createdAt,value
2017-06-05T00:00:17.596Z,0
2017-06-05T00:10:17.587Z,0
2017-06-05T00:20:17.584Z,0
2017-06-05T00:30:17.573Z,0
2017-06-05T00:40:17.583Z,0
2017-06-05T00:50:17.596Z,0
2017-06-05T01:00:17.599Z,0
2017-06-05T01:10:17.606Z,0
2017-06-05T01:20:17.592Z,0
2017-06-05T01:30:17.571Z,0
2017-06-05T01:40:17.730Z,0
2017-06-05T01:50:17.656Z,0
2017-06-05T02:00:17.603Z,0
2017-06-05T02:10:17.581Z,0
2017-06-05T02:20:17.857Z,0
2017-06-05T02:30:17.876Z,0
2017-06-05T02:40:17.571Z,0
2017-06-05T02:50:17.596Z,0
2017-06-05T03:00:17.560Z,5
2017-06-05T03:10:17.557Z,10
2017-06-05T03:20:17.554Z,10
2017-06-05T03:30:17.565Z,25
2017-06-05T03:40:17.573Z,30
2017-06-05T03:50:17.545Z,45
2017-06-05T04:00:17.576Z,60
2017-06-05T04:10:17.573Z,85
2017-06-05T04:20:17.586Z,115
2017-06-05T04:30:17.573Z,120
2017-06-05T04:40:17.584Z,140
2017-06-05T04:50:17.551Z,160
2017-06-05T05:00:17.560Z,185
2017-06-05T05:10:17.558Z,185
2017-06-05T05:20:17.894Z,190
2017-06-05T05:30:17.554Z,220
2017-06-05T05:40:17.605Z,245
2017-06-05T05:50:17.546Z,295
2017-06-05T06:00:17.554Z,420
2017-06-05T06:10:17.574Z,475
2017-06-05T06:20:17.568Z,750
2017-06-05T06:30:17.563Z,695
2017-06-05T06:40:17.570Z,1100
2017-06-05T06:50:17.599Z,850
2017-06-05T07:00:17.591Z,900
2017-06-05T07:10:17.568Z,945
2017-06-05T07:20:17.580Z,1030
2017-06-05T07:30:17.582Z,880
2017-06-05T07:40:17.637Z,1205
2017-06-05T07:50:17.589Z,1365
2017-06-05T08:00:17.621Z,1015
2017-06-05T08:10:17.587Z,1545
2017-06-05T08:20:17.626Z,1640
2017-06-05T08:30:17.610Z,1370
2017-06-05T08:40:17.595Z,1470
2017-06-05T08:50:17.629Z,1410
2017-06-05T09:00:17.652Z,480
2017-06-05T09:10:17.637Z,385
2017-06-05T09:20:17.602Z,310
2017-06-05T09:30:17.625Z,265
2017-06-05T09:40:17.618Z,200
2017-06-05T09:50:17.606Z,175
2017-06-05T10:00:17.622Z,170
2017-06-05T10:10:17.624Z,160
2017-06-05T10:20:17.632Z,160
2017-06-05T10:30:17.675Z,155
2017-06-05T10:40:17.626Z,155
2017-06-05T10:50:17.636Z,165
2017-06-05T11:00:17.636Z,175
2017-06-05T11:10:17.638Z,170
2017-06-05T11:20:17.628Z,190
2017-06-05T11:30:17.670Z,210
2017-06-05T11:40:17.618Z,320
2017-06-05T11:50:17.642Z,305
2017-06-05T12:00:17.625Z,255
2017-06-05T12:10:17.639Z,275
2017-06-05T12:20:17.820Z,250
2017-06-05T12:30:17.673Z,315
2017-06-05T12:40:17.650Z,305
2017-06-05T12:50:17.694Z,220
2017-06-05T13:00:18.404Z,300
2017-06-05T13:10:17.671Z,345
2017-06-05T13:20:17.663Z,400
2017-06-05T13:30:17.695Z,330
2017-06-05T13:40:17.694Z,300
2017-06-05T13:50:17.674Z,335
2017-06-05T14:00:17.656Z,330
2017-06-05T14:10:17.656Z,305
2017-06-05T14:20:17.677Z,235
2017-06-05T14:30:17.818Z,230
2017-06-05T14:40:18.662Z,210
2017-06-05T14:50:17.714Z,170
2017-06-05T15:00:17.713Z,235
2017-06-05T15:10:17.873Z,210
2017-06-05T15:20:18.711Z,240
2017-06-05T15:30:17.916Z,185
2017-06-05T15:40:17.895Z,240
2017-06-05T15:50:17.740Z,160
2017-06-05T16:00:17.714Z,245
2017-06-05T16:10:17.727Z,230
2017-06-05T16:20:17.696Z,200
2017-06-05T16:30:17.732Z,185
2017-06-05T16:40:17.685Z,120
2017-06-05T16:50:17.712Z,110
2017-06-05T17:00:17.800Z,105
2017-06-05T17:10:17.725Z,105
2017-06-05T17:20:17.805Z,100
2017-06-05T17:30:17.714Z,95
2017-06-05T17:40:17.701Z,85
2017-06-05T17:50:17.743Z,85
2017-06-05T18:00:17.738Z,75
2017-06-05T18:10:17.739Z,85
2017-06-05T18:20:17.813Z,75
2017-06-05T18:30:17.752Z,65
2017-06-05T18:40:17.746Z,55
2017-06-05T18:50:17.779Z,45
2017-06-05T19:00:18.085Z,35
2017-06-05T19:10:17.736Z,25
2017-06-05T19:20:17.729Z,15
2017-06-05T19:30:18.021Z,10
2017-06-05T19:40:17.786Z,5
2017-06-05T19:50:17.776Z,0
2017-06-05T20:00:17.733Z,0
2017-06-05T20:10:17.732Z,0
2017-06-05T20:20:17.776Z,0
2017-06-05T20:30:17.790Z,0
2017-06-05T20:40:17.731Z,0
2017-06-05T20:50:17.744Z,0
2017-06-05T21:00:17.763Z,0
2017-06-05T21:10:17.765Z,0
2017-06-05T21:20:17.760Z,0
2017-06-05T21:30:17.730Z,0
2017-06-05T21:40:17.717Z,0
2017-06-05T21:50:17.738Z,0
2017-06-05T22:00:17.736Z,0
2017-06-05T22:10:17.726Z,0
2017-06-05T22:20:17.715Z,0
2017-06-05T22:30:17.731Z,0
2017-06-05T22:40:17.742Z,0
2017-06-05T22:50:17.813Z,0
2017-06-05T23:00:17.754Z,0
2017-06-05T23:10:17.736Z,0
2017-06-05T23:20:17.715Z,0
2017-06-05T23:30:17.742Z,0
2017-06-05T23:40:17.707Z,0
2017-06-05T23:50:17.737Z,0
