createdAt,value
2019-01-28T00:02:33.572Z,97477.47
2019-01-28T00:05:13.443Z,97482.27
2019-01-28T00:07:56.859Z,97486.30
2019-01-28T00:10:36.644Z,97485.48
2019-01-28T00:13:16.371Z,97484.81
2019-01-28T00:15:56.177Z,97491.30
2019-01-28T00:18:36.005Z,97487.78
2019-01-28T00:21:15.824Z,97495.41
2019-01-28T00:23:55.512Z,97496.34
2019-01-28T00:26:35.237Z,97491.98
2019-01-28T00:29:15.036Z,97493.98
2019-01-28T00:31:54.837Z,97497.91
2019-01-28T00:34:34.591Z,97496.90
2019-01-28T00:37:14.361Z,97498.88
2019-01-28T00:39:55.240Z,97496.07
2019-01-28T00:42:35.936Z,97497.95
2019-01-28T00:45:15.855Z,97497.38
2019-01-28T00:47:55.631Z,97498.20
2019-01-28T00:50:35.479Z,97501.72
2019-01-28T00:53:15.278Z,97500.98
2019-01-28T00:55:54.935Z,97506.05
2019-01-28T00:58:34.678Z,97498.94
2019-01-28T01:01:14.462Z,97500.74
2019-01-28T01:03:54.348Z,97509.52
2019-01-28T01:06:35.450Z,97507.28
2019-01-28T01:09:15.221Z,97514.62
2019-01-28T01:11:54.951Z,97512.42
2019-01-28T01:14:34.586Z,97518.09
2019-01-28T01:17:14.333Z,97523.24
2019-01-28T01:19:54.147Z,97518.91
2019-01-28T01:22:33.824Z,97525.09
2019-01-28T01:25:15.195Z,97524.34
2019-01-28T01:27:54.957Z,97522.76
2019-01-28T01:30:36.985Z,97524.87
2019-01-28T01:33:16.993Z,97527.41
2019-01-28T01:36:00.475Z,97530.11
2019-01-28T01:38:41.258Z,97530.89
2019-01-28T01:41:21.023Z,97526.76
2019-01-28T01:44:00.717Z,97533.12
2019-01-28T01:46:40.562Z,97531.67
2019-01-28T01:49:20.207Z,97536.23
2019-01-28T01:51:59.952Z,97535.34
2019-01-28T01:54:39.649Z,97535.14
2019-01-28T01:57:19.354Z,97543.84
2019-01-28T01:59:59.044Z,97547.27
2019-01-28T02:02:38.859Z,97547.66
2019-01-28T02:05:18.579Z,97555.91
2019-01-28T02:07:58.442Z,97554.06
2019-01-28T02:10:40.647Z,97568.17
2019-01-28T02:13:20.502Z,97567.55
2019-01-28T02:16:00.388Z,97573.82
2019-01-28T02:18:40.101Z,97581.50
2019-01-28T02:21:22.101Z,97583.61
2019-01-28T02:24:01.895Z,97591.47
2019-01-28T02:26:41.530Z,97601.19
2019-01-28T02:29:21.285Z,97603.84
2019-01-28T02:32:01.110Z,97612.56
2019-01-28T02:34:40.748Z,97611.70
2019-01-28T02:37:20.637Z,97629.87
2019-01-28T02:40:00.380Z,97632.77
2019-01-28T02:42:40.105Z,97644.53
2019-01-28T02:45:19.950Z,97654.25
2019-01-28T02:47:59.662Z,97667.73
2019-01-28T02:50:39.388Z,97663.39
2019-01-28T02:53:19.461Z,97670.56
2019-01-28T02:56:00.888Z,97684.13
2019-01-28T02:58:41.776Z,97685.14
2019-01-28T03:01:21.625Z,97696.42
2019-01-28T03:04:01.417Z,97705.73
2019-01-28T03:06:41.281Z,97711.73
2019-01-28T03:09:21.214Z,97712.97
2019-01-28T03:12:00.992Z,97716.51
2019-01-28T03:14:40.774Z,97716.77
2019-01-28T03:17:20.700Z,97722.16
2019-01-28T03:20:00.610Z,97724.53
2019-01-28T03:22:40.351Z,97734.16
2019-01-28T03:25:20.397Z,97739.36
2019-01-28T03:28:00.351Z,97745.09
2019-01-28T03:30:40.196Z,97757.49
2019-01-28T03:33:19.945Z,97758.51
2019-01-28T03:35:59.754Z,97762.00
2019-01-28T03:38:38.920Z,97758.91
2019-01-28T03:41:18.691Z,97767.88
2019-01-28T03:43:58.708Z,97770.98
2019-01-28T03:46:38.346Z,97774.50
2019-01-28T03:49:18.157Z,97782.59
2019-01-28T03:51:58.311Z,97785.28
2019-01-28T03:54:38.120Z,97781.66
2019-01-28T03:57:17.842Z,97783.73
2019-01-28T03:59:57.738Z,97787.75
2019-01-28T04:02:37.405Z,97789.28
2019-01-28T04:05:17.493Z,97791.60
2019-01-28T04:07:59.302Z,97793.69
2019-01-28T04:10:38.953Z,97790.92
2019-01-28T04:13:18.607Z,97789.59
2019-01-28T04:15:58.463Z,97786.87
2019-01-28T04:18:40.295Z,97793.02
2019-01-28T04:21:19.923Z,97791.80
2019-01-28T04:23:59.658Z,97790.53
2019-01-28T04:26:39.414Z,97789.13
2019-01-28T04:29:19.242Z,97797.41
2019-01-28T04:31:59.244Z,97799.77
2019-01-28T04:34:40.549Z,97800.22
2019-01-28T04:37:20.314Z,97795.97
2019-01-28T04:40:00.244Z,97793.20
2019-01-28T04:42:39.962Z,97792.71
2019-01-28T04:45:20.153Z,97795.19
2019-01-28T04:48:00.031Z,97792.25
2019-01-28T04:50:40.016Z,97791.98
2019-01-28T04:53:20.266Z,97797.89
2019-01-28T04:56:00.055Z,97790.75
2019-01-28T04:58:39.924Z,97789.19
2019-01-28T05:01:19.790Z,97791.26
2019-01-28T05:03:59.512Z,97784.57
2019-01-28T05:06:39.234Z,97780.00
2019-01-28T05:09:18.927Z,97775.55
2019-01-28T05:11:58.700Z,97780.77
2019-01-28T05:14:38.548Z,97784.20
2019-01-28T05:17:18.367Z,97789.16
2019-01-28T05:19:58.194Z,97786.47
2019-01-28T05:22:37.316Z,97788.69
2019-01-28T05:25:17.751Z,97791.02
2019-01-28T05:27:57.537Z,97789.75
2019-01-28T05:30:37.841Z,97795.06
2019-01-28T05:33:17.612Z,97796.38
2019-01-28T05:35:57.287Z,97791.01
2019-01-28T05:38:37.140Z,97805.75
2019-01-28T05:41:16.890Z,97804.61
2019-01-28T05:43:56.678Z,97803.41
2019-01-28T05:46:36.428Z,97803.23
2019-01-28T05:49:16.122Z,97800.30
2019-01-28T05:51:55.835Z,97797.67
2019-01-28T05:54:35.579Z,97794.42
2019-01-28T05:57:15.256Z,97793.66
2019-01-28T05:59:54.975Z,97795.30
2019-01-28T06:02:34.612Z,97792.73
2019-01-28T06:05:15.765Z,97788.13
2019-01-28T06:07:55.511Z,97788.61
2019-01-28T06:10:35.265Z,97797.02
2019-01-28T06:13:15.027Z,97798.84
2019-01-28T06:15:54.693Z,97804.57
2019-01-28T06:18:34.480Z,97803.53
2019-01-28T06:21:14.161Z,97798.69
2019-01-28T06:23:53.934Z,97800.81
2019-01-28T06:26:33.735Z,97805.48
2019-01-28T06:29:13.573Z,97800.63
2019-01-28T06:31:53.255Z,97806.78
2019-01-28T06:34:33.015Z,97807.76
2019-01-28T06:37:12.215Z,97813.30
2019-01-28T06:39:53.488Z,97809.80
2019-01-28T06:42:32.703Z,97814.02
2019-01-28T06:45:13.738Z,97826.66
2019-01-28T06:47:53.473Z,97825.58
2019-01-28T06:50:33.675Z,97830.78
2019-01-28T06:53:13.441Z,97829.45
2019-01-28T06:55:53.155Z,97828.69
2019-01-28T06:58:32.551Z,97827.45
2019-01-28T07:01:11.963Z,97826.75
2019-01-28T07:03:51.836Z,97826.05
2019-01-28T07:06:30.967Z,97817.69
2019-01-28T07:09:13.326Z,97818.22
2019-01-28T07:11:55.347Z,97817.08
2019-01-28T07:14:35.185Z,97814.41
2019-01-28T07:17:15.070Z,97823.47
2019-01-28T07:19:54.358Z,97829.70
2019-01-28T07:22:33.477Z,97829.09
2019-01-28T07:25:13.410Z,97833.36
2019-01-28T07:27:53.294Z,97832.50
2019-01-28T07:30:36.175Z,97836.25
2019-01-28T07:33:16.143Z,97834.84
2019-01-28T07:35:55.890Z,97836.41
2019-01-28T07:38:36.331Z,97834.20
2019-01-28T07:41:15.443Z,97832.07
2019-01-28T07:43:55.349Z,97826.87
2019-01-28T07:46:37.195Z,97822.50
2019-01-28T07:49:18.447Z,97821.25
2019-01-28T07:51:58.203Z,97821.16
2019-01-28T07:54:37.898Z,97816.08
2019-01-28T07:57:17.583Z,97818.44
2019-01-28T07:59:57.432Z,97810.23
2019-01-28T08:02:37.481Z,97812.98
2019-01-28T08:05:18.044Z,97808.08
2019-01-28T08:07:57.994Z,97813.09
2019-01-28T08:10:37.859Z,97811.08
2019-01-28T08:13:17.737Z,97816.84
2019-01-28T08:15:57.400Z,97815.91
2019-01-28T08:18:37.046Z,97817.94
2019-01-28T08:21:16.821Z,97825.80
2019-01-28T08:23:57.084Z,97817.48
2019-01-28T08:26:37.291Z,97822.48
2019-01-28T08:29:16.989Z,97826.19
2019-01-28T08:31:56.683Z,97825.20
2019-01-28T08:34:36.566Z,97823.25
2019-01-28T08:37:16.290Z,97823.48
2019-01-28T08:39:56.422Z,97831.36
2019-01-28T08:42:36.661Z,97822.92
2019-01-28T08:45:16.913Z,97823.52
2019-01-28T08:47:58.151Z,97829.69
2019-01-28T08:50:38.088Z,97833.69
2019-01-28T08:53:17.963Z,97828.20
2019-01-28T08:55:57.670Z,97832.59
2019-01-28T08:58:37.376Z,97829.06
2019-01-28T09:01:17.058Z,97832.00
2019-01-28T09:03:56.847Z,97841.85
2019-01-28T09:06:36.484Z,97841.12
2019-01-28T09:09:16.498Z,97854.83
2019-01-28T09:11:56.484Z,97840.49
2019-01-28T09:14:36.227Z,97836.65
2019-01-28T09:17:15.926Z,97841.52
2019-01-28T09:19:55.739Z,97841.91
2019-01-28T09:22:35.191Z,97835.72
2019-01-28T09:25:15.565Z,97833.84
2019-01-28T09:27:54.978Z,97823.13
2019-01-28T09:30:34.673Z,97820.14
2019-01-28T09:33:14.162Z,97832.45
2019-01-28T09:35:53.662Z,97825.45
2019-01-28T09:38:33.635Z,97830.66
2019-01-28T09:41:13.357Z,97829.98
2019-01-28T09:43:53.212Z,97836.07
2019-01-28T09:46:34.191Z,97832.92
2019-01-28T09:49:14.092Z,97838.67
2019-01-28T09:51:54.030Z,97835.98
2019-01-28T09:54:33.877Z,97840.59
2019-01-28T09:57:13.724Z,97833.00
2019-01-28T09:59:53.671Z,97834.67
2019-01-28T10:02:33.417Z,97843.17
2019-01-28T10:05:13.987Z,97834.86
2019-01-28T10:07:53.992Z,97827.36
2019-01-28T10:10:33.670Z,97824.83
2019-01-28T10:13:13.527Z,97833.20
2019-01-28T10:15:53.676Z,97822.97
2019-01-28T10:18:33.472Z,97832.82
2019-01-28T10:21:14.890Z,97826.33
2019-01-28T10:23:54.632Z,97836.64
2019-01-28T10:26:34.479Z,97835.81
2019-01-28T10:29:14.189Z,97831.26
2019-01-28T10:31:54.028Z,97831.43
2019-01-28T10:34:33.728Z,97826.09
2019-01-28T10:37:13.526Z,97824.07
2019-01-28T10:39:53.167Z,97828.63
2019-01-28T10:42:33.118Z,97820.89
2019-01-28T10:45:13.627Z,97825.13
2019-01-28T10:47:53.281Z,97825.98
2019-01-28T10:50:33.128Z,97826.21
2019-01-28T10:53:13.021Z,97825.10
2019-01-28T10:55:52.764Z,97821.93
2019-01-28T10:58:32.431Z,97818.13
2019-01-28T11:01:12.203Z,97817.52
2019-01-28T11:03:51.932Z,97819.99
2019-01-28T11:06:31.640Z,97813.53
2019-01-28T11:09:11.426Z,97810.29
2019-01-28T11:11:51.366Z,97822.09
2019-01-28T11:14:30.994Z,97812.57
2019-01-28T11:17:12.114Z,97806.55
2019-01-28T11:19:57.515Z,97806.90
2019-01-28T11:22:37.385Z,97806.68
2019-01-28T11:25:23.421Z,97800.98
2019-01-28T11:28:03.459Z,97815.75
2019-01-28T11:30:49.502Z,97796.14
2019-01-28T11:33:32.534Z,97788.30
2019-01-28T11:36:12.955Z,97799.81
2019-01-28T11:38:52.758Z,97805.59
2019-01-28T11:41:32.475Z,97806.45
2019-01-28T11:44:15.890Z,97790.22
2019-01-28T11:46:55.418Z,97800.55
2019-01-28T11:49:34.949Z,97790.61
2019-01-28T11:52:14.396Z,97784.16
2019-01-28T11:54:53.831Z,97795.75
2019-01-28T11:57:33.293Z,97797.36
2019-01-28T12:00:45.232Z,97801.28
2019-01-28T12:03:24.772Z,97810.69
2019-01-28T12:06:04.621Z,97793.08
2019-01-28T12:08:44.272Z,97792.26
2019-01-28T12:11:23.655Z,97791.48
2019-01-28T12:14:03.153Z,97786.50
2019-01-28T12:16:42.551Z,97795.37
2019-01-28T12:19:22.091Z,97792.17
2019-01-28T12:22:01.526Z,97773.84
2019-01-28T12:24:41.211Z,97780.51
2019-01-28T12:27:20.939Z,97777.38
2019-01-28T12:30:03.418Z,97787.52
2019-01-28T12:32:43.078Z,97788.82
2019-01-28T12:35:23.023Z,97790.11
2019-01-28T12:38:02.791Z,97795.83
2019-01-28T12:40:46.475Z,97789.10
2019-01-28T12:43:25.948Z,97783.12
2019-01-28T12:46:05.525Z,97782.37
2019-01-28T12:48:45.720Z,97777.72
2019-01-28T12:51:25.160Z,97782.72
2019-01-28T12:54:04.815Z,97780.26
2019-01-28T12:56:44.664Z,97786.27
2019-01-28T12:59:24.494Z,97790.03
2019-01-28T13:02:04.302Z,97803.82
2019-01-28T13:04:44.134Z,97781.05
2019-01-28T13:07:23.877Z,97789.74
2019-01-28T13:10:04.936Z,97780.34
2019-01-28T13:12:45.699Z,97777.53
2019-01-28T13:15:27.802Z,97776.11
2019-01-28T13:18:07.596Z,97784.93
2019-01-28T13:20:47.480Z,97780.56
2019-01-28T13:23:28.210Z,97782.63
2019-01-28T13:26:08.998Z,97778.94
2019-01-28T13:28:48.662Z,97779.16
2019-01-28T13:31:32.739Z,97778.52
2019-01-28T13:34:13.379Z,97779.98
2019-01-28T13:36:53.117Z,97794.72
2019-01-28T13:39:34.927Z,97787.34
2019-01-28T13:42:14.782Z,97787.02
2019-01-28T13:44:54.513Z,97790.23
2019-01-28T13:47:34.238Z,97797.12
2019-01-28T13:50:17.790Z,97795.72
2019-01-28T13:52:57.689Z,97794.06
2019-01-28T13:55:37.374Z,97800.30
2019-01-28T13:58:17.003Z,97794.06
2019-01-28T14:00:56.867Z,97789.47
2019-01-28T14:03:36.756Z,97797.80
2019-01-28T14:06:16.543Z,97799.92
2019-01-28T14:08:56.295Z,97795.41
2019-01-28T14:11:36.404Z,97802.97
2019-01-28T14:14:16.119Z,97806.06
2019-01-28T14:16:55.834Z,97799.83
2019-01-28T14:19:35.639Z,97805.48
2019-01-28T14:22:15.442Z,97804.51
2019-01-28T14:24:55.582Z,97802.53
2019-01-28T14:27:35.624Z,97802.36
2019-01-28T14:30:25.220Z,97806.45
2019-01-28T14:33:05.117Z,97811.13
2019-01-28T14:35:45.068Z,97809.52
2019-01-28T14:38:24.785Z,97809.54
2019-01-28T14:41:04.606Z,97809.25
2019-01-28T14:43:44.609Z,97813.23
2019-01-28T14:46:24.381Z,97806.81
2019-01-28T14:49:07.379Z,97813.44
2019-01-28T14:51:47.432Z,97803.38
2019-01-28T14:54:27.301Z,97810.96
2019-01-28T14:57:07.244Z,97810.28
2019-01-28T14:59:47.087Z,97809.89
2019-01-28T15:02:30.556Z,97812.45
2019-01-28T15:05:11.652Z,97807.08
2019-01-28T15:07:51.565Z,97803.55
2019-01-28T15:10:31.265Z,97798.59
2019-01-28T15:13:10.935Z,97794.86
2019-01-28T15:15:50.634Z,97800.13
2019-01-28T15:18:30.290Z,97795.76
2019-01-28T15:21:10.184Z,97790.75
2019-01-28T15:23:50.043Z,97793.92
2019-01-28T15:26:29.914Z,97792.72
2019-01-28T15:29:10.181Z,97794.90
2019-01-28T15:31:52.686Z,97802.92
2019-01-28T15:34:35.498Z,97796.48
2019-01-28T15:37:15.504Z,97798.19
2019-01-28T15:39:58.183Z,97794.55
2019-01-28T15:42:38.389Z,97803.20
2019-01-28T15:45:22.226Z,97800.79
2019-01-28T15:48:02.088Z,97803.05
2019-01-28T15:50:41.971Z,97798.87
2019-01-28T15:53:21.757Z,97800.92
2019-01-28T15:56:01.509Z,97797.14
2019-01-28T15:58:41.520Z,97800.52
2019-01-28T16:01:21.360Z,97807.41
2019-01-28T16:04:01.138Z,97802.80
2019-01-28T16:06:41.208Z,97805.38
2019-01-28T16:09:28.825Z,97808.73
2019-01-28T16:12:03.637Z,97802.85
2019-01-28T16:14:43.622Z,97806.37
2019-01-28T16:17:23.469Z,97805.35
2019-01-28T16:20:05.155Z,97805.29
2019-01-28T16:22:45.513Z,97803.16
2019-01-28T16:25:25.669Z,97810.59
2019-01-28T16:28:06.159Z,97808.05
2019-01-28T16:30:45.910Z,97807.62
2019-01-28T16:33:26.680Z,97816.53
2019-01-28T16:36:07.340Z,97816.67
2019-01-28T16:38:47.221Z,97810.93
2019-01-28T16:41:27.059Z,97812.23
2019-01-28T16:44:07.472Z,97817.59
2019-01-28T16:46:48.979Z,97815.20
2019-01-28T16:49:28.845Z,97820.22
2019-01-28T16:52:08.762Z,97821.41
2019-01-28T16:54:48.725Z,97819.44
2019-01-28T16:57:28.762Z,97817.56
2019-01-28T17:00:19.340Z,97821.78
2019-01-28T17:02:59.352Z,97817.61
2019-01-28T17:05:40.168Z,97824.33
2019-01-28T17:08:20.249Z,97820.05
2019-01-28T17:11:00.503Z,97821.48
2019-01-28T17:13:40.241Z,97816.73
2019-01-28T17:16:20.565Z,97820.28
2019-01-28T17:19:00.664Z,97824.90
2019-01-28T17:21:40.588Z,97818.95
2019-01-28T17:24:20.640Z,97819.97
2019-01-28T17:27:00.359Z,97822.85
2019-01-28T17:29:41.404Z,97833.98
2019-01-28T17:32:21.290Z,97826.09
2019-01-28T17:35:01.197Z,97827.16
2019-01-28T17:37:40.904Z,97833.05
2019-01-28T17:40:21.975Z,97824.49
2019-01-28T17:43:02.113Z,97836.05
2019-01-28T17:45:42.165Z,97833.69
2019-01-28T17:48:23.651Z,97836.58
2019-01-28T17:51:03.620Z,97839.62
2019-01-28T17:53:43.390Z,97839.09
2019-01-28T17:56:23.435Z,97837.22
2019-01-28T17:59:03.440Z,97844.03
2019-01-28T18:01:43.507Z,97843.39
2019-01-28T18:04:23.682Z,97847.94
2019-01-28T18:07:03.997Z,97854.69
2019-01-28T18:09:44.249Z,97853.67
2019-01-28T18:12:24.609Z,97852.86
2019-01-28T18:15:05.558Z,97856.00
2019-01-28T18:17:45.736Z,97862.56
2019-01-28T18:20:26.491Z,97859.27
2019-01-28T18:23:07.128Z,97872.05
2019-01-28T18:25:47.077Z,97868.42
2019-01-28T18:28:27.018Z,97869.78
2019-01-28T18:31:08.603Z,97883.57
2019-01-28T18:33:51.083Z,97881.16
2019-01-28T18:36:31.583Z,97884.19
2019-01-28T18:39:13.593Z,97892.68
2019-01-28T18:41:53.767Z,97894.79
2019-01-28T18:44:34.006Z,97898.13
2019-01-28T18:47:14.559Z,97902.01
2019-01-28T18:49:55.024Z,97901.54
2019-01-28T18:52:37.347Z,97901.00
2019-01-28T18:55:18.811Z,97902.53
2019-01-28T18:57:59.482Z,97905.27
2019-01-28T19:00:39.441Z,97904.31
2019-01-28T19:03:21.101Z,97907.30
2019-01-28T19:06:13.044Z,97907.84
2019-01-28T19:09:09.077Z,97907.00
2019-01-28T19:11:56.805Z,97914.89
2019-01-28T19:15:06.420Z,97916.22
2019-01-28T19:17:58.983Z,97925.83
2019-01-28T19:20:48.782Z,97925.28
2019-01-28T19:23:31.681Z,97919.59
2019-01-28T19:26:13.482Z,97926.44
2019-01-28T19:28:55.272Z,97934.23
2019-01-28T19:31:36.144Z,97936.43
2019-01-28T19:34:17.866Z,97936.11
2019-01-28T19:36:58.614Z,97938.98
2019-01-28T19:39:41.787Z,97945.89
2019-01-28T19:42:23.075Z,97948.67
2019-01-28T19:45:04.868Z,97949.88
2019-01-28T19:47:45.688Z,97958.30
2019-01-28T19:50:29.455Z,97965.00
2019-01-28T19:53:13.100Z,97970.30
2019-01-28T19:55:54.276Z,97969.84
2019-01-28T19:58:34.936Z,97980.16
2019-01-28T20:01:15.801Z,97985.38
2019-01-28T20:03:56.745Z,97991.06
2019-01-28T20:06:37.752Z,97991.55
2019-01-28T20:09:18.523Z,98001.61
2019-01-28T20:11:59.287Z,98006.14
2019-01-28T20:14:40.155Z,97997.63
2019-01-28T20:17:21.068Z,98012.53
2019-01-28T20:20:01.517Z,98014.44
2019-01-28T20:22:43.499Z,98011.53
2019-01-28T20:25:24.582Z,98018.11
2019-01-28T20:28:05.420Z,98016.03
2019-01-28T20:30:47.768Z,98018.48
2019-01-28T20:33:28.169Z,98023.31
2019-01-28T20:36:08.586Z,98029.48
2019-01-28T20:38:49.214Z,98032.94
2019-01-28T20:41:29.548Z,98035.36
2019-01-28T20:44:10.255Z,98044.50
2019-01-28T20:46:50.587Z,98055.70
2019-01-28T20:49:30.953Z,98046.28
2019-01-28T20:52:13.614Z,98049.39
2019-01-28T20:54:58.131Z,98053.38
2019-01-28T20:57:38.836Z,98060.88
2019-01-28T21:00:22.671Z,98063.52
2019-01-28T21:03:03.027Z,98070.33
2019-01-28T21:05:47.815Z,98069.56
2019-01-28T21:08:28.641Z,98073.70
2019-01-28T21:11:09.705Z,98082.41
2019-01-28T21:13:50.668Z,98084.23
2019-01-28T21:16:33.333Z,98089.06
2019-01-28T21:19:13.924Z,98090.44
2019-01-28T21:21:53.912Z,98093.92
2019-01-28T21:24:36.497Z,98100.80
2019-01-28T21:27:16.859Z,98102.67
2019-01-28T21:29:57.209Z,98105.70
2019-01-28T21:32:37.180Z,98107.78
2019-01-28T21:35:19.405Z,98116.56
2019-01-28T21:38:03.171Z,98117.33
2019-01-28T21:40:43.201Z,98117.83
2019-01-28T21:43:23.109Z,98119.07
2019-01-28T21:46:03.007Z,98123.32
2019-01-28T21:48:42.849Z,98126.11
2019-01-28T21:51:22.863Z,98130.27
2019-01-28T21:54:03.154Z,98134.20
2019-01-28T21:56:43.003Z,98137.93
2019-01-28T21:59:24.860Z,98145.81
2019-01-28T22:02:05.425Z,98144.86
2019-01-28T22:04:45.167Z,98150.15
2019-01-28T22:07:25.003Z,98149.61
2019-01-28T22:10:06.537Z,98151.84
2019-01-28T22:12:58.705Z,98155.70
2019-01-28T22:15:38.623Z,98156.51
2019-01-28T22:18:18.469Z,98160.72
2019-01-28T22:20:58.192Z,98166.25
2019-01-28T22:23:38.551Z,98159.68
2019-01-28T22:26:18.465Z,98176.94
2019-01-28T22:28:58.250Z,98177.64
2019-01-28T22:31:38.095Z,98176.23
2019-01-28T22:34:19.200Z,98181.68
2019-01-28T22:36:59.045Z,98183.57
2019-01-28T22:39:38.896Z,98186.33
2019-01-28T22:42:21.412Z,98190.89
2019-01-28T22:44:59.976Z,98196.25
2019-01-28T22:47:40.662Z,98193.63
2019-01-28T22:50:21.228Z,98197.37
2019-01-28T22:53:00.954Z,98197.21
2019-01-28T22:55:40.619Z,98206.38
2019-01-28T22:58:21.306Z,98209.09
2019-01-28T23:01:37.779Z,98211.98
2019-01-28T23:04:17.052Z,98211.06
2019-01-28T23:06:56.738Z,98219.64
2019-01-28T23:09:36.534Z,98222.45
2019-01-28T23:12:16.428Z,98220.49
2019-01-28T23:14:56.126Z,98225.99
2019-01-28T23:17:35.939Z,98236.45
2019-01-28T23:20:15.765Z,98242.97
2019-01-28T23:22:55.104Z,98248.80
2019-01-28T23:25:35.325Z,98250.52
2019-01-28T23:28:16.418Z,98255.03
2019-01-28T23:30:55.508Z,98260.72
2019-01-28T23:33:35.167Z,98255.72
2019-01-28T23:36:15.509Z,98267.05
2019-01-28T23:38:55.183Z,98266.23
2019-01-28T23:41:34.928Z,98274.40
2019-01-28T23:44:14.952Z,98279.83
2019-01-28T23:46:54.109Z,98280.90
2019-01-28T23:49:33.260Z,98284.88
2019-01-28T23:52:12.524Z,98289.09
2019-01-28T23:54:51.801Z,98292.85
2019-01-28T23:57:31.083Z,98300.41
