createdAt,value
2018-03-28T00:00:41.222Z,35.80
2018-03-28T00:03:08.909Z,34.20
2018-03-28T00:05:36.496Z,34.40
2018-03-28T00:08:04.119Z,34.90
2018-03-28T00:10:31.704Z,35.40
2018-03-28T00:12:59.322Z,34.20
2018-03-28T00:15:26.910Z,34.00
2018-03-28T00:17:54.499Z,34.10
2018-03-28T00:20:22.864Z,34.70
2018-03-28T00:22:50.445Z,34.70
2018-03-28T00:25:18.053Z,35.60
2018-03-28T00:27:45.646Z,36.40
2018-03-28T00:30:13.252Z,37.60
2018-03-28T00:32:40.837Z,38.10
2018-03-28T00:35:08.441Z,40.80
2018-03-28T00:37:36.023Z,40.00
2018-03-28T00:40:03.601Z,42.10
2018-03-28T00:42:31.195Z,42.70
2018-03-28T00:44:58.776Z,40.70
2018-03-28T00:47:26.382Z,40.90
2018-03-28T00:49:54.728Z,43.50
2018-03-28T00:52:22.328Z,42.70
2018-03-28T00:54:49.895Z,43.30
2018-03-28T00:57:17.491Z,41.20
2018-03-28T00:59:45.072Z,41.70
2018-03-28T01:02:12.680Z,40.80
2018-03-28T01:04:40.264Z,42.00
2018-03-28T01:07:07.871Z,40.10
2018-03-28T01:09:35.474Z,39.80
2018-03-28T01:12:03.824Z,40.30
2018-03-28T01:14:31.428Z,40.30
2018-03-28T01:16:59.773Z,40.10
2018-03-28T01:19:27.379Z,40.00
2018-03-28T01:21:54.964Z,39.20
2018-03-28T01:24:23.339Z,39.70
2018-03-28T01:26:50.924Z,39.70
2018-03-28T01:29:18.503Z,39.30
2018-03-28T01:31:46.880Z,37.70
2018-03-28T01:34:14.460Z,37.70
2018-03-28T01:36:42.845Z,39.40
2018-03-28T01:39:10.425Z,39.30
2018-03-28T01:41:38.802Z,37.30
2018-03-28T01:44:06.385Z,36.80
2018-03-28T01:46:33.996Z,39.70
2018-03-28T01:49:01.580Z,38.40
2018-03-28T01:51:29.220Z,37.90
2018-03-28T01:53:57.585Z,36.40
2018-03-28T01:56:26.008Z,36.30
2018-03-28T01:58:53.613Z,36.70
2018-03-28T02:01:21.197Z,38.10
2018-03-28T02:03:48.799Z,37.30
2018-03-28T02:06:16.389Z,39.10
2018-03-28T02:08:44.746Z,40.50
2018-03-28T02:11:12.328Z,40.50
2018-03-28T02:13:39.950Z,38.60
2018-03-28T02:16:07.543Z,39.30
2018-03-28T02:18:35.124Z,41.50
2018-03-28T02:21:02.732Z,41.80
2018-03-28T02:23:30.309Z,40.50
2018-03-28T02:25:57.887Z,41.10
2018-03-28T02:28:26.266Z,40.00
2018-03-28T02:30:53.851Z,39.90
2018-03-28T02:33:21.436Z,40.10
2018-03-28T02:35:49.065Z,39.90
2018-03-28T02:38:16.651Z,39.20
2018-03-28T02:40:44.229Z,39.40
2018-03-28T02:43:11.841Z,39.80
2018-03-28T02:45:39.424Z,39.30
2018-03-28T02:48:07.004Z,39.20
2018-03-28T02:50:34.634Z,40.50
2018-03-28T02:53:02.997Z,41.60
2018-03-28T02:55:30.577Z,41.60
2018-03-28T02:57:58.189Z,40.60
2018-03-28T03:00:26.545Z,42.10
2018-03-28T03:02:54.130Z,42.10
2018-03-28T03:05:21.778Z,39.80
2018-03-28T03:07:49.371Z,40.50
2018-03-28T03:10:16.954Z,39.00
2018-03-28T03:12:44.573Z,40.70
2018-03-28T03:15:12.152Z,39.50
2018-03-28T03:17:39.749Z,41.60
2018-03-28T03:20:07.373Z,39.80
2018-03-28T03:22:35.399Z,39.80
2018-03-28T03:25:02.980Z,40.00
2018-03-28T03:27:30.587Z,40.30
2018-03-28T03:29:58.942Z,39.10
2018-03-28T03:32:26.523Z,39.10
2018-03-28T03:34:54.137Z,39.90
2018-03-28T03:37:21.754Z,40.70
2018-03-28T03:39:49.358Z,40.40
2018-03-28T03:42:16.971Z,39.50
2018-03-28T03:44:44.548Z,40.30
2018-03-28T03:47:12.139Z,39.40
2018-03-28T03:49:40.257Z,39.20
2018-03-28T03:52:07.852Z,39.10
2018-03-28T03:54:36.505Z,38.70
2018-03-28T03:57:04.112Z,38.70
2018-03-28T03:59:32.484Z,38.60
2018-03-28T04:02:00.081Z,38.50
2018-03-28T04:04:28.490Z,39.00
2018-03-28T04:06:56.068Z,38.90
2018-03-28T04:09:23.644Z,39.50
2018-03-28T04:11:51.305Z,40.20
2018-03-28T04:14:19.676Z,39.30
2018-03-28T04:16:47.257Z,39.30
2018-03-28T04:19:15.636Z,40.50
2018-03-28T04:21:43.215Z,40.50
2018-03-28T04:24:10.810Z,40.50
2018-03-28T04:26:39.196Z,40.50
2018-03-28T04:29:07.543Z,40.90
2018-03-28T04:31:35.149Z,40.90
2018-03-28T04:34:03.526Z,40.20
2018-03-28T04:36:31.176Z,40.20
2018-03-28T04:38:58.766Z,40.20
2018-03-28T04:41:26.380Z,40.00
2018-03-28T04:43:54.013Z,40.50
2018-03-28T04:46:21.587Z,40.30
2018-03-28T04:48:49.196Z,40.30
2018-03-28T04:51:17.540Z,41.10
2018-03-28T04:53:45.443Z,41.00
2018-03-28T04:56:13.144Z,40.50
2018-03-28T04:58:41.484Z,41.10
2018-03-28T05:01:09.082Z,41.10
2018-03-28T05:03:36.704Z,40.90
2018-03-28T05:06:04.291Z,40.40
2018-03-28T05:08:31.882Z,41.90
2018-03-28T05:10:59.500Z,41.60
2018-03-28T05:13:27.844Z,41.90
2018-03-28T05:15:55.541Z,41.80
2018-03-28T05:18:23.118Z,41.30
2018-03-28T05:20:50.797Z,41.30
2018-03-28T05:23:19.258Z,42.20
2018-03-28T05:25:46.878Z,41.50
2018-03-28T05:28:15.218Z,41.40
2018-03-28T05:30:42.820Z,41.40
2018-03-28T05:33:10.459Z,41.60
2018-03-28T05:35:38.043Z,41.90
2018-03-28T05:38:05.639Z,42.00
2018-03-28T05:40:33.262Z,41.60
2018-03-28T05:43:00.832Z,41.60
2018-03-28T05:45:28.413Z,41.60
2018-03-28T05:47:56.028Z,42.00
2018-03-28T05:50:23.704Z,41.60
2018-03-28T05:52:51.279Z,41.60
2018-03-28T05:55:18.880Z,42.20
2018-03-28T05:57:47.235Z,41.90
2018-03-28T06:00:14.825Z,41.90
2018-03-28T06:02:42.451Z,42.50
2018-03-28T06:05:10.047Z,42.40
2018-03-28T06:07:37.655Z,41.40
2018-03-28T06:10:06.023Z,41.30
2018-03-28T06:12:33.608Z,41.30
2018-03-28T06:15:01.196Z,41.80
2018-03-28T06:17:29.570Z,41.90
2018-03-28T06:19:57.170Z,41.90
2018-03-28T06:22:24.770Z,41.80
2018-03-28T06:24:52.390Z,41.60
2018-03-28T06:27:19.978Z,41.60
2018-03-28T06:29:48.334Z,42.30
2018-03-28T06:32:15.962Z,42.30
2018-03-28T06:34:43.540Z,42.30
2018-03-28T06:37:11.119Z,42.40
2018-03-28T06:39:38.733Z,42.70
2018-03-28T06:42:06.313Z,41.90
2018-03-28T06:44:33.896Z,42.20
2018-03-28T06:47:01.514Z,42.10
2018-03-28T06:49:29.100Z,42.70
2018-03-28T06:51:56.686Z,41.10
2018-03-28T06:54:24.302Z,41.30
2018-03-28T06:56:52.662Z,41.90
2018-03-28T06:59:20.249Z,41.90
2018-03-28T07:01:47.866Z,41.80
2018-03-28T07:04:15.449Z,41.60
2018-03-28T07:06:43.030Z,41.70
2018-03-28T07:09:10.670Z,41.40
2018-03-28T07:11:39.029Z,41.50
2018-03-28T07:14:06.630Z,41.50
2018-03-28T07:16:34.244Z,41.10
2018-03-28T07:19:01.822Z,40.70
2018-03-28T07:21:29.499Z,40.90
2018-03-28T07:23:57.116Z,41.40
2018-03-28T07:26:25.503Z,41.70
2018-03-28T07:28:53.861Z,41.50
2018-03-28T07:31:21.474Z,41.40
2018-03-28T07:33:49.820Z,40.80
2018-03-28T07:36:17.410Z,40.80
2018-03-28T07:38:45.054Z,41.60
2018-03-28T07:41:12.638Z,41.60
2018-03-28T07:43:40.224Z,41.80
2018-03-28T07:46:07.869Z,41.90
2018-03-28T07:48:35.447Z,42.30
2018-03-28T07:51:03.025Z,43.40
2018-03-28T07:53:30.636Z,41.90
2018-03-28T07:55:58.224Z,43.20
2018-03-28T07:58:26.620Z,45.40
2018-03-28T08:00:54.204Z,45.40
2018-03-28T08:03:21.801Z,46.00
2018-03-28T08:05:49.404Z,44.30
2018-03-28T08:08:17.062Z,44.00
2018-03-28T08:10:44.661Z,43.10
2018-03-28T08:13:12.314Z,43.00
2018-03-28T08:15:39.924Z,42.80
2018-03-28T08:18:07.526Z,42.50
2018-03-28T08:20:35.109Z,43.80
2018-03-28T08:23:02.724Z,44.90
2018-03-28T08:25:30.321Z,47.20
2018-03-28T08:27:58.693Z,53.10
2018-03-28T08:30:26.308Z,53.00
2018-03-28T08:32:53.926Z,51.20
2018-03-28T08:35:21.481Z,50.10
2018-03-28T08:37:49.100Z,50.40
2018-03-28T08:40:17.465Z,51.60
2018-03-28T08:42:45.044Z,51.50
2018-03-28T08:45:12.663Z,51.60
2018-03-28T08:47:41.017Z,52.40
2018-03-28T08:50:08.609Z,51.60
2018-03-28T08:52:36.987Z,50.10
2018-03-28T08:55:04.570Z,50.10
2018-03-28T08:57:32.930Z,50.10
2018-03-28T09:00:00.545Z,50.10
2018-03-28T09:02:28.900Z,48.90
2018-03-28T09:04:56.481Z,49.00
2018-03-28T09:07:24.104Z,50.00
2018-03-28T09:09:51.696Z,47.50
2018-03-28T09:12:19.280Z,46.90
2018-03-28T09:14:46.891Z,47.10
2018-03-28T09:17:14.483Z,46.70
2018-03-28T09:19:42.842Z,46.20
2018-03-28T09:22:10.451Z,46.10
2018-03-28T09:24:38.042Z,46.70
2018-03-28T09:27:05.635Z,46.80
2018-03-28T09:29:33.268Z,47.10
2018-03-28T09:32:00.865Z,47.10
2018-03-28T09:34:28.448Z,46.10
2018-03-28T09:36:56.068Z,44.80
2018-03-28T09:39:23.666Z,44.90
2018-03-28T09:41:51.262Z,44.90
2018-03-28T09:44:18.919Z,44.90
2018-03-28T09:46:46.521Z,46.80
2018-03-28T09:49:14.116Z,47.80
2018-03-28T09:51:41.745Z,50.20
2018-03-28T09:54:09.343Z,51.30
2018-03-28T09:56:36.935Z,51.90
2018-03-28T09:59:04.555Z,53.60
2018-03-28T10:01:32.150Z,57.60
2018-03-28T10:04:05.458Z,62.20
2018-03-28T10:06:33.055Z,61.30
2018-03-28T10:09:00.641Z,66.60
2018-03-28T10:11:28.253Z,69.30
2018-03-28T10:13:55.833Z,76.10
2018-03-28T10:16:23.414Z,77.60
2018-03-28T10:18:51.029Z,70.90
2018-03-28T10:21:18.615Z,75.00
2018-03-28T10:23:46.218Z,79.60
2018-03-28T10:26:13.840Z,73.30
2018-03-28T10:28:41.424Z,74.10
2018-03-28T10:31:09.022Z,69.90
2018-03-28T10:33:37.416Z,66.10
2018-03-28T10:36:05.763Z,69.30
2018-03-28T10:38:33.343Z,69.30
2018-03-28T10:41:01.006Z,69.40
2018-03-28T10:43:28.597Z,67.00
2018-03-28T10:45:56.176Z,70.00
2018-03-28T10:48:23.787Z,66.90
2018-03-28T10:50:51.376Z,68.30
2018-03-28T10:53:18.966Z,61.20
2018-03-28T10:55:46.579Z,64.50
2018-03-28T10:58:14.162Z,67.00
2018-03-28T11:00:42.511Z,67.70
2018-03-28T11:03:10.124Z,68.40
2018-03-28T11:05:38.466Z,71.00
2018-03-28T11:08:06.066Z,71.60
2018-03-28T11:10:33.705Z,67.30
2018-03-28T11:13:01.296Z,59.40
2018-03-28T11:15:28.896Z,60.00
2018-03-28T11:17:56.509Z,60.30
2018-03-28T11:20:24.093Z,58.00
2018-03-28T11:22:51.707Z,60.70
2018-03-28T11:25:19.317Z,61.80
2018-03-28T11:27:47.656Z,62.90
2018-03-28T11:30:15.306Z,63.00
2018-03-28T11:32:43.647Z,60.40
2018-03-28T11:35:11.234Z,60.40
2018-03-28T11:37:39.584Z,60.70
2018-03-28T11:40:07.208Z,60.60
2018-03-28T11:42:35.577Z,58.60
2018-03-28T11:45:03.165Z,58.50
2018-03-28T11:47:31.540Z,56.90
2018-03-28T11:49:59.133Z,56.80
2018-03-28T11:52:26.724Z,56.20
2018-03-28T11:54:54.351Z,55.00
2018-03-28T11:57:21.941Z,55.10
2018-03-28T11:59:50.297Z,53.80
2018-03-28T12:02:19.874Z,53.00
2018-03-28T12:04:47.467Z,50.50
2018-03-28T12:07:15.052Z,50.70
2018-03-28T12:09:42.762Z,50.10
2018-03-28T12:12:11.127Z,49.10
2018-03-28T12:14:38.707Z,48.70
2018-03-28T12:17:06.345Z,49.90
2018-03-28T12:19:33.943Z,48.00
2018-03-28T12:22:01.524Z,47.90
2018-03-28T12:24:29.143Z,47.80
2018-03-28T12:26:57.500Z,48.50
2018-03-28T12:29:25.105Z,48.50
2018-03-28T12:31:53.483Z,49.50
2018-03-28T12:34:21.062Z,49.40
2018-03-28T12:36:49.449Z,48.70
2018-03-28T12:39:17.059Z,48.70
2018-03-28T12:41:44.648Z,49.80
2018-03-28T12:44:12.241Z,49.90
2018-03-28T12:46:39.857Z,50.80
2018-03-28T12:49:08.202Z,55.40
2018-03-28T12:51:35.804Z,55.40
2018-03-28T12:54:03.426Z,54.60
2018-03-28T12:56:31.014Z,54.00
2018-03-28T12:58:58.626Z,56.20
2018-03-28T13:01:26.245Z,58.70
2018-03-28T13:03:53.940Z,60.20
2018-03-28T13:06:21.531Z,65.50
2018-03-28T13:08:49.140Z,66.80
2018-03-28T13:11:17.500Z,73.00
2018-03-28T13:13:45.104Z,72.90
2018-03-28T13:16:13.532Z,79.60
2018-03-28T13:18:41.131Z,79.50
2018-03-28T13:21:08.714Z,84.60
2018-03-28T13:23:36.341Z,79.50
2018-03-28T13:26:03.922Z,80.80
2018-03-28T13:28:31.500Z,81.60
2018-03-28T13:30:59.123Z,77.40
2018-03-28T13:33:27.497Z,74.90
2018-03-28T13:35:55.093Z,74.90
2018-03-28T13:38:23.474Z,75.80
2018-03-28T13:40:51.067Z,75.70
2018-03-28T13:43:18.664Z,74.10
2018-03-28T13:45:46.300Z,75.20
2018-03-28T13:48:14.657Z,68.70
2018-03-28T13:50:42.327Z,68.70
2018-03-28T13:53:09.948Z,67.40
2018-03-28T13:55:38.284Z,70.60
2018-03-28T13:58:05.871Z,70.60
2018-03-28T14:00:33.487Z,70.70
2018-03-28T14:03:01.849Z,72.50
2018-03-28T14:05:29.433Z,72.50
2018-03-28T14:07:57.046Z,74.70
2018-03-28T14:10:24.639Z,75.80
2018-03-28T14:12:52.243Z,75.60
2018-03-28T14:15:19.854Z,76.50
2018-03-28T14:17:48.191Z,74.00
2018-03-28T14:20:17.269Z,74.00
2018-03-28T14:22:44.890Z,76.50
2018-03-28T14:25:12.467Z,76.80
2018-03-28T14:27:40.066Z,78.00
2018-03-28T14:30:08.447Z,77.70
2018-03-28T14:32:36.801Z,79.20
2018-03-28T14:35:04.384Z,79.20
2018-03-28T14:37:32.010Z,80.60
2018-03-28T14:40:00.778Z,82.80
2018-03-28T14:42:28.716Z,85.90
2018-03-28T14:44:56.321Z,90.40
2018-03-28T14:47:23.918Z,91.20
2018-03-28T14:49:52.265Z,97.80
2018-03-28T14:52:19.893Z,97.80
2018-03-28T14:54:48.241Z,99.90
2018-03-28T14:57:15.829Z,99.90
2018-03-28T14:59:43.452Z,99.90
2018-03-28T15:02:11.148Z,99.90
2018-03-28T15:04:38.748Z,99.90
2018-03-28T15:07:06.359Z,99.90
2018-03-28T15:09:33.950Z,99.90
2018-03-28T15:12:02.708Z,99.90
2018-03-28T15:14:31.076Z,99.90
2018-03-28T15:16:58.715Z,99.90
2018-03-28T15:19:27.146Z,99.90
2018-03-28T15:21:54.733Z,99.90
2018-03-28T15:24:22.348Z,99.90
2018-03-28T15:26:50.177Z,99.90
2018-03-28T15:29:18.060Z,99.90
2018-03-28T15:31:45.697Z,99.90
2018-03-28T15:34:13.278Z,99.90
2018-03-28T15:36:40.891Z,99.90
2018-03-28T15:39:09.242Z,99.90
2018-03-28T15:41:36.889Z,99.90
2018-03-28T15:44:05.415Z,99.90
2018-03-28T15:46:33.004Z,99.90
2018-03-28T15:49:00.616Z,99.90
2018-03-28T15:51:28.200Z,99.90
2018-03-28T15:53:55.784Z,99.90
2018-03-28T15:56:23.397Z,99.90
2018-03-28T15:58:50.973Z,99.90
2018-03-28T16:01:18.604Z,99.90
2018-03-28T16:03:46.186Z,99.90
2018-03-28T16:06:13.873Z,99.90
2018-03-28T16:08:41.495Z,99.90
2018-03-28T16:11:09.867Z,99.90
2018-03-28T16:13:37.498Z,99.90
2018-03-28T16:16:05.193Z,99.90
2018-03-28T16:18:32.785Z,99.90
2018-03-28T16:21:00.393Z,99.90
2018-03-28T16:23:27.975Z,99.90
2018-03-28T16:25:55.560Z,99.90
2018-03-28T16:28:23.181Z,99.90
2018-03-28T16:30:50.809Z,99.90
2018-03-28T16:33:18.426Z,99.90
2018-03-28T16:35:46.022Z,99.90
2018-03-28T16:38:14.369Z,99.90
2018-03-28T16:40:41.984Z,99.90
2018-03-28T16:43:10.346Z,99.90
2018-03-28T16:45:37.971Z,99.90
2018-03-28T16:48:05.688Z,99.90
2018-03-28T16:50:33.466Z,99.90
2018-03-28T16:53:01.135Z,99.90
2018-03-28T16:55:28.794Z,99.90
2018-03-28T16:57:57.151Z,99.90
2018-03-28T17:00:25.503Z,99.90
2018-03-28T17:02:53.160Z,99.90
2018-03-28T17:05:20.740Z,99.90
2018-03-28T17:07:48.361Z,99.90
2018-03-28T17:10:16.736Z,99.90
2018-03-28T17:12:44.324Z,99.90
2018-03-28T17:15:11.931Z,99.90
2018-03-28T17:17:39.525Z,99.90
2018-03-28T17:20:07.114Z,99.90
2018-03-28T17:22:34.738Z,99.90
2018-03-28T17:25:02.358Z,99.90
2018-03-28T17:27:29.986Z,99.90
2018-03-28T17:29:57.606Z,99.90
2018-03-28T17:32:25.214Z,99.90
2018-03-28T17:34:53.632Z,99.90
2018-03-28T17:37:21.232Z,99.90
2018-03-28T17:39:48.881Z,99.90
2018-03-28T17:42:16.501Z,99.90
2018-03-28T17:44:44.083Z,99.90
2018-03-28T17:47:12.479Z,99.90
2018-03-28T17:49:40.932Z,99.90
2018-03-28T17:52:08.544Z,99.90
2018-03-28T17:54:36.206Z,99.90
2018-03-28T17:57:03.851Z,99.90
2018-03-28T17:59:31.466Z,99.90
2018-03-28T18:01:59.819Z,99.90
2018-03-28T18:04:27.434Z,99.90
2018-03-28T18:06:55.790Z,99.90
2018-03-28T18:09:23.385Z,99.90
2018-03-28T18:11:50.992Z,99.90
2018-03-28T18:14:18.572Z,99.90
2018-03-28T18:16:46.196Z,99.90
2018-03-28T18:19:13.795Z,99.90
2018-03-28T18:21:42.167Z,99.90
2018-03-28T18:24:09.862Z,99.90
2018-03-28T18:26:37.473Z,99.90
2018-03-28T18:29:05.101Z,99.90
2018-03-28T18:31:33.475Z,99.90
2018-03-28T18:34:01.069Z,99.90
2018-03-28T18:36:29.454Z,99.90
2018-03-28T18:38:57.256Z,99.90
2018-03-28T18:41:24.883Z,99.90
2018-03-28T18:43:52.489Z,99.90
2018-03-28T18:46:20.864Z,99.90
2018-03-28T18:48:48.553Z,99.90
2018-03-28T18:51:16.225Z,99.90
2018-03-28T18:53:44.685Z,99.90
2018-03-28T18:56:12.276Z,99.90
2018-03-28T18:58:39.864Z,99.90
2018-03-28T19:01:07.565Z,99.90
2018-03-28T19:03:35.195Z,99.90
2018-03-28T19:06:02.843Z,99.90
2018-03-28T19:08:30.457Z,99.90
2018-03-28T19:10:58.054Z,99.90
2018-03-28T19:13:26.452Z,99.90
2018-03-28T19:15:54.102Z,99.90
2018-03-28T19:18:21.752Z,99.90
2018-03-28T19:20:49.406Z,99.90
2018-03-28T19:23:17.005Z,99.90
2018-03-28T19:25:44.705Z,99.90
2018-03-28T19:28:13.083Z,99.90
2018-03-28T19:30:41.483Z,99.90
2018-03-28T19:33:09.155Z,99.90
2018-03-28T19:35:36.753Z,99.90
2018-03-28T19:38:05.148Z,99.90
2018-03-28T19:40:32.744Z,99.90
2018-03-28T19:43:00.454Z,99.90
2018-03-28T19:45:28.072Z,99.90
2018-03-28T19:47:55.673Z,99.90
2018-03-28T19:50:23.328Z,99.90
2018-03-28T19:52:50.934Z,99.90
2018-03-28T19:55:18.596Z,99.90
2018-03-28T19:57:47.230Z,99.90
2018-03-28T20:00:14.917Z,99.90
2018-03-28T20:02:43.309Z,99.90
2018-03-28T20:05:10.905Z,99.90
2018-03-28T20:07:38.574Z,99.90
2018-03-28T20:10:06.978Z,99.90
2018-03-28T20:12:34.796Z,99.90
2018-03-28T20:15:02.410Z,99.90
2018-03-28T20:17:30.765Z,99.90
2018-03-28T20:19:58.376Z,99.90
2018-03-28T20:22:26.736Z,99.90
2018-03-28T20:24:54.364Z,99.90
2018-03-28T20:27:21.975Z,99.90
2018-03-28T20:29:49.580Z,99.90
2018-03-28T20:32:17.964Z,99.90
2018-03-28T20:34:45.555Z,99.90
2018-03-28T20:37:13.900Z,99.90
2018-03-28T20:39:41.525Z,99.90
2018-03-28T20:42:09.870Z,99.90
2018-03-28T20:44:37.516Z,99.90
2018-03-28T20:47:05.102Z,99.90
2018-03-28T20:49:32.683Z,99.90
2018-03-28T20:52:00.288Z,99.90
2018-03-28T20:54:27.877Z,99.90
2018-03-28T20:56:56.248Z,99.90
2018-03-28T20:59:23.832Z,99.90
2018-03-28T21:01:52.215Z,99.90
2018-03-28T21:04:19.824Z,99.90
2018-03-28T21:06:47.408Z,99.90
2018-03-28T21:09:15.007Z,99.90
2018-03-28T21:11:42.591Z,99.90
2018-03-28T21:14:10.179Z,99.90
2018-03-28T21:16:37.791Z,99.90
2018-03-28T21:19:05.660Z,99.90
2018-03-28T21:21:33.503Z,99.90
2018-03-28T21:24:01.180Z,99.90
2018-03-28T21:26:28.834Z,99.90
2018-03-28T21:28:56.447Z,99.90
2018-03-28T21:31:24.817Z,99.90
2018-03-28T21:33:53.248Z,99.90
2018-03-28T21:36:20.848Z,99.90
2018-03-28T21:38:48.434Z,99.90
2018-03-28T21:41:16.050Z,99.90
2018-03-28T21:43:44.409Z,99.90
2018-03-28T21:46:12.029Z,99.90
2018-03-28T21:48:39.648Z,99.90
2018-03-28T21:51:07.248Z,99.90
2018-03-28T21:53:34.871Z,99.90
2018-03-28T21:56:02.468Z,99.90
2018-03-28T21:58:30.100Z,99.90
2018-03-28T22:00:57.678Z,99.90
2018-03-28T22:03:25.259Z,99.90
2018-03-28T22:05:52.857Z,99.90
2018-03-28T22:08:20.435Z,99.90
2018-03-28T22:10:48.060Z,99.90
2018-03-28T22:13:16.461Z,99.90
2018-03-28T22:15:44.059Z,99.90
2018-03-28T22:18:11.741Z,99.90
2018-03-28T22:20:39.338Z,99.90
2018-03-28T22:23:06.952Z,99.90
2018-03-28T22:25:34.539Z,99.90
2018-03-28T22:28:02.239Z,99.90
2018-03-28T22:30:29.863Z,99.90
2018-03-28T22:32:58.236Z,99.90
2018-03-28T22:35:25.838Z,99.90
2018-03-28T22:37:53.442Z,99.90
2018-03-28T22:40:21.024Z,99.90
2018-03-28T22:42:48.701Z,99.90
2018-03-28T22:45:16.280Z,99.90
2018-03-28T22:47:43.892Z,99.90
2018-03-28T22:50:12.233Z,99.90
2018-03-28T22:52:39.824Z,99.90
2018-03-28T22:55:07.425Z,99.90
2018-03-28T22:57:34.991Z,99.90
2018-03-28T23:00:02.604Z,99.90
2018-03-28T23:02:30.179Z,99.90
2018-03-28T23:04:57.768Z,99.90
2018-03-28T23:07:25.399Z,99.90
2018-03-28T23:09:53.746Z,99.90
2018-03-28T23:12:21.361Z,99.90
2018-03-28T23:14:49.708Z,99.90
2018-03-28T23:17:17.291Z,99.90
2018-03-28T23:19:44.912Z,99.90
2018-03-28T23:22:24.268Z,99.90
2018-03-28T23:24:51.889Z,99.90
2018-03-28T23:27:19.489Z,99.90
2018-03-28T23:29:47.832Z,99.90
2018-03-28T23:32:15.434Z,99.90
2018-03-28T23:34:43.020Z,99.90
2018-03-28T23:37:10.640Z,99.90
2018-03-28T23:39:38.215Z,99.90
2018-03-28T23:42:05.817Z,99.90
2018-03-28T23:44:33.423Z,99.90
2018-03-28T23:47:01.821Z,99.90
2018-03-28T23:49:30.195Z,99.90
2018-03-28T23:51:57.835Z,99.90
2018-03-28T23:54:26.164Z,99.90
2018-03-28T23:56:54.541Z,99.90
2018-03-28T23:59:22.136Z,99.90
