createdAt,value
2019-01-21T00:01:50.941Z,95009.33
2019-01-21T00:04:16.935Z,95007.48
2019-01-21T00:06:42.932Z,95003.08
2019-01-21T00:09:08.987Z,95007.58
2019-01-21T00:11:34.986Z,95002.36
2019-01-21T00:14:00.979Z,95008.49
2019-01-21T00:16:27.029Z,95013.83
2019-01-21T00:18:53.024Z,95013.44
2019-01-21T00:21:19.023Z,95016.61
2019-01-21T00:23:45.052Z,95021.52
2019-01-21T00:26:11.048Z,95028.30
2019-01-21T00:28:37.049Z,95025.63
2019-01-21T00:31:03.088Z,95029.72
2019-01-21T00:33:29.079Z,95032.37
2019-01-21T00:35:55.073Z,95036.29
2019-01-21T00:38:21.125Z,95037.30
2019-01-21T00:40:47.120Z,95040.38
2019-01-21T00:43:13.114Z,95038.74
2019-01-21T00:45:39.159Z,95040.08
2019-01-21T00:48:05.157Z,95041.91
2019-01-21T00:50:31.159Z,95045.41
2019-01-21T00:52:57.191Z,95041.50
2019-01-21T00:55:23.187Z,95050.31
2019-01-21T00:57:49.178Z,95051.73
2019-01-21T01:00:15.225Z,95056.66
2019-01-21T01:02:41.222Z,95057.59
2019-01-21T01:05:07.219Z,95060.64
2019-01-21T01:07:33.270Z,95058.09
2019-01-21T01:09:59.262Z,95055.44
2019-01-21T01:12:25.258Z,95051.94
2019-01-21T01:14:51.322Z,95053.27
2019-01-21T01:17:17.325Z,95054.19
2019-01-21T01:19:43.324Z,95052.47
2019-01-21T01:22:09.372Z,95053.80
2019-01-21T01:24:35.367Z,95047.14
2019-01-21T01:27:01.371Z,95044.48
2019-01-21T01:29:27.399Z,95045.40
2019-01-21T01:31:53.395Z,95044.56
2019-01-21T01:34:19.428Z,95045.48
2019-01-21T01:36:45.463Z,95040.77
2019-01-21T01:39:11.460Z,95047.85
2019-01-21T01:41:37.464Z,95042.94
2019-01-21T01:44:03.502Z,95044.27
2019-01-21T01:46:29.503Z,95041.19
2019-01-21T01:48:55.499Z,95044.36
2019-01-21T01:51:21.566Z,95038.61
2019-01-21T01:53:47.563Z,95040.48
2019-01-21T01:56:13.564Z,95045.80
2019-01-21T01:58:39.616Z,95042.73
2019-01-21T02:01:05.614Z,95033.91
2019-01-21T02:03:31.610Z,95036.98
2019-01-21T02:05:57.646Z,95035.65
2019-01-21T02:08:23.651Z,95044.06
2019-01-21T02:10:49.635Z,95035.77
2019-01-21T02:13:15.688Z,95034.32
2019-01-21T02:15:41.684Z,95035.36
2019-01-21T02:18:07.682Z,95034.02
2019-01-21T02:20:33.727Z,95035.77
2019-01-21T02:22:59.723Z,95035.36
2019-01-21T02:25:25.723Z,95030.94
2019-01-21T02:27:51.769Z,95031.86
2019-01-21T02:30:17.768Z,95035.44
2019-01-21T02:32:43.780Z,95031.15
2019-01-21T02:35:09.823Z,95030.65
2019-01-21T02:37:35.819Z,95032.48
2019-01-21T02:40:01.817Z,95043.13
2019-01-21T02:42:27.861Z,95044.97
2019-01-21T02:44:53.857Z,95050.30
2019-01-21T02:47:19.848Z,95051.62
2019-01-21T02:49:45.895Z,95053.49
2019-01-21T02:52:11.898Z,95046.72
2019-01-21T02:54:37.883Z,95049.88
2019-01-21T02:57:03.923Z,95056.04
2019-01-21T02:59:29.915Z,95050.83
2019-01-21T03:01:55.907Z,95046.00
2019-01-21T03:04:21.946Z,95045.50
2019-01-21T03:06:47.957Z,95043.42
2019-01-21T03:09:13.955Z,95040.67
2019-01-21T03:11:40.150Z,95038.92
2019-01-21T03:14:06.148Z,95038.92
2019-01-21T03:16:32.165Z,95042.42
2019-01-21T03:18:58.198Z,95040.77
2019-01-21T03:21:24.196Z,95038.52
2019-01-21T03:23:50.188Z,95035.05
2019-01-21T03:26:16.232Z,95037.72
2019-01-21T03:28:42.228Z,95032.89
2019-01-21T03:31:08.220Z,95035.97
2019-01-21T03:33:34.262Z,95041.30
2019-01-21T03:36:00.260Z,95040.88
2019-01-21T03:38:26.270Z,95037.72
2019-01-21T03:40:52.321Z,95035.13
2019-01-21T03:43:18.314Z,95035.55
2019-01-21T03:45:44.317Z,95039.05
2019-01-21T03:48:16.546Z,95037.72
2019-01-21T03:50:36.374Z,95034.72
2019-01-21T03:53:02.364Z,95036.97
2019-01-21T03:55:28.398Z,95038.72
2019-01-21T03:57:54.391Z,95037.80
2019-01-21T04:00:20.407Z,95030.72
2019-01-21T04:02:46.451Z,95028.06
2019-01-21T04:05:12.450Z,95031.14
2019-01-21T04:07:38.450Z,95028.06
2019-01-21T04:10:04.498Z,95032.97
2019-01-21T04:12:30.494Z,95035.25
2019-01-21T04:14:56.494Z,95031.64
2019-01-21T04:17:22.533Z,95035.25
2019-01-21T04:19:48.527Z,95041.50
2019-01-21T04:22:14.528Z,95035.75
2019-01-21T04:24:40.566Z,95040.16
2019-01-21T04:27:06.563Z,95038.42
2019-01-21T04:29:32.559Z,95041.50
2019-01-21T04:31:58.591Z,95046.83
2019-01-21T04:34:24.594Z,95051.73
2019-01-21T04:36:50.595Z,95059.81
2019-01-21T04:39:16.631Z,95063.01
2019-01-21T04:41:42.630Z,95057.48
2019-01-21T04:44:08.629Z,95063.01
2019-01-21T04:46:34.666Z,95061.14
2019-01-21T04:49:00.658Z,95062.09
2019-01-21T04:51:26.667Z,95061.27
2019-01-21T04:53:52.704Z,95069.67
2019-01-21T04:56:18.695Z,95075.41
2019-01-21T04:58:44.693Z,95079.91
2019-01-21T05:01:10.788Z,95079.08
2019-01-21T05:03:36.789Z,95080.41
2019-01-21T05:06:02.787Z,95077.33
2019-01-21T05:08:28.825Z,95083.07
2019-01-21T05:10:54.845Z,95084.52
2019-01-21T05:13:20.839Z,95088.60
2019-01-21T05:15:46.881Z,95090.27
2019-01-21T05:18:12.867Z,95085.02
2019-01-21T05:20:38.864Z,95086.35
2019-01-21T05:23:04.905Z,95086.86
2019-01-21T05:25:30.934Z,95085.52
2019-01-21T05:27:56.940Z,95089.94
2019-01-21T05:30:22.980Z,95084.19
2019-01-21T05:32:49.012Z,95089.94
2019-01-21T05:35:15.007Z,95086.86
2019-01-21T05:37:41.057Z,95090.85
2019-01-21T05:40:07.055Z,95091.38
2019-01-21T05:42:33.046Z,95090.55
2019-01-21T05:45:01.823Z,95099.79
2019-01-21T05:47:28.565Z,95093.63
2019-01-21T05:49:55.305Z,95100.29
2019-01-21T05:52:22.156Z,95102.53
2019-01-21T05:54:49.609Z,95105.61
2019-01-21T05:57:16.777Z,95112.27
2019-01-21T05:59:44.938Z,95112.58
2019-01-21T06:02:11.889Z,95111.77
2019-01-21T06:04:38.619Z,95114.44
2019-01-21T06:07:08.643Z,95118.82
2019-01-21T06:09:34.636Z,95117.90
2019-01-21T06:12:00.634Z,95117.40
2019-01-21T06:14:26.696Z,95120.27
2019-01-21T06:16:52.698Z,95125.91
2019-01-21T06:19:18.698Z,95135.53
2019-01-21T06:21:44.742Z,95133.48
2019-01-21T06:24:10.741Z,95133.06
2019-01-21T06:26:36.749Z,95137.89
2019-01-21T06:29:02.784Z,95134.31
2019-01-21T06:31:28.782Z,95142.39
2019-01-21T06:33:54.780Z,95139.22
2019-01-21T06:36:20.819Z,95139.34
2019-01-21T06:38:46.810Z,95143.63
2019-01-21T06:41:12.811Z,95142.80
2019-01-21T06:43:38.854Z,95144.55
2019-01-21T06:46:04.860Z,95147.63
2019-01-21T06:48:30.857Z,95151.63
2019-01-21T06:50:56.945Z,95151.20
2019-01-21T06:53:22.943Z,95152.13
2019-01-21T06:55:48.940Z,95152.66
2019-01-21T06:58:15.112Z,95154.79
2019-01-21T07:00:41.140Z,95153.05
2019-01-21T07:03:07.136Z,95154.49
2019-01-21T07:05:33.222Z,95162.06
2019-01-21T07:07:59.218Z,95170.05
2019-01-21T07:10:25.216Z,95175.80
2019-01-21T07:12:51.262Z,95178.46
2019-01-21T07:15:17.266Z,95184.70
2019-01-21T07:17:43.254Z,95184.30
2019-01-21T07:20:09.296Z,95194.53
2019-01-21T07:22:35.298Z,95196.39
2019-01-21T07:25:01.324Z,95201.61
2019-01-21T07:27:27.371Z,95199.86
2019-01-21T07:29:53.365Z,95199.27
2019-01-21T07:32:19.365Z,95202.86
2019-01-21T07:34:45.416Z,95208.90
2019-01-21T07:37:11.423Z,95209.73
2019-01-21T07:39:37.435Z,95201.32
2019-01-21T07:42:03.495Z,95200.61
2019-01-21T07:44:29.486Z,95199.36
2019-01-21T07:46:55.479Z,95205.31
2019-01-21T07:49:21.514Z,95205.73
2019-01-21T07:51:47.512Z,95205.20
2019-01-21T07:54:13.509Z,95209.20
2019-01-21T07:56:40.070Z,95214.94
2019-01-21T07:59:08.665Z,95214.44
2019-01-21T08:01:32.849Z,95218.94
2019-01-21T08:03:58.897Z,95217.61
2019-01-21T08:06:24.932Z,95223.34
2019-01-21T08:08:50.945Z,95218.44
2019-01-21T08:11:16.997Z,95216.67
2019-01-21T08:13:43.038Z,95225.09
2019-01-21T08:16:09.030Z,95227.77
2019-01-21T08:18:35.095Z,95234.30
2019-01-21T08:21:01.108Z,95238.42
2019-01-21T08:23:30.369Z,95242.30
2019-01-21T08:25:53.154Z,95247.73
2019-01-21T08:28:19.154Z,95249.98
2019-01-21T08:30:45.150Z,95248.66
2019-01-21T08:33:11.306Z,95253.98
2019-01-21T08:35:37.305Z,95253.16
2019-01-21T08:38:03.307Z,95259.31
2019-01-21T08:40:29.363Z,95258.81
2019-01-21T08:42:55.393Z,95263.19
2019-01-21T08:45:21.455Z,95261.56
2019-01-21T08:47:47.510Z,95261.67
2019-01-21T08:50:13.505Z,95269.25
2019-01-21T08:52:39.504Z,95267.09
2019-01-21T08:55:05.546Z,95264.53
2019-01-21T08:57:31.542Z,95277.02
2019-01-21T08:59:57.540Z,95270.86
2019-01-21T09:02:23.814Z,95273.52
2019-01-21T09:04:49.652Z,95269.64
2019-01-21T09:07:15.628Z,95277.72
2019-01-21T09:09:41.681Z,95277.30
2019-01-21T09:12:07.688Z,95273.72
2019-01-21T09:14:33.691Z,95269.31
2019-01-21T09:16:59.939Z,95273.64
2019-01-21T09:19:25.939Z,95267.48
2019-01-21T09:21:52.101Z,95270.98
2019-01-21T09:24:18.139Z,95273.72
2019-01-21T09:26:44.136Z,95267.98
2019-01-21T09:29:10.144Z,95267.80
2019-01-21T09:31:36.203Z,95262.97
2019-01-21T09:34:02.195Z,95258.95
2019-01-21T09:36:28.220Z,95262.45
2019-01-21T09:38:54.310Z,95258.75
2019-01-21T09:41:20.318Z,95255.98
2019-01-21T09:43:46.414Z,95251.06
2019-01-21T09:46:12.467Z,95244.52
2019-01-21T09:48:38.512Z,95243.27
2019-01-21T09:51:04.518Z,95241.64
2019-01-21T09:53:30.608Z,95244.80
2019-01-21T09:55:57.009Z,95243.69
2019-01-21T09:58:23.006Z,95238.36
2019-01-21T10:00:49.057Z,95243.82
2019-01-21T10:03:15.063Z,95232.14
2019-01-21T10:05:41.072Z,95234.08
2019-01-21T10:08:07.112Z,95228.34
2019-01-21T10:10:33.109Z,95220.77
2019-01-21T10:12:59.108Z,95217.27
2019-01-21T10:15:25.161Z,95209.28
2019-01-21T10:17:51.176Z,95204.45
2019-01-21T10:20:17.163Z,95207.95
2019-01-21T10:22:43.207Z,95203.66
2019-01-21T10:25:09.203Z,95198.83
2019-01-21T10:27:35.197Z,95196.24
2019-01-21T10:30:01.233Z,95194.53
2019-01-21T10:32:27.232Z,95192.78
2019-01-21T10:34:53.256Z,95190.20
2019-01-21T10:37:19.276Z,95194.20
2019-01-21T10:39:45.276Z,95190.73
2019-01-21T10:42:11.272Z,95194.73
2019-01-21T10:44:37.309Z,95193.89
2019-01-21T10:47:03.302Z,95192.64
2019-01-21T10:49:29.295Z,95189.19
2019-01-21T10:51:55.350Z,95183.86
2019-01-21T10:54:21.366Z,95183.03
2019-01-21T10:56:47.352Z,95181.81
2019-01-21T10:59:13.403Z,95184.36
2019-01-21T11:01:39.405Z,95188.77
2019-01-21T11:04:05.427Z,95185.27
2019-01-21T11:06:31.471Z,95187.13
2019-01-21T11:08:57.473Z,95184.76
2019-01-21T11:11:23.477Z,95187.52
2019-01-21T11:13:49.518Z,95184.97
2019-01-21T11:16:15.524Z,95185.80
2019-01-21T11:18:41.521Z,95189.80
2019-01-21T11:21:07.568Z,95184.86
2019-01-21T11:23:33.576Z,95187.52
2019-01-21T11:25:59.602Z,95180.86
2019-01-21T11:28:25.664Z,95180.56
2019-01-21T11:30:51.682Z,95174.31
2019-01-21T11:33:17.679Z,95167.36
2019-01-21T11:35:43.729Z,95165.08
2019-01-21T11:38:09.751Z,95164.28
2019-01-21T11:40:35.746Z,95170.41
2019-01-21T11:43:01.795Z,95164.78
2019-01-21T11:45:27.797Z,95167.86
2019-01-21T11:47:53.802Z,95168.28
2019-01-21T11:50:19.858Z,95168.36
2019-01-21T11:52:45.857Z,95164.37
2019-01-21T11:55:11.858Z,95158.23
2019-01-21T11:57:37.901Z,95162.62
2019-01-21T12:00:03.900Z,95163.16
2019-01-21T12:02:29.899Z,95159.16
2019-01-21T12:04:55.946Z,95157.49
2019-01-21T12:07:21.946Z,95157.91
2019-01-21T12:09:47.941Z,95165.89
2019-01-21T12:12:13.980Z,95164.98
2019-01-21T12:14:39.980Z,95159.36
2019-01-21T12:17:05.974Z,95159.77
2019-01-21T12:19:32.018Z,95154.95
2019-01-21T12:21:58.011Z,95153.61
2019-01-21T12:24:24.010Z,95152.70
2019-01-21T12:26:50.054Z,95147.45
2019-01-21T12:29:16.054Z,95147.45
2019-01-21T12:31:42.055Z,95145.63
2019-01-21T12:34:08.106Z,95147.98
2019-01-21T12:36:34.098Z,95142.66
2019-01-21T12:39:00.108Z,95143.66
2019-01-21T12:41:26.147Z,95143.58
2019-01-21T12:43:52.147Z,95140.08
2019-01-21T12:46:18.145Z,95144.49
2019-01-21T12:48:44.204Z,95142.66
2019-01-21T12:51:10.300Z,95149.41
2019-01-21T12:53:36.296Z,95145.83
2019-01-21T12:56:02.339Z,95146.74
2019-01-21T12:58:28.347Z,95148.98
2019-01-21T13:00:54.349Z,95147.24
2019-01-21T13:03:20.386Z,95152.06
2019-01-21T13:05:46.409Z,95151.65
2019-01-21T13:08:12.404Z,95153.81
2019-01-21T13:10:38.445Z,95156.06
2019-01-21T13:13:04.461Z,95155.64
2019-01-21T13:15:30.460Z,95162.22
2019-01-21T13:17:56.503Z,95156.97
2019-01-21T13:20:22.512Z,95156.17
2019-01-21T13:22:51.524Z,95153.81
2019-01-21T13:25:14.551Z,95160.55
2019-01-21T13:27:40.547Z,95159.22
2019-01-21T13:30:06.554Z,95160.97
2019-01-21T13:32:32.599Z,95161.88
2019-01-21T13:34:58.599Z,95154.02
2019-01-21T13:37:24.624Z,95153.59
2019-01-21T13:39:50.672Z,95153.18
2019-01-21T13:42:16.671Z,95151.77
2019-01-21T13:44:42.669Z,95144.78
2019-01-21T13:47:08.725Z,95141.73
2019-01-21T13:49:34.745Z,95146.23
2019-01-21T13:52:00.748Z,95148.05
2019-01-21T13:54:26.787Z,95148.97
2019-01-21T13:56:52.790Z,95148.97
2019-01-21T13:59:18.796Z,95151.63
2019-01-21T14:01:44.838Z,95148.97
2019-01-21T14:04:10.884Z,95144.67
2019-01-21T14:06:36.879Z,95148.17
2019-01-21T14:09:02.936Z,95148.97
2019-01-21T14:11:28.933Z,95149.09
2019-01-21T14:13:54.935Z,95149.50
2019-01-21T14:16:20.981Z,95146.92
2019-01-21T14:18:46.982Z,95150.12
2019-01-21T14:21:12.983Z,95151.95
2019-01-21T14:23:39.021Z,95151.45
2019-01-21T14:26:05.046Z,95156.14
2019-01-21T14:28:31.018Z,95156.44
2019-01-21T14:30:57.068Z,95153.70
2019-01-21T14:33:23.059Z,95144.79
2019-01-21T14:35:49.074Z,95154.20
2019-01-21T14:38:15.124Z,95150.62
2019-01-21T14:40:41.118Z,95149.28
2019-01-21T14:43:08.566Z,95158.19
2019-01-21T14:45:33.167Z,95158.69
2019-01-21T14:47:59.194Z,95159.52
2019-01-21T14:50:25.190Z,95157.77
2019-01-21T14:52:51.221Z,95161.05
2019-01-21T14:55:17.231Z,95168.54
2019-01-21T14:57:43.240Z,95168.92
2019-01-21T15:00:09.270Z,95163.22
2019-01-21T15:02:35.253Z,95168.13
2019-01-21T15:05:01.262Z,95168.92
2019-01-21T15:07:27.338Z,95165.05
2019-01-21T15:09:53.328Z,95165.88
2019-01-21T15:12:19.405Z,95161.88
2019-01-21T15:14:45.443Z,95159.30
2019-01-21T15:17:11.437Z,95161.47
2019-01-21T15:19:37.429Z,95161.97
2019-01-21T15:22:03.421Z,95161.97
2019-01-21T15:24:29.483Z,95164.02
2019-01-21T15:26:55.426Z,95170.78
2019-01-21T15:29:21.474Z,95168.63
2019-01-21T15:31:47.495Z,95171.28
2019-01-21T15:34:13.582Z,95171.70
2019-01-21T15:36:39.566Z,95175.28
2019-01-21T15:39:05.618Z,95171.28
2019-01-21T15:41:31.499Z,95177.94
2019-01-21T15:43:57.596Z,95174.45
2019-01-21T15:46:23.531Z,95174.64
2019-01-21T15:48:49.528Z,95178.55
2019-01-21T15:51:16.734Z,95178.14
2019-01-21T15:53:41.580Z,95170.16
2019-01-21T15:56:10.717Z,95167.17
2019-01-21T15:58:33.655Z,95175.67
2019-01-21T16:00:59.647Z,95181.64
2019-01-21T16:03:25.645Z,95182.14
2019-01-21T16:05:51.710Z,95187.05
2019-01-21T16:08:17.712Z,95186.13
2019-01-21T16:10:43.733Z,95189.70
2019-01-21T16:13:09.778Z,95186.13
2019-01-21T16:15:35.775Z,95195.45
2019-01-21T16:18:01.776Z,95191.04
2019-01-21T16:20:27.930Z,95191.56
2019-01-21T16:22:53.924Z,95198.94
2019-01-21T16:25:19.926Z,95199.74
2019-01-21T16:27:45.982Z,95194.95
2019-01-21T16:30:11.969Z,95197.50
2019-01-21T16:32:37.968Z,95200.16
2019-01-21T16:35:04.032Z,95198.63
2019-01-21T16:37:30.027Z,95202.20
2019-01-21T16:39:56.017Z,95199.46
2019-01-21T16:42:22.072Z,95198.84
2019-01-21T16:44:48.074Z,95190.14
2019-01-21T16:47:14.094Z,95194.44
2019-01-21T16:49:40.132Z,95198.23
2019-01-21T16:52:06.142Z,95197.84
2019-01-21T16:54:32.144Z,95192.11
2019-01-21T16:56:58.204Z,95204.80
2019-01-21T16:59:24.277Z,95202.98
2019-01-21T17:01:50.274Z,95203.89
2019-01-21T17:04:16.339Z,95208.48
2019-01-21T17:06:42.329Z,95212.18
2019-01-21T17:09:08.326Z,95206.24
2019-01-21T17:11:34.375Z,95213.42
2019-01-21T17:14:00.372Z,95208.29
2019-01-21T17:16:26.368Z,95205.84
2019-01-21T17:18:52.729Z,95210.36
2019-01-21T17:21:18.793Z,95209.55
2019-01-21T17:23:44.817Z,95202.48
2019-01-21T17:26:10.853Z,95204.45
2019-01-21T17:28:36.850Z,95207.19
2019-01-21T17:31:02.856Z,95213.35
2019-01-21T17:33:28.936Z,95208.44
2019-01-21T17:35:54.930Z,95208.25
2019-01-21T17:38:20.934Z,95208.74
2019-01-21T17:40:46.984Z,95210.58
2019-01-21T17:43:12.984Z,95214.78
2019-01-21T17:45:43.055Z,95214.37
2019-01-21T17:48:09.192Z,95213.75
2019-01-21T17:50:35.210Z,95218.50
2019-01-21T17:53:10.522Z,95211.84
2019-01-21T17:55:37.049Z,95210.91
2019-01-21T17:58:03.610Z,95213.19
2019-01-21T18:00:30.953Z,95222.81
2019-01-21T18:02:56.582Z,95220.87
2019-01-21T18:05:23.021Z,95223.11
2019-01-21T18:07:49.865Z,95218.92
2019-01-21T18:10:16.231Z,95226.71
2019-01-21T18:12:42.971Z,95232.38
2019-01-21T18:15:10.497Z,95222.52
2019-01-21T18:17:37.009Z,95222.23
2019-01-21T18:20:04.701Z,95216.38
2019-01-21T18:22:31.746Z,95225.20
2019-01-21T18:24:58.534Z,95223.66
2019-01-21T18:27:25.333Z,95217.92
2019-01-21T18:29:52.176Z,95214.86
2019-01-21T18:32:18.379Z,95220.60
2019-01-21T18:34:45.883Z,95227.38
2019-01-21T18:37:14.480Z,95223.47
2019-01-21T18:39:41.395Z,95222.63
2019-01-21T18:42:07.580Z,95221.30
2019-01-21T18:44:34.364Z,95225.63
2019-01-21T18:47:01.355Z,95229.31
2019-01-21T18:49:28.060Z,95218.66
2019-01-21T18:51:54.894Z,95221.10
2019-01-21T18:54:21.542Z,95225.93
2019-01-21T18:56:48.282Z,95228.89
2019-01-21T18:59:14.279Z,95226.77
2019-01-21T19:01:42.077Z,95227.56
2019-01-21T19:04:08.672Z,95221.94
2019-01-21T19:06:36.177Z,95225.53
2019-01-21T19:09:02.210Z,95222.65
2019-01-21T19:11:28.677Z,95223.28
2019-01-21T19:13:55.162Z,95229.94
2019-01-21T19:16:21.532Z,95228.91
2019-01-21T19:18:47.593Z,95221.75
2019-01-21T19:21:13.789Z,95226.16
2019-01-21T19:23:40.999Z,95218.59
2019-01-21T19:26:07.052Z,95222.37
2019-01-21T19:28:33.049Z,95225.83
2019-01-21T19:31:00.850Z,95222.66
2019-01-21T19:33:27.000Z,95224.00
2019-01-21T19:35:53.682Z,95220.20
2019-01-21T19:38:19.844Z,95227.89
2019-01-21T19:40:46.400Z,95226.86
2019-01-21T19:43:12.464Z,95221.03
2019-01-21T19:45:38.513Z,95221.84
2019-01-21T19:48:07.488Z,95228.31
2019-01-21T19:50:34.744Z,95226.03
2019-01-21T19:53:07.014Z,95221.73
2019-01-21T19:55:33.029Z,95221.23
2019-01-21T19:57:59.629Z,95222.57
2019-01-21T20:00:26.213Z,95221.65
2019-01-21T20:02:52.458Z,95226.03
2019-01-21T20:05:18.917Z,95219.38
2019-01-21T20:07:45.320Z,95218.88
2019-01-21T20:10:13.704Z,95218.04
2019-01-21T20:12:53.073Z,95218.45
2019-01-21T20:15:15.299Z,95218.98
2019-01-21T20:17:41.604Z,95213.24
2019-01-21T20:20:08.036Z,95218.45
2019-01-21T20:22:34.111Z,95217.66
2019-01-21T20:25:00.595Z,95219.91
2019-01-21T20:27:26.824Z,95215.48
2019-01-21T20:29:53.014Z,95221.65
2019-01-21T20:32:19.035Z,95223.37
2019-01-21T20:34:48.074Z,95214.80
2019-01-21T20:37:15.370Z,95217.23
2019-01-21T20:39:41.484Z,95215.80
2019-01-21T20:42:07.570Z,95205.87
2019-01-21T20:44:34.370Z,95205.75
2019-01-21T20:47:00.757Z,95211.08
2019-01-21T20:49:26.997Z,95217.23
2019-01-21T20:51:54.036Z,95208.91
2019-01-21T20:54:20.565Z,95210.25
2019-01-21T20:56:47.171Z,95205.75
2019-01-21T20:59:13.223Z,95210.16
2019-01-21T21:01:39.224Z,95209.24
2019-01-21T21:04:05.216Z,95210.46
2019-01-21T21:06:31.269Z,95207.80
2019-01-21T21:08:57.268Z,95207.80
2019-01-21T21:11:23.268Z,95205.13
2019-01-21T21:13:49.308Z,95200.34
2019-01-21T21:16:15.311Z,95211.80
2019-01-21T21:18:41.312Z,95202.05
2019-01-21T21:21:07.352Z,95207.80
2019-01-21T21:23:33.350Z,95207.38
2019-01-21T21:25:59.348Z,95206.47
2019-01-21T21:28:25.433Z,95208.21
2019-01-21T21:30:51.430Z,95205.13
2019-01-21T21:33:17.431Z,95208.21
2019-01-21T21:35:43.485Z,95201.55
2019-01-21T21:38:12.311Z,95203.30
2019-01-21T21:40:38.304Z,95203.39
2019-01-21T21:43:04.348Z,95208.21
2019-01-21T21:45:30.347Z,95203.72
2019-01-21T21:48:00.800Z,95203.60
2019-01-21T21:50:22.407Z,95205.84
2019-01-21T21:52:48.409Z,95205.84
2019-01-21T21:55:14.412Z,95203.19
2019-01-21T21:57:40.457Z,95208.13
2019-01-21T22:00:06.451Z,95199.19
2019-01-21T22:02:32.442Z,95198.39
2019-01-21T22:04:58.492Z,95198.80
2019-01-21T22:07:24.486Z,95198.27
2019-01-21T22:09:50.480Z,95200.02
2019-01-21T22:12:16.527Z,95199.72
2019-01-21T22:14:42.523Z,95196.52
2019-01-21T22:17:08.520Z,95197.05
2019-01-21T22:19:34.562Z,95191.39
2019-01-21T22:22:00.554Z,95195.31
2019-01-21T22:24:26.555Z,95189.68
2019-01-21T22:26:52.594Z,95187.52
2019-01-21T22:29:18.592Z,95187.59
2019-01-21T22:31:44.594Z,95184.44
2019-01-21T22:34:10.641Z,95193.88
2019-01-21T22:36:36.739Z,95189.34
2019-01-21T22:39:02.636Z,95190.68
2019-01-21T22:41:28.694Z,95195.21
2019-01-21T22:43:54.685Z,95184.55
2019-01-21T22:46:20.685Z,95186.47
2019-01-21T22:48:46.726Z,95182.39
2019-01-21T22:51:12.723Z,95182.47
2019-01-21T22:53:38.725Z,95183.42
2019-01-21T22:56:04.778Z,95182.59
2019-01-21T22:58:30.771Z,95183.09
2019-01-21T23:00:56.767Z,95180.64
2019-01-21T23:03:22.811Z,95175.42
2019-01-21T23:05:48.806Z,95187.92
2019-01-21T23:08:14.798Z,95172.84
2019-01-21T23:10:40.860Z,95178.30
2019-01-21T23:13:06.851Z,95178.30
2019-01-21T23:15:32.854Z,95175.52
2019-01-21T23:17:58.900Z,95181.26
2019-01-21T23:20:24.909Z,95178.30
2019-01-21T23:22:50.899Z,95173.47
2019-01-21T23:25:16.946Z,95175.22
2019-01-21T23:27:42.944Z,95170.80
2019-01-21T23:30:08.940Z,95169.05
2019-01-21T23:32:34.989Z,95165.89
2019-01-21T23:35:00.981Z,95161.48
2019-01-21T23:37:26.977Z,95169.88
2019-01-21T23:39:53.014Z,95168.14
2019-01-21T23:42:19.015Z,95165.17
2019-01-21T23:44:45.004Z,95167.22
2019-01-21T23:47:11.046Z,95162.51
2019-01-21T23:49:37.044Z,95165.97
2019-01-21T23:52:03.039Z,95158.90
2019-01-21T23:54:29.091Z,95162.39
2019-01-21T23:56:55.084Z,95172.22
2019-01-21T23:59:21.078Z,95166.17
