createdAt,value
2023-04-22T00:00:49.436Z,6.97
2023-04-22T00:03:19.231Z,7.70
2023-04-22T00:05:47.489Z,8.95
2023-04-22T00:08:14.846Z,8.15
2023-04-22T00:10:42.374Z,8.65
2023-04-22T00:13:09.549Z,8.15
2023-04-22T00:15:37.100Z,10.05
2023-04-22T00:18:04.478Z,9.52
2023-04-22T00:20:33.047Z,9.82
2023-04-22T00:23:00.355Z,8.10
2023-04-22T00:25:27.803Z,10.18
2023-04-22T00:27:54.998Z,16.52
2023-04-22T00:30:22.567Z,16.15
2023-04-22T00:32:49.793Z,14.13
2023-04-22T00:35:17.329Z,10.38
2023-04-22T00:37:44.521Z,9.70
2023-04-22T00:40:12.361Z,10.02
2023-04-22T00:42:39.655Z,13.05
2023-04-22T00:45:10.967Z,7.35
2023-04-22T00:47:38.650Z,9.23
2023-04-22T00:50:07.007Z,7.80
2023-04-22T00:52:34.364Z,6.55
2023-04-22T00:55:02.403Z,5.63
2023-04-22T00:57:34.791Z,5.93
2023-04-22T01:00:02.714Z,10.20
2023-04-22T01:02:30.194Z,7.97
2023-04-22T01:04:59.267Z,10.93
2023-04-22T01:07:26.512Z,11.00
2023-04-22T01:09:54.065Z,11.00
2023-04-22T01:12:21.275Z,9.98
2023-04-22T01:14:48.974Z,8.00
2023-04-22T01:17:16.977Z,9.60
2023-04-22T01:19:44.550Z,5.72
2023-04-22T01:22:13.681Z,7.70
2023-04-22T01:24:41.669Z,6.47
2023-04-22T01:27:09.812Z,6.32
2023-04-22T01:29:38.851Z,5.63
2023-04-22T01:32:06.830Z,4.00
2023-04-22T01:34:34.751Z,4.53
2023-04-22T01:37:02.079Z,4.43
2023-04-22T01:39:30.353Z,6.38
2023-04-22T01:41:58.579Z,6.90
2023-04-22T01:44:26.862Z,7.05
2023-04-22T01:46:54.437Z,6.45
2023-04-22T01:49:21.924Z,4.85
2023-04-22T01:51:50.893Z,4.88
2023-04-22T01:54:18.537Z,3.95
2023-04-22T01:56:55.624Z,5.68
2023-04-22T01:59:23.355Z,7.55
2023-04-22T02:01:50.897Z,6.50
2023-04-22T02:04:19.255Z,7.05
2023-04-22T02:06:46.450Z,7.50
2023-04-22T02:09:14.007Z,8.63
2023-04-22T02:11:41.299Z,11.90
2023-04-22T02:14:08.812Z,8.88
2023-04-22T02:16:35.997Z,10.30
2023-04-22T02:19:03.467Z,10.70
2023-04-22T02:21:34.288Z,11.25
2023-04-22T02:24:01.857Z,14.95
2023-04-22T02:26:29.196Z,12.82
2023-04-22T02:28:56.677Z,12.02
2023-04-22T02:31:25.674Z,10.40
2023-04-22T02:33:53.329Z,14.73
2023-04-22T02:36:20.564Z,12.30
2023-04-22T02:38:49.358Z,16.25
2023-04-22T02:41:16.709Z,11.75
2023-04-22T02:43:46.334Z,12.85
2023-04-22T02:46:16.364Z,15.65
2023-04-22T02:48:44.092Z,17.02
2023-04-22T02:51:11.956Z,13.93
2023-04-22T02:53:39.463Z,15.80
2023-04-22T02:56:07.177Z,13.35
2023-04-22T02:58:34.793Z,15.05
2023-04-22T03:01:02.059Z,13.75
2023-04-22T03:03:29.778Z,11.32
2023-04-22T03:05:57.096Z,14.20
2023-04-22T03:08:25.820Z,11.10
2023-04-22T03:10:53.031Z,11.18
2023-04-22T03:13:20.648Z,9.70
2023-04-22T03:15:47.922Z,9.20
2023-04-22T03:18:16.203Z,9.73
2023-04-22T03:20:44.527Z,11.35
2023-04-22T03:23:12.018Z,9.57
2023-04-22T03:25:39.354Z,8.48
2023-04-22T03:28:07.801Z,9.15
2023-04-22T03:30:35.332Z,10.13
2023-04-22T03:33:02.874Z,8.25
2023-04-22T03:35:43.658Z,10.05
2023-04-22T03:38:12.253Z,8.65
2023-04-22T03:40:39.495Z,9.15
2023-04-22T03:43:17.969Z,8.18
2023-04-22T03:45:53.822Z,8.45
2023-04-22T03:48:25.343Z,9.20
2023-04-22T03:50:53.953Z,9.07
2023-04-22T03:55:58.513Z,9.95
2023-04-22T03:58:26.661Z,8.00
2023-04-22T04:03:28.001Z,8.25
2023-04-22T04:08:25.198Z,8.30
2023-04-22T04:10:52.533Z,6.70
2023-04-22T04:13:20.171Z,7.65
2023-04-22T04:16:16.864Z,8.15
2023-04-22T04:18:50.977Z,7.07
2023-04-22T04:21:19.601Z,5.63
2023-04-22T04:23:51.151Z,4.55
2023-04-22T04:26:22.423Z,5.80
2023-04-22T04:31:21.988Z,7.75
2023-04-22T04:33:49.550Z,6.75
2023-04-22T04:36:16.796Z,6.15
2023-04-22T04:38:44.795Z,6.38
2023-04-22T04:41:12.631Z,7.72
2023-04-22T04:43:40.786Z,6.88
2023-04-22T04:46:18.389Z,6.47
2023-04-22T04:48:48.735Z,5.95
2023-04-22T04:51:18.178Z,7.65
2023-04-22T04:53:52.726Z,7.20
2023-04-22T04:56:19.989Z,6.22
2023-04-22T04:58:48.236Z,6.68
2023-04-22T05:01:22.749Z,6.50
2023-04-22T05:03:51.436Z,7.32
2023-04-22T05:06:20.495Z,6.05
2023-04-22T05:08:52.876Z,5.75
2023-04-22T05:11:20.876Z,5.32
2023-04-22T05:13:51.297Z,4.45
2023-04-22T05:16:25.012Z,3.28
2023-04-22T05:18:53.011Z,2.67
2023-04-22T05:21:20.514Z,3.03
2023-04-22T05:23:48.284Z,4.03
2023-04-22T05:26:15.843Z,4.50
2023-04-22T05:28:44.588Z,4.40
2023-04-22T05:31:11.982Z,3.08
2023-04-22T05:33:39.477Z,3.40
2023-04-22T05:36:07.072Z,2.53
2023-04-22T05:38:35.599Z,4.95
2023-04-22T05:41:02.901Z,1.98
2023-04-22T05:43:30.737Z,2.92
2023-04-22T05:46:05.329Z,3.20
2023-04-22T05:48:35.551Z,1.55
2023-04-22T05:51:07.157Z,2.85
2023-04-22T05:53:34.803Z,1.48
2023-04-22T05:56:03.070Z,1.67
2023-04-22T05:58:30.598Z,0.98
2023-04-22T06:01:02.473Z,1.70
2023-04-22T06:03:47.288Z,2.03
2023-04-22T06:06:14.756Z,1.42
2023-04-22T06:08:42.674Z,1.00
2023-04-22T06:11:11.158Z,1.83
2023-04-22T06:13:38.726Z,5.40
2023-04-22T06:18:39.032Z,2.70
2023-04-22T06:21:11.134Z,3.45
2023-04-22T06:23:38.726Z,1.98
2023-04-22T06:26:06.057Z,2.67
2023-04-22T06:28:34.392Z,2.00
2023-04-22T06:31:06.306Z,1.70
2023-04-22T06:33:33.871Z,1.10
2023-04-22T06:36:02.463Z,1.55
2023-04-22T06:38:31.910Z,2.10
2023-04-22T06:41:17.638Z,2.05
2023-04-22T06:43:49.841Z,0.98
2023-04-22T06:46:50.312Z,1.08
2023-04-22T06:49:45.004Z,1.73
2023-04-22T06:52:35.917Z,1.08
2023-04-22T06:55:03.817Z,1.23
2023-04-22T06:57:31.693Z,1.30
2023-04-22T06:59:59.359Z,3.20
2023-04-22T07:02:28.307Z,4.47
2023-04-22T07:04:55.829Z,1.02
2023-04-22T07:07:24.271Z,0.90
2023-04-22T07:09:51.781Z,0.80
2023-04-22T07:12:19.037Z,0.63
2023-04-22T07:14:46.881Z,1.60
2023-04-22T07:17:14.108Z,0.70
2023-04-22T07:19:41.890Z,1.42
2023-04-22T07:22:09.363Z,1.67
2023-04-22T07:24:37.616Z,2.85
2023-04-22T07:27:04.964Z,1.00
2023-04-22T07:29:32.529Z,1.80
2023-04-22T07:31:59.778Z,0.85
2023-04-22T07:34:27.348Z,1.08
2023-04-22T07:36:54.540Z,3.13
2023-04-22T07:39:22.995Z,1.92
2023-04-22T07:41:50.990Z,1.98
2023-04-22T07:44:21.667Z,1.55
2023-04-22T07:46:50.369Z,1.77
2023-04-22T07:49:18.004Z,1.10
2023-04-22T07:51:45.712Z,0.50
2023-04-22T07:54:13.192Z,1.05
2023-04-22T07:56:40.424Z,2.05
2023-04-22T07:59:08.306Z,0.80
2023-04-22T08:01:35.586Z,0.68
2023-04-22T08:04:03.395Z,0.88
2023-04-22T08:06:32.060Z,1.90
2023-04-22T08:08:59.772Z,1.90
2023-04-22T08:11:27.005Z,1.95
2023-04-22T08:13:54.464Z,3.55
2023-04-22T08:16:21.979Z,0.80
2023-04-22T08:18:49.542Z,2.63
2023-04-22T08:21:16.681Z,1.92
2023-04-22T08:23:44.222Z,1.80
2023-04-22T08:26:15.181Z,2.03
2023-04-22T08:31:11.959Z,1.63
2023-04-22T08:33:42.858Z,1.23
2023-04-22T08:36:11.226Z,0.90
2023-04-22T08:38:38.983Z,1.58
2023-04-22T08:41:07.181Z,3.35
2023-04-22T08:43:35.648Z,1.52
2023-04-22T08:46:02.880Z,0.95
2023-04-22T08:48:30.831Z,1.08
2023-04-22T08:50:58.532Z,1.98
2023-04-22T08:53:26.347Z,1.35
2023-04-22T08:55:56.517Z,1.65
2023-04-22T08:58:24.399Z,1.63
2023-04-22T09:00:52.079Z,1.20
2023-04-22T09:03:20.627Z,1.48
2023-04-22T09:05:51.951Z,0.98
2023-04-22T09:08:20.347Z,1.75
2023-04-22T09:10:47.878Z,2.25
2023-04-22T09:13:16.993Z,0.90
2023-04-22T09:15:44.241Z,3.03
2023-04-22T09:18:19.565Z,1.13
2023-04-22T09:20:54.415Z,1.35
2023-04-22T09:23:22.645Z,2.50
2023-04-22T09:25:50.171Z,1.00
2023-04-22T09:28:23.625Z,3.15
2023-04-22T09:30:50.824Z,1.17
2023-04-22T09:33:18.445Z,0.82
2023-04-22T09:35:45.805Z,1.48
2023-04-22T09:38:13.687Z,1.08
2023-04-22T09:40:44.523Z,2.50
2023-04-22T09:43:12.397Z,3.83
2023-04-22T09:45:41.834Z,1.80
2023-04-22T09:48:18.503Z,1.85
2023-04-22T09:50:48.293Z,1.67
2023-04-22T09:53:18.422Z,2.92
2023-04-22T09:55:48.978Z,1.10
2023-04-22T09:58:18.770Z,1.40
2023-04-22T10:00:54.893Z,2.15
2023-04-22T10:03:23.101Z,2.00
2023-04-22T10:05:50.668Z,1.00
2023-04-22T10:08:18.767Z,0.77
2023-04-22T10:10:46.502Z,0.68
2023-04-22T10:13:14.134Z,1.55
2023-04-22T10:15:53.080Z,1.58
2023-04-22T10:18:24.508Z,1.13
2023-04-22T10:20:53.612Z,2.72
2023-04-22T10:23:24.171Z,3.53
2023-04-22T10:25:54.697Z,5.10
2023-04-22T10:28:23.816Z,5.45
2023-04-22T10:30:51.212Z,4.55
2023-04-22T10:33:21.874Z,1.10
2023-04-22T10:36:08.730Z,3.80
2023-04-22T10:38:55.225Z,1.75
2023-04-22T10:41:29.510Z,5.50
2023-04-22T10:44:08.093Z,0.77
2023-04-22T10:46:37.520Z,1.85
2023-04-22T10:49:11.819Z,7.55
2023-04-22T10:51:43.557Z,1.80
2023-04-22T10:54:37.150Z,1.15
2023-04-22T10:57:09.554Z,1.58
2023-04-22T10:59:49.523Z,1.73
2023-04-22T11:02:18.512Z,2.03
2023-04-22T11:04:46.395Z,0.60
2023-04-22T11:07:17.077Z,2.05
2023-04-22T11:09:46.451Z,2.15
2023-04-22T11:12:35.413Z,2.20
2023-04-22T11:15:06.317Z,4.38
2023-04-22T11:17:34.348Z,0.90
2023-04-22T11:20:02.976Z,4.28
2023-04-22T11:22:38.289Z,0.93
2023-04-22T11:25:06.779Z,1.42
2023-04-22T11:27:34.003Z,2.58
2023-04-22T11:30:13.000Z,2.28
2023-04-22T11:32:48.010Z,2.22
2023-04-22T11:35:19.663Z,3.58
2023-04-22T11:37:49.791Z,3.90
2023-04-22T11:42:50.896Z,1.80
2023-04-22T11:45:18.623Z,1.33
2023-04-22T11:47:50.400Z,1.10
2023-04-22T11:50:22.196Z,0.57
2023-04-22T11:53:13.168Z,0.82
2023-04-22T11:55:42.076Z,1.98
2023-04-22T11:58:17.721Z,0.82
2023-04-22T12:00:50.486Z,1.25
2023-04-22T12:03:24.349Z,1.58
2023-04-22T12:06:01.268Z,0.73
2023-04-22T12:08:39.805Z,1.50
2023-04-22T12:11:10.637Z,3.88
2023-04-22T12:13:37.854Z,1.58
2023-04-22T12:16:10.138Z,2.75
2023-04-22T12:18:40.534Z,1.90
2023-04-22T12:21:07.994Z,4.15
2023-04-22T12:23:42.572Z,2.78
2023-04-22T12:26:10.757Z,2.13
2023-04-22T12:28:39.255Z,5.38
2023-04-22T12:31:07.713Z,6.68
2023-04-22T12:33:36.442Z,3.60
2023-04-22T12:36:05.082Z,2.78
2023-04-22T12:38:32.579Z,2.83
2023-04-22T12:41:00.257Z,2.95
2023-04-22T12:43:27.481Z,7.60
2023-04-22T12:45:55.190Z,7.05
2023-04-22T12:48:22.509Z,4.88
2023-04-22T12:50:50.165Z,5.85
2023-04-22T12:53:17.477Z,5.93
2023-04-22T12:55:46.204Z,3.75
2023-04-22T12:58:13.562Z,2.90
2023-04-22T13:00:41.167Z,2.38
2023-04-22T13:03:08.494Z,8.52
2023-04-22T13:05:36.327Z,4.20
2023-04-22T13:08:07.760Z,3.88
2023-04-22T13:10:36.184Z,3.95
2023-04-22T13:15:39.045Z,3.15
2023-04-22T13:18:06.648Z,4.40
2023-04-22T13:20:34.310Z,2.33
2023-04-22T13:23:02.461Z,5.88
2023-04-22T13:25:30.086Z,5.18
2023-04-22T13:27:57.273Z,3.65
2023-04-22T13:30:24.881Z,5.57
2023-04-22T13:32:52.164Z,5.18
2023-04-22T13:35:19.826Z,4.97
2023-04-22T13:37:47.235Z,4.22
2023-04-22T13:40:15.413Z,2.75
2023-04-22T13:42:44.460Z,2.88
2023-04-22T13:45:12.035Z,2.05
2023-04-22T13:47:39.242Z,2.78
2023-04-22T13:50:07.656Z,3.58
2023-04-22T13:52:35.300Z,2.90
2023-04-22T13:55:04.139Z,2.97
2023-04-22T13:57:32.120Z,2.35
2023-04-22T14:00:00.071Z,5.25
2023-04-22T14:02:27.433Z,3.08
2023-04-22T14:04:55.031Z,2.85
2023-04-22T14:07:22.298Z,1.98
2023-04-22T14:09:49.736Z,5.50
2023-04-22T14:12:17.042Z,5.40
2023-04-22T14:14:44.718Z,6.28
2023-04-22T14:17:11.987Z,3.30
2023-04-22T14:19:40.206Z,8.05
2023-04-22T14:22:07.772Z,5.05
2023-04-22T14:24:35.259Z,5.53
2023-04-22T14:27:02.608Z,3.45
2023-04-22T14:29:31.032Z,6.25
2023-04-22T14:31:58.585Z,9.77
2023-04-22T14:34:27.386Z,8.85
2023-04-22T14:36:54.798Z,3.47
2023-04-22T14:39:22.379Z,4.93
2023-04-22T14:41:49.665Z,4.07
2023-04-22T14:44:17.387Z,3.47
2023-04-22T14:46:45.340Z,7.95
2023-04-22T14:49:12.831Z,4.28
2023-04-22T14:51:40.140Z,4.22
2023-04-22T14:54:07.775Z,8.18
2023-04-22T14:56:35.141Z,6.20
2023-04-22T14:59:02.679Z,7.43
2023-04-22T15:01:31.158Z,8.15
2023-04-22T15:03:59.084Z,4.85
2023-04-22T15:06:27.634Z,6.68
2023-04-22T15:08:55.956Z,3.60
2023-04-22T15:11:23.253Z,3.30
2023-04-22T15:13:50.927Z,9.40
2023-04-22T15:16:18.264Z,11.30
2023-04-22T15:18:45.802Z,6.15
2023-04-22T15:21:13.081Z,7.47
2023-04-22T15:23:40.759Z,4.65
2023-04-22T15:26:07.979Z,7.75
2023-04-22T15:28:35.813Z,6.22
2023-04-22T15:31:03.374Z,8.40
2023-04-22T15:33:31.042Z,13.93
2023-04-22T15:35:58.368Z,12.50
2023-04-22T15:38:25.997Z,16.60
2023-04-22T15:40:53.216Z,12.65
2023-04-22T15:43:20.723Z,9.30
2023-04-22T15:45:47.948Z,9.40
2023-04-22T15:48:15.614Z,5.63
2023-04-22T15:50:42.860Z,7.63
2023-04-22T15:53:10.480Z,8.88
2023-04-22T15:55:38.056Z,7.40
2023-04-22T15:58:05.511Z,4.20
2023-04-22T16:00:32.706Z,5.93
2023-04-22T16:03:00.380Z,6.13
2023-04-22T16:05:28.793Z,8.70
2023-04-22T16:07:56.553Z,8.15
2023-04-22T16:10:26.340Z,13.60
2023-04-22T16:12:53.958Z,8.20
2023-04-22T16:15:23.634Z,12.15
2023-04-22T16:17:51.408Z,13.20
2023-04-22T16:20:18.688Z,8.98
2023-04-22T16:22:46.335Z,15.10
2023-04-22T16:25:13.573Z,16.40
2023-04-22T16:27:41.171Z,15.38
2023-04-22T16:30:08.869Z,13.95
2023-04-22T16:32:36.567Z,13.27
2023-04-22T16:35:04.508Z,15.32
2023-04-22T16:37:34.174Z,19.88
2023-04-22T16:40:01.520Z,16.15
2023-04-22T16:42:29.448Z,17.92
2023-04-22T16:44:56.659Z,12.88
2023-04-22T16:47:24.428Z,11.85
2023-04-22T16:49:51.652Z,13.95
2023-04-22T16:52:19.358Z,12.98
2023-04-22T16:54:46.618Z,10.70
2023-04-22T16:57:14.192Z,11.30
2023-04-22T16:59:41.698Z,9.18
2023-04-22T17:02:09.500Z,12.40
2023-04-22T17:04:36.877Z,8.07
2023-04-22T17:07:04.865Z,9.00
2023-04-22T17:09:33.177Z,6.50
2023-04-22T17:12:01.737Z,11.27
2023-04-22T17:14:29.039Z,7.25
2023-04-22T17:16:56.682Z,6.65
2023-04-22T17:19:24.992Z,5.93
2023-04-22T17:21:52.829Z,8.32
2023-04-22T17:24:22.293Z,5.72
2023-04-22T17:26:49.972Z,6.95
2023-04-22T17:29:21.549Z,6.88
2023-04-22T17:31:50.744Z,7.25
2023-04-22T17:34:18.057Z,6.10
2023-04-22T17:36:45.687Z,6.93
2023-04-22T17:39:14.038Z,5.28
2023-04-22T17:41:41.679Z,7.63
2023-04-22T17:44:09.340Z,9.77
2023-04-22T17:46:36.912Z,6.25
2023-04-22T17:49:04.265Z,10.00
2023-04-22T17:51:32.478Z,9.20
2023-04-22T17:54:01.136Z,7.20
2023-04-22T17:56:28.711Z,7.18
2023-04-22T17:58:55.897Z,9.18
2023-04-22T18:01:23.447Z,11.10
2023-04-22T18:03:51.241Z,6.80
2023-04-22T18:06:18.988Z,7.18
2023-04-22T18:08:46.282Z,9.73
2023-04-22T18:11:14.088Z,9.02
2023-04-22T18:13:41.361Z,9.45
2023-04-22T18:16:09.002Z,7.82
2023-04-22T18:18:36.500Z,6.55
2023-04-22T18:21:04.116Z,6.72
2023-04-22T18:23:31.333Z,10.02
2023-04-22T18:25:58.767Z,8.25
2023-04-22T18:28:26.039Z,8.32
2023-04-22T18:30:53.569Z,9.35
2023-04-22T18:33:20.865Z,9.50
2023-04-22T18:35:48.442Z,8.45
2023-04-22T18:38:15.713Z,7.43
2023-04-22T18:40:43.242Z,7.57
2023-04-22T18:43:10.598Z,6.95
2023-04-22T18:45:38.106Z,9.77
2023-04-22T18:48:05.579Z,10.73
2023-04-22T18:50:33.053Z,7.50
2023-04-22T18:53:00.229Z,7.65
2023-04-22T18:55:27.742Z,6.50
2023-04-22T18:57:55.134Z,9.52
2023-04-22T19:00:22.754Z,8.40
2023-04-22T19:02:50.347Z,10.73
2023-04-22T19:05:18.207Z,10.85
2023-04-22T19:07:45.689Z,8.40
2023-04-22T19:10:13.203Z,11.70
2023-04-22T19:12:40.539Z,7.20
2023-04-22T19:15:08.824Z,8.07
2023-04-22T19:17:36.140Z,7.25
2023-04-22T19:20:05.337Z,9.85
2023-04-22T19:22:32.726Z,8.52
2023-04-22T19:25:01.139Z,12.30
2023-04-22T19:27:28.641Z,8.77
2023-04-22T19:29:56.177Z,8.25
2023-04-22T19:32:23.519Z,11.27
2023-04-22T19:34:51.104Z,9.60
2023-04-22T19:37:18.628Z,9.25
2023-04-22T19:39:46.170Z,8.23
2023-04-22T19:42:13.470Z,7.43
2023-04-22T19:44:46.793Z,9.80
2023-04-22T19:47:15.356Z,9.80
2023-04-22T19:49:43.307Z,8.00
2023-04-22T19:52:11.898Z,7.97
2023-04-22T19:54:41.510Z,10.82
2023-04-22T19:57:11.600Z,8.52
2023-04-22T19:59:42.572Z,10.18
2023-04-22T20:02:10.403Z,4.95
2023-04-22T20:04:38.420Z,6.97
2023-04-22T20:07:07.134Z,5.68
2023-04-22T20:09:35.268Z,6.70
2023-04-22T20:12:03.493Z,6.97
2023-04-22T20:14:32.138Z,5.97
2023-04-22T20:16:59.541Z,6.50
2023-04-22T20:19:28.449Z,6.45
2023-04-22T20:21:57.416Z,5.88
2023-04-22T20:24:27.512Z,5.22
2023-04-22T20:26:56.366Z,6.03
2023-04-22T20:29:24.306Z,6.60
2023-04-22T20:31:51.824Z,6.45
2023-04-22T20:34:19.598Z,4.97
2023-04-22T20:36:47.216Z,8.35
2023-04-22T20:39:15.763Z,6.97
2023-04-22T20:41:43.393Z,5.80
2023-04-22T20:44:10.931Z,10.40
2023-04-22T20:46:38.950Z,5.15
2023-04-22T20:49:07.173Z,6.63
2023-04-22T20:51:34.412Z,8.02
2023-04-22T20:54:01.904Z,6.70
2023-04-22T20:56:29.073Z,7.47
2023-04-22T20:58:56.573Z,11.65
2023-04-22T21:01:24.491Z,9.68
2023-04-22T21:03:52.989Z,8.25
2023-04-22T21:06:21.303Z,8.05
2023-04-22T21:08:49.691Z,9.65
2023-04-22T21:11:17.653Z,10.20
2023-04-22T21:13:45.487Z,6.85
2023-04-22T21:16:15.763Z,8.43
2023-04-22T21:18:44.694Z,10.75
2023-04-22T21:21:14.082Z,7.40
2023-04-22T21:23:42.293Z,7.45
2023-04-22T21:26:10.638Z,10.07
2023-04-22T21:28:39.226Z,6.63
2023-04-22T21:31:07.031Z,5.57
2023-04-22T21:33:34.647Z,6.15
2023-04-22T21:36:02.056Z,6.95
2023-04-22T21:38:29.623Z,7.93
2023-04-22T21:40:56.882Z,6.00
2023-04-22T21:43:24.336Z,8.90
2023-04-22T21:45:51.555Z,7.18
2023-04-22T21:48:19.016Z,6.20
2023-04-22T21:50:46.235Z,9.02
2023-04-22T21:53:13.865Z,8.88
2023-04-22T21:55:41.122Z,7.75
2023-04-22T21:58:08.701Z,8.93
2023-04-22T22:00:37.798Z,9.75
2023-04-22T22:03:06.304Z,7.13
2023-04-22T22:05:33.746Z,7.60
2023-04-22T22:08:01.912Z,5.90
2023-04-22T22:10:29.291Z,7.53
2023-04-22T22:12:56.796Z,10.15
2023-04-22T22:15:23.969Z,9.43
2023-04-22T22:17:52.165Z,7.85
2023-04-22T22:20:22.312Z,6.55
2023-04-22T22:22:49.855Z,7.35
2023-04-22T22:25:17.221Z,8.52
2023-04-22T22:27:49.391Z,10.27
2023-04-22T22:32:46.525Z,9.38
2023-04-22T22:35:13.908Z,10.88
2023-04-22T22:37:41.444Z,7.80
2023-04-22T22:40:09.197Z,11.13
2023-04-22T22:42:36.674Z,8.93
2023-04-22T22:45:05.313Z,10.95
2023-04-22T22:47:33.220Z,12.00
2023-04-22T22:50:00.627Z,11.32
2023-04-22T22:52:28.255Z,10.40
2023-04-22T22:54:55.570Z,9.45
2023-04-22T22:57:23.170Z,9.38
2023-04-22T22:59:50.687Z,12.70
2023-04-22T23:02:18.476Z,11.40
2023-04-22T23:04:46.227Z,11.00
2023-04-22T23:07:14.797Z,12.30
2023-04-22T23:09:42.191Z,10.25
2023-04-22T23:12:09.716Z,9.30
2023-04-22T23:14:36.900Z,9.18
2023-04-22T23:17:04.519Z,9.82
2023-04-22T23:19:32.662Z,13.35
2023-04-22T23:22:01.063Z,9.68
2023-04-22T23:24:28.435Z,11.50
2023-04-22T23:26:57.398Z,10.00
2023-04-22T23:29:24.930Z,10.65
2023-04-22T23:31:52.959Z,9.35
2023-04-22T23:34:23.950Z,10.77
2023-04-22T23:36:52.920Z,11.43
2023-04-22T23:39:20.298Z,8.38
2023-04-22T23:41:47.756Z,9.43
2023-04-22T23:44:15.071Z,8.43
2023-04-22T23:46:42.768Z,13.93
2023-04-22T23:49:10.034Z,13.88
2023-04-22T23:51:38.368Z,9.80
2023-04-22T23:54:05.726Z,9.50
2023-04-22T23:56:33.522Z,7.47
2023-04-22T23:59:00.923Z,9.52
