createdAt,value
2023-02-26T00:01:37.535Z,6.85
2023-02-26T00:04:06.115Z,6.88
2023-02-26T00:06:35.191Z,6.81
2023-02-26T00:09:03.126Z,6.91
2023-02-26T00:11:29.944Z,6.88
2023-02-26T00:13:56.816Z,6.82
2023-02-26T00:16:23.565Z,6.91
2023-02-26T00:18:50.572Z,6.83
2023-02-26T00:21:19.640Z,6.79
2023-02-26T00:23:46.547Z,6.76
2023-02-26T00:26:13.117Z,6.76
2023-02-26T00:28:39.919Z,6.73
2023-02-26T00:31:07.396Z,6.74
2023-02-26T00:33:34.349Z,6.75
2023-02-26T00:36:42.694Z,6.73
2023-02-26T00:39:24.016Z,6.76
2023-02-26T00:41:50.884Z,6.69
2023-02-26T00:44:17.884Z,6.62
2023-02-26T00:46:53.179Z,6.62
2023-02-26T00:49:31.759Z,6.65
2023-02-26T00:52:02.001Z,6.59
2023-02-26T00:54:30.923Z,6.63
2023-02-26T00:56:59.017Z,6.68
2023-02-26T00:59:25.841Z,6.57
2023-02-26T01:01:53.680Z,6.55
2023-02-26T01:04:22.501Z,6.55
2023-02-26T01:06:55.389Z,6.54
2023-02-26T01:09:27.886Z,6.52
2023-02-26T01:12:01.721Z,6.53
2023-02-26T01:14:32.284Z,6.49
2023-02-26T01:17:33.428Z,6.49
2023-02-26T01:20:16.784Z,6.52
2023-02-26T01:22:49.845Z,6.44
2023-02-26T01:25:23.473Z,6.38
2023-02-26T01:27:50.370Z,6.41
2023-02-26T01:30:18.106Z,6.46
2023-02-26T01:32:51.593Z,6.42
2023-02-26T01:35:31.491Z,6.35
2023-02-26T01:38:04.891Z,6.31
2023-02-26T01:41:08.936Z,6.34
2023-02-26T01:43:48.186Z,6.23
2023-02-26T01:46:23.338Z,6.26
2023-02-26T01:48:53.836Z,6.42
2023-02-26T01:51:50.814Z,6.30
2023-02-26T01:54:20.896Z,6.14
2023-02-26T01:56:52.812Z,6.22
2023-02-26T01:59:24.786Z,6.18
2023-02-26T02:01:57.145Z,6.12
2023-02-26T02:04:24.621Z,6.12
2023-02-26T02:06:51.948Z,6.12
2023-02-26T02:09:19.099Z,6.08
2023-02-26T02:11:56.307Z,6.05
2023-02-26T02:14:40.141Z,6.16
2023-02-26T02:17:17.771Z,5.98
2023-02-26T02:20:08.198Z,6.04
2023-02-26T02:22:51.496Z,5.94
2023-02-26T02:25:36.748Z,5.92
2023-02-26T02:28:14.266Z,5.91
2023-02-26T02:30:59.193Z,5.88
2023-02-26T02:33:33.129Z,5.90
2023-02-26T02:36:05.209Z,5.90
2023-02-26T02:38:37.823Z,5.80
2023-02-26T02:41:15.166Z,5.68
2023-02-26T02:43:43.687Z,5.69
2023-02-26T02:46:16.476Z,5.83
2023-02-26T02:49:04.701Z,5.70
2023-02-26T02:51:35.902Z,5.71
2023-02-26T02:54:08.792Z,5.65
2023-02-26T02:56:41.411Z,5.65
2023-02-26T02:59:22.258Z,5.68
2023-02-26T03:01:54.738Z,5.61
2023-02-26T03:04:21.379Z,5.68
2023-02-26T03:06:50.094Z,5.61
2023-02-26T03:09:16.769Z,5.55
2023-02-26T03:11:43.473Z,5.70
2023-02-26T03:14:11.191Z,5.66
2023-02-26T03:17:04.169Z,5.86
2023-02-26T03:19:45.844Z,5.84
2023-02-26T03:22:18.649Z,5.64
2023-02-26T03:25:11.353Z,5.50
2023-02-26T03:27:43.044Z,5.58
2023-02-26T03:30:25.491Z,5.57
2023-02-26T03:33:11.580Z,5.61
2023-02-26T03:35:59.192Z,5.61
2023-02-26T03:38:35.017Z,5.50
2023-02-26T03:41:08.848Z,5.37
2023-02-26T03:43:44.209Z,5.28
2023-02-26T03:46:34.106Z,5.41
2023-02-26T03:49:07.371Z,5.28
2023-02-26T03:51:35.633Z,5.23
2023-02-26T03:54:10.037Z,5.26
2023-02-26T03:56:43.736Z,5.25
2023-02-26T03:59:10.686Z,5.22
2023-02-26T04:01:46.861Z,5.25
2023-02-26T04:04:20.596Z,5.29
2023-02-26T04:06:48.112Z,5.27
2023-02-26T04:09:16.176Z,5.23
2023-02-26T04:11:43.994Z,5.26
2023-02-26T04:14:10.844Z,5.22
2023-02-26T04:16:37.419Z,5.18
2023-02-26T04:19:04.124Z,5.21
2023-02-26T04:21:30.747Z,5.23
2023-02-26T04:23:57.657Z,5.16
2023-02-26T04:26:24.427Z,5.24
2023-02-26T04:28:51.111Z,5.08
2023-02-26T04:31:17.949Z,5.09
2023-02-26T04:33:44.606Z,5.11
2023-02-26T04:36:11.290Z,5.07
2023-02-26T04:38:37.973Z,5.19
2023-02-26T04:41:04.669Z,5.12
2023-02-26T04:43:31.239Z,5.14
2023-02-26T04:45:57.825Z,5.05
2023-02-26T04:48:24.504Z,5.24
2023-02-26T04:50:51.087Z,5.08
2023-02-26T04:53:17.621Z,5.11
2023-02-26T04:55:44.238Z,5.20
2023-02-26T04:58:11.400Z,5.05
2023-02-26T05:00:37.940Z,5.06
2023-02-26T05:03:04.619Z,5.00
2023-02-26T05:05:31.320Z,4.95
2023-02-26T05:07:58.775Z,5.00
2023-02-26T05:10:25.567Z,4.98
2023-02-26T05:12:52.112Z,4.91
2023-02-26T05:15:18.784Z,4.91
2023-02-26T05:17:45.424Z,4.91
2023-02-26T05:20:12.422Z,4.91
2023-02-26T05:22:39.867Z,5.06
2023-02-26T05:25:07.207Z,5.09
2023-02-26T05:27:34.465Z,5.11
2023-02-26T05:30:01.467Z,5.00
2023-02-26T05:32:28.128Z,4.93
2023-02-26T05:34:54.892Z,4.93
2023-02-26T05:37:21.789Z,4.96
2023-02-26T05:39:48.345Z,4.92
2023-02-26T05:42:15.201Z,4.87
2023-02-26T05:44:41.762Z,4.95
2023-02-26T05:47:08.394Z,4.88
2023-02-26T05:49:34.998Z,4.99
2023-02-26T05:52:02.399Z,5.07
2023-02-26T05:54:29.048Z,4.86
2023-02-26T05:56:55.967Z,4.78
2023-02-26T05:59:22.759Z,4.70
2023-02-26T06:01:49.651Z,4.71
2023-02-26T06:04:16.556Z,4.67
2023-02-26T06:06:43.293Z,4.72
2023-02-26T06:09:09.845Z,4.62
2023-02-26T06:11:36.656Z,4.55
2023-02-26T06:14:03.975Z,4.53
2023-02-26T06:16:30.562Z,4.49
2023-02-26T06:18:57.103Z,4.53
2023-02-26T06:21:23.706Z,4.51
2023-02-26T06:23:50.381Z,4.53
2023-02-26T06:26:16.986Z,4.60
2023-02-26T06:28:43.645Z,4.62
2023-02-26T06:31:10.158Z,4.45
2023-02-26T06:33:37.501Z,4.41
2023-02-26T06:36:05.099Z,4.44
2023-02-26T06:38:31.687Z,4.69
2023-02-26T06:40:58.265Z,4.67
2023-02-26T06:43:24.874Z,4.54
2023-02-26T06:45:51.649Z,4.37
2023-02-26T06:48:18.908Z,4.40
2023-02-26T06:50:45.472Z,4.35
2023-02-26T06:53:12.175Z,4.42
2023-02-26T06:55:44.544Z,4.44
2023-02-26T06:58:11.921Z,4.39
2023-02-26T07:00:40.425Z,4.42
2023-02-26T07:03:07.677Z,4.40
2023-02-26T07:05:34.215Z,4.47
2023-02-26T07:08:00.758Z,4.51
2023-02-26T07:10:27.322Z,4.56
2023-02-26T07:12:53.950Z,4.37
2023-02-26T07:15:20.517Z,4.26
2023-02-26T07:17:47.302Z,4.34
2023-02-26T07:20:14.433Z,4.40
2023-02-26T07:22:41.180Z,4.34
2023-02-26T07:25:08.248Z,4.43
2023-02-26T07:27:34.970Z,4.44
2023-02-26T07:30:02.460Z,4.35
2023-02-26T07:32:29.225Z,4.37
2023-02-26T07:34:55.969Z,4.47
2023-02-26T07:37:22.606Z,4.37
2023-02-26T07:39:49.339Z,4.43
2023-02-26T07:42:16.036Z,4.54
2023-02-26T07:44:42.791Z,4.42
2023-02-26T07:47:10.921Z,4.41
2023-02-26T07:49:37.676Z,4.48
2023-02-26T07:52:04.382Z,4.55
2023-02-26T07:54:31.060Z,4.67
2023-02-26T07:56:57.619Z,4.70
2023-02-26T07:59:24.160Z,4.47
2023-02-26T08:01:50.678Z,4.49
2023-02-26T08:04:17.316Z,4.46
2023-02-26T08:06:43.951Z,4.61
2023-02-26T08:09:10.616Z,4.72
2023-02-26T08:11:39.957Z,4.72
2023-02-26T08:14:07.617Z,4.63
2023-02-26T08:16:34.178Z,4.52
2023-02-26T08:19:01.301Z,4.51
2023-02-26T08:21:27.883Z,4.53
2023-02-26T08:23:54.494Z,4.51
2023-02-26T08:26:21.131Z,4.95
2023-02-26T08:28:48.334Z,4.71
2023-02-26T08:31:15.603Z,4.64
2023-02-26T08:33:42.593Z,4.62
2023-02-26T08:36:09.585Z,4.82
2023-02-26T08:38:36.194Z,4.82
2023-02-26T08:41:02.797Z,4.47
2023-02-26T08:43:29.971Z,4.52
2023-02-26T08:45:57.774Z,4.62
2023-02-26T08:48:24.826Z,4.43
2023-02-26T08:50:51.661Z,4.55
2023-02-26T08:53:18.571Z,4.38
2023-02-26T08:55:51.199Z,4.49
2023-02-26T08:58:18.453Z,4.57
2023-02-26T09:00:45.528Z,4.58
2023-02-26T09:03:13.140Z,4.78
2023-02-26T09:05:40.940Z,4.80
2023-02-26T09:08:08.175Z,4.54
2023-02-26T09:10:34.797Z,4.60
2023-02-26T09:13:01.474Z,4.60
2023-02-26T09:15:28.114Z,4.56
2023-02-26T09:17:54.711Z,4.60
2023-02-26T09:20:21.414Z,4.80
2023-02-26T09:22:47.973Z,4.83
2023-02-26T09:25:15.873Z,4.71
2023-02-26T09:27:42.892Z,4.64
2023-02-26T09:30:10.605Z,4.82
2023-02-26T09:32:38.076Z,4.81
2023-02-26T09:35:05.645Z,5.10
2023-02-26T09:37:32.601Z,4.96
2023-02-26T09:39:59.191Z,4.81
2023-02-26T09:42:39.543Z,4.96
2023-02-26T09:45:10.218Z,5.13
2023-02-26T09:47:45.588Z,4.83
2023-02-26T09:50:31.989Z,4.78
2023-02-26T09:53:12.931Z,4.74
2023-02-26T09:55:45.729Z,4.87
2023-02-26T09:58:36.648Z,4.82
2023-02-26T10:01:24.856Z,4.83
2023-02-26T10:04:03.172Z,4.94
2023-02-26T10:06:35.069Z,4.91
2023-02-26T10:09:04.607Z,5.09
2023-02-26T10:11:33.877Z,5.07
2023-02-26T10:14:22.055Z,5.13
2023-02-26T10:16:53.715Z,5.40
2023-02-26T10:19:27.154Z,5.36
2023-02-26T10:22:15.337Z,5.35
2023-02-26T10:24:48.136Z,5.30
2023-02-26T10:27:17.870Z,5.10
2023-02-26T10:29:56.320Z,5.25
2023-02-26T10:32:37.105Z,5.45
2023-02-26T10:35:16.727Z,5.13
2023-02-26T10:37:59.385Z,5.27
2023-02-26T10:40:48.943Z,5.57
2023-02-26T10:43:19.500Z,5.33
2023-02-26T10:46:17.825Z,5.32
2023-02-26T10:49:26.032Z,5.66
2023-02-26T10:51:53.682Z,5.80
2023-02-26T10:54:22.954Z,5.63
2023-02-26T10:56:49.651Z,5.65
2023-02-26T10:59:16.838Z,5.43
2023-02-26T11:01:43.916Z,5.46
2023-02-26T11:04:20.061Z,5.56
2023-02-26T11:06:57.354Z,5.57
2023-02-26T11:09:27.707Z,5.72
2023-02-26T11:12:15.969Z,5.76
2023-02-26T11:14:43.720Z,6.01
2023-02-26T11:17:29.390Z,5.96
2023-02-26T11:20:15.051Z,5.87
2023-02-26T11:22:48.397Z,6.04
2023-02-26T11:25:19.890Z,5.81
2023-02-26T11:27:48.759Z,5.39
2023-02-26T11:30:21.774Z,5.70
2023-02-26T11:32:52.249Z,5.76
2023-02-26T11:35:23.742Z,5.77
2023-02-26T11:37:59.858Z,6.06
2023-02-26T11:40:40.480Z,5.94
2023-02-26T11:43:12.439Z,5.67
2023-02-26T11:45:42.926Z,5.75
2023-02-26T11:48:15.156Z,5.73
2023-02-26T11:50:46.468Z,6.15
2023-02-26T11:53:36.673Z,5.89
2023-02-26T11:56:09.635Z,5.92
2023-02-26T11:58:39.219Z,5.82
2023-02-26T12:01:08.817Z,6.13
2023-02-26T12:03:41.549Z,6.08
2023-02-26T12:06:24.787Z,5.96
2023-02-26T12:08:53.448Z,6.17
2023-02-26T12:11:26.267Z,5.97
2023-02-26T12:14:20.940Z,5.80
2023-02-26T12:16:55.563Z,5.99
2023-02-26T12:19:37.190Z,5.97
2023-02-26T12:22:18.960Z,5.92
2023-02-26T12:25:04.432Z,6.00
2023-02-26T12:28:10.152Z,6.11
2023-02-26T12:30:59.433Z,6.46
2023-02-26T12:33:38.231Z,6.27
2023-02-26T12:36:52.493Z,6.34
2023-02-26T12:39:37.287Z,6.26
2023-02-26T12:42:48.588Z,6.14
2023-02-26T12:45:18.164Z,6.21
2023-02-26T12:47:54.042Z,6.33
2023-02-26T12:50:26.377Z,6.47
2023-02-26T12:52:58.650Z,6.43
2023-02-26T12:55:49.147Z,6.70
2023-02-26T12:58:52.688Z,6.89
2023-02-26T13:01:19.143Z,6.90
2023-02-26T13:04:22.459Z,6.78
2023-02-26T13:06:51.953Z,6.76
2023-02-26T13:09:21.367Z,7.04
2023-02-26T13:12:06.287Z,7.14
2023-02-26T13:14:56.491Z,7.19
2023-02-26T13:17:45.512Z,7.33
2023-02-26T13:20:19.614Z,7.16
2023-02-26T13:22:52.053Z,7.12
2023-02-26T13:25:48.703Z,6.96
2023-02-26T13:28:40.680Z,7.07
2023-02-26T13:31:31.225Z,7.27
2023-02-26T13:34:06.933Z,7.27
2023-02-26T13:36:35.290Z,7.32
2023-02-26T13:39:31.584Z,7.47
2023-02-26T13:42:05.033Z,7.52
2023-02-26T13:44:39.563Z,7.69
2023-02-26T13:47:16.868Z,7.89
2023-02-26T13:49:45.945Z,7.71
2023-02-26T13:52:32.913Z,8.00
2023-02-26T13:54:59.703Z,8.01
2023-02-26T13:57:36.912Z,7.78
2023-02-26T14:00:35.155Z,7.99
2023-02-26T14:03:16.977Z,8.09
2023-02-26T14:05:46.594Z,8.27
2023-02-26T14:08:39.217Z,8.03
2023-02-26T14:11:18.084Z,8.01
2023-02-26T14:14:12.575Z,8.17
2023-02-26T14:16:44.952Z,8.11
2023-02-26T14:19:31.540Z,7.96
2023-02-26T14:22:26.078Z,7.97
2023-02-26T14:25:05.586Z,7.90
2023-02-26T14:27:34.022Z,8.04
2023-02-26T14:30:10.529Z,7.95
2023-02-26T14:32:48.943Z,7.97
2023-02-26T14:35:33.502Z,8.25
2023-02-26T14:38:05.772Z,8.15
2023-02-26T14:40:42.889Z,8.35
2023-02-26T14:43:23.124Z,8.18
2023-02-26T14:45:50.636Z,8.08
2023-02-26T14:48:18.980Z,8.07
2023-02-26T14:51:01.499Z,8.14
2023-02-26T14:53:43.447Z,7.97
2023-02-26T14:56:24.581Z,7.82
2023-02-26T14:59:00.021Z,7.74
2023-02-26T15:01:44.300Z,7.82
2023-02-26T15:04:13.787Z,7.99
2023-02-26T15:06:52.242Z,8.16
2023-02-26T15:09:34.260Z,7.78
2023-02-26T15:12:10.112Z,7.65
2023-02-26T15:14:42.563Z,7.74
2023-02-26T15:17:23.357Z,7.67
2023-02-26T15:20:10.368Z,7.70
2023-02-26T15:22:55.698Z,7.87
2023-02-26T15:25:44.301Z,7.70
2023-02-26T15:28:17.867Z,7.79
2023-02-26T15:30:48.804Z,7.79
2023-02-26T15:33:19.647Z,7.96
2023-02-26T15:35:49.731Z,7.98
2023-02-26T15:38:16.542Z,7.92
2023-02-26T15:40:44.107Z,7.99
2023-02-26T15:43:16.796Z,7.97
2023-02-26T15:45:46.385Z,7.92
2023-02-26T15:48:44.852Z,7.91
2023-02-26T15:51:13.891Z,7.59
2023-02-26T15:53:46.043Z,7.71
2023-02-26T15:56:26.300Z,7.53
2023-02-26T15:58:58.487Z,7.62
2023-02-26T16:01:27.132Z,7.51
2023-02-26T16:03:57.793Z,7.70
2023-02-26T16:06:47.723Z,7.51
2023-02-26T16:09:27.789Z,7.43
2023-02-26T16:11:58.252Z,7.49
2023-02-26T16:14:30.040Z,7.32
2023-02-26T16:16:58.745Z,7.47
2023-02-26T16:19:34.364Z,7.39
2023-02-26T16:22:04.979Z,7.56
2023-02-26T16:24:33.258Z,7.43
2023-02-26T16:27:07.686Z,7.34
2023-02-26T16:29:37.690Z,7.14
2023-02-26T16:32:10.209Z,7.14
2023-02-26T16:34:52.019Z,6.98
2023-02-26T16:37:32.197Z,6.89
2023-02-26T16:40:17.640Z,6.92
2023-02-26T16:42:54.839Z,6.89
2023-02-26T16:45:36.842Z,6.76
2023-02-26T16:48:14.322Z,6.85
2023-02-26T16:50:41.190Z,6.60
2023-02-26T16:53:19.642Z,6.66
2023-02-26T16:55:52.241Z,6.65
2023-02-26T16:58:20.174Z,6.60
2023-02-26T17:00:54.271Z,6.59
2023-02-26T17:03:24.167Z,6.50
2023-02-26T17:06:05.200Z,6.43
2023-02-26T17:08:35.325Z,6.47
2023-02-26T17:11:03.286Z,6.30
2023-02-26T17:13:32.577Z,6.31
2023-02-26T17:16:04.114Z,6.35
2023-02-26T17:18:31.130Z,6.23
2023-02-26T17:20:59.734Z,6.25
2023-02-26T17:23:30.677Z,6.10
2023-02-26T17:26:02.472Z,6.11
2023-02-26T17:28:31.969Z,5.97
2023-02-26T17:30:58.574Z,6.06
2023-02-26T17:33:25.161Z,5.97
2023-02-26T17:35:54.664Z,5.93
2023-02-26T17:38:21.279Z,5.80
2023-02-26T17:40:47.855Z,5.88
2023-02-26T17:43:14.495Z,5.91
2023-02-26T17:45:41.659Z,5.70
2023-02-26T17:48:09.097Z,5.47
2023-02-26T17:50:46.953Z,5.46
2023-02-26T17:53:15.319Z,5.37
2023-02-26T17:55:42.674Z,5.33
2023-02-26T17:58:25.736Z,5.31
2023-02-26T18:00:53.313Z,5.19
2023-02-26T18:03:20.604Z,5.13
2023-02-26T18:05:49.060Z,5.07
2023-02-26T18:08:25.108Z,4.91
2023-02-26T18:10:52.739Z,5.06
2023-02-26T18:13:20.462Z,4.94
2023-02-26T18:15:47.793Z,4.79
2023-02-26T18:18:15.492Z,4.79
2023-02-26T18:20:44.045Z,4.68
2023-02-26T18:23:13.771Z,4.69
2023-02-26T18:25:41.687Z,4.56
2023-02-26T18:28:15.133Z,4.47
2023-02-26T18:30:44.143Z,4.46
2023-02-26T18:33:12.626Z,4.41
2023-02-26T18:35:45.961Z,4.32
2023-02-26T18:38:18.647Z,4.24
2023-02-26T18:40:46.524Z,4.11
2023-02-26T18:43:14.155Z,4.07
2023-02-26T18:45:42.866Z,4.03
2023-02-26T18:48:11.894Z,4.04
2023-02-26T18:50:38.775Z,4.03
2023-02-26T18:53:05.452Z,3.96
2023-02-26T18:55:32.013Z,3.84
2023-02-26T18:57:58.535Z,3.84
2023-02-26T19:00:25.421Z,3.72
2023-02-26T19:02:52.208Z,3.80
2023-02-26T19:05:23.240Z,3.69
2023-02-26T19:07:51.051Z,3.75
2023-02-26T19:10:18.757Z,3.67
2023-02-26T19:12:45.924Z,3.63
2023-02-26T19:15:13.177Z,3.66
2023-02-26T19:17:40.811Z,3.64
2023-02-26T19:20:08.560Z,3.57
2023-02-26T19:22:35.194Z,3.59
2023-02-26T19:25:01.739Z,3.45
2023-02-26T19:27:28.779Z,3.57
2023-02-26T19:29:55.383Z,3.42
2023-02-26T19:32:22.075Z,3.50
2023-02-26T19:34:48.745Z,3.48
2023-02-26T19:37:15.916Z,3.35
2023-02-26T19:39:42.583Z,3.29
2023-02-26T19:42:09.331Z,3.31
2023-02-26T19:44:36.024Z,3.20
2023-02-26T19:47:02.669Z,3.08
2023-02-26T19:49:29.895Z,3.13
2023-02-26T19:51:56.631Z,3.07
2023-02-26T19:54:23.269Z,3.08
2023-02-26T19:56:50.056Z,3.08
2023-02-26T19:59:17.234Z,3.03
2023-02-26T20:01:46.381Z,2.85
2023-02-26T20:04:13.832Z,2.92
2023-02-26T20:06:40.679Z,2.86
2023-02-26T20:09:07.312Z,2.86
2023-02-26T20:11:34.598Z,2.73
2023-02-26T20:14:02.546Z,2.71
2023-02-26T20:16:29.186Z,2.70
2023-02-26T20:18:55.833Z,2.66
2023-02-26T20:21:23.366Z,2.62
2023-02-26T20:23:50.198Z,2.54
2023-02-26T20:26:16.925Z,2.58
2023-02-26T20:28:43.551Z,2.54
2023-02-26T20:31:11.220Z,2.53
2023-02-26T20:33:39.474Z,2.45
2023-02-26T20:36:10.242Z,2.41
2023-02-26T20:38:37.389Z,2.43
2023-02-26T20:41:05.286Z,2.37
2023-02-26T20:43:32.129Z,2.39
2023-02-26T20:45:58.722Z,2.33
2023-02-26T20:48:25.471Z,2.21
2023-02-26T20:50:53.755Z,2.22
2023-02-26T20:53:21.803Z,2.34
2023-02-26T20:55:49.028Z,2.35
2023-02-26T20:58:15.841Z,2.17
2023-02-26T21:00:43.067Z,2.23
2023-02-26T21:03:09.842Z,2.30
2023-02-26T21:05:37.205Z,2.23
2023-02-26T21:08:04.342Z,2.32
2023-02-26T21:10:32.734Z,2.17
2023-02-26T21:12:59.766Z,2.23
2023-02-26T21:15:26.675Z,2.28
2023-02-26T21:17:53.841Z,2.20
2023-02-26T21:20:22.500Z,2.15
2023-02-26T21:22:49.643Z,2.21
2023-02-26T21:25:17.054Z,2.10
2023-02-26T21:27:43.924Z,1.95
2023-02-26T21:30:12.088Z,2.03
2023-02-26T21:32:39.099Z,1.96
2023-02-26T21:35:07.705Z,1.92
2023-02-26T21:37:34.499Z,1.84
2023-02-26T21:40:01.128Z,1.79
2023-02-26T21:42:27.921Z,1.81
2023-02-26T21:44:54.607Z,1.77
2023-02-26T21:47:21.195Z,1.84
2023-02-26T21:49:48.332Z,1.92
2023-02-26T21:52:15.161Z,1.88
2023-02-26T21:54:41.773Z,1.86
2023-02-26T21:57:08.974Z,1.72
2023-02-26T21:59:35.920Z,1.81
2023-02-26T22:02:02.959Z,1.93
2023-02-26T22:04:29.712Z,1.56
2023-02-26T22:06:56.789Z,1.58
2023-02-26T22:09:23.423Z,1.41
2023-02-26T22:11:50.161Z,1.34
2023-02-26T22:14:17.073Z,1.30
2023-02-26T22:16:43.790Z,1.22
2023-02-26T22:19:11.000Z,1.30
2023-02-26T22:21:37.666Z,1.21
2023-02-26T22:24:05.354Z,1.20
2023-02-26T22:26:32.505Z,1.22
2023-02-26T22:29:00.758Z,1.23
2023-02-26T22:31:32.284Z,1.32
2023-02-26T22:33:59.706Z,1.12
2023-02-26T22:36:27.700Z,1.00
2023-02-26T22:38:54.575Z,1.06
2023-02-26T22:41:22.088Z,1.04
2023-02-26T22:43:49.399Z,0.97
2023-02-26T22:46:17.131Z,1.08
2023-02-26T22:48:44.241Z,0.96
2023-02-26T22:51:10.836Z,0.95
2023-02-26T22:53:37.565Z,0.92
2023-02-26T22:56:04.304Z,0.86
2023-02-26T22:58:30.837Z,0.84
2023-02-26T23:01:05.868Z,0.80
2023-02-26T23:03:33.383Z,0.79
2023-02-26T23:06:00.634Z,0.89
2023-02-26T23:08:28.401Z,0.81
2023-02-26T23:10:57.519Z,0.84
2023-02-26T23:13:24.652Z,0.81
2023-02-26T23:15:51.354Z,0.88
2023-02-26T23:18:18.165Z,0.72
2023-02-26T23:20:45.612Z,0.84
2023-02-26T23:23:12.169Z,0.80
2023-02-26T23:25:41.544Z,0.75
2023-02-26T23:28:08.616Z,0.76
2023-02-26T23:30:35.938Z,0.68
2023-02-26T23:33:03.996Z,0.72
2023-02-26T23:35:30.562Z,0.73
2023-02-26T23:37:57.146Z,0.78
2023-02-26T23:40:23.779Z,0.75
2023-02-26T23:42:50.313Z,0.74
2023-02-26T23:45:17.018Z,0.76
2023-02-26T23:47:43.725Z,0.79
2023-02-26T23:50:11.132Z,0.81
2023-02-26T23:52:40.071Z,0.85
2023-02-26T23:55:07.810Z,0.75
2023-02-26T23:57:34.486Z,0.78
