createdAt,value
2018-12-05T00:00:35.236Z,87.40
2018-12-05T00:03:05.118Z,88.30
2018-12-05T00:05:34.432Z,88.90
2018-12-05T00:08:03.802Z,89.20
2018-12-05T00:10:34.550Z,90.90
2018-12-05T00:13:03.913Z,91.30
2018-12-05T00:15:33.196Z,91.10
2018-12-05T00:18:03.305Z,92.00
2018-12-05T00:20:32.920Z,91.80
2018-12-05T00:23:02.657Z,92.50
2018-12-05T00:25:32.294Z,92.60
2018-12-05T00:28:01.568Z,92.80
2018-12-05T00:30:31.119Z,92.80
2018-12-05T00:33:00.392Z,93.00
2018-12-05T00:35:29.703Z,93.00
2018-12-05T00:37:58.989Z,93.10
2018-12-05T00:40:28.334Z,93.50
2018-12-05T00:42:57.671Z,93.50
2018-12-05T00:45:26.868Z,93.50
2018-12-05T00:47:56.160Z,93.60
2018-12-05T00:50:25.425Z,93.50
2018-12-05T00:52:54.721Z,93.80
2018-12-05T00:55:24.086Z,93.80
2018-12-05T00:57:53.383Z,94.00
2018-12-05T01:00:22.656Z,94.00
2018-12-05T01:02:52.380Z,93.60
2018-12-05T01:05:21.924Z,93.40
2018-12-05T01:07:52.190Z,94.30
2018-12-05T01:10:21.465Z,93.90
2018-12-05T01:12:50.800Z,94.30
2018-12-05T01:15:20.456Z,94.80
2018-12-05T01:17:49.891Z,94.90
2018-12-05T01:20:19.208Z,94.90
2018-12-05T01:22:48.493Z,94.90
2018-12-05T01:25:18.767Z,94.90
2018-12-05T01:27:48.311Z,95.30
2018-12-05T01:30:17.491Z,95.10
2018-12-05T01:32:46.979Z,95.30
2018-12-05T01:35:16.280Z,95.70
2018-12-05T01:37:45.861Z,96.00
2018-12-05T01:40:15.129Z,96.00
2018-12-05T01:42:45.189Z,95.90
2018-12-05T01:45:14.342Z,95.90
2018-12-05T01:47:43.935Z,96.30
2018-12-05T01:50:13.215Z,96.50
2018-12-05T01:52:42.480Z,96.90
2018-12-05T01:55:11.821Z,96.80
2018-12-05T01:57:41.147Z,97.10
2018-12-05T02:00:11.468Z,96.80
2018-12-05T02:02:40.942Z,97.30
2018-12-05T02:05:10.672Z,97.50
2018-12-05T02:07:40.177Z,97.60
2018-12-05T02:10:10.065Z,97.70
2018-12-05T02:12:39.383Z,97.80
2018-12-05T02:15:09.456Z,97.80
2018-12-05T02:17:38.764Z,97.70
2018-12-05T02:20:09.389Z,97.70
2018-12-05T02:22:38.695Z,98.10
2018-12-05T02:25:08.432Z,98.10
2018-12-05T02:27:38.402Z,98.30
2018-12-05T02:30:08.007Z,98.70
2018-12-05T02:32:37.538Z,98.80
2018-12-05T02:35:07.087Z,98.50
2018-12-05T02:37:36.377Z,98.60
2018-12-05T02:40:07.125Z,98.80
2018-12-05T02:42:36.423Z,98.80
2018-12-05T02:45:06.512Z,98.80
2018-12-05T02:47:35.832Z,98.80
2018-12-05T02:50:06.037Z,99.10
2018-12-05T02:52:35.760Z,98.90
2018-12-05T02:55:05.993Z,98.90
2018-12-05T02:57:35.297Z,98.90
2018-12-05T03:00:07.083Z,99.50
2018-12-05T03:02:36.372Z,98.90
2018-12-05T03:05:07.903Z,98.90
2018-12-05T03:07:37.798Z,98.90
2018-12-05T03:10:07.746Z,98.70
2018-12-05T03:12:37.313Z,98.50
2018-12-05T03:15:07.424Z,98.60
2018-12-05T03:17:36.748Z,99.00
2018-12-05T03:20:06.927Z,98.70
2018-12-05T03:22:36.224Z,96.90
2018-12-05T03:25:06.426Z,96.60
2018-12-05T03:27:35.734Z,95.60
2018-12-05T03:30:06.045Z,95.10
2018-12-05T03:32:36.391Z,95.00
2018-12-05T03:35:07.189Z,95.10
2018-12-05T03:37:36.734Z,94.30
2018-12-05T03:40:07.590Z,94.00
2018-12-05T03:42:36.889Z,93.50
2018-12-05T03:45:06.995Z,93.10
2018-12-05T03:47:36.327Z,92.00
2018-12-05T03:50:06.510Z,92.40
2018-12-05T03:52:35.926Z,91.60
2018-12-05T03:55:06.288Z,91.10
2018-12-05T03:57:36.137Z,91.40
2018-12-05T04:00:06.832Z,90.00
2018-12-05T04:02:36.391Z,83.90
2018-12-05T04:05:06.412Z,83.50
2018-12-05T04:07:35.994Z,83.50
2018-12-05T04:10:07.229Z,82.30
2018-12-05T04:12:40.733Z,81.30
2018-12-05T04:15:08.632Z,82.40
2018-12-05T04:17:37.940Z,83.30
2018-12-05T04:20:07.644Z,81.40
2018-12-05T04:22:37.180Z,82.20
2018-12-05T04:25:07.337Z,81.10
2018-12-05T04:27:37.578Z,79.10
2018-12-05T04:30:07.611Z,78.30
2018-12-05T04:32:37.113Z,77.60
2018-12-05T04:35:06.870Z,71.60
2018-12-05T04:37:36.182Z,69.00
2018-12-05T04:40:05.976Z,70.10
2018-12-05T04:42:35.751Z,71.40
2018-12-05T04:45:05.533Z,74.10
2018-12-05T04:47:35.184Z,74.10
2018-12-05T04:50:05.784Z,73.60
2018-12-05T04:52:35.062Z,70.80
2018-12-05T04:55:05.421Z,71.90
2018-12-05T04:57:34.689Z,74.20
2018-12-05T05:00:04.926Z,74.20
2018-12-05T05:02:34.286Z,74.10
2018-12-05T05:05:04.570Z,69.70
2018-12-05T05:07:33.899Z,67.30
2018-12-05T05:10:03.681Z,67.40
2018-12-05T05:12:33.237Z,66.40
2018-12-05T05:15:03.160Z,66.10
2018-12-05T05:17:32.472Z,67.40
2018-12-05T05:20:01.785Z,69.70
2018-12-05T05:22:31.347Z,71.50
2018-12-05T05:25:00.660Z,72.70
2018-12-05T05:27:29.990Z,73.00
2018-12-05T05:29:59.541Z,74.10
2018-12-05T05:32:29.182Z,76.10
2018-12-05T05:34:58.465Z,75.00
2018-12-05T05:37:27.785Z,74.10
2018-12-05T05:39:57.186Z,76.40
2018-12-05T05:42:27.027Z,76.90
2018-12-05T05:44:56.551Z,77.10
2018-12-05T05:47:25.791Z,78.50
2018-12-05T05:49:55.315Z,77.90
2018-12-05T05:52:24.626Z,78.00
2018-12-05T05:54:55.155Z,80.30
2018-12-05T05:57:24.863Z,80.00
2018-12-05T05:59:54.923Z,81.10
2018-12-05T06:02:24.244Z,81.00
2018-12-05T06:04:53.755Z,80.30
2018-12-05T06:07:23.093Z,80.70
2018-12-05T06:09:52.983Z,81.60
2018-12-05T06:12:22.621Z,83.20
2018-12-05T06:14:51.875Z,84.50
2018-12-05T06:17:22.253Z,86.60
2018-12-05T06:19:51.517Z,86.90
2018-12-05T06:22:20.973Z,87.90
2018-12-05T06:24:50.303Z,89.60
2018-12-05T06:27:19.643Z,87.90
2018-12-05T06:29:49.188Z,89.60
2018-12-05T06:32:18.500Z,90.90
2018-12-05T06:34:48.397Z,88.10
2018-12-05T06:37:17.664Z,87.40
2018-12-05T06:39:46.967Z,86.60
2018-12-05T06:42:16.260Z,86.50
2018-12-05T06:44:45.683Z,88.50
2018-12-05T06:47:14.998Z,86.10
2018-12-05T06:49:44.269Z,88.20
2018-12-05T06:52:13.898Z,82.80
2018-12-05T06:54:43.516Z,83.70
2018-12-05T06:57:12.855Z,83.70
2018-12-05T06:59:42.129Z,82.40
2018-12-05T07:02:11.727Z,83.60
2018-12-05T07:04:41.142Z,84.40
2018-12-05T07:07:11.138Z,81.30
2018-12-05T07:09:41.603Z,79.70
2018-12-05T07:12:11.286Z,79.00
2018-12-05T07:14:40.595Z,98.10
2018-12-05T07:17:10.024Z,99.80
2018-12-05T07:19:39.408Z,80.70
2018-12-05T07:22:09.211Z,68.90
2018-12-05T07:24:38.559Z,70.10
2018-12-05T07:27:08.170Z,68.60
2018-12-05T07:29:37.783Z,69.20
2018-12-05T07:32:07.613Z,69.90
2018-12-05T07:34:36.940Z,71.80
2018-12-05T07:37:06.331Z,76.10
2018-12-05T07:39:35.619Z,74.80
2018-12-05T07:42:04.930Z,70.30
2018-12-05T07:44:34.453Z,71.10
2018-12-05T07:47:03.784Z,73.50
2018-12-05T07:49:33.317Z,72.20
2018-12-05T07:52:03.001Z,73.90
2018-12-05T07:54:32.311Z,70.00
2018-12-05T07:57:02.195Z,67.80
2018-12-05T07:59:32.739Z,66.70
2018-12-05T08:02:02.324Z,61.80
2018-12-05T08:04:31.642Z,66.10
2018-12-05T08:07:01.931Z,67.20
2018-12-05T08:09:31.284Z,65.40
2018-12-05T08:12:00.565Z,65.70
2018-12-05T08:14:30.432Z,66.60
2018-12-05T08:16:59.725Z,67.50
2018-12-05T08:19:29.009Z,68.80
2018-12-05T08:21:58.329Z,71.20
2018-12-05T08:24:27.657Z,71.10
2018-12-05T08:26:56.939Z,70.50
2018-12-05T08:29:26.233Z,68.60
2018-12-05T08:31:55.846Z,68.20
2018-12-05T08:34:25.333Z,66.70
2018-12-05T08:36:54.632Z,65.50
2018-12-05T08:39:23.965Z,65.50
2018-12-05T08:41:53.275Z,65.50
2018-12-05T08:44:23.843Z,65.60
2018-12-05T08:46:53.132Z,65.60
2018-12-05T08:49:22.426Z,65.90
2018-12-05T08:51:51.770Z,61.50
2018-12-05T08:54:21.474Z,62.10
2018-12-05T08:56:51.359Z,60.90
2018-12-05T08:59:20.862Z,62.90
2018-12-05T09:01:50.141Z,58.10
2018-12-05T09:04:19.846Z,57.90
2018-12-05T09:06:49.744Z,53.90
2018-12-05T09:09:19.312Z,53.70
2018-12-05T09:11:50.478Z,58.20
2018-12-05T09:14:20.249Z,61.00
2018-12-05T09:16:49.550Z,63.50
2018-12-05T09:19:18.873Z,63.40
2018-12-05T09:21:48.174Z,61.80
2018-12-05T09:24:17.469Z,61.20
2018-12-05T09:26:46.776Z,59.40
2018-12-05T09:29:16.092Z,57.20
2018-12-05T09:31:45.488Z,58.60
2018-12-05T09:34:14.807Z,58.00
2018-12-05T09:36:44.162Z,56.70
2018-12-05T09:39:13.967Z,56.70
2018-12-05T09:41:43.749Z,55.50
2018-12-05T09:44:13.307Z,52.60
2018-12-05T09:46:43.450Z,52.10
2018-12-05T09:49:12.750Z,53.40
2018-12-05T09:51:42.076Z,53.10
2018-12-05T09:54:12.053Z,49.50
2018-12-05T09:56:41.387Z,48.90
2018-12-05T09:59:10.845Z,46.00
2018-12-05T10:01:40.454Z,45.00
2018-12-05T10:04:10.758Z,40.10
2018-12-05T10:06:40.853Z,40.30
2018-12-05T10:09:10.188Z,36.30
2018-12-05T10:11:39.527Z,38.30
2018-12-05T10:14:08.882Z,37.70
2018-12-05T10:16:38.167Z,37.70
2018-12-05T10:19:07.513Z,37.90
2018-12-05T10:21:37.114Z,38.00
2018-12-05T10:24:06.444Z,36.20
2018-12-05T10:26:35.736Z,36.10
2018-12-05T10:29:05.513Z,34.30
2018-12-05T10:31:35.129Z,33.00
2018-12-05T10:34:04.433Z,29.80
2018-12-05T10:36:34.003Z,29.20
2018-12-05T10:39:05.542Z,26.80
2018-12-05T10:41:35.961Z,26.60
2018-12-05T10:44:05.901Z,27.80
2018-12-05T10:46:35.603Z,28.30
2018-12-05T10:49:05.386Z,30.40
2018-12-05T10:51:34.998Z,30.30
2018-12-05T10:54:04.985Z,28.10
2018-12-05T10:56:34.347Z,27.00
2018-12-05T10:59:04.329Z,25.20
2018-12-05T11:01:39.507Z,24.70
2018-12-05T11:04:14.088Z,23.90
2018-12-05T11:06:48.693Z,25.10
2018-12-05T11:09:23.637Z,23.70
2018-12-05T11:11:59.201Z,24.80
2018-12-05T11:14:33.891Z,24.40
2018-12-05T11:17:08.712Z,24.00
2018-12-05T11:19:43.300Z,23.60
2018-12-05T11:22:18.109Z,21.90
2018-12-05T11:24:48.968Z,24.10
2018-12-05T11:27:18.283Z,20.80
2018-12-05T11:29:47.636Z,20.90
2018-12-05T11:32:17.523Z,23.20
2018-12-05T11:34:46.846Z,24.70
2018-12-05T11:37:16.451Z,23.50
2018-12-05T11:39:45.754Z,24.30
2018-12-05T11:42:15.067Z,23.70
2018-12-05T11:44:44.430Z,23.40
2018-12-05T11:47:14.160Z,24.30
2018-12-05T11:49:43.487Z,24.90
2018-12-05T11:52:13.152Z,24.80
2018-12-05T11:54:42.442Z,24.90
2018-12-05T11:57:12.374Z,24.10
2018-12-05T11:59:42.287Z,25.20
2018-12-05T12:02:11.975Z,25.80
2018-12-05T12:04:42.036Z,24.90
2018-12-05T12:07:12.296Z,23.80
2018-12-05T12:09:41.675Z,23.40
2018-12-05T12:12:16.242Z,24.90
2018-12-05T12:14:45.625Z,25.70
2018-12-05T12:17:15.450Z,22.30
2018-12-05T12:19:45.229Z,22.70
2018-12-05T12:22:14.599Z,23.30
2018-12-05T12:24:43.925Z,22.50
2018-12-05T12:27:13.537Z,22.60
2018-12-05T12:29:49.778Z,23.60
2018-12-05T12:32:19.503Z,24.90
2018-12-05T12:34:48.816Z,26.80
2018-12-05T12:37:18.251Z,26.40
2018-12-05T12:39:47.766Z,28.90
2018-12-05T12:42:17.135Z,26.70
2018-12-05T12:44:47.001Z,26.00
2018-12-05T12:47:16.598Z,24.00
2018-12-05T12:49:45.911Z,24.20
2018-12-05T12:52:15.822Z,23.30
2018-12-05T12:54:45.441Z,23.30
2018-12-05T12:57:15.369Z,25.30
2018-12-05T12:59:44.957Z,25.70
2018-12-05T13:02:21.296Z,26.40
2018-12-05T13:04:50.888Z,27.20
2018-12-05T13:07:20.206Z,29.60
2018-12-05T13:09:49.595Z,31.80
2018-12-05T13:12:24.304Z,29.70
2018-12-05T13:14:53.629Z,32.00
2018-12-05T13:17:22.939Z,28.90
2018-12-05T13:19:52.515Z,24.80
2018-12-05T13:22:21.805Z,26.30
2018-12-05T13:24:51.086Z,28.90
2018-12-05T13:27:21.048Z,28.80
2018-12-05T13:29:50.392Z,27.20
2018-12-05T13:32:20.356Z,24.70
2018-12-05T13:34:49.833Z,24.60
2018-12-05T13:37:19.196Z,22.80
2018-12-05T13:39:50.286Z,25.90
2018-12-05T13:42:21.405Z,26.00
2018-12-05T13:44:51.021Z,27.90
2018-12-05T13:47:20.649Z,28.70
2018-12-05T13:49:50.324Z,29.70
2018-12-05T13:52:21.377Z,30.70
2018-12-05T13:54:50.690Z,28.30
2018-12-05T13:57:20.215Z,29.00
2018-12-05T13:59:50.156Z,30.10
2018-12-05T14:02:19.918Z,32.90
2018-12-05T14:04:49.717Z,34.90
2018-12-05T14:07:19.047Z,31.20
2018-12-05T14:09:48.616Z,29.00
2018-12-05T14:12:23.360Z,33.10
2018-12-05T14:14:53.091Z,30.30
2018-12-05T14:17:22.860Z,33.10
2018-12-05T14:19:52.238Z,34.50
2018-12-05T14:22:22.033Z,33.90
2018-12-05T14:24:51.471Z,31.00
2018-12-05T14:27:20.794Z,34.30
2018-12-05T14:29:50.503Z,35.30
2018-12-05T14:32:19.944Z,37.90
2018-12-05T14:34:49.264Z,31.30
2018-12-05T14:37:18.593Z,33.10
2018-12-05T14:39:48.235Z,34.90
2018-12-05T14:42:17.551Z,41.20
2018-12-05T14:44:47.003Z,39.10
2018-12-05T14:47:16.303Z,44.40
2018-12-05T14:49:45.604Z,40.00
2018-12-05T14:52:17.461Z,42.50
2018-12-05T14:54:47.427Z,45.80
2018-12-05T14:57:17.181Z,47.20
2018-12-05T14:59:46.478Z,50.90
2018-12-05T15:02:15.814Z,51.90
2018-12-05T15:04:45.111Z,53.50
2018-12-05T15:07:14.451Z,58.30
2018-12-05T15:09:44.403Z,53.10
2018-12-05T15:12:13.714Z,54.00
2018-12-05T15:14:43.610Z,52.90
2018-12-05T15:17:13.182Z,54.90
2018-12-05T15:19:42.517Z,56.90
2018-12-05T15:22:12.283Z,58.30
2018-12-05T15:24:41.923Z,59.10
2018-12-05T15:27:11.336Z,61.10
2018-12-05T15:29:41.307Z,62.20
2018-12-05T15:32:11.278Z,58.10
2018-12-05T15:34:40.749Z,58.70
2018-12-05T15:37:10.077Z,57.60
2018-12-05T15:39:39.672Z,61.10
2018-12-05T15:42:09.085Z,62.00
2018-12-05T15:44:38.422Z,61.10
2018-12-05T15:47:07.885Z,61.20
2018-12-05T15:49:37.235Z,58.30
2018-12-05T15:52:06.757Z,51.80
2018-12-05T15:54:36.262Z,54.40
2018-12-05T15:57:09.798Z,55.10
2018-12-05T15:59:36.925Z,58.70
2018-12-05T16:02:06.725Z,61.00
2018-12-05T16:04:37.019Z,62.00
2018-12-05T16:07:06.363Z,56.50
2018-12-05T16:09:35.713Z,56.30
2018-12-05T16:12:07.798Z,59.80
2018-12-05T16:14:37.204Z,59.30
2018-12-05T16:17:06.530Z,54.20
2018-12-05T16:19:35.860Z,62.00
2018-12-05T16:22:05.643Z,58.10
2018-12-05T16:24:35.141Z,59.80
2018-12-05T16:27:04.945Z,60.90
2018-12-05T16:29:34.260Z,59.90
2018-12-05T16:32:05.574Z,64.20
2018-12-05T16:34:34.907Z,64.80
2018-12-05T16:37:04.783Z,65.60
2018-12-05T16:39:34.140Z,62.20
2018-12-05T16:42:03.646Z,64.30
2018-12-05T16:44:32.949Z,64.90
2018-12-05T16:47:02.564Z,67.40
2018-12-05T16:49:31.918Z,64.40
2018-12-05T16:52:01.527Z,65.70
2018-12-05T16:54:31.682Z,65.80
2018-12-05T16:57:01.622Z,62.20
2018-12-05T16:59:30.938Z,60.90
2018-12-05T17:02:00.558Z,61.80
2018-12-05T17:04:38.835Z,61.30
2018-12-05T17:07:08.746Z,57.40
2018-12-05T17:09:39.130Z,60.90
2018-12-05T17:12:08.421Z,60.70
2018-12-05T17:14:37.827Z,62.60
2018-12-05T17:17:07.182Z,69.10
2018-12-05T17:19:36.741Z,67.90
2018-12-05T17:22:06.619Z,67.70
2018-12-05T17:24:35.931Z,74.00
2018-12-05T17:27:05.614Z,72.60
2018-12-05T17:29:34.928Z,74.90
2018-12-05T17:32:04.270Z,74.70
2018-12-05T17:34:34.070Z,77.40
2018-12-05T17:37:04.270Z,79.50
2018-12-05T17:39:33.596Z,75.50
2018-12-05T17:42:02.942Z,77.20
2018-12-05T17:44:32.519Z,77.60
2018-12-05T17:47:02.373Z,78.70
2018-12-05T17:49:31.719Z,81.00
2018-12-05T17:52:01.036Z,82.40
2018-12-05T17:54:32.743Z,81.00
2018-12-05T17:57:02.098Z,82.10
2018-12-05T17:59:31.423Z,83.50
2018-12-05T18:02:00.759Z,86.90
2018-12-05T18:04:30.083Z,87.40
2018-12-05T18:06:59.419Z,83.80
2018-12-05T18:09:28.713Z,85.40
2018-12-05T18:11:58.028Z,85.70
2018-12-05T18:14:27.339Z,85.30
2018-12-05T18:16:56.661Z,88.80
2018-12-05T18:19:26.091Z,88.80
2018-12-05T18:21:56.664Z,89.30
2018-12-05T18:24:26.441Z,90.10
2018-12-05T18:26:55.735Z,90.50
2018-12-05T18:29:25.226Z,91.30
2018-12-05T18:31:54.520Z,92.00
2018-12-05T18:34:23.839Z,91.90
2018-12-05T18:36:53.161Z,91.70
2018-12-05T18:39:24.000Z,92.30
2018-12-05T18:41:53.339Z,95.80
2018-12-05T18:44:23.094Z,99.60
2018-12-05T18:46:52.821Z,96.30
2018-12-05T18:49:22.203Z,95.80
2018-12-05T18:51:51.516Z,96.60
2018-12-05T18:54:21.090Z,96.70
2018-12-05T18:56:50.705Z,96.70
2018-12-05T18:59:20.296Z,96.70
2018-12-05T19:01:49.876Z,96.90
2018-12-05T19:04:19.177Z,96.10
2018-12-05T19:06:48.540Z,96.30
2018-12-05T19:09:17.860Z,96.80
2018-12-05T19:11:47.381Z,96.20
2018-12-05T19:14:22.243Z,96.80
2018-12-05T19:16:52.052Z,96.30
2018-12-05T19:19:21.523Z,95.50
2018-12-05T19:21:51.290Z,95.10
2018-12-05T19:24:20.685Z,95.10
2018-12-05T19:26:50.042Z,93.90
2018-12-05T19:29:19.340Z,94.50
2018-12-05T19:31:49.146Z,93.60
2018-12-05T19:34:18.499Z,93.00
2018-12-05T19:36:47.852Z,93.00
2018-12-05T19:39:17.805Z,93.30
2018-12-05T19:41:47.179Z,93.30
2018-12-05T19:44:16.537Z,93.40
2018-12-05T19:46:45.838Z,93.70
2018-12-05T19:49:15.225Z,93.30
2018-12-05T19:51:44.784Z,93.80
2018-12-05T19:54:14.455Z,92.90
2018-12-05T19:56:43.783Z,94.30
2018-12-05T19:59:13.639Z,91.50
2018-12-05T20:01:43.237Z,91.70
2018-12-05T20:04:12.625Z,92.90
2018-12-05T20:06:41.975Z,93.50
2018-12-05T20:09:11.494Z,93.50
2018-12-05T20:11:41.671Z,92.80
2018-12-05T20:14:15.499Z,92.50
2018-12-05T20:16:45.167Z,92.00
2018-12-05T20:19:14.524Z,91.80
2018-12-05T20:21:44.139Z,92.10
2018-12-05T20:24:13.440Z,92.00
2018-12-05T20:26:42.843Z,92.10
2018-12-05T20:29:12.276Z,92.30
2018-12-05T20:31:41.594Z,92.10
2018-12-05T20:34:11.145Z,92.30
2018-12-05T20:36:40.507Z,92.70
2018-12-05T20:39:11.514Z,93.00
2018-12-05T20:41:40.868Z,92.90
2018-12-05T20:44:10.477Z,93.20
2018-12-05T20:46:40.456Z,93.40
2018-12-05T20:49:09.812Z,94.60
2018-12-05T20:51:39.192Z,94.50
2018-12-05T20:54:08.530Z,94.60
2018-12-05T20:56:38.211Z,94.30
2018-12-05T20:59:07.892Z,94.60
2018-12-05T21:01:37.177Z,94.90
2018-12-05T21:04:06.692Z,94.70
2018-12-05T21:06:36.023Z,95.40
2018-12-05T21:09:09.210Z,94.70
2018-12-05T21:11:39.453Z,95.10
2018-12-05T21:14:09.496Z,95.20
2018-12-05T21:16:38.914Z,96.10
2018-12-05T21:19:08.358Z,95.30
2018-12-05T21:21:37.696Z,95.30
2018-12-05T21:24:08.352Z,95.40
2018-12-05T21:26:38.209Z,95.60
2018-12-05T21:29:07.987Z,95.90
2018-12-05T21:31:37.350Z,96.10
2018-12-05T21:34:06.714Z,95.40
2018-12-05T21:36:36.515Z,96.80
2018-12-05T21:39:08.863Z,95.50
2018-12-05T21:41:38.516Z,94.30
2018-12-05T21:44:08.274Z,93.80
2018-12-05T21:46:37.963Z,93.50
2018-12-05T21:49:07.744Z,94.30
2018-12-05T21:51:37.051Z,93.60
2018-12-05T21:54:06.471Z,93.90
2018-12-05T21:56:35.810Z,93.40
2018-12-05T21:59:05.629Z,92.80
2018-12-05T22:01:35.352Z,92.90
2018-12-05T22:04:05.014Z,93.10
2018-12-05T22:06:34.753Z,93.00
2018-12-05T22:09:07.503Z,93.20
2018-12-05T22:11:37.163Z,93.50
2018-12-05T22:14:06.474Z,93.40
2018-12-05T22:16:35.771Z,93.30
2018-12-05T22:19:05.818Z,93.30
2018-12-05T22:21:35.115Z,94.00
2018-12-05T22:24:04.560Z,93.00
2018-12-05T22:26:34.705Z,93.00
2018-12-05T22:29:04.431Z,93.00
2018-12-05T22:31:34.333Z,91.30
2018-12-05T22:34:03.953Z,90.30
2018-12-05T22:36:33.256Z,90.00
2018-12-05T22:39:02.811Z,90.70
2018-12-05T22:41:32.396Z,91.30
2018-12-05T22:44:02.973Z,90.90
2018-12-05T22:46:32.516Z,90.90
2018-12-05T22:49:02.161Z,91.90
2018-12-05T22:51:31.757Z,91.10
2018-12-05T22:54:01.429Z,90.90
2018-12-05T22:56:30.718Z,91.40
2018-12-05T22:59:00.664Z,91.30
2018-12-05T23:01:30.000Z,91.10
2018-12-05T23:03:59.776Z,89.80
2018-12-05T23:06:29.076Z,89.10
2018-12-05T23:08:58.701Z,89.80
2018-12-05T23:11:27.990Z,90.60
2018-12-05T23:13:57.287Z,87.30
2018-12-05T23:16:26.588Z,88.00
2018-12-05T23:18:56.569Z,83.70
2018-12-05T23:21:25.921Z,77.60
2018-12-05T23:23:55.437Z,79.70
2018-12-05T23:26:25.018Z,81.70
2018-12-05T23:28:54.587Z,83.30
2018-12-05T23:31:23.942Z,83.30
2018-12-05T23:33:53.494Z,86.90
2018-12-05T23:36:22.803Z,83.40
2018-12-05T23:38:52.094Z,84.70
2018-12-05T23:41:21.422Z,85.70
2018-12-05T23:43:50.729Z,84.80
2018-12-05T23:46:20.014Z,85.90
2018-12-05T23:48:49.345Z,86.30
2018-12-05T23:51:18.911Z,87.40
2018-12-05T23:53:48.521Z,87.80
2018-12-05T23:56:17.812Z,89.30
2018-12-05T23:58:47.122Z,89.20
