createdAt,value
2023-11-15T00:00:39.939Z,9.83
2023-11-15T00:01:39.887Z,9.80
2023-11-15T00:02:39.894Z,9.79
2023-11-15T00:03:39.953Z,9.79
2023-11-15T00:04:39.859Z,9.77
2023-11-15T00:05:39.917Z,9.77
2023-11-15T00:06:39.954Z,9.73
2023-11-15T00:07:39.804Z,9.76
2023-11-15T00:08:39.876Z,9.74
2023-11-15T00:09:39.783Z,9.68
2023-11-15T00:10:39.786Z,9.68
2023-11-15T00:11:39.791Z,9.68
2023-11-15T00:12:39.844Z,9.68
2023-11-15T00:13:39.764Z,9.66
2023-11-15T00:14:39.769Z,9.62
2023-11-15T00:15:39.768Z,9.68
2023-11-15T00:16:39.747Z,9.65
2023-11-15T00:17:39.783Z,9.65
2023-11-15T00:18:39.821Z,9.62
2023-11-15T00:19:39.669Z,9.65
2023-11-15T00:20:39.690Z,9.64
2023-11-15T00:21:39.632Z,9.64
2023-11-15T00:22:39.636Z,9.59
2023-11-15T00:23:39.657Z,9.65
2023-11-15T00:24:39.663Z,9.65
2023-11-15T00:25:39.662Z,9.64
2023-11-15T00:26:39.609Z,9.62
2023-11-15T00:27:39.599Z,9.61
2023-11-15T00:28:39.586Z,9.65
2023-11-15T00:29:39.728Z,9.59
2023-11-15T00:30:39.605Z,9.64
2023-11-15T00:31:39.543Z,9.64
2023-11-15T00:32:39.618Z,9.62
2023-11-15T00:33:39.606Z,9.61
2023-11-15T00:34:39.511Z,9.56
2023-11-15T00:35:39.590Z,9.58
2023-11-15T00:36:39.547Z,9.56
2023-11-15T00:37:39.475Z,9.58
2023-11-15T00:38:39.508Z,9.55
2023-11-15T00:39:39.446Z,9.54
2023-11-15T00:40:39.465Z,9.51
2023-11-15T00:41:39.449Z,9.50
2023-11-15T00:42:39.453Z,9.50
2023-11-15T00:43:39.395Z,9.50
2023-11-15T00:44:39.399Z,9.43
2023-11-15T00:45:39.397Z,9.41
2023-11-15T00:46:39.370Z,9.47
2023-11-15T00:47:39.418Z,9.48
2023-11-15T00:48:39.396Z,9.47
2023-11-15T00:49:39.320Z,9.47
2023-11-15T00:50:39.371Z,9.44
2023-11-15T00:51:39.302Z,9.47
2023-11-15T00:52:39.294Z,9.47
2023-11-15T00:53:39.319Z,9.41
2023-11-15T00:54:39.317Z,9.44
2023-11-15T00:55:39.275Z,9.47
2023-11-15T00:56:39.310Z,9.47
2023-11-15T00:57:39.271Z,9.50
2023-11-15T00:58:39.229Z,9.51
2023-11-15T00:59:39.262Z,9.50
2023-11-15T01:00:39.256Z,9.55
2023-11-15T01:01:39.234Z,9.54
2023-11-15T01:02:39.282Z,9.54
2023-11-15T01:03:39.416Z,9.59
2023-11-15T01:04:39.173Z,9.51
2023-11-15T01:05:39.161Z,9.51
2023-11-15T01:06:39.173Z,9.56
2023-11-15T01:07:39.125Z,9.58
2023-11-15T01:08:39.148Z,9.56
2023-11-15T01:09:39.143Z,9.56
2023-11-15T01:10:39.110Z,9.56
2023-11-15T01:11:39.140Z,9.62
2023-11-15T01:12:39.111Z,9.62
2023-11-15T01:13:39.069Z,9.64
2023-11-15T01:14:39.098Z,9.65
2023-11-15T01:15:39.056Z,9.64
2023-11-15T01:16:39.028Z,9.62
2023-11-15T01:17:39.064Z,9.72
2023-11-15T01:18:39.077Z,9.65
2023-11-15T01:19:39.013Z,9.64
2023-11-15T01:20:39.009Z,9.62
2023-11-15T01:21:38.957Z,9.72
2023-11-15T01:22:38.953Z,9.66
2023-11-15T01:23:38.972Z,9.65
2023-11-15T01:24:38.986Z,9.64
2023-11-15T01:25:38.922Z,9.65
2023-11-15T01:26:38.968Z,9.64
2023-11-15T01:27:38.900Z,9.61
2023-11-15T01:28:38.894Z,9.64
2023-11-15T01:29:38.908Z,9.62
2023-11-15T01:30:38.895Z,9.61
2023-11-15T01:31:38.878Z,9.62
2023-11-15T01:32:38.894Z,9.59
2023-11-15T01:33:38.910Z,9.61
2023-11-15T01:34:38.844Z,9.59
2023-11-15T01:35:38.858Z,9.65
2023-11-15T01:36:38.837Z,9.65
2023-11-15T01:37:38.821Z,9.65
2023-11-15T01:38:38.937Z,9.65
2023-11-15T01:39:38.766Z,9.73
2023-11-15T01:40:38.759Z,9.69
2023-11-15T01:41:38.777Z,9.65
2023-11-15T01:42:38.883Z,9.66
2023-11-15T01:43:38.720Z,9.68
2023-11-15T01:44:38.900Z,9.72
2023-11-15T01:45:38.786Z,9.65
2023-11-15T01:46:38.845Z,9.65
2023-11-15T01:47:38.835Z,9.61
2023-11-15T01:48:38.832Z,9.65
2023-11-15T01:49:38.648Z,9.59
2023-11-15T01:50:38.659Z,9.66
2023-11-15T01:51:38.620Z,9.65
2023-11-15T01:52:38.604Z,9.65
2023-11-15T01:53:38.623Z,9.65
2023-11-15T01:54:38.643Z,9.61
2023-11-15T01:55:38.587Z,9.62
2023-11-15T01:56:38.628Z,9.58
2023-11-15T01:57:38.576Z,9.62
2023-11-15T01:58:38.571Z,9.59
2023-11-15T01:59:38.542Z,9.48
2023-11-15T02:00:38.577Z,9.54
2023-11-15T02:01:38.558Z,9.54
2023-11-15T02:02:38.603Z,9.46
2023-11-15T02:03:38.681Z,9.46
2023-11-15T02:04:38.504Z,9.47
2023-11-15T02:05:38.523Z,9.47
2023-11-15T02:06:38.549Z,9.41
2023-11-15T02:07:38.445Z,9.44
2023-11-15T02:08:38.502Z,9.41
2023-11-15T02:09:38.446Z,9.37
2023-11-15T02:10:38.424Z,9.36
2023-11-15T02:11:38.462Z,9.37
2023-11-15T02:12:38.454Z,9.39
2023-11-15T02:13:38.385Z,9.36
2023-11-15T02:14:38.389Z,9.32
2023-11-15T02:15:38.387Z,9.31
2023-11-15T02:16:38.411Z,9.32
2023-11-15T02:17:38.432Z,9.31
2023-11-15T02:18:38.441Z,9.37
2023-11-15T02:19:38.302Z,9.37
2023-11-15T02:20:38.313Z,9.29
2023-11-15T02:21:38.285Z,9.28
2023-11-15T02:22:38.293Z,9.31
2023-11-15T02:23:38.317Z,9.28
2023-11-15T02:24:38.303Z,9.32
2023-11-15T02:25:38.245Z,9.34
2023-11-15T02:26:38.261Z,9.37
2023-11-15T02:27:38.225Z,9.29
2023-11-15T02:28:38.227Z,9.29
2023-11-15T02:29:38.208Z,9.32
2023-11-15T02:30:38.252Z,9.36
2023-11-15T02:31:38.179Z,9.32
2023-11-15T02:32:38.227Z,9.37
2023-11-15T02:33:38.234Z,9.40
2023-11-15T02:34:38.167Z,9.40
2023-11-15T02:35:38.172Z,9.36
2023-11-15T02:36:38.173Z,9.26
2023-11-15T02:37:38.097Z,9.29
2023-11-15T02:38:38.125Z,9.32
2023-11-15T02:39:38.110Z,9.34
2023-11-15T02:40:39.758Z,9.32
2023-11-15T02:41:39.143Z,9.26
2023-11-15T02:42:38.065Z,9.29
2023-11-15T02:43:38.052Z,9.29
2023-11-15T02:44:38.129Z,9.31
2023-11-15T02:45:38.022Z,9.29
2023-11-15T02:46:38.070Z,9.34
2023-11-15T02:47:38.090Z,9.39
2023-11-15T02:48:38.129Z,9.37
2023-11-15T02:49:37.952Z,9.39
2023-11-15T02:50:38.080Z,9.39
2023-11-15T02:51:37.934Z,9.47
2023-11-15T02:52:37.966Z,9.47
2023-11-15T02:53:38.001Z,9.46
2023-11-15T02:54:37.924Z,9.43
2023-11-15T02:55:37.913Z,9.48
2023-11-15T02:56:37.912Z,9.46
2023-11-15T02:57:37.903Z,9.41
2023-11-15T02:58:37.881Z,9.39
2023-11-15T02:59:37.929Z,9.44
2023-11-15T03:00:37.870Z,9.40
2023-11-15T03:01:37.858Z,9.37
2023-11-15T03:02:37.917Z,9.48
2023-11-15T03:03:37.972Z,9.48
2023-11-15T03:04:37.824Z,9.50
2023-11-15T03:05:37.873Z,9.54
2023-11-15T03:06:37.779Z,9.47
2023-11-15T03:07:37.784Z,9.54
2023-11-15T03:08:37.790Z,9.54
2023-11-15T03:09:37.767Z,9.54
2023-11-15T03:10:37.735Z,9.54
2023-11-15T03:11:37.805Z,9.55
2023-11-15T03:12:37.705Z,9.44
2023-11-15T03:13:37.692Z,9.48
2023-11-15T03:14:37.749Z,9.54
2023-11-15T03:15:37.717Z,9.51
2023-11-15T03:16:37.742Z,9.51
2023-11-15T03:17:37.754Z,9.43
2023-11-15T03:18:37.699Z,9.47
2023-11-15T03:19:37.622Z,9.46
2023-11-15T03:20:37.664Z,9.48
2023-11-15T03:21:37.609Z,9.55
2023-11-15T03:22:37.599Z,9.50
2023-11-15T03:23:37.651Z,9.51
2023-11-15T03:24:37.575Z,9.40
2023-11-15T03:25:37.566Z,9.50
2023-11-15T03:26:37.553Z,9.47
2023-11-15T03:27:37.547Z,9.46
2023-11-15T03:28:37.517Z,9.50
2023-11-15T03:29:37.571Z,9.54
2023-11-15T03:30:37.504Z,9.55
2023-11-15T03:31:37.486Z,9.48
2023-11-15T03:32:37.558Z,9.50
2023-11-15T03:33:37.549Z,9.47
2023-11-15T03:34:37.455Z,9.50
2023-11-15T03:35:37.525Z,9.41
2023-11-15T03:36:37.440Z,9.51
2023-11-15T03:37:37.432Z,9.55
2023-11-15T03:38:37.453Z,9.47
2023-11-15T03:39:37.403Z,9.55
2023-11-15T03:40:37.393Z,9.55
2023-11-15T03:41:37.437Z,9.56
2023-11-15T03:42:37.378Z,9.51
2023-11-15T03:43:37.353Z,9.48
2023-11-15T03:44:37.366Z,9.47
2023-11-15T03:45:37.326Z,9.51
2023-11-15T03:46:37.354Z,9.47
2023-11-15T03:47:37.434Z,9.50
2023-11-15T03:48:37.343Z,9.54
2023-11-15T03:49:37.284Z,9.56
2023-11-15T03:50:37.301Z,9.55
2023-11-15T03:51:37.263Z,9.58
2023-11-15T03:52:37.236Z,9.56
2023-11-15T03:53:37.474Z,9.55
2023-11-15T03:54:37.237Z,9.48
2023-11-15T03:55:37.264Z,9.48
2023-11-15T03:56:37.205Z,9.55
2023-11-15T03:57:37.208Z,9.55
2023-11-15T03:58:37.178Z,9.51
2023-11-15T03:59:37.218Z,9.51
2023-11-15T04:00:37.158Z,9.50
2023-11-15T04:01:42.688Z,9.54
2023-11-15T04:02:38.270Z,9.55
2023-11-15T04:03:37.276Z,9.51
2023-11-15T04:04:37.278Z,9.50
2023-11-15T04:05:37.269Z,9.44
2023-11-15T04:06:37.089Z,9.43
2023-11-15T04:07:37.090Z,9.39
2023-11-15T04:08:37.078Z,9.41
2023-11-15T04:09:37.063Z,9.43
2023-11-15T04:10:37.055Z,9.44
2023-11-15T04:11:37.097Z,9.50
2023-11-15T04:12:37.016Z,9.50
2023-11-15T04:13:37.021Z,9.50
2023-11-15T04:14:37.008Z,9.54
2023-11-15T04:15:36.979Z,9.54
2023-11-15T04:16:36.981Z,9.47
2023-11-15T04:17:37.050Z,9.48
2023-11-15T04:18:37.106Z,9.50
2023-11-15T04:19:36.957Z,9.48
2023-11-15T04:20:36.981Z,9.50
2023-11-15T04:21:36.905Z,9.55
2023-11-15T04:22:36.915Z,9.54
2023-11-15T04:23:36.981Z,9.47
2023-11-15T04:24:36.876Z,9.48
2023-11-15T04:25:36.885Z,9.51
2023-11-15T04:26:36.877Z,9.46
2023-11-15T04:27:36.859Z,9.50
2023-11-15T04:28:36.839Z,9.50
2023-11-15T04:29:36.884Z,9.46
2023-11-15T04:30:36.826Z,9.54
2023-11-15T04:31:36.889Z,9.54
2023-11-15T04:32:36.881Z,9.54
2023-11-15T04:33:36.820Z,9.50
2023-11-15T04:34:36.786Z,9.47
2023-11-15T04:35:36.823Z,9.54
2023-11-15T04:36:36.761Z,9.54
2023-11-15T04:37:36.748Z,9.54
2023-11-15T04:38:36.742Z,9.55
2023-11-15T04:39:36.731Z,9.55
2023-11-15T04:40:36.707Z,9.54
2023-11-15T04:41:36.737Z,9.54
2023-11-15T04:42:36.682Z,9.50
2023-11-15T04:43:36.689Z,9.55
2023-11-15T04:44:36.813Z,9.55
2023-11-15T04:45:36.653Z,9.47
2023-11-15T04:46:36.642Z,9.50
2023-11-15T04:47:36.785Z,9.39
2023-11-15T04:48:36.842Z,9.47
2023-11-15T04:49:36.611Z,9.43
2023-11-15T04:50:36.638Z,9.46
2023-11-15T04:51:36.573Z,9.44
2023-11-15T04:52:36.567Z,9.47
2023-11-15T04:53:36.626Z,9.48
2023-11-15T04:54:36.559Z,9.47
2023-11-15T04:55:36.539Z,9.47
2023-11-15T04:56:36.539Z,9.40
2023-11-15T04:57:36.508Z,9.47
2023-11-15T04:58:36.517Z,9.47
2023-11-15T04:59:36.609Z,9.44
2023-11-15T05:00:36.486Z,9.44
2023-11-15T05:01:36.522Z,9.43
2023-11-15T05:02:36.590Z,9.34
2023-11-15T05:03:36.542Z,9.44
2023-11-15T05:04:36.547Z,9.47
2023-11-15T05:05:36.494Z,9.48
2023-11-15T05:06:36.418Z,9.47
2023-11-15T05:07:36.412Z,9.47
2023-11-15T05:08:36.422Z,9.43
2023-11-15T05:09:36.411Z,9.48
2023-11-15T05:10:36.367Z,9.50
2023-11-15T05:11:36.438Z,9.41
2023-11-15T05:12:36.363Z,9.46
2023-11-15T05:13:36.336Z,9.48
2023-11-15T05:14:36.342Z,9.44
2023-11-15T05:15:36.328Z,9.43
2023-11-15T05:16:36.296Z,9.48
2023-11-15T05:17:36.419Z,9.51
2023-11-15T05:18:36.296Z,9.51
2023-11-15T05:19:36.278Z,9.54
2023-11-15T05:20:36.292Z,9.55
2023-11-15T05:21:36.253Z,9.47
2023-11-15T05:22:36.251Z,9.55
2023-11-15T05:23:36.277Z,9.56
2023-11-15T05:24:36.199Z,9.55
2023-11-15T05:25:36.206Z,9.55
2023-11-15T05:26:36.209Z,9.58
2023-11-15T05:27:36.198Z,9.59
2023-11-15T05:28:36.176Z,9.59
2023-11-15T05:29:36.238Z,9.62
2023-11-15T05:30:36.144Z,9.61
2023-11-15T05:31:36.175Z,9.55
2023-11-15T05:32:36.145Z,9.55
2023-11-15T05:33:36.146Z,9.59
2023-11-15T05:34:36.103Z,9.59
2023-11-15T05:35:36.175Z,9.55
2023-11-15T05:36:36.106Z,9.58
2023-11-15T05:37:36.075Z,9.51
2023-11-15T05:38:36.065Z,9.55
2023-11-15T05:39:36.034Z,9.55
2023-11-15T05:40:36.019Z,9.54
2023-11-15T05:41:36.118Z,9.51
2023-11-15T05:42:36.029Z,9.50
2023-11-15T05:43:36.008Z,9.50
2023-11-15T05:44:36.039Z,9.47
2023-11-15T05:45:35.974Z,9.55
2023-11-15T05:46:35.990Z,9.50
2023-11-15T05:47:36.067Z,9.50
2023-11-15T05:48:35.997Z,9.55
2023-11-15T05:49:35.948Z,9.62
2023-11-15T05:50:35.930Z,9.64
2023-11-15T05:51:35.907Z,9.64
2023-11-15T05:52:35.892Z,9.56
2023-11-15T05:53:35.940Z,9.65
2023-11-15T05:54:35.864Z,9.64
2023-11-15T05:55:35.841Z,9.66
2023-11-15T05:56:35.866Z,9.64
2023-11-15T05:57:35.839Z,9.64
2023-11-15T05:58:35.827Z,9.62
2023-11-15T05:59:35.897Z,9.61
2023-11-15T06:00:35.809Z,9.61
2023-11-15T06:01:35.842Z,9.65
2023-11-15T06:02:35.861Z,9.62
2023-11-15T06:03:35.846Z,9.59
2023-11-15T06:04:35.794Z,9.61
2023-11-15T06:05:35.838Z,9.58
2023-11-15T06:06:35.727Z,9.58
2023-11-15T06:07:35.715Z,9.64
2023-11-15T06:08:35.744Z,9.58
2023-11-15T06:09:35.701Z,9.58
2023-11-15T06:10:35.713Z,9.51
2023-11-15T06:11:35.800Z,9.55
2023-11-15T06:12:35.680Z,9.51
2023-11-15T06:13:35.662Z,9.48
2023-11-15T06:14:35.675Z,9.47
2023-11-15T06:15:35.632Z,9.46
2023-11-15T06:16:35.698Z,9.43
2023-11-15T06:17:35.752Z,9.39
2023-11-15T06:18:35.657Z,9.41
2023-11-15T06:19:35.594Z,9.43
2023-11-15T06:20:35.600Z,9.39
2023-11-15T06:21:35.583Z,9.44
2023-11-15T06:22:35.600Z,9.43
2023-11-15T06:23:35.693Z,9.43
2023-11-15T06:24:35.537Z,9.41
2023-11-15T06:25:35.517Z,9.41
2023-11-15T06:26:35.532Z,9.40
2023-11-15T06:27:35.518Z,9.43
2023-11-15T06:28:35.478Z,9.43
2023-11-15T06:29:35.576Z,9.46
2023-11-15T06:30:35.662Z,9.50
2023-11-15T06:31:35.452Z,9.50
2023-11-15T06:32:35.528Z,9.51
2023-11-15T06:33:35.511Z,9.51
2023-11-15T06:34:35.413Z,9.50
2023-11-15T06:35:35.471Z,9.54
2023-11-15T06:36:35.401Z,9.54
2023-11-15T06:37:35.433Z,9.54
2023-11-15T06:38:35.405Z,9.51
2023-11-15T06:39:35.374Z,9.48
2023-11-15T06:40:35.361Z,9.50
2023-11-15T06:41:35.479Z,9.47
2023-11-15T06:42:35.325Z,9.51
2023-11-15T06:43:35.313Z,9.48
2023-11-15T06:44:35.346Z,9.47
2023-11-15T06:45:35.303Z,9.47
2023-11-15T06:46:35.272Z,9.44
2023-11-15T06:47:35.344Z,9.43
2023-11-15T06:48:35.368Z,9.40
2023-11-15T06:49:35.263Z,9.39
2023-11-15T06:50:35.253Z,9.40
2023-11-15T06:51:35.317Z,9.32
2023-11-15T06:52:35.223Z,9.37
2023-11-15T06:53:35.253Z,9.36
2023-11-15T06:54:35.186Z,9.32
2023-11-15T06:55:35.201Z,9.31
2023-11-15T06:56:35.180Z,9.25
2023-11-15T06:57:35.148Z,9.22
2023-11-15T06:58:35.140Z,9.18
2023-11-15T06:59:35.218Z,9.22
2023-11-15T07:00:35.122Z,9.25
2023-11-15T07:01:35.136Z,9.31
2023-11-15T07:02:35.133Z,9.32
2023-11-15T07:03:35.253Z,9.31
2023-11-15T07:04:35.091Z,9.29
2023-11-15T07:05:35.132Z,9.29
2023-11-15T07:06:35.056Z,9.34
2023-11-15T07:07:35.060Z,9.40
2023-11-15T07:08:35.088Z,9.40
2023-11-15T07:09:35.029Z,9.43
2023-11-15T07:10:35.008Z,9.43
2023-11-15T07:11:35.066Z,9.48
2023-11-15T07:12:34.979Z,9.50
2023-11-15T07:13:34.965Z,9.50
2023-11-15T07:14:34.976Z,9.51
2023-11-15T07:15:34.945Z,9.51
2023-11-15T07:16:34.945Z,9.56
2023-11-15T07:17:35.027Z,9.64
2023-11-15T07:18:34.975Z,9.56
2023-11-15T07:19:34.906Z,9.61
2023-11-15T07:20:34.907Z,9.58
2023-11-15T07:21:34.881Z,9.58
2023-11-15T07:22:34.867Z,9.47
2023-11-15T07:23:34.951Z,9.56
2023-11-15T07:24:34.850Z,9.54
2023-11-15T07:25:34.842Z,9.55
2023-11-15T07:26:34.862Z,9.54
2023-11-15T07:27:34.814Z,9.51
2023-11-15T07:28:34.801Z,9.51
2023-11-15T07:29:34.872Z,9.54
2023-11-15T07:30:34.786Z,9.54
2023-11-15T07:31:34.796Z,9.47
2023-11-15T07:32:34.826Z,9.51
2023-11-15T07:33:34.808Z,9.54
2023-11-15T07:34:34.745Z,9.55
2023-11-15T07:35:34.775Z,9.58
2023-11-15T07:36:34.785Z,9.64
2023-11-15T07:37:34.698Z,9.66
2023-11-15T07:38:34.783Z,9.73
2023-11-15T07:39:34.673Z,9.76
2023-11-15T07:40:34.695Z,9.74
2023-11-15T07:41:36.178Z,9.69
2023-11-15T07:42:34.643Z,9.65
2023-11-15T07:43:34.628Z,9.76
2023-11-15T07:44:34.644Z,9.72
2023-11-15T07:45:34.610Z,9.74
2023-11-15T07:46:34.612Z,9.76
2023-11-15T07:47:34.672Z,9.76
2023-11-15T07:48:34.661Z,9.72
2023-11-15T07:49:34.563Z,9.68
2023-11-15T07:50:34.641Z,9.65
2023-11-15T07:51:34.540Z,9.64
2023-11-15T07:52:34.559Z,9.55
2023-11-15T07:53:34.592Z,9.50
2023-11-15T07:54:34.545Z,9.58
2023-11-15T07:55:34.500Z,9.72
2023-11-15T07:56:34.886Z,9.73
2023-11-15T07:57:34.473Z,9.66
2023-11-15T07:58:34.471Z,9.65
2023-11-15T07:59:34.519Z,9.59
2023-11-15T08:00:34.442Z,9.50
2023-11-15T08:01:34.419Z,9.46
2023-11-15T08:02:34.634Z,9.51
2023-11-15T08:03:34.518Z,9.40
2023-11-15T08:04:34.506Z,9.22
2023-11-15T08:05:34.563Z,9.26
2023-11-15T08:06:34.418Z,9.16
2023-11-15T08:07:34.372Z,9.04
2023-11-15T08:08:34.362Z,9.08
2023-11-15T08:09:34.380Z,9.03
2023-11-15T08:10:34.337Z,8.99
2023-11-15T08:11:34.439Z,8.92
2023-11-15T08:12:34.304Z,8.85
2023-11-15T08:13:34.287Z,8.85
2023-11-15T08:14:34.333Z,8.84
2023-11-15T08:15:34.297Z,8.81
2023-11-15T08:16:34.286Z,8.85
2023-11-15T08:17:34.421Z,8.82
2023-11-15T08:18:34.315Z,8.76
2023-11-15T08:19:34.221Z,8.85
2023-11-15T08:20:34.256Z,8.89
2023-11-15T08:21:34.197Z,8.95
2023-11-15T08:22:34.193Z,9.06
2023-11-15T08:23:34.246Z,9.19
2023-11-15T08:24:34.168Z,9.28
2023-11-15T08:25:34.161Z,9.23
2023-11-15T08:26:34.170Z,9.26
2023-11-15T08:27:34.139Z,9.32
2023-11-15T08:28:34.139Z,9.36
2023-11-15T08:29:34.190Z,9.39
2023-11-15T08:30:34.105Z,9.36
2023-11-15T08:31:34.098Z,9.39
2023-11-15T08:32:34.185Z,9.29
2023-11-15T08:33:34.107Z,9.39
2023-11-15T08:34:34.078Z,9.29
2023-11-15T08:35:34.092Z,9.29
2023-11-15T08:36:34.045Z,9.31
2023-11-15T08:37:34.039Z,9.31
2023-11-15T08:38:34.069Z,9.26
2023-11-15T08:39:34.005Z,9.29
2023-11-15T08:40:33.995Z,9.32
2023-11-15T08:41:34.128Z,9.32
2023-11-15T08:42:33.959Z,9.28
2023-11-15T08:43:37.315Z,9.23
2023-11-15T08:44:34.016Z,9.21
2023-11-15T08:45:33.975Z,9.08
2023-11-15T08:46:33.928Z,9.02
2023-11-15T08:47:34.027Z,9.00
2023-11-15T08:48:33.980Z,9.06
2023-11-15T08:49:33.910Z,9.04
2023-11-15T08:50:33.950Z,9.11
2023-11-15T08:51:33.867Z,9.13
2023-11-15T08:52:36.189Z,9.14
2023-11-15T08:53:33.936Z,9.23
2023-11-15T08:54:33.833Z,9.29
2023-11-15T08:55:33.815Z,9.39
2023-11-15T08:56:33.823Z,9.46
2023-11-15T08:57:33.817Z,9.48
2023-11-15T08:58:33.808Z,9.54
2023-11-15T08:59:33.886Z,9.66
2023-11-15T09:00:33.770Z,9.61
2023-11-15T09:01:33.734Z,9.66
2023-11-15T09:02:33.815Z,9.65
2023-11-15T09:03:33.874Z,9.65
2023-11-15T09:04:33.774Z,9.65
2023-11-15T09:05:33.747Z,9.64
2023-11-15T09:06:33.695Z,9.73
2023-11-15T09:07:33.691Z,9.83
2023-11-15T09:08:33.709Z,9.84
2023-11-15T09:09:33.658Z,9.79
2023-11-15T09:10:33.665Z,9.77
2023-11-15T09:11:33.691Z,9.74
2023-11-15T09:12:33.626Z,9.72
2023-11-15T09:13:33.626Z,9.82
2023-11-15T09:14:33.629Z,9.80
2023-11-15T09:15:33.587Z,9.84
2023-11-15T09:16:33.592Z,9.84
2023-11-15T09:17:33.661Z,9.76
2023-11-15T09:18:33.696Z,9.65
2023-11-15T09:19:33.564Z,9.65
2023-11-15T09:20:33.628Z,9.69
2023-11-15T09:21:33.526Z,9.73
2023-11-15T09:22:33.508Z,9.68
2023-11-15T09:23:33.547Z,9.73
2023-11-15T09:24:33.519Z,9.84
2023-11-15T09:25:33.488Z,9.95
2023-11-15T09:26:33.507Z,10.02
2023-11-15T09:27:33.503Z,10.09
2023-11-15T09:28:33.475Z,10.20
2023-11-15T09:29:33.491Z,10.19
2023-11-15T09:30:33.423Z,10.12
2023-11-15T09:31:33.428Z,10.04
2023-11-15T09:32:33.541Z,10.15
2023-11-15T09:33:33.444Z,10.15
2023-11-15T09:34:33.404Z,10.34
2023-11-15T09:35:33.440Z,10.44
2023-11-15T09:36:33.392Z,10.53
2023-11-15T09:37:33.323Z,10.59
2023-11-15T09:38:33.340Z,10.64
2023-11-15T09:39:33.338Z,10.56
2023-11-15T09:40:33.302Z,10.61
2023-11-15T09:41:33.387Z,10.61
2023-11-15T09:42:34.431Z,10.53
2023-11-15T09:43:33.280Z,10.44
2023-11-15T09:44:33.298Z,10.54
2023-11-15T09:45:33.240Z,10.71
2023-11-15T09:46:33.295Z,10.74
2023-11-15T09:47:33.355Z,10.79
2023-11-15T09:48:33.319Z,10.78
2023-11-15T09:49:33.270Z,10.76
2023-11-15T09:50:33.288Z,10.44
2023-11-15T09:51:33.183Z,10.23
2023-11-15T09:52:33.176Z,10.13
2023-11-15T09:53:34.376Z,10.05
2023-11-15T09:54:35.386Z,10.05
2023-11-15T09:55:33.134Z,10.02
2023-11-15T09:56:34.249Z,10.05
2023-11-15T09:57:33.112Z,10.17
2023-11-15T09:58:33.101Z,10.35
2023-11-15T09:59:33.212Z,10.60
2023-11-15T10:00:33.112Z,10.64
2023-11-15T10:01:33.091Z,10.78
2023-11-15T10:02:33.130Z,11.05
2023-11-15T10:03:33.109Z,11.23
2023-11-15T10:04:33.040Z,11.11
2023-11-15T10:05:33.063Z,11.07
2023-11-15T10:06:33.039Z,11.11
2023-11-15T10:07:32.991Z,11.25
2023-11-15T10:08:33.017Z,11.25
2023-11-15T10:09:32.983Z,11.41
2023-11-15T10:10:33.048Z,11.51
2023-11-15T10:11:32.997Z,11.43
2023-11-15T10:12:32.968Z,11.18
2023-11-15T10:13:33.496Z,11.08
2023-11-15T10:14:32.930Z,10.82
2023-11-15T10:15:32.943Z,10.75
2023-11-15T10:16:32.901Z,10.69
2023-11-15T10:17:32.946Z,10.71
2023-11-15T10:18:32.910Z,10.69
2023-11-15T10:19:32.864Z,10.71
2023-11-15T10:20:32.851Z,10.67
2023-11-15T10:21:32.835Z,10.48
2023-11-15T10:22:32.839Z,10.33
2023-11-15T10:23:33.749Z,10.23
2023-11-15T10:24:32.823Z,10.15
2023-11-15T10:25:32.820Z,10.07
2023-11-15T10:26:32.768Z,9.98
2023-11-15T10:27:32.763Z,9.98
2023-11-15T10:28:32.775Z,9.99
2023-11-15T10:29:32.811Z,10.04
2023-11-15T10:30:32.737Z,10.10
2023-11-15T10:31:32.790Z,10.12
2023-11-15T10:32:32.733Z,10.13
2023-11-15T10:33:32.849Z,10.10
2023-11-15T10:34:34.377Z,10.09
2023-11-15T10:35:33.690Z,10.10
2023-11-15T10:36:32.689Z,10.17
2023-11-15T10:37:32.669Z,10.28
2023-11-15T10:38:32.637Z,10.30
2023-11-15T10:39:32.642Z,10.38
2023-11-15T10:40:32.605Z,10.41
2023-11-15T10:41:32.657Z,10.49
2023-11-15T10:42:32.608Z,10.49
2023-11-15T10:43:32.583Z,10.56
2023-11-15T10:44:32.590Z,10.63
2023-11-15T10:45:32.581Z,10.64
2023-11-15T10:46:32.876Z,10.82
2023-11-15T10:47:32.616Z,10.86
2023-11-15T10:48:32.607Z,10.71
2023-11-15T10:49:32.532Z,10.67
2023-11-15T10:50:32.509Z,10.57
2023-11-15T10:51:32.542Z,10.53
2023-11-15T10:52:32.487Z,10.48
2023-11-15T10:53:32.509Z,10.48
2023-11-15T10:54:32.494Z,10.41
2023-11-15T10:55:32.548Z,10.37
2023-11-15T10:56:32.445Z,10.28
2023-11-15T10:57:32.478Z,10.31
2023-11-15T10:58:32.435Z,10.30
2023-11-15T10:59:32.484Z,10.37
2023-11-15T11:00:32.491Z,10.34
2023-11-15T11:01:32.546Z,10.34
2023-11-15T11:02:32.472Z,10.26
2023-11-15T11:03:32.669Z,10.34
2023-11-15T11:04:32.494Z,10.23
2023-11-15T11:05:32.368Z,10.30
2023-11-15T11:06:33.117Z,10.22
2023-11-15T11:07:32.326Z,10.19
2023-11-15T11:08:32.316Z,10.13
2023-11-15T11:09:32.286Z,10.17
2023-11-15T11:10:33.380Z,10.13
2023-11-15T11:11:32.300Z,10.13
2023-11-15T11:12:32.286Z,10.13
2023-11-15T11:13:32.291Z,10.20
2023-11-15T11:14:32.283Z,10.28
2023-11-15T11:15:32.238Z,10.35
2023-11-15T11:16:35.988Z,10.40
2023-11-15T11:17:32.281Z,10.49
2023-11-15T11:18:32.324Z,10.93
2023-11-15T11:19:32.181Z,11.63
2023-11-15T11:20:32.165Z,11.68
2023-11-15T11:21:32.160Z,11.86
2023-11-15T11:22:32.138Z,11.68
2023-11-15T11:23:34.624Z,11.40
2023-11-15T11:24:32.138Z,11.29
2023-11-15T11:25:32.106Z,11.27
2023-11-15T11:26:32.106Z,11.18
2023-11-15T11:27:32.137Z,11.19
2023-11-15T11:28:32.077Z,11.17
2023-11-15T11:29:32.107Z,11.30
2023-11-15T11:30:32.141Z,11.41
2023-11-15T11:31:32.095Z,11.26
2023-11-15T11:32:32.060Z,11.15
2023-11-15T11:33:32.107Z,11.19
2023-11-15T11:34:32.017Z,11.23
2023-11-15T11:35:32.515Z,11.18
2023-11-15T11:36:31.994Z,11.18
2023-11-15T11:37:31.987Z,11.08
2023-11-15T11:38:31.966Z,11.02
2023-11-15T11:39:31.969Z,10.94
2023-11-15T11:40:31.956Z,11.08
2023-11-15T11:41:31.963Z,11.05
2023-11-15T11:42:31.907Z,11.11
2023-11-15T11:43:31.923Z,11.22
2023-11-15T11:44:31.902Z,11.23
2023-11-15T11:45:31.897Z,11.15
2023-11-15T11:46:31.937Z,11.05
2023-11-15T11:47:31.933Z,11.30
2023-11-15T11:48:31.959Z,11.26
2023-11-15T11:49:31.847Z,11.30
2023-11-15T11:50:31.825Z,11.26
2023-11-15T11:51:31.828Z,11.29
2023-11-15T11:52:31.804Z,11.19
2023-11-15T11:53:31.833Z,11.17
2023-11-15T11:54:31.796Z,11.11
2023-11-15T11:55:31.805Z,11.70
2023-11-15T11:56:31.785Z,12.29
2023-11-15T11:57:31.750Z,12.46
2023-11-15T11:58:31.770Z,12.07
2023-11-15T11:59:31.784Z,11.91
2023-11-15T12:00:31.742Z,12.62
2023-11-15T12:01:31.743Z,12.78
2023-11-15T12:02:31.731Z,12.61
2023-11-15T12:03:32.034Z,12.82
2023-11-15T12:04:31.744Z,12.49
2023-11-15T12:05:31.711Z,12.04
2023-11-15T12:06:31.641Z,11.81
2023-11-15T12:07:31.640Z,11.63
2023-11-15T12:08:31.632Z,11.52
2023-11-15T12:09:31.615Z,11.54
2023-11-15T12:10:31.608Z,11.57
2023-11-15T12:11:31.664Z,11.75
2023-11-15T12:12:31.564Z,11.70
2023-11-15T12:13:31.556Z,11.47
2023-11-15T12:14:31.541Z,11.33
2023-11-15T12:15:31.544Z,11.27
2023-11-15T12:16:31.579Z,11.41
2023-11-15T12:17:31.561Z,12.36
2023-11-15T12:18:31.596Z,12.25
2023-11-15T12:19:31.486Z,12.25
2023-11-15T12:20:31.480Z,12.40
2023-11-15T12:21:31.481Z,12.24
2023-11-15T12:22:31.455Z,12.10
2023-11-15T12:23:31.495Z,12.17
2023-11-15T12:24:31.451Z,12.22
2023-11-15T12:25:31.420Z,12.47
2023-11-15T12:26:31.416Z,12.31
2023-11-15T12:27:31.412Z,12.27
2023-11-15T12:28:31.398Z,12.39
2023-11-15T12:29:31.421Z,13.09
2023-11-15T12:30:31.420Z,13.59
2023-11-15T12:31:31.372Z,13.81
2023-11-15T12:32:31.380Z,13.70
2023-11-15T12:33:31.451Z,13.60
2023-11-15T12:34:31.331Z,12.95
2023-11-15T12:35:31.363Z,12.65
2023-11-15T12:36:31.352Z,12.31
2023-11-15T12:37:31.306Z,12.07
2023-11-15T12:38:31.294Z,12.00
2023-11-15T12:39:31.273Z,11.72
2023-11-15T12:40:31.269Z,11.65
2023-11-15T12:41:31.302Z,11.75
2023-11-15T12:42:31.247Z,12.24
2023-11-15T12:43:31.276Z,12.37
2023-11-15T12:44:31.228Z,12.27
2023-11-15T12:45:31.229Z,12.43
2023-11-15T12:46:31.215Z,12.50
2023-11-15T12:47:31.225Z,12.40
2023-11-15T12:48:31.197Z,12.87
2023-11-15T12:49:31.160Z,13.46
2023-11-15T12:50:31.141Z,13.74
2023-11-15T12:51:31.142Z,13.62
2023-11-15T12:52:31.709Z,13.81
2023-11-15T12:53:31.170Z,13.62
2023-11-15T12:54:31.118Z,13.16
2023-11-15T12:55:31.104Z,13.18
2023-11-15T12:56:31.080Z,12.91
2023-11-15T12:57:31.068Z,12.65
2023-11-15T12:58:31.058Z,13.08
2023-11-15T12:59:31.098Z,13.30
2023-11-15T13:00:31.028Z,13.62
2023-11-15T13:01:31.092Z,14.10
2023-11-15T13:02:31.100Z,14.18
2023-11-15T13:03:31.093Z,14.03
2023-11-15T13:04:31.083Z,13.56
2023-11-15T13:05:31.064Z,13.18
2023-11-15T13:06:31.847Z,13.31
2023-11-15T13:07:30.961Z,13.56
2023-11-15T13:08:30.947Z,13.65
2023-11-15T13:09:30.987Z,13.37
2023-11-15T13:10:30.924Z,13.38
2023-11-15T13:11:30.971Z,13.63