createdAt,value
2023-04-14T00:00:48.795Z,17.90
2023-04-14T00:03:18.378Z,20.63
2023-04-14T00:05:46.673Z,15.48
2023-04-14T00:08:13.515Z,18.30
2023-04-14T00:10:41.157Z,15.95
2023-04-14T00:13:08.016Z,15.38
2023-04-14T00:15:35.402Z,15.52
2023-04-14T00:18:02.377Z,17.38
2023-04-14T00:20:29.883Z,14.25
2023-04-14T00:22:56.939Z,17.55
2023-04-14T00:25:24.094Z,17.25
2023-04-14T00:27:51.460Z,15.95
2023-04-14T00:30:18.805Z,19.70
2023-04-14T00:32:46.130Z,15.65
2023-04-14T00:35:13.426Z,19.15
2023-04-14T00:37:40.565Z,21.77
2023-04-14T00:40:11.193Z,17.10
2023-04-14T00:42:46.194Z,18.25
2023-04-14T00:45:14.974Z,16.95
2023-04-14T00:47:47.580Z,18.75
2023-04-14T00:50:16.922Z,14.32
2023-04-14T00:52:46.231Z,19.13
2023-04-14T00:55:16.069Z,18.02
2023-04-14T00:57:43.006Z,16.83
2023-04-14T01:00:12.217Z,20.55
2023-04-14T01:02:39.384Z,20.60
2023-04-14T01:05:07.426Z,19.75
2023-04-14T01:07:34.798Z,17.90
2023-04-14T01:10:02.921Z,18.13
2023-04-14T01:12:51.429Z,20.50
2023-04-14T01:15:29.978Z,21.50
2023-04-14T01:18:26.808Z,16.98
2023-04-14T01:21:08.065Z,15.02
2023-04-14T01:23:42.008Z,16.38
2023-04-14T01:26:28.228Z,19.95
2023-04-14T01:29:20.583Z,24.92
2023-04-14T01:31:50.575Z,17.23
2023-04-14T01:34:43.406Z,17.38
2023-04-14T01:37:17.009Z,16.75
2023-04-14T01:39:52.266Z,17.55
2023-04-14T01:42:26.561Z,15.80
2023-04-14T01:44:58.781Z,18.02
2023-04-14T01:47:28.848Z,17.77
2023-04-14T01:49:57.416Z,18.88
2023-04-14T01:52:26.805Z,18.45
2023-04-14T01:54:56.668Z,18.10
2023-04-14T01:57:26.624Z,17.83
2023-04-14T01:59:56.832Z,18.80
2023-04-14T02:02:26.012Z,20.48
2023-04-14T02:04:57.478Z,17.77
2023-04-14T02:09:54.205Z,20.40
2023-04-14T02:12:25.026Z,18.67
2023-04-14T02:14:54.053Z,19.77
2023-04-14T02:17:22.011Z,17.60
2023-04-14T02:19:49.848Z,17.58
2023-04-14T02:22:17.097Z,20.45
2023-04-14T02:24:44.430Z,23.38
2023-04-14T02:27:23.656Z,18.27
2023-04-14T02:29:54.126Z,19.35
2023-04-14T02:32:24.888Z,16.38
2023-04-14T02:35:13.760Z,14.65
2023-04-14T02:37:45.836Z,16.55
2023-04-14T02:40:20.327Z,24.30
2023-04-14T02:42:56.007Z,19.25
2023-04-14T02:45:27.678Z,18.70
2023-04-14T02:47:58.546Z,20.13
2023-04-14T02:50:28.940Z,20.05
2023-04-14T02:53:04.698Z,19.35
2023-04-14T02:55:37.774Z,20.10
2023-04-14T02:58:05.378Z,20.85
2023-04-14T03:00:38.459Z,22.90
2023-04-14T03:03:06.918Z,20.90
2023-04-14T03:05:36.229Z,17.95
2023-04-14T03:08:12.436Z,18.90
2023-04-14T03:10:47.637Z,23.17
2023-04-14T03:13:20.586Z,25.92
2023-04-14T03:15:49.656Z,21.98
2023-04-14T03:18:18.634Z,29.08
2023-04-14T03:20:47.354Z,22.35
2023-04-14T03:23:19.022Z,25.40
2023-04-14T03:25:53.751Z,28.10
2023-04-14T03:28:29.194Z,34.60
2023-04-14T03:31:01.561Z,33.85
2023-04-14T03:33:38.644Z,31.60
2023-04-14T03:36:10.619Z,32.28
2023-04-14T03:38:42.137Z,34.20
2023-04-14T03:41:12.014Z,32.40
2023-04-14T03:43:41.496Z,30.92
2023-04-14T03:46:13.397Z,35.45
2023-04-14T03:48:46.876Z,31.80
2023-04-14T03:51:17.239Z,29.35
2023-04-14T03:53:46.749Z,28.15
2023-04-14T03:56:17.522Z,32.90
2023-04-14T03:58:51.482Z,29.90
2023-04-14T04:01:20.587Z,27.98
2023-04-14T04:03:48.843Z,32.95
2023-04-14T04:06:16.909Z,26.05
2023-04-14T04:08:47.350Z,28.23
2023-04-14T04:11:18.875Z,27.98
2023-04-14T04:13:49.439Z,25.67
2023-04-14T04:16:17.341Z,33.10
2023-04-14T04:18:48.454Z,30.20
2023-04-14T04:21:20.542Z,31.65
2023-04-14T04:23:53.369Z,27.00
2023-04-14T04:26:23.551Z,32.22
2023-04-14T04:28:52.605Z,34.42
2023-04-14T04:31:22.162Z,32.88
2023-04-14T04:33:50.795Z,38.33
2023-04-14T04:36:19.142Z,36.33
2023-04-14T04:38:46.737Z,30.48
2023-04-14T04:41:28.042Z,38.40
2023-04-14T04:43:59.062Z,47.90
2023-04-14T04:46:38.290Z,39.33
2023-04-14T04:49:05.874Z,65.80
2023-04-14T04:51:32.852Z,40.90
2023-04-14T04:54:00.413Z,44.42
2023-04-14T04:56:27.539Z,45.30
2023-04-14T04:58:55.024Z,52.30
2023-04-14T05:01:22.370Z,46.65
2023-04-14T05:03:50.064Z,51.13
2023-04-14T05:06:17.507Z,72.80
2023-04-14T05:08:44.986Z,48.40
2023-04-14T05:11:12.034Z,42.30
2023-04-14T05:13:39.233Z,54.85
2023-04-14T05:16:08.223Z,49.83
2023-04-14T05:18:36.684Z,44.90
2023-04-14T05:21:03.953Z,41.05
2023-04-14T05:23:33.778Z,38.17
2023-04-14T05:26:16.394Z,42.50
2023-04-14T05:28:48.700Z,43.67
2023-04-14T05:31:16.283Z,43.60
2023-04-14T05:33:44.133Z,41.42
2023-04-14T05:36:11.067Z,38.10
2023-04-14T05:38:41.803Z,39.53
2023-04-14T05:41:09.247Z,41.90
2023-04-14T05:43:37.255Z,40.00
2023-04-14T05:46:04.720Z,43.80
2023-04-14T05:49:40.910Z,34.55
2023-04-14T05:52:08.766Z,36.75
2023-04-14T05:54:35.810Z,33.85
2023-04-14T05:57:03.083Z,32.30
2023-04-14T05:59:30.033Z,30.95
2023-04-14T06:01:57.411Z,29.23
2023-04-14T06:04:24.532Z,29.20
2023-04-14T06:06:51.904Z,28.55
2023-04-14T06:09:19.471Z,26.25
2023-04-14T06:11:46.778Z,29.15
2023-04-14T06:14:13.835Z,29.58
2023-04-14T06:16:41.134Z,26.20
2023-04-14T06:19:08.405Z,25.73
2023-04-14T06:21:35.996Z,21.58
2023-04-14T06:24:03.159Z,22.23
2023-04-14T06:26:31.290Z,22.40
2023-04-14T06:28:59.619Z,20.33
2023-04-14T06:31:27.187Z,24.65
2023-04-14T06:33:54.607Z,26.70
2023-04-14T06:36:21.970Z,21.55
2023-04-14T06:38:49.275Z,18.65
2023-04-14T06:41:16.698Z,21.48
2023-04-14T06:43:44.058Z,18.65
2023-04-14T06:46:11.651Z,18.65
2023-04-14T06:48:38.825Z,20.38
2023-04-14T06:51:07.729Z,17.50
2023-04-14T06:53:35.272Z,16.98
2023-04-14T06:56:02.562Z,19.02
2023-04-14T06:58:29.949Z,19.38
2023-04-14T07:01:02.561Z,17.58
2023-04-14T07:03:31.308Z,16.02
2023-04-14T07:06:07.097Z,16.33
2023-04-14T07:08:35.433Z,15.38
2023-04-14T07:11:09.015Z,18.77
2023-04-14T07:13:37.396Z,16.73
2023-04-14T07:16:08.657Z,16.77
2023-04-14T07:18:35.831Z,16.75
2023-04-14T07:21:03.073Z,23.00
2023-04-14T07:23:30.304Z,12.93
2023-04-14T07:25:59.119Z,12.90
2023-04-14T07:28:28.116Z,14.27
2023-04-14T07:30:56.011Z,13.35
2023-04-14T07:33:24.626Z,14.23
2023-04-14T07:36:03.011Z,12.63
2023-04-14T07:38:34.072Z,11.73
2023-04-14T07:41:06.580Z,14.02
2023-04-14T07:43:37.446Z,13.10
2023-04-14T07:46:07.054Z,15.85
2023-04-14T07:48:36.207Z,12.57
2023-04-14T07:51:04.904Z,13.90
2023-04-14T07:53:33.707Z,12.02
2023-04-14T07:56:01.034Z,16.33
2023-04-14T07:58:29.438Z,17.02
2023-04-14T08:00:57.524Z,12.45
2023-04-14T08:03:24.786Z,15.48
2023-04-14T08:05:52.700Z,16.15
2023-04-14T08:08:19.950Z,11.95
2023-04-14T08:10:47.315Z,11.95
2023-04-14T08:13:14.537Z,14.38
2023-04-14T08:15:41.858Z,17.27
2023-04-14T08:18:09.032Z,11.20
2023-04-14T08:20:36.364Z,13.85
2023-04-14T08:23:04.384Z,11.63
2023-04-14T08:25:31.678Z,13.13
2023-04-14T08:27:58.843Z,12.82
2023-04-14T08:30:26.342Z,11.10
2023-04-14T08:32:53.925Z,20.15
2023-04-14T08:35:35.669Z,21.60
2023-04-14T08:38:09.186Z,10.38
2023-04-14T08:40:41.456Z,8.25
2023-04-14T08:43:09.272Z,11.65
2023-04-14T08:45:36.981Z,9.60
2023-04-14T08:48:05.344Z,12.15
2023-04-14T08:50:49.462Z,9.02
2023-04-14T08:53:19.774Z,8.27
2023-04-14T08:55:48.045Z,8.80
2023-04-14T08:58:16.059Z,10.75
2023-04-14T09:00:43.937Z,13.50
2023-04-14T09:03:11.720Z,9.25
2023-04-14T09:05:41.308Z,9.05
2023-04-14T09:08:08.211Z,7.63
2023-04-14T09:10:36.312Z,9.10
2023-04-14T09:13:04.934Z,8.40
2023-04-14T09:15:32.323Z,7.97
2023-04-14T09:17:59.536Z,8.00
2023-04-14T09:20:38.636Z,8.13
2023-04-14T09:23:11.058Z,9.57
2023-04-14T09:25:40.219Z,8.23
2023-04-14T09:28:08.230Z,9.75
2023-04-14T09:30:36.387Z,17.33
2023-04-14T09:35:52.668Z,7.60
2023-04-14T09:38:33.561Z,9.85
2023-04-14T09:41:01.787Z,9.35
2023-04-14T09:43:29.371Z,8.07
2023-04-14T09:45:58.550Z,9.77
2023-04-14T09:48:26.237Z,7.82
2023-04-14T09:51:10.055Z,10.15
2023-04-14T09:53:39.604Z,7.47
2023-04-14T09:56:08.816Z,7.90
2023-04-14T09:58:41.612Z,10.65
2023-04-14T10:01:14.824Z,8.18
2023-04-14T10:03:44.034Z,9.60
2023-04-14T10:06:23.092Z,10.68
2023-04-14T10:08:52.290Z,9.40
2023-04-14T10:11:26.217Z,11.23
2023-04-14T10:13:58.619Z,18.65
2023-04-14T10:16:26.679Z,9.43
2023-04-14T10:18:54.713Z,9.05
2023-04-14T10:21:24.956Z,17.67
2023-04-14T10:23:52.570Z,10.02
2023-04-14T10:26:20.873Z,14.07
2023-04-14T10:28:50.440Z,11.55
2023-04-14T10:31:32.721Z,10.35
2023-04-14T10:34:11.222Z,8.75
2023-04-14T10:36:40.021Z,8.18
2023-04-14T10:39:07.857Z,6.32
2023-04-14T10:41:44.517Z,9.73
2023-04-14T10:44:32.881Z,6.63
2023-04-14T10:47:05.215Z,6.82
2023-04-14T10:49:34.267Z,9.52
2023-04-14T10:52:06.687Z,10.25
2023-04-14T10:55:02.800Z,9.02
2023-04-14T10:57:31.168Z,8.02
2023-04-14T10:59:59.430Z,10.50
2023-04-14T11:02:34.576Z,7.22
2023-04-14T11:05:06.086Z,6.22
2023-04-14T11:07:38.833Z,7.00
2023-04-14T11:10:24.338Z,7.13
2023-04-14T11:12:56.614Z,9.30
2023-04-14T11:15:23.968Z,8.55
2023-04-14T11:17:51.639Z,10.52
2023-04-14T11:20:20.142Z,7.60
2023-04-14T11:22:50.337Z,8.93
2023-04-14T11:25:23.041Z,8.18
2023-04-14T11:27:52.571Z,8.52
2023-04-14T11:30:21.219Z,9.32
2023-04-14T11:32:54.765Z,7.10
2023-04-14T11:35:24.140Z,11.30
2023-04-14T11:37:59.484Z,6.45
2023-04-14T11:40:27.741Z,9.70
2023-04-14T11:42:59.518Z,10.07
2023-04-14T11:45:31.216Z,9.85
2023-04-14T11:48:03.793Z,5.10
2023-04-14T11:50:32.874Z,7.40
2023-04-14T11:53:01.138Z,10.00
2023-04-14T11:55:30.046Z,8.00
2023-04-14T11:57:59.285Z,6.97
2023-04-14T12:00:28.099Z,6.00
2023-04-14T12:02:58.176Z,5.78
2023-04-14T12:05:30.408Z,8.85
2023-04-14T12:08:00.938Z,5.93
2023-04-14T12:10:28.727Z,10.93
2023-04-14T12:13:03.321Z,9.43
2023-04-14T12:15:32.602Z,5.68
2023-04-14T12:18:00.996Z,4.72
2023-04-14T12:20:30.531Z,12.10
2023-04-14T12:23:05.299Z,7.32
2023-04-14T12:25:33.544Z,4.10
2023-04-14T12:28:06.795Z,5.25
2023-04-14T12:30:36.937Z,5.72
2023-04-14T12:33:12.418Z,3.87
2023-04-14T12:35:42.264Z,4.10
2023-04-14T12:40:45.816Z,6.32
2023-04-14T12:43:16.491Z,3.35
2023-04-14T12:45:46.160Z,3.75
2023-04-14T12:48:16.003Z,6.10
2023-04-14T12:50:43.223Z,4.28
2023-04-14T12:53:28.441Z,13.85
2023-04-14T12:56:16.509Z,4.32
2023-04-14T12:58:48.847Z,4.13
2023-04-14T13:01:19.151Z,3.83
2023-04-14T13:03:52.771Z,4.50
2023-04-14T13:06:23.177Z,6.43
2023-04-14T13:08:54.995Z,3.88
2023-04-14T13:11:26.396Z,4.13
2023-04-14T13:13:53.911Z,3.70
2023-04-14T13:16:21.439Z,3.33
2023-04-14T13:18:49.824Z,5.45
2023-04-14T13:21:17.095Z,6.97
2023-04-14T13:23:44.620Z,6.80
2023-04-14T13:26:12.690Z,10.63
2023-04-14T13:28:40.640Z,6.68
2023-04-14T13:31:08.276Z,4.45
2023-04-14T13:33:36.579Z,6.93
2023-04-14T13:36:03.830Z,12.02
2023-04-14T13:38:31.460Z,9.18
2023-04-14T13:40:58.609Z,4.70
2023-04-14T13:43:26.460Z,5.10
2023-04-14T13:45:58.040Z,6.00
2023-04-14T13:48:27.522Z,4.03
2023-04-14T13:50:55.813Z,4.93
2023-04-14T13:53:23.399Z,8.00
2023-04-14T13:55:51.336Z,8.02
2023-04-14T13:58:18.659Z,4.85
2023-04-14T14:00:46.087Z,5.28
2023-04-14T14:03:13.772Z,6.25
2023-04-14T14:05:41.008Z,4.13
2023-04-14T14:08:08.871Z,3.80
2023-04-14T14:10:36.031Z,5.97
2023-04-14T14:13:03.946Z,4.60
2023-04-14T14:15:31.606Z,5.55
2023-04-14T14:17:59.110Z,4.30
2023-04-14T14:20:26.673Z,5.32
2023-04-14T14:22:53.959Z,4.18
2023-04-14T14:25:21.605Z,8.75
2023-04-14T14:27:52.202Z,6.22
2023-04-14T14:30:19.687Z,8.05
2023-04-14T14:32:46.933Z,9.85
2023-04-14T14:35:14.298Z,9.68
2023-04-14T14:37:43.378Z,5.07
2023-04-14T14:40:11.368Z,4.30
2023-04-14T14:42:38.860Z,8.05
2023-04-14T14:45:06.849Z,7.63
2023-04-14T14:47:35.022Z,5.38
2023-04-14T14:50:06.878Z,4.65
2023-04-14T14:52:36.015Z,8.57
2023-04-14T14:55:03.816Z,8.07
2023-04-14T14:57:31.617Z,6.88
2023-04-14T14:59:58.808Z,6.03
2023-04-14T15:02:26.541Z,5.63
2023-04-14T15:04:54.475Z,10.82
2023-04-14T15:07:22.353Z,5.25
2023-04-14T15:09:50.231Z,6.60
2023-04-14T15:12:18.243Z,6.10
2023-04-14T15:14:45.687Z,5.97
2023-04-14T15:17:13.312Z,5.15
2023-04-14T15:19:42.087Z,5.38
2023-04-14T15:22:11.965Z,5.70
2023-04-14T15:24:39.180Z,6.85
2023-04-14T15:27:08.042Z,5.25
2023-04-14T15:29:36.185Z,10.95
2023-04-14T15:32:03.318Z,7.78
2023-04-14T15:34:30.887Z,10.18
2023-04-14T15:36:58.152Z,6.65
2023-04-14T15:39:25.520Z,12.07
2023-04-14T15:41:52.878Z,5.88
2023-04-14T15:44:20.202Z,8.35
2023-04-14T15:46:47.688Z,7.63
2023-04-14T15:49:14.690Z,11.68
2023-04-14T15:51:42.652Z,12.57
2023-04-14T15:54:10.147Z,10.07
2023-04-14T15:56:37.585Z,8.88
2023-04-14T15:59:06.176Z,9.90
2023-04-14T16:01:33.667Z,7.57
2023-04-14T16:04:01.154Z,9.52
2023-04-14T16:06:28.796Z,5.65
2023-04-14T16:08:56.566Z,9.60
2023-04-14T16:11:25.106Z,8.27
2023-04-14T16:13:52.796Z,12.93
2023-04-14T16:16:20.166Z,11.57
2023-04-14T16:18:47.646Z,9.10
2023-04-14T16:21:15.216Z,8.43
2023-04-14T16:23:42.989Z,7.00
2023-04-14T16:26:10.732Z,7.57
2023-04-14T16:28:39.688Z,5.38
2023-04-14T16:31:09.347Z,7.78
2023-04-14T16:33:36.948Z,14.27
2023-04-14T16:36:05.294Z,7.97
2023-04-14T16:38:32.392Z,7.65
2023-04-14T16:41:01.067Z,15.07
2023-04-14T16:43:31.345Z,9.88
2023-04-14T16:46:05.604Z,7.32
2023-04-14T16:48:33.444Z,7.90
2023-04-14T16:51:09.070Z,8.75
2023-04-14T16:53:40.199Z,10.15
2023-04-14T16:56:09.152Z,8.45
2023-04-14T16:58:37.953Z,15.60
2023-04-14T17:01:07.002Z,11.65
2023-04-14T17:03:35.092Z,8.25
2023-04-14T17:06:03.281Z,12.18
2023-04-14T17:08:30.344Z,11.68
2023-04-14T17:10:58.149Z,9.75
2023-04-14T17:13:25.697Z,13.38
2023-04-14T17:16:05.549Z,16.45
2023-04-14T17:18:36.152Z,9.38
2023-04-14T17:21:06.540Z,14.50
2023-04-14T17:23:38.006Z,10.25
2023-04-14T17:28:34.541Z,15.43
2023-04-14T17:31:03.324Z,7.18
2023-04-14T17:33:30.863Z,9.50
2023-04-14T17:35:58.294Z,13.93
2023-04-14T17:38:25.574Z,9.13
2023-04-14T17:40:53.425Z,10.68
2023-04-14T17:43:21.091Z,10.85
2023-04-14T17:45:50.621Z,10.30
2023-04-14T17:48:20.881Z,11.52
2023-04-14T17:50:48.714Z,8.73
2023-04-14T17:53:16.405Z,11.50
2023-04-14T17:55:44.947Z,10.07
2023-04-14T17:58:12.378Z,12.18
2023-04-14T18:00:40.178Z,14.10
2023-04-14T18:03:07.635Z,15.93
2023-04-14T18:05:35.370Z,11.45
2023-04-14T18:08:02.818Z,11.77
2023-04-14T18:10:30.460Z,13.98
2023-04-14T18:12:57.460Z,10.57
2023-04-14T18:15:24.807Z,13.73
2023-04-14T18:17:52.488Z,12.85
2023-04-14T18:20:25.388Z,12.68
2023-04-14T18:22:57.874Z,15.15
2023-04-14T18:25:25.754Z,14.52
2023-04-14T18:30:23.530Z,13.23
2023-04-14T18:32:50.658Z,13.65
2023-04-14T18:35:18.837Z,12.90
2023-04-14T18:37:46.501Z,12.60
2023-04-14T18:40:13.769Z,15.40
2023-04-14T18:42:40.814Z,12.80
2023-04-14T18:45:09.736Z,17.08
2023-04-14T18:47:36.829Z,13.10
2023-04-14T18:50:05.318Z,11.18
2023-04-14T18:52:32.506Z,13.38
2023-04-14T18:55:00.149Z,11.02
2023-04-14T18:57:28.992Z,18.23
2023-04-14T18:59:56.477Z,14.05
2023-04-14T19:02:23.685Z,14.32
2023-04-14T19:04:51.395Z,12.85
2023-04-14T19:07:18.771Z,13.88
2023-04-14T19:09:46.222Z,11.23
2023-04-14T19:12:25.481Z,10.35
2023-04-14T19:14:56.067Z,17.30
2023-04-14T19:17:23.141Z,11.25
2023-04-14T19:19:50.655Z,12.30
2023-04-14T19:22:17.584Z,11.65
2023-04-14T19:24:45.167Z,10.95
2023-04-14T19:27:12.188Z,9.73
2023-04-14T19:29:40.138Z,11.85
2023-04-14T19:32:07.025Z,10.35
2023-04-14T19:34:34.290Z,9.60
2023-04-14T19:37:03.441Z,10.35
2023-04-14T19:39:31.269Z,17.50
2023-04-14T19:41:58.247Z,12.15
2023-04-14T19:44:25.819Z,8.52
2023-04-14T19:46:53.401Z,9.88
2023-04-14T19:49:20.704Z,11.27
2023-04-14T19:51:49.229Z,12.77
2023-04-14T19:54:16.481Z,11.93
2023-04-14T19:56:44.170Z,9.27
2023-04-14T19:59:11.553Z,13.73
2023-04-14T20:01:38.679Z,10.60
2023-04-14T20:04:11.991Z,11.45
2023-04-14T20:06:41.224Z,9.15
2023-04-14T20:09:09.464Z,11.73
2023-04-14T20:11:37.235Z,11.07
2023-04-14T20:14:04.918Z,11.50
2023-04-14T20:16:32.900Z,10.88
2023-04-14T20:19:00.857Z,10.05
2023-04-14T20:21:28.284Z,9.93
2023-04-14T20:23:56.499Z,11.65
2023-04-14T20:26:23.641Z,12.48
2023-04-14T20:28:51.321Z,11.68
2023-04-14T20:31:18.810Z,10.77
2023-04-14T20:33:46.291Z,10.50
2023-04-14T20:36:14.454Z,11.88
2023-04-14T20:38:41.944Z,10.27
2023-04-14T20:41:09.092Z,9.00
2023-04-14T20:43:36.606Z,11.25
2023-04-14T20:46:04.449Z,10.82
2023-04-14T20:48:32.351Z,14.30
2023-04-14T20:51:00.582Z,9.57
2023-04-14T20:53:30.037Z,13.30
2023-04-14T20:55:57.181Z,8.63
2023-04-14T20:58:24.801Z,8.73
2023-04-14T21:00:52.082Z,11.80
2023-04-14T21:03:20.025Z,10.10
2023-04-14T21:05:47.330Z,12.00
2023-04-14T21:08:15.475Z,10.50
2023-04-14T21:11:02.184Z,10.38
2023-04-14T21:15:42.453Z,14.48
2023-04-14T21:16:17.632Z,12.45
2023-04-14T21:18:45.118Z,17.15
2023-04-14T21:21:13.115Z,12.43
2023-04-14T21:23:41.412Z,11.30
2023-04-14T21:26:08.496Z,14.45
2023-04-14T21:28:35.804Z,11.27
2023-04-14T21:31:03.221Z,11.00
2023-04-14T21:33:32.377Z,11.32
2023-04-14T21:36:00.439Z,17.13
2023-04-14T21:38:28.164Z,11.57
2023-04-14T21:40:55.761Z,10.65
2023-04-14T21:43:23.127Z,11.82
2023-04-14T21:45:50.332Z,12.52
2023-04-14T21:48:19.347Z,11.77
2023-04-14T21:50:46.851Z,13.57
2023-04-14T21:53:14.228Z,13.50
2023-04-14T21:55:42.211Z,11.85
2023-04-14T21:58:09.534Z,10.65
2023-04-14T22:00:37.354Z,13.02
2023-04-14T22:03:04.792Z,11.45
2023-04-14T22:05:32.605Z,9.30
2023-04-14T22:08:00.061Z,12.93
2023-04-14T22:10:34.989Z,11.10
2023-04-14T22:13:03.101Z,12.68
2023-04-14T22:15:30.735Z,13.57
2023-04-14T22:17:58.808Z,13.30
2023-04-14T22:20:26.454Z,13.05
2023-04-14T22:22:53.905Z,14.23
2023-04-14T22:25:21.053Z,11.73
2023-04-14T22:27:48.546Z,10.43
2023-04-14T22:30:15.903Z,13.10
2023-04-14T22:32:43.328Z,11.30
2023-04-14T22:35:10.625Z,10.63
2023-04-14T22:37:38.057Z,12.35
2023-04-14T22:40:06.216Z,11.95
2023-04-14T22:42:33.647Z,12.23
2023-04-14T22:45:01.474Z,14.32
2023-04-14T22:47:29.238Z,16.48
2023-04-14T22:49:56.148Z,10.55
2023-04-14T22:52:23.582Z,11.73
2023-04-14T22:54:50.788Z,12.73
2023-04-14T22:57:18.361Z,12.48
2023-04-14T22:59:46.459Z,11.23
2023-04-14T23:02:14.087Z,10.85
2023-04-14T23:04:41.665Z,9.57
2023-04-14T23:07:08.954Z,12.10
2023-04-14T23:09:36.301Z,11.57
2023-04-14T23:12:04.562Z,12.52
2023-04-14T23:14:32.440Z,11.93
2023-04-14T23:17:00.025Z,12.40
2023-04-14T23:19:27.369Z,10.15
2023-04-14T23:21:54.705Z,10.77
2023-04-14T23:24:22.557Z,10.52
2023-04-14T23:26:50.010Z,11.27
2023-04-14T23:29:17.101Z,10.60
2023-04-14T23:31:44.469Z,12.32
2023-04-14T23:34:11.780Z,11.75
2023-04-14T23:36:39.299Z,10.13
2023-04-14T23:39:06.271Z,11.30
2023-04-14T23:41:33.849Z,11.65
2023-04-14T23:44:00.710Z,10.88
2023-04-14T23:46:28.454Z,14.35
2023-04-14T23:48:55.784Z,14.55
2023-04-14T23:51:23.822Z,11.88
2023-04-14T23:53:51.781Z,11.15
2023-04-14T23:56:19.143Z,12.35
2023-04-14T23:58:46.046Z,12.00
