createdAt,value
2017-10-24T00:00:34.395Z,13.14
2017-10-24T00:01:34.390Z,13.14
2017-10-24T00:02:34.392Z,13.06
2017-10-24T00:03:34.388Z,13.14
2017-10-24T00:04:34.390Z,13.12
2017-10-24T00:05:34.379Z,13.10
2017-10-24T00:06:34.373Z,13.17
2017-10-24T00:07:34.371Z,13.13
2017-10-24T00:08:34.366Z,13.03
2017-10-24T00:09:34.362Z,13.12
2017-10-24T00:10:34.354Z,13.13
2017-10-24T00:11:34.348Z,13.09
2017-10-24T00:12:34.344Z,13.22
2017-10-24T00:13:34.340Z,13.17
2017-10-24T00:14:34.338Z,13.13
2017-10-24T00:15:34.335Z,13.10
2017-10-24T00:16:34.328Z,13.16
2017-10-24T00:17:34.325Z,13.10
2017-10-24T00:18:34.324Z,13.13
2017-10-24T00:19:34.321Z,13.10
2017-10-24T00:20:34.314Z,13.09
2017-10-24T00:21:34.311Z,13.10
2017-10-24T00:22:34.308Z,13.19
2017-10-24T00:23:34.303Z,13.09
2017-10-24T00:24:34.300Z,13.13
2017-10-24T00:25:34.294Z,13.13
2017-10-24T00:26:34.287Z,13.09
2017-10-24T00:27:34.282Z,13.16
2017-10-24T00:28:34.278Z,13.09
2017-10-24T00:29:34.274Z,13.14
2017-10-24T00:30:34.269Z,13.09
2017-10-24T00:31:34.266Z,13.12
2017-10-24T00:32:34.261Z,13.07
2017-10-24T00:33:34.257Z,13.16
2017-10-24T00:34:34.257Z,13.13
2017-10-24T00:35:34.254Z,13.09
2017-10-24T00:36:34.249Z,13.17
2017-10-24T00:37:34.245Z,13.09
2017-10-24T00:38:34.242Z,13.21
2017-10-24T00:39:34.237Z,13.12
2017-10-24T00:40:34.231Z,13.10
2017-10-24T00:41:34.228Z,13.17
2017-10-24T00:42:34.220Z,13.22
2017-10-24T00:43:34.216Z,13.16
2017-10-24T00:44:34.211Z,13.21
2017-10-24T00:45:34.208Z,13.10
2017-10-24T00:46:34.203Z,13.22
2017-10-24T00:47:34.201Z,13.12
2017-10-24T00:48:34.196Z,13.22
2017-10-24T00:49:34.190Z,13.16
2017-10-24T00:50:34.192Z,13.16
2017-10-24T00:51:34.188Z,13.21
2017-10-24T00:52:34.184Z,13.22
2017-10-24T00:53:34.180Z,13.22
2017-10-24T00:54:34.175Z,13.17
2017-10-24T00:55:34.172Z,13.22
2017-10-24T00:56:34.166Z,13.21
2017-10-24T00:57:34.164Z,13.19
2017-10-24T00:58:34.155Z,13.29
2017-10-24T00:59:34.151Z,13.13
2017-10-24T01:00:34.146Z,13.28
2017-10-24T01:01:34.143Z,13.27
2017-10-24T01:02:34.143Z,13.28
2017-10-24T01:03:34.140Z,13.25
2017-10-24T01:04:34.134Z,13.31
2017-10-24T01:05:34.130Z,13.28
2017-10-24T01:06:34.122Z,13.22
2017-10-24T01:07:34.120Z,13.28
2017-10-24T01:08:34.114Z,13.19
2017-10-24T01:09:34.115Z,13.21
2017-10-24T01:10:34.105Z,13.19
2017-10-24T01:11:34.102Z,13.21
2017-10-24T01:12:34.097Z,13.13
2017-10-24T01:13:34.094Z,13.19
2017-10-24T01:14:34.095Z,13.16
2017-10-24T01:15:34.090Z,13.13
2017-10-24T01:16:34.086Z,13.10
2017-10-24T01:17:34.081Z,13.10
2017-10-24T01:18:34.079Z,13.12
2017-10-24T01:19:34.074Z,13.03
2017-10-24T01:20:34.069Z,13.07
2017-10-24T01:21:34.064Z,13.04
2017-10-24T01:22:34.057Z,12.99
2017-10-24T01:23:34.070Z,12.99
2017-10-24T01:24:34.048Z,13.04
2017-10-24T01:25:34.044Z,12.96
2017-10-24T01:26:34.041Z,13.04
2017-10-24T01:27:34.036Z,13.07
2017-10-24T01:28:34.031Z,13.01
2017-10-24T01:29:34.027Z,13.04
2017-10-24T01:30:34.028Z,12.99
2017-10-24T01:31:34.024Z,13.10
2017-10-24T01:32:34.019Z,13.06
2017-10-24T01:33:34.016Z,13.12
2017-10-24T01:34:34.010Z,13.03
2017-10-24T01:35:34.007Z,13.09
2017-10-24T01:36:34.001Z,13.13
2017-10-24T01:37:33.997Z,13.14
2017-10-24T01:38:33.989Z,13.12
2017-10-24T01:39:33.985Z,13.13
2017-10-24T01:40:33.981Z,13.10
2017-10-24T01:41:33.976Z,13.13
2017-10-24T01:42:33.972Z,13.10
2017-10-24T01:43:33.969Z,13.17
2017-10-24T01:44:33.962Z,13.16
2017-10-24T01:45:33.959Z,13.14
2017-10-24T01:46:33.959Z,13.16
2017-10-24T01:47:33.956Z,13.19
2017-10-24T01:48:33.949Z,13.17
2017-10-24T01:49:33.946Z,13.19
2017-10-24T01:50:33.942Z,13.19
2017-10-24T01:51:33.937Z,13.19
2017-10-24T01:52:33.933Z,13.19
2017-10-24T01:53:33.929Z,13.14
2017-10-24T01:54:33.921Z,13.16
2017-10-24T01:55:33.917Z,13.21
2017-10-24T01:56:33.914Z,13.19
2017-10-24T01:57:33.907Z,13.16
2017-10-24T01:58:33.906Z,13.21
2017-10-24T01:59:33.902Z,13.19
2017-10-24T02:00:33.895Z,13.10
2017-10-24T02:01:33.892Z,13.17
2017-10-24T02:02:33.893Z,13.19
2017-10-24T02:03:33.891Z,13.10
2017-10-24T02:04:33.883Z,13.13
2017-10-24T02:05:33.878Z,13.14
2017-10-24T02:06:33.869Z,13.10
2017-10-24T02:07:33.873Z,13.16
2017-10-24T02:08:33.862Z,13.21
2017-10-24T02:09:33.857Z,13.14
2017-10-24T02:10:33.859Z,13.19
2017-10-24T02:11:33.854Z,13.07
2017-10-24T02:12:33.849Z,13.12
2017-10-24T02:13:33.849Z,13.24
2017-10-24T02:14:33.843Z,13.24
2017-10-24T02:15:33.843Z,13.27
2017-10-24T02:16:33.831Z,13.14
2017-10-24T02:17:33.830Z,13.17
2017-10-24T02:18:33.819Z,13.17
2017-10-24T02:19:33.818Z,13.16
2017-10-24T02:20:33.810Z,13.19
2017-10-24T02:21:33.806Z,13.13
2017-10-24T02:22:33.804Z,13.12
2017-10-24T02:23:33.798Z,13.04
2017-10-24T02:24:33.793Z,13.06
2017-10-24T02:25:33.788Z,13.03
2017-10-24T02:26:33.789Z,12.96
2017-10-24T02:27:33.785Z,13.03
2017-10-24T02:28:33.787Z,12.92
2017-10-24T02:29:33.775Z,12.98
2017-10-24T02:30:33.770Z,12.92
2017-10-24T02:31:33.767Z,12.92
2017-10-24T02:32:33.763Z,12.94
2017-10-24T02:33:33.761Z,12.91
2017-10-24T02:34:33.750Z,12.94
2017-10-24T02:35:33.746Z,12.89
2017-10-24T02:36:33.741Z,12.95
2017-10-24T02:37:33.737Z,12.92
2017-10-24T02:38:33.733Z,12.92
2017-10-24T02:39:33.727Z,12.91
2017-10-24T02:40:33.725Z,12.95
2017-10-24T02:41:33.720Z,12.95
2017-10-24T02:42:33.718Z,12.89
2017-10-24T02:43:33.716Z,12.88
2017-10-24T02:44:33.709Z,12.92
2017-10-24T02:45:33.707Z,12.94
2017-10-24T02:46:33.701Z,12.92
2017-10-24T02:47:33.697Z,12.88
2017-10-24T02:48:33.692Z,12.88
2017-10-24T02:49:33.690Z,12.91
2017-10-24T02:50:33.678Z,12.88
2017-10-24T02:51:33.676Z,12.87
2017-10-24T02:52:33.670Z,12.91
2017-10-24T02:53:33.665Z,12.94
2017-10-24T02:54:33.659Z,12.91
2017-10-24T02:55:33.660Z,12.92
2017-10-24T02:56:33.651Z,12.87
2017-10-24T02:57:33.647Z,12.85
2017-10-24T02:58:33.646Z,12.91
2017-10-24T02:59:33.641Z,12.94
2017-10-24T03:00:33.638Z,12.91
2017-10-24T03:01:33.637Z,12.89
2017-10-24T03:02:33.628Z,12.87
2017-10-24T03:03:33.625Z,12.88
2017-10-24T03:04:33.619Z,12.91
2017-10-24T03:05:33.614Z,12.91
2017-10-24T03:06:33.614Z,12.94
2017-10-24T03:07:33.602Z,12.91
2017-10-24T03:08:33.598Z,12.92
2017-10-24T03:09:33.592Z,12.85
2017-10-24T03:10:33.592Z,12.87
2017-10-24T03:11:33.587Z,12.84
2017-10-24T03:12:33.582Z,12.88
2017-10-24T03:13:33.585Z,12.76
2017-10-24T03:14:33.569Z,12.79
2017-10-24T03:15:33.566Z,12.79
2017-10-24T03:16:33.560Z,12.77
2017-10-24T03:17:33.556Z,12.79
2017-10-24T03:18:33.551Z,12.94
2017-10-24T03:19:33.548Z,12.85
2017-10-24T03:20:33.542Z,12.77
2017-10-24T03:21:33.537Z,12.77
2017-10-24T03:22:33.538Z,12.85
2017-10-24T03:23:33.533Z,12.76
2017-10-24T03:24:33.527Z,12.85
2017-10-24T03:25:33.524Z,12.77
2017-10-24T03:26:33.518Z,12.73
2017-10-24T03:27:33.515Z,12.88
2017-10-24T03:28:33.510Z,12.77
2017-10-24T03:29:33.505Z,12.80
2017-10-24T03:30:33.498Z,12.81
2017-10-24T03:31:33.492Z,12.81
2017-10-24T03:32:33.487Z,12.79
2017-10-24T03:33:33.481Z,12.84
2017-10-24T03:34:33.478Z,12.88
2017-10-24T03:35:33.476Z,12.77
2017-10-24T03:36:33.467Z,12.79
2017-10-24T03:37:33.465Z,12.79
2017-10-24T03:38:33.464Z,12.73
2017-10-24T03:39:33.459Z,12.77
2017-10-24T03:40:33.454Z,12.79
2017-10-24T03:41:33.449Z,12.79
2017-10-24T03:42:33.444Z,12.79
2017-10-24T03:43:33.440Z,12.76
2017-10-24T03:44:33.436Z,12.77
2017-10-24T03:45:33.431Z,12.79
2017-10-24T03:46:33.438Z,12.79
2017-10-24T03:47:33.418Z,12.74
2017-10-24T03:48:33.411Z,12.79
2017-10-24T03:49:33.417Z,12.80
2017-10-24T03:50:33.404Z,12.89
2017-10-24T03:51:33.400Z,12.79
2017-10-24T03:52:33.394Z,12.88
2017-10-24T03:53:33.388Z,12.81
2017-10-24T03:54:33.392Z,12.87
2017-10-24T03:55:33.384Z,12.91
2017-10-24T03:56:33.384Z,12.92
2017-10-24T03:57:33.374Z,12.84
2017-10-24T03:58:33.370Z,12.79
2017-10-24T03:59:33.369Z,12.84
2017-10-24T04:00:33.361Z,12.88
2017-10-24T04:01:33.359Z,12.91
2017-10-24T04:02:33.350Z,12.88
2017-10-24T04:03:33.344Z,12.91
2017-10-24T04:04:33.338Z,12.91
2017-10-24T04:05:33.335Z,12.80
2017-10-24T04:06:33.328Z,12.88
2017-10-24T04:07:33.325Z,12.88
2017-10-24T04:08:33.318Z,12.91
2017-10-24T04:09:33.314Z,12.87
2017-10-24T04:10:33.314Z,12.89
2017-10-24T04:11:33.310Z,12.85
2017-10-24T04:12:33.303Z,12.88
2017-10-24T04:13:33.300Z,12.89
2017-10-24T04:14:33.293Z,12.91
2017-10-24T04:15:33.287Z,12.89
2017-10-24T04:16:33.281Z,12.91
2017-10-24T04:17:33.276Z,12.88
2017-10-24T04:18:33.276Z,12.87
2017-10-24T04:19:33.273Z,12.87
2017-10-24T04:20:33.265Z,12.94
2017-10-24T04:21:33.262Z,12.88
2017-10-24T04:22:33.257Z,12.88
2017-10-24T04:23:33.251Z,12.89
2017-10-24T04:24:33.248Z,12.92
2017-10-24T04:25:33.246Z,12.89
2017-10-24T04:26:33.233Z,12.92
2017-10-24T04:27:33.230Z,13.06
2017-10-24T04:28:33.223Z,13.04
2017-10-24T04:29:33.219Z,13.07
2017-10-24T04:30:33.215Z,12.99
2017-10-24T04:31:33.217Z,13.03
2017-10-24T04:32:33.206Z,12.96
2017-10-24T04:33:33.202Z,12.92
2017-10-24T04:34:33.201Z,13.01
2017-10-24T04:35:33.198Z,13.01
2017-10-24T04:36:33.197Z,13.01
2017-10-24T04:37:33.188Z,13.04
2017-10-24T04:38:33.183Z,12.95
2017-10-24T04:39:33.178Z,13.01
2017-10-24T04:40:33.174Z,13.03
2017-10-24T04:41:33.169Z,13.07
2017-10-24T04:42:33.160Z,13.01
2017-10-24T04:43:33.155Z,13.03
2017-10-24T04:44:33.151Z,13.06
2017-10-24T04:45:33.147Z,12.99
2017-10-24T04:46:33.142Z,13.01
2017-10-24T04:47:33.138Z,13.04
2017-10-24T04:48:33.133Z,13.01
2017-10-24T04:49:33.129Z,13.09
2017-10-24T04:50:33.129Z,13.14
2017-10-24T04:51:33.124Z,13.09
2017-10-24T04:52:33.120Z,12.95
2017-10-24T04:53:33.116Z,13.06
2017-10-24T04:54:33.113Z,13.01
2017-10-24T04:55:33.108Z,12.92
2017-10-24T04:56:33.102Z,12.99
2017-10-24T04:57:33.098Z,12.98
2017-10-24T04:58:33.090Z,13.03
2017-10-24T04:59:33.084Z,12.99
2017-10-24T05:00:33.079Z,12.99
2017-10-24T05:01:33.079Z,12.99
2017-10-24T05:02:33.071Z,12.98
2017-10-24T05:03:33.068Z,12.94
2017-10-24T05:04:33.067Z,13.03
2017-10-24T05:05:33.058Z,12.99
2017-10-24T05:06:33.058Z,13.01
2017-10-24T05:07:33.054Z,13.03
2017-10-24T05:08:33.050Z,13.01
2017-10-24T05:09:33.049Z,12.99
2017-10-24T05:10:33.041Z,12.99
2017-10-24T05:11:33.037Z,13.06
2017-10-24T05:12:33.030Z,13.04
2017-10-24T05:13:33.026Z,13.04
2017-10-24T05:14:33.019Z,12.99
2017-10-24T05:15:33.014Z,13.01
2017-10-24T05:16:33.015Z,13.04
2017-10-24T05:17:33.005Z,13.07
2017-10-24T05:18:33.001Z,13.06
2017-10-24T05:19:32.998Z,13.06
2017-10-24T05:20:32.992Z,13.07
2017-10-24T05:21:32.993Z,13.04
2017-10-24T05:22:32.986Z,13.09
2017-10-24T05:23:32.983Z,13.07
2017-10-24T05:24:32.977Z,13.06
2017-10-24T05:25:32.972Z,13.10
2017-10-24T05:26:32.972Z,13.04
2017-10-24T05:27:32.965Z,13.07
2017-10-24T05:28:32.960Z,13.07
2017-10-24T05:29:32.955Z,13.07
2017-10-24T05:30:32.947Z,13.06
2017-10-24T05:31:32.943Z,13.04
2017-10-24T05:32:32.937Z,13.06
2017-10-24T05:33:32.933Z,13.06
2017-10-24T05:34:32.930Z,13.03
2017-10-24T05:35:32.924Z,13.06
2017-10-24T05:36:32.918Z,13.06
2017-10-24T05:37:32.914Z,13.04
2017-10-24T05:38:32.914Z,13.07
2017-10-24T05:39:32.910Z,13.01
2017-10-24T05:40:32.904Z,13.03
2017-10-24T05:41:32.899Z,13.04
2017-10-24T05:42:32.897Z,13.03
2017-10-24T05:43:32.891Z,12.99
2017-10-24T05:44:32.887Z,13.10
2017-10-24T05:45:32.885Z,13.04
2017-10-24T05:46:32.874Z,13.06
2017-10-24T05:47:32.868Z,12.99
2017-10-24T05:48:32.865Z,13.13
2017-10-24T05:49:32.859Z,13.12
2017-10-24T05:50:32.854Z,13.10
2017-10-24T05:51:32.852Z,13.10
2017-10-24T05:52:32.846Z,13.09
2017-10-24T05:53:32.841Z,13.12
2017-10-24T05:54:32.841Z,13.09
2017-10-24T05:55:32.839Z,13.09
2017-10-24T05:56:32.835Z,13.10
2017-10-24T05:57:32.827Z,13.19
2017-10-24T05:58:32.822Z,13.13
2017-10-24T05:59:32.821Z,13.10
2017-10-24T06:00:32.813Z,13.14
2017-10-24T06:01:32.808Z,13.13
2017-10-24T06:02:32.801Z,13.07
2017-10-24T06:03:32.796Z,13.07
2017-10-24T06:04:32.791Z,13.13
2017-10-24T06:05:32.787Z,13.06
2017-10-24T06:06:32.783Z,13.09
2017-10-24T06:07:32.777Z,13.14
2017-10-24T06:08:32.773Z,13.17
2017-10-24T06:09:32.769Z,13.16
2017-10-24T06:10:32.769Z,13.21
2017-10-24T06:11:32.765Z,13.14
2017-10-24T06:12:32.760Z,13.14
2017-10-24T06:13:32.755Z,13.04
2017-10-24T06:14:32.750Z,13.13
2017-10-24T06:15:32.748Z,13.19
2017-10-24T06:16:32.741Z,13.16
2017-10-24T06:17:32.738Z,13.14
2017-10-24T06:18:32.729Z,13.12
2017-10-24T06:19:32.725Z,13.10
2017-10-24T06:20:32.719Z,13.10
2017-10-24T06:21:32.718Z,13.13
2017-10-24T06:22:32.715Z,13.16
2017-10-24T06:23:32.714Z,13.16
2017-10-24T06:24:32.707Z,13.21
2017-10-24T06:25:32.701Z,13.04
2017-10-24T06:26:32.693Z,13.19
2017-10-24T06:27:32.688Z,13.16
2017-10-24T06:28:32.683Z,13.13
2017-10-24T06:29:32.680Z,13.16
2017-10-24T06:30:32.675Z,13.10
2017-10-24T06:31:32.671Z,13.14
2017-10-24T06:32:32.666Z,13.04
2017-10-24T06:33:32.661Z,13.14
2017-10-24T06:34:32.661Z,13.14
2017-10-24T06:35:32.657Z,13.10
2017-10-24T06:36:32.652Z,13.13
2017-10-24T06:37:32.647Z,13.17
2017-10-24T06:38:32.641Z,13.14
2017-10-24T06:39:32.638Z,13.09
2017-10-24T06:40:32.632Z,13.09
2017-10-24T06:41:32.629Z,13.10
2017-10-24T06:42:32.621Z,13.14
2017-10-24T06:43:32.615Z,13.13
2017-10-24T06:44:32.624Z,13.17
2017-10-24T06:45:32.605Z,13.22
2017-10-24T06:46:32.602Z,13.19
2017-10-24T06:47:32.598Z,13.16
2017-10-24T06:48:32.595Z,13.13
2017-10-24T06:49:32.587Z,13.13
2017-10-24T06:50:32.588Z,13.16
2017-10-24T06:51:32.582Z,13.12
2017-10-24T06:52:32.577Z,13.14
2017-10-24T06:53:32.571Z,13.13
2017-10-24T06:54:32.567Z,13.06
2017-10-24T06:55:32.569Z,13.14
2017-10-24T06:56:32.559Z,13.22
2017-10-24T06:57:32.555Z,12.99
2017-10-24T06:58:32.545Z,13.19
2017-10-24T06:59:32.541Z,13.06
2017-10-24T07:00:32.538Z,13.19
2017-10-24T07:01:32.530Z,13.12
2017-10-24T07:02:32.525Z,13.07
2017-10-24T07:03:32.522Z,13.13
2017-10-24T07:04:32.517Z,13.14
2017-10-24T07:05:32.517Z,13.14
2017-10-24T07:06:32.511Z,13.16
2017-10-24T07:07:32.512Z,13.13
2017-10-24T07:08:32.500Z,13.12
2017-10-24T07:09:32.497Z,13.14
2017-10-24T07:10:32.493Z,13.14
2017-10-24T07:11:32.490Z,13.10
2017-10-24T07:12:32.484Z,13.14
2017-10-24T07:13:32.478Z,13.12
2017-10-24T07:14:32.471Z,13.19
2017-10-24T07:15:32.466Z,13.24
2017-10-24T07:16:32.461Z,13.24
2017-10-24T07:17:32.464Z,13.25
2017-10-24T07:18:32.452Z,13.22
2017-10-24T07:19:32.447Z,13.28
2017-10-24T07:20:32.441Z,13.27
2017-10-24T07:21:32.437Z,13.27
2017-10-24T07:22:32.436Z,13.38
2017-10-24T07:23:32.433Z,13.39
2017-10-24T07:24:32.426Z,13.38
2017-10-24T07:25:32.427Z,13.38
2017-10-24T07:26:32.416Z,13.32
2017-10-24T07:27:32.412Z,13.44
2017-10-24T07:28:32.404Z,13.43
2017-10-24T07:29:32.400Z,13.55
2017-10-24T07:30:32.401Z,13.51
2017-10-24T07:31:32.396Z,13.44
2017-10-24T07:32:32.392Z,13.51
2017-10-24T07:33:32.385Z,13.50
2017-10-24T07:34:32.382Z,13.48
2017-10-24T07:35:32.376Z,13.51
2017-10-24T07:36:32.372Z,13.57
2017-10-24T07:37:32.369Z,13.59
2017-10-24T07:38:32.359Z,13.53
2017-10-24T07:39:32.355Z,13.54
2017-10-24T07:40:32.350Z,13.50
2017-10-24T07:41:32.369Z,13.51
2017-10-24T07:42:32.342Z,13.57
2017-10-24T07:43:32.339Z,13.66
2017-10-24T07:44:32.333Z,13.55
2017-10-24T07:45:32.328Z,13.57
2017-10-24T07:46:32.329Z,13.63
2017-10-24T07:47:32.324Z,13.65
2017-10-24T07:48:32.319Z,13.69
2017-10-24T07:49:32.316Z,13.63
2017-10-24T07:50:32.311Z,13.69
2017-10-24T07:51:32.307Z,13.65
2017-10-24T07:52:32.302Z,13.63
2017-10-24T07:53:32.297Z,13.72
2017-10-24T07:54:32.293Z,13.75
2017-10-24T07:55:32.285Z,13.83
2017-10-24T07:56:32.280Z,13.79
2017-10-24T07:57:32.277Z,13.86
2017-10-24T07:58:32.272Z,13.84
2017-10-24T07:59:32.268Z,13.87
2017-10-24T08:00:32.267Z,13.83
2017-10-24T08:01:32.261Z,13.90
2017-10-24T08:02:32.260Z,13.93
2017-10-24T08:03:32.255Z,13.99
2017-10-24T08:04:32.251Z,13.99
2017-10-24T08:05:32.248Z,13.99
2017-10-24T08:06:32.244Z,13.94
2017-10-24T08:07:32.240Z,14.04
2017-10-24T08:08:32.235Z,14.02
2017-10-24T08:09:32.231Z,14.12
2017-10-24T08:10:32.223Z,14.09
2017-10-24T08:11:32.221Z,14.12
2017-10-24T08:12:32.215Z,14.12
2017-10-24T08:13:32.217Z,14.11
2017-10-24T08:14:32.206Z,14.13
2017-10-24T08:15:32.204Z,14.04
2017-10-24T08:16:32.204Z,14.12
2017-10-24T08:17:32.211Z,14.13
2017-10-24T08:18:32.197Z,14.16
2017-10-24T08:19:32.192Z,14.09
2017-10-24T08:20:32.191Z,14.13
2017-10-24T08:21:32.185Z,14.24
2017-10-24T08:22:32.182Z,14.26
2017-10-24T08:23:32.179Z,14.34
2017-10-24T08:24:32.173Z,14.29
2017-10-24T08:25:32.170Z,14.30
2017-10-24T08:26:32.162Z,14.34
2017-10-24T08:27:32.159Z,14.39
2017-10-24T08:28:32.155Z,14.35
2017-10-24T08:29:32.150Z,14.36
2017-10-24T08:30:32.150Z,14.52
2017-10-24T08:31:32.147Z,14.63
2017-10-24T08:32:32.144Z,14.60
2017-10-24T08:33:32.140Z,14.57
2017-10-24T08:34:32.134Z,14.54
2017-10-24T08:35:32.130Z,14.61
2017-10-24T08:36:32.125Z,14.67
2017-10-24T08:37:32.122Z,14.60
2017-10-24T08:38:32.120Z,14.57
2017-10-24T08:39:32.116Z,14.57
2017-10-24T08:40:32.112Z,14.66
2017-10-24T08:41:32.110Z,14.61
2017-10-24T08:42:32.111Z,14.57
2017-10-24T08:43:32.106Z,14.53
2017-10-24T08:44:32.103Z,14.57
2017-10-24T08:45:32.099Z,14.64
2017-10-24T08:46:32.104Z,14.53
2017-10-24T08:47:32.093Z,14.56
2017-10-24T08:48:32.090Z,14.54
2017-10-24T08:49:32.087Z,14.56
2017-10-24T08:50:32.083Z,14.54
2017-10-24T08:51:32.076Z,14.60
2017-10-24T08:52:32.072Z,14.57
2017-10-24T08:53:32.070Z,14.56
2017-10-24T08:54:32.065Z,14.63
2017-10-24T08:55:32.063Z,14.57
2017-10-24T08:56:32.059Z,14.60
2017-10-24T08:57:32.057Z,14.63
2017-10-24T08:58:32.057Z,14.57
2017-10-24T08:59:32.058Z,14.60
2017-10-24T09:00:32.052Z,14.71
2017-10-24T09:01:32.048Z,14.59
2017-10-24T09:02:32.043Z,14.67
2017-10-24T09:03:32.050Z,14.60
2017-10-24T09:04:32.040Z,14.66
2017-10-24T09:05:32.033Z,14.71
2017-10-24T09:06:32.028Z,14.78
2017-10-24T09:07:32.025Z,14.59
2017-10-24T09:08:32.022Z,14.69
2017-10-24T09:09:32.018Z,14.64
2017-10-24T09:10:32.016Z,14.63
2017-10-24T09:11:32.012Z,14.54
2017-10-24T09:12:32.007Z,14.56
2017-10-24T09:13:32.004Z,14.57
2017-10-24T09:14:32.007Z,14.59
2017-10-24T09:15:32.004Z,14.78
2017-10-24T09:16:32.000Z,14.75
2017-10-24T09:17:32.003Z,14.71
2017-10-24T09:18:31.992Z,14.75
2017-10-24T09:19:31.991Z,14.83
2017-10-24T09:20:31.987Z,14.93
2017-10-24T09:21:31.984Z,14.90
2017-10-24T09:22:31.976Z,14.94
2017-10-24T09:23:31.973Z,15.01
2017-10-24T09:24:31.972Z,15.18
2017-10-24T09:25:31.970Z,15.22
2017-10-24T09:26:31.965Z,15.23
2017-10-24T09:27:31.963Z,15.30
2017-10-24T09:28:31.958Z,15.25
2017-10-24T09:29:31.955Z,15.30
2017-10-24T09:30:31.957Z,15.43
2017-10-24T09:31:31.955Z,15.46
2017-10-24T09:32:31.950Z,15.37
2017-10-24T09:33:31.949Z,15.37
2017-10-24T09:34:31.941Z,15.49
2017-10-24T09:35:31.940Z,15.52
2017-10-24T09:36:31.936Z,15.46
2017-10-24T09:37:31.936Z,15.40
2017-10-24T09:38:31.936Z,15.51
2017-10-24T09:39:31.933Z,15.59
2017-10-24T09:40:31.931Z,15.64
2017-10-24T09:41:31.928Z,15.60
2017-10-24T09:42:31.926Z,15.66
2017-10-24T09:43:31.924Z,15.59
2017-10-24T09:44:31.921Z,15.58
2017-10-24T09:45:31.918Z,15.85
2017-10-24T09:46:31.913Z,15.84
2017-10-24T09:47:31.910Z,15.89
2017-10-24T09:48:31.908Z,15.86
2017-10-24T09:49:31.906Z,16.07
2017-10-24T09:50:31.904Z,15.95
2017-10-24T09:51:31.901Z,15.93
2017-10-24T09:52:31.899Z,15.85
2017-10-24T09:53:31.898Z,15.74
2017-10-24T09:54:31.901Z,15.76
2017-10-24T09:55:31.899Z,15.71
2017-10-24T09:56:31.897Z,15.70
2017-10-24T09:57:31.895Z,15.77
2017-10-24T09:58:31.893Z,15.74
2017-10-24T09:59:31.891Z,15.88
2017-10-24T10:00:31.888Z,15.84
2017-10-24T10:01:31.887Z,15.84
2017-10-24T10:02:31.880Z,15.92
2017-10-24T10:03:31.879Z,15.93
2017-10-24T10:04:31.877Z,15.99
2017-10-24T10:05:31.875Z,15.93
2017-10-24T10:06:31.873Z,16.04
2017-10-24T10:07:31.870Z,15.89
2017-10-24T10:08:31.869Z,16.03
2017-10-24T10:09:31.868Z,16.03
2017-10-24T10:10:31.869Z,16.07
2017-10-24T10:11:31.869Z,16.06
2017-10-24T10:12:31.865Z,15.98
2017-10-24T10:13:31.864Z,15.93
2017-10-24T10:14:31.863Z,15.81
2017-10-24T10:15:31.861Z,15.85
2017-10-24T10:16:31.859Z,15.92
2017-10-24T10:17:31.857Z,16.01
2017-10-24T10:18:31.851Z,16.10
2017-10-24T10:19:31.853Z,16.08
2017-10-24T10:20:31.845Z,16.16
2017-10-24T10:21:31.845Z,16.18
2017-10-24T10:22:31.844Z,16.26
2017-10-24T10:23:31.845Z,16.27
2017-10-24T10:24:31.846Z,16.29
2017-10-24T10:25:31.839Z,16.18
2017-10-24T10:26:31.841Z,16.26
2017-10-24T10:27:31.839Z,16.25
2017-10-24T10:28:31.846Z,16.26
2017-10-24T10:29:31.837Z,16.29
2017-10-24T10:30:31.832Z,16.34
2017-10-24T10:31:31.832Z,16.18
2017-10-24T10:32:31.829Z,16.25
2017-10-24T10:33:31.836Z,16.27
2017-10-24T10:34:31.822Z,16.26
2017-10-24T10:35:31.821Z,16.32
2017-10-24T10:36:31.818Z,16.29
2017-10-24T10:37:31.816Z,16.29
2017-10-24T10:38:31.819Z,16.29
2017-10-24T10:39:31.817Z,16.25
2017-10-24T10:40:31.815Z,16.33
2017-10-24T10:41:31.814Z,16.27
2017-10-24T10:42:31.811Z,16.25
2017-10-24T10:43:31.806Z,16.25
2017-10-24T10:44:31.804Z,16.25
2017-10-24T10:45:31.800Z,16.25
2017-10-24T10:46:31.799Z,16.22
2017-10-24T10:47:31.799Z,16.25
2017-10-24T10:48:31.795Z,16.27
2017-10-24T10:49:31.793Z,16.26
2017-10-24T10:50:31.797Z,16.29
2017-10-24T10:51:31.795Z,16.34
2017-10-24T10:52:31.793Z,16.42
2017-10-24T10:53:31.789Z,16.51
2017-10-24T10:54:31.789Z,16.52
2017-10-24T10:55:31.787Z,16.57
2017-10-24T10:56:31.784Z,16.57
2017-10-24T10:57:31.782Z,16.60
2017-10-24T10:58:31.776Z,16.60
2017-10-24T10:59:31.775Z,16.66
2017-10-24T11:00:31.772Z,16.63
2017-10-24T11:01:31.771Z,16.62
2017-10-24T11:02:31.768Z,16.60
2017-10-24T11:03:31.767Z,16.55
2017-10-24T11:04:31.764Z,16.69
2017-10-24T11:05:31.763Z,16.60
2017-10-24T11:06:31.765Z,16.54
2017-10-24T11:07:31.764Z,16.55
2017-10-24T11:08:31.761Z,16.52
2017-10-24T11:09:31.759Z,16.52
2017-10-24T11:10:31.757Z,16.55
2017-10-24T11:11:31.756Z,16.57
2017-10-24T11:12:31.753Z,16.52
2017-10-24T11:13:31.752Z,16.59
2017-10-24T11:14:31.747Z,16.54
2017-10-24T11:15:31.744Z,16.62
2017-10-24T11:16:31.740Z,16.54
2017-10-24T11:17:31.740Z,16.59
2017-10-24T11:18:31.738Z,16.63
2017-10-24T11:19:31.736Z,16.57
2017-10-24T11:20:31.735Z,16.55
2017-10-24T11:21:31.732Z,16.59
2017-10-24T11:22:31.734Z,16.66
2017-10-24T11:23:31.733Z,16.62
2017-10-24T11:24:31.736Z,16.60
2017-10-24T11:25:31.728Z,16.69
2017-10-24T11:26:31.727Z,16.57
2017-10-24T11:27:31.725Z,16.60
2017-10-24T11:28:31.723Z,16.60
2017-10-24T11:29:31.719Z,16.62
2017-10-24T11:30:31.717Z,16.70
2017-10-24T11:31:31.712Z,16.70
2017-10-24T11:32:31.710Z,16.67
2017-10-24T11:33:31.709Z,16.63
2017-10-24T11:34:31.707Z,16.60
2017-10-24T11:35:31.710Z,16.59
2017-10-24T11:36:31.702Z,16.69
2017-10-24T11:37:31.700Z,16.60
2017-10-24T11:38:31.704Z,16.63
2017-10-24T11:39:31.703Z,16.73
2017-10-24T11:40:31.696Z,16.70
2017-10-24T11:41:31.694Z,16.77
2017-10-24T11:42:31.692Z,16.73
2017-10-24T11:43:31.687Z,16.82
2017-10-24T11:44:31.684Z,16.81
2017-10-24T11:45:31.683Z,16.73
2017-10-24T11:46:31.685Z,16.80
2017-10-24T11:47:31.684Z,16.75
2017-10-24T11:48:31.680Z,16.77
2017-10-24T11:49:31.677Z,16.69
2017-10-24T11:50:31.676Z,16.78
2017-10-24T11:51:31.676Z,16.78
2017-10-24T11:52:31.672Z,16.72
2017-10-24T11:53:31.670Z,16.77
2017-10-24T11:54:31.664Z,16.81
2017-10-24T11:55:31.663Z,16.77
2017-10-24T11:56:31.658Z,16.78
2017-10-24T11:57:31.657Z,16.78
2017-10-24T11:58:31.654Z,16.80
2017-10-24T11:59:31.653Z,16.81
2017-10-24T12:00:31.654Z,16.84
2017-10-24T12:01:31.648Z,16.85
2017-10-24T12:02:31.651Z,16.81
2017-10-24T12:03:31.648Z,16.80
2017-10-24T12:04:31.646Z,16.77
2017-10-24T12:05:31.644Z,16.80
2017-10-24T12:06:31.641Z,16.84
2017-10-24T12:07:31.640Z,16.87
2017-10-24T12:08:31.638Z,16.90
2017-10-24T12:09:31.635Z,16.88
2017-10-24T12:10:31.634Z,16.90
2017-10-24T12:11:31.628Z,16.85
2017-10-24T12:12:31.626Z,16.87
2017-10-24T12:13:31.622Z,16.91
2017-10-24T12:14:31.620Z,16.91
2017-10-24T12:15:31.619Z,16.91
2017-10-24T12:16:31.616Z,16.95
2017-10-24T12:17:31.616Z,16.91
2017-10-24T12:18:31.617Z,16.87
2017-10-24T12:19:31.615Z,16.91
2017-10-24T12:20:31.614Z,16.88
2017-10-24T12:21:31.610Z,16.90
2017-10-24T12:22:31.607Z,16.95
2017-10-24T12:23:31.607Z,16.96
2017-10-24T12:24:31.606Z,16.95
2017-10-24T12:25:31.601Z,16.92
2017-10-24T12:26:31.595Z,16.98
2017-10-24T12:27:31.595Z,16.95
2017-10-24T12:28:31.592Z,17.03
2017-10-24T12:29:31.590Z,16.96
2017-10-24T12:30:31.588Z,17.00
2017-10-24T12:31:31.585Z,16.91
2017-10-24T12:32:31.585Z,17.02
2017-10-24T12:33:31.581Z,16.96
2017-10-24T12:34:31.583Z,16.85
2017-10-24T12:35:31.581Z,17.02
2017-10-24T12:36:31.579Z,17.02
2017-10-24T12:37:31.583Z,17.07
2017-10-24T12:38:31.574Z,17.15
2017-10-24T12:39:31.574Z,17.07
2017-10-24T12:40:31.571Z,16.99
2017-10-24T12:41:31.591Z,17.10
2017-10-24T12:42:31.563Z,17.05
2017-10-24T12:43:31.562Z,17.09
2017-10-24T12:44:31.557Z,17.15
2017-10-24T12:45:31.556Z,17.15
2017-10-24T12:46:31.560Z,17.10
2017-10-24T12:47:31.557Z,17.12
2017-10-24T12:48:31.558Z,17.09
2017-10-24T12:49:31.554Z,17.17
2017-10-24T12:50:31.548Z,17.07
2017-10-24T12:51:31.546Z,17.17
2017-10-24T12:52:31.549Z,17.28