createdAt,value
2017-12-27T01:38:24.703Z,992.55
2017-12-27T01:38:25.264Z,992.55
2017-12-27T01:38:25.863Z,992.54
2017-12-27T01:38:26.464Z,992.53
2017-12-27T01:38:27.064Z,992.53
2017-12-27T01:38:27.663Z,992.54
2017-12-27T01:38:28.263Z,992.56
2017-12-27T01:38:28.863Z,992.53
2017-12-27T01:39:22.322Z,992.50
2017-12-27T01:39:22.918Z,992.50
2017-12-27T01:39:23.519Z,992.49
2017-12-27T01:39:24.117Z,992.48
2017-12-27T01:39:24.717Z,992.45
2017-12-27T01:39:25.316Z,992.49
2017-12-27T01:39:25.921Z,992.53
2017-12-27T01:39:26.515Z,992.51
2017-12-27T01:40:19.978Z,992.51
2017-12-27T01:40:20.571Z,992.49
2017-12-27T01:40:21.169Z,992.50
2017-12-27T01:40:21.770Z,992.46
2017-12-27T01:40:22.371Z,992.49
2017-12-27T01:40:22.970Z,992.51
2017-12-27T01:40:23.569Z,992.52
2017-12-27T01:40:24.169Z,992.54
2017-12-27T01:41:18.652Z,992.50
2017-12-27T01:41:19.244Z,992.49
2017-12-27T01:41:19.846Z,992.48
2017-12-27T01:41:20.445Z,992.50
2017-12-27T01:41:21.044Z,992.51
2017-12-27T01:41:21.644Z,992.47
2017-12-27T01:41:22.245Z,992.46
2017-12-27T01:41:22.844Z,992.45
2017-12-27T01:42:17.328Z,992.44
2017-12-27T01:42:17.923Z,992.43
2017-12-27T01:42:18.522Z,992.45
2017-12-27T01:42:19.121Z,992.45
2017-12-27T01:42:19.721Z,992.48
2017-12-27T01:42:20.321Z,992.48
2017-12-27T01:42:20.920Z,992.47
2017-12-27T01:42:21.521Z,992.48
2017-12-27T01:43:16.001Z,992.43
2017-12-27T01:43:16.597Z,992.47
2017-12-27T01:43:17.198Z,992.43
2017-12-27T01:43:17.797Z,992.40
2017-12-27T01:43:18.397Z,992.44
2017-12-27T01:43:18.997Z,992.43
2017-12-27T01:43:19.596Z,992.45
2017-12-27T01:43:20.196Z,992.43
2017-12-27T01:44:13.679Z,992.41
2017-12-27T01:44:14.249Z,992.37
2017-12-27T01:44:14.849Z,992.39
2017-12-27T01:44:15.451Z,992.39
2017-12-27T01:44:16.049Z,992.38
2017-12-27T01:44:16.653Z,992.42
2017-12-27T01:44:17.251Z,992.42
2017-12-27T01:44:17.850Z,992.39
2017-12-27T01:45:12.330Z,992.35
2017-12-27T01:45:12.927Z,992.35
2017-12-27T01:45:13.525Z,992.36
2017-12-27T01:45:14.126Z,992.34
2017-12-27T01:45:14.725Z,992.35
2017-12-27T01:45:15.325Z,992.35
2017-12-27T01:45:15.925Z,992.34
2017-12-27T01:45:16.533Z,992.37
2017-12-27T01:46:11.005Z,992.32
2017-12-27T01:46:11.602Z,992.34
2017-12-27T01:46:12.225Z,992.29
2017-12-27T01:46:12.800Z,992.30
2017-12-27T01:46:13.398Z,992.34
2017-12-27T01:46:14.014Z,992.33
2017-12-27T01:46:14.600Z,992.29
2017-12-27T01:46:15.201Z,992.32
2017-12-27T01:47:08.660Z,992.27
2017-12-27T01:47:09.255Z,992.29
2017-12-27T01:47:09.853Z,992.29
2017-12-27T01:47:10.452Z,992.30
2017-12-27T01:47:11.055Z,992.28
2017-12-27T01:47:11.657Z,992.30
2017-12-27T01:47:12.254Z,992.27
2017-12-27T01:47:12.852Z,992.29
2017-12-27T01:48:06.310Z,992.25
2017-12-27T01:48:06.906Z,992.32
2017-12-27T01:48:07.506Z,992.29
2017-12-27T01:48:08.106Z,992.25
2017-12-27T01:48:08.705Z,992.30
2017-12-27T01:48:09.310Z,992.30
2017-12-27T01:48:09.911Z,992.30
2017-12-27T01:48:10.505Z,992.26
2017-12-27T01:49:05.022Z,992.21
2017-12-27T01:49:05.580Z,992.24
2017-12-27T01:49:06.179Z,992.22
2017-12-27T01:49:06.780Z,992.21
2017-12-27T01:49:07.379Z,992.17
2017-12-27T01:49:07.987Z,992.20
2017-12-27T01:49:08.580Z,992.21
2017-12-27T01:49:09.178Z,992.22
2017-12-27T01:50:03.661Z,992.17
2017-12-27T01:50:04.257Z,992.19
2017-12-27T01:50:04.862Z,992.21
2017-12-27T01:50:05.456Z,992.19
2017-12-27T01:50:06.057Z,992.18
2017-12-27T01:50:06.660Z,992.15
2017-12-27T01:50:07.256Z,992.20
2017-12-27T01:50:07.856Z,992.16
2017-12-27T01:51:02.343Z,992.13
2017-12-27T01:51:02.933Z,992.18
2017-12-27T01:51:03.533Z,992.13
2017-12-27T01:51:04.132Z,992.14
2017-12-27T01:51:04.732Z,992.10
2017-12-27T01:51:05.335Z,992.15
2017-12-27T01:51:05.931Z,992.16
2017-12-27T01:51:06.532Z,992.12
2017-12-27T01:51:59.989Z,992.11
2017-12-27T01:52:00.586Z,992.12
2017-12-27T01:52:01.185Z,992.11
2017-12-27T01:52:01.785Z,992.09
2017-12-27T01:52:02.386Z,992.15
2017-12-27T01:52:02.987Z,992.11
2017-12-27T01:52:03.584Z,992.12
2017-12-27T01:52:04.186Z,992.07
2017-12-27T01:52:57.648Z,992.10
2017-12-27T01:52:58.236Z,992.07
2017-12-27T01:52:58.836Z,992.11
2017-12-27T01:52:59.437Z,992.09
2017-12-27T01:53:00.036Z,992.09
2017-12-27T01:53:00.638Z,992.07
2017-12-27T01:53:01.236Z,992.09
2017-12-27T01:53:01.836Z,992.07
2017-12-27T01:53:55.291Z,992.10
2017-12-27T01:53:55.888Z,992.09
2017-12-27T01:53:56.489Z,992.07
2017-12-27T01:53:57.088Z,992.06
2017-12-27T01:53:57.688Z,992.10
2017-12-27T01:53:58.290Z,992.08
2017-12-27T01:53:58.888Z,992.05
2017-12-27T01:53:59.488Z,992.04
2017-12-27T01:55:04.654Z,992.03
2017-12-27T01:55:05.215Z,992.01
2017-12-27T01:55:05.815Z,991.97
2017-12-27T01:55:06.415Z,992.02
2017-12-27T01:55:07.025Z,991.98
2017-12-27T01:55:07.615Z,991.99
2017-12-27T01:55:08.214Z,992.01
2017-12-27T01:55:08.813Z,992.06
2017-12-27T01:56:03.295Z,991.98
2017-12-27T01:56:03.890Z,992.01
2017-12-27T01:56:04.490Z,992.00
2017-12-27T01:56:05.088Z,992.00
2017-12-27T01:56:05.689Z,992.00
2017-12-27T01:56:06.290Z,992.00
2017-12-27T01:56:06.888Z,991.99
2017-12-27T01:56:07.487Z,991.99
2017-12-27T01:57:00.948Z,991.97
2017-12-27T01:57:01.543Z,991.95
2017-12-27T01:57:02.143Z,991.95
2017-12-27T01:57:02.749Z,991.92
2017-12-27T01:57:03.342Z,991.94
2017-12-27T01:57:03.942Z,991.95
2017-12-27T01:57:04.543Z,991.93
2017-12-27T01:57:05.143Z,991.93
2017-12-27T01:57:59.622Z,991.94
2017-12-27T01:58:00.216Z,991.96
2017-12-27T01:58:00.816Z,991.94
2017-12-27T01:58:01.416Z,991.93
2017-12-27T01:58:02.015Z,991.96
2017-12-27T01:58:02.618Z,991.97
2017-12-27T01:58:03.218Z,991.95
2017-12-27T01:58:03.816Z,992.00
2017-12-27T01:58:57.272Z,991.93
2017-12-27T01:58:57.870Z,991.93
2017-12-27T01:58:58.469Z,991.94
2017-12-27T01:58:59.071Z,991.95
2017-12-27T01:58:59.668Z,991.94
2017-12-27T01:59:00.269Z,991.97
2017-12-27T01:59:00.867Z,991.92
2017-12-27T01:59:01.470Z,991.93
2017-12-27T01:59:54.924Z,991.92
2017-12-27T01:59:55.523Z,991.89
2017-12-27T01:59:56.121Z,991.92
2017-12-27T01:59:56.722Z,991.93
2017-12-27T01:59:57.321Z,991.96
2017-12-27T01:59:57.921Z,991.96
2017-12-27T01:59:58.519Z,991.93
2017-12-27T01:59:59.120Z,991.94
2017-12-27T02:00:53.631Z,991.92
2017-12-27T02:00:54.196Z,991.92
2017-12-27T02:00:54.796Z,991.91
2017-12-27T02:00:55.398Z,991.87
2017-12-27T02:00:55.994Z,991.90
2017-12-27T02:00:56.602Z,991.90
2017-12-27T02:00:57.196Z,991.92
2017-12-27T02:00:57.794Z,991.91
2017-12-27T02:01:52.275Z,991.86
2017-12-27T02:01:52.871Z,991.87
2017-12-27T02:01:53.471Z,991.87
2017-12-27T02:01:54.072Z,991.86
2017-12-27T02:01:54.672Z,991.89
2017-12-27T02:01:55.272Z,991.88
2017-12-27T02:01:55.870Z,991.90
2017-12-27T02:01:56.474Z,991.84
2017-12-27T02:02:49.926Z,991.88
2017-12-27T02:02:50.525Z,991.90
2017-12-27T02:02:51.125Z,991.87
2017-12-27T02:02:51.724Z,991.88
2017-12-27T02:02:52.323Z,991.87
2017-12-27T02:02:52.923Z,991.88
2017-12-27T02:02:53.524Z,991.87
2017-12-27T02:02:54.123Z,991.88
2017-12-27T02:03:48.602Z,991.86
2017-12-27T02:03:49.199Z,991.83
2017-12-27T02:03:49.800Z,991.84
2017-12-27T02:03:50.399Z,991.85
2017-12-27T02:03:50.999Z,991.87
2017-12-27T02:03:51.605Z,991.85
2017-12-27T02:03:52.201Z,991.84
2017-12-27T02:03:52.800Z,991.84
2017-12-27T02:04:46.255Z,991.87
2017-12-27T02:04:46.852Z,991.85
2017-12-27T02:04:47.451Z,991.86
2017-12-27T02:04:48.052Z,991.83
2017-12-27T02:04:48.650Z,991.85
2017-12-27T02:04:49.251Z,991.85
2017-12-27T02:04:49.852Z,991.83
2017-12-27T02:04:50.451Z,991.84
2017-12-27T02:05:43.906Z,991.82
2017-12-27T02:05:44.503Z,991.80
2017-12-27T02:05:45.102Z,991.81
2017-12-27T02:05:45.703Z,991.82
2017-12-27T02:05:46.302Z,991.83
2017-12-27T02:05:46.902Z,991.83
2017-12-27T02:05:47.503Z,991.81
2017-12-27T02:05:48.101Z,991.80
2017-12-27T02:06:42.615Z,991.80
2017-12-27T02:06:43.177Z,991.79
2017-12-27T02:06:43.777Z,991.80
2017-12-27T02:06:44.376Z,991.79
2017-12-27T02:06:44.978Z,991.78
2017-12-27T02:06:45.579Z,991.79
2017-12-27T02:06:46.177Z,991.80
2017-12-27T02:06:46.781Z,991.80
2017-12-27T02:07:40.234Z,991.82
2017-12-27T02:07:40.831Z,991.78
2017-12-27T02:07:41.436Z,991.82
2017-12-27T02:07:42.030Z,991.83
2017-12-27T02:07:42.630Z,991.80
2017-12-27T02:07:43.230Z,991.78
2017-12-27T02:07:43.829Z,991.78
2017-12-27T02:07:44.430Z,991.80
2017-12-27T02:08:37.885Z,991.74
2017-12-27T02:08:38.489Z,991.77
2017-12-27T02:08:39.084Z,991.79
2017-12-27T02:08:39.686Z,991.74
2017-12-27T02:08:40.280Z,991.77
2017-12-27T02:08:40.879Z,991.74
2017-12-27T02:08:41.483Z,991.76
2017-12-27T02:08:42.081Z,991.73
2017-12-27T02:09:36.560Z,991.74
2017-12-27T02:09:37.170Z,991.75
2017-12-27T02:09:37.757Z,991.76
2017-12-27T02:09:38.360Z,991.73
2017-12-27T02:09:38.956Z,991.73
2017-12-27T02:09:39.558Z,991.72
2017-12-27T02:09:40.157Z,991.72
2017-12-27T02:09:40.756Z,991.73
2017-12-27T02:10:35.236Z,991.73
2017-12-27T02:10:35.839Z,991.73
2017-12-27T02:10:36.432Z,991.73
2017-12-27T02:10:37.034Z,991.74
2017-12-27T02:10:37.636Z,991.72
2017-12-27T02:10:38.232Z,991.75
2017-12-27T02:10:38.832Z,991.72
2017-12-27T02:10:39.432Z,991.72
2017-12-27T02:11:33.945Z,991.71
2017-12-27T02:11:34.513Z,991.69
2017-12-27T02:11:35.108Z,991.75
2017-12-27T02:11:35.708Z,991.73
2017-12-27T02:11:36.308Z,991.72
2017-12-27T02:11:36.909Z,991.72
2017-12-27T02:11:37.508Z,991.71
2017-12-27T02:11:38.108Z,991.69
2017-12-27T02:12:32.587Z,991.71
2017-12-27T02:12:33.185Z,991.71
2017-12-27T02:12:33.784Z,991.72
2017-12-27T02:12:34.384Z,991.71
2017-12-27T02:12:34.983Z,991.71
2017-12-27T02:12:35.584Z,991.67
2017-12-27T02:12:36.184Z,991.72
2017-12-27T02:12:36.783Z,991.68
2017-12-27T02:13:30.241Z,991.64
2017-12-27T02:13:30.836Z,991.65
2017-12-27T02:13:31.438Z,991.64
2017-12-27T02:13:32.037Z,991.65
2017-12-27T02:13:32.637Z,991.64
2017-12-27T02:13:33.236Z,991.60
2017-12-27T02:13:33.836Z,991.62
2017-12-27T02:13:34.436Z,991.65
2017-12-27T02:14:27.893Z,991.61
2017-12-27T02:14:28.488Z,991.63
2017-12-27T02:14:29.088Z,991.63
2017-12-27T02:14:29.686Z,991.66
2017-12-27T02:14:30.288Z,991.65
2017-12-27T02:14:30.888Z,991.67
2017-12-27T02:14:31.487Z,991.65
2017-12-27T02:14:32.086Z,991.65
2017-12-27T02:15:25.543Z,991.65
2017-12-27T02:15:26.140Z,991.60
2017-12-27T02:15:26.739Z,991.60
2017-12-27T02:15:27.339Z,991.60
2017-12-27T02:15:27.940Z,991.62
2017-12-27T02:15:28.539Z,991.61
2017-12-27T02:15:29.143Z,991.60
2017-12-27T02:15:29.739Z,991.61
2017-12-27T02:16:23.194Z,991.58
2017-12-27T02:16:23.792Z,991.52
2017-12-27T02:16:24.391Z,991.56
2017-12-27T02:16:24.992Z,991.58
2017-12-27T02:16:25.590Z,991.55
2017-12-27T02:16:26.194Z,991.58
2017-12-27T02:16:26.788Z,991.60
2017-12-27T02:16:27.390Z,991.59
2017-12-27T02:17:20.879Z,991.53
2017-12-27T02:17:21.444Z,991.53
2017-12-27T02:17:22.045Z,991.52
2017-12-27T02:17:22.642Z,991.53
2017-12-27T02:17:23.242Z,991.53
2017-12-27T02:17:23.842Z,991.54
2017-12-27T02:17:24.441Z,991.55
2017-12-27T02:17:25.041Z,991.54
2017-12-27T02:18:18.499Z,991.51
2017-12-27T02:18:19.096Z,991.52
2017-12-27T02:18:19.695Z,991.47
2017-12-27T02:18:20.298Z,991.46
2017-12-27T02:18:20.894Z,991.50
2017-12-27T02:18:21.494Z,991.49
2017-12-27T02:18:22.093Z,991.46
2017-12-27T02:18:22.694Z,991.49
2017-12-27T02:19:17.189Z,991.43
2017-12-27T02:19:17.770Z,991.42
2017-12-27T02:19:18.369Z,991.45
2017-12-27T02:19:18.969Z,991.44
2017-12-27T02:19:19.570Z,991.44
2017-12-27T02:19:20.168Z,991.47
2017-12-27T02:19:20.769Z,991.45
2017-12-27T02:19:21.372Z,991.43
2017-12-27T02:20:15.848Z,991.42
2017-12-27T02:20:16.446Z,991.44
2017-12-27T02:20:17.045Z,991.43
2017-12-27T02:20:17.644Z,991.43
2017-12-27T02:20:18.245Z,991.41
2017-12-27T02:20:18.846Z,991.43
2017-12-27T02:20:19.444Z,991.42
2017-12-27T02:20:20.044Z,991.44
2017-12-27T02:21:14.524Z,991.38
2017-12-27T02:21:15.121Z,991.42
2017-12-27T02:21:15.721Z,991.43
2017-12-27T02:21:16.320Z,991.40
2017-12-27T02:21:16.920Z,991.41
2017-12-27T02:21:17.526Z,991.43
2017-12-27T02:21:18.122Z,991.41
2017-12-27T02:21:18.720Z,991.39
2017-12-27T02:22:12.178Z,991.40
2017-12-27T02:22:12.774Z,991.38
2017-12-27T02:22:13.373Z,991.35
2017-12-27T02:22:13.973Z,991.36
2017-12-27T02:22:14.573Z,991.38
2017-12-27T02:22:15.173Z,991.34
2017-12-27T02:22:15.775Z,991.35
2017-12-27T02:22:16.372Z,991.37
2017-12-27T02:23:10.885Z,991.35
2017-12-27T02:23:11.449Z,991.36
2017-12-27T02:23:12.049Z,991.40
2017-12-27T02:23:12.648Z,991.34
2017-12-27T02:23:13.248Z,991.39
2017-12-27T02:23:13.848Z,991.36
2017-12-27T02:23:14.450Z,991.38
2017-12-27T02:23:15.049Z,991.38
2017-12-27T02:24:09.527Z,991.33
2017-12-27T02:24:10.123Z,991.34
2017-12-27T02:24:10.725Z,991.32
2017-12-27T02:24:11.324Z,991.33
2017-12-27T02:24:11.923Z,991.35
2017-12-27T02:24:12.524Z,991.33
2017-12-27T02:24:13.123Z,991.29
2017-12-27T02:24:13.723Z,991.36
2017-12-27T02:25:08.204Z,991.35
2017-12-27T02:25:08.800Z,991.33
2017-12-27T02:25:09.400Z,991.32
2017-12-27T02:25:09.999Z,991.34
2017-12-27T02:25:10.599Z,991.38
2017-12-27T02:25:11.200Z,991.35
2017-12-27T02:25:11.800Z,991.34
2017-12-27T02:25:12.398Z,991.37
2017-12-27T02:26:05.857Z,991.32
2017-12-27T02:26:06.453Z,991.34
2017-12-27T02:26:07.052Z,991.33
2017-12-27T02:26:07.656Z,991.32
2017-12-27T02:26:08.251Z,991.31
2017-12-27T02:26:08.855Z,991.34
2017-12-27T02:26:09.453Z,991.31
2017-12-27T02:26:10.051Z,991.32
2017-12-27T02:27:03.507Z,991.36
2017-12-27T02:27:04.103Z,991.32
2017-12-27T02:27:04.704Z,991.31
2017-12-27T02:27:05.309Z,991.33
2017-12-27T02:27:05.902Z,991.32
2017-12-27T02:27:06.503Z,991.29
2017-12-27T02:27:07.104Z,991.34
2017-12-27T02:27:07.704Z,991.34
2017-12-27T02:28:02.182Z,991.33
2017-12-27T02:28:02.779Z,991.31
2017-12-27T02:28:03.378Z,991.32
2017-12-27T02:28:03.978Z,991.33
2017-12-27T02:28:04.578Z,991.31
2017-12-27T02:28:05.178Z,991.28
2017-12-27T02:28:05.776Z,991.31
2017-12-27T02:28:06.377Z,991.33
2017-12-27T02:28:59.866Z,991.30
2017-12-27T02:29:00.432Z,991.28
2017-12-27T02:29:01.029Z,991.30
2017-12-27T02:29:01.631Z,991.30
2017-12-27T02:29:02.232Z,991.31
2017-12-27T02:29:02.830Z,991.30
2017-12-27T02:29:03.429Z,991.30
2017-12-27T02:29:04.031Z,991.32
2017-12-27T02:29:57.493Z,991.28
2017-12-27T02:29:58.083Z,991.27
2017-12-27T02:29:58.684Z,991.27
2017-12-27T02:29:59.288Z,991.28
2017-12-27T02:29:59.883Z,991.26
2017-12-27T02:30:00.483Z,991.28
2017-12-27T02:30:01.083Z,991.26
2017-12-27T02:30:01.683Z,991.26
2017-12-27T02:30:56.162Z,991.26
2017-12-27T02:30:56.758Z,991.27
2017-12-27T02:30:57.363Z,991.28
2017-12-27T02:30:57.957Z,991.25
2017-12-27T02:30:58.560Z,991.28
2017-12-27T02:30:59.158Z,991.28
2017-12-27T02:30:59.756Z,991.28
2017-12-27T02:31:00.356Z,991.30
2017-12-27T02:31:53.813Z,991.25
2017-12-27T02:31:54.410Z,991.29
2017-12-27T02:31:55.009Z,991.32
2017-12-27T02:31:55.617Z,991.30
2017-12-27T02:31:56.211Z,991.27
2017-12-27T02:31:56.809Z,991.27
2017-12-27T02:31:57.410Z,991.30
2017-12-27T02:31:58.009Z,991.29
2017-12-27T02:32:52.489Z,991.26
2017-12-27T02:32:53.086Z,991.23
2017-12-27T02:32:53.685Z,991.28
2017-12-27T02:32:54.285Z,991.26
2017-12-27T02:32:54.885Z,991.29
2017-12-27T02:32:55.485Z,991.28
2017-12-27T02:32:56.086Z,991.26
2017-12-27T02:32:56.683Z,991.25
2017-12-27T02:33:51.165Z,991.27
2017-12-27T02:33:51.762Z,991.27
2017-12-27T02:33:52.361Z,991.27
2017-12-27T02:33:52.962Z,991.27
2017-12-27T02:33:53.561Z,991.26
2017-12-27T02:33:54.161Z,991.28
2017-12-27T02:33:54.761Z,991.26
2017-12-27T02:33:55.360Z,991.27
2017-12-27T02:51:37.384Z,990.86
2017-12-27T02:51:37.954Z,990.85
2017-12-27T02:51:38.559Z,990.85
2017-12-27T02:51:39.151Z,990.83
2017-12-27T02:51:39.753Z,990.85
2017-12-27T02:51:40.353Z,990.86
2017-12-27T02:51:40.953Z,990.83
2017-12-27T02:51:41.552Z,990.88
2017-12-27T02:52:35.011Z,990.86
2017-12-27T02:52:35.606Z,990.83
2017-12-27T02:52:36.205Z,990.85
2017-12-27T02:52:36.806Z,990.83
2017-12-27T02:52:37.405Z,990.81
2017-12-27T02:52:38.009Z,990.81
2017-12-27T02:52:38.606Z,990.84
2017-12-27T02:52:39.205Z,990.81
2017-12-27T02:53:32.696Z,990.81
2017-12-27T02:53:33.259Z,990.80
2017-12-27T02:53:33.859Z,990.79
2017-12-27T02:53:34.459Z,990.85
2017-12-27T02:53:35.057Z,990.80
2017-12-27T02:53:35.658Z,990.80
2017-12-27T02:53:36.258Z,990.82
2017-12-27T02:53:36.858Z,990.79
2017-12-27T02:54:31.362Z,990.77
2017-12-27T02:54:31.934Z,990.72
2017-12-27T02:54:32.534Z,990.76
2017-12-27T02:54:33.133Z,990.75
2017-12-27T02:54:33.733Z,990.80
2017-12-27T02:54:34.338Z,990.75
2017-12-27T02:54:34.931Z,990.77
2017-12-27T02:54:35.532Z,990.74
2017-12-27T02:55:29.019Z,990.79
2017-12-27T02:55:29.586Z,990.78
2017-12-27T02:55:30.228Z,990.75
2017-12-27T02:55:30.786Z,990.76
2017-12-27T02:55:31.386Z,990.76
2017-12-27T02:55:31.986Z,990.78
2017-12-27T02:55:32.584Z,990.79
2017-12-27T02:55:33.187Z,990.76
2017-12-27T02:56:26.671Z,990.76
2017-12-27T02:56:27.242Z,990.75
2017-12-27T02:56:27.839Z,990.74
2017-12-27T02:56:28.438Z,990.71
2017-12-27T02:56:29.037Z,990.76
2017-12-27T02:56:29.639Z,990.74
2017-12-27T02:56:30.237Z,990.75
2017-12-27T02:56:30.842Z,990.76
2017-12-27T02:57:25.346Z,990.72
2017-12-27T02:57:25.939Z,990.70
2017-12-27T02:57:26.511Z,990.68
2017-12-27T02:57:27.111Z,990.69
2017-12-27T02:57:27.713Z,990.72
2017-12-27T02:57:28.313Z,990.73
2017-12-27T02:57:28.911Z,990.72
2017-12-27T02:57:29.510Z,990.73
2017-12-27T02:58:23.992Z,990.67
2017-12-27T02:58:24.588Z,990.70
2017-12-27T02:58:25.190Z,990.71
2017-12-27T02:58:25.788Z,990.69
2017-12-27T02:58:26.388Z,990.68
2017-12-27T02:58:26.988Z,990.70
2017-12-27T02:58:27.589Z,990.69
2017-12-27T02:58:28.188Z,990.69
2017-12-27T02:59:23.214Z,990.62
2017-12-27T02:59:23.776Z,990.64
2017-12-27T02:59:24.376Z,990.65
2017-12-27T02:59:24.977Z,990.62
2017-12-27T02:59:25.576Z,990.62
2017-12-27T02:59:26.176Z,990.64
2017-12-27T03:02:15.015Z,990.56
2017-12-27T03:03:28.432Z,990.52
2017-12-27T03:03:29.029Z,990.53
2017-12-27T03:03:29.628Z,990.53
2017-12-27T03:03:30.228Z,990.50
2017-12-27T03:03:30.828Z,990.51
2017-12-27T03:03:31.429Z,990.51
2017-12-27T03:03:32.030Z,990.46
2017-12-27T03:03:32.628Z,990.54
2017-12-27T03:04:27.139Z,990.50
2017-12-27T03:04:27.703Z,990.49
2017-12-27T03:04:28.302Z,990.46
2017-12-27T03:04:28.902Z,990.45
2017-12-27T03:04:29.508Z,990.47
2017-12-27T03:04:30.105Z,990.48
2017-12-27T03:04:30.712Z,990.48
2017-12-27T03:04:31.304Z,990.47
2017-12-27T03:05:25.810Z,990.46
2017-12-27T03:05:26.379Z,990.46
2017-12-27T03:05:26.980Z,990.44
2017-12-27T03:05:27.608Z,990.42
2017-12-27T03:05:28.183Z,990.43
2017-12-27T03:05:28.777Z,990.44
2017-12-27T03:05:29.379Z,990.47
2017-12-27T03:05:29.976Z,990.40
2017-12-27T03:06:23.436Z,990.45
2017-12-27T03:06:24.032Z,990.43
2017-12-27T03:06:24.632Z,990.44
2017-12-27T03:06:25.231Z,990.45
2017-12-27T03:06:25.831Z,990.43
2017-12-27T03:06:26.432Z,990.42
2017-12-27T03:06:27.035Z,990.42
2017-12-27T03:06:27.630Z,990.46
2017-12-27T03:07:22.110Z,990.33
2017-12-27T03:07:22.706Z,990.35
2017-12-27T03:07:23.310Z,990.38
2017-12-27T03:07:23.905Z,990.37
2017-12-27T03:07:24.504Z,990.36
2017-12-27T03:07:25.146Z,990.34
2017-12-27T03:07:25.746Z,990.37
2017-12-27T03:07:26.322Z,990.37
2017-12-27T03:08:21.362Z,990.33
2017-12-27T03:08:21.895Z,990.32
2017-12-27T03:08:22.494Z,990.32
2017-12-27T03:08:23.093Z,990.31
2017-12-27T03:08:23.693Z,990.31
2017-12-27T03:08:24.293Z,990.30
2017-12-27T03:09:18.338Z,990.28
2017-12-27T03:09:18.933Z,990.29
2017-12-27T03:09:19.533Z,990.30
2017-12-27T03:09:20.137Z,990.26
2017-12-27T03:09:20.734Z,990.31
2017-12-27T03:09:21.333Z,990.31
2017-12-27T03:09:21.932Z,990.29
2017-12-27T03:09:22.533Z,990.28
2017-12-27T03:10:16.015Z,990.25
2017-12-27T03:10:16.584Z,990.28
2017-12-27T03:10:17.184Z,990.29
2017-12-27T03:10:17.788Z,990.24
2017-12-27T03:10:18.384Z,990.24
2017-12-27T03:10:18.984Z,990.27
2017-12-27T03:10:19.589Z,990.25
2017-12-27T03:10:20.197Z,990.25
2017-12-27T03:11:14.662Z,990.23
2017-12-27T03:11:15.260Z,990.24
2017-12-27T03:11:15.859Z,990.26
2017-12-27T03:11:16.458Z,990.26
2017-12-27T03:11:17.058Z,990.22
2017-12-27T03:11:17.659Z,990.22
2017-12-27T03:11:18.257Z,990.18
2017-12-27T03:11:18.857Z,990.20
2017-12-27T03:12:16.308Z,990.18
2017-12-27T03:12:16.905Z,990.19
2017-12-27T03:12:17.503Z,990.16
2017-12-27T03:13:14.984Z,990.15
2017-12-27T03:13:15.579Z,990.11
2017-12-27T03:13:16.179Z,990.12
2017-12-27T03:14:09.668Z,990.12
2017-12-27T03:14:10.263Z,990.14
2017-12-27T03:14:10.863Z,990.13
2017-12-27T03:14:11.467Z,990.13
2017-12-27T03:14:12.063Z,990.10
2017-12-27T03:14:12.741Z,990.12
2017-12-27T03:14:13.281Z,990.10
2017-12-27T03:14:13.864Z,990.13
2017-12-27T03:15:08.374Z,990.09
2017-12-27T03:15:08.938Z,990.08
2017-12-27T03:15:09.537Z,990.10
2017-12-27T03:15:10.141Z,990.10
2017-12-27T03:15:10.737Z,990.07
2017-12-27T03:15:11.338Z,990.11
2017-12-27T03:15:11.939Z,990.12
2017-12-27T03:15:12.537Z,990.10
2017-12-27T03:16:06.504Z,990.07
2017-12-27T03:16:07.102Z,990.05
2017-12-27T03:16:07.701Z,990.05
2017-12-27T03:16:08.300Z,990.05
2017-12-27T03:16:08.907Z,990.09
2017-12-27T03:16:09.502Z,990.07
2017-12-27T03:16:10.101Z,990.08
2017-12-27T03:17:03.646Z,990.04
2017-12-27T03:17:04.243Z,990.09
2017-12-27T03:17:04.885Z,990.08
2017-12-27T03:17:05.452Z,990.05
2017-12-27T03:17:07.629Z,990.02
2017-12-27T03:17:08.139Z,990.07
2017-12-27T03:18:03.141Z,990.04
2017-12-27T03:18:03.736Z,990.06
2017-12-27T03:18:04.336Z,990.08
2017-12-27T03:18:04.935Z,990.05
2017-12-27T03:18:05.534Z,990.03
2017-12-27T03:18:06.173Z,990.07
2017-12-27T03:18:06.748Z,990.07
2017-12-27T03:18:07.340Z,990.07
2017-12-27T03:19:00.792Z,990.09
2017-12-27T03:19:01.389Z,990.07
2017-12-27T03:19:01.988Z,990.09
2017-12-27T03:19:02.591Z,990.11
2017-12-27T03:19:03.189Z,990.10
2017-12-27T03:19:03.788Z,990.09
2017-12-27T03:19:04.392Z,990.11
2017-12-27T03:19:04.987Z,990.07
2017-12-27T03:19:59.466Z,990.16
2017-12-27T03:20:00.064Z,990.10
2017-12-27T03:20:00.664Z,990.10
2017-12-27T03:20:01.268Z,990.13
2017-12-27T03:20:01.867Z,990.11
2017-12-27T03:20:02.464Z,990.15
2017-12-27T03:20:03.063Z,990.13
2017-12-27T03:20:03.662Z,990.09
2017-12-27T03:20:57.153Z,990.09
2017-12-27T03:20:57.714Z,990.09
2017-12-27T03:20:58.319Z,990.07
2017-12-27T03:20:58.962Z,990.15
2017-12-27T03:20:59.583Z,990.10
2017-12-27T03:21:00.113Z,990.06
2017-12-27T03:21:00.714Z,990.11
2017-12-27T03:21:01.312Z,990.12
2017-12-27T03:21:54.771Z,990.07
2017-12-27T03:21:55.370Z,990.06
2017-12-27T03:21:55.967Z,990.05
2017-12-27T03:21:56.570Z,990.05
2017-12-27T03:21:57.208Z,990.05
2017-12-27T03:21:57.807Z,990.04
2017-12-27T03:21:59.344Z,990.09
2017-12-27T03:22:53.343Z,990.08
2017-12-27T03:22:53.942Z,990.10
2017-12-27T03:22:54.541Z,990.10
2017-12-27T03:22:55.141Z,990.10
2017-12-27T03:22:55.740Z,990.07
2017-12-27T03:22:56.340Z,990.08
2017-12-27T03:22:56.940Z,990.06
2017-12-27T03:22:57.540Z,990.08
2017-12-27T03:23:50.996Z,990.09
2017-12-27T03:23:51.594Z,990.07
2017-12-27T03:23:52.194Z,990.08
2017-12-27T03:23:52.794Z,990.08
2017-12-27T03:23:53.392Z,990.07
2017-12-27T03:23:53.993Z,990.08
2017-12-27T03:23:54.592Z,990.10
2017-12-27T03:23:55.194Z,990.06
2017-12-27T03:24:48.651Z,990.12
2017-12-27T03:24:49.244Z,990.10
2017-12-27T03:24:49.843Z,990.09
2017-12-27T03:24:50.447Z,990.13
2017-12-27T03:24:51.045Z,990.15
2017-12-27T03:24:51.644Z,990.15
2017-12-27T03:24:52.243Z,990.11
2017-12-27T03:24:52.843Z,990.13
2017-12-27T03:25:46.299Z,990.12
2017-12-27T03:25:46.899Z,990.09
2017-12-27T03:25:47.496Z,990.11
2017-12-27T03:25:48.097Z,990.12
2017-12-27T03:25:48.701Z,990.14
2017-12-27T03:25:49.296Z,990.12
2017-12-27T03:25:49.896Z,990.13
2017-12-27T03:25:50.506Z,990.10
2017-12-27T03:26:45.009Z,990.07
2017-12-27T03:26:45.570Z,990.09
2017-12-27T03:26:46.172Z,990.10
2017-12-27T03:26:46.769Z,990.04
2017-12-27T03:26:47.370Z,990.08
2017-12-27T03:26:47.971Z,990.09
2017-12-27T03:26:48.571Z,990.06
2017-12-27T03:26:49.171Z,990.09
2017-12-27T03:27:43.137Z,990.06
2017-12-27T03:27:43.739Z,990.06
2017-12-27T03:27:44.334Z,990.05
2017-12-27T03:27:44.937Z,990.07
2017-12-27T03:27:45.534Z,990.05
2017-12-27T03:27:46.134Z,990.04
2017-12-27T03:27:46.733Z,990.03
2017-12-27T03:28:40.279Z,989.96
2017-12-27T03:28:40.875Z,989.99
2017-12-27T03:28:41.484Z,989.99
2017-12-27T03:28:42.080Z,989.96
2017-12-27T03:28:42.677Z,989.97
2017-12-27T03:28:43.275Z,989.94
2017-12-27T03:28:43.876Z,989.97
2017-12-27T03:28:44.475Z,989.94
2017-12-27T03:29:37.928Z,989.99
2017-12-27T03:29:38.527Z,989.93
2017-12-27T03:29:39.129Z,989.94
2017-12-27T03:29:39.728Z,989.97
2017-12-27T03:29:40.326Z,989.95
2017-12-27T03:29:40.925Z,989.94
2017-12-27T03:29:41.529Z,989.94
2017-12-27T03:29:42.126Z,989.96
2017-12-27T03:30:36.606Z,989.96
2017-12-27T03:30:37.202Z,989.96
2017-12-27T03:30:37.801Z,989.93
2017-12-27T03:30:38.401Z,989.92
2017-12-27T03:30:39.002Z,989.96
2017-12-27T03:30:39.602Z,989.92
2017-12-27T03:30:40.201Z,989.95