createdAt,value
2019-03-06T00:01:23.987Z,100344.00
2019-03-06T00:03:57.243Z,100349.67
2019-03-06T00:06:30.699Z,100348.75
2019-03-06T00:09:05.311Z,100358.70
2019-03-06T00:11:39.843Z,100352.20
2019-03-06T00:14:12.707Z,100356.24
2019-03-06T00:16:45.535Z,100359.70
2019-03-06T00:19:18.586Z,100362.44
2019-03-06T00:21:51.540Z,100363.34
2019-03-06T00:24:24.357Z,100365.14
2019-03-06T00:26:57.165Z,100367.80
2019-03-06T00:29:29.983Z,100373.48
2019-03-06T00:32:02.958Z,100368.85
2019-03-06T00:34:35.879Z,100363.73
2019-03-06T00:37:08.646Z,100374.17
2019-03-06T00:40:00.365Z,100372.02
2019-03-06T00:42:36.609Z,100377.21
2019-03-06T00:45:10.593Z,100378.27
2019-03-06T00:47:43.435Z,100373.56
2019-03-06T00:50:16.179Z,100374.12
2019-03-06T00:52:49.030Z,100377.62
2019-03-06T00:55:22.372Z,100379.78
2019-03-06T00:57:55.253Z,100385.91
2019-03-06T01:00:29.318Z,100380.22
2019-03-06T01:03:02.204Z,100386.22
2019-03-06T01:05:34.984Z,100390.49
2019-03-06T01:08:07.894Z,100387.04
2019-03-06T01:10:41.144Z,100401.86
2019-03-06T01:13:14.215Z,100399.77
2019-03-06T01:15:47.355Z,100402.08
2019-03-06T01:18:20.147Z,100402.58
2019-03-06T01:20:53.047Z,100397.88
2019-03-06T01:23:25.994Z,100406.97
2019-03-06T01:25:58.798Z,100407.09
2019-03-06T01:28:31.551Z,100411.09
2019-03-06T01:31:04.305Z,100407.27
2019-03-06T01:33:54.695Z,100417.21
2019-03-06T01:36:49.552Z,100415.97
2019-03-06T01:39:49.557Z,100423.86
2019-03-06T01:42:35.350Z,100420.84
2019-03-06T01:45:10.952Z,100425.66
2019-03-06T01:47:43.717Z,100428.80
2019-03-06T01:50:17.019Z,100438.37
2019-03-06T01:52:50.144Z,100440.58
2019-03-06T01:55:23.028Z,100445.94
2019-03-06T01:57:55.899Z,100448.16
2019-03-06T02:00:28.850Z,100441.73
2019-03-06T02:03:01.962Z,100443.88
2019-03-06T02:05:34.839Z,100445.62
2019-03-06T02:08:08.099Z,100449.17
2019-03-06T02:10:41.597Z,100450.91
2019-03-06T02:13:14.528Z,100444.42
2019-03-06T02:15:47.363Z,100443.08
2019-03-06T02:18:20.217Z,100450.47
2019-03-06T02:20:53.126Z,100457.83
2019-03-06T02:23:26.053Z,100466.95
2019-03-06T02:25:58.941Z,100467.88
2019-03-06T02:28:31.869Z,100466.59
2019-03-06T02:31:04.660Z,100463.11
2019-03-06T02:33:37.540Z,100469.17
2019-03-06T02:36:11.602Z,100475.34
2019-03-06T02:38:44.757Z,100474.56
2019-03-06T02:41:18.675Z,100468.95
2019-03-06T02:43:51.554Z,100468.58
2019-03-06T02:46:24.453Z,100476.84
2019-03-06T02:48:57.532Z,100486.45
2019-03-06T02:51:30.405Z,100493.52
2019-03-06T02:54:03.477Z,100490.60
2019-03-06T02:56:36.342Z,100493.13
2019-03-06T02:59:27.960Z,100496.73
2019-03-06T03:02:18.360Z,100504.09
2019-03-06T03:05:02.203Z,100511.55
2019-03-06T03:07:38.957Z,100510.30
2019-03-06T03:10:14.965Z,100511.26
2019-03-06T03:12:55.379Z,100516.00
2019-03-06T03:15:28.788Z,100517.88
2019-03-06T03:18:02.098Z,100521.83
2019-03-06T03:20:36.447Z,100523.06
2019-03-06T03:23:09.495Z,100529.20
2019-03-06T03:25:42.829Z,100533.09
2019-03-06T03:28:16.183Z,100531.84
2019-03-06T03:30:50.456Z,100539.63
2019-03-06T03:33:23.510Z,100539.20
2019-03-06T03:35:56.396Z,100537.90
2019-03-06T03:38:29.336Z,100547.39
2019-03-06T03:41:03.063Z,100548.64
2019-03-06T03:43:36.089Z,100551.19
2019-03-06T03:46:09.071Z,100552.00
2019-03-06T03:48:41.945Z,100556.28
2019-03-06T03:51:14.757Z,100561.45
2019-03-06T03:53:47.806Z,100559.25
2019-03-06T03:56:20.842Z,100565.73
2019-03-06T03:58:53.826Z,100564.83
2019-03-06T04:01:26.722Z,100563.53
2019-03-06T04:04:00.632Z,100563.19
2019-03-06T04:06:33.575Z,100572.31
2019-03-06T04:09:08.453Z,100580.91
2019-03-06T04:11:43.411Z,100585.65
2019-03-06T04:14:16.959Z,100576.63
2019-03-06T04:16:49.968Z,100590.94
2019-03-06T04:19:22.803Z,100579.73
2019-03-06T04:21:55.864Z,100593.22
2019-03-06T04:24:29.141Z,100599.80
2019-03-06T04:27:03.937Z,100603.20
2019-03-06T04:29:36.763Z,100599.84
2019-03-06T04:32:09.664Z,100597.73
2019-03-06T04:34:42.686Z,100608.17
2019-03-06T04:37:15.659Z,100602.23
2019-03-06T04:39:49.929Z,100605.68
2019-03-06T04:42:22.762Z,100618.30
2019-03-06T04:44:55.594Z,100625.37
2019-03-06T04:47:29.493Z,100626.28
2019-03-06T04:50:02.357Z,100629.42
2019-03-06T04:52:36.365Z,100633.48
2019-03-06T04:55:10.479Z,100637.36
2019-03-06T04:57:46.051Z,100640.04
2019-03-06T05:00:19.272Z,100641.89
2019-03-06T05:02:52.237Z,100639.69
2019-03-06T05:05:25.163Z,100634.63
2019-03-06T05:07:58.103Z,100638.09
2019-03-06T05:10:39.312Z,100648.45
2019-03-06T05:13:14.943Z,100651.89
2019-03-06T05:15:49.853Z,100651.00
2019-03-06T05:18:30.168Z,100653.97
2019-03-06T05:21:03.370Z,100654.05
2019-03-06T05:23:38.439Z,100659.66
2019-03-06T05:26:13.698Z,100675.70
2019-03-06T05:28:49.743Z,100664.14
2019-03-06T05:31:22.578Z,100669.75
2019-03-06T05:33:55.447Z,100663.66
2019-03-06T05:37:20.384Z,100671.47
2019-03-06T05:39:53.303Z,100672.73
2019-03-06T05:42:26.477Z,100678.73
2019-03-06T05:44:59.458Z,100679.98
2019-03-06T05:47:32.311Z,100682.92
2019-03-06T05:50:05.330Z,100681.16
2019-03-06T05:52:38.293Z,100691.01
2019-03-06T05:55:13.125Z,100681.52
2019-03-06T05:57:46.088Z,100688.73
2019-03-06T06:00:20.625Z,100686.10
2019-03-06T06:02:53.842Z,100689.00
2019-03-06T06:05:28.210Z,100688.44
2019-03-06T06:08:01.116Z,100689.14
2019-03-06T06:10:34.669Z,100689.02
2019-03-06T06:13:07.645Z,100698.39
2019-03-06T06:15:40.390Z,100702.70
2019-03-06T06:18:13.214Z,100705.30
2019-03-06T06:20:47.606Z,100709.09
2019-03-06T06:23:42.278Z,100712.47
2019-03-06T06:26:15.009Z,100712.42
2019-03-06T06:28:47.799Z,100715.84
2019-03-06T06:31:20.886Z,100723.56
2019-03-06T06:33:53.865Z,100718.73
2019-03-06T06:36:26.776Z,100714.80
2019-03-06T06:38:59.631Z,100715.63
2019-03-06T06:41:32.517Z,100720.16
2019-03-06T06:44:07.772Z,100712.69
2019-03-06T06:46:40.671Z,100712.20
2019-03-06T06:49:13.629Z,100715.44
2019-03-06T06:52:22.628Z,100721.30
2019-03-06T06:55:34.342Z,100722.85
2019-03-06T06:58:51.734Z,100731.83
2019-03-06T07:02:10.720Z,100730.78
2019-03-06T07:05:30.397Z,100736.59
2019-03-06T07:08:20.688Z,100738.77
2019-03-06T07:11:14.558Z,100741.45
2019-03-06T07:14:06.421Z,100738.56
2019-03-06T07:16:57.512Z,100746.47
2019-03-06T07:19:40.276Z,100745.34
2019-03-06T07:22:18.092Z,100750.19
2019-03-06T07:25:02.950Z,100745.64
2019-03-06T07:27:56.368Z,100750.24
2019-03-06T07:30:57.054Z,100747.48
2019-03-06T07:34:01.254Z,100753.27
2019-03-06T07:37:05.655Z,100749.84
2019-03-06T07:39:57.277Z,100746.10
2019-03-06T07:42:42.167Z,100747.92
2019-03-06T07:46:05.787Z,100751.80
2019-03-06T07:49:19.418Z,100764.44
2019-03-06T07:52:09.691Z,100765.81
2019-03-06T07:55:00.322Z,100763.23
2019-03-06T07:57:41.586Z,100766.41
2019-03-06T08:00:20.985Z,100766.83
2019-03-06T08:03:20.344Z,100771.59
2019-03-06T08:05:53.266Z,100763.52
2019-03-06T08:08:26.022Z,100769.53
2019-03-06T08:10:59.688Z,100766.97
2019-03-06T08:13:41.296Z,100765.25
2019-03-06T08:16:23.586Z,100772.73
2019-03-06T08:19:18.875Z,100772.84
2019-03-06T08:22:16.948Z,100779.45
2019-03-06T08:24:58.893Z,100777.80
2019-03-06T08:27:31.814Z,100781.21
2019-03-06T08:30:07.381Z,100773.26
2019-03-06T08:32:40.176Z,100776.84
2019-03-06T08:35:14.666Z,100780.09
2019-03-06T08:37:47.567Z,100780.48
2019-03-06T08:40:20.341Z,100779.74
2019-03-06T08:42:53.267Z,100781.52
2019-03-06T08:45:30.102Z,100780.64
2019-03-06T08:48:09.487Z,100781.69
2019-03-06T08:50:49.461Z,100784.20
2019-03-06T08:53:33.330Z,100790.72
2019-03-06T08:56:13.603Z,100793.54
2019-03-06T08:59:05.416Z,100790.42
2019-03-06T09:02:00.637Z,100781.55
2019-03-06T09:04:55.754Z,100779.02
2019-03-06T09:07:46.397Z,100779.02
2019-03-06T09:10:49.204Z,100787.08
2019-03-06T09:13:42.290Z,100786.97
2019-03-06T09:16:31.077Z,100783.78
2019-03-06T09:19:22.463Z,100778.26
2019-03-06T09:22:26.362Z,100773.91
2019-03-06T09:25:16.823Z,100778.28
2019-03-06T09:28:05.008Z,100768.03
2019-03-06T09:31:13.651Z,100768.78
2019-03-06T09:34:03.396Z,100775.39
2019-03-06T09:36:45.871Z,100771.12
2019-03-06T09:39:44.115Z,100769.28
2019-03-06T09:42:38.544Z,100762.23
2019-03-06T09:45:38.181Z,100766.34
2019-03-06T09:48:32.657Z,100758.09
2019-03-06T09:51:22.776Z,100760.95
2019-03-06T09:54:17.383Z,100758.75
2019-03-06T09:57:21.348Z,100754.30
2019-03-06T10:00:03.440Z,100748.77
2019-03-06T10:02:48.482Z,100746.09
2019-03-06T10:05:26.765Z,100749.45
2019-03-06T10:08:17.197Z,100741.59
2019-03-06T10:11:04.695Z,100745.98
2019-03-06T10:13:53.432Z,100741.08
2019-03-06T10:16:49.739Z,100722.97
2019-03-06T10:19:31.447Z,100729.10
2019-03-06T10:22:04.530Z,100718.27
2019-03-06T10:24:37.327Z,100721.57
2019-03-06T10:27:13.563Z,100712.50
2019-03-06T10:29:46.469Z,100720.97
2019-03-06T10:32:19.372Z,100720.58
2019-03-06T10:34:52.300Z,100719.31
2019-03-06T10:37:25.278Z,100717.02
2019-03-06T10:39:58.282Z,100698.94
2019-03-06T10:42:31.085Z,100701.59
2019-03-06T10:45:04.026Z,100702.81
2019-03-06T10:47:38.232Z,100704.14
2019-03-06T10:50:14.032Z,100704.79
2019-03-06T10:52:46.945Z,100703.98
2019-03-06T10:55:20.621Z,100699.73
2019-03-06T10:57:53.504Z,100704.18
2019-03-06T11:00:29.813Z,100701.66
2019-03-06T11:03:03.259Z,100703.38
2019-03-06T11:05:36.488Z,100693.52
2019-03-06T11:08:09.842Z,100694.06
2019-03-06T11:10:43.131Z,100692.38
2019-03-06T11:13:16.186Z,100690.26
2019-03-06T11:15:55.716Z,100684.44
2019-03-06T11:18:24.770Z,100679.86
2019-03-06T11:20:57.991Z,100675.67
2019-03-06T11:23:31.179Z,100680.03
2019-03-06T11:26:05.549Z,100680.28
2019-03-06T11:28:40.178Z,100672.21
2019-03-06T11:31:13.960Z,100669.24
2019-03-06T11:33:47.206Z,100659.97
2019-03-06T11:36:20.710Z,100655.42
2019-03-06T11:38:53.993Z,100644.70
2019-03-06T11:41:27.159Z,100641.72
2019-03-06T11:44:00.461Z,100647.21
2019-03-06T11:46:33.752Z,100638.09
2019-03-06T11:49:07.735Z,100639.12
2019-03-06T11:51:40.700Z,100642.09
2019-03-06T11:54:13.996Z,100638.00
2019-03-06T11:56:47.363Z,100628.78
2019-03-06T11:59:21.180Z,100625.94
2019-03-06T12:01:55.327Z,100625.44
2019-03-06T12:04:28.648Z,100625.48
2019-03-06T12:07:01.812Z,100621.66
2019-03-06T12:09:35.070Z,100616.05
2019-03-06T12:12:08.059Z,100615.44
2019-03-06T12:14:41.603Z,100610.65
2019-03-06T12:17:14.911Z,100605.33
2019-03-06T12:19:48.354Z,100596.26
2019-03-06T12:22:21.397Z,100586.29
2019-03-06T12:24:54.394Z,100575.36
2019-03-06T12:27:29.067Z,100569.36
2019-03-06T12:30:02.223Z,100563.47
2019-03-06T12:32:36.620Z,100561.53
2019-03-06T12:35:09.625Z,100557.69
2019-03-06T12:37:46.897Z,100552.50
2019-03-06T12:40:18.032Z,100544.06
2019-03-06T12:42:50.961Z,100535.04
2019-03-06T12:45:24.177Z,100540.47
2019-03-06T12:47:57.082Z,100520.89
2019-03-06T12:50:31.406Z,100513.17
2019-03-06T12:53:04.342Z,100512.19
2019-03-06T12:55:37.403Z,100504.42
2019-03-06T12:58:10.569Z,100515.84
2019-03-06T13:00:44.681Z,100513.52
2019-03-06T13:03:18.314Z,100505.88
2019-03-06T13:05:51.223Z,100508.91
2019-03-06T13:08:24.239Z,100503.36
2019-03-06T13:10:58.474Z,100503.61
2019-03-06T13:13:35.474Z,100501.82
2019-03-06T13:16:06.741Z,100503.47
2019-03-06T13:18:39.672Z,100483.16
2019-03-06T13:21:12.815Z,100482.27
2019-03-06T13:23:45.830Z,100500.55
2019-03-06T13:26:20.663Z,100475.84
2019-03-06T13:28:57.529Z,100474.34
2019-03-06T13:31:28.414Z,100474.16
2019-03-06T13:34:06.508Z,100463.77
2019-03-06T13:36:39.447Z,100474.37
2019-03-06T13:39:12.610Z,100466.05
2019-03-06T13:41:46.086Z,100460.41
2019-03-06T13:44:19.640Z,100460.27
2019-03-06T13:46:53.819Z,100452.58
2019-03-06T13:49:26.906Z,100445.83
2019-03-06T13:52:00.101Z,100438.30
2019-03-06T13:54:33.271Z,100428.66
2019-03-06T13:57:06.297Z,100428.64
2019-03-06T13:59:39.399Z,100424.70
2019-03-06T14:02:12.438Z,100424.33
2019-03-06T14:04:45.619Z,100416.09
2019-03-06T14:07:18.401Z,100424.74
2019-03-06T14:09:51.567Z,100420.14
2019-03-06T14:12:26.052Z,100430.44
2019-03-06T14:14:59.132Z,100424.05
2019-03-06T14:17:34.004Z,100420.39
2019-03-06T14:20:07.814Z,100415.19
2019-03-06T14:22:40.884Z,100410.98
2019-03-06T14:25:15.573Z,100404.73
2019-03-06T14:27:48.892Z,100396.72
2019-03-06T14:30:22.585Z,100390.95
2019-03-06T14:32:55.554Z,100386.88
2019-03-06T14:35:29.958Z,100385.32
2019-03-06T14:38:09.010Z,100384.04
2019-03-06T14:40:42.365Z,100383.06
2019-03-06T14:43:18.585Z,100381.16
2019-03-06T14:45:55.117Z,100376.95
2019-03-06T14:48:28.559Z,100375.59
2019-03-06T14:51:02.211Z,100373.50
2019-03-06T14:53:35.346Z,100373.06
2019-03-06T14:56:10.137Z,100376.78
2019-03-06T14:58:43.042Z,100364.19
2019-03-06T15:01:21.084Z,100376.13
2019-03-06T15:03:55.151Z,100373.33
2019-03-06T15:06:30.437Z,100363.88
2019-03-06T15:09:15.966Z,100361.08
2019-03-06T15:11:48.946Z,100348.84
2019-03-06T15:14:22.925Z,100339.45
2019-03-06T15:16:55.909Z,100328.20
2019-03-06T15:19:29.822Z,100321.79
2019-03-06T15:22:06.322Z,100323.43
2019-03-06T15:24:41.953Z,100319.95
2019-03-06T15:27:15.880Z,100306.22
2019-03-06T15:30:00.196Z,100305.44
2019-03-06T15:32:39.455Z,100302.63
2019-03-06T15:35:13.777Z,100299.30
2019-03-06T15:37:51.406Z,100289.05
2019-03-06T15:40:28.731Z,100287.28
2019-03-06T15:43:01.773Z,100281.67
2019-03-06T15:45:34.865Z,100277.80
2019-03-06T15:48:08.202Z,100270.98
2019-03-06T15:50:41.103Z,100271.08
2019-03-06T15:53:24.062Z,100267.42
2019-03-06T15:55:53.916Z,100266.62
2019-03-06T15:58:27.047Z,100270.50
2019-03-06T16:01:02.883Z,100271.06
2019-03-06T16:03:37.311Z,100271.95
2019-03-06T16:06:19.905Z,100266.52
2019-03-06T16:08:44.787Z,100265.70
2019-03-06T16:11:19.740Z,100250.68
2019-03-06T16:13:53.069Z,100247.63
2019-03-06T16:16:27.377Z,100245.38
2019-03-06T16:19:00.251Z,100238.28
2019-03-06T16:21:35.312Z,100253.66
2019-03-06T16:24:09.854Z,100254.85
2019-03-06T16:26:43.972Z,100258.36
2019-03-06T16:29:17.040Z,100255.65
2019-03-06T16:31:51.136Z,100249.11
2019-03-06T16:34:24.096Z,100241.22
2019-03-06T16:37:01.668Z,100240.21
2019-03-06T16:39:40.451Z,100239.07
2019-03-06T16:42:13.286Z,100234.05
2019-03-06T16:44:46.340Z,100224.48
2019-03-06T16:47:19.956Z,100225.31
2019-03-06T16:49:53.273Z,100223.91
2019-03-06T16:52:26.730Z,100218.22
2019-03-06T16:55:01.800Z,100218.48
2019-03-06T16:57:34.972Z,100222.62
2019-03-06T17:00:26.903Z,100220.55
2019-03-06T17:03:06.659Z,100221.21
2019-03-06T17:05:44.564Z,100220.17
2019-03-06T17:08:20.955Z,100215.31
2019-03-06T17:10:54.161Z,100218.02
2019-03-06T17:13:27.170Z,100211.36
2019-03-06T17:16:00.791Z,100212.83
2019-03-06T17:18:33.856Z,100214.98
2019-03-06T17:21:06.864Z,100213.57
2019-03-06T17:23:39.912Z,100208.22
2019-03-06T17:26:12.805Z,100197.79
2019-03-06T17:28:45.782Z,100197.79
2019-03-06T17:31:18.802Z,100191.63
2019-03-06T17:33:51.693Z,100186.65
2019-03-06T17:36:24.891Z,100179.63
2019-03-06T17:39:00.773Z,100168.00
2019-03-06T17:41:35.402Z,100143.41
2019-03-06T17:44:08.538Z,100143.41
2019-03-06T17:46:41.474Z,100149.56
2019-03-06T17:49:19.170Z,100149.56
2019-03-06T17:51:53.011Z,100156.77
2019-03-06T17:54:28.172Z,100164.38
2019-03-06T17:57:01.222Z,100164.38
2019-03-06T17:59:34.927Z,100152.48
2019-03-06T18:02:15.560Z,100159.49
2019-03-06T18:04:48.577Z,100165.22
2019-03-06T18:07:21.907Z,100165.22
2019-03-06T18:09:54.876Z,100165.38
2019-03-06T18:12:30.814Z,100159.58
2019-03-06T18:15:03.902Z,100152.17
2019-03-06T18:17:37.004Z,100146.28
2019-03-06T18:20:13.763Z,100134.75
2019-03-06T18:22:47.136Z,100138.41
2019-03-06T18:25:20.332Z,100127.30
2019-03-06T18:27:53.448Z,100131.98
2019-03-06T18:30:27.190Z,100121.70
2019-03-06T18:33:01.693Z,100122.26
2019-03-06T18:35:34.896Z,100121.50
2019-03-06T18:38:13.142Z,100115.52
2019-03-06T18:40:46.564Z,100115.80
2019-03-06T18:43:19.883Z,100113.98
2019-03-06T18:45:53.229Z,100113.88
2019-03-06T18:48:26.801Z,100108.06
2019-03-06T18:50:59.824Z,100103.27
2019-03-06T18:53:32.792Z,100097.06
2019-03-06T18:56:06.108Z,100093.58
2019-03-06T18:58:39.171Z,100091.94
2019-03-06T19:01:12.252Z,100085.38
2019-03-06T19:03:45.523Z,100064.85
2019-03-06T19:06:20.780Z,100065.52
2019-03-06T19:08:53.865Z,100065.52
2019-03-06T19:11:26.915Z,100060.53
2019-03-06T19:13:59.980Z,100054.09
2019-03-06T19:16:33.080Z,100045.48
2019-03-06T19:19:07.505Z,100046.79
2019-03-06T19:21:41.077Z,100049.50
2019-03-06T19:24:14.439Z,100042.02
2019-03-06T19:26:47.599Z,100046.79
2019-03-06T19:29:20.882Z,100045.94
2019-03-06T19:31:54.009Z,100040.89
2019-03-06T19:34:27.391Z,100031.83
2019-03-06T19:37:00.571Z,100024.69
2019-03-06T19:39:33.599Z,100020.49
2019-03-06T19:42:06.729Z,100016.17
2019-03-06T19:44:40.769Z,100009.73
2019-03-06T19:47:16.579Z,100004.96
2019-03-06T19:49:49.919Z,100006.27
2019-03-06T19:52:23.111Z,100003.66
2019-03-06T19:54:56.401Z,100005.27
2019-03-06T19:57:36.614Z,99995.27
2019-03-06T20:00:12.476Z,99990.03
2019-03-06T20:02:47.097Z,99985.30
2019-03-06T20:05:20.636Z,99985.36
2019-03-06T20:07:54.170Z,99985.84
2019-03-06T20:10:28.950Z,99989.46
2019-03-06T20:13:03.314Z,99998.16
2019-03-06T20:15:41.871Z,99993.56
2019-03-06T20:18:18.444Z,99998.40
2019-03-06T20:20:53.428Z,99999.80
2019-03-06T20:23:32.422Z,99987.27
2019-03-06T20:26:13.865Z,99992.31
2019-03-06T20:28:41.700Z,99989.16
2019-03-06T20:31:14.817Z,99988.03
2019-03-06T20:33:50.581Z,99982.98
2019-03-06T20:36:26.992Z,99984.09
2019-03-06T20:39:00.437Z,99974.33
2019-03-06T20:41:35.370Z,99974.33
2019-03-06T20:44:08.873Z,99960.87
2019-03-06T20:46:45.506Z,99960.87
2019-03-06T20:49:20.438Z,99971.78
2019-03-06T20:51:53.953Z,99967.49
2019-03-06T20:54:35.165Z,99970.25
2019-03-06T20:57:09.358Z,99965.58
2019-03-06T20:59:45.404Z,99963.36
2019-03-06T21:02:18.760Z,99960.23
2019-03-06T21:04:51.910Z,99951.84
2019-03-06T21:07:26.300Z,99942.70
2019-03-06T21:09:59.568Z,99938.47
2019-03-06T21:12:32.913Z,99930.09
2019-03-06T21:15:06.821Z,99931.70
2019-03-06T21:17:39.910Z,99922.38
2019-03-06T21:20:15.967Z,99924.44
2019-03-06T21:22:49.033Z,99923.13
2019-03-06T21:25:22.052Z,99922.59
2019-03-06T21:27:55.554Z,99918.76
2019-03-06T21:30:31.066Z,99910.73
2019-03-06T21:33:05.952Z,99911.58
2019-03-06T21:35:44.224Z,99898.92
2019-03-06T21:38:17.116Z,99889.92
2019-03-06T21:40:50.284Z,99880.80
2019-03-06T21:43:23.399Z,99886.42
2019-03-06T21:45:56.434Z,99888.64
2019-03-06T21:48:33.723Z,99887.27
2019-03-06T21:51:07.432Z,99878.94
2019-03-06T21:53:40.459Z,99871.59
2019-03-06T21:56:13.582Z,99863.36
2019-03-06T21:58:46.802Z,99864.00
2019-03-06T22:01:20.104Z,99860.62
2019-03-06T22:03:53.137Z,99861.48
2019-03-06T22:06:26.020Z,99854.95
2019-03-06T22:08:59.052Z,99852.70
2019-03-06T22:11:32.449Z,99851.58
2019-03-06T22:14:05.335Z,99844.69
2019-03-06T22:16:38.286Z,99847.36
2019-03-06T22:19:11.190Z,99841.47
2019-03-06T22:21:44.159Z,99833.94
2019-03-06T22:24:17.144Z,99835.34
2019-03-06T22:26:50.188Z,99832.99
2019-03-06T22:29:23.208Z,99834.48
2019-03-06T22:31:56.067Z,99824.22
2019-03-06T22:34:29.443Z,99822.43
2019-03-06T22:37:02.583Z,99818.70
2019-03-06T22:39:43.251Z,99822.22
2019-03-06T22:42:34.571Z,99821.41
2019-03-06T22:45:11.551Z,99816.73
2019-03-06T22:47:44.564Z,99808.69
2019-03-06T22:50:19.441Z,99801.31
2019-03-06T22:52:55.769Z,99798.79
2019-03-06T22:55:30.085Z,99792.35
2019-03-06T22:58:03.218Z,99777.53
2019-03-06T23:01:22.698Z,99775.38
2019-03-06T23:03:58.066Z,99768.09
2019-03-06T23:06:30.947Z,99774.23
2019-03-06T23:09:05.772Z,99770.41
2019-03-06T23:11:40.622Z,99772.27
2019-03-06T23:14:17.718Z,99764.91
2019-03-06T23:16:50.729Z,99763.77
2019-03-06T23:19:24.329Z,99757.67
2019-03-06T23:21:57.215Z,99740.59
2019-03-06T23:24:30.010Z,99742.34
2019-03-06T23:27:03.644Z,99738.83
2019-03-06T23:29:36.831Z,99732.76
2019-03-06T23:32:09.583Z,99729.23
2019-03-06T23:34:42.405Z,99727.92
2019-03-06T23:37:15.286Z,99715.69
2019-03-06T23:39:48.430Z,99718.85
2019-03-06T23:42:21.374Z,99716.99
2019-03-06T23:44:56.084Z,99713.08
2019-03-06T23:47:29.207Z,99709.35
2019-03-06T23:50:05.529Z,99701.98
2019-03-06T23:52:58.073Z,99697.30
2019-03-06T23:55:31.368Z,99696.39
2019-03-06T23:58:09.508Z,99684.64
