createdAt,value
2019-04-16T00:00:24.483Z,32.08
2019-04-16T00:02:57.635Z,33.83
2019-04-16T00:05:31.033Z,33.90
2019-04-16T00:08:10.078Z,32.48
2019-04-16T00:10:39.691Z,35.40
2019-04-16T00:13:25.612Z,33.63
2019-04-16T00:15:54.594Z,34.60
2019-04-16T00:18:23.946Z,33.18
2019-04-16T00:20:57.302Z,31.00
2019-04-16T00:23:36.744Z,34.55
2019-04-16T00:26:06.313Z,31.77
2019-04-16T00:28:35.351Z,34.23
2019-04-16T00:31:05.443Z,34.73
2019-04-16T00:33:34.719Z,30.30
2019-04-16T00:36:03.780Z,34.20
2019-04-16T00:38:40.546Z,33.80
2019-04-16T00:41:03.637Z,31.82
2019-04-16T00:43:32.875Z,33.55
2019-04-16T00:46:01.907Z,36.63
2019-04-16T00:48:30.891Z,33.20
2019-04-16T00:50:59.895Z,34.18
2019-04-16T00:53:29.210Z,35.45
2019-04-16T00:55:58.187Z,34.63
2019-04-16T00:58:27.162Z,35.95
2019-04-16T01:00:56.147Z,35.08
2019-04-16T01:03:25.194Z,33.13
2019-04-16T01:05:54.166Z,34.00
2019-04-16T01:08:23.129Z,37.28
2019-04-16T01:10:52.112Z,35.28
2019-04-16T01:13:21.683Z,34.78
2019-04-16T01:15:52.048Z,34.48
2019-04-16T01:18:21.017Z,33.73
2019-04-16T01:20:49.993Z,34.75
2019-04-16T01:23:18.957Z,37.50
2019-04-16T01:25:47.952Z,31.97
2019-04-16T01:28:18.618Z,34.00
2019-04-16T01:31:07.128Z,33.95
2019-04-16T01:33:39.406Z,34.80
2019-04-16T01:36:10.224Z,32.67
2019-04-16T01:38:46.803Z,36.63
2019-04-16T01:41:21.701Z,37.08
2019-04-16T01:43:48.528Z,33.35
2019-04-16T01:46:17.827Z,35.53
2019-04-16T01:48:46.848Z,34.45
2019-04-16T01:51:16.242Z,34.00
2019-04-16T01:53:45.941Z,34.75
2019-04-16T01:56:14.961Z,31.67
2019-04-16T01:58:44.235Z,31.17
2019-04-16T02:01:13.186Z,35.30
2019-04-16T02:03:42.148Z,33.48
2019-04-16T02:06:11.631Z,31.27
2019-04-16T02:08:40.673Z,30.02
2019-04-16T02:11:11.026Z,32.00
2019-04-16T02:13:40.314Z,33.78
2019-04-16T02:16:09.649Z,31.07
2019-04-16T02:18:38.603Z,33.20
2019-04-16T02:21:10.510Z,34.58
2019-04-16T02:23:38.245Z,33.48
2019-04-16T02:26:07.204Z,33.85
2019-04-16T02:28:36.250Z,32.42
2019-04-16T02:31:13.815Z,33.35
2019-04-16T02:33:35.883Z,34.25
2019-04-16T02:36:04.921Z,33.53
2019-04-16T02:38:33.986Z,34.13
2019-04-16T02:41:03.047Z,33.67
2019-04-16T02:43:39.782Z,32.75
2019-04-16T02:46:03.137Z,29.60
2019-04-16T02:48:32.209Z,33.35
2019-04-16T02:51:19.507Z,36.08
2019-04-16T02:53:50.214Z,33.15
2019-04-16T02:56:26.584Z,31.73
2019-04-16T02:58:57.212Z,32.17
2019-04-16T03:01:36.366Z,31.75
2019-04-16T03:04:09.721Z,33.67
2019-04-16T03:06:38.751Z,31.07
2019-04-16T03:09:08.925Z,32.17
2019-04-16T03:11:38.695Z,32.10
2019-04-16T03:14:07.642Z,31.17
2019-04-16T03:16:47.484Z,32.35
2019-04-16T03:19:20.754Z,32.65
2019-04-16T03:21:49.771Z,28.83
2019-04-16T03:24:18.746Z,31.15
2019-04-16T03:26:50.496Z,29.32
2019-04-16T03:29:18.387Z,31.15
2019-04-16T03:31:47.687Z,29.72
2019-04-16T03:34:19.056Z,30.02
2019-04-16T03:36:47.333Z,33.15
2019-04-16T03:39:16.397Z,30.35
2019-04-16T03:41:45.366Z,31.70
2019-04-16T03:44:14.323Z,31.75
2019-04-16T03:46:46.006Z,28.17
2019-04-16T03:49:13.948Z,29.30
2019-04-16T03:51:42.934Z,33.40
2019-04-16T03:54:11.886Z,30.20
2019-04-16T03:56:40.857Z,30.82
2019-04-16T03:59:11.855Z,33.73
2019-04-16T04:01:45.478Z,30.23
2019-04-16T04:04:11.486Z,30.72
2019-04-16T04:06:40.627Z,32.58
2019-04-16T04:09:09.901Z,27.13
2019-04-16T04:11:41.336Z,32.90
2019-04-16T04:14:09.858Z,26.55
2019-04-16T04:16:38.814Z,30.08
2019-04-16T04:19:08.120Z,33.05
2019-04-16T04:21:37.073Z,30.37
2019-04-16T04:24:06.482Z,34.65
2019-04-16T04:26:41.087Z,30.12
2019-04-16T04:29:06.563Z,29.60
2019-04-16T04:31:35.855Z,29.57
2019-04-16T04:34:04.872Z,30.97
2019-04-16T04:36:33.925Z,29.50
2019-04-16T04:39:03.045Z,29.72
2019-04-16T04:41:32.097Z,30.50
2019-04-16T04:44:04.412Z,29.45
2019-04-16T04:46:31.722Z,29.67
2019-04-16T04:49:00.693Z,33.30
2019-04-16T04:51:29.670Z,30.50
2019-04-16T04:53:58.944Z,37.28
2019-04-16T04:56:28.588Z,36.10
2019-04-16T04:58:57.789Z,33.45
2019-04-16T05:01:27.061Z,29.12
2019-04-16T05:04:19.301Z,30.08
2019-04-16T05:06:48.142Z,29.45
2019-04-16T05:09:17.132Z,29.55
2019-04-16T05:11:48.367Z,36.55
2019-04-16T05:14:17.148Z,29.30
2019-04-16T05:16:46.370Z,31.10
2019-04-16T05:19:15.749Z,31.20
2019-04-16T05:21:49.614Z,31.40
2019-04-16T05:24:15.804Z,29.32
2019-04-16T05:26:44.754Z,35.88
2019-04-16T05:29:17.506Z,29.87
2019-04-16T05:31:44.735Z,28.45
2019-04-16T05:34:16.986Z,32.98
2019-04-16T05:36:47.702Z,30.45
2019-04-16T05:39:15.092Z,29.92
2019-04-16T05:41:44.150Z,28.38
2019-04-16T05:44:13.173Z,27.37
2019-04-16T05:46:46.288Z,27.73
2019-04-16T05:49:13.467Z,27.58
2019-04-16T05:51:42.884Z,31.17
2019-04-16T05:54:25.501Z,25.37
2019-04-16T05:56:56.113Z,27.50
2019-04-16T05:59:25.157Z,28.15
2019-04-16T06:01:57.634Z,25.90
2019-04-16T06:04:26.735Z,25.70
2019-04-16T06:06:55.701Z,30.52
2019-04-16T06:09:24.675Z,42.58
2019-04-16T06:11:53.714Z,35.52
2019-04-16T06:14:39.686Z,29.42
2019-04-16T06:17:29.116Z,25.60
2019-04-16T06:20:03.617Z,25.55
2019-04-16T06:22:39.990Z,29.95
2019-04-16T06:25:27.120Z,25.62
2019-04-16T06:28:15.563Z,28.62
2019-04-16T06:30:52.057Z,27.02
2019-04-16T06:33:22.674Z,24.95
2019-04-16T06:35:55.788Z,26.93
2019-04-16T06:38:26.480Z,26.20
2019-04-16T06:41:09.110Z,24.77
2019-04-16T06:43:45.814Z,26.75
2019-04-16T06:46:19.137Z,24.53
2019-04-16T06:48:52.768Z,24.40
2019-04-16T06:54:31.755Z,23.27
2019-04-16T06:57:04.114Z,27.27
2019-04-16T07:02:23.748Z,24.35
2019-04-16T07:04:58.298Z,25.92
2019-04-16T07:07:46.796Z,27.52
2019-04-16T07:10:16.218Z,27.27
2019-04-16T07:12:45.346Z,24.85
2019-04-16T07:15:14.590Z,22.77
2019-04-16T07:17:43.959Z,27.77
2019-04-16T07:20:14.203Z,24.67
2019-04-16T07:22:43.485Z,23.30
2019-04-16T07:25:12.591Z,24.55
2019-04-16T07:27:43.315Z,24.47
2019-04-16T07:30:19.461Z,23.77
2019-04-16T07:32:50.186Z,24.10
2019-04-16T07:35:27.366Z,24.30
2019-04-16T07:37:58.166Z,23.42
2019-04-16T07:40:28.834Z,23.35
2019-04-16T07:42:59.514Z,22.07
2019-04-16T07:45:33.345Z,21.52
2019-04-16T07:48:12.926Z,26.52
2019-04-16T07:50:46.299Z,22.40
2019-04-16T07:53:25.939Z,26.62
2019-04-16T07:55:56.617Z,26.27
2019-04-16T07:58:25.611Z,26.65
2019-04-16T08:00:54.592Z,24.00
2019-04-16T08:03:26.809Z,24.45
2019-04-16T08:05:54.259Z,21.97
2019-04-16T08:08:24.765Z,25.37
2019-04-16T08:10:54.185Z,24.63
2019-04-16T08:13:23.679Z,25.32
2019-04-16T08:15:52.670Z,23.18
2019-04-16T08:18:21.636Z,23.20
2019-04-16T08:21:01.047Z,25.57
2019-04-16T08:23:32.134Z,22.48
2019-04-16T08:26:04.641Z,23.80
2019-04-16T08:28:33.633Z,21.40
2019-04-16T08:31:03.605Z,21.05
2019-04-16T08:33:32.632Z,23.52
2019-04-16T08:36:01.600Z,22.55
2019-04-16T08:38:34.141Z,24.27
2019-04-16T08:41:01.230Z,24.10
2019-04-16T08:43:30.479Z,24.27
2019-04-16T08:46:00.284Z,23.30
2019-04-16T08:48:29.330Z,26.05
2019-04-16T08:50:59.248Z,25.23
2019-04-16T08:53:28.793Z,24.85
2019-04-16T08:55:57.768Z,23.45
2019-04-16T08:58:26.743Z,26.50
2019-04-16T09:00:55.742Z,22.85
2019-04-16T09:03:26.934Z,32.17
2019-04-16T09:05:55.434Z,24.57
2019-04-16T09:08:26.037Z,24.52
2019-04-16T09:10:55.333Z,24.15
2019-04-16T09:13:31.815Z,25.62
2019-04-16T09:16:01.481Z,23.85
2019-04-16T09:18:35.120Z,24.45
2019-04-16T09:21:06.843Z,24.25
2019-04-16T09:23:34.902Z,21.50
2019-04-16T09:26:14.165Z,22.82
2019-04-16T09:28:42.022Z,25.17
2019-04-16T09:31:12.716Z,21.17
2019-04-16T09:33:46.375Z,21.48
2019-04-16T09:36:23.054Z,24.97
2019-04-16T09:38:53.745Z,22.37
2019-04-16T09:41:27.416Z,19.73
2019-04-16T09:43:58.212Z,22.20
2019-04-16T09:46:49.614Z,25.08
2019-04-16T09:48:58.313Z,24.67
2019-04-16T09:51:27.307Z,39.53
2019-04-16T09:53:56.409Z,26.75
2019-04-16T09:59:15.706Z,21.07
2019-04-16T10:01:44.740Z,24.50
2019-04-16T10:04:15.643Z,23.85
2019-04-16T10:06:44.766Z,24.10
2019-04-16T10:09:13.770Z,22.82
2019-04-16T10:11:42.784Z,23.83
2019-04-16T10:14:11.818Z,23.75
2019-04-16T10:16:40.913Z,25.00
2019-04-16T10:19:09.967Z,24.67
2019-04-16T10:21:39.396Z,27.80
2019-04-16T10:24:13.053Z,24.05
2019-04-16T10:26:40.802Z,25.73
2019-04-16T10:29:20.199Z,21.12
2019-04-16T10:31:49.706Z,26.33
2019-04-16T10:34:18.769Z,24.77
2019-04-16T10:36:47.743Z,25.62
2019-04-16T10:39:21.739Z,22.22
2019-04-16T10:41:52.415Z,21.27
2019-04-16T10:44:41.493Z,21.05
2019-04-16T10:47:12.543Z,24.02
2019-04-16T10:49:46.250Z,27.60
2019-04-16T10:52:33.029Z,21.02
2019-04-16T10:55:04.114Z,24.18
2019-04-16T10:57:40.625Z,26.02
2019-04-16T11:00:22.862Z,22.10
2019-04-16T11:02:56.224Z,22.65
2019-04-16T11:08:13.107Z,20.17
2019-04-16T11:10:42.217Z,23.40
2019-04-16T11:13:12.967Z,26.35
2019-04-16T11:15:42.345Z,24.00
2019-04-16T11:18:11.341Z,24.47
2019-04-16T11:20:40.407Z,20.52
2019-04-16T11:23:09.611Z,23.40
2019-04-16T11:25:38.607Z,23.18
2019-04-16T11:28:07.901Z,22.90
2019-04-16T11:30:38.996Z,20.08
2019-04-16T11:33:08.148Z,20.43
2019-04-16T11:35:37.150Z,21.80
2019-04-16T11:38:06.193Z,21.33
2019-04-16T11:40:35.190Z,19.48
2019-04-16T11:43:04.276Z,22.10
2019-04-16T11:45:33.454Z,25.05
2019-04-16T11:48:02.720Z,19.23
2019-04-16T11:50:35.724Z,22.45
2019-04-16T11:53:03.369Z,21.60
2019-04-16T11:55:32.504Z,19.85
2019-04-16T11:58:01.585Z,20.40
2019-04-16T12:00:43.908Z,17.87
2019-04-16T12:03:23.415Z,19.55
2019-04-16T12:06:10.443Z,18.20
2019-04-16T12:08:57.570Z,18.12
2019-04-16T12:11:43.604Z,17.73
2019-04-16T12:14:29.888Z,15.63
2019-04-16T12:17:10.555Z,14.98
2019-04-16T12:19:57.796Z,16.97
2019-04-16T12:22:34.800Z,15.60
2019-04-16T12:25:23.052Z,13.30
2019-04-16T12:28:01.830Z,16.25
2019-04-16T12:30:41.778Z,15.38
2019-04-16T12:33:14.149Z,15.40
2019-04-16T12:35:47.761Z,15.93
2019-04-16T12:38:18.919Z,16.80
2019-04-16T12:41:01.456Z,15.53
2019-04-16T12:43:32.374Z,16.10
2019-04-16T12:46:11.938Z,14.95
2019-04-16T12:48:54.769Z,15.43
2019-04-16T12:51:31.850Z,14.30
2019-04-16T12:54:18.882Z,16.30
2019-04-16T12:56:49.916Z,14.33
2019-04-16T12:59:26.910Z,13.55
2019-04-16T13:02:01.094Z,13.95
2019-04-16T13:04:45.713Z,14.07
2019-04-16T13:07:23.349Z,14.30
2019-04-16T13:10:00.403Z,17.17
2019-04-16T13:12:32.867Z,14.65
2019-04-16T13:15:12.843Z,13.38
2019-04-16T13:18:02.045Z,15.63
2019-04-16T13:20:49.241Z,14.50
2019-04-16T13:23:22.648Z,16.30
2019-04-16T13:25:56.262Z,15.63
2019-04-16T13:28:25.234Z,14.98
2019-04-16T13:30:54.348Z,14.25
2019-04-16T13:33:23.319Z,14.50
2019-04-16T13:35:52.280Z,14.43
2019-04-16T13:38:22.943Z,12.80
2019-04-16T13:40:53.168Z,15.53
2019-04-16T13:43:36.719Z,14.63
2019-04-16T13:46:07.541Z,15.34
2019-04-16T13:48:42.126Z,16.97
2019-04-16T13:51:18.516Z,22.70
2019-04-16T13:53:45.732Z,17.12
2019-04-16T13:56:32.022Z,16.80
2019-04-16T13:59:02.643Z,16.52
2019-04-16T14:01:39.314Z,14.98
2019-04-16T14:04:07.078Z,17.05
2019-04-16T14:06:36.089Z,15.93
2019-04-16T14:09:08.387Z,16.97
2019-04-16T14:11:37.998Z,19.23
2019-04-16T14:14:08.161Z,13.45
2019-04-16T14:16:37.805Z,15.03
2019-04-16T14:19:07.273Z,14.13
2019-04-16T14:21:36.643Z,14.15
2019-04-16T14:24:05.783Z,18.65
2019-04-16T14:26:35.196Z,13.68
2019-04-16T14:29:06.808Z,12.45
2019-04-16T14:31:35.533Z,13.03
2019-04-16T14:34:09.354Z,14.33
2019-04-16T14:36:41.190Z,13.53
2019-04-16T14:39:16.424Z,15.90
2019-04-16T14:41:49.927Z,14.05
2019-04-16T14:44:18.247Z,13.38
2019-04-16T14:46:47.354Z,13.32
2019-04-16T14:49:18.326Z,14.00
2019-04-16T14:51:47.138Z,15.60
2019-04-16T14:54:29.740Z,14.78
2019-04-16T14:57:00.797Z,16.40
2019-04-16T14:59:35.517Z,15.88
2019-04-16T15:02:23.074Z,17.02
2019-04-16T15:05:02.546Z,18.35
2019-04-16T15:07:49.701Z,19.12
2019-04-16T15:10:37.243Z,16.60
2019-04-16T15:13:14.140Z,17.00
2019-04-16T15:16:08.374Z,20.75
2019-04-16T15:18:45.239Z,19.85
2019-04-16T15:21:30.810Z,21.90
2019-04-16T15:24:16.436Z,17.50
2019-04-16T15:26:53.510Z,16.15
2019-04-16T15:29:24.439Z,18.98
2019-04-16T15:32:13.352Z,22.20
2019-04-16T15:34:44.078Z,22.50
2019-04-16T15:37:17.690Z,18.20
2019-04-16T15:39:51.015Z,20.02
2019-04-16T15:42:24.102Z,17.50
2019-04-16T15:44:57.904Z,16.40
2019-04-16T15:47:32.578Z,18.57
2019-04-16T15:50:12.601Z,17.73
2019-04-16T15:52:52.441Z,19.65
2019-04-16T15:55:29.136Z,14.78
2019-04-16T15:58:09.716Z,15.20
2019-04-16T16:00:46.833Z,19.70
2019-04-16T16:03:31.721Z,12.85
2019-04-16T16:06:02.465Z,13.60
2019-04-16T16:08:39.259Z,14.50
2019-04-16T16:11:24.829Z,15.70
2019-04-16T16:13:56.645Z,14.73
2019-04-16T16:16:24.477Z,11.80
2019-04-16T16:18:53.441Z,12.68
2019-04-16T16:21:22.427Z,11.73
2019-04-16T16:23:51.460Z,13.62
2019-04-16T16:26:20.463Z,10.32
2019-04-16T16:28:49.698Z,10.78
2019-04-16T16:31:18.655Z,11.28
2019-04-16T16:33:47.632Z,15.50
2019-04-16T16:36:16.593Z,12.43
2019-04-16T16:38:48.277Z,9.68
2019-04-16T16:41:16.284Z,14.10
2019-04-16T16:43:45.277Z,11.25
2019-04-16T16:46:18.632Z,11.03
2019-04-16T16:48:48.853Z,11.60
2019-04-16T16:51:17.945Z,11.55
2019-04-16T16:53:48.671Z,9.28
2019-04-16T16:56:24.151Z,10.97
2019-04-16T16:59:02.854Z,10.63
2019-04-16T17:01:36.359Z,10.65
2019-04-16T17:04:16.109Z,10.63
2019-04-16T17:06:45.145Z,11.18
2019-04-16T17:09:30.335Z,10.93
2019-04-16T17:11:59.088Z,12.28
2019-04-16T17:14:28.148Z,11.63
2019-04-16T17:17:11.789Z,10.10
2019-04-16T17:19:28.349Z,10.23
2019-04-16T17:21:57.754Z,9.60
2019-04-16T17:24:27.181Z,9.28
2019-04-16T17:26:56.148Z,11.05
2019-04-16T17:29:25.110Z,6.83
2019-04-16T17:31:54.236Z,8.18
2019-04-16T17:34:23.276Z,8.73
2019-04-16T17:36:52.222Z,8.98
2019-04-16T17:39:29.234Z,7.50
2019-04-16T17:42:05.691Z,9.58
2019-04-16T17:44:39.038Z,9.55
2019-04-16T17:47:32.302Z,8.33
2019-04-16T17:50:02.469Z,8.48
2019-04-16T17:52:42.478Z,7.53
2019-04-16T17:55:13.108Z,7.00
2019-04-16T17:57:52.726Z,8.35
2019-04-16T18:00:41.461Z,6.00
2019-04-16T18:03:14.616Z,6.70
2019-04-16T18:05:45.233Z,5.95
2019-04-16T18:08:21.779Z,6.62
2019-04-16T18:10:58.042Z,6.90
2019-04-16T18:13:32.151Z,5.12
2019-04-16T18:16:22.042Z,6.92
2019-04-16T18:18:52.798Z,5.78
2019-04-16T18:21:23.503Z,5.90
2019-04-16T18:23:54.335Z,6.37
2019-04-16T18:26:25.093Z,6.37
2019-04-16T18:29:02.056Z,4.80
2019-04-16T18:31:42.137Z,5.67
2019-04-16T18:34:27.750Z,4.87
2019-04-16T18:36:58.618Z,3.95
2019-04-16T18:39:38.329Z,5.05
2019-04-16T18:42:09.276Z,4.65
2019-04-16T18:44:56.181Z,4.10
2019-04-16T18:47:32.978Z,6.03
2019-04-16T18:50:03.587Z,2.95
2019-04-16T18:52:32.682Z,3.33
2019-04-16T18:55:01.806Z,5.05
2019-04-16T18:57:31.259Z,5.12
2019-04-16T19:00:00.297Z,4.72
2019-04-16T19:02:30.912Z,7.50
2019-04-16T19:04:59.898Z,4.25
2019-04-16T19:07:28.938Z,5.28
2019-04-16T19:09:58.070Z,4.65
2019-04-16T19:12:27.094Z,5.25
2019-04-16T19:14:56.437Z,6.15
2019-04-16T19:17:25.751Z,3.75
2019-04-16T19:19:54.788Z,3.87
2019-04-16T19:22:23.817Z,3.70
2019-04-16T19:24:52.854Z,4.25
2019-04-16T19:27:22.185Z,3.60
2019-04-16T19:29:51.137Z,2.98
2019-04-16T19:32:20.131Z,4.92
2019-04-16T19:34:49.467Z,3.65
2019-04-16T19:37:18.434Z,3.37
2019-04-16T19:39:47.766Z,5.17
2019-04-16T19:42:16.822Z,3.77
2019-04-16T19:44:45.942Z,5.62
2019-04-16T19:47:15.038Z,3.60
2019-04-16T19:49:44.018Z,4.05
2019-04-16T19:52:14.326Z,3.50
2019-04-16T19:54:43.711Z,4.25
2019-04-16T19:57:12.735Z,3.52
2019-04-16T19:59:46.347Z,6.42
2019-04-16T20:02:12.795Z,4.53
2019-04-16T20:04:44.536Z,3.25
2019-04-16T20:07:12.429Z,4.03
2019-04-16T20:09:41.398Z,5.08
2019-04-16T20:12:10.853Z,3.25
2019-04-16T20:14:39.870Z,4.00
2019-04-16T20:17:08.884Z,4.58
2019-04-16T20:19:39.533Z,4.37
2019-04-16T20:22:08.526Z,6.40
2019-04-16T20:24:37.840Z,4.30
2019-04-16T20:27:07.042Z,4.50
2019-04-16T20:29:36.352Z,4.83
2019-04-16T20:32:05.378Z,4.33
2019-04-16T20:34:34.423Z,5.15
2019-04-16T20:37:03.386Z,4.33
2019-04-16T20:39:32.423Z,4.15
2019-04-16T20:42:01.604Z,4.17
2019-04-16T20:44:30.937Z,4.28
2019-04-16T20:47:03.598Z,5.12
2019-04-16T20:49:30.912Z,3.42
2019-04-16T20:52:02.030Z,5.30
2019-04-16T20:54:31.357Z,4.00
2019-04-16T20:57:00.410Z,4.53
2019-04-16T20:59:30.122Z,3.58
2019-04-16T21:01:59.116Z,4.40
2019-04-16T21:04:28.073Z,4.50
2019-04-16T21:06:57.145Z,5.60
2019-04-16T21:09:26.776Z,4.22
2019-04-16T21:11:57.173Z,4.17
2019-04-16T21:14:26.442Z,6.70
2019-04-16T21:16:55.409Z,5.47
2019-04-16T21:19:26.112Z,5.58
2019-04-16T21:21:56.521Z,5.20
2019-04-16T21:24:25.764Z,6.62
2019-04-16T21:26:55.004Z,6.62
2019-04-16T21:29:34.409Z,5.60
2019-04-16T21:32:03.533Z,6.12
2019-04-16T21:34:43.376Z,7.58
2019-04-16T21:37:14.052Z,4.85
2019-04-16T21:39:51.071Z,7.67
2019-04-16T21:42:18.111Z,5.17
2019-04-16T21:44:47.120Z,5.53
2019-04-16T21:47:16.104Z,6.40
2019-04-16T21:49:45.958Z,6.08
2019-04-16T21:52:15.286Z,5.37
2019-04-16T21:54:44.255Z,5.58
2019-04-16T21:57:14.339Z,6.67
2019-04-16T21:59:43.598Z,8.65
2019-04-16T22:02:17.298Z,6.22
2019-04-16T22:07:15.681Z,6.35
2019-04-16T22:09:44.649Z,5.50
2019-04-16T22:12:15.452Z,5.85
2019-04-16T22:14:44.470Z,5.83
2019-04-16T22:17:13.567Z,5.37
2019-04-16T22:19:53.987Z,7.05
2019-04-16T22:22:14.987Z,6.42
2019-04-16T22:24:43.851Z,6.78
2019-04-16T22:27:12.892Z,5.35
2019-04-16T22:29:47.305Z,5.03
2019-04-16T22:32:12.600Z,7.80
2019-04-16T22:34:41.556Z,7.42
2019-04-16T22:37:10.523Z,10.80
2019-04-16T22:39:53.137Z,5.30
2019-04-16T22:42:35.741Z,6.42
2019-04-16T22:45:08.045Z,5.87
2019-04-16T22:47:39.025Z,6.05
2019-04-16T22:50:16.453Z,5.33
2019-04-16T22:52:41.637Z,7.08
2019-04-16T22:55:09.548Z,5.30
2019-04-16T22:57:38.546Z,6.67
2019-04-16T23:00:12.926Z,5.72
2019-04-16T23:02:40.366Z,6.33
2019-04-16T23:05:09.877Z,6.28
2019-04-16T23:07:39.703Z,5.95
2019-04-16T23:10:09.441Z,5.95
2019-04-16T23:12:38.417Z,6.97
2019-04-16T23:15:09.436Z,5.78
2019-04-16T23:17:38.389Z,5.60
2019-04-16T23:20:07.664Z,5.40
2019-04-16T23:22:36.616Z,7.00
2019-04-16T23:25:06.150Z,6.95
2019-04-16T23:27:37.452Z,5.83
2019-04-16T23:30:06.760Z,5.80
2019-04-16T23:32:36.074Z,5.50
2019-04-16T23:35:09.776Z,5.37
2019-04-16T23:37:36.945Z,6.50
2019-04-16T23:40:07.472Z,5.67
2019-04-16T23:42:39.129Z,5.47
2019-04-16T23:45:10.365Z,6.75
2019-04-16T23:47:50.018Z,5.87
2019-04-16T23:50:43.791Z,5.65
2019-04-16T23:53:03.791Z,5.85
2019-04-16T23:55:39.947Z,5.85
2019-04-16T23:58:13.548Z,7.75
