createdAt,value
2022-10-04T00:03:42.132Z,11.60
2022-10-04T00:07:53.727Z,11.60
2022-10-04T00:12:03.929Z,11.60
2022-10-04T00:16:15.660Z,11.60
2022-10-04T00:20:48.814Z,11.60
2022-10-04T00:25:17.091Z,11.60
2022-10-04T00:29:34.104Z,11.50
2022-10-04T00:33:45.819Z,11.50
2022-10-04T00:38:09.505Z,11.50
2022-10-04T00:42:39.427Z,11.40
2022-10-04T00:46:50.530Z,11.40
2022-10-04T00:51:04.875Z,11.40
2022-10-04T00:55:34.703Z,11.40
2022-10-04T00:59:46.336Z,11.40
2022-10-04T01:03:57.015Z,11.40
2022-10-04T01:08:17.486Z,11.40
2022-10-04T01:12:49.095Z,11.30
2022-10-04T01:16:57.994Z,11.30
2022-10-04T01:21:30.344Z,11.30
2022-10-04T01:25:50.640Z,11.30
2022-10-04T01:29:59.290Z,11.20
2022-10-04T01:34:08.894Z,11.20
2022-10-04T01:38:17.516Z,11.20
2022-10-04T01:42:31.906Z,11.20
2022-10-04T01:46:41.403Z,11.20
2022-10-04T01:51:03.103Z,11.20
2022-10-04T01:55:14.754Z,11.20
2022-10-04T01:59:26.373Z,11.20
2022-10-04T02:03:43.638Z,11.10
2022-10-04T02:07:53.300Z,11.10
2022-10-04T02:12:03.019Z,11.10
2022-10-04T02:16:12.881Z,11.00
2022-10-04T02:20:24.387Z,11.00
2022-10-04T02:24:36.855Z,11.00
2022-10-04T02:28:45.419Z,11.00
2022-10-04T02:32:59.747Z,11.00
2022-10-04T02:37:08.948Z,11.00
2022-10-04T02:41:57.845Z,11.00
2022-10-04T02:46:29.714Z,11.00
2022-10-04T02:50:41.354Z,11.00
2022-10-04T02:55:23.187Z,10.90
2022-10-04T02:59:35.362Z,10.90
2022-10-04T03:03:46.544Z,10.90
2022-10-04T03:07:55.883Z,10.90
2022-10-04T03:12:23.814Z,11.00
2022-10-04T03:16:38.289Z,11.00
2022-10-04T03:20:47.905Z,11.00
2022-10-04T03:24:58.023Z,11.00
2022-10-04T03:29:12.057Z,11.00
2022-10-04T03:33:24.131Z,11.00
2022-10-04T03:37:35.803Z,10.90
2022-10-04T03:41:44.830Z,10.90
2022-10-04T03:45:54.526Z,10.80
2022-10-04T03:50:24.680Z,10.80
2022-10-04T03:54:35.753Z,10.80
2022-10-04T03:58:45.362Z,10.80
2022-10-04T04:03:03.238Z,10.80
2022-10-04T04:07:17.388Z,10.80
2022-10-04T04:11:29.570Z,10.80
2022-10-04T04:15:44.489Z,10.80
2022-10-04T04:19:55.508Z,10.80
2022-10-04T04:24:08.864Z,10.80
2022-10-04T04:28:36.492Z,10.70
2022-10-04T04:32:48.168Z,10.70
2022-10-04T04:36:59.522Z,10.70
2022-10-04T04:41:12.124Z,10.60
2022-10-04T04:45:25.712Z,10.70
2022-10-04T04:49:36.474Z,10.60
2022-10-04T04:53:45.191Z,10.60
2022-10-04T04:57:56.805Z,10.60
2022-10-04T05:02:05.407Z,10.60
2022-10-04T05:06:26.896Z,10.60
2022-10-04T05:10:36.091Z,10.60
2022-10-04T05:14:52.026Z,10.60
2022-10-04T05:19:05.874Z,10.50
2022-10-04T05:23:14.555Z,10.50
2022-10-04T05:27:35.299Z,10.40
2022-10-04T05:31:49.853Z,10.40
2022-10-04T05:36:16.841Z,10.30
2022-10-04T05:40:43.353Z,10.30
2022-10-04T05:44:54.683Z,10.30
2022-10-04T05:49:19.105Z,10.30
2022-10-04T05:53:35.919Z,10.30
2022-10-04T05:58:13.239Z,10.30
2022-10-04T06:02:41.438Z,10.30
2022-10-04T06:07:03.056Z,10.30
2022-10-04T06:11:34.488Z,10.20
2022-10-04T06:16:07.179Z,10.20
2022-10-04T06:20:27.912Z,10.20
2022-10-04T06:24:39.795Z,10.20
2022-10-04T06:28:51.674Z,10.30
2022-10-04T06:33:21.332Z,10.30
2022-10-04T06:37:41.726Z,10.30
2022-10-04T06:41:54.351Z,10.40
2022-10-04T06:46:18.262Z,10.40
2022-10-04T06:50:48.180Z,10.40
2022-10-04T06:55:12.460Z,10.50
2022-10-04T06:59:42.710Z,10.50
2022-10-04T07:03:59.934Z,10.60
2022-10-04T07:08:22.326Z,10.70
2022-10-04T07:12:33.530Z,10.80
2022-10-04T07:16:50.995Z,10.80
2022-10-04T07:21:19.407Z,10.90
2022-10-04T07:25:36.637Z,11.00
2022-10-04T07:29:49.305Z,11.00
2022-10-04T07:34:00.943Z,11.10
2022-10-04T07:38:16.909Z,11.00
2022-10-04T07:42:40.820Z,11.10
2022-10-04T07:46:58.455Z,11.10
2022-10-04T07:51:26.162Z,11.00
2022-10-04T07:55:52.696Z,11.00
2022-10-04T08:00:07.984Z,11.00
2022-10-04T08:04:37.653Z,11.10
2022-10-04T08:08:58.141Z,11.10
2022-10-04T08:13:22.272Z,11.30
2022-10-04T08:17:58.009Z,11.40
2022-10-04T08:22:26.648Z,11.60
2022-10-04T08:27:00.564Z,11.70
2022-10-04T08:31:28.681Z,11.70
2022-10-04T08:35:40.766Z,11.80
2022-10-04T08:40:18.446Z,11.80
2022-10-04T08:44:49.176Z,11.80
2022-10-04T08:49:03.568Z,11.90
2022-10-04T08:53:30.140Z,12.00
2022-10-04T08:58:02.052Z,12.20
2022-10-04T09:02:28.597Z,12.50
2022-10-04T09:06:53.733Z,12.60
2022-10-04T09:11:17.499Z,12.80
2022-10-04T09:15:31.885Z,12.80
2022-10-04T09:20:36.740Z,12.90
2022-10-04T09:24:37.724Z,13.10
2022-10-04T09:29:06.153Z,13.30
2022-10-04T09:33:38.757Z,13.50
2022-10-04T09:38:26.294Z,13.60
2022-10-04T09:42:47.199Z,13.70
2022-10-04T09:47:22.633Z,13.90
2022-10-04T09:51:46.350Z,14.00
2022-10-04T09:56:25.285Z,14.10
2022-10-04T10:00:47.536Z,14.20
2022-10-04T10:05:22.778Z,14.40
2022-10-04T10:09:52.365Z,14.60
2022-10-04T10:14:06.569Z,14.90
2022-10-04T10:18:39.842Z,15.10
2022-10-04T10:23:08.335Z,15.30
2022-10-04T10:27:29.536Z,15.50
2022-10-04T10:31:53.534Z,15.70
2022-10-04T10:36:07.729Z,15.90
2022-10-04T10:40:29.089Z,16.20
2022-10-04T10:45:06.799Z,16.30
2022-10-04T10:49:24.242Z,16.30
2022-10-04T10:54:07.746Z,16.50
2022-10-04T10:58:36.016Z,16.60
2022-10-04T11:03:12.217Z,16.70
2022-10-04T11:07:52.075Z,16.90
2022-10-04T11:12:18.744Z,17.00
2022-10-04T11:16:54.159Z,17.10
2022-10-04T11:21:25.861Z,17.30
2022-10-04T11:26:12.553Z,17.40
2022-10-04T11:30:27.004Z,17.50
2022-10-04T11:35:04.438Z,17.50
2022-10-04T11:39:42.544Z,17.50
2022-10-04T11:44:18.099Z,17.60
2022-10-04T11:48:47.619Z,17.70
2022-10-04T11:53:33.513Z,17.80
2022-10-04T11:57:58.168Z,17.90
2022-10-04T12:02:28.367Z,18.00
2022-10-04T12:06:54.979Z,18.00
2022-10-04T12:11:06.624Z,18.10
2022-10-04T12:15:22.117Z,18.20
2022-10-04T12:19:42.590Z,18.10
2022-10-04T12:24:05.844Z,18.20
2022-10-04T12:28:37.317Z,18.30
2022-10-04T12:33:14.674Z,18.40
2022-10-04T12:37:35.662Z,18.30
2022-10-04T12:42:12.464Z,18.30
2022-10-04T12:46:33.251Z,18.30
2022-10-04T12:51:04.037Z,18.40
2022-10-04T12:55:48.940Z,18.40
2022-10-04T13:00:23.119Z,18.50
2022-10-04T13:05:11.750Z,18.50
2022-10-04T13:09:42.023Z,18.50
2022-10-04T13:14:08.522Z,18.50
2022-10-04T13:18:42.715Z,18.40
2022-10-04T13:23:30.282Z,18.40
2022-10-04T13:27:44.651Z,18.50
2022-10-04T13:31:59.394Z,18.60
2022-10-04T13:36:11.151Z,18.60
2022-10-04T13:40:35.032Z,18.50
2022-10-04T13:44:55.487Z,18.60
2022-10-04T13:49:07.394Z,18.80
2022-10-04T13:53:54.235Z,18.90
2022-10-04T13:58:23.707Z,19.00
2022-10-04T14:02:51.825Z,19.00
2022-10-04T14:07:22.732Z,19.00
2022-10-04T14:11:49.358Z,19.00
2022-10-04T14:16:23.865Z,19.00
2022-10-04T14:21:01.294Z,19.00
2022-10-04T14:25:21.809Z,19.00
2022-10-04T14:29:34.414Z,18.90
2022-10-04T14:34:07.704Z,18.90
2022-10-04T14:38:29.086Z,18.90
2022-10-04T14:43:04.783Z,18.80
2022-10-04T14:47:37.614Z,18.70
2022-10-04T14:51:52.176Z,18.60
2022-10-04T14:56:12.589Z,18.50
2022-10-04T15:00:28.783Z,18.50
2022-10-04T15:09:31.828Z,18.30
2022-10-04T15:13:58.669Z,18.20
2022-10-04T15:18:28.257Z,18.20
2022-10-04T15:22:45.640Z,18.10
2022-10-04T15:27:08.739Z,18.00
2022-10-04T15:31:19.645Z,18.00
2022-10-04T15:35:57.875Z,17.90
2022-10-04T15:40:21.760Z,17.80
2022-10-04T15:44:50.866Z,17.70
2022-10-04T15:49:17.869Z,17.70
2022-10-04T15:53:46.351Z,17.70
2022-10-04T15:58:02.602Z,17.70
2022-10-04T16:02:18.847Z,17.70
2022-10-04T16:06:30.932Z,17.60
2022-10-04T16:11:02.242Z,17.50
2022-10-04T16:15:23.218Z,17.40
2022-10-04T16:19:47.970Z,17.20
2022-10-04T16:24:22.256Z,17.10
2022-10-04T16:28:48.986Z,17.00
2022-10-04T16:33:05.040Z,16.90
2022-10-04T16:37:28.671Z,16.80
2022-10-04T16:41:44.420Z,16.70
2022-10-04T16:46:17.298Z,16.60
2022-10-04T16:50:57.939Z,16.50
2022-10-04T16:55:27.949Z,16.40
2022-10-04T16:59:43.229Z,16.30
2022-10-04T17:04:07.392Z,16.20
2022-10-04T17:08:21.787Z,16.00
2022-10-04T17:12:54.318Z,15.90
2022-10-04T17:17:18.073Z,15.80
2022-10-04T17:21:35.441Z,15.70
2022-10-04T17:25:53.075Z,15.60
2022-10-04T17:30:07.599Z,15.50
2022-10-04T17:34:48.120Z,15.40
2022-10-04T17:39:05.219Z,15.30
2022-10-04T17:43:41.236Z,15.20
2022-10-04T17:48:30.426Z,15.00
2022-10-04T17:53:02.991Z,14.90
2022-10-04T17:57:18.598Z,14.80
2022-10-04T18:01:30.317Z,14.70
2022-10-04T18:05:56.593Z,14.60
2022-10-04T18:10:26.418Z,14.60
2022-10-04T18:14:46.565Z,14.50
2022-10-04T18:19:15.965Z,14.40
2022-10-04T18:23:36.213Z,14.30
2022-10-04T18:28:04.453Z,14.20
2022-10-04T18:32:31.459Z,14.10
2022-10-04T18:36:55.506Z,14.10
2022-10-04T18:41:23.179Z,14.00
2022-10-04T18:46:01.500Z,14.10
2022-10-04T18:50:22.102Z,14.00
2022-10-04T18:54:40.875Z,13.90
2022-10-04T18:59:22.159Z,13.90
2022-10-04T19:03:42.678Z,13.90
2022-10-04T19:08:20.123Z,13.80
2022-10-04T19:13:05.471Z,13.80
2022-10-04T19:17:28.975Z,13.70
2022-10-04T19:22:01.871Z,13.70
2022-10-04T19:26:37.594Z,13.70
2022-10-04T19:31:01.723Z,13.60
2022-10-04T19:35:35.075Z,13.60
2022-10-04T19:39:54.278Z,13.50
2022-10-04T19:44:34.566Z,13.60
2022-10-04T19:48:50.554Z,13.50
2022-10-04T19:53:02.196Z,13.50
2022-10-04T19:57:13.824Z,13.50
2022-10-04T20:01:26.696Z,13.40
2022-10-04T20:05:36.852Z,13.30
2022-10-04T20:10:05.025Z,13.30
2022-10-04T20:14:21.283Z,13.30
2022-10-04T20:18:35.858Z,13.20
2022-10-04T20:22:56.339Z,13.20
2022-10-04T20:27:12.023Z,13.20
2022-10-04T20:31:27.899Z,13.10
2022-10-04T20:36:09.318Z,13.10
2022-10-04T20:40:42.288Z,13.10
2022-10-04T20:44:56.484Z,13.00
2022-10-04T20:49:08.641Z,13.00
2022-10-04T20:53:32.169Z,12.90
2022-10-04T20:57:41.014Z,12.90
2022-10-04T21:02:08.752Z,12.90
2022-10-04T21:06:24.808Z,12.80
2022-10-04T21:10:33.560Z,12.80
2022-10-04T21:14:43.924Z,12.70
2022-10-04T21:18:52.415Z,12.60
2022-10-04T21:23:12.210Z,12.60
2022-10-04T21:27:43.828Z,12.60
2022-10-04T21:31:52.446Z,12.70
2022-10-04T21:36:00.983Z,12.60
2022-10-04T21:40:09.959Z,12.60
2022-10-04T21:44:18.539Z,12.60
2022-10-04T21:48:27.441Z,12.50
2022-10-04T21:52:36.472Z,12.50
2022-10-04T21:57:04.395Z,12.50
2022-10-04T22:01:13.273Z,12.50
2022-10-04T22:05:21.916Z,12.50
2022-10-04T22:09:30.483Z,12.50
2022-10-04T22:13:39.533Z,12.50
2022-10-04T22:17:48.100Z,12.40
2022-10-04T22:21:56.948Z,12.40
2022-10-04T22:26:08.576Z,12.30
2022-10-04T22:30:36.566Z,12.30
2022-10-04T22:34:45.128Z,12.30
2022-10-04T22:39:14.994Z,12.30
2022-10-04T22:43:23.624Z,12.30
2022-10-04T22:47:33.059Z,12.40
2022-10-04T22:51:43.568Z,12.40
2022-10-04T22:56:12.432Z,12.40
2022-10-04T23:00:21.085Z,12.40
2022-10-04T23:04:29.725Z,12.40
2022-10-04T23:08:38.398Z,12.30
2022-10-04T23:12:49.451Z,12.40
2022-10-04T23:16:58.337Z,12.40
2022-10-04T23:21:15.683Z,12.40
2022-10-04T23:25:27.781Z,12.50
2022-10-04T23:29:36.414Z,12.50
2022-10-04T23:33:45.067Z,12.50
2022-10-04T23:37:54.265Z,12.60
2022-10-04T23:42:05.068Z,12.60
2022-10-04T23:46:19.511Z,12.60
2022-10-04T23:50:34.142Z,12.70
2022-10-04T23:54:42.841Z,12.70
2022-10-04T23:59:12.295Z,12.70
