createdAt,value
2018-08-12T00:00:36.452Z,1011.41
2018-08-12T00:01:16.840Z,1011.37
2018-08-12T00:01:57.270Z,1011.41
2018-08-12T00:02:37.656Z,1011.42
2018-08-12T00:03:18.066Z,1011.4
2018-08-12T00:03:58.477Z,1011.38
2018-08-12T00:04:38.940Z,1011.38
2018-08-12T00:05:19.281Z,1011.37
2018-08-12T00:05:59.752Z,1011.38
2018-08-12T00:06:40.245Z,1011.35
2018-08-12T00:07:20.651Z,1011.35
2018-08-12T00:08:01.114Z,1011.33
2018-08-12T00:08:41.544Z,1011.34
2018-08-12T00:09:21.922Z,1011.35
2018-08-12T00:10:02.342Z,1011.38
2018-08-12T00:10:42.758Z,1011.37
2018-08-12T00:11:23.155Z,1011.36
2018-08-12T00:12:03.610Z,1011.32
2018-08-12T00:12:43.954Z,1011.34
2018-08-12T00:13:24.358Z,1011.35
2018-08-12T00:14:04.826Z,1011.36
2018-08-12T00:14:45.232Z,1011.34
2018-08-12T00:15:25.614Z,1011.35
2018-08-12T00:16:06.125Z,1011.37
2018-08-12T00:16:46.450Z,1011.39
2018-08-12T00:17:26.919Z,1011.37
2018-08-12T00:18:07.262Z,1011.36
2018-08-12T00:18:47.656Z,1011.35
2018-08-12T00:19:28.138Z,1011.37
2018-08-12T00:20:08.494Z,1011.33
2018-08-12T00:20:48.941Z,1011.34
2018-08-12T00:21:29.344Z,1011.39
2018-08-12T00:22:09.681Z,1011.37
2018-08-12T00:22:50.119Z,1011.33
2018-08-12T00:23:30.556Z,1011.35
2018-08-12T00:24:11.016Z,1011.32
2018-08-12T00:24:51.383Z,1011.28
2018-08-12T00:25:31.811Z,1011.29
2018-08-12T00:26:12.227Z,1011.25
2018-08-12T00:26:52.628Z,1011.22
2018-08-12T00:27:33.015Z,1011.21
2018-08-12T00:28:13.432Z,1011.25
2018-08-12T00:28:53.826Z,1011.25
2018-08-12T00:30:54.767Z,1011.24
2018-08-12T00:31:42.798Z,1011.1
2018-08-12T00:32:22.063Z,1011.18
2018-08-12T00:33:02.460Z,1011.14
2018-08-12T00:33:42.853Z,1011.15
2018-08-12T00:34:23.363Z,1011.12
2018-08-12T00:35:03.682Z,1011.11
2018-08-12T00:35:44.076Z,1011.09
2018-08-12T00:36:24.590Z,1011.11
2018-08-12T00:37:04.994Z,1011.09
2018-08-12T00:39:05.379Z,1011.11
2018-08-12T00:39:46.719Z,1011.08
2018-08-12T00:40:27.081Z,1011.1
2018-08-12T00:41:07.444Z,1011.08
2018-08-12T00:41:47.858Z,1011.05
2018-08-12T00:42:28.301Z,1011.05
2018-08-12T00:43:08.746Z,1011.05
2018-08-12T00:43:49.231Z,1011.01
2018-08-12T00:44:29.664Z,1011.02
2018-08-12T00:45:10.039Z,1011.01
2018-08-12T00:45:50.398Z,1011.02
2018-08-12T00:46:30.835Z,1010.97
2018-08-12T00:47:11.269Z,1010.97
2018-08-12T00:47:51.684Z,1010.99
2018-08-12T00:48:32.085Z,1010.97
2018-08-12T00:49:12.459Z,1011
2018-08-12T00:49:52.880Z,1010.94
2018-08-12T00:50:33.314Z,1010.95
2018-08-12T00:51:13.673Z,1010.96
2018-08-12T00:51:54.126Z,1010.99
2018-08-12T00:52:34.570Z,1010.98
2018-08-12T00:53:15.009Z,1010.97
2018-08-12T00:53:55.372Z,1010.94
2018-08-12T00:54:35.826Z,1010.95
2018-08-12T00:55:16.236Z,1010.94
2018-08-12T00:55:56.608Z,1010.97
2018-08-12T00:56:37.022Z,1010.94
2018-08-12T00:57:17.446Z,1010.96
2018-08-12T00:57:57.840Z,1010.96
2018-08-12T01:00:13.914Z,1010.95
2018-08-12T01:00:55.506Z,1010.95
2018-08-12T01:01:35.845Z,1010.96
2018-08-12T01:02:16.281Z,1010.98
2018-08-12T01:02:56.668Z,1010.94
2018-08-12T01:05:28.685Z,1010.92
2018-08-12T01:06:09.368Z,1010.89
2018-08-12T01:06:49.748Z,1010.9
2018-08-12T01:07:30.143Z,1010.89
2018-08-12T01:08:10.534Z,1010.9
2018-08-12T01:08:50.979Z,1010.9
2018-08-12T01:09:31.452Z,1010.9
2018-08-12T01:10:11.877Z,1010.85
2018-08-12T01:10:52.228Z,1010.85
2018-08-12T01:11:32.626Z,1010.84
2018-08-12T01:12:13.068Z,1010.84
2018-08-12T01:12:53.478Z,1010.8
2018-08-12T01:13:33.840Z,1010.82
2018-08-12T01:14:14.284Z,1010.83
2018-08-12T01:14:54.716Z,1010.79
2018-08-12T01:15:35.082Z,1010.82
2018-08-12T01:16:16.903Z,1010.78
2018-08-12T01:16:57.285Z,1010.78
2018-08-12T01:17:37.792Z,1010.82
2018-08-12T01:18:18.212Z,1010.76
2018-08-12T01:18:58.606Z,1010.76
2018-08-12T01:19:39.077Z,1010.74
2018-08-12T01:20:19.544Z,1010.76
2018-08-12T01:20:59.967Z,1010.75
2018-08-12T01:21:40.452Z,1010.73
2018-08-12T01:22:20.756Z,1010.73
2018-08-12T01:23:04.465Z,1010.72
2018-08-12T01:23:43.832Z,1010.75
2018-08-12T01:24:24.224Z,1010.7
2018-08-12T01:25:04.644Z,1010.72
2018-08-12T01:25:45.063Z,1010.69
2018-08-12T01:26:25.496Z,1010.66
2018-08-12T01:27:05.931Z,1010.68
2018-08-12T01:27:46.453Z,1010.65
2018-08-12T01:28:26.803Z,1010.65
2018-08-12T01:29:07.293Z,1010.64
2018-08-12T01:29:47.651Z,1010.62
2018-08-12T01:30:28.075Z,1010.6
2018-08-12T01:31:08.551Z,1010.62
2018-08-12T01:31:48.965Z,1010.63
2018-08-12T01:32:29.395Z,1010.59
2018-08-12T01:33:09.751Z,1010.64
2018-08-12T01:33:52.135Z,1010.62
2018-08-12T01:34:32.471Z,1010.6
2018-08-12T01:35:12.868Z,1010.61
2018-08-12T01:35:53.292Z,1010.6
2018-08-12T01:36:33.720Z,1010.6
2018-08-12T01:37:14.115Z,1010.61
2018-08-12T01:37:54.512Z,1010.59
2018-08-12T01:38:34.952Z,1010.61
2018-08-12T01:39:15.319Z,1010.59
2018-08-12T01:39:55.720Z,1010.58
2018-08-12T01:40:36.152Z,1010.58
2018-08-12T01:41:16.504Z,1010.6
2018-08-12T01:41:56.920Z,1010.61
2018-08-12T01:42:37.426Z,1010.6
2018-08-12T01:43:17.718Z,1010.58
2018-08-12T01:43:58.148Z,1010.58
2018-08-12T01:44:38.628Z,1010.59
2018-08-12T01:45:18.987Z,1010.58
2018-08-12T01:45:59.410Z,1010.59
2018-08-12T01:46:39.764Z,1010.55
2018-08-12T01:47:20.212Z,1010.59
2018-08-12T01:48:00.646Z,1010.57
2018-08-12T01:48:41.041Z,1010.59
2018-08-12T01:49:21.527Z,1010.54
2018-08-12T01:50:02.005Z,1010.58
2018-08-12T01:50:42.289Z,1010.56
2018-08-12T01:51:22.716Z,1010.56
2018-08-12T01:52:03.127Z,1010.52
2018-08-12T01:52:43.567Z,1010.49
2018-08-12T01:53:23.985Z,1010.47
2018-08-12T01:54:04.400Z,1010.49
2018-08-12T01:54:44.982Z,1010.5
2018-08-12T01:55:25.360Z,1010.5
2018-08-12T01:56:05.782Z,1010.55
2018-08-12T01:56:46.265Z,1010.52
2018-08-12T01:57:26.661Z,1010.55
2018-08-12T01:58:07.088Z,1010.54
2018-08-12T01:58:47.440Z,1010.54
2018-08-12T01:59:27.848Z,1010.52
2018-08-12T02:00:08.242Z,1010.56
2018-08-12T02:00:48.957Z,1010.56
2018-08-12T02:01:29.341Z,1010.54
2018-08-12T02:02:09.810Z,1010.55
2018-08-12T02:02:50.197Z,1010.52
2018-08-12T02:03:30.614Z,1010.48
2018-08-12T02:04:11.029Z,1010.52
2018-08-12T02:04:51.476Z,1010.48
2018-08-12T02:05:32.639Z,1010.51
2018-08-12T02:06:13.071Z,1010.49
2018-08-12T02:06:53.445Z,1010.48
2018-08-12T02:07:33.882Z,1010.48
2018-08-12T02:08:14.236Z,1010.48
2018-08-12T02:08:54.627Z,1010.5
2018-08-12T02:09:35.061Z,1010.49
2018-08-12T02:10:15.467Z,1010.45
2018-08-12T02:10:55.879Z,1010.48
2018-08-12T02:11:36.353Z,1010.49
2018-08-12T02:12:16.732Z,1010.49
2018-08-12T02:12:57.125Z,1010.42
2018-08-12T02:13:37.517Z,1010.46
2018-08-12T02:14:17.932Z,1010.46
2018-08-12T02:14:58.314Z,1010.42
2018-08-12T02:15:38.734Z,1010.37
2018-08-12T02:16:19.162Z,1010.4
2018-08-12T02:16:59.592Z,1010.37
2018-08-12T02:17:40.093Z,1010.37
2018-08-12T02:18:21.076Z,1010.37
2018-08-12T02:19:04.120Z,1010.37
2018-08-12T02:19:44.602Z,1010.36
2018-08-12T02:20:25.065Z,1010.35
2018-08-12T02:21:05.397Z,1010.4
2018-08-12T02:21:45.765Z,1010.41
2018-08-12T02:22:26.249Z,1010.35
2018-08-12T02:23:06.554Z,1010.38
2018-08-12T02:23:46.990Z,1010.38
2018-08-12T02:24:27.465Z,1010.4
2018-08-12T02:25:07.848Z,1010.36
2018-08-12T02:25:48.339Z,1010.35
2018-08-12T02:26:28.687Z,1010.4
2018-08-12T02:27:09.053Z,1010.36
2018-08-12T02:27:49.551Z,1010.36
2018-08-12T02:28:30.104Z,1010.31
2018-08-12T02:29:10.491Z,1010.34
2018-08-12T02:29:50.874Z,1010.34
2018-08-12T02:30:31.254Z,1010.3
2018-08-12T02:31:12.387Z,1010.31
2018-08-12T02:31:52.303Z,1010.29
2018-08-12T02:32:32.708Z,1010.25
2018-08-12T02:33:13.074Z,1010.27
2018-08-12T02:33:53.490Z,1010.28
2018-08-12T02:34:33.935Z,1010.22
2018-08-12T02:35:14.415Z,1010.23
2018-08-12T02:35:54.792Z,1010.23
2018-08-12T02:36:35.153Z,1010.22
2018-08-12T02:37:15.573Z,1010.2
2018-08-12T02:37:55.968Z,1010.22
2018-08-12T02:38:36.368Z,1010.22
2018-08-12T02:39:16.818Z,1010.18
2018-08-12T02:39:57.252Z,1010.18
2018-08-12T02:40:37.580Z,1010.16
2018-08-12T02:41:18.023Z,1010.17
2018-08-12T02:41:58.391Z,1010.15
2018-08-12T02:42:38.825Z,1010.12
2018-08-12T02:43:19.160Z,1010.1
2018-08-12T02:43:59.577Z,1010.11
2018-08-12T02:44:40.047Z,1010.06
2018-08-12T02:45:20.411Z,1010.06
2018-08-12T02:46:00.911Z,1010.07
2018-08-12T02:46:41.333Z,1010.06
2018-08-12T02:47:21.856Z,1010.04
2018-08-12T02:48:02.685Z,1010
2018-08-12T02:48:45.504Z,1009.96
2018-08-12T02:49:25.708Z,1009.96
2018-08-12T02:50:06.410Z,1009.92
2018-08-12T02:50:46.837Z,1009.91
2018-08-12T02:51:27.746Z,1009.89
2018-08-12T02:52:08.216Z,1009.86
2018-08-12T02:52:48.650Z,1009.88
2018-08-12T02:55:23.119Z,1009.82
2018-08-12T02:56:12.760Z,1009.8
2018-08-12T02:56:51.213Z,1009.77
2018-08-12T02:57:31.619Z,1009.78
2018-08-12T02:58:12.128Z,1009.78
2018-08-12T02:58:52.612Z,1009.77
2018-08-12T02:59:33.026Z,1009.76
2018-08-12T03:00:13.446Z,1009.78
2018-08-12T03:00:53.904Z,1009.76
2018-08-12T03:01:34.322Z,1009.76
2018-08-12T03:02:14.683Z,1009.7
2018-08-12T03:02:55.108Z,1009.71
2018-08-12T03:03:35.634Z,1009.72
2018-08-12T03:04:16.061Z,1009.74
2018-08-12T03:04:56.365Z,1009.73
2018-08-12T03:05:36.903Z,1009.73
2018-08-12T03:06:17.761Z,1009.76
2018-08-12T03:06:58.392Z,1009.71
2018-08-12T03:07:39.008Z,1009.73
2018-08-12T03:08:19.447Z,1009.74
2018-08-12T03:08:59.933Z,1009.76
2018-08-12T03:09:40.592Z,1009.71
2018-08-12T03:10:20.915Z,1009.7
2018-08-12T03:11:01.609Z,1009.73
2018-08-12T03:11:42.216Z,1009.72
2018-08-12T03:12:22.415Z,1009.69
2018-08-12T03:13:02.886Z,1009.69
2018-08-12T03:13:43.421Z,1009.71
2018-08-12T03:14:23.697Z,1009.67
2018-08-12T03:15:04.320Z,1009.67
2018-08-12T03:15:44.675Z,1009.66
2018-08-12T03:16:25.131Z,1009.67
2018-08-12T03:17:05.477Z,1009.64
2018-08-12T03:17:46.288Z,1009.65
2018-08-12T03:18:26.626Z,1009.64
2018-08-12T03:20:28.588Z,1009.61
2018-08-12T03:21:08.471Z,1009.61
2018-08-12T03:21:50.158Z,1009.62
2018-08-12T03:22:30.701Z,1009.61
2018-08-12T03:23:11.042Z,1009.61
2018-08-12T03:23:51.561Z,1009.57
2018-08-12T03:24:31.908Z,1009.57
2018-08-12T03:25:15.897Z,1009.59
2018-08-12T03:25:56.186Z,1009.59
2018-08-12T03:26:38.442Z,1009.54
2018-08-12T03:27:18.843Z,1009.54
2018-08-12T03:27:59.202Z,1009.56
2018-08-12T03:28:39.917Z,1009.53
2018-08-12T03:29:20.561Z,1009.51
2018-08-12T03:30:00.973Z,1009.48
2018-08-12T03:30:41.375Z,1009.53
2018-08-12T03:31:21.822Z,1009.45
2018-08-12T03:32:02.192Z,1009.51
2018-08-12T03:32:42.723Z,1009.51
2018-08-12T03:33:23.160Z,1009.48
2018-08-12T03:34:03.462Z,1009.48
2018-08-12T03:34:43.951Z,1009.47
2018-08-12T03:35:24.246Z,1009.46
2018-08-12T03:36:04.694Z,1009.48
2018-08-12T03:36:46.189Z,1009.44
2018-08-12T03:37:26.518Z,1009.43
2018-08-12T03:38:07.076Z,1009.43
2018-08-12T03:38:47.485Z,1009.43
2018-08-12T03:39:28.017Z,1009.4
2018-08-12T03:40:08.393Z,1009.36
2018-08-12T03:40:49.736Z,1009.42
2018-08-12T03:41:30.140Z,1009.35
2018-08-12T03:42:10.518Z,1009.36
2018-08-12T03:42:50.938Z,1009.38
2018-08-12T03:43:31.364Z,1009.34
2018-08-12T03:44:11.831Z,1009.32
2018-08-12T03:44:54.158Z,1009.32
2018-08-12T03:45:34.442Z,1009.24
2018-08-12T03:46:14.859Z,1009.27
2018-08-12T03:46:58.080Z,1009.21
2018-08-12T03:47:37.854Z,1009.27
2018-08-12T03:48:18.281Z,1009.22
2018-08-12T03:48:58.746Z,1009.22
2018-08-12T03:49:39.090Z,1009.22
2018-08-12T03:50:19.507Z,1009.24
2018-08-12T03:50:59.876Z,1009.21
2018-08-12T03:51:40.330Z,1009.21
2018-08-12T03:52:20.741Z,1009.2
2018-08-12T03:53:01.201Z,1009.2
2018-08-12T03:53:41.604Z,1009.17
2018-08-12T03:54:22.033Z,1009.18
2018-08-12T03:55:02.425Z,1009.13
2018-08-12T03:55:42.878Z,1009.15
2018-08-12T03:56:23.334Z,1009.17
2018-08-12T03:57:04.239Z,1009.18
2018-08-12T03:57:45.018Z,1009.17
2018-08-12T03:58:25.250Z,1009.19
2018-08-12T03:59:05.689Z,1009.17
2018-08-12T03:59:46.105Z,1009.19
2018-08-12T04:00:26.500Z,1009.2
2018-08-12T04:01:06.908Z,1009.19
2018-08-12T04:01:47.322Z,1009.26
2018-08-12T04:02:27.856Z,1009.24
2018-08-12T04:03:08.957Z,1009.27
2018-08-12T04:03:49.211Z,1009.23
2018-08-12T04:04:29.645Z,1009.28
2018-08-12T04:05:10.080Z,1009.29
2018-08-12T04:05:50.537Z,1009.25
2018-08-12T04:06:30.928Z,1009.24
2018-08-12T04:07:11.304Z,1009.28
2018-08-12T04:07:51.699Z,1009.23
2018-08-12T04:08:34.805Z,1009.25
2018-08-12T04:09:17.874Z,1009.28
2018-08-12T04:09:58.289Z,1009.28
2018-08-12T04:10:38.711Z,1009.29
2018-08-12T04:11:19.168Z,1009.26
2018-08-12T04:11:59.684Z,1009.28
2018-08-12T04:12:40.006Z,1009.25
2018-08-12T04:13:20.402Z,1009.23
2018-08-12T04:14:00.901Z,1009.28
2018-08-12T04:14:41.279Z,1009.22
2018-08-12T04:15:21.650Z,1009.22
2018-08-12T04:16:02.134Z,1009.21
2018-08-12T04:16:42.568Z,1009.2
2018-08-12T04:21:00.653Z,1009.15
2018-08-12T04:21:44.572Z,1009.14
2018-08-12T04:22:26.518Z,1009.14
2018-08-12T04:23:06.971Z,1009.14
2018-08-12T04:23:47.398Z,1009.12
2018-08-12T04:24:27.792Z,1009.17
2018-08-12T04:25:08.204Z,1009.19
2018-08-12T04:25:48.588Z,1009.18
2018-08-12T04:26:29.000Z,1009.21
2018-08-12T05:14:05.689Z,1009.09
2018-08-12T05:14:47.998Z,1009.09
2018-08-12T05:15:28.343Z,1009.1
2018-08-12T05:16:08.830Z,1009.1
2018-08-12T05:16:49.167Z,1009.08
2018-08-12T05:17:29.591Z,1009.1
2018-08-12T05:18:10.012Z,1009.1
2018-08-12T05:18:50.426Z,1009.12
2018-08-12T05:19:30.802Z,1009.14
2018-08-12T05:20:11.221Z,1009.14
2018-08-12T05:20:51.564Z,1009.14
2018-08-12T05:21:32.078Z,1009.12
2018-08-12T05:22:14.589Z,1009.1
2018-08-12T05:22:55.122Z,1009.11
2018-08-12T05:23:35.765Z,1009.11
2018-08-12T05:24:15.879Z,1009.08
2018-08-12T05:24:56.292Z,1009.09
2018-08-12T05:25:36.876Z,1009.09
2018-08-12T05:26:17.221Z,1009.03
2018-08-12T05:26:57.647Z,1009.07
2018-08-12T05:27:38.082Z,1009.04
2018-08-12T05:28:18.485Z,1009.04
2018-08-12T05:28:58.928Z,1009.05
2018-08-12T05:29:39.299Z,1009.03
2018-08-12T05:30:19.685Z,1009.02
2018-08-12T05:31:00.378Z,1009.04
2018-08-12T05:31:40.774Z,1009.02
2018-08-12T05:32:21.199Z,1008.98
2018-08-12T05:33:01.640Z,1008.98
2018-08-12T05:33:42.085Z,1008.98
2018-08-12T05:34:22.530Z,1009
2018-08-12T05:35:03.967Z,1009.01
2018-08-12T05:35:44.415Z,1008.95
2018-08-12T05:36:24.862Z,1009.01
2018-08-12T05:37:05.365Z,1008.98
2018-08-12T05:37:45.847Z,1009.03
2018-08-12T05:38:26.228Z,1009.03
2018-08-12T05:39:06.690Z,1009.03
2018-08-12T05:39:47.097Z,1009.06
2018-08-12T05:40:27.435Z,1009.06
2018-08-12T05:42:49.929Z,1009.12
2018-08-12T05:43:38.012Z,1009.06
2018-08-12T05:44:17.391Z,1009.08
2018-08-12T05:44:58.443Z,1009.06
2018-08-12T05:45:38.322Z,1009.08
2018-08-12T05:46:18.759Z,1009.05
2018-08-12T05:46:59.176Z,1009
2018-08-12T05:47:39.607Z,1009.02
2018-08-12T05:48:19.996Z,1009
2018-08-12T05:49:00.455Z,1008.99
2018-08-12T05:49:40.862Z,1008.99
2018-08-12T05:50:21.231Z,1009
2018-08-12T05:51:01.739Z,1009
2018-08-12T05:51:42.652Z,1008.93
2018-08-12T05:52:22.992Z,1008.96
2018-08-12T05:54:36.301Z,1008.88
2018-08-12T05:55:16.771Z,1008.88
2018-08-12T05:55:57.261Z,1008.87
2018-08-12T05:56:37.566Z,1008.88
2018-08-12T05:58:30.446Z,1008.79
2018-08-12T05:59:10.567Z,1008.79
2018-08-12T05:59:51.019Z,1008.78
2018-08-12T06:00:31.379Z,1008.81
2018-08-12T06:01:11.809Z,1008.87
2018-08-12T06:01:52.193Z,1008.94
2018-08-12T06:02:32.864Z,1008.91
2018-08-12T06:03:13.239Z,1008.92
2018-08-12T06:03:53.613Z,1008.93
2018-08-12T06:04:34.113Z,1008.93
2018-08-12T06:05:14.525Z,1008.94
2018-08-12T06:05:54.939Z,1008.96
2018-08-12T06:06:35.379Z,1008.95
2018-08-12T06:07:15.747Z,1008.93
2018-08-12T06:07:56.184Z,1008.9
2018-08-12T06:08:36.666Z,1008.93
2018-08-12T06:09:17.524Z,1008.95
2018-08-12T06:09:57.819Z,1008.98
2018-08-12T06:10:38.435Z,1008.96
2018-08-12T06:11:18.939Z,1008.99
2018-08-12T06:11:59.188Z,1009.02
2018-08-12T06:12:39.870Z,1008.92
2018-08-12T06:13:20.290Z,1008.94
2018-08-12T06:14:00.657Z,1008.93
2018-08-12T06:14:41.219Z,1008.99
2018-08-12T06:15:21.524Z,1008.97
2018-08-12T06:17:51.352Z,1008.96
2018-08-12T06:18:31.269Z,1008.89
2018-08-12T06:19:11.710Z,1008.88
2018-08-12T06:19:52.065Z,1008.87
2018-08-12T06:20:32.662Z,1008.87
2018-08-12T06:21:13.012Z,1008.88
2018-08-12T06:21:53.417Z,1008.88
2018-08-12T06:22:33.907Z,1008.92
2018-08-12T06:23:14.214Z,1008.94
2018-08-12T06:23:54.670Z,1008.9
2018-08-12T06:24:35.092Z,1008.87
2018-08-12T06:25:15.530Z,1008.92
2018-08-12T06:25:56.048Z,1008.92
2018-08-12T06:26:36.369Z,1008.94
2018-08-12T06:27:16.811Z,1008.99
2018-08-12T06:27:57.243Z,1008.92
2018-08-12T06:28:37.596Z,1008.93
2018-08-12T06:29:18.035Z,1008.97
2018-08-12T06:29:58.410Z,1008.92
2018-08-12T06:30:38.836Z,1008.88
2018-08-12T06:31:19.539Z,1008.88
2018-08-12T06:31:59.775Z,1008.93
2018-08-12T06:32:40.339Z,1008.86
2018-08-12T06:33:20.752Z,1008.82
2018-08-12T06:34:01.174Z,1008.85
2018-08-12T06:34:41.567Z,1008.8
2018-08-12T06:35:22.031Z,1008.78
2018-08-12T06:36:02.909Z,1008.77
2018-08-12T06:36:43.260Z,1008.77
2018-08-12T06:37:23.711Z,1008.79
2018-08-12T06:38:04.124Z,1008.8
2018-08-12T06:38:44.568Z,1008.78
2018-08-12T06:39:24.967Z,1008.76
2018-08-12T06:40:05.340Z,1008.73
2018-08-12T06:40:45.844Z,1008.7
2018-08-12T06:41:26.217Z,1008.7
2018-08-12T06:42:06.600Z,1008.71
2018-08-12T06:42:48.336Z,1008.68
2018-08-12T06:43:28.772Z,1008.65
2018-08-12T06:44:09.180Z,1008.66
2018-08-12T06:44:49.638Z,1008.67
2018-08-12T06:45:30.107Z,1008.67
2018-08-12T06:46:10.512Z,1008.69
2018-08-12T06:46:51.028Z,1008.67
2018-08-12T06:47:31.345Z,1008.71
2018-08-12T06:48:14.830Z,1008.65
2018-08-12T06:48:54.340Z,1008.67
2018-08-12T06:49:34.749Z,1008.62
2018-08-12T06:50:15.124Z,1008.62
2018-08-12T06:50:55.720Z,1008.61
2018-08-12T06:51:36.055Z,1008.63
2018-08-12T06:52:16.520Z,1008.66
2018-08-12T06:52:57.002Z,1008.65
2018-08-12T06:53:37.447Z,1008.63
2018-08-12T06:54:18.252Z,1008.61
2018-08-12T06:54:58.435Z,1008.62
2018-08-12T06:55:38.878Z,1008.57
2018-08-12T06:56:19.375Z,1008.59
2018-08-12T06:56:59.731Z,1008.6
2018-08-12T06:59:20.247Z,1008.61
2018-08-12T07:00:00.474Z,1008.64
2018-08-12T07:00:40.926Z,1008.59
2018-08-12T07:01:21.328Z,1008.61
2018-08-12T07:02:01.761Z,1008.62
2018-08-12T07:02:42.260Z,1008.62
2018-08-12T07:03:22.610Z,1008.59
2018-08-12T07:04:03.055Z,1008.58
2018-08-12T07:04:43.456Z,1008.6
2018-08-12T07:05:24.029Z,1008.62
2018-08-12T07:06:04.432Z,1008.57
2018-08-12T07:06:44.818Z,1008.57
2018-08-12T07:07:25.316Z,1008.56
2018-08-12T07:08:05.731Z,1008.57
2018-08-12T07:08:46.146Z,1008.57
2018-08-12T07:09:26.542Z,1008.6
2018-08-12T07:10:07.062Z,1008.55
2018-08-12T07:10:48.009Z,1008.6
2018-08-12T07:11:28.883Z,1008.56
2018-08-12T07:12:09.277Z,1008.59
2018-08-12T07:12:49.778Z,1008.57
2018-08-12T07:13:30.404Z,1008.56
2018-08-12T07:14:10.718Z,1008.54
2018-08-12T07:14:51.150Z,1008.52
2018-08-12T07:15:31.673Z,1008.56
2018-08-12T07:16:12.400Z,1008.56
2018-08-12T07:16:52.857Z,1008.58
2018-08-12T07:17:33.224Z,1008.57
2018-08-12T07:18:13.643Z,1008.5
2018-08-12T07:18:54.136Z,1008.51
2018-08-12T07:19:34.541Z,1008.52
2018-08-12T07:20:15.134Z,1008.59
2018-08-12T07:20:55.437Z,1008.52
2018-08-12T07:21:35.834Z,1008.54
2018-08-12T07:22:16.296Z,1008.54
2018-08-12T07:22:57.222Z,1008.56
2018-08-12T07:23:37.430Z,1008.53
2018-08-12T07:24:18.158Z,1008.48
2018-08-12T07:24:58.498Z,1008.45
2018-08-12T07:25:38.911Z,1008.44
2018-08-12T07:26:19.464Z,1008.49
2018-08-12T07:26:59.893Z,1008.51
2018-08-12T07:29:14.076Z,1008.38
2018-08-12T07:29:56.265Z,1008.37
2018-08-12T07:30:36.546Z,1008.37
2018-08-12T07:31:16.989Z,1008.39
2018-08-12T07:31:57.658Z,1008.36
2018-08-12T07:32:37.757Z,1008.39
2018-08-12T07:33:18.250Z,1008.37
2018-08-12T07:33:58.622Z,1008.38
2018-08-12T07:34:39.027Z,1008.42
2018-08-12T07:35:19.450Z,1008.35
2018-08-12T07:35:59.876Z,1008.38
2018-08-12T07:36:40.449Z,1008.41
2018-08-12T07:37:21.150Z,1008.39
2018-08-12T07:38:02.895Z,1008.37
2018-08-12T07:38:43.363Z,1008.37
2018-08-12T07:39:23.706Z,1008.37
2018-08-12T07:40:05.161Z,1008.35
2018-08-12T07:40:46.413Z,1008.33
2018-08-12T07:41:26.660Z,1008.33
2018-08-12T07:42:06.928Z,1008.34
2018-08-12T07:42:47.390Z,1008.32
2018-08-12T07:43:27.993Z,1008.31
2018-08-12T07:44:09.415Z,1008.27
2018-08-12T07:44:50.282Z,1008.24
2018-08-12T07:45:32.475Z,1008.28
2018-08-12T07:46:13.496Z,1008.25
2018-08-12T07:46:54.088Z,1008.25
2018-08-12T07:47:34.463Z,1008.27
2018-08-12T07:48:15.087Z,1008.24
2018-08-12T07:48:56.012Z,1008.22
2018-08-12T07:49:37.198Z,1008.27
2018-08-12T07:50:19.910Z,1008.22
2018-08-12T07:51:01.535Z,1008.22
2018-08-12T07:51:41.847Z,1008.27
2018-08-12T07:52:22.368Z,1008.26
2018-08-12T07:54:20.304Z,1008.23
2018-08-12T07:55:00.701Z,1008.24
2018-08-12T07:55:41.224Z,1008.18
2018-08-12T07:56:21.562Z,1008.18
2018-08-12T07:57:01.992Z,1008.22
2018-08-12T07:57:42.376Z,1008.18
2018-08-12T07:58:22.883Z,1008.16
2018-08-12T07:59:03.316Z,1008.11
2018-08-12T07:59:44.150Z,1008.16
2018-08-12T08:00:24.698Z,1008.17
2018-08-12T08:01:05.083Z,1008.14
2018-08-12T08:01:45.478Z,1008.15
2018-08-12T08:02:25.963Z,1008.14
2018-08-12T08:03:06.375Z,1008.14
2018-08-12T08:03:46.868Z,1008.14
2018-08-12T08:04:27.360Z,1008.14
2018-08-12T08:05:07.740Z,1008.11
2018-08-12T08:05:48.521Z,1008.15
2018-08-12T08:06:29.462Z,1008.13
2018-08-12T08:07:10.416Z,1008.1
2018-08-12T08:07:54.008Z,1008.14
2018-08-12T08:08:31.633Z,1008.09
2018-08-12T08:09:12.376Z,1008.13
2018-08-12T08:10:00.493Z,1008.1
2018-08-12T08:10:45.021Z,1008.12
2018-08-12T08:11:25.569Z,1008.13
2018-08-12T08:12:06.452Z,1008.14
2018-08-12T08:20:08.559Z,1008.06
2018-08-12T08:23:58.958Z,1008.09
2018-08-12T08:24:42.651Z,1008.01
2018-08-12T08:25:23.066Z,1008.06
2018-08-12T08:26:04.088Z,1008.09
2018-08-12T08:26:44.163Z,1008.05
2018-08-12T08:27:24.608Z,1008.07
2018-08-12T08:28:05.072Z,1008.02
2018-08-12T08:28:45.948Z,1007.99
2018-08-12T08:29:26.987Z,1008.03
2018-08-12T08:30:10.282Z,1008.01
2018-08-12T08:30:50.217Z,1008
2018-08-12T08:31:32.728Z,1007.99
2018-08-12T08:32:13.660Z,1008
2018-08-12T08:32:57.201Z,1008.01
2018-08-12T08:33:37.611Z,1008.01
2018-08-12T08:34:18.150Z,1008
2018-08-12T08:36:43.717Z,1008
2018-08-12T08:37:21.274Z,1007.98
2018-08-12T08:38:04.364Z,1007.96
2018-08-12T08:38:59.981Z,1007.96
2018-08-12T08:40:55.256Z,1007.96
2018-08-12T08:41:35.884Z,1007.98
2018-08-12T08:42:34.287Z,1007.91
2018-08-12T08:43:13.751Z,1007.92
2018-08-12T08:43:54.372Z,1007.91
2018-08-12T08:44:52.548Z,1007.91
2018-08-12T08:45:34.270Z,1007.88
2018-08-12T08:46:16.120Z,1007.91
2018-08-12T08:46:56.916Z,1007.88
2018-08-12T08:47:37.128Z,1007.81
2018-08-12T08:48:17.590Z,1007.92
2018-08-12T08:51:57.853Z,1007.75
2018-08-12T08:52:37.925Z,1007.77
2018-08-12T08:53:18.496Z,1007.71
2018-08-12T08:53:59.543Z,1007.75
2018-08-12T08:54:40.019Z,1007.77
2018-08-12T08:55:21.772Z,1007.73
2018-08-12T08:56:02.251Z,1007.83
2018-08-12T08:56:43.523Z,1007.74
2018-08-12T08:57:23.953Z,1007.71
2018-08-12T09:02:08.364Z,1007.69
2018-08-12T09:02:48.667Z,1007.69
2018-08-12T09:03:29.212Z,1007.67
2018-08-12T09:04:09.496Z,1007.74
2018-08-12T09:04:50.078Z,1007.67
2018-08-12T09:08:37.684Z,1007.64
2018-08-12T09:09:16.933Z,1007.56
2018-08-12T09:09:58.214Z,1007.59
2018-08-12T09:10:39.340Z,1007.59
2018-08-12T09:11:19.760Z,1007.57
2018-08-12T09:12:00.227Z,1007.54
2018-08-12T09:12:40.666Z,1007.56
2018-08-12T09:13:21.053Z,1007.57
2018-08-12T09:14:03.000Z,1007.63
2018-08-12T09:14:43.523Z,1007.65
2018-08-12T09:15:24.844Z,1007.67
2018-08-12T09:16:05.876Z,1007.64
2018-08-12T09:16:46.718Z,1007.57
2018-08-12T09:17:27.378Z,1007.58
2018-08-12T09:18:07.873Z,1007.53
2018-08-12T09:18:48.695Z,1007.59
2018-08-12T09:19:28.978Z,1007.57
2018-08-12T09:20:14.151Z,1007.56
2018-08-12T09:20:53.873Z,1007.58
2018-08-12T09:22:50.742Z,1007.59
2018-08-12T09:23:30.191Z,1007.58
2018-08-12T09:24:10.605Z,1007.6
2018-08-12T09:24:51.224Z,1007.61
2018-08-12T09:25:32.437Z,1007.57
2018-08-12T09:26:12.811Z,1007.55
2018-08-12T09:26:53.286Z,1007.53
2018-08-12T09:27:34.109Z,1007.62
2018-08-12T09:28:14.381Z,1007.47
2018-08-12T09:28:54.858Z,1007.5
2018-08-12T09:29:35.326Z,1007.46
2018-08-12T09:30:15.707Z,1007.48
2018-08-12T09:30:56.863Z,1007.52
2018-08-12T09:31:37.269Z,1007.46
2018-08-12T09:32:17.710Z,1007.4
2018-08-12T09:36:07.992Z,1007.4
2018-08-12T09:38:32.191Z,1007.4
2018-08-12T09:40:34.904Z,1007.42
2018-08-12T09:41:26.887Z,1007.43
2018-08-12T09:42:18.937Z,1007.38
2018-08-12T09:43:11.674Z,1007.43
2018-08-12T09:44:03.085Z,1007.4
2018-08-12T09:44:53.393Z,1007.38
2018-08-12T09:45:33.847Z,1007.33
2018-08-12T09:46:14.288Z,1007.31
2018-08-12T09:46:54.728Z,1007.34
2018-08-12T09:47:35.061Z,1007.27
2018-08-12T09:48:15.627Z,1007.29
2018-08-12T09:48:56.044Z,1007.31
2018-08-12T09:49:36.422Z,1007.26
2018-08-12T09:50:16.822Z,1007.23
2018-08-12T09:50:57.193Z,1007.24
2018-08-12T09:51:37.839Z,1007.22
2018-08-12T09:52:18.101Z,1007.28
2018-08-12T09:52:58.526Z,1007.25
2018-08-12T09:53:40.604Z,1007.27
2018-08-12T09:54:20.952Z,1007.28
2018-08-12T09:55:01.632Z,1007.31
2018-08-12T09:55:42.383Z,1007.26
2018-08-12T09:56:23.274Z,1007.24
2018-08-12T09:57:03.654Z,1007.23