createdAt,value
2022-08-04T00:00:27.515Z,23.02
2022-08-04T00:03:19.902Z,23.04
2022-08-04T00:06:03.750Z,23.00
2022-08-04T00:08:57.131Z,23.00
2022-08-04T00:11:30.612Z,22.92
2022-08-04T00:14:05.165Z,22.95
2022-08-04T00:16:38.322Z,22.99
2022-08-04T00:19:18.330Z,22.91
2022-08-04T00:21:52.650Z,22.94
2022-08-04T00:24:22.304Z,22.85
2022-08-04T00:26:49.227Z,22.88
2022-08-04T00:29:16.443Z,22.90
2022-08-04T00:31:56.085Z,22.83
2022-08-04T00:34:27.214Z,22.66
2022-08-04T00:36:55.562Z,22.61
2022-08-04T00:39:23.225Z,22.65
2022-08-04T00:42:11.295Z,22.66
2022-08-04T00:45:18.851Z,22.62
2022-08-04T00:48:02.618Z,22.58
2022-08-04T00:51:24.349Z,22.50
2022-08-04T00:54:26.653Z,22.35
2022-08-04T00:57:33.791Z,22.33
2022-08-04T01:00:13.869Z,22.35
2022-08-04T01:03:18.695Z,22.36
2022-08-04T01:05:57.811Z,22.41
2022-08-04T01:08:36.161Z,22.42
2022-08-04T01:11:24.740Z,22.44
2022-08-04T01:14:20.766Z,22.41
2022-08-04T01:16:58.357Z,22.28
2022-08-04T01:20:08.345Z,22.35
2022-08-04T01:22:50.735Z,22.28
2022-08-04T01:25:44.448Z,22.17
2022-08-04T01:28:41.122Z,22.15
2022-08-04T01:31:48.129Z,22.10
2022-08-04T01:34:17.191Z,22.01
2022-08-04T01:36:56.206Z,22.01
2022-08-04T01:39:41.544Z,21.93
2022-08-04T01:42:31.996Z,21.94
2022-08-04T01:45:05.642Z,21.93
2022-08-04T01:47:36.820Z,21.94
2022-08-04T01:50:14.015Z,21.90
2022-08-04T01:52:46.501Z,21.99
2022-08-04T01:55:18.131Z,21.97
2022-08-04T01:57:52.815Z,21.93
2022-08-04T02:00:28.832Z,21.99
2022-08-04T02:02:57.944Z,21.95
2022-08-04T02:05:27.031Z,22.02
2022-08-04T02:08:37.438Z,21.97
2022-08-04T02:11:22.837Z,21.90
2022-08-04T02:14:41.642Z,21.91
2022-08-04T02:17:40.529Z,21.87
2022-08-04T02:20:35.681Z,21.81
2022-08-04T02:23:08.518Z,21.69
2022-08-04T02:26:03.146Z,21.83
2022-08-04T02:29:00.842Z,21.79
2022-08-04T02:31:33.573Z,21.74
2022-08-04T02:34:14.029Z,21.63
2022-08-04T02:36:42.766Z,21.52
2022-08-04T02:39:12.577Z,21.55
2022-08-04T02:41:40.779Z,21.45
2022-08-04T02:44:10.367Z,21.40
2022-08-04T02:46:39.426Z,21.39
2022-08-04T02:49:10.920Z,21.49
2022-08-04T02:51:46.285Z,21.44
2022-08-04T02:54:31.637Z,21.47
2022-08-04T02:57:02.297Z,21.43
2022-08-04T03:00:01.666Z,21.44
2022-08-04T03:02:45.319Z,21.40
2022-08-04T03:05:23.833Z,21.33
2022-08-04T03:08:04.327Z,21.34
2022-08-04T03:11:32.067Z,21.22
2022-08-04T03:14:37.332Z,21.28
2022-08-04T03:17:32.153Z,21.27
2022-08-04T03:20:27.206Z,21.02
2022-08-04T03:23:35.619Z,21.19
2022-08-04T03:26:39.331Z,21.07
2022-08-04T03:29:47.567Z,21.16
2022-08-04T03:33:03.214Z,21.08
2022-08-04T03:36:05.432Z,21.02
2022-08-04T03:39:11.825Z,20.99
2022-08-04T03:42:12.121Z,20.94
2022-08-04T03:45:23.646Z,20.90
2022-08-04T03:48:29.402Z,20.88
2022-08-04T03:51:52.301Z,20.87
2022-08-04T03:54:51.387Z,20.89
2022-08-04T03:57:39.263Z,20.85
2022-08-04T04:00:20.923Z,20.82
2022-08-04T04:03:44.886Z,20.81
2022-08-04T04:07:26.542Z,20.77
2022-08-04T04:10:31.128Z,20.80
2022-08-04T04:13:33.371Z,20.76
2022-08-04T04:16:27.493Z,20.67
2022-08-04T04:19:00.700Z,20.76
2022-08-04T04:21:52.039Z,20.81
2022-08-04T04:24:52.920Z,20.79
2022-08-04T04:28:44.993Z,20.72
2022-08-04T04:31:21.178Z,20.71
2022-08-04T04:34:09.776Z,20.58
2022-08-04T04:37:10.854Z,20.51
2022-08-04T04:40:03.542Z,20.59
2022-08-04T04:42:59.290Z,20.65
2022-08-04T04:46:00.571Z,20.68
2022-08-04T04:48:51.622Z,20.60
2022-08-04T04:51:43.402Z,20.59
2022-08-04T04:54:38.867Z,20.67
2022-08-04T04:57:11.841Z,20.61
2022-08-04T04:59:57.153Z,20.76
2022-08-04T05:02:50.329Z,20.81
2022-08-04T05:06:15.141Z,20.76
2022-08-04T05:09:25.475Z,20.78
2022-08-04T05:14:22.838Z,20.81
2022-08-04T05:15:07.971Z,20.83
2022-08-04T05:17:40.419Z,20.84
2022-08-04T05:20:22.127Z,20.87
2022-08-04T05:23:01.625Z,20.93
2022-08-04T05:25:58.474Z,20.96
2022-08-04T05:28:36.596Z,20.94
2022-08-04T05:31:14.300Z,21.00
2022-08-04T05:33:54.722Z,21.09
2022-08-04T05:36:41.047Z,21.03
2022-08-04T05:39:15.799Z,21.11
2022-08-04T05:41:47.832Z,21.09
2022-08-04T05:44:23.731Z,21.28
2022-08-04T05:46:56.330Z,21.30
2022-08-04T05:49:29.755Z,21.23
2022-08-04T05:52:01.351Z,21.34
2022-08-04T05:54:31.066Z,21.38
2022-08-04T05:56:59.154Z,21.41
2022-08-04T05:59:27.896Z,21.46
2022-08-04T06:01:58.259Z,21.54
2022-08-04T06:04:37.539Z,21.61
2022-08-04T06:07:05.307Z,21.65
2022-08-04T06:09:32.572Z,21.69
2022-08-04T06:12:04.964Z,21.68
2022-08-04T06:14:38.068Z,21.73
2022-08-04T06:17:52.117Z,21.76
2022-08-04T06:20:00.032Z,21.87
2022-08-04T06:22:34.443Z,21.89
2022-08-04T06:25:03.992Z,21.89
2022-08-04T06:27:33.371Z,21.96
2022-08-04T06:30:02.708Z,21.90
2022-08-04T06:32:41.663Z,21.96
2022-08-04T06:35:10.028Z,22.06
2022-08-04T06:37:42.086Z,22.11
2022-08-04T06:40:30.869Z,22.17
2022-08-04T06:43:05.198Z,22.16
2022-08-04T06:45:36.180Z,22.22
2022-08-04T06:48:05.623Z,22.29
2022-08-04T06:51:27.841Z,22.33
2022-08-04T06:53:26.269Z,22.38
2022-08-04T06:55:54.583Z,22.42
2022-08-04T06:58:23.291Z,22.51
2022-08-04T07:00:52.007Z,22.51
2022-08-04T07:03:19.816Z,22.51
2022-08-04T07:05:52.017Z,22.62
2022-08-04T07:08:20.006Z,22.65
2022-08-04T07:10:49.530Z,22.64
2022-08-04T07:13:16.936Z,22.66
2022-08-04T07:15:45.897Z,22.68
2022-08-04T07:18:12.845Z,22.72
2022-08-04T07:20:47.318Z,22.81
2022-08-04T07:23:21.297Z,22.85
2022-08-04T07:26:11.253Z,22.87
2022-08-04T07:28:41.737Z,22.89
2022-08-04T07:31:32.913Z,22.93
2022-08-04T07:34:16.901Z,22.91
2022-08-04T07:36:55.192Z,23.04
2022-08-04T07:39:27.970Z,23.08
2022-08-04T07:41:58.677Z,23.04
2022-08-04T07:44:25.586Z,23.07
2022-08-04T07:46:52.973Z,23.14
2022-08-04T07:49:55.216Z,23.13
2022-08-04T07:52:08.106Z,23.32
2022-08-04T07:54:35.948Z,23.30
2022-08-04T07:57:03.882Z,23.30
2022-08-04T07:59:30.927Z,23.37
2022-08-04T08:02:01.266Z,23.36
2022-08-04T08:04:30.054Z,23.42
2022-08-04T08:06:58.864Z,23.52
2022-08-04T08:09:25.699Z,23.52
2022-08-04T08:12:35.371Z,23.49
2022-08-04T08:14:41.358Z,23.63
2022-08-04T08:17:08.271Z,23.77
2022-08-04T08:19:36.256Z,23.70
2022-08-04T08:22:04.261Z,23.97
2022-08-04T08:24:36.068Z,24.27
2022-08-04T08:27:04.787Z,24.24
2022-08-04T08:29:34.962Z,24.23
2022-08-04T08:32:08.273Z,24.39
2022-08-04T08:34:37.800Z,24.73
2022-08-04T08:37:33.694Z,24.65
2022-08-04T08:40:40.111Z,24.60
2022-08-04T08:44:07.203Z,24.63
2022-08-04T08:46:48.815Z,24.71
2022-08-04T08:50:04.120Z,24.76
2022-08-04T08:53:01.104Z,24.80
2022-08-04T08:55:49.520Z,25.06
2022-08-04T08:58:34.855Z,25.09
2022-08-04T09:01:50.342Z,25.08
2022-08-04T09:04:40.180Z,25.16
2022-08-04T09:07:43.552Z,25.22
2022-08-04T09:10:20.712Z,25.25
2022-08-04T09:12:54.061Z,25.27
2022-08-04T09:15:38.864Z,25.29
2022-08-04T09:18:28.211Z,25.25
2022-08-04T09:21:16.993Z,25.39
2022-08-04T09:24:35.568Z,25.44
2022-08-04T09:27:21.240Z,25.46
2022-08-04T09:30:10.908Z,25.71
2022-08-04T09:33:04.626Z,25.90
2022-08-04T09:36:06.920Z,25.99
2022-08-04T09:38:52.642Z,26.05
2022-08-04T09:41:56.875Z,26.15
2022-08-04T09:45:07.782Z,26.14
2022-08-04T09:47:58.112Z,26.24
2022-08-04T09:50:38.588Z,26.36
2022-08-04T09:53:49.955Z,26.38
2022-08-04T09:56:54.058Z,26.61
2022-08-04T09:59:58.754Z,26.94
2022-08-04T10:02:32.098Z,27.28
2022-08-04T10:05:04.251Z,27.31
2022-08-04T10:07:59.523Z,27.54
2022-08-04T10:11:09.871Z,27.73
2022-08-04T10:13:52.816Z,27.71
2022-08-04T10:16:47.500Z,27.90
2022-08-04T10:19:28.678Z,27.79
2022-08-04T10:22:30.044Z,27.75
2022-08-04T10:25:44.446Z,27.86
2022-08-04T10:28:06.502Z,27.97
2022-08-04T10:30:37.169Z,27.98
2022-08-04T10:33:39.441Z,28.14
2022-08-04T10:36:18.563Z,28.21
2022-08-04T10:39:13.934Z,28.30
2022-08-04T10:42:17.109Z,28.45
2022-08-04T10:45:20.027Z,28.50
2022-08-04T10:48:13.959Z,28.58
2022-08-04T10:50:55.423Z,28.54
2022-08-04T10:53:25.754Z,28.82
2022-08-04T10:56:30.100Z,28.95
2022-08-04T10:59:10.670Z,29.01
2022-08-04T11:02:00.008Z,29.24
2022-08-04T11:04:45.304Z,29.36
2022-08-04T11:07:13.704Z,30.03
2022-08-04T11:09:42.995Z,29.98
2022-08-04T11:12:26.097Z,29.91
2022-08-04T11:15:07.387Z,30.03
2022-08-04T11:18:17.059Z,30.27
2022-08-04T11:21:02.450Z,31.48
2022-08-04T11:23:35.087Z,33.20
2022-08-04T11:26:24.741Z,35.51
2022-08-04T11:29:18.292Z,38.26
2022-08-04T11:31:51.874Z,39.78
2022-08-04T11:34:27.538Z,41.02
2022-08-04T11:37:50.414Z,42.65
2022-08-04T11:40:24.927Z,43.67
2022-08-04T11:43:06.502Z,43.72
2022-08-04T11:46:00.592Z,44.89
2022-08-04T11:48:41.813Z,45.19
2022-08-04T11:51:09.393Z,46.69
2022-08-04T11:53:39.916Z,46.38
2022-08-04T11:56:13.602Z,46.39
2022-08-04T11:59:01.015Z,47.81
2022-08-04T12:01:27.871Z,46.76
2022-08-04T12:04:15.810Z,46.38
2022-08-04T12:07:21.776Z,47.41
2022-08-04T12:10:15.245Z,47.55
2022-08-04T12:13:46.619Z,48.25
2022-08-04T12:16:18.615Z,46.57
2022-08-04T12:19:07.861Z,44.54
2022-08-04T12:21:50.308Z,44.75
2022-08-04T12:24:44.219Z,42.18
2022-08-04T12:27:33.506Z,43.30
2022-08-04T12:30:57.178Z,43.39
2022-08-04T12:33:01.325Z,41.12
2022-08-04T12:35:38.663Z,39.66
2022-08-04T12:38:29.267Z,39.84
2022-08-04T12:40:58.507Z,39.41
2022-08-04T12:43:35.380Z,39.68
2022-08-04T12:46:06.921Z,39.53
2022-08-04T12:48:37.629Z,39.68
2022-08-04T12:52:06.178Z,39.22
2022-08-04T12:53:57.202Z,38.25
2022-08-04T12:56:28.542Z,37.31
2022-08-04T12:59:05.555Z,36.96
2022-08-04T13:02:08.013Z,36.50
2022-08-04T13:04:28.897Z,36.47
2022-08-04T13:07:09.716Z,36.18
2022-08-04T13:09:38.078Z,35.87
2022-08-04T13:12:18.969Z,35.47
2022-08-04T13:14:52.892Z,35.44
2022-08-04T13:17:20.507Z,35.27
2022-08-04T13:19:55.063Z,35.01
2022-08-04T13:22:30.374Z,35.60
2022-08-04T13:26:40.554Z,35.29
2022-08-04T13:27:55.504Z,34.95
2022-08-04T13:30:26.993Z,34.78
2022-08-04T13:33:01.412Z,34.99
2022-08-04T13:35:56.018Z,34.83
2022-08-04T13:38:24.001Z,34.52
2022-08-04T13:40:52.653Z,34.49
2022-08-04T13:44:15.534Z,34.51
2022-08-04T13:46:50.718Z,34.76
2022-08-04T13:49:54.116Z,34.79
2022-08-04T13:52:12.082Z,35.07
2022-08-04T13:54:45.302Z,35.41
2022-08-04T13:57:27.262Z,35.35
2022-08-04T14:00:02.241Z,35.47
2022-08-04T14:02:50.512Z,35.45
2022-08-04T14:05:28.782Z,35.38
2022-08-04T14:08:09.322Z,35.61
2022-08-04T14:10:36.977Z,35.53
2022-08-04T14:13:05.746Z,35.42
2022-08-04T14:16:02.046Z,35.47
2022-08-04T14:18:32.666Z,35.72
2022-08-04T14:21:08.232Z,35.32
2022-08-04T14:23:56.786Z,35.38
2022-08-04T14:26:33.543Z,35.12
2022-08-04T14:29:27.845Z,34.89
2022-08-04T14:32:22.836Z,34.67
2022-08-04T14:34:52.837Z,34.57
2022-08-04T14:37:22.370Z,34.46
2022-08-04T14:40:08.661Z,34.46
2022-08-04T14:42:54.577Z,34.32
2022-08-04T14:45:54.703Z,34.22
2022-08-04T14:48:22.322Z,34.22
2022-08-04T14:50:50.595Z,34.26
2022-08-04T14:53:30.871Z,34.21
2022-08-04T14:56:00.041Z,34.12
2022-08-04T14:58:38.845Z,34.13
2022-08-04T15:01:12.770Z,34.37
2022-08-04T15:03:49.650Z,34.84
2022-08-04T15:06:23.453Z,34.88
2022-08-04T15:08:52.291Z,35.11
2022-08-04T15:11:23.519Z,35.11
2022-08-04T15:13:55.545Z,34.89
2022-08-04T15:16:26.154Z,35.32
2022-08-04T15:18:54.742Z,35.23
2022-08-04T15:21:25.901Z,35.04
2022-08-04T15:23:53.005Z,34.88
2022-08-04T15:26:49.555Z,34.72
2022-08-04T15:29:26.398Z,34.60
2022-08-04T15:32:06.307Z,34.40
2022-08-04T15:34:51.467Z,34.55
2022-08-04T15:37:28.766Z,34.46
2022-08-04T15:40:07.454Z,34.33
2022-08-04T15:42:46.448Z,34.42
2022-08-04T15:45:23.648Z,34.31
2022-08-04T15:48:23.278Z,34.30
2022-08-04T15:50:56.114Z,34.42
2022-08-04T15:53:23.238Z,34.34
2022-08-04T15:56:27.824Z,34.38
2022-08-04T15:58:55.623Z,34.43
2022-08-04T16:01:23.321Z,34.53
2022-08-04T16:03:58.640Z,34.80
2022-08-04T16:06:29.533Z,35.06
2022-08-04T16:09:02.218Z,35.05
2022-08-04T16:11:31.654Z,34.94
2022-08-04T16:13:58.981Z,34.78
2022-08-04T16:16:47.928Z,35.05
2022-08-04T16:19:35.306Z,35.15
2022-08-04T16:22:04.466Z,35.18
2022-08-04T16:24:40.670Z,35.14
2022-08-04T16:27:09.867Z,35.06
2022-08-04T16:29:47.868Z,35.20
2022-08-04T16:32:22.624Z,35.19
2022-08-04T16:35:04.143Z,35.26
2022-08-04T16:37:39.007Z,35.17
2022-08-04T16:40:36.956Z,35.13
2022-08-04T16:43:18.351Z,35.12
2022-08-04T16:46:03.621Z,35.01
2022-08-04T16:48:35.815Z,35.05
2022-08-04T16:51:09.758Z,34.98
2022-08-04T16:54:03.710Z,35.24
2022-08-04T16:56:34.799Z,35.24
2022-08-04T16:59:11.090Z,35.25
2022-08-04T17:01:49.005Z,35.11
2022-08-04T17:04:16.414Z,35.25
2022-08-04T17:06:46.508Z,35.20
2022-08-04T17:09:19.525Z,35.12
2022-08-04T17:11:48.264Z,35.04
2022-08-04T17:14:23.401Z,35.04
2022-08-04T17:16:51.087Z,34.93
2022-08-04T17:19:23.932Z,34.97
2022-08-04T17:22:06.017Z,34.98
2022-08-04T17:24:40.429Z,34.98
2022-08-04T17:28:20.070Z,35.05
2022-08-04T17:29:54.484Z,35.01
2022-08-04T17:32:23.305Z,34.95
2022-08-04T17:34:57.288Z,34.83
2022-08-04T17:37:40.253Z,34.75
2022-08-04T17:40:18.467Z,34.53
2022-08-04T17:46:28.526Z,34.19
2022-08-04T17:49:20.866Z,34.38
2022-08-04T17:52:04.862Z,34.27
2022-08-04T17:54:39.539Z,34.16
2022-08-04T17:57:19.967Z,33.92
2022-08-04T18:00:04.447Z,33.81
2022-08-04T18:02:35.035Z,33.81
2022-08-04T18:05:06.381Z,33.62
2022-08-04T18:08:38.802Z,33.48
2022-08-04T18:13:31.265Z,33.13
2022-08-04T18:16:21.991Z,32.97
2022-08-04T18:19:14.572Z,32.88
2022-08-04T18:21:46.463Z,32.89
2022-08-04T18:24:28.555Z,32.79
2022-08-04T18:27:06.671Z,32.66
2022-08-04T18:29:39.056Z,32.52
2022-08-04T18:32:09.123Z,32.40
2022-08-04T18:34:40.914Z,32.28
2022-08-04T18:38:05.297Z,32.17
2022-08-04T18:40:28.085Z,31.96
2022-08-04T18:42:57.818Z,31.84
2022-08-04T18:45:34.479Z,31.74
2022-08-04T18:48:14.482Z,31.68
2022-08-04T18:51:09.646Z,31.56
2022-08-04T18:53:35.081Z,31.47
2022-08-04T18:56:06.396Z,31.38
2022-08-04T18:58:47.242Z,31.33
2022-08-04T19:01:15.424Z,31.24
2022-08-04T19:03:44.641Z,31.03
2022-08-04T19:06:12.499Z,31.03
2022-08-04T19:08:42.293Z,30.96
2022-08-04T19:11:38.394Z,30.85
2022-08-04T19:13:58.473Z,30.77
2022-08-04T19:16:28.411Z,30.72
2022-08-04T19:19:00.338Z,30.61
2022-08-04T19:22:00.537Z,30.48
2022-08-04T19:24:32.724Z,30.29
2022-08-04T19:27:06.793Z,30.29
2022-08-04T19:29:37.951Z,30.26
2022-08-04T19:32:13.800Z,30.10
2022-08-04T19:34:45.805Z,30.11
2022-08-04T19:38:01.400Z,30.04
2022-08-04T19:40:09.617Z,29.95
2022-08-04T19:42:37.019Z,29.83
2022-08-04T19:45:05.600Z,29.70
2022-08-04T19:48:16.168Z,29.58
2022-08-04T19:50:19.635Z,29.54
2022-08-04T19:52:51.904Z,29.41
2022-08-04T19:55:22.943Z,29.33
2022-08-04T19:58:08.922Z,29.26
2022-08-04T20:00:39.104Z,29.14
2022-08-04T20:03:11.346Z,29.03
2022-08-04T20:08:28.491Z,28.93
2022-08-04T20:10:57.769Z,28.91
2022-08-04T20:13:37.427Z,28.84
2022-08-04T20:16:29.676Z,28.79
2022-08-04T20:19:08.092Z,28.70
2022-08-04T20:21:55.389Z,28.61
2022-08-04T20:24:40.155Z,28.58
2022-08-04T20:27:17.379Z,28.58
2022-08-04T20:29:51.161Z,28.53
2022-08-04T20:32:27.302Z,28.46
2022-08-04T20:34:56.693Z,28.32
2022-08-04T20:37:56.985Z,28.34
2022-08-04T20:40:22.974Z,28.20
2022-08-04T20:42:54.219Z,28.12
2022-08-04T20:48:12.149Z,27.95
2022-08-04T20:50:39.517Z,27.89
2022-08-04T20:53:17.104Z,27.82
2022-08-04T20:55:55.255Z,27.76
2022-08-04T21:01:13.234Z,27.71
2022-08-04T21:04:00.969Z,27.71
2022-08-04T21:06:28.086Z,27.66
2022-08-04T21:08:57.264Z,27.64
2022-08-04T21:11:24.912Z,27.51
2022-08-04T21:14:00.116Z,27.52
2022-08-04T21:16:55.187Z,27.52
2022-08-04T21:19:14.160Z,27.49
2022-08-04T21:21:42.485Z,27.46
2022-08-04T21:24:09.779Z,27.43
2022-08-04T21:26:37.560Z,27.29
2022-08-04T21:29:05.905Z,27.30
2022-08-04T21:31:50.052Z,27.36
2022-08-04T21:34:38.995Z,27.27
2022-08-04T21:37:04.555Z,27.30
2022-08-04T21:39:32.740Z,27.23
2022-08-04T21:42:28.152Z,27.19
2022-08-04T21:44:58.089Z,27.14
2022-08-04T21:47:25.145Z,27.08
2022-08-04T21:49:55.892Z,26.98
2022-08-04T21:52:23.026Z,27.01
2022-08-04T21:54:54.456Z,26.92
2022-08-04T21:57:22.592Z,26.83
2022-08-04T21:59:52.119Z,26.71
2022-08-04T22:02:19.040Z,26.70
2022-08-04T22:04:48.166Z,26.72
2022-08-04T22:07:22.989Z,26.65
2022-08-04T22:10:02.364Z,26.64
2022-08-04T22:12:30.486Z,26.57
2022-08-04T22:15:00.767Z,26.54
2022-08-04T22:17:35.261Z,26.37
2022-08-04T22:20:03.632Z,26.32
2022-08-04T22:22:35.150Z,26.27
2022-08-04T22:28:00.932Z,26.15
2022-08-04T22:30:36.414Z,26.12
2022-08-04T22:33:07.742Z,26.08
2022-08-04T22:35:49.457Z,26.01
2022-08-04T22:38:24.182Z,26.11
2022-08-04T22:41:01.623Z,26.11
2022-08-04T22:43:31.750Z,25.98
2022-08-04T22:46:06.388Z,26.06
2022-08-04T22:48:38.597Z,25.96
2022-08-04T22:51:07.471Z,26.01
2022-08-04T22:53:35.864Z,26.03
2022-08-04T22:56:09.278Z,25.89
2022-08-04T22:58:45.311Z,25.83
2022-08-04T23:01:18.056Z,25.81
2022-08-04T23:03:51.141Z,25.73
2022-08-04T23:06:24.210Z,25.81
2022-08-04T23:08:51.910Z,25.66
2022-08-04T23:11:18.787Z,25.74
2022-08-04T23:13:45.645Z,25.72
2022-08-04T23:16:14.150Z,25.73
2022-08-04T23:18:42.379Z,25.63
2022-08-04T23:21:15.272Z,25.56
2022-08-04T23:23:45.636Z,25.65
2022-08-04T23:26:27.708Z,25.63
2022-08-04T23:28:58.160Z,25.61
2022-08-04T23:31:36.647Z,25.54
2022-08-04T23:34:08.587Z,25.52
2022-08-04T23:36:35.459Z,25.33
2022-08-04T23:39:06.212Z,25.41
2022-08-04T23:41:53.348Z,25.44
2022-08-04T23:44:24.838Z,25.39
2022-08-04T23:47:01.182Z,25.37
2022-08-04T23:49:43.606Z,25.26
2022-08-04T23:52:27.593Z,25.33
2022-08-04T23:54:58.221Z,25.19
2022-08-04T23:58:02.409Z,25.28
