createdAt,value
2022-07-25T00:01:07.648Z,14.63
2022-07-25T00:03:35.699Z,15.57
2022-07-25T00:06:13.425Z,14.75
2022-07-25T00:08:46.155Z,15.05
2022-07-25T00:11:14.242Z,14.10
2022-07-25T00:13:42.466Z,13.52
2022-07-25T00:16:10.969Z,16.35
2022-07-25T00:18:39.098Z,14.82
2022-07-25T00:21:08.668Z,17.98
2022-07-25T00:23:36.806Z,13.73
2022-07-25T00:26:05.161Z,15.75
2022-07-25T00:28:33.383Z,15.05
2022-07-25T00:31:01.484Z,13.75
2022-07-25T00:33:29.571Z,12.82
2022-07-25T00:35:58.753Z,13.50
2022-07-25T00:38:28.236Z,13.63
2022-07-25T00:40:56.422Z,13.27
2022-07-25T00:43:24.575Z,13.88
2022-07-25T00:45:52.614Z,14.10
2022-07-25T00:48:21.167Z,13.27
2022-07-25T00:50:49.431Z,14.30
2022-07-25T00:53:17.625Z,13.90
2022-07-25T00:55:47.845Z,16.80
2022-07-25T00:58:16.582Z,13.35
2022-07-25T01:00:45.050Z,15.10
2022-07-25T01:03:13.910Z,12.25
2022-07-25T01:05:42.348Z,8.93
2022-07-25T01:08:11.196Z,12.80
2022-07-25T01:10:40.269Z,12.40
2022-07-25T01:13:09.882Z,15.27
2022-07-25T01:18:07.999Z,13.23
2022-07-25T01:20:37.465Z,15.27
2022-07-25T01:25:33.930Z,14.10
2022-07-25T01:28:02.011Z,14.95
2022-07-25T01:30:30.110Z,16.17
2022-07-25T01:32:58.099Z,14.80
2022-07-25T01:35:26.136Z,15.23
2022-07-25T01:37:55.553Z,14.93
2022-07-25T01:40:23.745Z,13.85
2022-07-25T01:42:51.930Z,15.20
2022-07-25T01:45:20.025Z,15.80
2022-07-25T01:47:48.064Z,13.95
2022-07-25T01:50:16.117Z,16.95
2022-07-25T01:52:44.187Z,14.25
2022-07-25T01:55:13.944Z,14.02
2022-07-25T01:57:48.639Z,14.10
2022-07-25T02:00:19.262Z,14.98
2022-07-25T02:02:48.379Z,14.60
2022-07-25T02:05:16.801Z,16.98
2022-07-25T02:07:44.848Z,14.20
2022-07-25T02:10:14.306Z,13.35
2022-07-25T02:15:11.007Z,13.93
2022-07-25T02:17:39.294Z,14.02
2022-07-25T02:20:08.453Z,15.32
2022-07-25T02:22:36.480Z,15.85
2022-07-25T02:25:05.182Z,14.27
2022-07-25T02:27:34.653Z,13.82
2022-07-25T02:32:30.537Z,13.82
2022-07-25T02:34:59.136Z,13.73
2022-07-25T02:37:27.180Z,14.97
2022-07-25T02:39:55.225Z,16.63
2022-07-25T02:42:23.632Z,12.55
2022-07-25T02:44:53.082Z,13.43
2022-07-25T02:49:48.944Z,13.77
2022-07-25T02:52:16.956Z,14.88
2022-07-25T02:54:45.009Z,13.05
2022-07-25T02:57:13.028Z,16.92
2022-07-25T02:59:41.086Z,14.23
2022-07-25T03:02:10.504Z,16.17
2022-07-25T03:04:38.612Z,15.73
2022-07-25T03:07:06.778Z,12.10
2022-07-25T03:09:34.894Z,13.68
2022-07-25T03:12:03.095Z,16.83
2022-07-25T03:14:31.258Z,16.83
2022-07-25T03:16:59.525Z,14.98
2022-07-25T03:19:29.053Z,13.95
2022-07-25T03:21:57.223Z,14.02
2022-07-25T03:24:25.353Z,12.80
2022-07-25T03:26:53.360Z,12.93
2022-07-25T03:29:21.409Z,13.07
2022-07-25T03:31:49.521Z,12.27
2022-07-25T03:34:17.623Z,20.30
2022-07-25T03:36:46.998Z,14.70
2022-07-25T03:39:15.417Z,16.70
2022-07-25T03:41:43.450Z,12.80
2022-07-25T03:44:11.472Z,14.02
2022-07-25T03:46:39.533Z,12.88
2022-07-25T03:49:07.587Z,15.98
2022-07-25T03:51:35.629Z,13.35
2022-07-25T03:54:06.720Z,15.77
2022-07-25T03:56:43.953Z,13.85
2022-07-25T03:59:13.765Z,14.25
2022-07-25T04:04:10.833Z,16.10
2022-07-25T04:06:39.735Z,16.30
2022-07-25T04:09:10.838Z,17.48
2022-07-25T04:11:39.205Z,12.85
2022-07-25T04:14:08.028Z,13.38
2022-07-25T04:16:36.934Z,14.43
2022-07-25T04:19:05.400Z,14.07
2022-07-25T04:21:34.801Z,18.88
2022-07-25T04:24:03.338Z,18.38
2022-07-25T04:26:33.179Z,16.70
2022-07-25T04:31:31.914Z,17.15
2022-07-25T04:34:00.263Z,16.57
2022-07-25T04:36:28.300Z,16.02
2022-07-25T04:38:56.328Z,14.68
2022-07-25T04:41:24.358Z,17.17
2022-07-25T04:43:53.811Z,14.82
2022-07-25T04:48:50.933Z,12.77
2022-07-25T04:51:19.746Z,15.57
2022-07-25T04:53:48.102Z,15.82
2022-07-25T04:56:16.228Z,13.30
2022-07-25T04:58:44.260Z,13.32
2022-07-25T05:01:13.759Z,12.55
2022-07-25T05:06:18.654Z,14.43
2022-07-25T05:08:47.171Z,12.13
2022-07-25T05:11:15.217Z,12.07
2022-07-25T05:13:43.254Z,13.30
2022-07-25T05:16:11.405Z,10.43
2022-07-25T05:18:40.817Z,11.73
2022-07-25T05:21:11.744Z,11.38
2022-07-25T05:23:39.927Z,14.00
2022-07-25T05:26:08.061Z,12.63
2022-07-25T05:28:36.130Z,9.93
2022-07-25T05:31:04.574Z,11.00
2022-07-25T05:33:32.737Z,11.87
2022-07-25T05:36:03.366Z,10.88
2022-07-25T05:38:31.418Z,12.18
2022-07-25T05:40:59.427Z,12.30
2022-07-25T05:43:27.807Z,10.48
2022-07-25T05:46:01.820Z,11.85
2022-07-25T05:48:29.984Z,9.88
2022-07-25T05:50:59.364Z,9.20
2022-07-25T05:53:28.769Z,10.32
2022-07-25T05:58:29.477Z,9.27
2022-07-25T06:00:58.354Z,10.13
2022-07-25T06:03:26.680Z,12.60
2022-07-25T06:05:56.720Z,8.18
2022-07-25T06:08:25.055Z,8.48
2022-07-25T06:10:54.476Z,11.40
2022-07-25T06:13:22.919Z,9.30
2022-07-25T06:15:51.822Z,8.15
2022-07-25T06:18:20.131Z,8.70
2022-07-25T06:20:48.751Z,8.77
2022-07-25T06:23:16.855Z,8.30
2022-07-25T06:25:50.238Z,8.40
2022-07-25T06:28:20.157Z,10.63
2022-07-25T06:30:48.736Z,10.40
2022-07-25T06:33:16.819Z,7.50
2022-07-25T06:35:44.859Z,8.30
2022-07-25T06:38:12.921Z,7.63
2022-07-25T06:40:40.978Z,7.78
2022-07-25T06:43:08.986Z,7.95
2022-07-25T06:45:38.376Z,8.93
2022-07-25T06:48:07.109Z,7.75
2022-07-25T06:50:35.190Z,7.03
2022-07-25T06:53:03.262Z,7.88
2022-07-25T06:55:31.311Z,7.88
2022-07-25T06:57:59.340Z,7.80
2022-07-25T07:00:27.938Z,8.45
2022-07-25T07:03:01.139Z,7.85
2022-07-25T07:05:30.876Z,7.57
2022-07-25T07:07:59.913Z,8.98
2022-07-25T07:10:28.922Z,7.40
2022-07-25T07:13:08.063Z,6.50
2022-07-25T07:18:07.742Z,7.75
2022-07-25T07:20:36.336Z,6.53
2022-07-25T07:23:04.413Z,7.38
2022-07-25T07:25:34.291Z,7.13
2022-07-25T07:28:02.420Z,6.97
2022-07-25T07:30:58.725Z,5.63
2022-07-25T07:33:20.099Z,7.13
2022-07-25T07:35:48.297Z,6.50
2022-07-25T07:38:17.891Z,6.00
2022-07-25T07:40:45.956Z,4.72
2022-07-25T07:43:14.009Z,5.30
2022-07-25T07:45:43.598Z,4.50
2022-07-25T07:48:11.639Z,5.15
2022-07-25T07:50:41.426Z,5.15
2022-07-25T07:53:09.536Z,5.05
2022-07-25T07:55:45.931Z,5.30
2022-07-25T07:58:16.078Z,6.20
2022-07-25T08:00:45.605Z,5.78
2022-07-25T08:03:14.337Z,5.05
2022-07-25T08:05:45.513Z,4.95
2022-07-25T08:08:14.845Z,5.72
2022-07-25T08:10:46.040Z,6.28
2022-07-25T08:13:15.389Z,6.97
2022-07-25T08:15:43.991Z,7.80
2022-07-25T08:18:17.693Z,5.40
2022-07-25T08:20:47.710Z,6.72
2022-07-25T08:23:16.212Z,5.43
2022-07-25T08:25:45.036Z,6.60
2022-07-25T08:28:13.553Z,5.50
2022-07-25T08:30:42.785Z,8.07
2022-07-25T08:33:13.351Z,7.47
2022-07-25T08:35:46.356Z,4.97
2022-07-25T08:38:16.409Z,4.75
2022-07-25T08:40:44.562Z,5.00
2022-07-25T08:43:14.035Z,5.17
2022-07-25T08:45:46.909Z,4.40
2022-07-25T08:48:17.510Z,5.25
2022-07-25T08:50:46.894Z,5.45
2022-07-25T08:53:35.337Z,6.25
2022-07-25T08:58:44.064Z,5.32
2022-07-25T09:01:12.900Z,4.93
2022-07-25T09:03:41.481Z,5.20
2022-07-25T09:06:18.645Z,5.00
2022-07-25T09:09:00.293Z,8.98
2022-07-25T09:11:30.046Z,5.50
2022-07-25T09:14:05.252Z,4.90
2022-07-25T09:16:35.297Z,7.13
2022-07-25T09:19:15.347Z,4.90
2022-07-25T09:21:45.672Z,5.60
2022-07-25T09:24:18.131Z,9.70
2022-07-25T09:26:48.267Z,5.13
2022-07-25T09:29:24.749Z,5.85
2022-07-25T09:31:54.301Z,5.65
2022-07-25T09:34:34.831Z,5.50
2022-07-25T09:37:05.005Z,6.28
2022-07-25T09:39:45.416Z,7.30
2022-07-25T09:42:23.068Z,6.25
2022-07-25T09:45:02.894Z,7.18
2022-07-25T09:47:31.655Z,6.18
2022-07-25T09:52:27.589Z,5.07
2022-07-25T09:54:56.958Z,7.53
2022-07-25T09:57:25.906Z,5.45
2022-07-25T09:59:54.575Z,7.35
2022-07-25T10:02:40.741Z,5.13
2022-07-25T10:05:16.395Z,5.85
2022-07-25T10:07:47.849Z,8.20
2022-07-25T10:10:26.764Z,5.63
2022-07-25T10:13:10.187Z,5.93
2022-07-25T10:15:47.570Z,6.53
2022-07-25T10:18:17.551Z,6.18
2022-07-25T10:20:46.871Z,6.70
2022-07-25T10:23:24.106Z,5.90
2022-07-25T10:26:13.773Z,5.70
2022-07-25T10:28:44.999Z,5.53
2022-07-25T10:31:18.981Z,5.93
2022-07-25T10:33:51.526Z,5.80
2022-07-25T10:36:20.449Z,8.30
2022-07-25T10:38:48.604Z,6.00
2022-07-25T10:41:18.675Z,5.85
2022-07-25T10:43:48.852Z,5.40
2022-07-25T10:46:23.063Z,5.53
2022-07-25T10:49:00.155Z,5.88
2022-07-25T10:51:29.681Z,8.77
2022-07-25T10:53:57.841Z,6.80
2022-07-25T10:56:28.928Z,5.57
2022-07-25T10:58:59.011Z,6.25
2022-07-25T11:01:29.357Z,5.93
2022-07-25T11:03:59.145Z,5.57
2022-07-25T11:06:35.533Z,6.05
2022-07-25T11:09:04.929Z,5.97
2022-07-25T11:11:40.442Z,5.22
2022-07-25T11:14:16.574Z,8.77
2022-07-25T11:16:45.087Z,7.82
2022-07-25T11:19:22.018Z,5.68
2022-07-25T11:21:52.613Z,6.20
2022-07-25T11:24:21.015Z,6.65
2022-07-25T11:29:24.176Z,5.72
2022-07-25T11:31:57.288Z,6.63
2022-07-25T11:34:28.348Z,9.55
2022-07-25T11:36:58.395Z,5.82
2022-07-25T11:39:28.249Z,5.85
2022-07-25T11:42:06.101Z,5.80
2022-07-25T11:44:36.285Z,6.40
2022-07-25T11:47:05.420Z,6.25
2022-07-25T11:49:44.325Z,6.13
2022-07-25T11:52:23.407Z,6.32
2022-07-25T11:54:53.377Z,8.82
2022-07-25T11:57:23.735Z,6.18
2022-07-25T11:59:51.834Z,5.95
2022-07-25T12:02:27.583Z,5.90
2022-07-25T12:04:57.935Z,6.63
2022-07-25T12:07:37.793Z,6.03
2022-07-25T12:10:07.658Z,7.93
2022-07-25T12:12:49.726Z,6.30
2022-07-25T12:15:20.220Z,5.85
2022-07-25T12:17:49.019Z,6.53
2022-07-25T12:20:18.520Z,6.80
2022-07-25T12:22:47.069Z,6.22
2022-07-25T12:25:15.228Z,6.13
2022-07-25T12:27:43.322Z,6.63
2022-07-25T12:30:14.628Z,7.85
2022-07-25T12:32:43.144Z,7.28
2022-07-25T12:35:14.907Z,6.93
2022-07-25T12:37:43.830Z,6.68
2022-07-25T12:40:13.685Z,6.65
2022-07-25T12:42:41.894Z,6.70
2022-07-25T12:47:39.680Z,6.68
2022-07-25T12:50:08.395Z,6.85
2022-07-25T12:52:37.781Z,7.32
2022-07-25T12:55:07.072Z,6.57
2022-07-25T12:57:36.992Z,6.25
2022-07-25T13:00:07.489Z,12.88
2022-07-25T13:02:35.840Z,6.13
2022-07-25T13:05:06.521Z,8.88
2022-07-25T13:07:35.675Z,7.45
2022-07-25T13:10:04.381Z,6.28
2022-07-25T13:12:32.512Z,6.63
2022-07-25T13:15:01.526Z,9.20
2022-07-25T13:17:29.747Z,6.85
2022-07-25T13:22:27.380Z,9.93
2022-07-25T13:24:55.598Z,6.93
2022-07-25T13:29:54.531Z,7.25
2022-07-25T13:32:23.437Z,6.07
2022-07-25T13:34:51.677Z,6.50
2022-07-25T13:39:48.952Z,6.72
2022-07-25T13:42:17.002Z,6.68
2022-07-25T13:44:45.056Z,6.82
2022-07-25T13:47:13.162Z,6.60
2022-07-25T13:49:41.639Z,6.97
2022-07-25T13:52:09.792Z,6.22
2022-07-25T13:57:07.159Z,7.18
2022-07-25T13:59:35.236Z,6.93
2022-07-25T14:07:01.042Z,6.82
2022-07-25T14:09:29.321Z,6.90
2022-07-25T14:11:57.446Z,6.88
2022-07-25T14:16:55.571Z,8.25
2022-07-25T14:19:24.164Z,6.63
2022-07-25T14:21:52.307Z,6.97
2022-07-25T14:26:49.148Z,7.28
2022-07-25T14:29:17.184Z,7.38
2022-07-25T14:31:46.672Z,7.15
2022-07-25T14:34:16.412Z,6.78
2022-07-25T14:36:47.404Z,6.50
2022-07-25T14:39:15.975Z,6.60
2022-07-25T14:41:44.196Z,6.75
2022-07-25T14:44:13.458Z,7.95
2022-07-25T14:49:13.334Z,6.45
2022-07-25T14:51:41.458Z,6.97
2022-07-25T14:54:09.879Z,6.65
2022-07-25T14:56:38.228Z,6.80
2022-07-25T14:59:08.172Z,7.35
2022-07-25T15:01:36.867Z,6.57
2022-07-25T15:04:05.685Z,7.88
2022-07-25T15:06:35.099Z,7.38
2022-07-25T15:09:03.171Z,7.07
2022-07-25T15:11:31.395Z,7.13
2022-07-25T15:13:59.493Z,7.07
2022-07-25T15:16:27.591Z,7.40
2022-07-25T15:19:16.070Z,6.38
2022-07-25T15:21:46.626Z,6.90
2022-07-25T15:24:15.135Z,7.05
2022-07-25T15:26:43.607Z,6.60
2022-07-25T15:29:13.483Z,6.55
2022-07-25T15:31:41.633Z,5.43
2022-07-25T15:34:09.807Z,6.40
2022-07-25T15:36:37.979Z,6.38
2022-07-25T15:39:07.816Z,6.53
2022-07-25T15:41:36.634Z,6.75
2022-07-25T15:44:05.048Z,6.57
2022-07-25T15:49:01.417Z,6.68
