createdAt,value
2022-10-12T00:00:45.513Z,102563.31
2022-10-12T00:03:13.548Z,102558.97
2022-10-12T00:05:42.659Z,102560.69
2022-10-12T00:08:10.504Z,102565.13
2022-10-12T00:10:43.130Z,102561.72
2022-10-12T00:13:12.609Z,102567.84
2022-10-12T00:15:41.675Z,102564.81
2022-10-12T00:18:10.167Z,102569.06
2022-10-12T00:20:38.300Z,102566.41
2022-10-12T00:23:07.336Z,102567.22
2022-10-12T00:25:39.286Z,102564.75
2022-10-12T00:28:08.149Z,102560.25
2022-10-12T00:30:40.764Z,102555.53
2022-10-12T00:33:08.657Z,102558.72
2022-10-12T00:35:36.573Z,102555.25
2022-10-12T00:38:04.556Z,102551.81
2022-10-12T00:40:32.495Z,102548.06
2022-10-12T00:43:00.402Z,102553.94
2022-10-12T00:45:28.684Z,102551.34
2022-10-12T00:48:00.787Z,102555.66
2022-10-12T00:50:32.344Z,102560.94
2022-10-12T00:53:04.830Z,102563.75
2022-10-12T00:55:37.015Z,102563.94
2022-10-12T00:58:06.939Z,102562.84
2022-10-12T01:00:35.364Z,102560.44
2022-10-12T01:03:07.307Z,102571.00
2022-10-12T01:05:35.486Z,102567.41
2022-10-12T01:08:03.823Z,102565.91
2022-10-12T01:10:31.861Z,102565.31
2022-10-12T01:13:00.617Z,102571.44
2022-10-12T01:15:34.695Z,102573.16
2022-10-12T01:18:12.671Z,102570.56
2022-10-12T01:20:59.752Z,102570.41
2022-10-12T01:23:57.641Z,102563.38
2022-10-12T01:26:52.689Z,102556.38
2022-10-12T01:29:35.815Z,102567.31
2022-10-12T01:32:12.739Z,102563.56
2022-10-12T01:34:47.212Z,102555.53
2022-10-12T01:37:20.968Z,102557.47
2022-10-12T01:39:54.588Z,102549.31
2022-10-12T01:42:27.809Z,102550.97
2022-10-12T01:45:03.504Z,102547.22
2022-10-12T01:47:33.868Z,102543.53
2022-10-12T01:50:02.993Z,102545.25
2022-10-12T01:52:32.964Z,102544.28
2022-10-12T01:55:20.773Z,102542.31
2022-10-12T01:58:05.248Z,102542.38
2022-10-12T02:00:39.188Z,102536.84
2022-10-12T02:03:17.451Z,102535.94
2022-10-12T02:05:49.311Z,102532.31
2022-10-12T02:08:24.349Z,102534.63
2022-10-12T02:10:57.852Z,102528.25
2022-10-12T02:13:28.338Z,102531.94
2022-10-12T02:15:57.508Z,102537.78
2022-10-12T02:18:29.742Z,102534.09
2022-10-12T02:21:00.641Z,102533.19
2022-10-12T02:23:30.097Z,102532.91
2022-10-12T02:25:59.999Z,102529.00
2022-10-12T02:28:31.156Z,102521.84
2022-10-12T02:31:03.618Z,102517.63
2022-10-12T02:33:39.085Z,102522.00
2022-10-12T02:36:12.822Z,102514.88
2022-10-12T02:38:46.491Z,102510.41
2022-10-12T02:41:20.298Z,102502.22
2022-10-12T02:43:53.363Z,102491.28
2022-10-12T02:46:25.575Z,102498.56
2022-10-12T02:48:57.137Z,102492.47
2022-10-12T02:51:27.312Z,102493.44
2022-10-12T02:53:55.319Z,102487.75
2022-10-12T02:56:23.439Z,102492.13
2022-10-12T02:58:51.280Z,102493.69
2022-10-12T03:01:19.176Z,102483.88
2022-10-12T03:03:47.311Z,102487.09
2022-10-12T03:06:16.568Z,102490.44
2022-10-12T03:08:44.398Z,102494.28
2022-10-12T03:11:14.922Z,102486.34
2022-10-12T03:13:42.839Z,102487.75
2022-10-12T03:16:12.767Z,102495.75
2022-10-12T03:18:41.197Z,102488.53
2022-10-12T03:21:09.567Z,102483.13
2022-10-12T03:23:39.017Z,102487.59
2022-10-12T03:26:07.588Z,102482.31
2022-10-12T03:28:36.512Z,102484.06
2022-10-12T03:31:05.223Z,102490.41
2022-10-12T03:33:33.319Z,102485.91
2022-10-12T03:36:01.268Z,102486.63
2022-10-12T03:38:29.127Z,102489.34
2022-10-12T03:41:01.766Z,102484.78
2022-10-12T03:43:32.134Z,102481.31
2022-10-12T03:46:00.029Z,102492.72
2022-10-12T03:48:27.865Z,102490.97
2022-10-12T03:50:55.735Z,102484.63
2022-10-12T03:53:23.692Z,102485.50
2022-10-12T03:55:51.530Z,102490.84
2022-10-12T03:58:20.695Z,102480.03
2022-10-12T04:00:48.904Z,102488.84
2022-10-12T04:03:16.748Z,102490.72
2022-10-12T04:05:44.597Z,102489.97
2022-10-12T04:08:12.543Z,102486.19
2022-10-12T04:10:40.396Z,102488.78
2022-10-12T04:13:08.223Z,102489.44
2022-10-12T04:15:37.458Z,102488.34
2022-10-12T04:18:05.467Z,102485.69
2022-10-12T04:20:33.414Z,102476.38
2022-10-12T04:23:01.564Z,102474.50
2022-10-12T04:25:30.352Z,102478.09
2022-10-12T04:27:58.439Z,102486.19
2022-10-12T04:30:26.655Z,102476.97
2022-10-12T04:32:56.566Z,102468.88
2022-10-12T04:35:24.432Z,102476.16
2022-10-12T04:37:52.538Z,102464.88
2022-10-12T04:40:20.459Z,102467.53
2022-10-12T04:42:48.345Z,102458.94
2022-10-12T04:45:16.499Z,102470.44
2022-10-12T04:47:44.580Z,102464.22
2022-10-12T04:50:13.957Z,102464.34
2022-10-12T04:52:41.962Z,102464.59
2022-10-12T04:55:10.944Z,102463.91
2022-10-12T04:57:39.129Z,102466.72
2022-10-12T05:00:08.306Z,102465.03
2022-10-12T05:02:36.427Z,102470.66
2022-10-12T05:05:04.536Z,102472.75
2022-10-12T05:07:33.951Z,102476.53
2022-10-12T05:10:01.928Z,102469.41
2022-10-12T05:12:29.838Z,102470.44
2022-10-12T05:14:57.835Z,102470.66
2022-10-12T05:17:25.846Z,102464.63
2022-10-12T05:19:54.336Z,102479.97
2022-10-12T05:22:22.299Z,102481.31
2022-10-12T05:24:53.913Z,102480.63
2022-10-12T05:27:22.074Z,102478.78
2022-10-12T05:29:50.074Z,102486.72
2022-10-12T05:32:18.249Z,102482.56
2022-10-12T05:34:46.197Z,102484.66
2022-10-12T05:37:14.112Z,102480.34
2022-10-12T05:39:41.965Z,102485.00
2022-10-12T05:42:11.675Z,102478.63
2022-10-12T05:44:39.678Z,102468.97
2022-10-12T05:47:07.725Z,102473.50
2022-10-12T05:49:35.748Z,102468.38
2022-10-12T05:52:04.168Z,102485.16
2022-10-12T05:54:32.199Z,102477.19
2022-10-12T05:57:00.194Z,102483.47
2022-10-12T05:59:29.509Z,102478.28
2022-10-12T06:01:57.797Z,102486.28
2022-10-12T06:04:25.820Z,102481.72
2022-10-12T06:06:53.872Z,102480.00
2022-10-12T06:09:21.897Z,102481.84
2022-10-12T06:11:50.390Z,102482.75
2022-10-12T06:14:18.377Z,102484.50
2022-10-12T06:16:51.089Z,102480.84
2022-10-12T06:19:22.445Z,102485.31
2022-10-12T06:21:50.357Z,102480.81
2022-10-12T06:24:18.196Z,102485.09
2022-10-12T06:26:46.188Z,102485.81
2022-10-12T06:29:14.218Z,102483.16
2022-10-12T06:31:42.326Z,102484.06
2022-10-12T06:34:11.705Z,102483.19
2022-10-12T06:36:39.699Z,102481.19
2022-10-12T06:39:08.116Z,102484.44
2022-10-12T06:41:36.338Z,102484.47
2022-10-12T06:44:04.325Z,102492.16
2022-10-12T06:46:32.444Z,102493.72
2022-10-12T06:49:00.574Z,102490.88
2022-10-12T06:51:29.919Z,102485.47
2022-10-12T06:53:57.841Z,102487.22
2022-10-12T06:56:25.961Z,102490.72
2022-10-12T06:58:56.906Z,102489.50
2022-10-12T07:01:24.868Z,102494.69
2022-10-12T07:03:55.058Z,102502.56
2022-10-12T07:06:26.397Z,102495.06
2022-10-12T07:08:56.825Z,102499.31
2022-10-12T07:11:24.791Z,102495.53
2022-10-12T07:13:52.738Z,102497.03
2022-10-12T07:16:21.001Z,102498.78
2022-10-12T07:18:49.428Z,102505.78
2022-10-12T07:21:17.769Z,102502.16
2022-10-12T07:23:46.352Z,102500.00
2022-10-12T07:26:15.788Z,102500.72
2022-10-12T07:28:43.785Z,102500.38
2022-10-12T07:31:11.993Z,102505.50
2022-10-12T07:33:39.998Z,102503.66
2022-10-12T07:36:21.112Z,102498.94
2022-10-12T07:38:50.096Z,102506.59
2022-10-12T07:41:19.500Z,102501.91
2022-10-12T07:43:47.507Z,102506.22
2022-10-12T07:46:15.578Z,102503.00
2022-10-12T07:48:47.482Z,102497.41
2022-10-12T07:51:18.116Z,102498.94
2022-10-12T07:53:46.186Z,102501.41
2022-10-12T07:56:16.300Z,102501.16
2022-10-12T07:58:50.102Z,102507.84
2022-10-12T08:01:19.283Z,102495.44
2022-10-12T08:03:47.253Z,102499.63
2022-10-12T08:06:17.249Z,102502.81
2022-10-12T08:08:46.192Z,102500.75
2022-10-12T08:11:14.641Z,102500.28
2022-10-12T08:13:43.417Z,102496.19
2022-10-12T08:16:15.498Z,102496.03
2022-10-12T08:18:44.517Z,102503.88
2022-10-12T08:21:15.231Z,102502.72
2022-10-12T08:27:33.705Z,102508.56
2022-10-12T08:33:43.923Z,102514.22
2022-10-12T08:36:12.451Z,102499.50
2022-10-12T08:38:40.605Z,102504.44
2022-10-12T08:41:19.856Z,102503.19
2022-10-12T08:43:57.976Z,102510.97
2022-10-12T08:46:28.098Z,102501.69
2022-10-12T08:49:02.881Z,102501.34
2022-10-12T08:51:34.863Z,102498.28
2022-10-12T08:54:07.852Z,102506.13
2022-10-12T08:56:36.333Z,102503.13
2022-10-12T08:59:04.482Z,102499.97
2022-10-12T09:01:37.545Z,102502.44
2022-10-12T09:04:18.193Z,102497.00
2022-10-12T09:06:51.105Z,102494.22
2022-10-12T09:09:44.027Z,102483.50
2022-10-12T09:12:28.323Z,102487.47
2022-10-12T09:15:01.532Z,102481.13
2022-10-12T09:17:34.011Z,102486.38
2022-10-12T09:20:08.353Z,102481.41
2022-10-12T09:22:36.624Z,102481.94
2022-10-12T09:25:05.030Z,102486.13
2022-10-12T09:27:33.078Z,102484.94
2022-10-12T09:30:05.423Z,102484.63
2022-10-12T09:32:59.722Z,102478.88
2022-10-12T09:35:29.346Z,102479.50
2022-10-12T09:37:57.234Z,102481.47
2022-10-12T09:40:28.840Z,102475.72
2022-10-12T09:42:59.324Z,102476.25
2022-10-12T09:45:27.542Z,102478.34
2022-10-12T09:48:13.648Z,102481.63
2022-10-12T09:50:46.106Z,102474.91
2022-10-12T09:53:25.249Z,102480.50
2022-10-12T09:55:55.211Z,102478.03
2022-10-12T09:58:23.531Z,102470.69
2022-10-12T10:01:13.762Z,102475.50
2022-10-12T10:03:41.693Z,102474.81
2022-10-12T10:06:10.989Z,102480.75
2022-10-12T10:08:42.976Z,102479.69
2022-10-12T10:11:20.620Z,102478.06
2022-10-12T10:13:52.153Z,102472.03
2022-10-12T10:16:23.042Z,102472.50
2022-10-12T10:18:56.567Z,102471.72
2022-10-12T10:21:33.124Z,102456.34
2022-10-12T10:24:03.055Z,102458.63
2022-10-12T10:26:51.197Z,102455.41
2022-10-12T10:29:31.882Z,102454.53
2022-10-12T10:32:23.689Z,102456.28
2022-10-12T10:35:02.693Z,102453.22
2022-10-12T10:37:35.394Z,102459.41
2022-10-12T10:40:04.121Z,102456.88
2022-10-12T10:42:33.879Z,102448.13
2022-10-12T10:45:04.321Z,102452.09
2022-10-12T10:47:34.743Z,102445.00
2022-10-12T10:50:04.664Z,102444.81
2022-10-12T10:52:36.494Z,102437.63
2022-10-12T10:55:19.846Z,102440.06
2022-10-12T10:57:58.057Z,102436.69
2022-10-12T11:00:38.509Z,102427.41
2022-10-12T11:03:13.238Z,102422.69
2022-10-12T11:05:45.840Z,102423.03
2022-10-12T11:08:20.615Z,102420.34
2022-10-12T11:10:53.956Z,102412.72
2022-10-12T11:13:25.922Z,102408.19
2022-10-12T11:15:58.794Z,102407.31
2022-10-12T11:18:32.220Z,102406.34
2022-10-12T11:21:05.902Z,102396.47
2022-10-12T11:23:43.498Z,102393.31
2022-10-12T11:26:20.343Z,102387.13
2022-10-12T11:28:48.454Z,102386.16
2022-10-12T11:31:21.617Z,102381.34
2022-10-12T11:33:50.613Z,102379.25
2022-10-12T11:36:22.777Z,102375.59
2022-10-12T11:38:56.679Z,102380.34
2022-10-12T11:41:35.555Z,102370.88
2022-10-12T11:44:08.742Z,102371.91
2022-10-12T11:46:41.763Z,102370.88
2022-10-12T11:49:16.382Z,102371.44
2022-10-12T11:51:48.890Z,102364.81
2022-10-12T11:54:28.292Z,102362.59
2022-10-12T11:56:59.970Z,102361.72
2022-10-12T11:59:33.554Z,102349.81
2022-10-12T12:02:17.707Z,102350.69
2022-10-12T12:04:47.235Z,102347.47
2022-10-12T12:07:48.319Z,102344.94
2022-10-12T12:11:03.456Z,102339.03
2022-10-12T12:13:31.731Z,102340.19
2022-10-12T12:16:33.915Z,102334.78
2022-10-12T12:19:41.179Z,102331.81
2022-10-12T12:22:34.225Z,102332.91
2022-10-12T12:25:05.971Z,102326.28
2022-10-12T12:27:41.313Z,102322.50
2022-10-12T12:30:29.290Z,102320.59
2022-10-12T12:32:59.575Z,102312.34
2022-10-12T12:35:35.271Z,102303.00
2022-10-12T12:38:08.277Z,102306.72
2022-10-12T12:40:37.255Z,102302.31
2022-10-12T12:43:36.167Z,102296.59
2022-10-12T12:46:06.123Z,102297.22
2022-10-12T12:49:05.426Z,102301.72
2022-10-12T12:51:43.644Z,102302.22
2022-10-12T12:54:19.480Z,102303.38
2022-10-12T12:57:12.706Z,102292.88
2022-10-12T13:00:20.122Z,102290.28
2022-10-12T13:03:21.845Z,102295.09
2022-10-12T13:06:22.687Z,102299.22
2022-10-12T13:09:18.156Z,102290.50
2022-10-12T13:12:13.460Z,102286.03
2022-10-12T13:14:55.795Z,102290.28
2022-10-12T13:17:47.904Z,102289.13
2022-10-12T13:20:20.854Z,102294.81
2022-10-12T13:22:50.987Z,102290.72
2022-10-12T13:25:28.641Z,102296.06
2022-10-12T13:27:58.001Z,102284.72
2022-10-12T13:30:33.878Z,102294.03
2022-10-12T13:33:08.073Z,102278.22
2022-10-12T13:35:41.402Z,102287.56
2022-10-12T13:38:21.169Z,102280.16
2022-10-12T13:40:54.613Z,102277.78
2022-10-12T13:43:29.992Z,102281.84
2022-10-12T13:45:58.315Z,102270.78
2022-10-12T13:48:53.868Z,102269.53
2022-10-12T13:51:25.243Z,102267.00
2022-10-12T13:53:53.538Z,102265.72
2022-10-12T13:56:26.327Z,102262.09
2022-10-12T13:59:00.142Z,102257.97
2022-10-12T14:01:28.377Z,102254.78
2022-10-12T14:04:05.598Z,102249.59
2022-10-12T14:06:37.133Z,102244.38
2022-10-12T14:09:10.826Z,102239.78
2022-10-12T14:11:40.176Z,102237.56
2022-10-12T14:14:18.537Z,102237.84
2022-10-12T14:16:46.669Z,102230.16
2022-10-12T14:19:33.192Z,102229.69
2022-10-12T14:22:02.663Z,102232.59
2022-10-12T14:24:31.320Z,102226.78
2022-10-12T14:27:01.063Z,102223.88
2022-10-12T14:29:41.683Z,102219.81
2022-10-12T14:32:38.338Z,102218.78
2022-10-12T14:35:21.875Z,102226.19
2022-10-12T14:37:52.691Z,102221.31
2022-10-12T14:40:44.320Z,102218.41
2022-10-12T14:43:24.201Z,102210.41
2022-10-12T14:45:53.248Z,102206.00
2022-10-12T14:48:23.572Z,102206.78
2022-10-12T14:50:59.544Z,102194.34
2022-10-12T14:53:29.553Z,102191.94
2022-10-12T14:55:57.342Z,102190.41
2022-10-12T14:58:26.063Z,102190.06
2022-10-12T15:00:54.137Z,102189.28
2022-10-12T15:03:22.120Z,102188.25
2022-10-12T15:05:50.088Z,102191.97
2022-10-12T15:08:19.273Z,102185.81
2022-10-12T15:10:47.176Z,102176.97
2022-10-12T15:13:15.290Z,102173.72
2022-10-12T15:15:46.921Z,102169.28
2022-10-12T15:18:14.948Z,102159.50
2022-10-12T15:20:46.905Z,102167.84
2022-10-12T15:23:17.138Z,102169.03
2022-10-12T15:25:50.506Z,102165.63
2022-10-12T15:28:19.123Z,102163.91
2022-10-12T15:31:15.315Z,102158.63
2022-10-12T15:33:35.067Z,102151.81
2022-10-12T15:36:03.351Z,102154.00
2022-10-12T15:38:31.372Z,102149.59
2022-10-12T15:41:00.733Z,102147.78
2022-10-12T15:43:28.748Z,102144.59
2022-10-12T15:45:57.524Z,102139.81
2022-10-12T15:48:27.787Z,102135.28
2022-10-12T15:50:57.392Z,102136.22
2022-10-12T15:53:27.501Z,102137.19
2022-10-12T15:55:56.737Z,102134.84
2022-10-12T15:58:26.006Z,102129.94
2022-10-12T16:00:54.398Z,102132.28
2022-10-12T16:03:26.019Z,102128.13
2022-10-12T16:05:54.641Z,102121.88
2022-10-12T16:08:22.752Z,102122.91
2022-10-12T16:10:50.862Z,102111.03
2022-10-12T16:13:18.898Z,102122.13
2022-10-12T16:15:48.186Z,102118.09
2022-10-12T16:18:16.411Z,102111.28
2022-10-12T16:20:47.639Z,102118.47
2022-10-12T16:23:22.989Z,102119.78
2022-10-12T16:25:51.249Z,102120.16
2022-10-12T16:28:19.378Z,102119.66
2022-10-12T16:30:49.780Z,102118.00
2022-10-12T16:33:18.329Z,102115.69
2022-10-12T16:35:49.764Z,102116.06
2022-10-12T16:38:20.108Z,102121.00
2022-10-12T16:40:50.101Z,102125.59
2022-10-12T16:43:19.522Z,102123.13
2022-10-12T16:45:56.728Z,102124.47
2022-10-12T16:48:24.710Z,102121.53
2022-10-12T16:50:52.574Z,102122.94
2022-10-12T16:53:20.512Z,102125.03
2022-10-12T16:55:49.071Z,102115.56
2022-10-12T16:58:16.944Z,102121.19
2022-10-12T17:00:45.018Z,102120.41
2022-10-12T17:03:14.459Z,102126.66
2022-10-12T17:05:42.335Z,102131.16
2022-10-12T17:08:15.003Z,102133.06
2022-10-12T17:10:44.164Z,102126.13
2022-10-12T17:13:13.588Z,102132.78
2022-10-12T17:15:42.508Z,102123.16
2022-10-12T17:18:10.783Z,102126.97
2022-10-12T17:20:40.050Z,102124.38
2022-10-12T17:23:07.852Z,102124.78
2022-10-12T17:25:35.616Z,102123.16
2022-10-12T17:28:03.519Z,102132.84
2022-10-12T17:30:31.445Z,102134.06
2022-10-12T17:32:59.403Z,102130.75
2022-10-12T17:35:27.334Z,102131.63
2022-10-12T17:37:56.501Z,102130.25
2022-10-12T17:40:24.265Z,102124.31
2022-10-12T17:42:52.135Z,102127.41
2022-10-12T17:45:19.929Z,102128.28
2022-10-12T17:47:49.244Z,102130.38
2022-10-12T17:50:17.248Z,102128.75
2022-10-12T17:52:45.741Z,102130.19
2022-10-12T17:55:29.934Z,102115.22
2022-10-12T17:58:03.324Z,102117.25
2022-10-12T18:00:31.644Z,102117.34
2022-10-12T18:02:59.923Z,102120.91
2022-10-12T18:05:28.239Z,102131.84
2022-10-12T18:07:56.136Z,102121.38
2022-10-12T18:10:27.770Z,102127.75
2022-10-12T18:12:56.691Z,102126.44
2022-10-12T18:15:24.642Z,102128.31
2022-10-12T18:17:52.509Z,102130.03
2022-10-12T18:20:20.480Z,102133.28
2022-10-12T18:22:48.344Z,102127.13
2022-10-12T18:25:16.978Z,102124.63
2022-10-12T18:27:47.050Z,102119.41
2022-10-12T18:30:15.068Z,102121.53
2022-10-12T18:32:42.995Z,102124.34
2022-10-12T18:35:11.161Z,102123.66
2022-10-12T18:37:39.056Z,102122.31
2022-10-12T18:40:07.825Z,102127.97
2022-10-12T18:42:35.653Z,102121.00
2022-10-12T18:45:05.322Z,102125.53
2022-10-12T18:47:33.175Z,102119.50
2022-10-12T18:50:01.138Z,102119.84
2022-10-12T18:52:29.298Z,102110.94
2022-10-12T18:54:57.091Z,102112.66
2022-10-12T18:57:30.183Z,102110.28
2022-10-12T18:59:58.990Z,102111.13
2022-10-12T19:02:28.351Z,102122.09
2022-10-12T19:04:56.937Z,102113.34
2022-10-12T19:07:25.248Z,102111.75
2022-10-12T19:09:53.396Z,102108.41
2022-10-12T19:12:21.504Z,102108.69
2022-10-12T19:14:49.983Z,102108.84
2022-10-12T19:17:18.121Z,102115.06
2022-10-12T19:19:47.444Z,102109.94
2022-10-12T19:22:15.499Z,102102.00
2022-10-12T19:24:44.090Z,102108.34
2022-10-12T19:27:12.246Z,102103.00
2022-10-12T19:29:43.571Z,102096.13
2022-10-12T19:32:13.715Z,102099.69
2022-10-12T19:34:41.584Z,102097.28
2022-10-12T19:37:10.806Z,102096.03
2022-10-12T19:39:39.063Z,102088.25
2022-10-12T19:42:06.951Z,102087.53
2022-10-12T19:44:34.846Z,102084.88
2022-10-12T19:47:03.663Z,102086.06
2022-10-12T19:49:35.848Z,102087.09
2022-10-12T19:52:05.471Z,102089.09
2022-10-12T19:54:36.357Z,102095.41
2022-10-12T19:57:04.365Z,102091.06
2022-10-12T19:59:32.288Z,102079.53
2022-10-12T20:02:00.101Z,102068.09
2022-10-12T20:04:29.557Z,102068.03
2022-10-12T20:06:57.572Z,102061.97
2022-10-12T20:09:25.379Z,102061.88
2022-10-12T20:11:54.648Z,102058.31
2022-10-12T20:14:22.562Z,102067.16
2022-10-12T20:16:50.473Z,102058.25
2022-10-12T20:19:18.341Z,102066.63
2022-10-12T20:21:46.480Z,102069.53
2022-10-12T20:24:14.422Z,102074.22
2022-10-12T20:26:42.336Z,102068.00
2022-10-12T20:29:11.855Z,102063.59
2022-10-12T20:31:39.729Z,102055.00
2022-10-12T20:34:10.218Z,102054.03
2022-10-12T20:36:38.227Z,102053.13
2022-10-12T20:39:06.256Z,102043.44
2022-10-12T20:41:34.333Z,102041.84
2022-10-12T20:44:02.592Z,102041.78
2022-10-12T20:46:31.879Z,102047.06
2022-10-12T20:49:02.277Z,102046.09
2022-10-12T20:51:33.104Z,102042.56
2022-10-12T20:54:01.629Z,102035.28
2022-10-12T20:56:32.762Z,102030.00
2022-10-12T20:59:01.740Z,102032.66
2022-10-12T21:01:30.965Z,102040.84
2022-10-12T21:03:59.061Z,102037.53
2022-10-12T21:06:26.946Z,102035.66
2022-10-12T21:08:57.169Z,102035.78
2022-10-12T21:11:25.830Z,102029.50
2022-10-12T21:13:54.249Z,102025.75
2022-10-12T21:16:22.161Z,102026.84
2022-10-12T21:18:54.807Z,102031.16
2022-10-12T21:21:24.113Z,102027.81
2022-10-12T21:23:54.414Z,102026.84
2022-10-12T21:26:24.013Z,102014.38
2022-10-12T21:28:52.153Z,102023.13
2022-10-12T21:31:20.985Z,102016.00
2022-10-12T21:33:49.092Z,102008.19
2022-10-12T21:36:20.778Z,102019.00
2022-10-12T21:38:49.098Z,102011.00
2022-10-12T21:41:20.642Z,102013.66
2022-10-12T21:43:50.282Z,102022.72
2022-10-12T21:46:21.157Z,102021.19
2022-10-12T21:48:49.873Z,102020.38
2022-10-12T21:51:19.785Z,102012.28
2022-10-12T21:53:47.875Z,102016.63
2022-10-12T21:56:18.025Z,102012.28
2022-10-12T21:58:46.662Z,102014.75
2022-10-12T22:01:16.540Z,102018.38
2022-10-12T22:03:45.581Z,102010.44
2022-10-12T22:06:15.295Z,102012.94
2022-10-12T22:08:45.109Z,102002.25
2022-10-12T22:11:13.880Z,101995.91
2022-10-12T22:13:41.944Z,102002.25
2022-10-12T22:16:12.278Z,101996.03
2022-10-12T22:18:41.033Z,101987.03
2022-10-12T22:21:11.817Z,101990.84
2022-10-12T22:23:39.802Z,101993.69
2022-10-12T22:26:12.239Z,101991.84
2022-10-12T22:28:40.157Z,101992.16
2022-10-12T22:31:08.746Z,101991.34
2022-10-12T22:33:37.075Z,101994.94
2022-10-12T22:36:06.655Z,101990.41
2022-10-12T22:38:35.874Z,101994.94
2022-10-12T22:41:06.220Z,101994.94
2022-10-12T22:43:36.174Z,101994.06
2022-10-12T22:46:05.224Z,101993.31
2022-10-12T22:48:33.689Z,101979.72
2022-10-12T22:51:01.553Z,101980.66
2022-10-12T22:53:30.649Z,101981.47
2022-10-12T22:56:00.917Z,101979.56
2022-10-12T22:58:28.941Z,101978.00
2022-10-12T23:01:03.885Z,101973.94
2022-10-12T23:03:32.389Z,101971.94
2022-10-12T23:06:00.839Z,101969.91
2022-10-12T23:08:31.199Z,101968.13
2022-10-12T23:11:04.890Z,101964.78
2022-10-12T23:13:33.190Z,101954.59
2022-10-12T23:16:07.575Z,101957.91
2022-10-12T23:18:35.847Z,101960.66
2022-10-12T23:21:06.001Z,101949.78
2022-10-12T23:23:34.570Z,101946.44
2022-10-12T23:26:04.146Z,101946.31
2022-10-12T23:28:32.248Z,101943.63
2022-10-12T23:31:00.310Z,101951.78
2022-10-12T23:33:29.912Z,101943.19
2022-10-12T23:35:58.395Z,101941.16
2022-10-12T23:38:27.340Z,101939.09
2022-10-12T23:40:55.334Z,101929.25
2022-10-12T23:43:23.244Z,101932.59
2022-10-12T23:45:51.468Z,101939.81
2022-10-12T23:48:19.470Z,101935.38
2022-10-12T23:50:49.081Z,101934.75
2022-10-12T23:53:16.895Z,101930.47
2022-10-12T23:55:45.058Z,101929.47
2022-10-12T23:58:12.972Z,101938.28
