createdAt,value
2017-09-21T00:00:06.022Z,12.60
2017-09-21T00:00:39.721Z,12.60
2017-09-21T00:01:13.428Z,12.60
2017-09-21T00:01:47.139Z,12.60
2017-09-21T00:02:26.439Z,12.60
2017-09-21T00:03:00.152Z,12.60
2017-09-21T00:03:34.621Z,12.60
2017-09-21T00:04:08.341Z,12.60
2017-09-21T00:04:42.368Z,12.60
2017-09-21T00:05:16.164Z,12.60
2017-09-21T00:05:50.117Z,12.60
2017-09-21T00:06:23.834Z,12.60
2017-09-21T00:06:58.564Z,12.50
2017-09-21T00:07:32.108Z,12.50
2017-09-21T00:08:05.815Z,12.50
2017-09-21T00:08:39.545Z,12.50
2017-09-21T00:09:13.568Z,12.50
2017-09-21T00:09:47.281Z,12.50
2017-09-21T00:10:20.994Z,12.50
2017-09-21T00:10:55.473Z,12.40
2017-09-21T00:11:29.176Z,12.50
2017-09-21T00:12:02.900Z,12.40
2017-09-21T00:12:36.642Z,12.40
2017-09-21T00:13:10.364Z,12.40
2017-09-21T00:13:44.842Z,12.40
2017-09-21T00:14:18.870Z,12.40
2017-09-21T00:14:53.350Z,12.40
2017-09-21T00:15:27.056Z,12.40
2017-09-21T00:16:01.422Z,12.40
2017-09-21T00:16:35.124Z,12.30
2017-09-21T00:17:09.032Z,12.40
2017-09-21T00:17:42.821Z,12.30
2017-09-21T00:18:16.525Z,12.30
2017-09-21T00:18:50.278Z,12.30
2017-09-21T00:19:24.556Z,12.30
2017-09-21T00:19:58.998Z,12.30
2017-09-21T00:20:33.093Z,12.30
2017-09-21T00:21:06.800Z,12.30
2017-09-21T00:21:40.533Z,12.20
2017-09-21T00:22:14.245Z,12.20
2017-09-21T00:22:47.957Z,12.30
2017-09-21T00:23:21.669Z,12.20
2017-09-21T00:23:55.383Z,12.20
2017-09-21T00:24:30.225Z,12.20
2017-09-21T00:25:04.030Z,12.20
2017-09-21T00:25:37.774Z,12.20
2017-09-21T00:26:11.483Z,12.20
2017-09-21T00:26:45.961Z,12.10
2017-09-21T00:27:19.776Z,12.10
2017-09-21T00:27:54.249Z,12.10
2017-09-21T00:28:28.006Z,12.10
2017-09-21T00:29:01.722Z,12.10
2017-09-21T00:29:35.771Z,12.10
2017-09-21T00:30:10.254Z,12.10
2017-09-21T00:30:44.757Z,12.10
2017-09-21T00:31:18.579Z,12.10
2017-09-21T00:31:53.061Z,12.10
2017-09-21T00:32:26.250Z,12.10
2017-09-21T00:33:00.066Z,12.00
2017-09-21T00:33:34.258Z,12.00
2017-09-21T00:34:08.764Z,12.00
2017-09-21T00:34:43.603Z,12.00
2017-09-21T00:35:17.325Z,12.00
2017-09-21T00:35:51.048Z,12.00
2017-09-21T00:36:24.758Z,12.00
2017-09-21T00:36:59.228Z,12.00
2017-09-21T00:37:32.953Z,12.00
2017-09-21T00:38:07.457Z,12.00
2017-09-21T00:38:41.948Z,12.00
2017-09-21T00:39:15.674Z,12.00
2017-09-21T00:39:50.494Z,12.00
2017-09-21T00:40:24.193Z,12.00
2017-09-21T00:40:57.915Z,12.00
2017-09-21T00:41:31.625Z,12.00
2017-09-21T00:42:05.356Z,12.00
2017-09-21T00:42:39.068Z,11.90
2017-09-21T00:43:12.777Z,11.90
2017-09-21T00:43:46.500Z,11.90
2017-09-21T00:44:20.221Z,11.90
2017-09-21T00:44:54.676Z,11.90
2017-09-21T00:45:28.413Z,11.90
2017-09-21T00:46:02.150Z,11.90
2017-09-21T00:46:36.716Z,11.90
2017-09-21T00:47:10.449Z,11.90
2017-09-21T00:47:44.174Z,11.90
2017-09-21T00:48:17.941Z,11.90
2017-09-21T00:48:51.669Z,11.90
2017-09-21T00:49:26.153Z,11.80
2017-09-21T00:50:00.277Z,11.80
2017-09-21T00:50:34.426Z,11.80
2017-09-21T00:51:07.457Z,11.80
2017-09-21T00:51:41.245Z,11.80
2017-09-21T00:52:15.724Z,11.80
2017-09-21T00:52:49.468Z,11.80
2017-09-21T00:53:23.238Z,11.80
2017-09-21T00:53:57.728Z,11.80
2017-09-21T00:54:31.988Z,11.70
2017-09-21T00:55:05.752Z,11.80
2017-09-21T00:55:39.141Z,11.70
2017-09-21T00:56:12.180Z,11.70
2017-09-21T00:56:45.200Z,11.70
2017-09-21T00:57:18.584Z,11.70
2017-09-21T00:57:52.347Z,11.70
2017-09-21T00:58:25.743Z,11.70
2017-09-21T00:58:59.474Z,11.70
2017-09-21T00:59:33.203Z,11.70
2017-09-21T01:00:07.731Z,11.70
2017-09-21T01:00:41.128Z,11.70
2017-09-21T01:01:15.091Z,11.70
2017-09-21T01:01:49.234Z,11.60
2017-09-21T01:02:22.953Z,11.60
2017-09-21T01:02:56.666Z,11.60
2017-09-21T01:03:30.385Z,11.70
2017-09-21T01:04:04.110Z,11.70
2017-09-21T01:04:37.832Z,11.70
2017-09-21T01:05:11.865Z,11.70
2017-09-21T01:05:45.281Z,11.70
2017-09-21T01:06:19.005Z,11.70
2017-09-21T01:06:52.729Z,11.70
2017-09-21T01:07:26.455Z,11.70
2017-09-21T01:08:00.200Z,11.70
2017-09-21T01:08:34.684Z,11.70
2017-09-21T01:09:08.421Z,11.70
2017-09-21T01:09:42.149Z,11.70
2017-09-21T01:10:16.200Z,11.70
2017-09-21T01:10:49.933Z,11.70
2017-09-21T01:11:23.644Z,11.70
2017-09-21T01:11:57.011Z,11.70
2017-09-21T01:12:30.380Z,11.70
2017-09-21T01:13:04.100Z,11.70
2017-09-21T01:13:37.484Z,11.70
2017-09-21T01:14:11.218Z,11.70
2017-09-21T01:14:44.604Z,11.70
2017-09-21T01:15:18.285Z,11.70
2017-09-21T01:15:52.004Z,11.70
2017-09-21T01:16:25.728Z,11.70
2017-09-21T01:16:58.764Z,11.70
2017-09-21T01:17:32.500Z,11.70
2017-09-21T01:18:05.894Z,11.70
2017-09-21T01:18:40.041Z,11.70
2017-09-21T01:19:13.772Z,11.70
2017-09-21T01:19:46.796Z,11.70
2017-09-21T01:20:20.181Z,11.70
2017-09-21T01:20:53.901Z,11.70
2017-09-21T01:21:26.931Z,11.70
2017-09-21T01:22:00.976Z,11.70
2017-09-21T01:22:34.021Z,11.70
2017-09-21T01:23:07.407Z,11.70
2017-09-21T01:23:40.444Z,11.70
2017-09-21T01:24:14.243Z,11.70
2017-09-21T01:24:48.749Z,11.70
2017-09-21T01:25:22.104Z,11.60
2017-09-21T01:25:55.762Z,11.60
2017-09-21T01:26:29.149Z,11.60
2017-09-21T01:27:04.006Z,11.60
2017-09-21T01:27:37.808Z,11.70
2017-09-21T01:28:11.637Z,11.70
2017-09-21T01:28:44.659Z,11.70
2017-09-21T01:29:18.040Z,11.70
2017-09-21T01:29:51.831Z,11.70
2017-09-21T01:30:24.972Z,11.60
2017-09-21T01:30:57.829Z,11.60
2017-09-21T01:31:31.007Z,11.60
2017-09-21T01:32:03.874Z,11.60
2017-09-21T01:32:37.061Z,11.70
2017-09-21T01:33:10.434Z,11.60
2017-09-21T01:33:43.510Z,11.60
2017-09-21T01:34:16.539Z,11.60
2017-09-21T01:34:49.388Z,11.60
2017-09-21T01:35:22.418Z,11.60
2017-09-21T01:35:55.280Z,11.70
2017-09-21T01:36:28.328Z,11.60
2017-09-21T01:37:01.367Z,11.60
2017-09-21T01:37:34.400Z,11.60
2017-09-21T01:38:08.208Z,11.60
2017-09-21T01:38:41.241Z,11.60
2017-09-21T01:39:14.457Z,11.60
2017-09-21T01:39:47.495Z,11.60
2017-09-21T01:40:20.541Z,11.60
2017-09-21T01:40:53.876Z,11.60
2017-09-21T01:41:27.671Z,11.60
2017-09-21T01:42:01.470Z,11.60
2017-09-21T01:42:34.492Z,11.60
2017-09-21T01:43:07.872Z,11.60
2017-09-21T01:43:41.588Z,11.60
2017-09-21T01:44:14.626Z,11.60
2017-09-21T01:44:47.461Z,11.60
2017-09-21T01:45:20.497Z,11.60
2017-09-21T01:45:53.932Z,11.60
2017-09-21T01:46:27.315Z,11.60
2017-09-21T01:47:00.355Z,11.60
2017-09-21T01:47:34.361Z,11.60
2017-09-21T01:48:07.974Z,11.60
2017-09-21T01:48:40.814Z,11.60
2017-09-21T01:49:14.611Z,11.60
2017-09-21T01:49:48.403Z,11.60
2017-09-21T01:50:22.017Z,11.60
2017-09-21T01:50:55.200Z,11.60
2017-09-21T01:51:28.240Z,11.60
2017-09-21T01:52:02.380Z,11.60
2017-09-21T01:52:35.425Z,11.60
2017-09-21T01:53:09.054Z,11.60
2017-09-21T01:53:41.904Z,11.70
2017-09-21T01:54:14.774Z,11.70
2017-09-21T01:54:48.152Z,11.70
2017-09-21T01:55:21.188Z,11.70
2017-09-21T01:55:54.183Z,11.70
2017-09-21T01:56:28.302Z,11.70
2017-09-21T01:57:01.324Z,11.70
2017-09-21T01:57:34.692Z,11.70
2017-09-21T01:58:07.885Z,11.70
2017-09-21T01:58:40.728Z,11.70
2017-09-21T01:59:13.759Z,11.70
2017-09-21T01:59:47.551Z,11.70
2017-09-21T02:00:21.160Z,11.70
2017-09-21T02:00:54.549Z,11.70
2017-09-21T02:01:27.593Z,11.70
2017-09-21T02:02:02.023Z,11.70
2017-09-21T02:02:35.055Z,11.70
2017-09-21T02:03:08.074Z,11.70
2017-09-21T02:03:41.436Z,11.70
2017-09-21T02:04:15.236Z,11.70
2017-09-21T02:04:48.271Z,11.70
2017-09-21T02:05:21.298Z,11.70
2017-09-21T02:05:54.664Z,11.70
2017-09-21T02:06:28.802Z,11.70
2017-09-21T02:07:01.951Z,11.70
2017-09-21T02:07:34.986Z,11.70
2017-09-21T02:08:08.698Z,11.70
2017-09-21T02:08:43.181Z,11.80
2017-09-21T02:09:16.897Z,11.80
2017-09-21T02:09:51.398Z,11.80
2017-09-21T02:10:25.734Z,11.80
2017-09-21T02:10:59.098Z,11.80
2017-09-21T02:11:32.892Z,11.80
2017-09-21T02:12:07.319Z,11.80
2017-09-21T02:12:41.036Z,11.80
2017-09-21T02:13:14.404Z,11.90
2017-09-21T02:13:48.133Z,11.90
2017-09-21T02:14:21.851Z,11.90
2017-09-21T02:14:56.329Z,11.90
2017-09-21T02:15:30.045Z,11.80
2017-09-21T02:16:03.835Z,11.90
2017-09-21T02:16:37.984Z,11.80
2017-09-21T02:17:11.854Z,11.80
2017-09-21T02:17:45.567Z,11.80
2017-09-21T02:18:19.285Z,11.80
2017-09-21T02:18:52.668Z,11.80
2017-09-21T02:19:26.802Z,11.80
2017-09-21T02:20:01.281Z,11.80
2017-09-21T02:20:34.333Z,11.80
2017-09-21T02:21:07.358Z,11.80
2017-09-21T02:21:40.713Z,11.80
2017-09-21T02:22:14.755Z,11.80
2017-09-21T02:22:48.137Z,11.80
2017-09-21T02:23:22.630Z,11.80
2017-09-21T02:23:57.109Z,11.80
2017-09-21T02:24:30.128Z,11.80
2017-09-21T02:25:03.497Z,11.80
2017-09-21T02:25:37.990Z,11.70
2017-09-21T02:26:12.479Z,11.70
2017-09-21T02:26:46.184Z,11.70
2017-09-21T02:27:19.875Z,11.70
2017-09-21T02:27:53.597Z,11.70
2017-09-21T02:28:28.076Z,11.70
2017-09-21T02:29:01.795Z,11.70
2017-09-21T02:29:35.517Z,11.70
2017-09-21T02:30:09.265Z,11.70
2017-09-21T02:30:43.755Z,11.70
2017-09-21T02:31:17.465Z,11.70
2017-09-21T02:31:51.956Z,11.70
2017-09-21T02:32:25.980Z,11.70
2017-09-21T02:33:00.123Z,11.70
2017-09-21T02:33:33.841Z,11.70
2017-09-21T02:34:07.556Z,11.70
2017-09-21T02:34:42.038Z,11.70
2017-09-21T02:35:15.747Z,11.70
2017-09-21T02:35:49.450Z,11.70
2017-09-21T02:36:24.062Z,11.70
2017-09-21T02:36:58.544Z,11.70
2017-09-21T02:37:32.578Z,11.70
2017-09-21T02:38:07.144Z,11.70
2017-09-21T02:38:41.065Z,11.60
2017-09-21T02:39:15.557Z,11.60
2017-09-21T02:39:49.087Z,11.60
2017-09-21T02:40:22.807Z,11.70
2017-09-21T02:40:56.534Z,11.60
2017-09-21T02:41:31.028Z,11.70
2017-09-21T02:42:04.742Z,11.70
2017-09-21T02:42:39.582Z,11.70
2017-09-21T02:43:13.304Z,11.60
2017-09-21T02:43:46.850Z,11.70
2017-09-21T02:44:20.567Z,11.70
2017-09-21T02:44:54.277Z,11.70
2017-09-21T02:45:27.991Z,11.70
2017-09-21T02:46:01.800Z,11.70
2017-09-21T02:46:36.134Z,11.60
2017-09-21T02:47:09.681Z,11.70
2017-09-21T02:47:43.697Z,11.60
2017-09-21T02:48:18.186Z,11.60
2017-09-21T02:48:51.712Z,11.60
2017-09-21T02:49:25.236Z,11.60
2017-09-21T02:49:58.765Z,11.60
2017-09-21T02:50:33.247Z,11.60
2017-09-21T02:51:06.971Z,11.60
2017-09-21T02:51:40.681Z,11.60
2017-09-21T02:52:14.423Z,11.60
2017-09-21T02:52:48.450Z,11.60
2017-09-21T02:53:22.232Z,11.70
2017-09-21T02:53:55.959Z,11.70
2017-09-21T02:54:29.671Z,11.70
2017-09-21T02:55:03.402Z,11.70
2017-09-21T02:55:37.893Z,11.70
2017-09-21T02:56:11.609Z,11.70
2017-09-21T02:56:45.330Z,11.70
2017-09-21T02:57:19.063Z,11.70
2017-09-21T02:57:53.909Z,11.70
2017-09-21T02:58:27.655Z,11.70
2017-09-21T02:59:01.373Z,11.70
2017-09-21T02:59:35.082Z,11.70
2017-09-21T03:00:09.704Z,11.70
2017-09-21T03:00:43.430Z,11.70
2017-09-21T03:01:17.138Z,11.70
2017-09-21T03:01:50.841Z,11.70
2017-09-21T03:02:24.587Z,11.70
2017-09-21T03:02:58.801Z,11.70
2017-09-21T03:03:32.519Z,11.80
2017-09-21T03:04:06.234Z,11.80
2017-09-21T03:04:40.708Z,11.80
2017-09-21T03:05:14.453Z,11.70
2017-09-21T03:05:48.166Z,11.80
2017-09-21T03:06:21.878Z,11.80
2017-09-21T03:06:55.598Z,11.80
2017-09-21T03:07:30.214Z,11.80
2017-09-21T03:08:05.028Z,11.80
2017-09-21T03:08:39.502Z,11.80
2017-09-21T03:09:13.225Z,11.80
2017-09-21T03:09:47.721Z,11.80
2017-09-21T03:10:21.452Z,11.80
2017-09-21T03:10:55.173Z,11.80
2017-09-21T03:11:28.902Z,11.80
2017-09-21T03:12:03.393Z,11.80
2017-09-21T03:12:37.105Z,11.80
2017-09-21T03:13:12.042Z,11.80
2017-09-21T03:13:45.779Z,11.80
2017-09-21T03:14:19.488Z,11.90
2017-09-21T03:14:53.199Z,11.90
2017-09-21T03:15:27.674Z,11.90
2017-09-21T03:16:01.377Z,11.90
2017-09-21T03:16:35.099Z,11.90
2017-09-21T03:17:08.843Z,11.90
2017-09-21T03:17:42.364Z,11.90
2017-09-21T03:18:17.187Z,11.90
2017-09-21T03:18:51.685Z,11.90
2017-09-21T03:19:26.170Z,11.90
2017-09-21T03:19:59.896Z,11.90
2017-09-21T03:20:33.628Z,11.90
2017-09-21T03:21:07.343Z,11.90
2017-09-21T03:21:41.053Z,11.90
2017-09-21T03:22:15.531Z,11.90
2017-09-21T03:22:49.251Z,11.90
2017-09-21T03:23:23.275Z,11.90
2017-09-21T03:23:56.999Z,11.90
2017-09-21T03:24:30.731Z,11.90
2017-09-21T03:25:04.475Z,11.90
2017-09-21T03:25:38.256Z,11.90
2017-09-21T03:26:12.468Z,12.00
2017-09-21T03:26:46.202Z,11.90
2017-09-21T03:27:19.947Z,12.00
2017-09-21T03:27:53.684Z,12.00
2017-09-21T03:28:28.524Z,12.00
2017-09-21T03:29:02.371Z,12.00
2017-09-21T03:29:36.155Z,12.00
2017-09-21T03:30:09.873Z,12.00
2017-09-21T03:30:43.629Z,12.00
2017-09-21T03:31:17.361Z,12.00
2017-09-21T03:31:51.074Z,12.00
2017-09-21T03:32:25.554Z,12.00
2017-09-21T03:32:59.266Z,12.00
2017-09-21T03:33:34.095Z,12.00
2017-09-21T03:34:07.809Z,12.00
2017-09-21T03:34:41.520Z,12.00
2017-09-21T03:35:15.234Z,11.90
2017-09-21T03:35:48.963Z,12.00
2017-09-21T03:36:22.676Z,12.00
2017-09-21T03:36:56.374Z,11.90
2017-09-21T03:37:29.903Z,12.00
2017-09-21T03:38:04.409Z,11.90
2017-09-21T03:38:39.253Z,11.90
2017-09-21T03:39:13.390Z,11.90
2017-09-21T03:39:46.933Z,11.90
2017-09-21T03:40:20.662Z,11.90
2017-09-21T03:40:54.391Z,11.90
2017-09-21T03:41:29.726Z,11.90
2017-09-21T03:42:04.261Z,11.90
2017-09-21T03:42:37.776Z,11.90
2017-09-21T03:43:11.504Z,11.90
2017-09-21T03:43:45.517Z,11.90
2017-09-21T03:44:20.028Z,11.90
2017-09-21T03:44:54.504Z,11.90
2017-09-21T03:45:28.221Z,11.90
2017-09-21T03:46:02.954Z,11.90
2017-09-21T03:46:36.782Z,11.90
2017-09-21T03:47:10.508Z,12.00
2017-09-21T03:47:45.731Z,11.90
2017-09-21T03:48:19.440Z,11.90
2017-09-21T03:48:54.291Z,11.90
2017-09-21T03:49:28.009Z,12.00
2017-09-21T03:50:01.380Z,11.90
2017-09-21T03:50:35.116Z,11.90
2017-09-21T03:51:10.050Z,11.90
2017-09-21T03:51:44.600Z,11.90
2017-09-21T03:52:18.324Z,11.90
2017-09-21T03:52:53.011Z,11.90
2017-09-21T03:53:26.734Z,11.90
2017-09-21T03:54:01.841Z,11.90
2017-09-21T03:54:35.551Z,11.90
2017-09-21T03:55:10.033Z,11.90
2017-09-21T03:55:43.753Z,11.90
2017-09-21T03:56:18.229Z,11.90
2017-09-21T03:56:51.946Z,11.90
2017-09-21T03:57:27.266Z,11.90
2017-09-21T03:58:00.997Z,12.00
2017-09-21T03:58:34.712Z,12.00
2017-09-21T03:59:08.778Z,12.00
2017-09-21T03:59:42.513Z,12.00
2017-09-21T04:00:16.270Z,12.00
2017-09-21T04:00:50.136Z,12.00
2017-09-21T04:01:24.634Z,12.00
2017-09-21T04:01:59.118Z,11.90
2017-09-21T04:02:32.826Z,12.00
2017-09-21T04:03:06.537Z,12.00
2017-09-21T04:03:41.037Z,12.00
2017-09-21T04:04:15.878Z,12.00
2017-09-21T04:04:49.600Z,12.00
2017-09-21T04:05:23.610Z,12.00
2017-09-21T04:05:57.333Z,12.00
2017-09-21T04:06:31.043Z,12.00
2017-09-21T04:07:04.756Z,12.00
2017-09-21T04:07:38.469Z,12.00
2017-09-21T04:08:12.178Z,11.90
2017-09-21T04:08:45.926Z,12.00
2017-09-21T04:09:19.660Z,12.00
2017-09-21T04:09:53.375Z,12.00
2017-09-21T04:10:32.075Z,12.00
2017-09-21T04:11:06.565Z,12.00
2017-09-21T04:11:42.080Z,12.00
2017-09-21T04:12:15.796Z,12.00
2017-09-21T04:12:49.509Z,11.90
2017-09-21T04:13:23.993Z,11.90
2017-09-21T04:13:57.532Z,11.90
2017-09-21T04:14:31.418Z,11.90
2017-09-21T04:15:05.144Z,11.90
2017-09-21T04:15:38.856Z,11.90
2017-09-21T04:16:12.389Z,11.90
2017-09-21T04:16:45.929Z,11.90
2017-09-21T04:17:19.489Z,11.90
2017-09-21T04:17:53.453Z,11.90
2017-09-21T04:18:26.990Z,11.90
2017-09-21T04:19:00.606Z,11.90
2017-09-21T04:19:35.196Z,11.90
2017-09-21T04:20:08.723Z,11.90
2017-09-21T04:20:42.262Z,11.90
2017-09-21T04:21:15.788Z,11.90
2017-09-21T04:21:49.315Z,11.90
2017-09-21T04:22:22.851Z,11.90
2017-09-21T04:22:57.146Z,11.90
2017-09-21T04:23:31.435Z,11.90
2017-09-21T04:24:04.992Z,11.90
2017-09-21T04:24:38.858Z,11.90
2017-09-21T04:25:12.580Z,11.80
2017-09-21T04:25:46.118Z,11.80
2017-09-21T04:26:19.848Z,11.80
2017-09-21T04:26:53.571Z,11.90
2017-09-21T04:27:27.344Z,11.80
2017-09-21T04:28:01.053Z,11.80
2017-09-21T04:28:34.572Z,11.90
2017-09-21T04:29:08.101Z,11.90
2017-09-21T04:29:42.154Z,11.90
2017-09-21T04:30:16.630Z,11.90
2017-09-21T04:30:50.370Z,11.80
2017-09-21T04:31:24.101Z,11.90
2017-09-21T04:31:57.854Z,11.90
2017-09-21T04:32:31.566Z,11.90
2017-09-21T04:33:05.289Z,11.90
2017-09-21T04:33:39.007Z,11.90
2017-09-21T04:34:12.784Z,11.90
2017-09-21T04:34:46.801Z,11.90
2017-09-21T04:35:21.274Z,11.90
2017-09-21T04:35:55.010Z,11.90
2017-09-21T04:36:28.768Z,11.90
2017-09-21T04:37:02.496Z,11.90
2017-09-21T04:37:36.020Z,11.90
2017-09-21T04:38:09.751Z,11.90
2017-09-21T04:38:44.246Z,11.90
2017-09-21T04:39:18.724Z,11.90
2017-09-21T04:39:52.544Z,11.90
2017-09-21T04:40:26.077Z,11.90
2017-09-21T04:40:59.631Z,11.90
2017-09-21T04:41:34.120Z,11.90
2017-09-21T04:42:07.653Z,11.90
2017-09-21T04:42:41.193Z,11.90
2017-09-21T04:43:14.915Z,11.90
2017-09-21T04:43:48.660Z,11.90
2017-09-21T04:44:22.386Z,11.90
2017-09-21T04:44:57.225Z,11.90
2017-09-21T04:45:30.760Z,11.80
2017-09-21T04:46:04.302Z,11.90
2017-09-21T04:46:40.432Z,11.90
2017-09-21T04:47:14.183Z,11.90
2017-09-21T04:47:47.917Z,11.80
2017-09-21T04:48:21.656Z,11.80
2017-09-21T04:48:55.818Z,11.80
2017-09-21T04:49:31.856Z,11.80
2017-09-21T04:50:05.958Z,11.80
2017-09-21T04:50:39.664Z,11.80
2017-09-21T04:51:13.424Z,11.80
2017-09-21T04:51:48.035Z,11.80
2017-09-21T04:52:23.480Z,11.80
2017-09-21T04:52:57.958Z,11.80
2017-09-21T04:53:31.680Z,11.80
2017-09-21T04:54:07.141Z,11.80
2017-09-21T04:54:40.868Z,11.80
2017-09-21T04:55:14.901Z,11.80
2017-09-21T04:55:48.631Z,11.80
2017-09-21T04:56:22.359Z,11.80
2017-09-21T04:56:56.076Z,11.80
2017-09-21T04:57:29.801Z,11.80
2017-09-21T04:58:03.643Z,11.80
2017-09-21T04:58:38.124Z,11.80
2017-09-21T04:59:11.843Z,11.80
2017-09-21T04:59:46.346Z,11.80
2017-09-21T05:00:21.180Z,11.80
2017-09-21T05:00:54.910Z,11.80
2017-09-21T05:01:28.633Z,11.80
2017-09-21T05:02:02.063Z,11.80
2017-09-21T05:02:35.809Z,11.80
2017-09-21T05:03:09.792Z,11.80
2017-09-21T05:03:43.339Z,11.80
2017-09-21T05:04:16.712Z,11.80
2017-09-21T05:04:50.441Z,11.80
2017-09-21T05:05:24.465Z,11.80
2017-09-21T05:05:58.601Z,11.90
2017-09-21T05:06:31.966Z,11.80
2017-09-21T05:07:06.486Z,11.90
2017-09-21T05:07:40.217Z,11.90
2017-09-21T05:08:13.399Z,11.90
2017-09-21T05:08:47.174Z,11.90
2017-09-21T05:09:20.559Z,11.90
2017-09-21T05:09:54.289Z,11.90
2017-09-21T05:10:28.325Z,11.90
2017-09-21T05:11:02.407Z,11.90
2017-09-21T05:11:36.927Z,12.00
2017-09-21T05:12:10.648Z,11.90
2017-09-21T05:12:44.409Z,12.00
2017-09-21T05:13:18.145Z,12.00
2017-09-21T05:13:51.857Z,12.00
2017-09-21T05:14:25.576Z,12.00
2017-09-21T05:14:59.318Z,12.00
2017-09-21T05:15:33.372Z,12.10
2017-09-21T05:16:07.106Z,12.00
2017-09-21T05:16:40.830Z,12.10
2017-09-21T05:17:15.325Z,12.10
2017-09-21T05:17:49.045Z,12.00
2017-09-21T05:18:23.524Z,12.10
2017-09-21T05:18:57.341Z,12.10
2017-09-21T05:19:31.854Z,12.10
2017-09-21T05:20:06.341Z,12.10
2017-09-21T05:20:40.372Z,12.10
2017-09-21T05:21:14.105Z,12.10
2017-09-21T05:21:47.846Z,12.10
2017-09-21T05:22:21.582Z,12.20
2017-09-21T05:22:55.305Z,12.20
2017-09-21T05:23:29.036Z,12.20
2017-09-21T05:24:02.775Z,12.20
2017-09-21T05:24:36.521Z,12.20
2017-09-21T05:25:10.238Z,12.20
2017-09-21T05:25:44.382Z,12.20
2017-09-21T05:26:18.902Z,12.20
2017-09-21T05:26:52.640Z,12.20
2017-09-21T05:27:26.369Z,12.20
2017-09-21T05:28:00.886Z,12.20
2017-09-21T05:28:34.844Z,12.20
2017-09-21T05:29:08.576Z,12.20
2017-09-21T05:29:42.318Z,12.30
2017-09-21T05:30:16.052Z,12.30
2017-09-21T05:30:50.678Z,12.30
2017-09-21T05:31:24.402Z,12.20
2017-09-21T05:31:58.137Z,12.30
2017-09-21T05:32:32.664Z,12.30
2017-09-21T05:33:06.401Z,12.30
2017-09-21T05:33:40.135Z,12.30
2017-09-21T05:34:14.621Z,12.30
2017-09-21T05:34:48.167Z,12.30
2017-09-21T05:35:21.722Z,12.30
2017-09-21T05:35:56.572Z,12.40
2017-09-21T05:36:30.309Z,12.40
2017-09-21T05:37:04.028Z,12.40
2017-09-21T05:37:37.773Z,12.30
2017-09-21T05:38:11.494Z,12.40
2017-09-21T05:38:45.988Z,12.40
2017-09-21T05:39:19.700Z,12.40
2017-09-21T05:39:54.204Z,12.40
2017-09-21T05:40:28.717Z,12.40
2017-09-21T05:41:03.294Z,12.40
2017-09-21T05:41:37.028Z,12.40
2017-09-21T05:42:10.758Z,12.40
2017-09-21T05:42:44.492Z,12.40
2017-09-21T05:43:18.982Z,12.40
2017-09-21T05:43:52.701Z,12.40
2017-09-21T05:44:27.193Z,12.50
2017-09-21T05:45:00.922Z,12.40
2017-09-21T05:45:34.643Z,12.50
2017-09-21T05:46:08.198Z,12.50
2017-09-21T05:46:41.924Z,12.50
2017-09-21T05:47:15.656Z,12.50
2017-09-21T05:47:50.153Z,12.50
2017-09-21T05:48:24.676Z,12.60
2017-09-21T05:48:59.157Z,12.60
2017-09-21T05:49:32.888Z,12.60
2017-09-21T05:50:07.391Z,12.60
2017-09-21T05:50:41.896Z,12.60
2017-09-21T05:51:15.801Z,12.60
2017-09-21T05:51:49.530Z,12.60
2017-09-21T05:52:23.253Z,12.60
2017-09-21T05:52:56.972Z,12.70
2017-09-21T05:53:31.463Z,12.70
2017-09-21T05:54:05.956Z,12.70
2017-09-21T05:54:39.688Z,12.70
2017-09-21T05:55:13.405Z,12.70
2017-09-21T05:55:47.133Z,12.70
2017-09-21T05:56:21.248Z,12.70
2017-09-21T05:56:55.732Z,12.80
2017-09-21T05:57:29.447Z,12.70
2017-09-21T05:58:03.941Z,12.80
2017-09-21T05:58:37.661Z,12.80
2017-09-21T05:59:12.141Z,12.80
2017-09-21T05:59:45.868Z,12.80
2017-09-21T06:00:19.606Z,12.90
2017-09-21T06:00:53.347Z,12.90
2017-09-21T06:01:27.444Z,12.90
2017-09-21T06:02:01.166Z,12.90
2017-09-21T06:02:34.897Z,13.00
2017-09-21T06:03:08.617Z,13.00
2017-09-21T06:03:42.355Z,13.00
2017-09-21T06:04:16.085Z,13.00
2017-09-21T06:04:50.591Z,13.00
2017-09-21T06:05:25.085Z,13.00
2017-09-21T06:05:59.605Z,13.10
2017-09-21T06:06:34.450Z,13.10
2017-09-21T06:07:08.219Z,13.10
2017-09-21T06:07:42.748Z,13.10
2017-09-21T06:08:16.462Z,13.10
2017-09-21T06:08:50.200Z,13.10
2017-09-21T06:09:23.919Z,13.10
2017-09-21T06:09:57.452Z,13.10
2017-09-21T06:10:31.614Z,13.20
2017-09-21T06:11:05.341Z,13.20
2017-09-21T06:11:39.394Z,13.20
2017-09-21T06:12:12.963Z,13.20
2017-09-21T06:12:47.461Z,13.20
2017-09-21T06:13:21.970Z,13.30
2017-09-21T06:13:56.484Z,13.30
2017-09-21T06:14:30.985Z,13.30
2017-09-21T06:15:04.717Z,13.30
2017-09-21T06:15:38.440Z,13.30
2017-09-21T06:16:12.164Z,13.40
2017-09-21T06:16:47.089Z,13.40
2017-09-21T06:17:21.589Z,13.50
2017-09-21T06:17:55.131Z,13.40
2017-09-21T06:18:28.863Z,13.50
2017-09-21T06:19:02.585Z,13.50
2017-09-21T06:19:36.317Z,13.60
2017-09-21T06:20:10.065Z,13.60
2017-09-21T06:20:43.807Z,13.60
2017-09-21T06:21:17.547Z,13.60
2017-09-21T06:21:51.647Z,13.60
2017-09-21T06:22:25.377Z,13.60
2017-09-21T06:22:59.630Z,13.60
2017-09-21T06:23:34.146Z,13.60
2017-09-21T06:24:07.869Z,13.60
2017-09-21T06:24:41.587Z,13.70
2017-09-21T06:25:15.041Z,13.70
2017-09-21T06:25:48.780Z,13.70
2017-09-21T06:26:23.286Z,13.70
2017-09-21T06:26:57.317Z,13.70
2017-09-21T06:27:31.044Z,13.70
2017-09-21T06:28:04.787Z,13.80
2017-09-21T06:28:39.260Z,13.80
2017-09-21T06:29:12.971Z,13.80
2017-09-21T06:29:47.458Z,13.90
2017-09-21T06:30:20.910Z,13.90
2017-09-21T06:30:54.637Z,13.90
2017-09-21T06:31:28.384Z,13.90
2017-09-21T06:32:03.065Z,14.00
2017-09-21T06:32:37.564Z,14.00
2017-09-21T06:33:11.525Z,14.00
2017-09-21T06:33:45.267Z,14.10
2017-09-21T06:34:19.744Z,14.20
2017-09-21T06:34:53.967Z,14.20
2017-09-21T06:35:28.481Z,14.30
2017-09-21T06:36:02.244Z,14.30
2017-09-21T06:36:36.461Z,14.40
2017-09-21T06:37:10.202Z,14.40
2017-09-21T06:37:43.928Z,14.40
2017-09-21T06:38:17.648Z,14.50
2017-09-21T06:38:52.133Z,14.60
2017-09-21T06:39:25.849Z,14.60
2017-09-21T06:39:59.309Z,14.60
2017-09-21T06:40:32.826Z,14.70
2017-09-21T06:41:06.294Z,14.70
2017-09-21T06:41:40.787Z,14.80
2017-09-21T06:42:15.335Z,14.80
2017-09-21T06:42:48.768Z,14.80
2017-09-21T06:43:23.004Z,14.80
2017-09-21T06:43:57.515Z,14.90
2017-09-21T06:44:30.780Z,14.90
2017-09-21T06:45:04.228Z,14.90
2017-09-21T06:45:37.781Z,14.90
2017-09-21T06:46:11.504Z,14.90
2017-09-21T06:46:45.228Z,14.90
2017-09-21T06:47:19.087Z,14.90
2017-09-21T06:47:52.581Z,15.00
2017-09-21T06:48:25.806Z,15.00
2017-09-21T06:48:59.287Z,15.00
2017-09-21T06:49:33.784Z,14.90
2017-09-21T06:50:07.263Z,14.90
2017-09-21T06:50:41.482Z,15.00
2017-09-21T06:51:14.932Z,15.00
2017-09-21T06:51:49.544Z,15.00
2017-09-21T06:52:24.106Z,15.00
2017-09-21T06:52:57.556Z,15.00
2017-09-21T06:53:31.780Z,15.00
2017-09-21T06:54:05.239Z,15.00
2017-09-21T06:54:39.463Z,15.00
2017-09-21T06:55:12.745Z,14.90
2017-09-21T06:55:46.194Z,14.90
2017-09-21T06:56:20.427Z,14.90
2017-09-21T06:56:53.891Z,14.90
2017-09-21T06:57:28.427Z,14.90
2017-09-21T06:58:01.879Z,14.90
2017-09-21T06:58:36.107Z,14.80
2017-09-21T06:59:09.580Z,14.80
2017-09-21T06:59:43.031Z,14.80
2017-09-21T07:00:16.477Z,14.80
2017-09-21T07:00:50.953Z,14.70
2017-09-21T07:01:25.173Z,14.70
2017-09-21T07:01:58.641Z,14.70
2017-09-21T07:02:32.476Z,14.70
2017-09-21T07:03:05.740Z,14.70
2017-09-21T07:03:39.192Z,14.70
2017-09-21T07:04:12.939Z,14.70
2017-09-21T07:04:46.389Z,14.60
2017-09-21T07:05:19.839Z,14.60
2017-09-21T07:05:53.292Z,14.60
2017-09-21T07:06:26.753Z,14.60
2017-09-21T07:07:00.216Z,14.60
2017-09-21T07:07:34.253Z,14.60
2017-09-21T07:08:07.981Z,14.60
2017-09-21T07:08:41.722Z,14.60
2017-09-21T07:09:16.213Z,14.60
2017-09-21T07:09:49.936Z,14.60
2017-09-21T07:10:23.390Z,14.60
2017-09-21T07:10:57.883Z,14.70
2017-09-21T07:11:31.629Z,14.60
2017-09-21T07:12:05.085Z,14.70
2017-09-21T07:12:38.854Z,14.70
2017-09-21T07:13:13.068Z,14.70
2017-09-21T07:13:46.159Z,14.70
2017-09-21T07:14:19.611Z,14.70
2017-09-21T07:14:53.355Z,14.70
2017-09-21T07:15:26.739Z,14.70
2017-09-21T07:16:00.207Z,14.80