createdAt,value
2019-06-26T00:00:45.523Z,303.84
2019-06-26T00:01:45.557Z,303.84
2019-06-26T00:02:45.505Z,303.70
2019-06-26T00:03:45.485Z,304.24
2019-06-26T00:04:45.504Z,303.61
2019-06-26T00:05:45.459Z,304.05
2019-06-26T00:06:45.476Z,303.88
2019-06-26T00:07:45.455Z,303.88
2019-06-26T00:08:45.425Z,304.05
2019-06-26T00:09:45.434Z,303.96
2019-06-26T00:10:45.395Z,303.97
2019-06-26T00:11:45.396Z,304.30
2019-06-26T00:12:45.406Z,303.81
2019-06-26T00:13:45.374Z,304.05
2019-06-26T00:14:45.366Z,304.27
2019-06-26T00:15:45.352Z,304.52
2019-06-26T00:16:45.328Z,303.96
2019-06-26T00:17:46.313Z,304.43
2019-06-26T00:18:45.311Z,304.55
2019-06-26T00:19:45.374Z,303.32
2019-06-26T00:20:45.293Z,304.29
2019-06-26T00:21:45.285Z,303.95
2019-06-26T00:22:45.288Z,304.61
2019-06-26T00:23:45.249Z,304.62
2019-06-26T00:24:45.257Z,304.70
2019-06-26T00:25:45.243Z,304.28
2019-06-26T00:26:45.230Z,303.87
2019-06-26T00:27:45.254Z,303.95
2019-06-26T00:28:45.199Z,304.17
2019-06-26T00:29:45.186Z,304.11
2019-06-26T00:30:45.183Z,303.78
2019-06-26T00:31:45.171Z,304.32
2019-06-26T00:32:45.164Z,304.51
2019-06-26T00:33:45.163Z,304.39
2019-06-26T00:34:45.157Z,304.29
2019-06-26T00:35:45.130Z,304.08
2019-06-26T00:36:45.112Z,304.31
2019-06-26T00:37:45.099Z,303.96
2019-06-26T00:38:45.103Z,304.05
2019-06-26T00:39:45.082Z,304.34
2019-06-26T00:40:45.070Z,304.22
2019-06-26T00:41:45.057Z,304.40
2019-06-26T00:42:45.178Z,304.47
2019-06-26T00:43:45.060Z,304.45
2019-06-26T00:44:45.093Z,303.77
2019-06-26T00:45:45.013Z,304.49
2019-06-26T00:46:45.016Z,304.16
2019-06-26T00:47:44.993Z,304.36
2019-06-26T00:48:44.981Z,304.39
2019-06-26T00:49:44.980Z,303.83
2019-06-26T00:50:44.967Z,304.74
2019-06-26T00:51:44.940Z,303.72
2019-06-26T00:52:44.935Z,304.44
2019-06-26T00:53:44.936Z,303.71
2019-06-26T00:54:44.934Z,304.16
2019-06-26T00:55:44.920Z,304.55
2019-06-26T00:56:44.893Z,304.48
2019-06-26T00:57:44.888Z,304.02
2019-06-26T00:58:44.874Z,304.17
2019-06-26T00:59:44.895Z,304.58
2019-06-26T01:00:44.847Z,304.39
2019-06-26T01:01:44.844Z,304.78
2019-06-26T01:02:44.856Z,304.69
2019-06-26T01:03:44.807Z,304.51
2019-06-26T01:04:44.802Z,304.27
2019-06-26T01:05:44.841Z,304.08
2019-06-26T01:06:44.793Z,304.49
2019-06-26T01:07:44.782Z,304.84
2019-06-26T01:08:44.747Z,304.48
2019-06-26T01:09:44.758Z,304.32
2019-06-26T01:10:44.738Z,304.96
2019-06-26T01:11:44.731Z,304.94
2019-06-26T01:12:44.713Z,304.78
2019-06-26T01:13:57.305Z,304.56
2019-06-26T01:14:45.690Z,304.86
2019-06-26T01:15:44.702Z,304.46
2019-06-26T01:16:44.667Z,304.23
2019-06-26T01:17:44.699Z,304.75
2019-06-26T01:18:44.668Z,304.77
2019-06-26T01:19:44.642Z,304.55
2019-06-26T01:20:44.626Z,304.65
2019-06-26T01:21:44.614Z,304.04
2019-06-26T01:22:44.608Z,304.39
2019-06-26T01:23:44.586Z,304.71
2019-06-26T01:24:44.589Z,304.84
2019-06-26T01:25:44.580Z,304.81
2019-06-26T01:26:44.597Z,304.97
2019-06-26T01:27:44.553Z,304.30
2019-06-26T01:28:44.556Z,304.45
2019-06-26T01:29:44.557Z,304.65
2019-06-26T01:30:44.530Z,304.84
2019-06-26T01:31:44.539Z,304.86
2019-06-26T01:32:44.507Z,304.42
2019-06-26T01:33:44.509Z,304.90
2019-06-26T01:34:44.486Z,305.03
2019-06-26T01:35:44.483Z,304.38
2019-06-26T01:36:44.474Z,304.91
2019-06-26T01:37:44.461Z,304.58
2019-06-26T01:38:44.447Z,305.04
2019-06-26T01:39:44.434Z,305.01
2019-06-26T01:40:44.482Z,304.70
2019-06-26T01:41:44.404Z,305.06
2019-06-26T01:42:44.427Z,304.88
2019-06-26T01:43:44.387Z,305.06
2019-06-26T01:44:44.381Z,304.97
2019-06-26T01:45:44.354Z,304.81
2019-06-26T01:46:44.358Z,304.73
2019-06-26T01:47:44.348Z,305.01
2019-06-26T01:48:44.369Z,304.90
2019-06-26T01:49:44.317Z,305.34
2019-06-26T01:50:44.337Z,304.64
2019-06-26T01:51:44.297Z,304.23
2019-06-26T01:52:44.278Z,304.96
2019-06-26T01:53:44.274Z,305.25
2019-06-26T01:54:44.272Z,305.36
2019-06-26T01:55:44.310Z,304.86
2019-06-26T01:56:44.246Z,304.65
2019-06-26T01:57:44.228Z,305.23
2019-06-26T01:58:44.234Z,304.57
2019-06-26T01:59:44.208Z,304.79
2019-06-26T02:00:44.204Z,305.38
2019-06-26T02:01:44.194Z,305.10
2019-06-26T02:02:44.177Z,305.15
2019-06-26T02:03:44.192Z,305.02
2019-06-26T02:04:44.159Z,305.31
2019-06-26T02:05:44.170Z,305.10
2019-06-26T02:06:44.146Z,304.90
2019-06-26T02:07:44.119Z,305.39
2019-06-26T02:08:44.115Z,304.92
2019-06-26T02:09:44.122Z,305.18
2019-06-26T02:10:44.105Z,305.15
2019-06-26T02:11:44.089Z,305.63
2019-06-26T02:12:44.060Z,305.54
2019-06-26T02:13:44.065Z,305.06
2019-06-26T02:14:44.052Z,305.37
2019-06-26T02:15:44.054Z,304.99
2019-06-26T02:16:44.022Z,305.06
2019-06-26T02:17:44.008Z,304.95
2019-06-26T02:18:44.082Z,305.06
2019-06-26T02:19:44.009Z,305.39
2019-06-26T02:20:44.015Z,305.38
2019-06-26T02:21:43.973Z,305.29
2019-06-26T02:22:43.967Z,305.66
2019-06-26T02:23:43.952Z,305.03
2019-06-26T02:24:43.954Z,305.28
2019-06-26T02:25:43.922Z,305.69
2019-06-26T02:26:43.932Z,305.28
2019-06-26T02:27:43.902Z,305.36
2019-06-26T02:28:43.916Z,305.49
2019-06-26T02:29:43.893Z,305.51
2019-06-26T02:30:43.879Z,305.47
2019-06-26T02:31:43.910Z,305.18
2019-06-26T02:32:43.858Z,305.12
2019-06-26T02:33:43.844Z,305.11
2019-06-26T02:34:43.844Z,305.81
2019-06-26T02:35:43.826Z,305.53
2019-06-26T02:36:43.814Z,305.56
2019-06-26T02:37:43.823Z,305.45
2019-06-26T02:38:43.799Z,306.04
2019-06-26T02:39:43.785Z,305.71
2019-06-26T02:40:43.774Z,305.40
2019-06-26T02:41:43.763Z,305.52
2019-06-26T02:42:43.751Z,305.56
2019-06-26T02:43:43.769Z,305.41
2019-06-26T02:44:53.260Z,305.81
2019-06-26T02:45:44.709Z,305.75
2019-06-26T02:46:43.705Z,305.26
2019-06-26T02:47:43.697Z,305.98
2019-06-26T02:48:43.705Z,305.40
2019-06-26T02:49:43.677Z,305.46
2019-06-26T02:50:43.655Z,305.90
2019-06-26T02:51:43.659Z,305.54
2019-06-26T02:52:43.645Z,306.25
2019-06-26T02:53:43.631Z,305.58
2019-06-26T02:54:43.648Z,305.50
2019-06-26T02:55:43.612Z,305.07
2019-06-26T02:56:43.586Z,306.01
2019-06-26T02:57:43.576Z,304.97
2019-06-26T02:58:43.581Z,305.67
2019-06-26T02:59:43.567Z,305.42
2019-06-26T03:00:43.571Z,305.78
2019-06-26T03:01:43.556Z,305.67
2019-06-26T03:02:43.537Z,305.81
2019-06-26T03:03:43.510Z,306.12
2019-06-26T03:04:43.518Z,305.45
2019-06-26T03:05:43.507Z,305.48
2019-06-26T03:06:43.514Z,305.36
2019-06-26T03:07:43.475Z,305.49
2019-06-26T03:08:43.467Z,305.36
2019-06-26T03:09:43.481Z,305.86
2019-06-26T03:10:43.435Z,305.49
2019-06-26T03:11:43.428Z,306.27
2019-06-26T03:12:43.453Z,306.04
2019-06-26T03:13:43.421Z,305.96
2019-06-26T03:14:43.402Z,305.84
2019-06-26T03:15:43.391Z,305.70
2019-06-26T03:16:43.374Z,305.64
2019-06-26T03:17:54.849Z,305.22
2019-06-26T03:18:44.372Z,305.82
2019-06-26T03:19:43.350Z,305.60
2019-06-26T03:20:43.336Z,306.01
2019-06-26T03:21:43.318Z,305.34
2019-06-26T03:22:43.329Z,305.86
2019-06-26T03:23:43.334Z,306.02
2019-06-26T03:24:43.295Z,305.88
2019-06-26T03:25:43.282Z,305.75
2019-06-26T03:26:43.279Z,305.35
2019-06-26T03:27:43.258Z,305.96
2019-06-26T03:28:43.252Z,305.10
2019-06-26T03:29:43.261Z,305.31
2019-06-26T03:30:43.216Z,306.09
2019-06-26T03:31:43.216Z,306.05
2019-06-26T03:32:43.202Z,305.94
2019-06-26T03:33:43.199Z,306.20
2019-06-26T03:34:43.200Z,305.66
2019-06-26T03:35:43.197Z,305.39
2019-06-26T03:36:43.165Z,305.77
2019-06-26T03:37:43.152Z,305.82
2019-06-26T03:38:43.143Z,305.70
2019-06-26T03:39:43.143Z,305.55
2019-06-26T03:40:43.131Z,305.20
2019-06-26T03:41:43.109Z,306.29
2019-06-26T03:42:43.115Z,305.88
2019-06-26T03:43:43.092Z,305.63
2019-06-26T03:44:43.084Z,305.88
2019-06-26T03:45:43.083Z,305.86
2019-06-26T03:46:43.083Z,306.14
2019-06-26T03:47:43.045Z,306.09
2019-06-26T03:48:43.024Z,305.77
2019-06-26T03:49:43.026Z,305.97
2019-06-26T03:50:43.002Z,306.33
2019-06-26T03:51:43.002Z,305.87
2019-06-26T03:52:43.009Z,305.67
2019-06-26T03:53:42.979Z,305.73
2019-06-26T03:54:42.966Z,306.37
2019-06-26T03:55:42.953Z,306.40
2019-06-26T03:56:42.946Z,305.93
2019-06-26T03:57:42.946Z,305.72
2019-06-26T03:58:42.965Z,306.21
2019-06-26T03:59:42.911Z,306.43
2019-06-26T04:00:43.025Z,305.23
2019-06-26T04:01:42.894Z,305.94
2019-06-26T04:02:42.874Z,305.90
2019-06-26T04:03:42.875Z,306.45
2019-06-26T04:04:42.897Z,305.88
2019-06-26T04:05:42.852Z,305.87
2019-06-26T04:06:42.840Z,305.93
2019-06-26T04:07:42.826Z,306.32
2019-06-26T04:08:42.824Z,306.28
2019-06-26T04:09:42.807Z,306.62
2019-06-26T04:10:43.540Z,306.25
2019-06-26T04:11:42.790Z,305.99
2019-06-26T04:12:42.777Z,306.53
2019-06-26T04:13:42.775Z,306.26
2019-06-26T04:14:42.749Z,306.28
2019-06-26T04:15:43.116Z,306.53
2019-06-26T04:16:42.727Z,306.36
2019-06-26T04:17:42.722Z,306.19
2019-06-26T04:18:42.708Z,305.98
2019-06-26T04:19:42.694Z,306.29
2019-06-26T04:20:42.673Z,306.42
2019-06-26T04:21:42.708Z,306.27
2019-06-26T04:22:42.678Z,306.72
2019-06-26T04:23:42.661Z,306.78
2019-06-26T04:24:42.652Z,306.87
2019-06-26T04:25:42.686Z,306.30
2019-06-26T04:26:42.617Z,306.15
2019-06-26T04:27:42.662Z,306.03
2019-06-26T04:28:42.890Z,306.42
2019-06-26T04:29:42.596Z,305.82
2019-06-26T04:30:42.589Z,306.53
2019-06-26T04:31:42.565Z,307.39
2019-06-26T04:32:42.575Z,306.73
2019-06-26T04:33:42.540Z,306.22
2019-06-26T04:34:42.527Z,306.04
2019-06-26T04:35:42.516Z,305.87
2019-06-26T04:36:42.505Z,306.58
2019-06-26T04:37:42.490Z,306.14
2019-06-26T04:38:43.064Z,307.07
2019-06-26T04:39:42.472Z,306.26
2019-06-26T04:40:42.461Z,306.19
2019-06-26T04:41:42.440Z,306.67
2019-06-26T04:42:42.444Z,306.46
2019-06-26T04:43:42.440Z,306.55
2019-06-26T04:44:42.434Z,306.33
2019-06-26T04:45:57.100Z,306.10
2019-06-26T04:46:43.396Z,306.30
2019-06-26T04:47:42.374Z,306.11
2019-06-26T04:48:42.402Z,306.80
2019-06-26T04:49:42.389Z,306.68
2019-06-26T04:50:42.349Z,306.20
2019-06-26T04:51:42.351Z,306.24
2019-06-26T04:52:42.357Z,306.50
2019-06-26T04:53:42.320Z,306.46
2019-06-26T04:54:42.306Z,306.41
2019-06-26T04:55:42.329Z,306.82
2019-06-26T04:56:42.295Z,306.01
2019-06-26T04:57:42.283Z,306.60
2019-06-26T04:58:42.316Z,306.78
2019-06-26T04:59:42.257Z,307.37
2019-06-26T05:00:42.253Z,306.50
2019-06-26T05:01:42.328Z,306.31
2019-06-26T05:02:42.227Z,306.43
2019-06-26T05:03:42.212Z,306.60
2019-06-26T05:04:42.217Z,306.34
2019-06-26T05:05:44.427Z,306.11
2019-06-26T05:06:42.165Z,306.31
2019-06-26T05:07:42.177Z,306.42
2019-06-26T05:08:42.151Z,306.14
2019-06-26T05:09:42.148Z,305.96
2019-06-26T05:10:42.124Z,306.80
2019-06-26T05:11:42.119Z,306.45
2019-06-26T05:12:42.135Z,306.62
2019-06-26T05:13:42.098Z,306.12
2019-06-26T05:14:42.087Z,306.70
2019-06-26T05:15:42.093Z,306.70
2019-06-26T05:16:42.137Z,305.93
2019-06-26T05:17:42.060Z,306.16
2019-06-26T05:18:42.135Z,306.85
2019-06-26T05:19:42.039Z,306.23
2019-06-26T05:20:42.033Z,307.02
2019-06-26T05:21:42.020Z,306.14
2019-06-26T05:22:42.000Z,306.19
2019-06-26T05:23:41.994Z,305.84
2019-06-26T05:24:42.035Z,306.25
2019-06-26T05:25:41.960Z,305.88
2019-06-26T05:26:41.942Z,306.15
2019-06-26T05:27:41.935Z,305.45
2019-06-26T05:28:41.934Z,306.19
2019-06-26T05:29:41.944Z,305.64
2019-06-26T05:30:41.953Z,306.20
2019-06-26T05:31:41.966Z,305.65
2019-06-26T05:32:41.896Z,306.15
2019-06-26T05:33:41.873Z,305.93
2019-06-26T05:34:41.870Z,306.18
2019-06-26T05:35:41.884Z,305.48
2019-06-26T05:36:41.846Z,305.57
2019-06-26T05:37:41.833Z,305.68
2019-06-26T05:38:41.888Z,306.29
2019-06-26T05:39:41.818Z,306.15
2019-06-26T05:40:41.813Z,306.12
2019-06-26T05:41:41.820Z,306.13
2019-06-26T05:42:41.785Z,306.71
2019-06-26T05:43:41.776Z,306.32
2019-06-26T05:44:41.760Z,305.83
2019-06-26T05:45:41.747Z,306.04
2019-06-26T05:46:41.757Z,305.84
2019-06-26T05:47:41.714Z,306.49
2019-06-26T05:48:41.719Z,305.90
2019-06-26T05:49:41.704Z,306.57
2019-06-26T05:50:41.709Z,306.77
2019-06-26T05:51:41.688Z,306.39
2019-06-26T05:52:43.000Z,306.16
2019-06-26T05:53:41.661Z,305.82
2019-06-26T05:54:41.660Z,306.60
2019-06-26T05:55:41.642Z,306.31
2019-06-26T05:56:45.097Z,306.93
2019-06-26T05:57:42.227Z,305.99
2019-06-26T05:58:41.631Z,305.97
2019-06-26T05:59:41.600Z,306.25
2019-06-26T06:00:41.587Z,306.48
2019-06-26T06:01:41.581Z,306.49
2019-06-26T06:02:41.571Z,306.55
2019-06-26T06:03:41.565Z,306.08
2019-06-26T06:04:41.565Z,305.86
2019-06-26T06:05:41.536Z,306.14
2019-06-26T06:06:42.419Z,306.39
2019-06-26T06:07:41.517Z,306.35
2019-06-26T06:08:41.528Z,305.95
2019-06-26T06:09:41.499Z,306.06
2019-06-26T06:10:41.488Z,306.42
2019-06-26T06:11:41.505Z,306.58
2019-06-26T06:12:41.473Z,306.42
2019-06-26T06:13:41.465Z,306.55
2019-06-26T06:14:41.473Z,306.03
2019-06-26T06:15:41.451Z,306.80
2019-06-26T06:16:47.377Z,306.08
2019-06-26T06:17:42.412Z,306.74
2019-06-26T06:18:41.444Z,306.07
2019-06-26T06:19:41.402Z,306.48
2019-06-26T06:20:41.419Z,306.39
2019-06-26T06:21:41.423Z,306.58
2019-06-26T06:22:41.410Z,306.61
2019-06-26T06:23:41.354Z,306.32
2019-06-26T06:24:41.356Z,306.70
2019-06-26T06:25:41.343Z,307.25
2019-06-26T06:26:41.358Z,307.26
2019-06-26T06:27:41.316Z,306.65
2019-06-26T06:28:41.328Z,306.85
2019-06-26T06:29:41.310Z,307.13
2019-06-26T06:30:41.309Z,306.71
2019-06-26T06:31:41.324Z,306.71
2019-06-26T06:32:41.287Z,307.21
2019-06-26T06:33:41.267Z,307.45
2019-06-26T06:34:41.249Z,307.12
2019-06-26T06:35:41.245Z,306.74
2019-06-26T06:36:41.221Z,306.51
2019-06-26T06:37:41.283Z,307.07
2019-06-26T06:38:41.220Z,306.45
2019-06-26T06:39:41.203Z,306.73
2019-06-26T06:40:41.211Z,306.47
2019-06-26T06:41:43.343Z,306.03
2019-06-26T06:42:41.174Z,306.24
2019-06-26T06:43:41.195Z,306.53
2019-06-26T06:44:41.161Z,305.47
2019-06-26T06:45:41.147Z,305.77
2019-06-26T06:46:41.198Z,305.24
2019-06-26T06:47:41.127Z,305.38
2019-06-26T06:48:41.130Z,305.08
2019-06-26T06:49:41.103Z,304.40
2019-06-26T06:50:41.107Z,305.56
2019-06-26T06:51:41.080Z,304.69
2019-06-26T06:52:41.099Z,304.15
2019-06-26T06:53:41.147Z,304.16
2019-06-26T06:54:41.094Z,303.58
2019-06-26T06:55:41.048Z,303.38
2019-06-26T06:56:41.041Z,303.76
2019-06-26T06:57:41.030Z,302.95
2019-06-26T06:58:41.017Z,303.48
2019-06-26T06:59:41.015Z,302.98
2019-06-26T07:00:41.034Z,302.82
2019-06-26T07:01:40.994Z,301.86
2019-06-26T07:02:40.982Z,302.17
2019-06-26T07:03:40.986Z,301.93
2019-06-26T07:04:40.964Z,301.69
2019-06-26T07:05:40.973Z,301.04
2019-06-26T07:06:40.949Z,301.05
2019-06-26T07:07:40.933Z,300.36
2019-06-26T07:08:40.930Z,300.61
2019-06-26T07:09:40.921Z,300.27
2019-06-26T07:10:40.936Z,300.58
2019-06-26T07:11:40.905Z,299.69
2019-06-26T07:12:40.944Z,300.04
2019-06-26T07:13:40.884Z,299.25
2019-06-26T07:14:40.882Z,299.26
2019-06-26T07:15:40.870Z,298.63
2019-06-26T07:16:40.891Z,299.56
2019-06-26T07:17:40.861Z,298.89
2019-06-26T07:18:40.859Z,298.70
2019-06-26T07:19:40.830Z,298.82
2019-06-26T07:20:44.340Z,297.74
2019-06-26T07:21:40.823Z,297.51
2019-06-26T07:22:40.838Z,298.46
2019-06-26T07:23:40.811Z,297.58
2019-06-26T07:24:40.785Z,297.80
2019-06-26T07:25:40.778Z,298.35
2019-06-26T07:26:40.800Z,297.68
2019-06-26T07:27:40.774Z,297.52
2019-06-26T07:28:40.780Z,296.23
2019-06-26T07:29:40.739Z,297.20
2019-06-26T07:30:40.743Z,296.71
2019-06-26T07:31:40.738Z,295.83
2019-06-26T07:32:40.728Z,297.20
2019-06-26T07:33:40.725Z,295.28
2019-06-26T07:34:40.706Z,296.25
2019-06-26T07:35:40.684Z,295.96
2019-06-26T07:36:40.707Z,296.51
2019-06-26T07:37:40.679Z,296.04
2019-06-26T07:38:40.669Z,295.46
2019-06-26T07:39:40.686Z,295.47
2019-06-26T07:40:40.643Z,296.00
2019-06-26T07:41:40.649Z,295.36
2019-06-26T07:42:40.662Z,294.74
2019-06-26T07:43:40.642Z,295.32
2019-06-26T07:44:40.618Z,295.29
2019-06-26T07:45:40.622Z,294.44
2019-06-26T07:46:40.602Z,294.65
2019-06-26T07:47:43.456Z,293.60
2019-06-26T07:48:40.591Z,293.88
2019-06-26T07:49:40.579Z,293.74
2019-06-26T07:50:40.598Z,294.02
2019-06-26T07:51:40.686Z,293.97
2019-06-26T07:52:40.571Z,294.10
2019-06-26T07:53:40.545Z,292.98
2019-06-26T07:54:40.538Z,293.69
2019-06-26T07:55:40.720Z,293.42
2019-06-26T07:56:40.571Z,293.15
2019-06-26T07:57:40.522Z,292.73
2019-06-26T07:58:40.516Z,292.06
2019-06-26T07:59:40.513Z,292.45
2019-06-26T08:00:40.497Z,293.47
2019-06-26T08:01:40.480Z,292.51
2019-06-26T08:02:40.481Z,292.58
2019-06-26T08:03:40.468Z,291.70
2019-06-26T08:04:40.467Z,292.05
2019-06-26T08:05:42.851Z,291.71
2019-06-26T08:06:40.594Z,292.00
2019-06-26T08:07:40.442Z,291.31
2019-06-26T08:08:40.423Z,291.33
2019-06-26T08:09:40.437Z,291.29
2019-06-26T08:10:40.417Z,291.03
2019-06-26T08:11:40.406Z,291.35
2019-06-26T08:12:40.433Z,290.76
2019-06-26T08:13:40.398Z,291.02
2019-06-26T08:14:40.374Z,291.63
2019-06-26T08:15:40.381Z,290.36
2019-06-26T08:16:40.376Z,290.66
2019-06-26T08:17:40.362Z,289.70
2019-06-26T08:18:40.390Z,289.68
2019-06-26T08:19:40.356Z,290.12
2019-06-26T08:20:51.857Z,289.72
2019-06-26T08:21:41.338Z,289.68
2019-06-26T08:22:40.315Z,289.30
2019-06-26T08:23:40.300Z,290.06
2019-06-26T08:24:40.325Z,289.87
2019-06-26T08:25:40.291Z,289.41
2019-06-26T08:26:40.282Z,289.17
2019-06-26T08:27:40.270Z,288.87
2019-06-26T08:28:40.270Z,289.47
2019-06-26T08:29:40.259Z,289.57
2019-06-26T08:30:40.271Z,288.36
2019-06-26T08:31:40.274Z,289.02
2019-06-26T08:32:40.270Z,288.45
2019-06-26T08:33:40.236Z,288.53
2019-06-26T08:34:40.228Z,288.39
2019-06-26T08:35:40.204Z,288.48
2019-06-26T08:36:40.221Z,287.89
2019-06-26T08:37:40.209Z,288.27
2019-06-26T08:38:40.212Z,288.63
2019-06-26T08:39:40.191Z,287.58
2019-06-26T08:40:40.179Z,288.15
2019-06-26T08:41:40.188Z,287.79
2019-06-26T08:42:40.194Z,288.22
2019-06-26T08:43:40.158Z,287.64
2019-06-26T08:44:40.142Z,287.14
2019-06-26T08:45:40.153Z,287.73
2019-06-26T08:46:40.255Z,287.30
2019-06-26T08:47:40.187Z,286.88
2019-06-26T08:48:40.870Z,286.60
2019-06-26T08:49:40.157Z,287.47
2019-06-26T08:50:40.205Z,287.40
2019-06-26T08:51:40.143Z,287.53
2019-06-26T08:52:40.091Z,286.77
2019-06-26T08:53:40.168Z,286.29
2019-06-26T08:54:40.089Z,286.74
2019-06-26T08:55:40.166Z,287.22
2019-06-26T08:56:40.167Z,286.64
2019-06-26T08:57:40.147Z,287.06
2019-06-26T08:58:40.263Z,286.26
2019-06-26T08:59:40.111Z,286.30
2019-06-26T09:00:40.151Z,286.51
2019-06-26T09:01:40.093Z,286.28
2019-06-26T09:02:40.090Z,286.07
2019-06-26T09:03:42.134Z,286.39
2019-06-26T09:04:40.062Z,285.75
2019-06-26T09:05:48.051Z,286.29
2019-06-26T09:06:41.425Z,286.22
2019-06-26T09:07:40.111Z,286.28
2019-06-26T09:08:40.117Z,286.03
2019-06-26T09:09:40.067Z,286.52
2019-06-26T09:10:40.065Z,286.75
2019-06-26T09:11:40.072Z,286.18
2019-06-26T09:12:40.335Z,285.63
2019-06-26T09:13:39.991Z,285.32
2019-06-26T09:14:39.933Z,285.29
2019-06-26T09:15:39.975Z,285.18
2019-06-26T09:16:39.916Z,284.61
2019-06-26T09:17:39.897Z,284.53
2019-06-26T09:18:39.896Z,285.90
2019-06-26T09:19:39.870Z,285.74
2019-06-26T09:20:39.880Z,285.89
2019-06-26T09:21:39.887Z,286.15
2019-06-26T09:22:39.841Z,286.51
2019-06-26T09:23:39.867Z,286.67
2019-06-26T09:24:39.828Z,287.09
2019-06-26T09:25:39.825Z,287.05
2019-06-26T09:26:39.810Z,286.18
2019-06-26T09:27:39.836Z,286.53
2019-06-26T09:28:39.810Z,286.82
2019-06-26T09:29:39.786Z,286.11
2019-06-26T09:30:39.777Z,286.88
2019-06-26T09:31:39.779Z,286.64
2019-06-26T09:32:39.797Z,287.61
2019-06-26T09:33:39.760Z,287.82
2019-06-26T09:34:39.752Z,286.90
2019-06-26T09:35:39.766Z,287.00
2019-06-26T09:36:39.732Z,287.11
2019-06-26T09:37:39.724Z,287.00
2019-06-26T09:38:39.847Z,286.80
2019-06-26T09:39:39.712Z,287.18
2019-06-26T09:40:39.712Z,286.99
2019-06-26T09:41:39.692Z,286.88
2019-06-26T09:42:39.683Z,286.48
2019-06-26T09:43:39.697Z,287.00
2019-06-26T09:44:39.736Z,287.12
2019-06-26T09:45:39.731Z,287.56
2019-06-26T09:46:39.662Z,287.30
2019-06-26T09:47:39.637Z,286.49
2019-06-26T09:48:52.217Z,286.87
2019-06-26T09:49:40.634Z,286.36
2019-06-26T09:50:39.604Z,287.36
2019-06-26T09:51:39.591Z,287.25
2019-06-26T09:52:39.589Z,287.39
2019-06-26T09:53:47.221Z,288.00
2019-06-26T09:54:40.583Z,286.82
2019-06-26T09:55:39.580Z,287.73
2019-06-26T09:56:39.573Z,287.26
2019-06-26T09:57:39.534Z,287.40
2019-06-26T09:58:39.545Z,288.26
2019-06-26T09:59:39.527Z,287.53
2019-06-26T10:00:39.508Z,287.97
2019-06-26T10:01:39.525Z,288.01
2019-06-26T10:02:39.725Z,288.54
2019-06-26T10:03:39.476Z,287.93
2019-06-26T10:04:39.474Z,287.77
2019-06-26T10:05:39.478Z,288.34
2019-06-26T10:06:39.478Z,289.20
2019-06-26T10:07:39.454Z,288.87
2019-06-26T10:08:39.433Z,288.43
2019-06-26T10:09:39.423Z,288.56
2019-06-26T10:10:39.449Z,289.61
2019-06-26T10:11:39.406Z,289.07
2019-06-26T10:12:39.400Z,289.63
2019-06-26T10:13:39.392Z,289.81
2019-06-26T10:14:47.292Z,290.52
2019-06-26T10:15:40.436Z,289.99
2019-06-26T10:16:39.373Z,290.34
2019-06-26T10:17:39.360Z,290.00
2019-06-26T10:18:39.356Z,290.45
2019-06-26T10:19:39.334Z,290.39
2019-06-26T10:20:39.339Z,290.51
2019-06-26T10:21:39.342Z,290.29
2019-06-26T10:22:39.299Z,290.58
2019-06-26T10:23:39.296Z,290.71
2019-06-26T10:24:39.323Z,290.16
2019-06-26T10:25:39.279Z,290.61
2019-06-26T10:26:39.293Z,290.72
2019-06-26T10:27:39.261Z,291.57
2019-06-26T10:28:39.264Z,291.37
2019-06-26T10:29:39.285Z,291.98
2019-06-26T10:30:39.241Z,291.74
2019-06-26T10:31:39.255Z,291.83
2019-06-26T10:32:39.233Z,292.05
2019-06-26T10:33:39.197Z,292.09
2019-06-26T10:34:39.248Z,291.97
2019-06-26T10:35:39.187Z,292.29
2019-06-26T10:36:39.212Z,291.81
2019-06-26T10:37:39.181Z,293.02
2019-06-26T10:38:39.179Z,292.03
2019-06-26T10:39:39.141Z,291.86
2019-06-26T10:40:39.151Z,293.08
2019-06-26T10:41:39.135Z,292.24
2019-06-26T10:42:39.107Z,293.20
2019-06-26T10:43:39.109Z,293.04
2019-06-26T10:44:39.141Z,292.83
2019-06-26T10:45:39.093Z,292.51
2019-06-26T10:46:39.078Z,292.80
2019-06-26T10:47:40.009Z,293.52
2019-06-26T10:48:39.067Z,293.12
2019-06-26T10:49:39.055Z,293.12
2019-06-26T10:50:49.835Z,293.78
2019-06-26T10:51:40.035Z,293.50
2019-06-26T10:52:39.022Z,293.49
2019-06-26T10:53:39.013Z,293.52
2019-06-26T10:54:38.993Z,293.41
2019-06-26T10:55:38.985Z,293.73
2019-06-26T10:56:38.985Z,293.88
2019-06-26T10:57:38.982Z,293.95
2019-06-26T10:58:38.986Z,294.17
2019-06-26T10:59:38.954Z,293.48
2019-06-26T11:00:38.941Z,294.27
2019-06-26T11:01:38.946Z,294.17
2019-06-26T11:02:38.936Z,293.90
2019-06-26T11:03:38.916Z,294.30
2019-06-26T11:04:38.915Z,293.68
2019-06-26T11:05:38.899Z,294.44
2019-06-26T11:06:38.925Z,294.10
2019-06-26T11:07:38.889Z,294.82
2019-06-26T11:08:38.875Z,293.95
2019-06-26T11:09:38.858Z,294.31
2019-06-26T11:10:38.852Z,294.25
2019-06-26T11:11:38.834Z,294.26
2019-06-26T11:12:38.833Z,293.82
2019-06-26T11:13:38.806Z,294.82
2019-06-26T11:14:38.823Z,294.33
2019-06-26T11:15:38.794Z,294.35
2019-06-26T11:16:38.793Z,294.75
2019-06-26T11:17:38.830Z,294.46
2019-06-26T11:18:38.771Z,294.26
2019-06-26T11:19:43.886Z,295.13
2019-06-26T11:20:39.752Z,295.33
2019-06-26T11:21:38.737Z,295.11
2019-06-26T11:22:38.738Z,294.86
2019-06-26T11:23:38.748Z,294.96
2019-06-26T11:24:38.722Z,295.00
2019-06-26T11:25:38.688Z,294.85
2019-06-26T11:26:38.680Z,295.01
2019-06-26T11:27:38.674Z,294.53
2019-06-26T11:28:38.712Z,294.59
2019-06-26T11:29:38.673Z,294.77
2019-06-26T11:30:38.665Z,295.34
2019-06-26T11:31:38.638Z,294.67
2019-06-26T11:32:38.637Z,294.63
2019-06-26T11:33:38.622Z,295.38
2019-06-26T11:34:38.637Z,294.38
2019-06-26T11:35:38.636Z,295.55
2019-06-26T11:36:38.584Z,295.29
2019-06-26T11:37:38.579Z,295.17
2019-06-26T11:38:38.643Z,295.06
2019-06-26T11:39:38.562Z,295.76
2019-06-26T11:40:38.561Z,296.17
2019-06-26T11:41:38.541Z,295.16
2019-06-26T11:42:38.535Z,295.64
2019-06-26T11:43:38.521Z,296.12
2019-06-26T11:44:38.536Z,295.51
2019-06-26T11:45:38.489Z,295.46
2019-06-26T11:46:38.509Z,295.60
2019-06-26T11:47:38.482Z,295.43
2019-06-26T11:48:38.467Z,295.15
2019-06-26T11:49:38.459Z,296.08
2019-06-26T11:50:38.450Z,295.83
2019-06-26T11:51:38.431Z,296.22
2019-06-26T11:52:38.462Z,296.60
2019-06-26T11:53:38.425Z,296.13
2019-06-26T11:54:38.404Z,296.92
2019-06-26T11:55:38.400Z,296.68
2019-06-26T11:56:38.385Z,295.57
2019-06-26T11:57:38.366Z,296.89
2019-06-26T11:58:38.370Z,296.11
2019-06-26T11:59:38.358Z,296.28
2019-06-26T12:00:41.462Z,296.18
2019-06-26T12:01:38.340Z,296.10
2019-06-26T12:02:38.328Z,296.05
2019-06-26T12:03:38.328Z,296.65
2019-06-26T12:04:38.295Z,296.39
2019-06-26T12:05:38.292Z,296.46
2019-06-26T12:06:38.285Z,296.92
2019-06-26T12:07:38.285Z,296.50
2019-06-26T12:08:38.262Z,296.33
2019-06-26T12:09:38.303Z,296.34
2019-06-26T12:10:38.256Z,296.54
2019-06-26T12:11:38.244Z,296.16
2019-06-26T12:12:38.239Z,296.55
2019-06-26T12:13:38.220Z,296.38
2019-06-26T12:14:38.213Z,296.57
2019-06-26T12:15:38.208Z,297.08
2019-06-26T12:16:38.196Z,295.98
2019-06-26T12:17:38.234Z,296.20
2019-06-26T12:18:38.166Z,296.64
2019-06-26T12:19:38.155Z,296.07
2019-06-26T12:20:38.195Z,296.81
2019-06-26T12:21:38.145Z,295.68
2019-06-26T12:22:38.133Z,296.10
2019-06-26T12:23:38.113Z,296.18
2019-06-26T12:24:38.112Z,296.15
2019-06-26T12:25:38.105Z,296.56
2019-06-26T12:26:38.109Z,296.95
2019-06-26T12:27:38.085Z,297.41
2019-06-26T12:28:38.067Z,297.29