createdAt,value
2023-01-11T00:00:57.713Z,3.37
2023-01-11T00:03:26.357Z,2.90
2023-01-11T00:05:58.320Z,2.37
2023-01-11T00:08:27.825Z,2.60
2023-01-11T00:10:56.903Z,4.40
2023-01-11T00:13:25.161Z,4.27
2023-01-11T00:15:53.904Z,2.47
2023-01-11T00:18:22.488Z,2.20
2023-01-11T00:20:51.047Z,4.40
2023-01-11T00:23:21.036Z,3.63
2023-01-11T00:25:49.142Z,3.17
2023-01-11T00:28:17.731Z,2.83
2023-01-11T00:30:45.883Z,2.93
2023-01-11T00:33:14.517Z,3.47
2023-01-11T00:35:42.705Z,6.10
2023-01-11T00:38:31.312Z,3.47
2023-01-11T00:41:21.270Z,4.63
2023-01-11T00:44:07.079Z,3.93
2023-01-11T00:46:53.113Z,3.80
2023-01-11T00:49:21.328Z,3.47
2023-01-11T00:51:49.897Z,4.10
2023-01-11T00:54:18.456Z,3.13
2023-01-11T00:56:48.463Z,4.47
2023-01-11T00:59:16.603Z,2.90
2023-01-11T01:01:44.997Z,3.97
2023-01-11T01:04:13.166Z,4.23
2023-01-11T01:06:41.296Z,3.47
2023-01-11T01:09:10.026Z,2.90
2023-01-11T01:11:38.626Z,3.30
2023-01-11T01:14:25.757Z,3.20
2023-01-11T01:16:54.439Z,3.77
2023-01-11T01:19:23.548Z,4.40
2023-01-11T01:21:52.323Z,4.33
2023-01-11T01:24:20.928Z,3.20
2023-01-11T01:26:49.257Z,2.67
2023-01-11T01:29:19.346Z,3.80
2023-01-11T01:31:47.920Z,5.47
2023-01-11T01:34:16.016Z,2.90
2023-01-11T01:36:45.070Z,3.43
2023-01-11T01:39:13.787Z,3.10
2023-01-11T01:41:42.002Z,2.37
2023-01-11T01:44:40.290Z,2.77
2023-01-11T01:47:10.646Z,3.50
2023-01-11T01:49:39.428Z,3.50
2023-01-11T01:52:08.177Z,2.77
2023-01-11T01:54:42.384Z,2.57
2023-01-11T01:57:15.781Z,2.57
2023-01-11T01:59:44.080Z,3.43
2023-01-11T02:02:14.036Z,4.60
2023-01-11T02:04:45.821Z,4.00
2023-01-11T02:07:17.508Z,3.00
2023-01-11T02:09:50.209Z,2.97
2023-01-11T02:12:19.399Z,3.10
2023-01-11T02:14:49.397Z,3.40
2023-01-11T02:17:19.587Z,3.57
2023-01-11T02:19:56.864Z,2.80
2023-01-11T02:23:08.828Z,3.43
2023-01-11T02:26:07.039Z,2.43
2023-01-11T02:28:42.847Z,2.90
2023-01-11T02:31:23.067Z,3.63
2023-01-11T02:33:59.171Z,2.50
2023-01-11T02:36:44.934Z,3.50
2023-01-11T02:39:18.608Z,2.10
2023-01-11T02:42:11.613Z,2.20
2023-01-11T02:45:04.540Z,3.57
2023-01-11T02:51:16.990Z,3.03
2023-01-11T02:53:48.891Z,3.00
2023-01-11T02:56:22.086Z,4.73
2023-01-11T02:58:53.130Z,3.53
2023-01-11T03:01:24.001Z,3.67
2023-01-11T03:03:52.959Z,4.00
2023-01-11T03:06:24.003Z,2.87
2023-01-11T03:09:16.278Z,4.53
2023-01-11T03:12:23.657Z,4.43
2023-01-11T03:15:04.968Z,4.67
2023-01-11T03:17:46.189Z,4.07
2023-01-11T03:20:21.857Z,2.70
2023-01-11T03:23:05.978Z,2.93
2023-01-11T03:25:42.424Z,4.03
2023-01-11T03:28:18.502Z,2.90
2023-01-11T03:30:50.771Z,4.30
2023-01-11T03:33:24.586Z,2.97
2023-01-11T03:36:02.027Z,2.80
2023-01-11T03:38:34.788Z,4.37
2023-01-11T03:41:05.391Z,2.93
2023-01-11T03:43:37.107Z,3.93
2023-01-11T03:46:10.320Z,4.23
2023-01-11T03:48:44.406Z,3.97
2023-01-11T03:51:17.713Z,3.53
2023-01-11T03:53:51.186Z,4.17
2023-01-11T03:56:24.348Z,3.27
2023-01-11T03:58:52.973Z,2.90
2023-01-11T04:01:21.764Z,3.93
2023-01-11T04:03:51.237Z,3.47
2023-01-11T04:06:21.014Z,3.13
2023-01-11T04:08:49.376Z,4.60
2023-01-11T04:11:17.981Z,3.90
2023-01-11T04:13:46.078Z,3.97
2023-01-11T04:16:14.735Z,3.37
2023-01-11T04:18:42.880Z,4.27
2023-01-11T04:21:12.385Z,4.07
2023-01-11T04:23:41.059Z,4.93
2023-01-11T04:26:09.661Z,3.00
2023-01-11T04:28:37.763Z,3.37
2023-01-11T04:31:06.716Z,3.87
2023-01-11T04:33:34.812Z,2.70
2023-01-11T04:36:06.856Z,3.57
2023-01-11T04:38:37.020Z,4.13
2023-01-11T04:41:31.875Z,3.87
2023-01-11T04:44:00.127Z,2.67
2023-01-11T04:46:28.931Z,3.43
2023-01-11T04:48:57.457Z,3.10
2023-01-11T04:51:26.220Z,4.90
2023-01-11T04:53:55.694Z,3.27
2023-01-11T04:56:24.301Z,4.30
2023-01-11T05:02:03.005Z,4.17
2023-01-11T05:04:31.143Z,3.77
2023-01-11T05:06:59.763Z,3.37
2023-01-11T05:09:29.735Z,3.27
2023-01-11T05:11:57.879Z,4.10
2023-01-11T05:14:26.476Z,2.43
2023-01-11T05:16:54.617Z,2.27
2023-01-11T05:19:22.782Z,2.90
2023-01-11T05:21:51.390Z,3.17
2023-01-11T05:24:19.647Z,2.60
2023-01-11T05:26:50.269Z,2.20
2023-01-11T05:29:20.496Z,2.93
2023-01-11T05:31:48.640Z,1.70
2023-01-11T05:34:18.590Z,2.90
2023-01-11T05:36:46.792Z,2.80
2023-01-11T05:39:16.198Z,3.10
2023-01-11T05:41:44.415Z,3.73
2023-01-11T05:44:32.306Z,5.03
2023-01-11T05:47:00.554Z,3.70
2023-01-11T05:49:28.683Z,3.53
2023-01-11T05:51:57.292Z,2.03
2023-01-11T05:54:25.412Z,1.87
2023-01-11T05:56:57.695Z,2.30
2023-01-11T05:59:27.286Z,3.50
2023-01-11T06:01:55.457Z,3.07
2023-01-11T06:04:23.990Z,1.80
2023-01-11T06:06:52.112Z,4.68
2023-01-11T06:09:20.704Z,2.10
2023-01-11T06:11:51.023Z,2.00
2023-01-11T06:14:19.101Z,2.75
2023-01-11T06:16:49.049Z,1.77
2023-01-11T06:19:17.341Z,2.57
2023-01-11T06:21:45.918Z,2.50
2023-01-11T06:24:14.007Z,1.80
2023-01-11T06:26:42.153Z,2.43
2023-01-11T06:29:11.559Z,2.63
2023-01-11T06:31:41.803Z,2.10
2023-01-11T06:34:11.773Z,2.23
2023-01-11T06:36:40.467Z,3.63
2023-01-11T06:39:08.548Z,2.20
2023-01-11T06:41:37.113Z,2.80
2023-01-11T06:44:06.139Z,1.83
2023-01-11T06:46:34.710Z,2.23
2023-01-11T06:49:03.857Z,1.87
2023-01-11T06:51:33.792Z,1.80
2023-01-11T06:54:01.932Z,1.93
2023-01-11T06:56:30.018Z,3.03
2023-01-11T06:58:58.101Z,2.23
2023-01-11T07:01:26.651Z,1.87
2023-01-11T07:03:55.491Z,2.27
2023-01-11T07:06:24.275Z,2.40
2023-01-11T07:08:54.252Z,1.83
2023-01-11T07:11:22.349Z,2.10
2023-01-11T07:13:50.887Z,1.50
2023-01-11T07:16:19.514Z,2.13
2023-01-11T07:18:47.713Z,2.20
2023-01-11T07:21:16.328Z,2.87
2023-01-11T07:23:44.416Z,1.97
2023-01-11T07:26:17.763Z,1.83
2023-01-11T07:28:46.463Z,1.43
2023-01-11T07:31:15.079Z,1.90
2023-01-11T07:33:43.220Z,1.43
2023-01-11T07:36:11.907Z,2.23
2023-01-11T07:38:39.994Z,2.37
2023-01-11T07:41:22.486Z,2.63
2023-01-11T07:43:51.946Z,1.70
2023-01-11T07:46:20.596Z,1.40
2023-01-11T07:48:49.286Z,1.97
2023-01-11T07:51:20.496Z,1.40
2023-01-11T07:53:49.185Z,1.57
2023-01-11T07:56:18.047Z,2.97
2023-01-11T07:58:46.668Z,2.10
2023-01-11T08:01:16.252Z,1.77
2023-01-11T08:03:44.413Z,2.13
2023-01-11T08:06:15.035Z,1.87
2023-01-11T08:08:43.296Z,1.40
2023-01-11T08:11:31.124Z,1.60
2023-01-11T08:14:16.817Z,2.73
2023-01-11T08:16:46.811Z,1.80
2023-01-11T08:19:14.905Z,2.10
2023-01-11T08:21:44.937Z,2.10
2023-01-11T08:24:13.090Z,2.27
2023-01-11T08:26:41.674Z,1.53
2023-01-11T08:29:10.014Z,1.70
2023-01-11T08:31:38.608Z,1.73
2023-01-11T08:34:08.627Z,1.20
2023-01-11T08:36:36.754Z,1.50
2023-01-11T08:39:05.548Z,1.43
2023-01-11T08:41:33.773Z,1.60
2023-01-11T08:44:02.869Z,1.67
2023-01-11T08:46:33.825Z,1.50
2023-01-11T08:49:02.853Z,1.40
2023-01-11T08:51:33.254Z,2.15
2023-01-11T08:54:01.359Z,2.10
2023-01-11T08:56:29.487Z,1.67
2023-01-11T08:58:57.551Z,2.77
2023-01-11T09:01:25.645Z,1.70
2023-01-11T09:03:54.298Z,1.00
2023-01-11T09:06:22.624Z,2.20
2023-01-11T09:08:52.845Z,1.50
2023-01-11T09:11:38.676Z,2.15
2023-01-11T09:14:07.269Z,1.98
2023-01-11T09:16:36.051Z,2.03
2023-01-11T09:19:04.221Z,2.42
2023-01-11T09:21:33.049Z,1.50
2023-01-11T09:24:03.673Z,1.80
2023-01-11T09:26:31.896Z,1.88
2023-01-11T09:29:00.611Z,2.20
2023-01-11T09:31:29.305Z,1.50
2023-01-11T09:33:58.016Z,1.50
2023-01-11T09:36:28.412Z,2.00
2023-01-11T09:39:00.387Z,1.63
2023-01-11T09:41:42.906Z,1.27
2023-01-11T09:44:18.955Z,1.52
2023-01-11T09:46:51.762Z,1.67
2023-01-11T09:49:23.771Z,2.92
2023-01-11T09:51:53.990Z,1.33
2023-01-11T09:54:26.044Z,3.55
2023-01-11T09:57:07.385Z,2.70
2023-01-11T09:59:45.101Z,1.70
2023-01-11T10:02:29.393Z,1.70
2023-01-11T10:05:30.185Z,1.60
2023-01-11T10:18:31.009Z,2.30
2023-01-11T10:18:37.346Z,1.65
2023-01-11T10:19:57.980Z,4.18
2023-01-11T10:22:33.228Z,4.38
2023-01-11T10:25:11.871Z,2.23
2023-01-11T10:27:43.142Z,2.25
2023-01-11T10:30:48.916Z,1.60
2023-01-11T10:33:34.303Z,2.05
2023-01-11T10:36:28.675Z,3.05
2023-01-11T10:39:15.776Z,1.27
2023-01-11T10:41:55.621Z,1.90
2023-01-11T10:44:31.476Z,1.75
2023-01-11T10:47:04.117Z,2.15
2023-01-11T10:49:44.565Z,1.45
2023-01-11T10:52:26.413Z,1.35
2023-01-11T10:54:57.325Z,1.40
2023-01-11T10:57:39.129Z,1.40
2023-01-11T11:00:37.969Z,1.33
2023-01-11T11:03:38.746Z,1.70
2023-01-11T11:06:15.195Z,1.50
2023-01-11T11:08:49.921Z,1.13
2023-01-11T11:11:23.915Z,1.07
2023-01-11T11:14:00.626Z,1.23
2023-01-11T11:16:45.250Z,1.87
2023-01-11T11:19:21.232Z,1.42
2023-01-11T11:21:52.770Z,1.80
2023-01-11T11:24:27.628Z,1.00
2023-01-11T11:26:59.233Z,1.30
2023-01-11T11:29:30.682Z,1.63
2023-01-11T11:32:01.349Z,1.85
2023-01-11T11:34:31.157Z,7.57
2023-01-11T11:37:02.070Z,5.32
2023-01-11T11:39:32.665Z,3.45
2023-01-11T11:42:07.717Z,3.03
2023-01-11T11:44:36.850Z,3.70
2023-01-11T11:47:07.532Z,2.50
2023-01-11T11:49:38.398Z,2.65
2023-01-11T11:52:07.988Z,1.50
2023-01-11T11:54:41.037Z,2.15
2023-01-11T11:57:25.136Z,1.70
2023-01-11T12:00:03.630Z,2.40
2023-01-11T12:02:34.707Z,1.73
2023-01-11T12:05:08.724Z,1.63
2023-01-11T12:07:53.434Z,1.77
2023-01-11T12:10:24.945Z,1.85
2023-01-11T12:12:56.538Z,2.47
2023-01-11T12:15:27.281Z,2.30
2023-01-11T12:17:56.311Z,1.80
2023-01-11T12:20:42.343Z,2.03
2023-01-11T12:23:17.287Z,1.73
2023-01-11T12:26:18.789Z,1.42
2023-01-11T12:29:16.638Z,2.03
2023-01-11T12:31:57.066Z,1.60
2023-01-11T12:34:38.095Z,1.52
2023-01-11T12:37:20.278Z,1.60
2023-01-11T12:39:54.903Z,1.90
2023-01-11T12:42:43.325Z,1.50
2023-01-11T12:45:21.639Z,2.13
2023-01-11T12:48:29.147Z,1.93
2023-01-11T12:51:10.827Z,2.85
2023-01-11T12:54:01.599Z,1.83
2023-01-11T12:57:08.258Z,1.48
2023-01-11T13:00:06.126Z,1.90
2023-01-11T13:03:01.597Z,1.60
2023-01-11T13:05:38.799Z,2.38
2023-01-11T13:08:14.083Z,1.98
2023-01-11T13:10:58.393Z,2.08
2023-01-11T13:13:35.568Z,3.25
2023-01-11T13:16:14.545Z,1.88
2023-01-11T13:18:48.513Z,1.77
2023-01-11T13:21:26.170Z,2.70
2023-01-11T13:23:58.273Z,2.38
2023-01-11T13:26:31.348Z,2.03
2023-01-11T13:29:06.940Z,1.80
2023-01-11T13:31:36.729Z,2.65
2023-01-11T13:34:09.027Z,2.75
2023-01-11T13:36:41.915Z,2.42
2023-01-11T13:39:18.213Z,2.65
2023-01-11T13:41:50.545Z,3.20
2023-01-11T13:44:24.217Z,3.63
2023-01-11T13:47:04.215Z,3.05
2023-01-11T13:49:51.801Z,2.88
2023-01-11T13:52:26.545Z,2.53
2023-01-11T13:55:01.874Z,2.10
2023-01-11T13:57:42.503Z,3.60
2023-01-11T14:00:21.514Z,2.40
2023-01-11T14:02:56.056Z,3.53
2023-01-11T14:05:25.078Z,3.83
2023-01-11T14:08:04.379Z,3.17
2023-01-11T14:10:47.955Z,2.30
2023-01-11T14:14:04.728Z,2.90
2023-01-11T14:16:44.670Z,1.75
2023-01-11T14:19:21.909Z,3.25
2023-01-11T14:22:01.120Z,1.50
2023-01-11T14:24:33.159Z,1.50
2023-01-11T14:27:21.554Z,1.13
2023-01-11T14:30:10.334Z,1.17
2023-01-11T14:33:14.879Z,1.30
2023-01-11T14:36:13.083Z,1.05
2023-01-11T14:39:10.259Z,1.20
2023-01-11T14:42:05.789Z,1.23
2023-01-11T14:44:57.686Z,2.72
2023-01-11T14:47:49.446Z,0.73
2023-01-11T14:50:28.999Z,0.68
2023-01-11T14:53:01.798Z,0.65
2023-01-11T14:55:34.899Z,0.47
2023-01-11T14:58:06.297Z,0.57
2023-01-11T15:01:14.318Z,0.57
2023-01-11T15:03:49.744Z,0.70
2023-01-11T15:06:21.976Z,0.73
2023-01-11T15:08:56.265Z,0.70
2023-01-11T15:11:36.984Z,0.60
2023-01-11T15:14:16.629Z,0.60
2023-01-11T15:17:08.645Z,0.70
2023-01-11T15:19:41.699Z,1.15
2023-01-11T15:22:27.692Z,2.05
2023-01-11T15:25:01.788Z,0.63
2023-01-11T15:27:35.265Z,0.60
2023-01-11T15:30:05.041Z,0.70
2023-01-11T15:32:35.809Z,1.90
2023-01-11T15:35:33.626Z,0.77
2023-01-11T15:38:21.057Z,1.00
2023-01-11T15:40:50.740Z,0.80
2023-01-11T15:43:52.803Z,1.13
2023-01-11T15:47:12.430Z,1.70
2023-01-11T15:50:14.392Z,0.88
2023-01-11T15:53:18.118Z,0.80
2023-01-11T15:56:24.103Z,2.13
2023-01-11T15:59:21.685Z,1.05
2023-01-11T16:02:12.167Z,0.95
2023-01-11T16:04:44.711Z,1.00
2023-01-11T16:07:19.776Z,0.77
2023-01-11T16:10:19.839Z,0.77
2023-01-11T16:13:00.163Z,0.67
2023-01-11T16:15:55.752Z,0.80
2023-01-11T16:18:28.313Z,1.63
2023-01-11T16:21:03.007Z,0.70
2023-01-11T16:23:33.315Z,0.60
2023-01-11T16:26:04.949Z,0.38
2023-01-11T16:28:33.605Z,0.60
2023-01-11T16:31:04.496Z,0.82
2023-01-11T16:33:34.483Z,1.70
2023-01-11T16:36:13.129Z,1.55
2023-01-11T16:38:50.885Z,1.57
2023-01-11T16:41:22.102Z,1.63
2023-01-11T16:43:55.284Z,2.30
2023-01-11T16:47:14.614Z,2.07
2023-01-11T16:49:48.757Z,1.50
2023-01-11T16:52:39.484Z,2.27
2023-01-11T16:55:23.559Z,2.03
2023-01-11T16:57:57.990Z,1.47
2023-01-11T17:00:33.032Z,1.48
2023-01-11T17:03:05.644Z,1.63
2023-01-11T17:05:34.284Z,1.40
2023-01-11T17:08:09.960Z,1.10
2023-01-11T17:10:38.869Z,1.83
2023-01-11T17:13:43.747Z,0.90
2023-01-11T17:16:15.968Z,2.75
2023-01-11T17:18:44.779Z,1.80
2023-01-11T17:21:20.229Z,1.63
2023-01-11T17:23:50.603Z,1.52
2023-01-11T17:26:23.731Z,1.17
2023-01-11T17:28:57.373Z,0.90
2023-01-11T17:31:29.073Z,1.17
2023-01-11T17:34:05.836Z,2.77
2023-01-11T17:36:34.268Z,1.35
2023-01-11T17:39:05.066Z,2.03
2023-01-11T17:41:51.340Z,1.03
2023-01-11T17:44:41.375Z,1.55
2023-01-11T17:47:13.793Z,1.33
2023-01-11T17:49:41.927Z,1.38
2023-01-11T17:52:12.451Z,1.40
2023-01-11T17:54:41.045Z,1.48
2023-01-11T17:57:12.239Z,2.25
2023-01-11T17:59:42.790Z,1.50
2023-01-11T18:02:14.973Z,1.30
2023-01-11T18:04:43.936Z,1.48
2023-01-11T18:07:17.765Z,1.33
2023-01-11T18:09:48.108Z,1.00
2023-01-11T18:12:19.493Z,2.03
2023-01-11T18:14:52.519Z,1.70
2023-01-11T18:17:39.043Z,2.30
2023-01-11T18:20:37.602Z,1.90
2023-01-11T18:23:18.998Z,3.15
2023-01-11T18:25:48.330Z,2.25
2023-01-11T18:28:38.200Z,3.17
2023-01-11T18:31:07.807Z,1.38
2023-01-11T18:33:35.935Z,2.20
2023-01-11T18:36:05.439Z,3.10
2023-01-11T18:38:34.891Z,1.80
2023-01-11T18:41:21.582Z,1.63
2023-01-11T18:43:50.193Z,2.13
2023-01-11T18:46:22.976Z,3.65
2023-01-11T18:48:51.792Z,2.65
2023-01-11T18:51:23.420Z,2.55
2023-01-11T18:53:51.519Z,2.53
2023-01-11T18:56:20.086Z,3.65
2023-01-11T18:58:48.655Z,3.22
2023-01-11T19:01:17.125Z,1.58
2023-01-11T19:03:46.904Z,2.60
2023-01-11T19:06:16.559Z,3.10
2023-01-11T19:08:45.158Z,3.38
2023-01-11T19:11:17.076Z,5.10
2023-01-11T19:13:58.062Z,4.15
2023-01-11T19:16:37.941Z,3.03
2023-01-11T19:19:08.471Z,5.10
2023-01-11T19:21:40.266Z,3.22
2023-01-11T19:24:09.217Z,4.80
2023-01-11T19:26:37.726Z,2.25
2023-01-11T19:29:06.503Z,1.40
2023-01-11T19:31:34.666Z,3.10
2023-01-11T19:34:03.369Z,2.40
2023-01-11T19:36:33.031Z,4.00
2023-01-11T19:39:01.646Z,2.58
2023-01-11T19:41:49.780Z,2.55
2023-01-11T19:44:19.578Z,3.07
2023-01-11T19:46:56.688Z,3.35
2023-01-11T19:49:25.291Z,2.60
2023-01-11T19:51:55.495Z,3.03
2023-01-11T19:54:25.044Z,2.47
2023-01-11T19:56:53.754Z,3.30
2023-01-11T19:59:22.374Z,4.68
2023-01-11T20:01:51.180Z,5.32
2023-01-11T20:04:21.407Z,5.77
2023-01-11T20:06:52.051Z,3.65
2023-01-11T20:09:22.953Z,3.53
2023-01-11T20:11:51.118Z,4.50
2023-01-11T20:14:19.808Z,2.90
2023-01-11T20:16:48.499Z,3.43
2023-01-11T20:19:16.592Z,2.67
2023-01-11T20:21:44.806Z,4.57
2023-01-11T20:24:14.816Z,3.22
2023-01-11T20:26:45.585Z,3.85
2023-01-11T20:29:14.970Z,4.57
2023-01-11T20:31:43.050Z,4.78
2023-01-11T20:34:13.835Z,3.35
2023-01-11T20:36:43.044Z,5.35
2023-01-11T20:39:11.651Z,4.40
2023-01-11T20:41:49.224Z,4.68
2023-01-11T20:44:20.435Z,4.78
2023-01-11T20:46:49.924Z,3.63
2023-01-11T20:49:19.002Z,4.15
2023-01-11T20:51:47.749Z,7.57
2023-01-11T20:54:17.126Z,3.43
2023-01-11T20:56:46.545Z,3.70
2023-01-11T20:59:16.514Z,4.43
2023-01-11T21:01:46.685Z,4.07
2023-01-11T21:04:15.355Z,3.60
2023-01-11T21:06:46.850Z,3.67
2023-01-11T21:09:16.830Z,3.58
2023-01-11T21:11:52.846Z,3.50
2023-01-11T21:14:21.334Z,8.43
2023-01-11T21:16:51.294Z,3.80
2023-01-11T21:19:20.132Z,3.90
2023-01-11T21:21:49.720Z,4.65
2023-01-11T21:24:18.455Z,6.53
2023-01-11T21:26:48.118Z,5.38
2023-01-11T21:29:16.303Z,6.40
2023-01-11T21:31:44.532Z,5.03
2023-01-11T21:34:14.682Z,4.30
2023-01-11T21:36:44.936Z,5.63
2023-01-11T21:39:15.262Z,3.38
2023-01-11T21:41:56.118Z,3.88
2023-01-11T21:44:28.123Z,6.88
2023-01-11T21:46:56.477Z,3.40
2023-01-11T21:49:26.480Z,4.32
2023-01-11T21:51:54.818Z,5.63
2023-01-11T21:54:23.012Z,6.07
2023-01-11T21:56:52.316Z,4.75
2023-01-11T21:59:21.492Z,4.35
2023-01-11T22:01:49.973Z,6.90
2023-01-11T22:04:20.272Z,3.47
2023-01-11T22:06:54.365Z,7.88
2023-01-11T22:09:24.981Z,6.47
2023-01-11T22:11:53.100Z,4.53
2023-01-11T22:14:21.256Z,5.93
2023-01-11T22:16:49.402Z,7.28
2023-01-11T22:19:18.539Z,3.03
2023-01-11T22:21:47.180Z,5.03
2023-01-11T22:24:17.839Z,6.00
2023-01-11T22:26:46.846Z,6.10
2023-01-11T22:29:17.867Z,3.40
2023-01-11T22:31:49.406Z,5.75
2023-01-11T22:34:18.265Z,7.50
2023-01-11T22:36:47.468Z,4.53
2023-01-11T22:39:19.434Z,4.78
2023-01-11T22:41:48.249Z,6.40
2023-01-11T22:44:17.280Z,3.53
2023-01-11T22:46:46.169Z,6.15
2023-01-11T22:49:15.149Z,4.68
2023-01-11T22:51:44.807Z,6.72
2023-01-11T22:54:13.447Z,4.30
2023-01-11T23:00:25.749Z,3.55
2023-01-11T23:02:54.257Z,5.65
2023-01-11T23:05:22.326Z,4.47
2023-01-11T23:07:50.884Z,6.75
2023-01-11T23:10:19.623Z,3.33
2023-01-11T23:13:05.475Z,6.03
2023-01-11T23:15:40.217Z,7.78
2023-01-11T23:18:08.452Z,5.35
2023-01-11T23:20:37.211Z,5.40
2023-01-11T23:23:05.278Z,7.90
2023-01-11T23:25:33.909Z,4.57
2023-01-11T23:28:02.734Z,8.82
2023-01-11T23:30:31.579Z,6.07
2023-01-11T23:33:01.215Z,5.43
2023-01-11T23:35:29.308Z,4.55
2023-01-11T23:37:57.935Z,6.43
2023-01-11T23:40:26.027Z,6.30
2023-01-11T23:42:53.622Z,3.83
2023-01-11T23:45:22.158Z,5.15
2023-01-11T23:47:50.183Z,5.47
2023-01-11T23:50:19.826Z,6.47
2023-01-11T23:52:48.399Z,3.63
2023-01-11T23:55:17.099Z,5.95
2023-01-11T23:58:05.680Z,9.48
