createdAt,value
2022-12-23T00:00:17.609Z,0.00
2022-12-23T00:01:17.604Z,0.00
2022-12-23T00:02:17.675Z,0.00
2022-12-23T00:03:17.717Z,0.00
2022-12-23T00:04:17.591Z,0.00
2022-12-23T00:05:17.554Z,0.00
2022-12-23T00:06:17.552Z,0.00
2022-12-23T00:07:17.528Z,0.00
2022-12-23T00:08:17.524Z,0.00
2022-12-23T00:09:17.523Z,0.00
2022-12-23T00:10:17.491Z,0.00
2022-12-23T00:11:17.489Z,0.00
2022-12-23T00:12:17.488Z,0.00
2022-12-23T00:13:17.475Z,0.00
2022-12-23T00:14:21.482Z,0.00
2022-12-23T00:15:17.449Z,0.00
2022-12-23T00:16:17.495Z,0.00
2022-12-23T00:17:22.520Z,0.00
2022-12-23T00:18:18.439Z,0.00
2022-12-23T00:19:17.409Z,0.00
2022-12-23T00:20:17.391Z,0.00
2022-12-23T00:21:17.395Z,0.00
2022-12-23T00:22:17.386Z,0.00
2022-12-23T00:23:17.366Z,0.00
2022-12-23T00:24:17.367Z,0.00
2022-12-23T00:25:17.343Z,0.00
2022-12-23T00:26:17.340Z,0.00
2022-12-23T00:27:17.313Z,0.00
2022-12-23T00:28:17.303Z,0.00
2022-12-23T00:29:17.293Z,0.00
2022-12-23T00:30:17.296Z,0.00
2022-12-23T00:31:17.357Z,0.00
2022-12-23T00:32:17.366Z,0.00
2022-12-23T00:33:17.252Z,0.00
2022-12-23T00:34:17.264Z,0.00
2022-12-23T00:35:17.231Z,0.00
2022-12-23T00:36:17.259Z,0.00
2022-12-23T00:37:17.213Z,0.00
2022-12-23T00:38:17.200Z,0.00
2022-12-23T00:39:17.187Z,0.00
2022-12-23T00:40:17.168Z,0.00
2022-12-23T00:41:17.170Z,0.00
2022-12-23T00:42:17.183Z,0.00
2022-12-23T00:43:17.145Z,0.00
2022-12-23T00:44:17.161Z,0.00
2022-12-23T00:45:17.117Z,0.00
2022-12-23T00:46:17.172Z,0.00
2022-12-23T00:47:17.106Z,0.00
2022-12-23T00:48:17.118Z,0.00
2022-12-23T00:49:17.089Z,0.00
2022-12-23T00:50:17.098Z,0.00
2022-12-23T00:51:17.069Z,0.00
2022-12-23T00:52:17.049Z,0.00
2022-12-23T00:53:17.035Z,0.00
2022-12-23T00:54:17.032Z,0.00
2022-12-23T00:55:17.020Z,0.00
2022-12-23T00:56:17.018Z,0.00
2022-12-23T00:57:17.020Z,0.00
2022-12-23T00:58:16.991Z,0.00
2022-12-23T00:59:16.975Z,0.00
2022-12-23T01:00:16.983Z,0.00
2022-12-23T01:01:17.055Z,0.00
2022-12-23T01:02:17.106Z,0.00
2022-12-23T01:03:17.085Z,0.00
2022-12-23T01:04:16.927Z,0.00
2022-12-23T01:05:16.911Z,0.00
2022-12-23T01:06:16.920Z,0.00
2022-12-23T01:07:16.882Z,0.00
2022-12-23T01:08:16.881Z,0.00
2022-12-23T01:09:16.878Z,0.00
2022-12-23T01:10:16.860Z,0.00
2022-12-23T01:11:16.862Z,0.00
2022-12-23T01:12:16.865Z,0.00
2022-12-23T01:13:16.836Z,0.00
2022-12-23T01:14:16.823Z,0.00
2022-12-23T01:15:16.815Z,0.00
2022-12-23T01:16:17.905Z,0.00
2022-12-23T01:17:16.979Z,0.00
2022-12-23T01:18:16.770Z,0.00
2022-12-23T01:19:16.769Z,0.00
2022-12-23T01:20:16.756Z,0.00
2022-12-23T01:21:16.742Z,0.00
2022-12-23T01:22:16.760Z,0.00
2022-12-23T01:23:16.713Z,0.00
2022-12-23T01:24:16.732Z,0.00
2022-12-23T01:25:16.716Z,0.00
2022-12-23T01:26:16.681Z,0.00
2022-12-23T01:27:16.678Z,0.00
2022-12-23T01:28:16.663Z,0.00
2022-12-23T01:29:16.651Z,0.00
2022-12-23T01:30:16.654Z,0.00
2022-12-23T01:31:16.716Z,0.00
2022-12-23T01:32:16.744Z,0.00
2022-12-23T01:33:16.639Z,0.00
2022-12-23T01:34:16.593Z,0.00
2022-12-23T01:35:16.586Z,0.00
2022-12-23T01:36:16.586Z,0.00
2022-12-23T01:37:16.590Z,0.00
2022-12-23T01:38:16.588Z,0.00
2022-12-23T01:39:16.542Z,0.00
2022-12-23T01:40:16.566Z,0.00
2022-12-23T01:41:16.534Z,0.00
2022-12-23T01:42:16.518Z,0.00
2022-12-23T01:43:16.524Z,0.00
2022-12-23T01:44:16.497Z,0.00
2022-12-23T01:45:16.484Z,0.00
2022-12-23T01:46:16.547Z,0.00
2022-12-23T01:47:16.468Z,0.00
2022-12-23T01:48:16.443Z,0.00
2022-12-23T01:49:16.453Z,0.00
2022-12-23T01:50:16.447Z,0.00
2022-12-23T01:51:16.413Z,0.00
2022-12-23T01:52:16.411Z,0.00
2022-12-23T01:53:16.405Z,0.00
2022-12-23T01:54:16.460Z,0.00
2022-12-23T01:55:16.408Z,0.00
2022-12-23T01:56:16.377Z,0.00
2022-12-23T01:57:16.346Z,0.00
2022-12-23T01:58:16.375Z,0.00
2022-12-23T01:59:16.341Z,0.00
2022-12-23T02:00:16.316Z,0.00
2022-12-23T02:01:16.370Z,0.00
2022-12-23T02:02:16.652Z,0.00
2022-12-23T02:03:16.365Z,0.00
2022-12-23T02:04:16.278Z,0.00
2022-12-23T02:05:16.271Z,0.00
2022-12-23T02:06:16.262Z,0.00
2022-12-23T02:07:16.254Z,0.00
2022-12-23T02:08:16.235Z,0.00
2022-12-23T02:09:16.254Z,0.00
2022-12-23T02:10:16.226Z,0.00
2022-12-23T02:11:16.209Z,0.00
2022-12-23T02:12:16.212Z,0.00
2022-12-23T02:13:16.211Z,0.00
2022-12-23T02:14:16.169Z,0.00
2022-12-23T02:15:16.157Z,0.00
2022-12-23T02:16:16.202Z,0.00
2022-12-23T02:17:16.206Z,0.00
2022-12-23T02:18:16.138Z,0.00
2022-12-23T02:19:16.138Z,0.00
2022-12-23T02:20:16.101Z,0.00
2022-12-23T02:21:16.110Z,0.00
2022-12-23T02:22:16.094Z,0.00
2022-12-23T02:23:16.075Z,0.00
2022-12-23T02:24:16.063Z,0.00
2022-12-23T02:25:16.060Z,0.00
2022-12-23T02:26:16.069Z,0.00
2022-12-23T02:27:16.058Z,0.00
2022-12-23T02:28:16.018Z,0.00
2022-12-23T02:29:16.011Z,0.00
2022-12-23T02:30:15.988Z,0.00
2022-12-23T02:31:16.077Z,0.00
2022-12-23T02:32:15.977Z,0.00
2022-12-23T02:33:15.995Z,0.00
2022-12-23T02:34:15.959Z,0.00
2022-12-23T02:35:15.938Z,0.00
2022-12-23T02:36:15.952Z,0.00
2022-12-23T02:37:15.926Z,0.00
2022-12-23T02:38:15.910Z,0.00
2022-12-23T02:39:15.910Z,0.00
2022-12-23T02:40:15.907Z,0.00
2022-12-23T02:41:15.877Z,0.00
2022-12-23T02:42:15.957Z,0.00
2022-12-23T02:43:15.870Z,0.00
2022-12-23T02:44:15.859Z,0.00
2022-12-23T02:45:15.843Z,0.00
2022-12-23T02:46:15.835Z,0.00
2022-12-23T02:47:15.827Z,0.00
2022-12-23T02:48:15.800Z,0.00
2022-12-23T02:49:15.792Z,0.00
2022-12-23T02:50:15.775Z,0.00
2022-12-23T02:51:15.789Z,0.00
2022-12-23T02:52:15.781Z,0.00
2022-12-23T02:53:15.745Z,0.00
2022-12-23T02:54:15.744Z,0.00
2022-12-23T02:55:15.729Z,0.00
2022-12-23T02:56:15.712Z,0.00
2022-12-23T02:57:15.720Z,0.00
2022-12-23T02:58:15.731Z,0.00
2022-12-23T02:59:15.678Z,0.00
2022-12-23T03:00:15.684Z,0.00
2022-12-23T03:01:15.715Z,0.00
2022-12-23T03:02:15.830Z,0.00
2022-12-23T03:03:15.851Z,0.00
2022-12-23T03:04:15.633Z,0.00
2022-12-23T03:05:15.619Z,0.00
2022-12-23T03:06:15.601Z,0.00
2022-12-23T03:07:18.678Z,0.00
2022-12-23T03:08:15.591Z,0.00
2022-12-23T03:09:15.588Z,0.00
2022-12-23T03:10:15.565Z,0.00
2022-12-23T03:11:15.572Z,0.00
2022-12-23T03:12:15.558Z,0.00
2022-12-23T03:13:15.547Z,0.00
2022-12-23T03:14:15.554Z,0.00
2022-12-23T03:15:15.531Z,0.00
2022-12-23T03:16:15.536Z,0.00
2022-12-23T03:17:15.492Z,0.00
2022-12-23T03:18:15.478Z,0.00
2022-12-23T03:19:15.479Z,0.00
2022-12-23T03:20:15.465Z,0.00
2022-12-23T03:21:15.449Z,0.00
2022-12-23T03:22:15.446Z,0.00
2022-12-23T03:23:15.432Z,0.00
2022-12-23T03:24:15.412Z,0.00
2022-12-23T03:25:15.440Z,0.00
2022-12-23T03:26:15.395Z,0.00
2022-12-23T03:27:15.391Z,0.00
2022-12-23T03:28:15.382Z,0.00
2022-12-23T03:29:15.381Z,0.00
2022-12-23T03:30:15.386Z,0.00
2022-12-23T03:31:15.451Z,0.00
2022-12-23T03:32:15.327Z,0.00
2022-12-23T03:33:15.331Z,0.00
2022-12-23T03:34:15.313Z,0.00
2022-12-23T03:35:15.300Z,0.00
2022-12-23T03:36:15.289Z,0.00
2022-12-23T03:37:15.270Z,0.00
2022-12-23T03:38:15.268Z,0.00
2022-12-23T03:39:15.258Z,0.00
2022-12-23T03:40:15.276Z,0.00
2022-12-23T03:41:15.237Z,0.00
2022-12-23T03:42:15.221Z,0.00
2022-12-23T03:43:15.221Z,0.00
2022-12-23T03:44:15.204Z,0.00
2022-12-23T03:45:41.895Z,0.00
2022-12-23T03:46:16.216Z,0.00
2022-12-23T03:47:15.174Z,0.00
2022-12-23T03:48:15.170Z,0.00
2022-12-23T03:49:15.145Z,0.00
2022-12-23T03:50:15.147Z,0.00
2022-12-23T03:51:15.130Z,0.00
2022-12-23T03:52:21.128Z,0.00
2022-12-23T03:53:16.107Z,0.00
2022-12-23T03:54:15.096Z,0.00
2022-12-23T03:55:15.086Z,0.00
2022-12-23T03:56:15.087Z,0.00
2022-12-23T03:57:15.056Z,0.00
2022-12-23T03:58:15.049Z,0.00
2022-12-23T03:59:15.069Z,0.00
2022-12-23T04:00:15.046Z,0.00
2022-12-23T04:01:17.645Z,0.00
2022-12-23T04:02:15.191Z,0.00
2022-12-23T04:03:14.999Z,0.00
2022-12-23T04:04:15.085Z,0.00
2022-12-23T04:05:15.006Z,0.00
2022-12-23T04:06:14.974Z,0.00
2022-12-23T04:07:14.954Z,0.00
2022-12-23T04:08:14.939Z,0.00
2022-12-23T04:09:21.530Z,0.00
2022-12-23T04:10:15.921Z,0.00
2022-12-23T04:11:14.932Z,0.00
2022-12-23T04:12:14.914Z,0.00
2022-12-23T04:13:14.900Z,0.00
2022-12-23T04:14:14.881Z,0.00
2022-12-23T04:15:14.879Z,0.00
2022-12-23T04:16:14.919Z,0.00
2022-12-23T04:17:14.879Z,0.00
2022-12-23T04:18:14.856Z,0.00
2022-12-23T04:19:14.828Z,0.00
2022-12-23T04:20:14.816Z,0.00
2022-12-23T04:21:14.807Z,0.00
2022-12-23T04:22:14.823Z,0.00
2022-12-23T04:23:14.797Z,0.00
2022-12-23T04:24:14.776Z,0.00
2022-12-23T04:25:14.774Z,0.00
2022-12-23T04:26:14.750Z,0.00
2022-12-23T04:27:14.772Z,0.00
2022-12-23T04:28:14.758Z,0.00
2022-12-23T04:29:14.726Z,0.00
2022-12-23T04:30:14.716Z,0.00
2022-12-23T04:31:14.748Z,0.00
2022-12-23T04:32:14.687Z,0.00
2022-12-23T04:33:14.681Z,0.00
2022-12-23T04:34:14.777Z,0.00
2022-12-23T04:35:14.654Z,0.00
2022-12-23T04:36:14.651Z,0.00
2022-12-23T04:37:14.638Z,0.00
2022-12-23T04:38:14.623Z,0.00
2022-12-23T04:39:14.636Z,0.00
2022-12-23T04:40:14.606Z,0.00
2022-12-23T04:41:14.592Z,0.00
2022-12-23T04:42:14.594Z,0.00
2022-12-23T04:43:14.595Z,0.00
2022-12-23T04:44:14.567Z,0.00
2022-12-23T04:45:14.555Z,0.00
2022-12-23T04:46:14.571Z,0.00
2022-12-23T04:47:14.521Z,0.00
2022-12-23T04:48:14.524Z,0.00
2022-12-23T04:49:14.521Z,0.00
2022-12-23T04:50:14.512Z,0.00
2022-12-23T04:51:14.479Z,0.00
2022-12-23T04:52:14.472Z,0.00
2022-12-23T04:53:14.458Z,0.00
2022-12-23T04:54:14.484Z,0.00
2022-12-23T04:55:14.441Z,0.00
2022-12-23T04:56:14.429Z,0.00
2022-12-23T04:57:14.418Z,0.00
2022-12-23T04:58:14.402Z,0.00
2022-12-23T04:59:14.407Z,0.00
2022-12-23T05:00:14.392Z,0.00
2022-12-23T05:01:14.494Z,0.00
2022-12-23T05:02:14.572Z,0.00
2022-12-23T05:03:14.522Z,0.00
2022-12-23T05:04:14.442Z,0.00
2022-12-23T05:05:14.344Z,0.00
2022-12-23T05:06:14.339Z,0.00
2022-12-23T05:07:14.313Z,0.00
2022-12-23T05:08:14.299Z,0.00
2022-12-23T05:09:14.294Z,0.00
2022-12-23T05:10:14.306Z,0.00
2022-12-23T05:11:14.271Z,0.00
2022-12-23T05:12:14.282Z,0.00
2022-12-23T05:13:14.265Z,0.00
2022-12-23T05:14:14.241Z,0.00
2022-12-23T05:15:14.235Z,0.00
2022-12-23T05:16:14.257Z,0.00
2022-12-23T05:17:14.210Z,0.00
2022-12-23T05:18:14.206Z,0.00
2022-12-23T05:19:14.201Z,0.00
2022-12-23T05:20:14.183Z,0.00
2022-12-23T05:21:14.168Z,0.00
2022-12-23T05:22:14.258Z,0.00
2022-12-23T05:23:14.147Z,0.00
2022-12-23T05:24:14.136Z,0.00
2022-12-23T05:25:14.133Z,0.00
2022-12-23T05:26:14.116Z,0.00
2022-12-23T05:27:14.127Z,0.00
2022-12-23T05:28:14.095Z,0.00
2022-12-23T05:29:14.077Z,0.00
2022-12-23T05:30:14.058Z,0.00
2022-12-23T05:31:14.078Z,0.00
2022-12-23T05:32:14.056Z,0.00
2022-12-23T05:33:14.165Z,0.00
2022-12-23T05:34:14.027Z,0.00
2022-12-23T05:35:14.015Z,0.00
2022-12-23T05:36:13.997Z,0.00
2022-12-23T05:37:13.992Z,0.00
2022-12-23T05:38:14.004Z,0.00
2022-12-23T05:39:13.993Z,0.00
2022-12-23T05:40:15.052Z,0.00
2022-12-23T05:41:13.955Z,0.00
2022-12-23T05:42:13.935Z,0.00
2022-12-23T05:43:13.928Z,0.00
2022-12-23T05:44:13.927Z,0.00
2022-12-23T05:45:13.907Z,0.00
2022-12-23T05:46:13.992Z,0.00
2022-12-23T05:47:13.887Z,0.00
2022-12-23T05:48:13.875Z,0.00
2022-12-23T05:49:13.865Z,0.00
2022-12-23T05:50:13.863Z,0.00
2022-12-23T05:51:13.842Z,0.00
2022-12-23T05:52:13.823Z,0.00
2022-12-23T05:53:13.817Z,0.00
2022-12-23T05:54:13.838Z,0.00
2022-12-23T05:55:13.808Z,0.00
2022-12-23T05:56:13.793Z,0.00
2022-12-23T05:57:13.775Z,0.00
2022-12-23T05:58:13.763Z,0.00
2022-12-23T05:59:13.756Z,0.00
2022-12-23T06:00:13.759Z,0.00
2022-12-23T06:01:13.735Z,0.00
2022-12-23T06:02:13.908Z,0.00
2022-12-23T06:03:14.014Z,0.00
2022-12-23T06:04:13.782Z,0.00
2022-12-23T06:05:13.696Z,0.00
2022-12-23T06:06:13.677Z,0.00
2022-12-23T06:07:13.669Z,0.00
2022-12-23T06:08:13.684Z,0.00
2022-12-23T06:09:13.662Z,0.00
2022-12-23T06:10:13.683Z,0.00
2022-12-23T06:11:13.636Z,0.00
2022-12-23T06:12:13.649Z,0.00
2022-12-23T06:13:13.637Z,0.00
2022-12-23T06:14:13.627Z,0.00
2022-12-23T06:15:13.714Z,0.00
2022-12-23T06:16:13.627Z,0.00
2022-12-23T06:17:13.593Z,0.00
2022-12-23T06:18:13.576Z,0.00
2022-12-23T06:19:13.565Z,0.00
2022-12-23T06:20:20.435Z,0.00
2022-12-23T06:21:14.535Z,0.00
2022-12-23T06:22:13.510Z,0.00
2022-12-23T06:23:13.493Z,0.00
2022-12-23T06:24:13.491Z,0.00
2022-12-23T06:25:13.467Z,0.00
2022-12-23T06:26:13.506Z,0.00
2022-12-23T06:27:13.455Z,0.00
2022-12-23T06:28:13.455Z,0.00
2022-12-23T06:29:13.438Z,0.00
2022-12-23T06:30:13.424Z,0.00
2022-12-23T06:31:13.425Z,0.00
2022-12-23T06:32:13.519Z,0.00
2022-12-23T06:33:13.390Z,0.00
2022-12-23T06:34:13.372Z,0.00
2022-12-23T06:35:13.363Z,0.00
2022-12-23T06:36:13.347Z,0.00
2022-12-23T06:37:13.357Z,0.00
2022-12-23T06:38:13.337Z,0.00
2022-12-23T06:39:13.367Z,0.00
2022-12-23T06:40:13.335Z,0.00
2022-12-23T06:41:13.304Z,0.00
2022-12-23T06:42:13.356Z,4.00
2022-12-23T06:43:13.285Z,4.00
2022-12-23T06:44:13.272Z,0.00
2022-12-23T06:45:13.255Z,4.00
2022-12-23T06:46:13.352Z,4.00
2022-12-23T06:47:13.248Z,0.00
2022-12-23T06:48:13.232Z,4.00
2022-12-23T06:49:13.940Z,4.00
2022-12-23T06:50:13.205Z,4.00
2022-12-23T06:51:13.199Z,4.00
2022-12-23T06:52:13.197Z,4.00
2022-12-23T06:53:13.185Z,8.00
2022-12-23T06:54:13.171Z,8.00
2022-12-23T06:55:13.159Z,8.00
2022-12-23T06:56:13.134Z,8.00
2022-12-23T06:57:13.142Z,12.00
2022-12-23T06:58:13.153Z,8.00
2022-12-23T06:59:13.119Z,12.00
2022-12-23T07:00:13.115Z,12.00
2022-12-23T07:01:13.173Z,12.00
2022-12-23T07:02:13.224Z,16.00
2022-12-23T07:03:13.199Z,16.00
2022-12-23T07:04:13.068Z,20.00
2022-12-23T07:05:13.042Z,24.00
2022-12-23T07:06:13.029Z,28.00
2022-12-23T07:07:13.036Z,32.00
2022-12-23T07:08:13.016Z,36.00
2022-12-23T07:09:12.994Z,44.00
2022-12-23T07:10:13.010Z,52.00
2022-12-23T07:11:12.983Z,60.00
2022-12-23T07:12:12.983Z,64.00
2022-12-23T07:13:12.950Z,76.00
2022-12-23T07:14:12.972Z,84.00
2022-12-23T07:15:12.947Z,92.00
2022-12-23T07:16:12.971Z,100.00
2022-12-23T07:17:13.040Z,108.00
2022-12-23T07:18:12.907Z,112.00
2022-12-23T07:19:12.889Z,112.00
2022-12-23T07:20:12.888Z,116.00
2022-12-23T07:21:20.004Z,124.00
2022-12-23T07:22:13.864Z,132.00
2022-12-23T07:23:12.849Z,140.00
2022-12-23T07:24:12.853Z,144.00
2022-12-23T07:25:12.831Z,152.00
2022-12-23T07:26:12.828Z,164.00
2022-12-23T07:27:12.798Z,188.00
2022-12-23T07:28:12.818Z,208.00
2022-12-23T07:29:12.795Z,216.00
2022-12-23T07:30:12.797Z,228.00
2022-12-23T07:31:12.825Z,244.00
2022-12-23T07:32:12.792Z,256.00
2022-12-23T07:33:12.741Z,260.00
2022-12-23T07:34:12.742Z,256.00
2022-12-23T07:35:12.719Z,252.00
2022-12-23T07:36:12.701Z,260.00
2022-12-23T07:37:12.712Z,280.00
2022-12-23T07:38:12.714Z,292.00
2022-12-23T07:39:12.673Z,308.00
2022-12-23T07:40:12.661Z,308.00
2022-12-23T07:41:12.687Z,300.00
2022-12-23T07:43:13.625Z,308.00
2022-12-23T07:44:12.626Z,304.00
2022-12-23T07:45:12.611Z,308.00
2022-12-23T07:46:12.715Z,332.00
2022-12-23T07:47:12.599Z,340.00
2022-12-23T07:48:12.758Z,332.00
2022-12-23T07:49:12.574Z,320.00
2022-12-23T07:50:12.567Z,316.00
2022-12-23T07:51:12.556Z,316.00
2022-12-23T07:52:12.537Z,336.00
2022-12-23T07:53:12.530Z,352.00
2022-12-23T07:54:12.521Z,380.00
2022-12-23T07:55:12.516Z,440.00
2022-12-23T07:56:12.486Z,496.00
2022-12-23T07:57:12.490Z,532.00
2022-12-23T07:58:12.473Z,580.00
2022-12-23T07:59:12.469Z,648.00
2022-12-23T08:00:12.460Z,724.00
2022-12-23T08:01:12.506Z,828.00
2022-12-23T08:02:12.564Z,940.00
2022-12-23T08:03:12.518Z,996.00
2022-12-23T08:04:12.403Z,1016.00
2022-12-23T08:05:12.572Z,1008.00
2022-12-23T08:06:12.383Z,996.00
2022-12-23T08:07:12.369Z,984.00
2022-12-23T08:08:12.360Z,992.00
2022-12-23T08:09:12.362Z,1012.00
2022-12-23T08:10:12.338Z,1068.00
2022-12-23T08:11:12.343Z,1108.00
2022-12-23T08:12:12.331Z,1108.00
2022-12-23T08:13:12.311Z,1128.00
2022-12-23T08:14:12.318Z,1128.00
2022-12-23T08:15:12.282Z,1084.00
2022-12-23T08:16:12.436Z,1048.00
2022-12-23T08:17:12.375Z,1044.00
2022-12-23T08:18:12.289Z,1080.00
2022-12-23T08:19:12.244Z,1064.00
2022-12-23T08:20:12.257Z,1008.00
2022-12-23T08:21:12.230Z,1012.00
2022-12-23T08:22:12.226Z,1068.00
2022-12-23T08:23:12.215Z,1056.00
2022-12-23T08:24:12.188Z,1040.00
2022-12-23T08:25:12.182Z,1128.00
2022-12-23T08:26:12.186Z,1192.00
2022-12-23T08:27:12.172Z,1184.00
2022-12-23T08:28:12.145Z,1240.00
2022-12-23T08:29:12.178Z,1272.00
2022-12-23T08:30:12.135Z,1228.00
2022-12-23T08:31:12.303Z,1188.00
2022-12-23T08:32:12.120Z,1108.00
2022-12-23T08:33:12.098Z,1124.00
2022-12-23T08:34:12.192Z,1184.00
2022-12-23T08:35:12.102Z,1188.00
2022-12-23T08:36:14.057Z,1244.00
2022-12-23T08:37:13.077Z,1292.00
2022-12-23T08:38:12.067Z,1316.00
2022-12-23T08:39:12.050Z,1328.00
2022-12-23T08:40:12.031Z,1328.00
2022-12-23T08:41:12.013Z,1536.00
2022-12-23T08:42:11.999Z,1692.00
2022-12-23T08:43:12.021Z,1684.00
2022-12-23T08:44:11.976Z,1764.00
2022-12-23T08:45:11.979Z,1888.00
2022-12-23T08:46:11.999Z,1972.00
2022-12-23T08:47:11.946Z,1916.00
2022-12-23T08:48:11.958Z,1816.00
2022-12-23T08:49:11.930Z,2024.00
2022-12-23T08:50:11.936Z,1996.00
2022-12-23T08:51:11.921Z,1968.00
2022-12-23T08:52:11.904Z,2284.00
2022-12-23T08:53:11.889Z,2384.00
2022-12-23T08:54:11.884Z,2024.00
2022-12-23T08:55:11.862Z,1976.00
2022-12-23T08:56:11.849Z,2144.00
2022-12-23T08:57:11.866Z,1920.00
2022-12-23T08:58:11.850Z,1928.00
2022-12-23T08:59:18.087Z,2240.00
2022-12-23T09:00:12.805Z,2144.00
2022-12-23T09:01:11.840Z,2016.00
2022-12-23T09:02:12.033Z,2164.00
2022-12-23T09:03:11.937Z,2188.00
2022-12-23T09:04:11.798Z,2160.00
2022-12-23T09:05:11.761Z,2124.00
2022-12-23T09:06:11.757Z,2200.00
2022-12-23T09:07:11.735Z,2188.00
2022-12-23T09:08:11.725Z,2216.00
2022-12-23T09:09:11.727Z,2328.00
2022-12-23T09:10:11.702Z,2380.00
2022-12-23T09:11:11.698Z,2448.00
2022-12-23T09:12:11.688Z,2644.00
2022-12-23T09:13:14.943Z,2664.00
2022-12-23T09:14:12.689Z,2648.00
2022-12-23T09:15:11.672Z,2740.00
2022-12-23T09:16:11.730Z,2772.00
2022-12-23T09:17:11.630Z,2812.00
2022-12-23T09:18:11.620Z,2844.00
2022-12-23T09:19:11.613Z,2540.00
2022-12-23T09:20:11.604Z,2852.00
2022-12-23T09:21:11.594Z,2324.00
2022-12-23T09:22:11.596Z,2016.00
2022-12-23T09:23:11.562Z,2204.00
2022-12-23T09:24:11.559Z,2144.00
2022-12-23T09:25:11.564Z,1916.00
2022-12-23T09:26:11.563Z,1740.00
2022-12-23T09:27:11.522Z,2016.00
2022-12-23T09:28:11.536Z,1808.00
2022-12-23T09:29:11.502Z,1668.00
2022-12-23T09:30:11.488Z,1720.00
2022-12-23T09:31:11.537Z,1744.00
2022-12-23T09:32:11.470Z,1664.00
2022-12-23T09:33:11.472Z,1644.00
2022-12-23T09:34:11.463Z,1608.00
2022-12-23T09:35:11.430Z,1488.00
2022-12-23T09:36:11.456Z,1464.00
2022-12-23T09:37:11.424Z,1548.00
2022-12-23T09:38:11.425Z,1412.00
2022-12-23T09:39:11.420Z,1352.00
2022-12-23T09:40:11.384Z,1336.00
2022-12-23T09:41:11.389Z,1304.00
2022-12-23T09:42:11.377Z,1220.00
2022-12-23T09:43:11.376Z,1204.00
2022-12-23T09:44:11.341Z,1196.00
2022-12-23T09:45:11.328Z,1344.00
2022-12-23T09:46:11.364Z,1496.00
2022-12-23T09:47:11.310Z,1592.00
2022-12-23T09:48:11.305Z,1772.00
2022-12-23T09:49:11.311Z,1984.00
2022-12-23T09:50:11.278Z,2136.00
2022-12-23T09:51:11.270Z,2188.00
2022-12-23T09:52:11.267Z,2280.00
2022-12-23T09:53:11.249Z,2248.00
2022-12-23T09:54:16.632Z,2472.00
2022-12-23T09:55:12.224Z,2828.00
2022-12-23T09:56:11.219Z,3088.00
2022-12-23T09:57:11.199Z,3276.00
2022-12-23T09:58:11.193Z,3260.00
2022-12-23T09:59:11.200Z,3252.00
2022-12-23T10:00:11.202Z,3312.00
2022-12-23T10:01:11.163Z,3296.00
2022-12-23T10:02:11.282Z,3080.00
2022-12-23T10:03:11.302Z,3060.00
2022-12-23T10:04:11.283Z,2724.00
2022-12-23T10:05:11.120Z,2928.00
2022-12-23T10:06:11.109Z,3272.00
2022-12-23T10:07:11.097Z,3236.00
2022-12-23T10:08:11.085Z,3272.00
2022-12-23T10:09:11.085Z,3556.00
2022-12-23T10:10:11.091Z,4052.00
2022-12-23T10:11:11.050Z,4144.00
2022-12-23T10:12:11.051Z,4332.00
2022-12-23T10:13:11.039Z,4704.00
2022-12-23T10:14:11.035Z,5136.00
2022-12-23T10:15:11.005Z,5648.00
2022-12-23T10:16:11.010Z,6308.00
2022-12-23T10:17:10.993Z,6368.00
2022-12-23T10:18:10.977Z,6328.00
2022-12-23T10:19:10.980Z,6116.00
2022-12-23T10:20:10.969Z,5888.00
2022-12-23T10:21:11.043Z,5164.00
2022-12-23T10:22:10.929Z,4556.00
2022-12-23T10:23:10.936Z,4088.00
2022-12-23T10:24:10.914Z,3668.00
2022-12-23T10:25:10.937Z,3308.00
2022-12-23T10:26:10.901Z,3256.00
2022-12-23T10:27:10.874Z,3672.00
2022-12-23T10:28:10.877Z,4188.00
2022-12-23T10:29:14.060Z,4812.00
2022-12-23T10:30:34.427Z,4880.00
2022-12-23T10:31:38.492Z,4464.00
2022-12-23T10:32:12.031Z,4048.00
2022-12-23T10:33:10.814Z,3692.00
2022-12-23T10:34:10.832Z,3304.00
2022-12-23T10:35:10.804Z,3148.00
2022-12-23T10:36:10.890Z,3148.00
2022-12-23T10:37:10.937Z,3612.00
2022-12-23T10:38:10.763Z,3304.00
2022-12-23T10:39:10.759Z,3120.00
2022-12-23T10:40:10.745Z,3052.00
2022-12-23T10:41:10.732Z,2612.00
2022-12-23T10:42:10.768Z,2552.00
2022-12-23T10:43:10.725Z,2764.00
2022-12-23T10:44:10.717Z,2824.00
2022-12-23T10:45:10.707Z,2356.00
2022-12-23T10:46:10.740Z,1812.00
2022-12-23T10:47:10.774Z,1560.00
2022-12-23T10:48:14.198Z,1516.00
2022-12-23T10:49:10.663Z,1400.00
2022-12-23T10:50:10.655Z,1288.00
2022-12-23T10:51:10.619Z,1320.00
2022-12-23T10:52:10.626Z,1316.00
2022-12-23T10:53:10.597Z,1408.00
2022-12-23T10:54:10.591Z,1648.00
2022-12-23T10:55:10.585Z,2044.00
2022-12-23T10:56:10.580Z,2104.00
2022-12-23T10:57:10.562Z,2072.00
2022-12-23T10:58:10.587Z,1948.00
2022-12-23T10:59:10.539Z,1672.00
2022-12-23T11:00:10.571Z,1488.00
2022-12-23T11:01:18.666Z,1396.00
2022-12-23T11:02:11.804Z,1296.00
2022-12-23T11:03:10.701Z,1252.00
2022-12-23T11:04:10.494Z,1232.00
2022-12-23T11:05:10.509Z,1244.00
2022-12-23T11:06:10.483Z,1228.00
2022-12-23T11:07:42.779Z,1168.00
2022-12-23T11:08:11.465Z,1124.00
2022-12-23T11:09:10.443Z,1152.00
2022-12-23T11:10:10.431Z,1184.00
2022-12-23T11:11:10.415Z,1188.00
2022-12-23T11:12:10.456Z,1332.00
2022-12-23T11:13:10.397Z,1300.00
2022-12-23T11:14:10.458Z,1268.00
2022-12-23T11:15:10.377Z,1412.00
2022-12-23T11:16:10.481Z,1408.00
2022-12-23T11:17:10.347Z,1384.00
2022-12-23T11:18:10.332Z,1288.00
2022-12-23T11:19:10.343Z,1168.00
2022-12-23T11:20:10.318Z,1116.00
2022-12-23T11:21:10.312Z,1004.00
2022-12-23T11:22:10.303Z,1004.00
2022-12-23T11:23:10.284Z,996.00
2022-12-23T11:24:10.272Z,1012.00
2022-12-23T11:25:10.298Z,1012.00
2022-12-23T11:26:10.248Z,1004.00
2022-12-23T11:27:10.255Z,1016.00
2022-12-23T11:28:10.233Z,1084.00
2022-12-23T11:29:10.218Z,1124.00
2022-12-23T11:30:10.265Z,1148.00
2022-12-23T11:31:10.259Z,1164.00
2022-12-23T11:32:10.265Z,1212.00
2022-12-23T11:33:10.175Z,1220.00
2022-12-23T11:34:10.176Z,1260.00
2022-12-23T11:35:10.208Z,1252.00
2022-12-23T11:36:10.247Z,1268.00
2022-12-23T11:37:10.190Z,1204.00
2022-12-23T11:38:10.155Z,1292.00
2022-12-23T11:39:10.127Z,1184.00
2022-12-23T11:40:10.107Z,1172.00
2022-12-23T11:41:10.081Z,1164.00
2022-12-23T11:42:10.080Z,1212.00
2022-12-23T11:43:10.075Z,1252.00
2022-12-23T11:44:10.068Z,1300.00
2022-12-23T11:45:10.060Z,1388.00
2022-12-23T11:46:10.199Z,1720.00
2022-12-23T11:47:10.047Z,1936.00
2022-12-23T11:48:10.008Z,1820.00
2022-12-23T11:49:10.028Z,1916.00
2022-12-23T11:50:10.012Z,2072.00
2022-12-23T11:51:10.011Z,2124.00
2022-12-23T11:52:09.973Z,2536.00
2022-12-23T11:53:09.981Z,2780.00
2022-12-23T11:54:09.943Z,2664.00
2022-12-23T11:55:09.944Z,2300.00
2022-12-23T11:56:09.956Z,1884.00
2022-12-23T11:57:10.079Z,2088.00
2022-12-23T11:58:09.902Z,2144.00
2022-12-23T11:59:09.912Z,2064.00
2022-12-23T12:00:09.889Z,1900.00
2022-12-23T12:01:09.870Z,1812.00
2022-12-23T12:02:09.971Z,2052.00
2022-12-23T12:03:09.941Z,2252.00
2022-12-23T12:04:09.861Z,2616.00
2022-12-23T12:05:09.834Z,2968.00
2022-12-23T12:06:09.840Z,3372.00
2022-12-23T12:07:09.808Z,3536.00
2022-12-23T12:08:09.824Z,3516.00
2022-12-23T12:09:09.785Z,3444.00
2022-12-23T12:10:09.773Z,3380.00
2022-12-23T12:11:09.772Z,3272.00
2022-12-23T12:12:09.751Z,3156.00
2022-12-23T12:13:09.748Z,3072.00
2022-12-23T12:14:09.745Z,3064.00
2022-12-23T12:15:09.734Z,3064.00
2022-12-23T12:16:09.789Z,3272.00
2022-12-23T12:17:09.742Z,3224.00
2022-12-23T12:18:09.716Z,3340.00
2022-12-23T12:19:09.697Z,3148.00
2022-12-23T12:20:09.674Z,3360.00
2022-12-23T12:21:09.662Z,3164.00
2022-12-23T12:22:09.665Z,3496.00
2022-12-23T12:23:09.672Z,3428.00
2022-12-23T12:24:18.452Z,4352.00
2022-12-23T12:25:10.627Z,4960.00
2022-12-23T12:26:09.604Z,4612.00
2022-12-23T12:27:09.608Z,4728.00
2022-12-23T12:28:09.594Z,4352.00
2022-12-23T12:29:09.580Z,3480.00
2022-12-23T12:30:09.568Z,3476.00
2022-12-23T12:31:09.700Z,4160.00
2022-12-23T12:32:09.560Z,6104.00
2022-12-23T12:33:09.536Z,5932.00
2022-12-23T12:34:09.545Z,5556.00
2022-12-23T12:35:09.533Z,4504.00
2022-12-23T12:36:09.589Z,4128.00
2022-12-23T12:37:09.501Z,4444.00
2022-12-23T12:38:09.484Z,5660.00
2022-12-23T12:39:09.472Z,4964.00
2022-12-23T12:40:09.657Z,3224.00
2022-12-23T12:41:09.457Z,2460.00
2022-12-23T12:42:09.475Z,3264.00
2022-12-23T12:43:09.430Z,2940.00
2022-12-23T12:44:09.426Z,2304.00
2022-12-23T12:45:09.405Z,2580.00
2022-12-23T12:46:09.441Z,2488.00
2022-12-23T12:47:28.565Z,2480.00