createdAt,value
2017-08-13T00:00:00.990Z,22.88
2017-08-13T00:01:00.966Z,22.91
2017-08-13T00:02:00.947Z,22.94
2017-08-13T00:03:00.929Z,22.92
2017-08-13T00:04:00.905Z,22.92
2017-08-13T00:05:00.882Z,22.94
2017-08-13T00:06:00.881Z,22.92
2017-08-13T00:07:00.842Z,22.88
2017-08-13T00:08:00.821Z,22.92
2017-08-13T00:09:00.799Z,22.94
2017-08-13T00:10:00.781Z,22.91
2017-08-13T00:11:00.756Z,22.94
2017-08-13T00:12:00.738Z,22.94
2017-08-13T00:13:00.718Z,23.01
2017-08-13T00:14:00.696Z,23.00
2017-08-13T00:15:00.676Z,23.00
2017-08-13T00:16:00.655Z,23.00
2017-08-13T00:17:00.636Z,22.98
2017-08-13T00:18:00.611Z,22.97
2017-08-13T00:19:00.589Z,22.95
2017-08-13T00:20:00.569Z,22.95
2017-08-13T00:21:00.551Z,22.97
2017-08-13T00:22:00.529Z,22.94
2017-08-13T00:23:00.508Z,22.94
2017-08-13T00:24:00.488Z,22.97
2017-08-13T00:25:00.464Z,22.95
2017-08-13T00:26:00.449Z,22.92
2017-08-13T00:27:00.423Z,23.00
2017-08-13T00:28:00.401Z,22.97
2017-08-13T00:29:00.383Z,22.98
2017-08-13T00:30:00.358Z,22.97
2017-08-13T00:31:00.343Z,23.02
2017-08-13T00:32:00.325Z,23.01
2017-08-13T00:33:00.300Z,23.00
2017-08-13T00:34:00.285Z,22.88
2017-08-13T00:35:00.254Z,23.01
2017-08-13T00:36:00.240Z,22.95
2017-08-13T00:37:00.213Z,22.98
2017-08-13T00:38:00.192Z,22.94
2017-08-13T00:39:00.175Z,23.00
2017-08-13T00:40:00.149Z,22.94
2017-08-13T00:41:00.132Z,22.94
2017-08-13T00:42:00.110Z,23.02
2017-08-13T00:43:00.090Z,23.01
2017-08-13T00:44:00.066Z,22.91
2017-08-13T00:45:00.048Z,22.98
2017-08-13T00:46:00.023Z,22.95
2017-08-13T00:47:00.007Z,22.88
2017-08-13T00:47:59.982Z,23.02
2017-08-13T00:48:59.965Z,23.01
2017-08-13T00:49:59.938Z,22.98
2017-08-13T00:50:59.920Z,23.05
2017-08-13T00:51:59.903Z,23.01
2017-08-13T00:52:59.878Z,23.02
2017-08-13T00:53:59.856Z,23.09
2017-08-13T00:54:59.837Z,23.12
2017-08-13T00:55:59.814Z,23.04
2017-08-13T00:56:59.794Z,22.98
2017-08-13T00:57:59.775Z,23.01
2017-08-13T00:58:59.754Z,22.97
2017-08-13T00:59:59.736Z,23.00
2017-08-13T01:00:59.710Z,22.97
2017-08-13T01:01:59.691Z,22.97
2017-08-13T01:02:59.670Z,23.01
2017-08-13T01:03:59.652Z,23.10
2017-08-13T01:04:59.626Z,23.00
2017-08-13T01:05:59.604Z,23.01
2017-08-13T01:06:59.585Z,23.00
2017-08-13T01:07:59.566Z,22.97
2017-08-13T01:08:59.546Z,23.00
2017-08-13T01:09:59.520Z,22.94
2017-08-13T01:10:59.500Z,23.09
2017-08-13T01:11:59.483Z,23.10
2017-08-13T01:12:59.461Z,22.97
2017-08-13T01:13:59.441Z,23.00
2017-08-13T01:14:59.416Z,23.01
2017-08-13T01:15:59.398Z,23.00
2017-08-13T01:16:59.375Z,23.04
2017-08-13T01:17:59.353Z,23.04
2017-08-13T01:18:59.333Z,23.00
2017-08-13T01:19:59.311Z,23.00
2017-08-13T01:20:59.295Z,23.02
2017-08-13T01:21:59.274Z,23.02
2017-08-13T01:22:59.250Z,23.04
2017-08-13T01:23:59.230Z,22.95
2017-08-13T01:24:59.207Z,23.01
2017-08-13T01:25:59.186Z,23.01
2017-08-13T01:26:59.165Z,22.97
2017-08-13T01:27:59.144Z,22.98
2017-08-13T01:28:59.123Z,22.97
2017-08-13T01:29:59.104Z,23.04
2017-08-13T01:30:59.081Z,23.02
2017-08-13T01:31:59.068Z,23.13
2017-08-13T01:32:59.039Z,23.05
2017-08-13T01:33:59.018Z,23.00
2017-08-13T01:34:58.997Z,22.98
2017-08-13T01:35:58.980Z,22.97
2017-08-13T01:36:58.956Z,23.00
2017-08-13T01:37:58.938Z,23.01
2017-08-13T01:38:58.916Z,22.95
2017-08-13T01:39:58.897Z,23.01
2017-08-13T01:40:58.872Z,23.00
2017-08-13T01:41:58.854Z,22.97
2017-08-13T01:42:58.833Z,23.00
2017-08-13T01:43:58.809Z,23.00
2017-08-13T01:44:58.788Z,23.04
2017-08-13T01:45:58.767Z,23.07
2017-08-13T01:46:58.746Z,23.02
2017-08-13T01:47:58.727Z,23.10
2017-08-13T01:48:58.706Z,23.13
2017-08-13T01:49:58.682Z,23.07
2017-08-13T01:50:58.663Z,23.16
2017-08-13T01:51:58.656Z,23.09
2017-08-13T01:52:58.620Z,23.16
2017-08-13T01:53:58.598Z,23.15
2017-08-13T01:54:58.579Z,23.16
2017-08-13T01:55:58.558Z,23.09
2017-08-13T01:56:58.536Z,23.09
2017-08-13T01:57:58.517Z,23.05
2017-08-13T01:58:58.497Z,23.09
2017-08-13T01:59:58.473Z,23.12
2017-08-13T02:00:58.456Z,22.98
2017-08-13T02:01:58.433Z,23.15
2017-08-13T02:02:58.414Z,23.07
2017-08-13T02:03:58.393Z,23.12
2017-08-13T02:04:58.372Z,23.09
2017-08-13T02:05:58.350Z,23.09
2017-08-13T02:06:58.328Z,23.09
2017-08-13T02:07:58.307Z,23.09
2017-08-13T02:08:58.287Z,23.07
2017-08-13T02:09:58.267Z,23.16
2017-08-13T02:10:58.246Z,23.05
2017-08-13T02:11:58.222Z,23.09
2017-08-13T02:12:58.205Z,23.09
2017-08-13T02:13:58.184Z,23.04
2017-08-13T02:14:58.159Z,23.05
2017-08-13T02:15:58.139Z,23.04
2017-08-13T02:16:58.117Z,23.13
2017-08-13T02:17:58.097Z,23.07
2017-08-13T02:18:58.074Z,23.01
2017-08-13T02:19:58.055Z,23.02
2017-08-13T02:20:58.034Z,23.16
2017-08-13T02:21:58.012Z,23.09
2017-08-13T02:22:57.995Z,23.09
2017-08-13T02:23:57.971Z,23.04
2017-08-13T02:24:57.950Z,23.00
2017-08-13T02:25:57.931Z,23.13
2017-08-13T02:26:57.912Z,22.98
2017-08-13T02:27:57.890Z,23.05
2017-08-13T02:28:57.870Z,23.16
2017-08-13T02:29:57.844Z,23.07
2017-08-13T02:30:57.823Z,23.10
2017-08-13T02:31:57.806Z,23.09
2017-08-13T02:32:57.783Z,23.15
2017-08-13T02:33:57.762Z,23.12
2017-08-13T02:34:57.740Z,23.09
2017-08-13T02:35:57.722Z,23.13
2017-08-13T02:36:57.701Z,23.12
2017-08-13T02:37:57.678Z,23.13
2017-08-13T02:38:57.658Z,23.12
2017-08-13T02:39:57.638Z,23.17
2017-08-13T02:40:57.615Z,23.15
2017-08-13T02:41:57.597Z,23.15
2017-08-13T02:42:57.573Z,23.12
2017-08-13T02:43:57.552Z,23.09
2017-08-13T02:44:57.537Z,23.07
2017-08-13T02:45:57.519Z,23.13
2017-08-13T02:46:57.493Z,22.94
2017-08-13T02:47:57.473Z,22.97
2017-08-13T02:48:57.451Z,22.91
2017-08-13T02:49:57.425Z,22.95
2017-08-13T02:50:57.409Z,22.98
2017-08-13T02:51:57.385Z,22.97
2017-08-13T02:52:57.367Z,22.94
2017-08-13T02:53:57.344Z,22.86
2017-08-13T02:54:57.324Z,22.88
2017-08-13T02:55:57.301Z,22.83
2017-08-13T02:56:57.286Z,22.95
2017-08-13T02:57:57.259Z,23.02
2017-08-13T02:58:57.241Z,22.90
2017-08-13T02:59:57.221Z,22.94
2017-08-13T03:00:57.201Z,22.92
2017-08-13T03:01:57.179Z,22.98
2017-08-13T03:02:57.157Z,22.92
2017-08-13T03:03:57.136Z,22.86
2017-08-13T03:04:57.116Z,22.94
2017-08-13T03:05:57.098Z,22.91
2017-08-13T03:06:57.075Z,22.85
2017-08-13T03:07:57.051Z,22.91
2017-08-13T03:08:57.030Z,22.88
2017-08-13T03:09:57.015Z,22.92
2017-08-13T03:10:56.987Z,22.92
2017-08-13T03:11:56.974Z,22.86
2017-08-13T03:12:56.945Z,22.94
2017-08-13T03:13:56.929Z,22.97
2017-08-13T03:14:56.906Z,22.97
2017-08-13T03:15:56.882Z,22.95
2017-08-13T03:16:56.861Z,22.97
2017-08-13T03:17:56.841Z,22.98
2017-08-13T03:18:56.822Z,23.02
2017-08-13T03:19:56.802Z,23.04
2017-08-13T03:20:56.778Z,23.02
2017-08-13T03:21:56.759Z,23.04
2017-08-13T03:22:56.737Z,22.94
2017-08-13T03:23:56.715Z,23.10
2017-08-13T03:24:56.699Z,22.94
2017-08-13T03:25:56.672Z,23.05
2017-08-13T03:26:56.654Z,23.04
2017-08-13T03:27:56.631Z,23.01
2017-08-13T03:28:56.614Z,23.02
2017-08-13T03:29:56.589Z,22.97
2017-08-13T03:30:56.572Z,23.01
2017-08-13T03:31:56.548Z,22.95
2017-08-13T03:32:56.531Z,23.04
2017-08-13T03:33:56.509Z,23.00
2017-08-13T03:34:56.484Z,23.00
2017-08-13T03:35:56.463Z,22.95
2017-08-13T03:36:56.446Z,23.00
2017-08-13T03:37:56.425Z,22.98
2017-08-13T03:38:56.400Z,23.00
2017-08-13T03:39:56.380Z,22.95
2017-08-13T03:40:56.361Z,23.02
2017-08-13T03:41:56.342Z,23.04
2017-08-13T03:42:56.321Z,22.92
2017-08-13T03:43:56.298Z,22.97
2017-08-13T03:44:56.277Z,22.94
2017-08-13T03:45:56.258Z,23.00
2017-08-13T03:46:56.234Z,22.94
2017-08-13T03:47:56.214Z,22.98
2017-08-13T03:48:56.191Z,23.01
2017-08-13T03:49:56.172Z,23.01
2017-08-13T03:50:56.149Z,22.98
2017-08-13T03:51:56.128Z,23.01
2017-08-13T03:52:56.107Z,23.01
2017-08-13T03:53:56.086Z,22.88
2017-08-13T03:54:56.069Z,22.92
2017-08-13T03:55:56.045Z,23.02
2017-08-13T03:56:56.028Z,23.02
2017-08-13T03:57:56.002Z,22.97
2017-08-13T03:58:55.983Z,22.97
2017-08-13T03:59:55.964Z,23.01
2017-08-13T04:00:55.940Z,23.00
2017-08-13T04:01:55.921Z,23.00
2017-08-13T04:02:55.901Z,22.97
2017-08-13T04:03:55.879Z,23.04
2017-08-13T04:04:55.857Z,22.97
2017-08-13T04:05:55.837Z,22.98
2017-08-13T04:06:55.817Z,22.98
2017-08-13T04:07:55.796Z,22.98
2017-08-13T04:08:55.774Z,23.05
2017-08-13T04:09:55.754Z,22.97
2017-08-13T04:10:55.733Z,22.98
2017-08-13T04:11:55.712Z,23.07
2017-08-13T04:12:55.691Z,23.01
2017-08-13T04:13:55.671Z,23.02
2017-08-13T04:14:55.650Z,23.01
2017-08-13T04:15:55.625Z,23.07
2017-08-13T04:16:55.605Z,23.02
2017-08-13T04:17:55.588Z,22.98
2017-08-13T04:18:55.567Z,22.98
2017-08-13T04:19:55.542Z,22.98
2017-08-13T04:20:55.521Z,22.91
2017-08-13T04:21:55.504Z,23.00
2017-08-13T04:22:55.482Z,22.95
2017-08-13T04:23:55.459Z,23.00
2017-08-13T04:24:55.437Z,23.00
2017-08-13T04:25:55.417Z,22.97
2017-08-13T04:26:55.398Z,22.98
2017-08-13T04:27:55.374Z,22.97
2017-08-13T04:28:55.355Z,23.12
2017-08-13T04:29:55.331Z,22.97
2017-08-13T04:30:55.314Z,22.95
2017-08-13T04:31:55.294Z,23.02
2017-08-13T04:32:55.270Z,23.04
2017-08-13T04:33:55.252Z,23.09
2017-08-13T04:34:55.228Z,23.01
2017-08-13T04:35:55.206Z,23.05
2017-08-13T04:36:55.190Z,23.10
2017-08-13T04:37:55.164Z,22.97
2017-08-13T04:38:55.153Z,22.98
2017-08-13T04:39:55.122Z,23.07
2017-08-13T04:40:55.111Z,22.94
2017-08-13T04:41:55.080Z,23.02
2017-08-13T04:42:55.064Z,22.98
2017-08-13T04:43:55.040Z,22.98
2017-08-13T04:44:55.023Z,23.00
2017-08-13T04:45:54.997Z,23.04
2017-08-13T04:46:54.979Z,22.98
2017-08-13T04:47:54.959Z,23.00
2017-08-13T04:48:54.951Z,22.98
2017-08-13T04:49:54.912Z,23.05
2017-08-13T04:50:54.891Z,23.09
2017-08-13T04:51:54.876Z,22.98
2017-08-13T04:52:54.853Z,23.02
2017-08-13T04:53:54.831Z,23.04
2017-08-13T04:54:54.811Z,23.05
2017-08-13T04:55:54.789Z,22.97
2017-08-13T04:56:54.772Z,23.04
2017-08-13T04:57:54.748Z,22.98
2017-08-13T04:58:54.724Z,23.00
2017-08-13T04:59:54.707Z,23.01
2017-08-13T05:00:54.682Z,23.01
2017-08-13T05:01:54.664Z,23.02
2017-08-13T05:02:54.649Z,23.04
2017-08-13T05:03:54.623Z,23.02
2017-08-13T05:04:54.601Z,22.98
2017-08-13T05:05:54.580Z,23.05
2017-08-13T05:06:54.561Z,23.04
2017-08-13T05:07:54.540Z,23.00
2017-08-13T05:08:54.517Z,23.04
2017-08-13T05:09:54.498Z,23.00
2017-08-13T05:10:54.473Z,23.02
2017-08-13T05:11:54.460Z,22.98
2017-08-13T05:12:54.436Z,22.98
2017-08-13T05:13:54.412Z,23.01
2017-08-13T05:14:54.389Z,23.09
2017-08-13T05:15:54.370Z,23.00
2017-08-13T05:16:54.350Z,23.10
2017-08-13T05:17:54.328Z,23.15
2017-08-13T05:18:54.306Z,23.07
2017-08-13T05:19:54.288Z,23.02
2017-08-13T05:20:54.268Z,23.12
2017-08-13T05:21:54.243Z,23.10
2017-08-13T05:22:54.224Z,23.12
2017-08-13T05:23:54.201Z,23.09
2017-08-13T05:24:54.182Z,23.01
2017-08-13T05:25:54.160Z,23.10
2017-08-13T05:26:54.137Z,23.05
2017-08-13T05:27:54.116Z,23.12
2017-08-13T05:28:54.101Z,23.12
2017-08-13T05:29:54.080Z,23.10
2017-08-13T05:30:54.057Z,23.16
2017-08-13T05:31:54.037Z,23.13
2017-08-13T05:32:54.019Z,23.09
2017-08-13T05:33:53.991Z,23.05
2017-08-13T05:34:53.974Z,23.16
2017-08-13T05:35:53.949Z,23.17
2017-08-13T05:36:53.933Z,23.12
2017-08-13T05:37:53.910Z,23.04
2017-08-13T05:38:53.890Z,23.12
2017-08-13T05:39:53.868Z,23.12
2017-08-13T05:40:53.845Z,23.16
2017-08-13T05:41:53.825Z,23.16
2017-08-13T05:42:53.806Z,23.17
2017-08-13T05:43:53.785Z,23.12
2017-08-13T05:44:53.764Z,23.15
2017-08-13T05:45:53.744Z,23.07
2017-08-13T05:46:53.721Z,23.12
2017-08-13T05:47:53.701Z,23.17
2017-08-13T05:48:53.677Z,23.12
2017-08-13T05:49:53.655Z,23.20
2017-08-13T05:50:53.637Z,23.15
2017-08-13T05:51:53.614Z,23.10
2017-08-13T05:52:53.597Z,23.10
2017-08-13T05:53:53.572Z,23.19
2017-08-13T05:54:53.551Z,23.17
2017-08-13T05:55:53.534Z,23.19
2017-08-13T05:56:53.515Z,23.07
2017-08-13T05:57:53.489Z,23.07
2017-08-13T05:58:53.470Z,23.12
2017-08-13T05:59:53.449Z,23.09
2017-08-13T06:00:53.430Z,23.09
2017-08-13T06:01:53.408Z,23.09
2017-08-13T06:02:53.391Z,23.17
2017-08-13T06:03:53.367Z,23.15
2017-08-13T06:04:53.345Z,23.19
2017-08-13T06:05:53.324Z,23.23
2017-08-13T06:06:53.301Z,23.23
2017-08-13T06:07:53.281Z,23.19
2017-08-13T06:08:53.263Z,23.23
2017-08-13T06:09:53.240Z,23.16
2017-08-13T06:10:53.217Z,23.13
2017-08-13T06:11:53.195Z,23.20
2017-08-13T06:12:53.175Z,23.17
2017-08-13T06:13:53.158Z,23.15
2017-08-13T06:14:53.133Z,23.16
2017-08-13T06:15:53.120Z,23.13
2017-08-13T06:16:53.092Z,23.16
2017-08-13T06:17:53.075Z,23.12
2017-08-13T06:18:53.050Z,23.20
2017-08-13T06:19:53.038Z,23.07
2017-08-13T06:20:53.011Z,23.25
2017-08-13T06:21:52.989Z,23.17
2017-08-13T06:22:52.966Z,23.19
2017-08-13T06:23:52.951Z,23.20
2017-08-13T06:24:52.928Z,23.15
2017-08-13T06:25:52.907Z,23.09
2017-08-13T06:26:52.882Z,23.13
2017-08-13T06:27:52.867Z,23.12
2017-08-13T06:28:52.843Z,23.10
2017-08-13T06:29:52.824Z,23.17
2017-08-13T06:30:52.810Z,23.10
2017-08-13T06:31:52.778Z,23.16
2017-08-13T06:32:52.760Z,23.22
2017-08-13T06:33:52.740Z,23.17
2017-08-13T06:34:52.715Z,23.12
2017-08-13T06:35:52.698Z,23.19
2017-08-13T06:36:52.675Z,23.17
2017-08-13T06:37:52.654Z,23.17
2017-08-13T06:38:52.634Z,23.22
2017-08-13T06:39:52.610Z,23.23
2017-08-13T06:40:52.590Z,23.12
2017-08-13T06:41:52.570Z,23.16
2017-08-13T06:42:52.549Z,23.16
2017-08-13T06:43:52.536Z,23.16
2017-08-13T06:44:52.506Z,23.13
2017-08-13T06:45:52.487Z,23.22
2017-08-13T06:46:52.465Z,23.16
2017-08-13T06:47:52.445Z,23.19
2017-08-13T06:48:52.426Z,23.27
2017-08-13T06:49:52.402Z,23.22
2017-08-13T06:50:52.383Z,23.17
2017-08-13T06:51:52.360Z,23.17
2017-08-13T06:52:52.339Z,23.16
2017-08-13T06:53:52.319Z,23.20
2017-08-13T06:54:52.301Z,23.20
2017-08-13T06:55:52.282Z,23.15
2017-08-13T06:56:52.262Z,23.20
2017-08-13T06:57:52.235Z,23.12
2017-08-13T06:58:52.214Z,23.09
2017-08-13T06:59:52.193Z,23.15
2017-08-13T07:00:52.176Z,23.19
2017-08-13T07:01:52.151Z,23.16
2017-08-13T07:02:52.133Z,23.09
2017-08-13T07:03:52.110Z,23.19
2017-08-13T07:04:52.089Z,23.10
2017-08-13T07:05:52.073Z,23.15
2017-08-13T07:06:52.050Z,23.17
2017-08-13T07:07:52.033Z,23.15
2017-08-13T07:08:52.006Z,23.09
2017-08-13T07:09:51.985Z,23.12
2017-08-13T07:10:51.968Z,23.20
2017-08-13T07:11:51.944Z,23.12
2017-08-13T07:12:51.925Z,23.20
2017-08-13T07:13:51.903Z,23.20
2017-08-13T07:14:51.882Z,23.20
2017-08-13T07:15:51.864Z,23.28
2017-08-13T07:16:51.842Z,23.25
2017-08-13T07:17:51.820Z,23.31
2017-08-13T07:18:51.800Z,23.27
2017-08-13T07:19:51.777Z,23.32
2017-08-13T07:20:51.756Z,23.28
2017-08-13T07:21:51.734Z,23.32
2017-08-13T07:22:51.713Z,23.28
2017-08-13T07:23:51.696Z,23.32
2017-08-13T07:24:51.675Z,23.22
2017-08-13T07:25:51.651Z,23.16
2017-08-13T07:26:51.634Z,23.25
2017-08-13T07:27:51.610Z,23.19
2017-08-13T07:28:51.593Z,23.28
2017-08-13T07:29:51.568Z,23.32
2017-08-13T07:30:51.557Z,23.25
2017-08-13T07:31:51.527Z,23.23
2017-08-13T07:32:51.507Z,23.28
2017-08-13T07:33:51.488Z,23.27
2017-08-13T07:34:51.464Z,23.32
2017-08-13T07:35:51.443Z,23.20
2017-08-13T07:36:51.427Z,23.27
2017-08-13T07:37:51.404Z,23.22
2017-08-13T07:38:51.383Z,23.31
2017-08-13T07:39:51.375Z,23.19
2017-08-13T07:40:51.343Z,23.23
2017-08-13T07:41:51.319Z,23.33
2017-08-13T07:42:51.303Z,23.32
2017-08-13T07:43:51.278Z,23.25
2017-08-13T07:44:51.262Z,23.31
2017-08-13T07:45:51.236Z,23.31
2017-08-13T07:46:51.220Z,23.22
2017-08-13T07:47:51.203Z,23.16
2017-08-13T07:48:51.176Z,23.20
2017-08-13T07:49:51.157Z,23.16
2017-08-13T07:50:51.139Z,23.20
2017-08-13T07:51:51.116Z,23.28
2017-08-13T07:52:51.095Z,23.31
2017-08-13T07:53:51.073Z,23.28
2017-08-13T07:54:51.053Z,23.27
2017-08-13T07:55:51.033Z,23.33
2017-08-13T07:56:51.014Z,23.28
2017-08-13T07:57:50.989Z,23.25
2017-08-13T07:58:50.970Z,23.31
2017-08-13T07:59:50.946Z,23.28
2017-08-13T08:00:50.931Z,23.17
2017-08-13T08:01:50.904Z,23.28
2017-08-13T08:02:50.883Z,23.23
2017-08-13T08:03:50.864Z,23.20
2017-08-13T08:04:50.843Z,23.31
2017-08-13T08:05:50.827Z,23.33
2017-08-13T08:06:50.805Z,23.38
2017-08-13T08:07:50.782Z,23.38
2017-08-13T08:08:50.760Z,23.40
2017-08-13T08:09:50.742Z,23.40
2017-08-13T08:10:50.721Z,23.35
2017-08-13T08:11:50.700Z,23.36
2017-08-13T08:12:50.685Z,23.31
2017-08-13T08:13:50.658Z,23.39
2017-08-13T08:14:50.639Z,23.38
2017-08-13T08:15:50.619Z,23.33
2017-08-13T08:16:50.595Z,23.31
2017-08-13T08:17:50.577Z,23.27
2017-08-13T08:18:50.553Z,23.33
2017-08-13T08:19:50.535Z,23.31
2017-08-13T08:20:50.521Z,23.33
2017-08-13T08:21:50.491Z,23.35
2017-08-13T08:22:50.473Z,23.39
2017-08-13T08:23:50.450Z,23.32
2017-08-13T08:24:50.433Z,23.38
2017-08-13T08:25:50.413Z,23.36
2017-08-13T08:26:50.391Z,23.33
2017-08-13T08:27:50.370Z,23.38
2017-08-13T08:28:50.397Z,23.43
2017-08-13T08:29:50.328Z,23.47
2017-08-13T08:30:50.307Z,23.50
2017-08-13T08:31:50.288Z,23.50
2017-08-13T08:32:50.266Z,23.50
2017-08-13T08:33:50.242Z,23.42
2017-08-13T08:34:50.223Z,23.35
2017-08-13T08:35:50.211Z,23.46
2017-08-13T08:36:50.186Z,23.40
2017-08-13T08:37:50.163Z,23.46
2017-08-13T08:38:50.142Z,23.42
2017-08-13T08:39:50.119Z,23.50
2017-08-13T08:40:50.103Z,23.51
2017-08-13T08:41:50.094Z,23.54
2017-08-13T08:42:50.059Z,23.51
2017-08-13T08:43:50.037Z,23.58
2017-08-13T08:44:50.023Z,23.51
2017-08-13T08:45:50.006Z,23.54
2017-08-13T08:46:49.979Z,23.47
2017-08-13T08:47:49.956Z,23.46
2017-08-13T08:48:49.933Z,23.57
2017-08-13T08:49:49.916Z,23.50
2017-08-13T08:50:49.896Z,23.57
2017-08-13T08:51:49.877Z,23.55
2017-08-13T08:52:49.852Z,23.57
2017-08-13T08:53:49.831Z,23.53
2017-08-13T08:54:49.811Z,23.53
2017-08-13T08:55:49.793Z,23.53
2017-08-13T08:56:49.776Z,23.54
2017-08-13T08:57:49.751Z,23.55
2017-08-13T08:58:49.733Z,23.47
2017-08-13T08:59:49.727Z,23.57
2017-08-13T09:00:49.716Z,23.50
2017-08-13T09:01:49.676Z,23.50
2017-08-13T09:02:49.655Z,23.51
2017-08-13T09:03:49.643Z,23.53
2017-08-13T09:04:49.622Z,23.53
2017-08-13T09:05:49.607Z,23.48
2017-08-13T09:06:49.576Z,23.50
2017-08-13T09:07:49.557Z,23.51
2017-08-13T09:08:49.531Z,23.47
2017-08-13T09:09:49.515Z,23.42
2017-08-13T09:10:49.502Z,23.50
2017-08-13T09:11:49.474Z,23.50
2017-08-13T09:12:49.453Z,23.42
2017-08-13T09:13:49.435Z,23.54
2017-08-13T09:14:49.408Z,23.43
2017-08-13T09:15:49.380Z,23.50
2017-08-13T09:16:49.379Z,23.53
2017-08-13T09:17:49.346Z,23.51
2017-08-13T09:18:49.322Z,23.55
2017-08-13T09:19:49.300Z,23.50
2017-08-13T09:20:49.296Z,23.51
2017-08-13T09:21:49.267Z,23.53
2017-08-13T09:22:49.247Z,23.48
2017-08-13T09:23:49.219Z,23.47
2017-08-13T09:24:49.196Z,23.55
2017-08-13T09:25:49.184Z,23.47
2017-08-13T09:26:49.154Z,23.53
2017-08-13T09:27:49.156Z,23.54
2017-08-13T09:28:49.139Z,23.47
2017-08-13T09:29:49.108Z,23.47
2017-08-13T09:30:49.104Z,23.50
2017-08-13T09:31:49.073Z,23.58
2017-08-13T09:32:49.045Z,23.53
2017-08-13T09:33:49.032Z,23.50
2017-08-13T09:34:49.013Z,23.51
2017-08-13T09:35:48.981Z,23.53
2017-08-13T09:36:48.971Z,23.48
2017-08-13T09:37:48.942Z,23.48
2017-08-13T09:38:48.923Z,23.53
2017-08-13T09:39:48.907Z,23.48
2017-08-13T09:40:48.887Z,23.55
2017-08-13T09:41:48.869Z,23.54
2017-08-13T09:42:48.829Z,23.53
2017-08-13T09:43:48.809Z,23.63
2017-08-13T09:44:48.804Z,23.61
2017-08-13T09:45:48.767Z,23.58
2017-08-13T09:46:48.745Z,23.63
2017-08-13T09:47:48.730Z,23.66
2017-08-13T09:48:48.709Z,23.54
2017-08-13T09:49:48.683Z,23.51
2017-08-13T09:50:48.668Z,23.53
2017-08-13T09:51:48.647Z,23.53
2017-08-13T09:52:48.625Z,23.50
2017-08-13T09:53:48.606Z,23.51
2017-08-13T09:54:48.590Z,23.55
2017-08-13T09:55:48.560Z,23.54
2017-08-13T09:56:48.540Z,23.50
2017-08-13T09:57:48.522Z,23.51
2017-08-13T09:58:48.505Z,23.53
2017-08-13T09:59:48.480Z,23.53
2017-08-13T10:00:48.458Z,23.53
2017-08-13T10:01:48.436Z,23.60
2017-08-13T10:02:48.420Z,23.53
2017-08-13T10:03:48.400Z,23.55
2017-08-13T10:04:48.376Z,23.55
2017-08-13T10:05:48.358Z,23.60
2017-08-13T10:06:48.337Z,23.53
2017-08-13T10:07:48.318Z,23.55
2017-08-13T10:08:48.296Z,23.58
2017-08-13T10:09:48.275Z,23.55
2017-08-13T10:10:48.257Z,23.54
2017-08-13T10:11:48.233Z,23.57
2017-08-13T10:12:48.213Z,23.48
2017-08-13T10:13:48.195Z,23.55
2017-08-13T10:14:48.173Z,23.46
2017-08-13T10:15:48.154Z,23.54
2017-08-13T10:16:48.134Z,23.53
2017-08-13T10:17:48.108Z,23.46
2017-08-13T10:18:48.089Z,23.55
2017-08-13T10:19:48.069Z,23.60
2017-08-13T10:20:48.053Z,23.57
2017-08-13T10:21:48.029Z,23.53
2017-08-13T10:22:48.009Z,23.54
2017-08-13T10:23:47.987Z,23.48
2017-08-13T10:24:47.969Z,23.54
2017-08-13T10:25:47.944Z,23.51
2017-08-13T10:26:47.926Z,23.57
2017-08-13T10:27:47.908Z,23.55
2017-08-13T10:28:47.884Z,23.53
2017-08-13T10:29:47.866Z,23.54
2017-08-13T10:30:47.845Z,23.54
2017-08-13T10:31:47.822Z,23.51
2017-08-13T10:32:47.809Z,23.50
2017-08-13T10:33:47.822Z,23.57
2017-08-13T10:34:47.764Z,23.55
2017-08-13T10:35:47.745Z,23.57
2017-08-13T10:36:47.725Z,23.60
2017-08-13T10:37:47.701Z,23.63
2017-08-13T10:38:47.682Z,23.61
2017-08-13T10:39:47.661Z,23.69
2017-08-13T10:40:47.641Z,23.69
2017-08-13T10:41:47.621Z,23.60
2017-08-13T10:42:47.599Z,23.60
2017-08-13T10:43:47.581Z,23.61
2017-08-13T10:44:47.556Z,23.61
2017-08-13T10:45:47.535Z,23.63
2017-08-13T10:46:47.517Z,23.54
2017-08-13T10:47:47.495Z,23.54
2017-08-13T10:48:47.474Z,23.53
2017-08-13T10:49:47.457Z,23.57
2017-08-13T10:50:47.433Z,23.57
2017-08-13T10:51:47.416Z,23.54
2017-08-13T10:52:47.397Z,23.54
2017-08-13T10:53:47.374Z,23.55
2017-08-13T10:54:47.355Z,23.58
2017-08-13T10:55:47.331Z,23.51
2017-08-13T10:56:47.329Z,23.55
2017-08-13T10:57:47.294Z,23.57
2017-08-13T10:58:47.269Z,23.50
2017-08-13T10:59:47.253Z,23.55
2017-08-13T11:00:47.238Z,23.51
2017-08-13T11:01:47.209Z,23.54
2017-08-13T11:02:47.187Z,23.55
2017-08-13T11:03:47.166Z,23.61
2017-08-13T11:04:47.147Z,23.58
2017-08-13T11:05:47.125Z,23.70
2017-08-13T11:06:47.108Z,23.66
2017-08-13T11:07:47.094Z,23.55
2017-08-13T11:08:47.072Z,23.65
2017-08-13T11:09:47.044Z,23.60
2017-08-13T11:10:47.025Z,23.65
2017-08-13T11:11:47.003Z,23.58
2017-08-13T11:12:46.993Z,23.61
2017-08-13T11:13:46.961Z,23.65
2017-08-13T11:14:46.949Z,23.60
2017-08-13T11:15:46.921Z,23.60
2017-08-13T11:16:46.901Z,23.60
2017-08-13T11:17:46.879Z,23.54
2017-08-13T11:18:46.858Z,23.63
2017-08-13T11:19:46.839Z,23.60
2017-08-13T11:20:46.831Z,23.61
2017-08-13T11:21:46.802Z,23.61
2017-08-13T11:22:46.782Z,23.58
2017-08-13T11:23:46.758Z,23.68
2017-08-13T11:24:46.739Z,23.69
2017-08-13T11:25:46.719Z,23.72
2017-08-13T11:26:46.698Z,23.60
2017-08-13T11:27:46.678Z,23.58
2017-08-13T11:28:46.659Z,23.63
2017-08-13T11:29:46.636Z,23.65
2017-08-13T11:30:46.618Z,23.66
2017-08-13T11:31:46.599Z,23.73
2017-08-13T11:32:46.574Z,23.73
2017-08-13T11:33:46.557Z,23.83
2017-08-13T11:34:46.535Z,23.72
2017-08-13T11:35:46.518Z,23.78
2017-08-13T11:36:46.497Z,23.68
2017-08-13T11:37:46.471Z,23.73
2017-08-13T11:38:46.450Z,23.69
2017-08-13T11:39:46.432Z,23.65
2017-08-13T11:40:46.415Z,23.63
2017-08-13T11:41:46.391Z,23.75
2017-08-13T11:42:46.374Z,23.68
2017-08-13T11:43:46.353Z,23.61
2017-08-13T11:44:46.332Z,23.72
2017-08-13T11:45:46.313Z,23.75
2017-08-13T11:46:46.288Z,23.69
2017-08-13T11:47:46.271Z,23.73
2017-08-13T11:48:46.251Z,23.69
2017-08-13T11:49:46.225Z,23.63
2017-08-13T11:50:46.210Z,23.65
2017-08-13T11:51:46.185Z,23.63
2017-08-13T11:52:46.166Z,23.65
2017-08-13T11:53:46.150Z,23.70
2017-08-13T11:54:46.127Z,23.70
2017-08-13T11:55:46.105Z,23.68
2017-08-13T11:56:46.085Z,23.68
2017-08-13T11:57:46.069Z,23.68
2017-08-13T11:58:46.045Z,23.68
2017-08-13T11:59:46.025Z,23.61
2017-08-13T12:00:46.011Z,23.73
2017-08-13T12:01:45.986Z,23.69
2017-08-13T12:02:45.967Z,23.75
2017-08-13T12:03:45.946Z,23.80
2017-08-13T12:04:45.922Z,23.69
2017-08-13T12:05:45.906Z,23.69
2017-08-13T12:06:45.883Z,23.70
2017-08-13T12:07:45.865Z,23.75
2017-08-13T12:08:45.843Z,23.68
2017-08-13T12:09:45.819Z,23.70
2017-08-13T12:10:45.799Z,23.65
2017-08-13T12:11:45.780Z,23.61
2017-08-13T12:12:45.763Z,23.53
2017-08-13T12:13:45.738Z,23.57
2017-08-13T12:14:45.720Z,23.48
2017-08-13T12:15:45.698Z,23.53
2017-08-13T12:16:45.678Z,23.47
2017-08-13T12:17:45.676Z,23.39
2017-08-13T12:18:45.638Z,23.50
2017-08-13T12:19:45.619Z,23.33
2017-08-13T12:20:45.606Z,23.33
2017-08-13T12:21:45.578Z,23.32
2017-08-13T12:22:45.559Z,23.31
2017-08-13T12:23:45.532Z,23.36
2017-08-13T12:24:45.512Z,23.35
2017-08-13T12:25:45.497Z,23.38
2017-08-13T12:26:45.473Z,23.38
2017-08-13T12:27:45.454Z,23.38
2017-08-13T12:28:45.433Z,23.36
2017-08-13T12:29:45.411Z,23.39
2017-08-13T12:30:45.402Z,23.36
2017-08-13T12:31:45.368Z,23.38
2017-08-13T12:32:45.346Z,23.38
2017-08-13T12:33:45.325Z,23.27
2017-08-13T12:34:45.307Z,23.23
2017-08-13T12:35:45.288Z,23.25
2017-08-13T12:36:45.263Z,23.23
2017-08-13T12:37:45.242Z,23.25
2017-08-13T12:38:45.225Z,23.27
2017-08-13T12:39:45.202Z,23.28
2017-08-13T12:40:45.183Z,23.17
2017-08-13T12:41:45.158Z,23.33
2017-08-13T12:42:45.140Z,23.33
2017-08-13T12:43:45.118Z,23.23
2017-08-13T12:44:45.097Z,23.36
2017-08-13T12:45:45.076Z,23.32
2017-08-13T12:46:45.055Z,23.31
2017-08-13T12:47:45.034Z,23.23
2017-08-13T12:48:45.014Z,23.25
2017-08-13T12:49:44.994Z,23.33
2017-08-13T12:50:44.974Z,23.32
2017-08-13T12:51:44.951Z,23.32