createdAt,value
2018-11-12T00:00:58.809Z,13.27
2018-11-12T00:03:27.513Z,13.20
2018-11-12T00:05:56.590Z,13.10
2018-11-12T00:08:25.307Z,13.04
2018-11-12T00:10:53.928Z,13.00
2018-11-12T00:13:22.701Z,12.89
2018-11-12T00:15:51.337Z,12.82
2018-11-12T00:18:19.938Z,12.75
2018-11-12T00:20:48.924Z,12.71
2018-11-12T00:23:17.878Z,12.67
2018-11-12T00:25:46.666Z,12.58
2018-11-12T00:28:15.195Z,12.57
2018-11-12T00:30:44.256Z,12.53
2018-11-12T00:33:12.941Z,12.48
2018-11-12T00:35:41.680Z,12.42
2018-11-12T00:38:10.251Z,12.35
2018-11-12T00:40:38.906Z,12.29
2018-11-12T00:43:07.753Z,12.29
2018-11-12T00:45:36.327Z,12.27
2018-11-12T00:48:05.951Z,12.16
2018-11-12T00:50:34.561Z,12.16
2018-11-12T00:53:03.168Z,12.13
2018-11-12T00:55:31.706Z,12.06
2018-11-12T00:58:00.291Z,12.08
2018-11-12T01:00:29.684Z,12.07
2018-11-12T01:02:58.869Z,12.10
2018-11-12T01:05:28.007Z,12.12
2018-11-12T01:07:56.549Z,12.15
2018-11-12T01:10:25.790Z,12.22
2018-11-12T01:12:55.662Z,12.28
2018-11-12T01:15:24.192Z,12.18
2018-11-12T01:17:52.845Z,12.20
2018-11-12T01:20:21.437Z,12.13
2018-11-12T01:22:49.955Z,12.08
2018-11-12T01:25:19.266Z,12.14
2018-11-12T01:27:48.374Z,12.11
2018-11-12T01:30:18.239Z,12.07
2018-11-12T01:32:47.914Z,12.08
2018-11-12T01:35:17.448Z,12.11
2018-11-12T01:37:46.370Z,12.11
2018-11-12T01:40:16.086Z,12.15
2018-11-12T01:42:44.890Z,12.15
2018-11-12T01:45:16.076Z,12.26
2018-11-12T01:47:45.849Z,12.29
2018-11-12T01:50:15.299Z,12.24
2018-11-12T01:52:44.599Z,12.21
2018-11-12T01:55:14.310Z,12.28
2018-11-12T01:57:43.315Z,12.23
2018-11-12T02:00:16.648Z,12.19
2018-11-12T02:02:46.527Z,12.21
2018-11-12T02:05:15.298Z,12.13
2018-11-12T02:07:43.849Z,12.15
2018-11-12T02:10:13.427Z,12.04
2018-11-12T02:12:42.390Z,12.03
2018-11-12T02:15:13.524Z,12.09
2018-11-12T02:17:42.834Z,12.00
2018-11-12T02:20:13.137Z,12.01
2018-11-12T02:22:43.257Z,12.06
2018-11-12T02:25:12.661Z,12.09
2018-11-12T02:27:41.806Z,12.13
2018-11-12T02:30:15.784Z,12.10
2018-11-12T02:32:44.366Z,12.00
2018-11-12T02:35:15.145Z,12.08
2018-11-12T02:37:43.956Z,12.03
2018-11-12T02:40:13.259Z,12.00
2018-11-12T02:42:42.525Z,12.00
2018-11-12T02:45:12.575Z,11.95
2018-11-12T02:47:42.083Z,12.00
2018-11-12T02:50:12.994Z,11.96
2018-11-12T02:52:41.976Z,11.89
2018-11-12T02:55:12.291Z,11.88
2018-11-12T02:57:41.770Z,11.84
2018-11-12T03:00:16.445Z,11.77
2018-11-12T03:02:45.293Z,11.75
2018-11-12T03:05:14.478Z,11.75
2018-11-12T03:07:43.573Z,11.71
2018-11-12T03:10:16.268Z,11.65
2018-11-12T03:12:45.438Z,11.72
2018-11-12T03:15:14.954Z,11.69
2018-11-12T03:17:44.727Z,11.57
2018-11-12T03:20:14.694Z,11.48
2018-11-12T03:22:43.272Z,11.53
2018-11-12T03:25:14.000Z,11.47
2018-11-12T03:27:43.820Z,11.39
2018-11-12T03:30:13.816Z,11.42
2018-11-12T03:32:42.759Z,11.36
2018-11-12T03:35:12.220Z,11.30
2018-11-12T03:37:42.189Z,11.25
2018-11-12T03:40:15.429Z,11.29
2018-11-12T03:42:44.837Z,11.23
2018-11-12T03:45:20.983Z,11.15
2018-11-12T03:47:50.283Z,11.11
2018-11-12T03:50:20.256Z,11.05
2018-11-12T03:52:48.804Z,11.02
2018-11-12T03:55:18.729Z,10.91
2018-11-12T03:57:47.378Z,10.86
2018-11-12T04:00:20.407Z,10.86
2018-11-12T04:02:49.139Z,10.74
2018-11-12T04:05:17.763Z,10.65
2018-11-12T04:07:46.626Z,10.64
2018-11-12T04:10:17.072Z,10.68
2018-11-12T04:12:45.876Z,10.75
2018-11-12T04:15:29.127Z,10.83
2018-11-12T04:18:01.892Z,10.85
2018-11-12T04:20:34.463Z,10.81
2018-11-12T04:23:09.482Z,10.83
2018-11-12T04:25:39.848Z,10.81
2018-11-12T04:28:08.741Z,10.82
2018-11-12T04:30:37.330Z,10.83
2018-11-12T04:33:06.264Z,10.79
2018-11-12T04:35:35.477Z,10.75
2018-11-12T04:38:03.982Z,10.68
2018-11-12T04:40:33.189Z,10.70
2018-11-12T04:43:02.231Z,10.59
2018-11-12T04:45:30.803Z,10.64
2018-11-12T04:47:59.583Z,10.65
2018-11-12T04:50:28.739Z,10.67
2018-11-12T04:52:57.420Z,10.55
2018-11-12T04:55:26.590Z,10.48
2018-11-12T04:57:55.145Z,10.42
2018-11-12T05:00:24.929Z,10.43
2018-11-12T05:02:53.419Z,10.38
2018-11-12T05:05:23.166Z,10.39
2018-11-12T05:07:51.819Z,10.29
2018-11-12T05:10:21.689Z,10.23
2018-11-12T05:12:51.372Z,10.12
2018-11-12T05:15:20.994Z,10.06
2018-11-12T05:17:49.473Z,9.98
2018-11-12T05:20:20.556Z,10.02
2018-11-12T05:22:49.926Z,10.00
2018-11-12T05:25:18.872Z,10.04
2018-11-12T05:27:48.117Z,10.07
2018-11-12T05:30:18.827Z,10.15
2018-11-12T05:32:47.413Z,10.19
2018-11-12T05:35:17.653Z,10.23
2018-11-12T05:37:46.494Z,10.27
2018-11-12T05:40:19.767Z,10.30
2018-11-12T05:42:48.449Z,10.35
2018-11-12T05:45:18.146Z,10.40
2018-11-12T05:47:46.755Z,10.40
2018-11-12T05:50:17.288Z,10.48
2018-11-12T05:52:47.139Z,10.61
2018-11-12T05:55:17.856Z,10.74
2018-11-12T05:57:47.428Z,10.79
2018-11-12T06:00:20.370Z,10.75
2018-11-12T06:02:48.955Z,10.64
2018-11-12T06:05:19.677Z,10.62
2018-11-12T06:07:48.181Z,10.65
2018-11-12T06:10:18.790Z,10.66
2018-11-12T06:12:47.399Z,10.74
2018-11-12T06:15:16.437Z,10.76
2018-11-12T06:17:45.855Z,10.81
2018-11-12T06:20:17.724Z,10.87
2018-11-12T06:22:47.483Z,10.85
2018-11-12T06:25:17.537Z,10.86
2018-11-12T06:27:47.617Z,10.90
2018-11-12T06:30:17.451Z,10.91
2018-11-12T06:32:46.777Z,10.90
2018-11-12T06:35:15.928Z,10.92
2018-11-12T06:37:45.302Z,10.92
2018-11-12T06:40:22.782Z,10.96
2018-11-12T06:42:51.553Z,10.91
2018-11-12T06:45:22.433Z,10.90
2018-11-12T06:47:51.841Z,10.86
2018-11-12T06:50:25.044Z,10.83
2018-11-12T06:52:53.637Z,10.89
2018-11-12T06:55:23.145Z,10.96
2018-11-12T06:57:52.195Z,11.04
2018-11-12T07:00:26.050Z,11.12
2018-11-12T07:02:55.154Z,11.10
2018-11-12T07:05:24.042Z,11.15
2018-11-12T07:07:52.690Z,11.16
2018-11-12T07:10:22.891Z,11.10
2018-11-12T07:12:52.438Z,11.16
2018-11-12T07:15:22.046Z,11.26
2018-11-12T07:17:50.951Z,11.29
2018-11-12T07:20:21.783Z,11.30
2018-11-12T07:22:51.700Z,11.40
2018-11-12T07:25:21.841Z,11.55
2018-11-12T07:27:50.453Z,11.65
2018-11-12T07:30:23.034Z,11.75
2018-11-12T07:32:53.974Z,11.93
2018-11-12T07:35:23.823Z,12.10
2018-11-12T07:37:54.687Z,12.28
2018-11-12T07:40:24.380Z,12.39
2018-11-12T07:42:53.298Z,12.59
2018-11-12T07:45:25.038Z,12.69
2018-11-12T07:47:59.765Z,12.77
2018-11-12T07:50:31.419Z,12.79
2018-11-12T07:53:00.592Z,13.02
2018-11-12T07:55:30.385Z,13.01
2018-11-12T07:58:00.219Z,13.17
2018-11-12T08:00:32.413Z,13.25
2018-11-12T08:03:04.854Z,13.46
2018-11-12T08:05:34.410Z,13.61
2018-11-12T08:08:03.706Z,13.74
2018-11-12T08:10:32.544Z,13.76
2018-11-12T08:13:01.828Z,13.83
2018-11-12T08:15:30.438Z,13.84
2018-11-12T08:18:00.318Z,13.86
2018-11-12T08:20:29.416Z,13.75
2018-11-12T08:22:58.787Z,13.84
2018-11-12T08:25:27.797Z,14.00
2018-11-12T08:27:56.627Z,14.17
2018-11-12T08:30:27.101Z,14.38
2018-11-12T08:32:57.620Z,14.63
2018-11-12T08:35:27.378Z,14.82
2018-11-12T08:37:57.830Z,14.80
2018-11-12T08:40:28.344Z,14.93
2018-11-12T08:42:57.326Z,15.26
2018-11-12T08:45:26.263Z,15.19
2018-11-12T08:47:55.879Z,15.38
2018-11-12T08:50:25.918Z,15.48
2018-11-12T08:52:55.956Z,15.48
2018-11-12T08:55:26.196Z,15.64
2018-11-12T08:57:56.869Z,15.90
2018-11-12T09:00:26.710Z,15.94
2018-11-12T09:02:57.012Z,16.05
2018-11-12T09:05:26.905Z,16.22
2018-11-12T09:08:01.055Z,16.28
2018-11-12T09:10:32.142Z,16.41
2018-11-12T09:13:01.233Z,16.60
2018-11-12T09:15:31.437Z,16.77
2018-11-12T09:18:00.679Z,16.85
2018-11-12T09:20:29.780Z,16.83
2018-11-12T09:23:01.801Z,16.81
2018-11-12T09:25:30.594Z,17.09
2018-11-12T09:28:04.849Z,16.99
2018-11-12T09:30:37.465Z,17.07
2018-11-12T09:33:09.708Z,17.23
2018-11-12T09:35:38.829Z,17.16
2018-11-12T09:38:07.396Z,17.26
2018-11-12T09:40:37.367Z,17.33
2018-11-12T09:43:06.305Z,17.40
2018-11-12T09:45:35.368Z,17.59
2018-11-12T09:48:04.160Z,17.62
2018-11-12T09:50:33.406Z,17.71
2018-11-12T09:53:03.291Z,17.80
2018-11-12T09:55:33.509Z,17.86
2018-11-12T09:58:03.623Z,17.75
2018-11-12T10:00:33.265Z,17.80
2018-11-12T10:03:02.487Z,17.79
2018-11-12T10:05:32.687Z,18.02
2018-11-12T10:08:10.637Z,18.12
2018-11-12T10:10:43.008Z,18.03
2018-11-12T10:13:13.588Z,18.17
2018-11-12T10:15:43.519Z,18.31
2018-11-12T10:20:38.545Z,18.40
2018-11-12T10:23:07.478Z,18.46
2018-11-12T10:25:36.309Z,18.49
2018-11-12T10:28:05.868Z,18.41
2018-11-12T10:30:35.381Z,18.37
2018-11-12T10:33:05.114Z,18.56
2018-11-12T10:35:33.814Z,18.56
2018-11-12T10:38:03.571Z,18.58
2018-11-12T10:40:33.410Z,18.56
2018-11-12T10:43:03.388Z,18.31
2018-11-12T10:45:33.262Z,18.22
2018-11-12T10:48:03.001Z,18.19
2018-11-12T10:50:32.394Z,18.14
2018-11-12T10:53:00.983Z,18.16
2018-11-12T10:55:32.731Z,18.24
2018-11-12T10:58:05.352Z,18.27
2018-11-12T11:01:44.758Z,18.29
2018-11-12T11:04:23.584Z,18.26
2018-11-12T11:06:52.391Z,18.12
2018-11-12T11:09:24.631Z,18.34
2018-11-12T11:11:56.653Z,18.23
2018-11-12T11:14:29.003Z,18.30
2018-11-12T11:16:59.838Z,18.25
2018-11-12T11:19:32.008Z,18.18
2018-11-12T11:22:02.078Z,18.25
2018-11-12T11:24:31.867Z,18.24
2018-11-12T11:27:02.686Z,18.24
2018-11-12T11:29:32.669Z,18.28
2018-11-12T11:32:02.598Z,18.38
2018-11-12T11:34:32.148Z,18.38
2018-11-12T11:37:01.741Z,18.45
2018-11-12T11:39:31.290Z,18.50
2018-11-12T11:42:00.860Z,18.54
2018-11-12T11:44:30.623Z,18.54
2018-11-12T11:47:00.226Z,18.62
2018-11-12T11:49:30.201Z,18.66
2018-11-12T11:52:01.296Z,18.57
2018-11-12T11:54:32.704Z,18.61
2018-11-12T12:09:49.776Z,18.51
2018-11-12T12:12:19.378Z,18.51
2018-11-12T12:14:48.178Z,18.52
2018-11-12T12:17:17.123Z,18.41
2018-11-12T12:19:45.866Z,18.34
2018-11-12T12:22:14.711Z,18.32
2018-11-12T12:24:43.956Z,18.31
2018-11-12T12:27:12.378Z,18.27
2018-11-12T12:29:41.299Z,18.27
2018-11-12T12:32:09.844Z,18.24
2018-11-12T12:34:38.880Z,18.36
2018-11-12T12:37:07.919Z,18.42
2018-11-12T12:39:36.469Z,18.45
2018-11-12T12:42:09.376Z,18.34
2018-11-12T12:44:38.954Z,18.28
2018-11-12T12:47:07.898Z,18.28
2018-11-12T12:49:37.413Z,18.33
2018-11-12T12:52:07.368Z,18.34
2018-11-12T12:54:36.649Z,18.28
2018-11-12T12:57:05.296Z,18.30
2018-11-12T12:59:33.863Z,18.19
2018-11-12T13:02:02.426Z,18.19
2018-11-12T13:04:31.104Z,18.24
2018-11-12T13:06:59.691Z,18.21
2018-11-12T13:09:28.309Z,18.23
2018-11-12T13:11:58.806Z,18.27
2018-11-12T13:14:27.400Z,18.27
2018-11-12T13:24:00.032Z,18.28
2018-11-12T13:26:30.482Z,18.28
2018-11-12T13:28:59.065Z,18.32
2018-11-12T13:31:27.541Z,18.45
2018-11-12T13:33:56.228Z,18.60
2018-11-12T13:36:24.849Z,18.75
2018-11-12T13:38:53.705Z,18.99
2018-11-12T13:41:22.532Z,19.48
2018-11-12T13:43:51.556Z,20.42
2018-11-12T13:46:21.493Z,21.65
2018-11-12T13:48:50.686Z,23.06
2018-11-12T13:51:19.336Z,24.10
2018-11-12T13:53:48.110Z,26.51
2018-11-12T13:56:16.615Z,27.59
2018-11-12T13:58:45.546Z,28.34
2018-11-12T14:01:14.086Z,28.94
2018-11-12T14:03:42.696Z,28.80
2018-11-12T14:06:12.206Z,27.50
2018-11-12T14:08:40.845Z,27.72
2018-11-12T14:11:09.548Z,28.65
2018-11-12T14:13:38.198Z,28.57
2018-11-12T14:16:07.175Z,28.89
2018-11-12T14:18:35.834Z,27.80
2018-11-12T14:21:05.061Z,27.03
2018-11-12T14:23:33.908Z,26.29
2018-11-12T14:26:02.844Z,26.63
2018-11-12T14:28:32.692Z,25.84
2018-11-12T14:31:01.079Z,26.12
2018-11-12T14:33:29.656Z,26.95
2018-11-12T14:35:59.056Z,28.09
2018-11-12T14:38:27.623Z,28.68
2018-11-12T14:40:56.213Z,28.47
2018-11-12T14:43:25.008Z,27.06
2018-11-12T14:45:53.572Z,26.27
2018-11-12T14:48:22.170Z,25.16
2018-11-12T14:50:50.681Z,23.89
2018-11-12T14:53:19.219Z,23.34
2018-11-12T14:55:47.822Z,22.58
2018-11-12T14:58:16.415Z,21.56
2018-11-12T15:00:47.216Z,21.31
2018-11-12T15:03:15.890Z,20.70
2018-11-12T15:05:44.638Z,20.41
2018-11-12T15:08:13.137Z,19.93
2018-11-12T15:10:41.830Z,19.59
2018-11-12T15:13:10.405Z,19.67
2018-11-12T15:15:39.133Z,19.43
2018-11-12T15:18:07.737Z,19.29
2018-11-12T15:20:36.373Z,19.05
2018-11-12T15:23:08.976Z,18.88
2018-11-12T15:25:37.684Z,18.61
2018-11-12T15:28:06.415Z,18.48
2018-11-12T15:30:35.558Z,18.17
2018-11-12T15:33:04.633Z,17.93
2018-11-12T15:35:33.679Z,17.71
2018-11-12T15:38:02.338Z,17.64
2018-11-12T15:40:31.462Z,17.50
2018-11-12T15:43:00.755Z,17.38
2018-11-12T15:45:30.172Z,17.36
2018-11-12T15:47:59.918Z,17.32
2018-11-12T15:50:30.387Z,17.29
2018-11-12T15:52:59.209Z,17.16
2018-11-12T15:55:28.250Z,17.11
2018-11-12T15:57:57.381Z,17.01
2018-11-12T16:00:26.125Z,16.94
2018-11-12T16:02:56.558Z,16.78
2018-11-12T16:05:25.870Z,16.62
2018-11-12T16:07:56.924Z,16.49
2018-11-12T16:10:25.995Z,16.31
2018-11-12T16:12:55.170Z,16.22
2018-11-12T16:15:24.599Z,16.06
2018-11-12T16:17:53.877Z,16.02
2018-11-12T16:20:25.865Z,15.90
2018-11-12T16:22:56.276Z,15.81
2018-11-12T16:25:25.947Z,15.74
2018-11-12T16:27:55.512Z,15.69
2018-11-12T16:30:25.012Z,15.63
2018-11-12T16:32:54.055Z,15.54
2018-11-12T16:35:24.688Z,15.51
2018-11-12T16:37:54.586Z,15.51
2018-11-12T16:40:29.588Z,15.47
2018-11-12T16:42:59.240Z,15.40
2018-11-12T16:45:28.624Z,15.31
2018-11-12T16:47:57.877Z,15.28
2018-11-12T16:50:26.709Z,15.28
2018-11-12T16:52:55.985Z,15.23
2018-11-12T16:55:24.691Z,15.24
2018-11-12T16:57:53.486Z,15.22
2018-11-12T17:00:23.317Z,15.19
2018-11-12T17:02:52.326Z,15.17
2018-11-12T17:05:23.248Z,15.15
2018-11-12T17:07:52.368Z,15.15
2018-11-12T17:10:22.605Z,15.15
2018-11-12T17:12:51.546Z,15.15
2018-11-12T17:15:20.221Z,15.09
2018-11-12T17:17:49.398Z,15.03
2018-11-12T17:20:19.796Z,15.02
2018-11-12T17:22:50.289Z,14.97
2018-11-12T17:25:19.420Z,14.98
2018-11-12T17:27:49.834Z,15.00
2018-11-12T17:30:22.835Z,15.04
2018-11-12T17:32:52.150Z,15.09
2018-11-12T17:35:21.936Z,15.07
2018-11-12T17:37:50.514Z,15.11
2018-11-12T17:40:21.611Z,15.12
2018-11-12T17:42:51.236Z,15.19
2018-11-12T17:45:23.026Z,15.28
2018-11-12T17:47:52.753Z,15.38
2018-11-12T17:50:21.504Z,15.47
2018-11-12T17:52:50.312Z,15.55
2018-11-12T17:55:20.239Z,15.60
2018-11-12T17:57:50.296Z,15.65
2018-11-12T18:00:27.446Z,15.67
2018-11-12T18:02:56.827Z,15.60
2018-11-12T18:05:25.478Z,15.56
2018-11-12T18:07:54.133Z,15.54
2018-11-12T18:10:22.880Z,15.48
2018-11-12T18:12:51.531Z,15.42
2018-11-12T18:15:21.595Z,15.36
2018-11-12T18:17:51.930Z,15.39
2018-11-12T18:20:23.954Z,15.36
2018-11-12T18:22:53.591Z,15.37
2018-11-12T18:25:22.119Z,15.38
2018-11-12T18:27:51.421Z,15.35
2018-11-12T18:30:21.721Z,15.38
2018-11-12T18:32:51.896Z,15.41
2018-11-12T18:35:21.355Z,15.40
2018-11-12T18:37:50.290Z,15.37
2018-11-12T18:40:20.473Z,15.33
2018-11-12T18:42:50.906Z,15.28
2018-11-12T18:45:21.503Z,15.26
2018-11-12T18:47:50.168Z,15.22
2018-11-12T18:50:27.650Z,15.20
2018-11-12T18:52:57.070Z,15.17
2018-11-12T18:55:26.659Z,15.09
2018-11-12T18:57:55.681Z,15.07
2018-11-12T19:00:25.528Z,15.08
2018-11-12T19:02:55.054Z,15.10
2018-11-12T19:05:25.089Z,15.12
2018-11-12T19:07:54.805Z,15.13
2018-11-12T19:10:24.789Z,15.08
2018-11-12T19:12:53.635Z,15.05
2018-11-12T19:15:23.952Z,15.06
2018-11-12T19:17:56.965Z,15.06
2018-11-12T19:20:26.096Z,15.09
2018-11-12T19:22:54.937Z,15.11
2018-11-12T19:25:23.627Z,15.14
2018-11-12T19:27:52.392Z,15.16
2018-11-12T19:30:24.099Z,15.18
2018-11-12T19:32:53.639Z,15.34
2018-11-12T19:35:24.259Z,15.31
2018-11-12T19:37:52.807Z,15.33
2018-11-12T19:40:22.776Z,15.36
2018-11-12T19:42:52.506Z,15.36
2018-11-12T19:45:21.526Z,15.34
2018-11-12T19:47:51.464Z,15.30
2018-11-12T19:50:22.204Z,15.25
2018-11-12T19:52:52.549Z,15.22
2018-11-12T19:55:21.128Z,15.17
2018-11-12T19:57:49.819Z,15.05
2018-11-12T20:00:21.180Z,14.97
2018-11-12T20:02:50.900Z,14.92
2018-11-12T20:05:19.612Z,14.82
2018-11-12T20:07:49.039Z,14.77
2018-11-12T20:10:18.861Z,14.67
2018-11-12T20:12:47.482Z,14.61
2018-11-12T20:15:17.394Z,14.55
2018-11-12T20:17:47.003Z,14.49
2018-11-12T20:20:18.663Z,14.47
2018-11-12T20:22:48.133Z,14.45
2018-11-12T20:25:17.644Z,14.49
2018-11-12T20:27:46.737Z,14.52
2018-11-12T20:30:21.906Z,14.53
2018-11-12T20:32:50.529Z,14.64
2018-11-12T20:35:22.008Z,14.68
2018-11-12T20:37:50.702Z,14.58
2018-11-12T20:40:19.346Z,14.56
2018-11-12T20:42:48.701Z,14.52
2018-11-12T20:45:18.960Z,14.46
2018-11-12T20:47:49.665Z,14.44
2018-11-12T20:50:18.661Z,14.38
2018-11-12T20:52:48.132Z,14.36
2018-11-12T20:55:17.567Z,14.32
2018-11-12T20:57:47.266Z,14.46
2018-11-12T21:00:21.356Z,14.53
2018-11-12T21:02:51.202Z,14.63
2018-11-12T21:05:21.202Z,14.62
2018-11-12T21:07:49.820Z,14.69
2018-11-12T21:10:19.288Z,14.70
2018-11-12T21:12:48.406Z,14.66
2018-11-12T21:15:18.184Z,14.62
2018-11-12T21:17:47.860Z,14.63
2018-11-12T21:20:19.068Z,14.60
2018-11-12T21:22:48.436Z,14.60
2018-11-12T21:25:18.603Z,14.64
2018-11-12T21:27:50.005Z,14.64
2018-11-12T21:30:22.033Z,14.64
2018-11-12T21:32:50.676Z,14.62
2018-11-12T21:35:21.864Z,14.62
2018-11-12T21:37:51.984Z,14.64
2018-11-12T21:40:24.684Z,14.69
2018-11-12T21:42:54.043Z,14.64
2018-11-12T21:45:24.786Z,14.62
2018-11-12T21:47:54.229Z,14.57
2018-11-12T21:50:24.242Z,14.52
2018-11-12T21:52:53.835Z,14.51
2018-11-12T21:55:22.536Z,14.55
2018-11-12T21:57:51.040Z,14.51
2018-11-12T22:00:22.415Z,14.58
2018-11-12T22:02:53.731Z,14.63
2018-11-12T22:05:22.648Z,14.66
2018-11-12T22:07:51.699Z,14.72
2018-11-12T22:10:20.870Z,14.76
2018-11-12T22:12:50.946Z,14.79
2018-11-12T22:15:19.800Z,14.75
2018-11-12T22:17:48.916Z,14.79
2018-11-12T22:20:21.057Z,14.78
2018-11-12T22:22:49.899Z,14.75
2018-11-12T22:25:21.218Z,14.77
2018-11-12T22:27:53.310Z,14.71
2018-11-12T22:30:23.318Z,14.53
2018-11-12T22:32:53.836Z,14.50
2018-11-12T22:35:22.729Z,14.48
2018-11-12T22:37:51.575Z,14.52
2018-11-12T22:40:21.267Z,14.54
2018-11-12T22:42:55.759Z,14.52
2018-11-12T22:45:25.553Z,14.52
2018-11-12T22:47:54.834Z,14.53
2018-11-12T22:50:23.422Z,14.53
2018-11-12T22:52:54.317Z,14.48
2018-11-12T22:58:15.459Z,14.43
2018-11-12T23:00:44.936Z,14.48
2018-11-12T23:03:15.399Z,14.46
2018-11-12T23:05:44.258Z,14.37
2018-11-12T23:08:19.725Z,14.35
2018-11-12T23:10:49.359Z,14.37
2018-11-12T23:13:18.088Z,14.33
2018-11-12T23:15:46.905Z,14.37
2018-11-12T23:18:15.573Z,14.38
2018-11-12T23:20:44.315Z,14.33
2018-11-12T23:23:12.933Z,14.27
2018-11-12T23:25:41.449Z,14.25
2018-11-12T23:28:10.070Z,14.27
2018-11-12T23:30:38.630Z,14.22
2018-11-12T23:33:07.175Z,14.16
2018-11-12T23:35:35.716Z,14.08
2018-11-12T23:38:04.299Z,14.11
2018-11-12T23:40:32.869Z,14.12
2018-11-12T23:43:01.377Z,14.10
2018-11-12T23:45:30.256Z,14.13
2018-11-12T23:47:58.929Z,14.17
2018-11-12T23:50:27.375Z,14.19
2018-11-12T23:52:56.520Z,14.20
2018-11-12T23:55:25.155Z,14.29
2018-11-12T23:57:53.923Z,14.31
