createdAt,value
2017-04-11T00:00:16.049Z,6
2017-04-11T00:00:34.703Z,6
2017-04-11T00:00:53.332Z,6
2017-04-11T00:01:11.968Z,6
2017-04-11T00:01:30.606Z,5.9
2017-04-11T00:01:49.240Z,6
2017-04-11T00:02:07.871Z,6
2017-04-11T00:02:26.499Z,5.9
2017-04-11T00:02:45.131Z,6
2017-04-11T00:03:03.766Z,6
2017-04-11T00:03:22.401Z,6
2017-04-11T00:03:41.032Z,6
2017-04-11T00:03:59.695Z,5.9
2017-04-11T00:04:18.329Z,5.9
2017-04-11T00:04:36.967Z,6
2017-04-11T00:04:55.604Z,6
2017-04-11T00:05:14.229Z,6
2017-04-11T00:05:32.894Z,6
2017-04-11T00:05:51.525Z,6
2017-04-11T00:06:10.157Z,6
2017-04-11T00:06:28.792Z,6
2017-04-11T00:06:47.430Z,6
2017-04-11T00:07:06.074Z,6
2017-04-11T00:07:24.729Z,6
2017-04-11T00:07:43.356Z,6
2017-04-11T00:08:01.989Z,6
2017-04-11T00:08:20.622Z,6
2017-04-11T00:08:39.256Z,6
2017-04-11T00:08:57.890Z,6
2017-04-11T00:09:16.521Z,6
2017-04-11T00:09:35.151Z,6
2017-04-11T00:09:53.781Z,6
2017-04-11T00:10:12.412Z,6
2017-04-11T00:10:31.042Z,6
2017-04-11T00:10:49.709Z,6
2017-04-11T00:11:08.343Z,6
2017-04-11T00:11:26.981Z,6
2017-04-11T00:11:45.609Z,6
2017-04-11T00:12:04.242Z,6
2017-04-11T00:12:22.874Z,6
2017-04-11T00:12:41.509Z,6
2017-04-11T00:13:00.143Z,6
2017-04-11T00:13:18.795Z,6
2017-04-11T00:13:37.424Z,6
2017-04-11T00:13:56.063Z,6
2017-04-11T00:14:14.720Z,6
2017-04-11T00:14:33.353Z,6
2017-04-11T00:14:51.980Z,6
2017-04-11T00:15:10.607Z,6
2017-04-11T00:15:29.236Z,6
2017-04-11T00:15:47.874Z,6
2017-04-11T00:16:06.564Z,6
2017-04-11T00:16:25.202Z,6
2017-04-11T00:16:43.838Z,6
2017-04-11T00:17:02.470Z,6
2017-04-11T00:17:21.105Z,6
2017-04-11T00:17:39.744Z,6.1
2017-04-11T00:17:58.379Z,6
2017-04-11T00:18:17.019Z,6.1
2017-04-11T00:18:35.653Z,6.1
2017-04-11T00:18:54.286Z,6.1
2017-04-11T00:19:12.943Z,6.1
2017-04-11T00:19:31.568Z,6.1
2017-04-11T00:19:50.200Z,6.1
2017-04-11T00:20:08.834Z,6.1
2017-04-11T00:20:27.471Z,6.1
2017-04-11T00:20:46.099Z,6.1
2017-04-11T00:21:04.741Z,6.1
2017-04-11T00:21:23.385Z,6.1
2017-04-11T00:21:42.016Z,6.1
2017-04-11T00:22:00.646Z,6.1
2017-04-11T00:22:19.275Z,6.1
2017-04-11T00:22:37.931Z,6.1
2017-04-11T00:22:56.566Z,6.1
2017-04-11T00:23:15.201Z,6.1
2017-04-11T00:23:33.836Z,6.1
2017-04-11T00:23:52.466Z,6
2017-04-11T00:24:11.090Z,6
2017-04-11T00:24:29.727Z,6
2017-04-11T00:24:48.360Z,6
2017-04-11T00:25:06.991Z,6
2017-04-11T00:25:25.625Z,6
2017-04-11T00:25:44.250Z,6
2017-04-11T00:26:02.917Z,6
2017-04-11T00:26:21.551Z,6
2017-04-11T00:26:40.201Z,6
2017-04-11T00:26:58.829Z,6
2017-04-11T00:27:17.456Z,6
2017-04-11T00:27:36.093Z,6
2017-04-11T00:27:54.730Z,6
2017-04-11T00:28:13.361Z,5.9
2017-04-11T00:28:32.019Z,5.9
2017-04-11T00:28:50.642Z,5.9
2017-04-11T00:29:09.282Z,5.9
2017-04-11T00:29:27.944Z,5.9
2017-04-11T00:29:46.572Z,5.9
2017-04-11T00:30:05.204Z,5.9
2017-04-11T00:30:23.830Z,5.9
2017-04-11T00:30:42.468Z,5.9
2017-04-11T00:31:01.106Z,5.8
2017-04-11T00:31:19.744Z,5.8
2017-04-11T00:31:38.377Z,5.8
2017-04-11T00:31:57.023Z,5.7
2017-04-11T00:32:15.659Z,5.7
2017-04-11T00:32:34.299Z,5.7
2017-04-11T00:32:52.956Z,5.6
2017-04-11T00:33:11.589Z,5.6
2017-04-11T00:33:30.220Z,5.6
2017-04-11T00:33:48.850Z,5.5
2017-04-11T00:34:07.476Z,5.5
2017-04-11T00:34:26.109Z,5.5
2017-04-11T00:34:44.736Z,5.4
2017-04-11T00:35:03.361Z,5.4
2017-04-11T00:35:21.998Z,5.3
2017-04-11T00:35:40.632Z,5.3
2017-04-11T00:35:59.275Z,5.2
2017-04-11T00:36:17.930Z,5.2
2017-04-11T00:36:36.562Z,5.1
2017-04-11T00:36:55.192Z,5.1
2017-04-11T00:37:13.843Z,5.1
2017-04-11T00:37:32.472Z,5.1
2017-04-11T00:37:51.101Z,5
2017-04-11T00:38:09.729Z,5
2017-04-11T00:38:28.364Z,4.9
2017-04-11T00:38:47.000Z,4.9
2017-04-11T00:39:05.634Z,4.9
2017-04-11T00:39:24.277Z,4.8
2017-04-11T00:39:42.926Z,4.8
2017-04-11T00:40:01.557Z,4.8
2017-04-11T00:40:20.185Z,4.7
2017-04-11T00:40:38.816Z,4.7
2017-04-11T00:40:57.450Z,4.7
2017-04-11T00:41:16.076Z,4.7
2017-04-11T00:41:34.712Z,4.7
2017-04-11T00:41:53.341Z,4.7
2017-04-11T00:42:11.976Z,4.7
2017-04-11T00:42:30.635Z,4.7
2017-04-11T00:42:49.275Z,4.7
2017-04-11T00:43:07.925Z,4.7
2017-04-11T00:43:26.554Z,4.6
2017-04-11T00:43:45.193Z,4.6
2017-04-11T00:44:03.823Z,4.6
2017-04-11T00:44:22.459Z,4.6
2017-04-11T00:44:41.098Z,4.6
2017-04-11T00:44:59.730Z,4.6
2017-04-11T00:45:18.363Z,4.6
2017-04-11T00:45:36.998Z,4.6
2017-04-11T00:45:55.632Z,4.6
2017-04-11T00:46:14.282Z,4.6
2017-04-11T00:46:32.919Z,4.6
2017-04-11T00:46:51.547Z,4.6
2017-04-11T00:47:10.179Z,4.6
2017-04-11T00:47:28.805Z,4.6
2017-04-11T00:47:47.474Z,4.6
2017-04-11T00:48:06.116Z,4.5
2017-04-11T00:48:24.745Z,4.5
2017-04-11T00:48:43.370Z,4.5
2017-04-11T00:49:02.000Z,4.5
2017-04-11T00:49:20.632Z,4.5
2017-04-11T00:49:39.309Z,4.5
2017-04-11T00:49:57.945Z,4.5
2017-04-11T00:50:16.580Z,4.4
2017-04-11T00:50:35.210Z,4.4
2017-04-11T00:50:53.847Z,4.4
2017-04-11T00:51:12.481Z,4.4
2017-04-11T00:51:31.117Z,4.4
2017-04-11T00:51:49.750Z,4.4
2017-04-11T00:52:08.382Z,4.4
2017-04-11T00:52:27.017Z,4.4
2017-04-11T00:52:45.653Z,4.4
2017-04-11T00:53:04.313Z,4.4
2017-04-11T00:53:22.941Z,4.4
2017-04-11T00:53:41.571Z,4.4
2017-04-11T00:54:00.204Z,4.5
2017-04-11T00:54:18.833Z,4.5
2017-04-11T00:54:37.465Z,4.5
2017-04-11T00:54:56.100Z,4.5
2017-04-11T00:55:14.736Z,4.5
2017-04-11T00:55:33.375Z,4.5
2017-04-11T00:55:52.012Z,4.5
2017-04-11T00:56:10.650Z,4.5
2017-04-11T00:56:29.298Z,4.5
2017-04-11T00:56:47.933Z,4.5
2017-04-11T00:57:06.566Z,4.5
2017-04-11T00:57:25.196Z,4.5
2017-04-11T00:57:43.827Z,4.5
2017-04-11T00:58:02.459Z,4.6
2017-04-11T00:58:21.118Z,4.6
2017-04-11T00:58:39.747Z,4.6
2017-04-11T00:58:58.394Z,4.6
2017-04-11T00:59:17.021Z,4.7
2017-04-11T00:59:35.646Z,4.7
2017-04-11T00:59:54.300Z,4.8
2017-04-11T01:00:12.944Z,4.8
2017-04-11T01:00:31.579Z,4.8
2017-04-11T01:00:50.218Z,4.9
2017-04-11T01:01:08.850Z,4.9
2017-04-11T01:01:27.482Z,4.9
2017-04-11T01:01:46.114Z,4.9
2017-04-11T01:02:04.746Z,5
2017-04-11T01:02:23.380Z,5
2017-04-11T01:02:42.009Z,5
2017-04-11T01:03:00.640Z,5
2017-04-11T01:03:19.291Z,5
2017-04-11T01:03:37.931Z,5
2017-04-11T01:03:56.560Z,5.1
2017-04-11T01:04:15.188Z,5.1
2017-04-11T01:04:33.817Z,5.1
2017-04-11T01:04:52.450Z,5.1
2017-04-11T01:05:11.084Z,5.1
2017-04-11T01:05:29.717Z,5.1
2017-04-11T01:05:48.350Z,5.1
2017-04-11T01:06:06.979Z,5.1
2017-04-11T01:06:25.611Z,5.1
2017-04-11T01:06:44.263Z,5.1
2017-04-11T01:07:02.894Z,5.1
2017-04-11T01:07:21.520Z,5.1
2017-04-11T01:07:40.149Z,5.2
2017-04-11T01:07:58.776Z,5.2
2017-04-11T01:08:17.409Z,5.2
2017-04-11T01:08:36.046Z,5.2
2017-04-11T01:08:54.705Z,5.2
2017-04-11T01:09:13.335Z,5.2
2017-04-11T01:09:31.966Z,5.2
2017-04-11T01:09:50.594Z,5.2
2017-04-11T01:10:09.245Z,5.2
2017-04-11T01:10:27.872Z,5.2
2017-04-11T01:10:46.506Z,5.2
2017-04-11T01:11:05.137Z,5.2
2017-04-11T01:11:23.766Z,5.3
2017-04-11T01:11:42.402Z,5.3
2017-04-11T01:12:01.035Z,5.3
2017-04-11T01:12:19.666Z,5.3
2017-04-11T01:12:38.295Z,5.3
2017-04-11T01:12:56.932Z,5.3
2017-04-11T01:13:15.565Z,5.3
2017-04-11T01:13:34.214Z,5.3
2017-04-11T01:13:52.842Z,5.3
2017-04-11T01:14:11.500Z,5.3
2017-04-11T01:14:30.133Z,5.4
2017-04-11T01:14:48.765Z,5.4
2017-04-11T01:15:07.399Z,5.4
2017-04-11T01:15:26.028Z,5.4
2017-04-11T01:15:44.667Z,5.4
2017-04-11T01:16:03.300Z,5.4
2017-04-11T01:16:21.930Z,5.4
2017-04-11T01:16:40.562Z,5.4
2017-04-11T01:16:59.211Z,5.4
2017-04-11T01:17:17.844Z,5.4
2017-04-11T01:17:36.477Z,5.4
2017-04-11T01:17:55.108Z,5.4
2017-04-11T01:18:13.735Z,5.4
2017-04-11T01:18:32.366Z,5.4
2017-04-11T01:18:51.003Z,5.4
2017-04-11T01:19:09.638Z,5.4
2017-04-11T01:19:28.296Z,5.4
2017-04-11T01:19:46.924Z,5.4
2017-04-11T01:20:05.553Z,5.4
2017-04-11T01:20:24.208Z,5.4
2017-04-11T01:20:42.842Z,5.3
2017-04-11T01:21:01.472Z,5.3
2017-04-11T01:21:20.103Z,5.3
2017-04-11T01:21:38.731Z,5.3
2017-04-11T01:21:57.365Z,5.3
2017-04-11T01:22:15.996Z,5.3
2017-04-11T01:22:34.632Z,5.3
2017-04-11T01:22:53.261Z,5.2
2017-04-11T01:23:11.896Z,5.2
2017-04-11T01:23:30.541Z,5.2
2017-04-11T01:23:49.197Z,5.2
2017-04-11T01:24:07.831Z,5.2
2017-04-11T01:24:26.462Z,5.2
2017-04-11T01:24:45.104Z,5.2
2017-04-11T01:25:03.734Z,5.1
2017-04-11T01:25:22.368Z,5.1
2017-04-11T01:25:41.002Z,5.1
2017-04-11T01:25:59.633Z,5.1
2017-04-11T01:26:18.266Z,5.1
2017-04-11T01:26:36.897Z,5.1
2017-04-11T01:26:55.530Z,5.1
2017-04-11T01:27:14.182Z,5.1
2017-04-11T01:27:32.813Z,5
2017-04-11T01:27:51.443Z,5
2017-04-11T01:28:10.072Z,5
2017-04-11T01:28:28.701Z,5
2017-04-11T01:28:47.335Z,5
2017-04-11T01:29:05.968Z,4.9
2017-04-11T01:29:24.616Z,4.9
2017-04-11T01:29:43.247Z,4.9
2017-04-11T01:30:01.905Z,4.9
2017-04-11T01:30:20.540Z,4.9
2017-04-11T01:30:39.205Z,4.9
2017-04-11T01:30:57.837Z,4.9
2017-04-11T01:31:16.474Z,4.8
2017-04-11T01:31:35.107Z,4.8
2017-04-11T01:31:53.742Z,4.8
2017-04-11T01:32:12.373Z,4.8
2017-04-11T01:32:31.004Z,4.8
2017-04-11T01:32:49.639Z,4.8
2017-04-11T01:33:08.268Z,4.8
2017-04-11T01:33:26.902Z,4.8
2017-04-11T01:33:45.531Z,4.7
2017-04-11T01:34:04.183Z,4.7
2017-04-11T01:34:22.818Z,4.7
2017-04-11T01:34:41.452Z,4.7
2017-04-11T01:35:00.084Z,4.6
2017-04-11T01:35:18.719Z,4.6
2017-04-11T01:35:37.348Z,4.6
2017-04-11T01:35:55.982Z,4.6
2017-04-11T01:36:14.621Z,4.6
2017-04-11T01:36:33.253Z,4.6
2017-04-11T01:36:51.890Z,4.6
2017-04-11T01:37:10.520Z,4.6
2017-04-11T01:37:29.184Z,4.6
2017-04-11T01:37:47.818Z,4.5
2017-04-11T01:38:06.446Z,4.5
2017-04-11T01:38:25.075Z,4.5
2017-04-11T01:38:43.703Z,4.5
2017-04-11T01:39:02.341Z,4.5
2017-04-11T01:39:20.977Z,4.4
2017-04-11T01:39:39.609Z,4.4
2017-04-11T01:39:58.241Z,4.4
2017-04-11T01:40:16.874Z,4.4
2017-04-11T01:40:35.530Z,4.4
2017-04-11T01:40:54.185Z,4.4
2017-04-11T01:41:12.815Z,4.4
2017-04-11T01:41:31.444Z,4.4
2017-04-11T01:41:50.070Z,4.4
2017-04-11T01:42:08.699Z,4.4
2017-04-11T01:42:27.328Z,4.4
2017-04-11T01:42:45.961Z,4.4
2017-04-11T01:43:04.591Z,4.4
2017-04-11T01:43:23.226Z,4.4
2017-04-11T01:43:41.862Z,4.4
2017-04-11T01:44:00.497Z,4.4
2017-04-11T01:44:19.157Z,4.4
2017-04-11T01:44:37.814Z,4.4
2017-04-11T01:44:56.446Z,4.3
2017-04-11T01:45:15.076Z,4.3
2017-04-11T01:45:33.708Z,4.3
2017-04-11T01:45:52.348Z,4.4
2017-04-11T01:46:10.975Z,4.4
2017-04-11T01:46:29.604Z,4.4
2017-04-11T01:46:48.243Z,4.4
2017-04-11T01:47:06.875Z,4.4
2017-04-11T01:47:25.508Z,4.4
2017-04-11T01:47:44.165Z,4.4
2017-04-11T01:48:02.796Z,4.4
2017-04-11T01:48:21.429Z,4.5
2017-04-11T01:48:40.057Z,4.5
2017-04-11T01:48:58.685Z,4.5
2017-04-11T01:49:17.315Z,4.6
2017-04-11T01:49:35.939Z,4.6
2017-04-11T01:49:54.571Z,4.6
2017-04-11T01:50:13.208Z,4.6
2017-04-11T01:50:31.841Z,4.6
2017-04-11T01:50:50.472Z,4.6
2017-04-11T01:51:09.151Z,4.6
2017-04-11T01:51:27.786Z,4.7
2017-04-11T01:51:46.420Z,4.7
2017-04-11T01:52:05.052Z,4.7
2017-04-11T01:52:23.687Z,4.7
2017-04-11T01:52:42.325Z,4.7
2017-04-11T01:53:00.955Z,4.8
2017-04-11T01:53:19.588Z,4.8
2017-04-11T01:53:38.217Z,4.8
2017-04-11T01:53:56.849Z,4.8
2017-04-11T01:54:15.486Z,4.8
2017-04-11T01:54:34.142Z,4.8
2017-04-11T01:54:52.776Z,4.9
2017-04-11T01:55:11.409Z,4.9
2017-04-11T01:55:30.046Z,4.9
2017-04-11T01:55:48.679Z,4.9
2017-04-11T01:56:07.316Z,4.9
2017-04-11T01:56:25.959Z,4.9
2017-04-11T01:56:44.591Z,4.9
2017-04-11T01:57:03.220Z,5
2017-04-11T01:57:21.851Z,5
2017-04-11T01:57:40.484Z,5
2017-04-11T01:57:59.140Z,5
2017-04-11T01:58:17.775Z,5
2017-04-11T01:58:36.416Z,5
2017-04-11T01:58:55.046Z,5
2017-04-11T01:59:13.682Z,5
2017-04-11T01:59:32.313Z,5
2017-04-11T01:59:50.970Z,5
2017-04-11T02:00:09.596Z,5
2017-04-11T02:00:28.227Z,5
2017-04-11T02:00:46.872Z,5
2017-04-11T02:01:05.500Z,5
2017-04-11T02:01:24.156Z,5
2017-04-11T02:01:42.808Z,5
2017-04-11T02:02:01.437Z,5
2017-04-11T02:02:20.066Z,5
2017-04-11T02:02:38.693Z,5
2017-04-11T02:02:57.326Z,5
2017-04-11T02:03:15.958Z,5
2017-04-11T02:03:34.596Z,5
2017-04-11T02:03:53.231Z,5
2017-04-11T02:04:11.862Z,5
2017-04-11T02:04:30.497Z,5
2017-04-11T02:04:49.158Z,5
2017-04-11T02:05:07.787Z,5
2017-04-11T02:05:26.418Z,5
2017-04-11T02:05:45.052Z,5
2017-04-11T02:06:03.681Z,5
2017-04-11T02:06:22.308Z,5
2017-04-11T02:06:40.934Z,5
2017-04-11T02:06:59.575Z,5
2017-04-11T02:07:18.208Z,5
2017-04-11T02:07:36.845Z,5
2017-04-11T02:07:55.484Z,4.9
2017-04-11T02:08:14.143Z,4.9
2017-04-11T02:08:32.774Z,4.9
2017-04-11T02:08:51.409Z,4.9
2017-04-11T02:09:10.045Z,4.9
2017-04-11T02:09:28.674Z,4.9
2017-04-11T02:09:47.309Z,4.9
2017-04-11T02:10:05.941Z,4.9
2017-04-11T02:10:24.580Z,4.9
2017-04-11T02:10:43.213Z,4.9
2017-04-11T02:11:01.849Z,4.9
2017-04-11T02:11:20.481Z,4.9
2017-04-11T02:11:39.147Z,4.9
2017-04-11T02:11:57.777Z,4.9
2017-04-11T02:12:16.438Z,4.9
2017-04-11T02:12:35.074Z,4.9
2017-04-11T02:12:53.706Z,4.9
2017-04-11T02:13:12.337Z,4.9
2017-04-11T02:13:30.981Z,4.9
2017-04-11T02:13:49.619Z,4.9
2017-04-11T02:14:08.252Z,4.9
2017-04-11T02:14:26.883Z,4.8
2017-04-11T02:14:45.513Z,4.9
2017-04-11T02:15:04.193Z,4.8
2017-04-11T02:15:22.826Z,4.8
2017-04-11T02:15:41.460Z,4.8
2017-04-11T02:16:00.096Z,4.8
2017-04-11T02:16:18.729Z,4.8
2017-04-11T02:16:37.370Z,4.8
2017-04-11T02:16:56.005Z,4.8
2017-04-11T02:17:14.634Z,4.9
2017-04-11T02:17:33.278Z,4.9
2017-04-11T02:17:51.912Z,4.9
2017-04-11T02:18:10.548Z,4.9
2017-04-11T02:18:29.200Z,5
2017-04-11T02:18:47.827Z,5
2017-04-11T02:19:06.455Z,5
2017-04-11T02:19:25.085Z,5
2017-04-11T02:19:43.718Z,5
2017-04-11T02:20:02.356Z,5
2017-04-11T02:20:20.986Z,5
2017-04-11T02:20:39.624Z,5
2017-04-11T02:20:58.259Z,5
2017-04-11T02:21:16.898Z,5.1
2017-04-11T02:21:35.533Z,5.1
2017-04-11T02:21:54.191Z,5.1
2017-04-11T02:22:12.826Z,5.1
2017-04-11T02:22:31.455Z,5.1
2017-04-11T02:22:50.108Z,5.1
2017-04-11T02:23:08.732Z,5.1
2017-04-11T02:23:27.398Z,5.1
2017-04-11T02:23:46.033Z,5.2
2017-04-11T02:24:04.669Z,5.2
2017-04-11T02:24:23.300Z,5.2
2017-04-11T02:24:41.938Z,5.2
2017-04-11T02:25:00.573Z,5.2
2017-04-11T02:25:19.218Z,5.2
2017-04-11T02:25:37.849Z,5.2
2017-04-11T02:25:56.481Z,5.2
2017-04-11T02:26:15.120Z,5.2
2017-04-11T02:26:33.751Z,5.2
2017-04-11T02:26:52.409Z,5.2
2017-04-11T02:27:11.037Z,5.2
2017-04-11T02:27:29.670Z,5.2
2017-04-11T02:27:48.301Z,5.2
2017-04-11T02:28:06.950Z,5.2
2017-04-11T02:28:25.582Z,5.2
2017-04-11T02:28:44.216Z,5.2
2017-04-11T02:29:02.847Z,5.2
2017-04-11T02:29:21.475Z,5.2
2017-04-11T02:29:40.102Z,5.2
2017-04-11T02:29:58.735Z,5.2
2017-04-11T02:30:17.403Z,5.2
2017-04-11T02:30:36.041Z,5.2
2017-04-11T02:30:54.669Z,5.2
2017-04-11T02:31:13.296Z,5.2
2017-04-11T02:31:31.930Z,5.2
2017-04-11T02:31:50.562Z,5.2
2017-04-11T02:32:09.197Z,5.2
2017-04-11T02:32:27.824Z,5.2
2017-04-11T02:32:46.449Z,5.2
2017-04-11T02:33:05.086Z,5.2
2017-04-11T02:33:23.746Z,5.2
2017-04-11T02:33:42.414Z,5.2
2017-04-11T02:34:01.043Z,5.2
2017-04-11T02:34:19.680Z,5.3
2017-04-11T02:34:38.312Z,5.3
2017-04-11T02:34:56.947Z,5.3
2017-04-11T02:35:15.577Z,5.3
2017-04-11T02:35:34.205Z,5.3
2017-04-11T02:35:52.834Z,5.3
2017-04-11T02:36:11.464Z,5.3
2017-04-11T02:36:30.093Z,5.3
2017-04-11T02:36:48.722Z,5.3
2017-04-11T02:37:07.385Z,5.3
2017-04-11T02:37:26.023Z,5.3
2017-04-11T02:37:44.682Z,5.3
2017-04-11T02:38:03.314Z,5.3
2017-04-11T02:38:21.945Z,5.3
2017-04-11T02:38:40.591Z,5.3
2017-04-11T02:38:59.229Z,5.3
2017-04-11T02:39:17.861Z,5.3
2017-04-11T02:39:36.493Z,5.3
2017-04-11T02:39:55.122Z,5.3
2017-04-11T02:40:13.762Z,5.3
2017-04-11T02:40:32.421Z,5.3
2017-04-11T02:40:51.053Z,5.3
2017-04-11T02:41:09.688Z,5.3
2017-04-11T02:41:28.314Z,5.3
2017-04-11T02:41:46.948Z,5.3
2017-04-11T02:42:05.591Z,5.3
2017-04-11T02:42:24.222Z,5.3
2017-04-11T02:42:42.851Z,5.3
2017-04-11T02:43:01.485Z,5.3
2017-04-11T02:43:20.112Z,5.3
2017-04-11T02:43:38.759Z,5.3
2017-04-11T02:43:57.420Z,5.3
2017-04-11T02:44:16.060Z,5.3
2017-04-11T02:44:34.688Z,5.3
2017-04-11T02:44:53.316Z,5.3
2017-04-11T02:45:11.951Z,5.3
2017-04-11T02:45:30.607Z,5.3
2017-04-11T02:45:49.236Z,5.3
2017-04-11T02:46:07.866Z,5.3
2017-04-11T02:46:26.494Z,5.3
2017-04-11T02:46:45.132Z,5.3
2017-04-11T02:47:03.781Z,5.3
2017-04-11T02:47:22.412Z,5.3
2017-04-11T02:47:41.043Z,5.3
2017-04-11T02:47:59.672Z,5.3
2017-04-11T02:48:18.307Z,5.3
2017-04-11T02:48:36.943Z,5.3
2017-04-11T02:48:55.575Z,5.3
2017-04-11T02:49:14.231Z,5.3
2017-04-11T02:49:32.859Z,5.3
2017-04-11T02:49:51.490Z,5.3
2017-04-11T02:50:10.127Z,5.3
2017-04-11T02:50:28.784Z,5.3
2017-04-11T02:50:47.414Z,5.3
2017-04-11T02:51:06.054Z,5.3
2017-04-11T02:51:24.684Z,5.3
2017-04-11T02:51:43.315Z,5.3
2017-04-11T02:52:01.946Z,5.3
2017-04-11T02:52:20.574Z,5.3
2017-04-11T02:52:39.203Z,5.3
2017-04-11T02:52:57.842Z,5.3
2017-04-11T02:53:16.475Z,5.3
2017-04-11T02:53:35.105Z,5.3
2017-04-11T02:53:53.749Z,5.3
2017-04-11T02:54:12.379Z,5.3
2017-04-11T02:54:31.017Z,5.3
2017-04-11T02:54:49.648Z,5.3
2017-04-11T02:55:08.280Z,5.3
2017-04-11T02:55:26.913Z,5.3
2017-04-11T02:55:45.540Z,5.3
2017-04-11T02:56:04.182Z,5.3
2017-04-11T02:56:22.814Z,5.3
2017-04-11T02:56:41.448Z,5.3
2017-04-11T02:57:00.080Z,5.3
2017-04-11T02:57:18.730Z,5.3
2017-04-11T02:57:37.363Z,5.3
2017-04-11T02:57:55.996Z,5.3
2017-04-11T02:58:14.629Z,5.3
2017-04-11T02:58:33.259Z,5.3
2017-04-11T02:58:51.890Z,5.3
2017-04-11T02:59:10.519Z,5.3
2017-04-11T02:59:29.155Z,5.3
2017-04-11T02:59:47.813Z,5.3
2017-04-11T03:00:06.443Z,5.2
2017-04-11T03:00:25.082Z,5.2
2017-04-11T03:00:43.749Z,5.2
2017-04-11T03:01:02.378Z,5.2
2017-04-11T03:01:21.010Z,5.2
2017-04-11T03:01:39.639Z,5.2
2017-04-11T03:01:58.270Z,5.2
2017-04-11T03:02:16.905Z,5.2
2017-04-11T03:02:35.536Z,5.2
2017-04-11T03:02:54.172Z,5.2
2017-04-11T03:03:12.801Z,5.2
2017-04-11T03:03:31.426Z,5.2
2017-04-11T03:03:50.060Z,5.2
2017-04-11T03:04:08.706Z,5.2
2017-04-11T03:04:27.338Z,5.2
2017-04-11T03:04:45.968Z,5.2
2017-04-11T03:05:04.603Z,5.2
2017-04-11T03:05:23.230Z,5.2
2017-04-11T03:05:41.864Z,5.2
2017-04-11T03:06:00.497Z,5.2
2017-04-11T03:06:19.134Z,5.2
2017-04-11T03:06:37.771Z,5.2
2017-04-11T03:06:56.404Z,5.2
2017-04-11T03:07:15.042Z,5.2
2017-04-11T03:07:33.692Z,5.2
2017-04-11T03:07:52.323Z,5.2
2017-04-11T03:08:10.950Z,5.2
2017-04-11T03:08:29.582Z,5.2
2017-04-11T03:08:48.210Z,5.2
2017-04-11T03:09:06.886Z,5.2
2017-04-11T03:09:25.528Z,5.2
2017-04-11T03:09:44.160Z,5.2
2017-04-11T03:10:02.793Z,5.2
2017-04-11T03:10:21.454Z,5.2
2017-04-11T03:10:40.084Z,5.2
2017-04-11T03:10:58.745Z,5.2
2017-04-11T03:11:17.376Z,5.2
2017-04-11T03:11:36.005Z,5.2
2017-04-11T03:11:54.637Z,5.2
2017-04-11T03:12:13.267Z,5.2
2017-04-11T03:12:31.897Z,5.2
2017-04-11T03:12:50.528Z,5.2
2017-04-11T03:13:09.166Z,5.2
2017-04-11T03:13:27.794Z,5.2
2017-04-11T03:13:46.429Z,5.2
2017-04-11T03:14:05.059Z,5.2
2017-04-11T03:14:23.705Z,5.2
2017-04-11T03:14:42.338Z,5.2
2017-04-11T03:15:00.969Z,5.2
2017-04-11T03:15:19.607Z,5.2
2017-04-11T03:15:38.247Z,5.2
2017-04-11T03:15:56.908Z,5.2
2017-04-11T03:16:15.541Z,5.2
2017-04-11T03:16:34.182Z,5.2
2017-04-11T03:16:52.812Z,5.2
2017-04-11T03:17:11.440Z,5.2
2017-04-11T03:17:30.073Z,5.2
2017-04-11T03:17:48.732Z,5.2
2017-04-11T03:18:07.367Z,5.2
2017-04-11T03:18:26.004Z,5.2
2017-04-11T03:18:44.640Z,5.2
2017-04-11T03:19:03.263Z,5.2
2017-04-11T03:19:21.899Z,5.2
2017-04-11T03:19:40.534Z,5.2
2017-04-11T03:19:59.172Z,5.2
2017-04-11T03:20:17.809Z,5.2
2017-04-11T03:20:36.443Z,5.2
2017-04-11T03:20:55.101Z,5.2
2017-04-11T03:21:13.761Z,5.2
2017-04-11T03:21:32.405Z,5.2
2017-04-11T03:21:51.034Z,5.2
2017-04-11T03:22:09.665Z,5.2
2017-04-11T03:22:28.301Z,5.2
2017-04-11T03:22:46.933Z,5.2
2017-04-11T03:23:05.564Z,5.2
2017-04-11T03:23:24.193Z,5.2
2017-04-11T03:23:42.830Z,5.2
2017-04-11T03:24:01.465Z,5.2
2017-04-11T03:24:20.098Z,5.2
2017-04-11T03:24:38.759Z,5.2
2017-04-11T03:24:57.388Z,5.2
2017-04-11T03:25:16.018Z,5.2
2017-04-11T03:25:34.649Z,5.2
2017-04-11T03:25:53.278Z,5.2
2017-04-11T03:26:11.911Z,5.2
2017-04-11T03:26:30.541Z,5.2
2017-04-11T03:26:49.170Z,5.2
2017-04-11T03:27:07.803Z,5.2
2017-04-11T03:27:26.434Z,5.2
2017-04-11T03:27:45.063Z,5.2
2017-04-11T03:28:03.723Z,5.2
2017-04-11T03:28:22.365Z,5.2
2017-04-11T03:28:41.003Z,5.2
2017-04-11T03:28:59.630Z,5.2
2017-04-11T03:29:18.259Z,5.2
2017-04-11T03:29:36.886Z,5.2
2017-04-11T03:29:55.519Z,5.2
2017-04-11T03:30:14.155Z,5.2
2017-04-11T03:30:32.790Z,5.2
2017-04-11T03:30:51.424Z,5.2
2017-04-11T03:31:10.083Z,5.2
2017-04-11T03:31:28.760Z,5.2
2017-04-11T03:31:47.389Z,5.2
2017-04-11T03:32:06.036Z,5.2
2017-04-11T03:32:24.670Z,5.2
2017-04-11T03:32:43.298Z,5.2
2017-04-11T03:33:01.930Z,5.2
2017-04-11T03:33:20.565Z,5.2
2017-04-11T03:33:39.199Z,5.2
2017-04-11T03:33:57.829Z,5.2
2017-04-11T03:34:16.454Z,5.2
2017-04-11T03:34:35.089Z,5.2
2017-04-11T03:34:53.752Z,5.2
2017-04-11T03:35:12.387Z,5.2
2017-04-11T03:35:31.025Z,5.2
2017-04-11T03:35:49.666Z,5.2
2017-04-11T03:36:08.300Z,5.2
2017-04-11T03:36:26.928Z,5.2
2017-04-11T03:36:45.571Z,5.2
2017-04-11T03:37:04.208Z,5.2
2017-04-11T03:37:22.837Z,5.2
2017-04-11T03:37:41.466Z,5.2
2017-04-11T03:38:00.100Z,5.2
2017-04-11T03:38:18.762Z,5.2
2017-04-11T03:38:37.395Z,5.2
2017-04-11T03:38:56.028Z,5.3
2017-04-11T03:39:14.672Z,5.3
2017-04-11T03:39:33.309Z,5.3
2017-04-11T03:39:51.939Z,5.3
2017-04-11T03:40:10.570Z,5.3
2017-04-11T03:40:29.202Z,5.3
2017-04-11T03:40:47.843Z,5.3
2017-04-11T03:41:06.478Z,5.3
2017-04-11T03:41:25.111Z,5.3
2017-04-11T03:41:43.768Z,5.3
2017-04-11T03:42:02.419Z,5.3
2017-04-11T03:42:21.052Z,5.3
2017-04-11T03:42:39.685Z,5.3
2017-04-11T03:42:58.322Z,5.3
2017-04-11T03:43:16.957Z,5.3
2017-04-11T03:43:35.594Z,5.3
2017-04-11T03:43:54.229Z,5.3
2017-04-11T03:44:12.862Z,5.3
2017-04-11T03:44:31.492Z,5.3
2017-04-11T03:44:50.129Z,5.3
2017-04-11T03:45:08.797Z,5.3
2017-04-11T03:45:27.428Z,5.3
2017-04-11T03:45:46.059Z,5.3
2017-04-11T03:46:04.686Z,5.3
2017-04-11T03:46:23.340Z,5.3
2017-04-11T03:46:41.967Z,5.3
2017-04-11T03:47:00.595Z,5.3
2017-04-11T03:47:19.236Z,5.3
2017-04-11T03:47:37.869Z,5.3
2017-04-11T03:47:56.497Z,5.3
2017-04-11T03:48:15.128Z,5.3
2017-04-11T03:48:33.789Z,5.3
2017-04-11T03:48:52.420Z,5.3
2017-04-11T03:49:11.050Z,5.3
2017-04-11T03:49:29.680Z,5.3
2017-04-11T03:49:48.309Z,5.3
2017-04-11T03:50:06.952Z,5.3
2017-04-11T03:50:25.585Z,5.2
2017-04-11T03:50:44.217Z,5.2
2017-04-11T03:51:02.844Z,5.2
2017-04-11T03:51:21.480Z,5.3
2017-04-11T03:51:40.111Z,5.3
2017-04-11T03:51:58.765Z,5.3
2017-04-11T03:52:17.394Z,5.3
2017-04-11T03:52:36.045Z,5.3
2017-04-11T03:52:54.678Z,5.2
2017-04-11T03:53:13.314Z,5.2
2017-04-11T03:53:31.947Z,5.2
2017-04-11T03:53:50.576Z,5.2
2017-04-11T03:54:09.206Z,5.2
2017-04-11T03:54:27.835Z,5.2
2017-04-11T03:54:46.466Z,5.2
2017-04-11T03:55:05.098Z,5.2
2017-04-11T03:55:23.754Z,5.2
2017-04-11T03:55:42.379Z,5.2
2017-04-11T03:56:01.008Z,5.2
2017-04-11T03:56:19.640Z,5.2
2017-04-11T03:56:38.271Z,5.2
2017-04-11T03:56:56.901Z,5.2
2017-04-11T03:57:15.531Z,5.2
2017-04-11T03:57:34.163Z,5.2
2017-04-11T03:57:52.829Z,5.2
2017-04-11T03:58:11.458Z,5.2
2017-04-11T03:58:30.092Z,5.2
2017-04-11T03:58:48.751Z,5.2
2017-04-11T03:59:07.379Z,5.2
2017-04-11T03:59:26.009Z,5.2
2017-04-11T03:59:44.651Z,5.2
2017-04-11T04:00:03.284Z,5.2
2017-04-11T04:00:21.922Z,5.2
2017-04-11T04:00:40.553Z,5.1
2017-04-11T04:00:59.186Z,5.1
2017-04-11T04:01:17.819Z,5.1
2017-04-11T04:01:36.457Z,5.1
2017-04-11T04:01:55.089Z,5.1
2017-04-11T04:02:13.748Z,5.1
2017-04-11T04:02:32.383Z,5.1
2017-04-11T04:02:51.019Z,5.1
2017-04-11T04:03:09.682Z,5.1
2017-04-11T04:03:28.314Z,5.1
2017-04-11T04:03:46.992Z,5.1
2017-04-11T04:04:05.625Z,5.1
2017-04-11T04:04:24.260Z,5.1
2017-04-11T04:04:42.891Z,5.1
2017-04-11T04:05:01.516Z,5.1
2017-04-11T04:05:20.147Z,5.1
2017-04-11T04:05:38.791Z,5.1
2017-04-11T04:05:57.423Z,5.1
2017-04-11T04:06:16.060Z,5.1
2017-04-11T04:06:34.689Z,5.1
2017-04-11T04:06:53.321Z,5.1
2017-04-11T04:07:11.979Z,5.1
2017-04-11T04:07:30.609Z,5
2017-04-11T04:07:49.238Z,5
2017-04-11T04:08:07.865Z,5
2017-04-11T04:08:26.504Z,5
2017-04-11T04:08:45.139Z,5
2017-04-11T04:09:03.775Z,5
2017-04-11T04:09:22.406Z,5
2017-04-11T04:09:41.037Z,5
2017-04-11T04:09:59.664Z,5
2017-04-11T04:10:18.293Z,5
2017-04-11T04:10:36.964Z,4.9
2017-04-11T04:10:55.597Z,5
2017-04-11T04:11:14.226Z,4.9
2017-04-11T04:11:32.861Z,4.9
2017-04-11T04:11:51.497Z,4.9
2017-04-11T04:12:10.129Z,4.9
2017-04-11T04:12:28.766Z,4.9
2017-04-11T04:12:47.396Z,4.9
2017-04-11T04:13:06.031Z,4.9
2017-04-11T04:13:24.667Z,4.9
2017-04-11T04:13:43.322Z,4.9
2017-04-11T04:14:01.978Z,4.9
2017-04-11T04:14:20.608Z,4.9
2017-04-11T04:14:39.253Z,4.9
2017-04-11T04:14:57.884Z,4.9
2017-04-11T04:15:16.521Z,4.8
2017-04-11T04:15:35.153Z,4.8
2017-04-11T04:15:53.781Z,4.8
2017-04-11T04:16:12.414Z,4.8
2017-04-11T04:16:31.050Z,4.8
2017-04-11T04:16:49.709Z,4.8
2017-04-11T04:17:08.360Z,4.8
2017-04-11T04:17:27.002Z,4.8
2017-04-11T04:17:45.629Z,4.8
2017-04-11T04:18:04.259Z,4.8
2017-04-11T04:18:22.894Z,4.8
2017-04-11T04:18:41.520Z,4.8
2017-04-11T04:19:00.158Z,4.8
2017-04-11T04:19:18.790Z,4.8
2017-04-11T04:19:37.421Z,4.8