createdAt,value
2022-07-29T00:00:19.510Z,102036.19
2022-07-29T00:02:21.189Z,102036.16
2022-07-29T00:04:22.840Z,102023.72
2022-07-29T00:06:24.418Z,102030.91
2022-07-29T00:08:25.921Z,102018.53
2022-07-29T00:10:27.436Z,102015.00
2022-07-29T00:12:29.011Z,102015.13
2022-07-29T00:14:31.346Z,102015.97
2022-07-29T00:16:32.911Z,102009.72
2022-07-29T00:18:34.472Z,102006.22
2022-07-29T00:20:35.975Z,102006.31
2022-07-29T00:22:40.815Z,102001.97
2022-07-29T00:24:42.331Z,102003.78
2022-07-29T00:26:43.838Z,102000.31
2022-07-29T00:28:45.343Z,102004.84
2022-07-29T00:30:46.894Z,102002.19
2022-07-29T00:32:48.431Z,102003.16
2022-07-29T00:35:08.233Z,101996.91
2022-07-29T00:37:09.734Z,101998.69
2022-07-29T00:39:11.279Z,102000.53
2022-07-29T00:41:13.102Z,101988.09
2022-07-29T00:43:15.767Z,101995.22
2022-07-29T00:45:18.576Z,101983.69
2022-07-29T00:47:20.073Z,101989.91
2022-07-29T00:49:21.733Z,101989.94
2022-07-29T00:51:23.398Z,101984.69
2022-07-29T00:53:26.225Z,101979.34
2022-07-29T00:55:29.898Z,101983.84
2022-07-29T00:57:31.499Z,101975.88
2022-07-29T00:59:34.658Z,101976.75
2022-07-29T01:01:37.268Z,101979.34
2022-07-29T01:03:38.822Z,101971.41
2022-07-29T01:05:50.055Z,101970.56
2022-07-29T01:07:55.274Z,101967.06
2022-07-29T01:09:58.098Z,101960.88
2022-07-29T01:12:00.160Z,101960.00
2022-07-29T01:14:02.849Z,101959.97
2022-07-29T01:16:11.638Z,101956.44
2022-07-29T01:18:22.127Z,101958.34
2022-07-29T01:20:31.318Z,101952.16
2022-07-29T01:22:39.922Z,101951.28
2022-07-29T01:25:04.184Z,101946.88
2022-07-29T01:27:11.294Z,101938.84
2022-07-29T01:29:46.234Z,101943.34
2022-07-29T01:32:04.779Z,101939.78
2022-07-29T01:34:08.986Z,101929.19
2022-07-29T01:36:18.381Z,101927.50
2022-07-29T01:38:24.222Z,101925.69
2022-07-29T01:40:34.168Z,101924.78
2022-07-29T01:42:49.480Z,101926.66
2022-07-29T01:45:10.367Z,101925.75
2022-07-29T01:47:16.611Z,101926.72
2022-07-29T01:49:23.785Z,101919.59
2022-07-29T01:51:32.528Z,101919.56
2022-07-29T01:53:39.954Z,101919.66
2022-07-29T01:55:45.400Z,101915.16
2022-07-29T01:57:49.174Z,101908.13
2022-07-29T01:59:52.005Z,101905.56
2022-07-29T02:01:55.181Z,101898.47
2022-07-29T02:03:58.298Z,101903.00
2022-07-29T02:06:02.688Z,101903.88
2022-07-29T02:08:06.596Z,101907.50
2022-07-29T02:10:09.870Z,101904.78
2022-07-29T02:12:12.716Z,101901.25
2022-07-29T02:14:17.016Z,101902.13
2022-07-29T02:16:22.045Z,101895.97
2022-07-29T02:18:26.462Z,101898.59
2022-07-29T02:20:29.986Z,101895.06
2022-07-29T02:22:34.451Z,101893.28
2022-07-29T02:24:38.686Z,101899.69
2022-07-29T02:26:44.031Z,101893.50
2022-07-29T02:28:47.280Z,101890.91
2022-07-29T02:30:52.085Z,101890.84
2022-07-29T02:32:54.672Z,101890.81
2022-07-29T02:34:57.653Z,101888.97
2022-07-29T02:36:59.971Z,101888.09
2022-07-29T02:39:03.115Z,101890.75
2022-07-29T02:41:09.597Z,101882.81
2022-07-29T02:43:11.863Z,101887.31
2022-07-29T02:45:13.491Z,101893.50
2022-07-29T02:47:21.803Z,101893.50
2022-07-29T02:49:39.665Z,101895.25
2022-07-29T02:51:47.164Z,101902.31
2022-07-29T02:53:52.271Z,101897.91
2022-07-29T02:56:03.014Z,101896.13
2022-07-29T02:58:30.605Z,101891.63
2022-07-29T03:00:36.586Z,101881.03
2022-07-29T03:02:42.646Z,101886.31
2022-07-29T03:04:45.554Z,101889.03
2022-07-29T03:06:47.897Z,101890.91
2022-07-29T03:08:50.990Z,101890.84
2022-07-29T03:10:53.873Z,101888.19
2022-07-29T03:12:56.746Z,101884.63
2022-07-29T03:15:00.168Z,101882.88
2022-07-29T03:17:01.930Z,101880.22
2022-07-29T03:19:05.645Z,101881.13
2022-07-29T03:21:07.228Z,101882.00
2022-07-29T03:23:12.056Z,101885.53
2022-07-29T03:25:15.292Z,101889.06
2022-07-29T03:27:16.926Z,101881.88
2022-07-29T03:29:18.397Z,101886.31
2022-07-29T03:31:21.583Z,101885.44
2022-07-29T03:33:23.281Z,101882.78
2022-07-29T03:35:25.633Z,101883.75
2022-07-29T03:37:27.428Z,101884.63
2022-07-29T03:39:32.375Z,101888.06
2022-07-29T03:41:34.885Z,101886.19
2022-07-29T03:43:39.264Z,101885.34
2022-07-29T03:45:54.495Z,101887.13
2022-07-29T03:48:00.989Z,101888.94
2022-07-29T03:50:07.588Z,101882.69
2022-07-29T03:52:12.433Z,101879.22
2022-07-29T03:54:14.452Z,101883.56
2022-07-29T03:56:21.884Z,101873.75
2022-07-29T03:58:27.205Z,101882.69
2022-07-29T04:00:29.636Z,101878.94
2022-07-29T04:02:32.598Z,101879.91
2022-07-29T04:04:35.641Z,101882.59
2022-07-29T04:06:44.666Z,101883.38
2022-07-29T04:08:47.338Z,101876.28
2022-07-29T04:10:49.080Z,101871.78
2022-07-29T04:12:51.054Z,101870.97
2022-07-29T04:14:52.637Z,101866.50
2022-07-29T04:16:54.139Z,101878.94
2022-07-29T04:18:55.670Z,101876.19
2022-07-29T04:20:57.196Z,101873.44
2022-07-29T04:22:58.678Z,101879.63
2022-07-29T04:25:03.923Z,101877.88
2022-07-29T04:27:05.848Z,101879.63
2022-07-29T04:29:07.466Z,101887.50
2022-07-29T04:31:09.072Z,101880.34
2022-07-29T04:33:10.646Z,101882.00
2022-07-29T04:35:12.156Z,101882.88
2022-07-29T04:37:13.782Z,101889.06
2022-07-29T04:39:20.687Z,101880.13
2022-07-29T04:41:30.853Z,101888.91
2022-07-29T04:43:38.547Z,101880.03
2022-07-29T04:45:40.525Z,101887.09
2022-07-29T04:47:41.996Z,101881.75
2022-07-29T04:49:43.515Z,101886.16
2022-07-29T04:51:45.021Z,101885.22
2022-07-29T04:53:46.679Z,101893.13
2022-07-29T04:55:48.250Z,101889.50
2022-07-29T04:57:49.739Z,101880.63
2022-07-29T04:59:51.267Z,101882.38
2022-07-29T05:01:52.857Z,101877.06
2022-07-29T05:03:59.864Z,101888.53
2022-07-29T05:06:02.035Z,101880.50
2022-07-29T05:08:03.735Z,101879.56
2022-07-29T05:10:05.889Z,101883.00
2022-07-29T05:12:07.744Z,101879.44
2022-07-29T05:14:09.328Z,101891.81
2022-07-29T05:16:11.171Z,101890.03
2022-07-29T05:18:12.851Z,101896.22
2022-07-29T05:20:14.401Z,101894.38
2022-07-29T05:22:16.001Z,101891.63
2022-07-29T05:24:19.288Z,101894.19
2022-07-29T05:26:21.138Z,101885.06
2022-07-29T05:28:22.685Z,101883.13
2022-07-29T05:30:24.464Z,101885.72
2022-07-29T05:32:25.990Z,101885.72
2022-07-29T05:34:27.816Z,101883.00
2022-07-29T05:36:29.383Z,101877.63
2022-07-29T05:38:30.882Z,101880.28
2022-07-29T05:40:33.359Z,101876.66
2022-07-29T05:42:35.037Z,101879.22
2022-07-29T05:44:40.329Z,101878.28
2022-07-29T05:46:41.974Z,101882.69
2022-07-29T05:48:43.539Z,101883.53
2022-07-29T05:50:45.084Z,101883.47
2022-07-29T05:52:46.568Z,101881.72
2022-07-29T05:54:48.254Z,101883.41
2022-07-29T05:56:49.745Z,101883.31
2022-07-29T05:58:52.072Z,101877.06
2022-07-29T06:00:54.010Z,101876.03
2022-07-29T06:02:55.672Z,101883.97
2022-07-29T06:04:57.183Z,101886.53
2022-07-29T06:06:58.818Z,101879.38
2022-07-29T06:09:00.952Z,101873.97
2022-07-29T06:11:14.464Z,101869.47
2022-07-29T06:13:17.023Z,101871.16
2022-07-29T06:15:18.839Z,101866.66
2022-07-29T06:17:20.318Z,101869.19
2022-07-29T06:19:22.046Z,101863.75
2022-07-29T06:21:23.823Z,101868.97
2022-07-29T06:23:25.301Z,101862.72
2022-07-29T06:25:27.444Z,101873.22
2022-07-29T06:27:28.998Z,101872.25
2022-07-29T06:29:30.646Z,101868.59
2022-07-29T06:31:32.222Z,101870.22
2022-07-29T06:33:34.412Z,101868.31
2022-07-29T06:35:39.262Z,101868.22
2022-07-29T06:37:43.690Z,101874.31
2022-07-29T06:39:47.433Z,101875.94
2022-07-29T06:41:52.372Z,101880.28
2022-07-29T06:43:55.218Z,101877.56
2022-07-29T06:46:02.787Z,101876.56
2022-07-29T06:48:04.679Z,101871.09
2022-07-29T06:50:07.802Z,101877.09
2022-07-29T06:52:09.345Z,101874.19
2022-07-29T06:54:10.904Z,101883.78
2022-07-29T06:56:14.858Z,101879.97
2022-07-29T06:58:18.814Z,101892.13
2022-07-29T07:00:20.319Z,101892.78
2022-07-29T07:02:21.869Z,101900.59
2022-07-29T07:04:23.374Z,101898.53
2022-07-29T07:06:24.944Z,101886.66
2022-07-29T07:08:26.716Z,101872.13
2022-07-29T07:10:28.543Z,101873.63
2022-07-29T07:12:30.065Z,101880.47
2022-07-29T07:14:31.630Z,101882.84
2022-07-29T07:16:33.690Z,101877.19
2022-07-29T07:18:35.350Z,101872.41
2022-07-29T07:20:37.574Z,101881.91
2022-07-29T07:22:39.164Z,101879.81
2022-07-29T07:24:40.656Z,101868.09
2022-07-29T07:26:42.633Z,101873.25
2022-07-29T07:28:44.221Z,101876.81
2022-07-29T07:30:46.745Z,101872.13
2022-07-29T07:32:48.244Z,101877.34
2022-07-29T07:34:49.826Z,101871.88
2022-07-29T07:36:51.323Z,101861.84
2022-07-29T07:38:52.824Z,101875.69
2022-07-29T07:40:54.337Z,101868.34
2022-07-29T07:42:55.868Z,101872.38
2022-07-29T07:45:12.700Z,101870.22
2022-07-29T07:47:16.649Z,101868.09
2022-07-29T07:49:19.868Z,101869.47
2022-07-29T07:51:21.421Z,101872.81
2022-07-29T07:53:23.084Z,101874.97
2022-07-29T07:55:25.245Z,101871.91
2022-07-29T07:57:26.816Z,101878.72
2022-07-29T07:59:28.290Z,101873.78
2022-07-29T08:01:29.892Z,101874.31
2022-07-29T08:03:50.832Z,101870.28
2022-07-29T08:05:52.880Z,101876.28
2022-07-29T08:07:54.505Z,101879.59
2022-07-29T08:09:55.986Z,101872.06
2022-07-29T08:11:59.656Z,101878.88
2022-07-29T08:14:02.330Z,101885.00
2022-07-29T08:16:12.678Z,101880.69
2022-07-29T08:18:14.597Z,101879.09
2022-07-29T08:20:16.097Z,101884.53
2022-07-29T08:22:17.637Z,101881.84
2022-07-29T08:24:37.707Z,101885.31
2022-07-29T08:26:39.205Z,101881.41
2022-07-29T08:28:45.694Z,101885.50
2022-07-29T08:30:47.244Z,101873.47
2022-07-29T08:32:54.198Z,101881.03
2022-07-29T08:34:56.522Z,101872.56
2022-07-29T08:36:58.074Z,101865.78
2022-07-29T08:39:00.423Z,101873.28
2022-07-29T08:41:02.325Z,101873.69
2022-07-29T08:43:09.281Z,101873.13
2022-07-29T08:45:11.213Z,101875.41
2022-07-29T08:47:15.578Z,101866.91
2022-07-29T08:49:18.384Z,101862.22
2022-07-29T08:51:21.957Z,101863.63
2022-07-29T08:53:27.614Z,101862.44
2022-07-29T08:55:29.174Z,101868.50
2022-07-29T08:57:31.760Z,101873.28
2022-07-29T08:59:35.541Z,101864.03
2022-07-29T09:01:42.714Z,101857.22
2022-07-29T09:03:47.585Z,101864.69
2022-07-29T09:05:49.999Z,101866.19
2022-07-29T09:07:52.092Z,101862.19
2022-07-29T09:09:53.929Z,101868.97
2022-07-29T09:11:57.784Z,101866.09
2022-07-29T09:13:59.501Z,101859.78
2022-07-29T09:16:04.564Z,101867.66
2022-07-29T09:18:08.596Z,101857.38
2022-07-29T09:20:24.162Z,101854.28
2022-07-29T09:22:32.887Z,101854.72
2022-07-29T09:24:45.444Z,101849.75
2022-07-29T09:26:47.278Z,101852.88
2022-07-29T09:28:48.785Z,101854.59
2022-07-29T09:30:55.724Z,101858.84
2022-07-29T09:33:03.706Z,101861.13
2022-07-29T09:35:23.879Z,101863.06
2022-07-29T09:37:29.925Z,101856.38
2022-07-29T09:39:46.540Z,101846.91
2022-07-29T09:41:54.108Z,101854.53
2022-07-29T09:44:00.318Z,101852.44
2022-07-29T09:46:14.792Z,101847.47
2022-07-29T09:48:24.689Z,101842.88
2022-07-29T09:50:45.094Z,101849.59
2022-07-29T09:52:51.337Z,101848.28
2022-07-29T09:54:54.917Z,101834.25
2022-07-29T09:56:56.846Z,101835.41
2022-07-29T09:59:09.448Z,101829.47
2022-07-29T10:01:11.115Z,101834.47
2022-07-29T10:03:14.059Z,101836.75
2022-07-29T10:05:21.427Z,101829.09
2022-07-29T10:07:23.189Z,101831.50
2022-07-29T10:09:25.523Z,101828.59
2022-07-29T10:11:27.075Z,101830.13
2022-07-29T10:13:49.599Z,101831.69
2022-07-29T10:15:52.303Z,101826.97
2022-07-29T10:17:55.879Z,101827.72
2022-07-29T10:19:57.917Z,101832.25
2022-07-29T10:22:01.414Z,101831.19
2022-07-29T10:24:03.406Z,101823.00
2022-07-29T10:26:05.462Z,101812.13
2022-07-29T10:28:07.136Z,101818.84
2022-07-29T10:30:09.658Z,101813.72
2022-07-29T10:32:35.090Z,101811.94
2022-07-29T10:35:10.820Z,101817.78
2022-07-29T10:37:39.402Z,101804.13
2022-07-29T10:39:53.350Z,101812.59
2022-07-29T10:42:07.094Z,101807.00
2022-07-29T10:44:19.341Z,101815.78
2022-07-29T10:46:25.551Z,101812.19
2022-07-29T10:48:27.447Z,101815.50
2022-07-29T10:50:29.056Z,101805.31
2022-07-29T10:53:08.935Z,101808.06
2022-07-29T10:55:37.588Z,101797.75
2022-07-29T10:57:53.692Z,101801.28
2022-07-29T11:00:17.216Z,101796.03
2022-07-29T11:02:43.844Z,101797.78
2022-07-29T11:04:46.912Z,101800.47
2022-07-29T11:07:03.870Z,101798.00
2022-07-29T11:09:19.940Z,101799.13
2022-07-29T11:11:44.049Z,101789.63
2022-07-29T11:13:59.771Z,101784.47
2022-07-29T11:16:01.357Z,101792.69
2022-07-29T11:18:02.855Z,101799.69
2022-07-29T11:20:33.507Z,101781.25
2022-07-29T11:22:36.716Z,101789.84
2022-07-29T11:24:38.792Z,101788.72
2022-07-29T11:27:10.009Z,101781.44
2022-07-29T11:29:23.117Z,101778.75
2022-07-29T11:31:45.071Z,101784.75
2022-07-29T11:33:55.965Z,101786.78
2022-07-29T11:36:11.266Z,101787.88
2022-07-29T11:38:32.121Z,101786.16
2022-07-29T11:40:34.007Z,101785.44
2022-07-29T11:42:35.440Z,101789.13
2022-07-29T11:45:43.824Z,101786.44
2022-07-29T11:47:36.988Z,101779.63
2022-07-29T11:49:48.179Z,101778.38
2022-07-29T11:51:58.783Z,101772.97
2022-07-29T11:54:05.172Z,101777.78
2022-07-29T11:56:10.341Z,101773.34
2022-07-29T11:58:13.148Z,101775.31
2022-07-29T12:00:39.394Z,101771.41
2022-07-29T12:02:48.524Z,101774.84
2022-07-29T12:04:58.177Z,101784.44
2022-07-29T12:07:00.534Z,101782.84
2022-07-29T12:09:08.499Z,101772.00
2022-07-29T12:11:21.639Z,101778.06
2022-07-29T12:13:37.194Z,101768.94
2022-07-29T12:15:47.050Z,101767.22
2022-07-29T12:17:49.198Z,101763.25
2022-07-29T12:19:50.909Z,101769.19
2022-07-29T12:21:56.877Z,101764.16
2022-07-29T12:24:08.928Z,101769.31
2022-07-29T12:26:25.376Z,101762.56
2022-07-29T12:28:28.198Z,101762.06
2022-07-29T12:30:51.638Z,101762.44
2022-07-29T12:32:53.626Z,101763.56
2022-07-29T12:34:55.228Z,101769.72
2022-07-29T12:36:56.910Z,101767.59
2022-07-29T12:38:58.520Z,101765.63
2022-07-29T12:41:00.218Z,101760.84
2022-07-29T12:43:13.781Z,101759.72
2022-07-29T12:45:17.508Z,101757.38
2022-07-29T12:47:20.559Z,101757.25
2022-07-29T12:49:23.942Z,101757.00
2022-07-29T12:51:33.775Z,101753.31
2022-07-29T12:53:36.785Z,101759.72
2022-07-29T12:55:52.272Z,101759.84
2022-07-29T12:57:54.334Z,101755.41
2022-07-29T13:00:14.740Z,101756.16
2022-07-29T13:02:25.625Z,101752.44
2022-07-29T13:04:29.400Z,101753.91
2022-07-29T13:06:45.980Z,101739.50
2022-07-29T13:09:00.966Z,101744.19
2022-07-29T13:11:02.516Z,101746.91
2022-07-29T13:13:10.540Z,101747.66
2022-07-29T13:15:16.125Z,101746.78
2022-07-29T13:17:23.969Z,101739.50
2022-07-29T13:19:35.214Z,101745.44
2022-07-29T13:21:38.574Z,101740.53
2022-07-29T13:23:40.152Z,101748.91
2022-07-29T13:25:41.737Z,101739.91
2022-07-29T13:27:45.513Z,101740.16
2022-07-29T13:29:47.456Z,101743.38
2022-07-29T13:31:48.998Z,101747.81
2022-07-29T13:33:50.530Z,101739.16
2022-07-29T13:35:54.554Z,101736.44
2022-07-29T13:37:56.162Z,101735.84
2022-07-29T13:39:58.277Z,101741.38
2022-07-29T13:42:00.503Z,101739.03
2022-07-29T13:44:02.329Z,101744.59
2022-07-29T13:46:03.955Z,101735.94
2022-07-29T13:48:07.241Z,101739.88
2022-07-29T13:50:10.881Z,101736.56
2022-07-29T13:52:12.484Z,101741.22
2022-07-29T13:54:14.537Z,101736.81
2022-07-29T13:56:16.135Z,101741.34
2022-07-29T13:58:17.639Z,101739.63
2022-07-29T14:00:20.138Z,101730.88
2022-07-29T14:02:25.791Z,101731.13
2022-07-29T14:04:27.860Z,101733.22
2022-07-29T14:06:29.582Z,101732.25
2022-07-29T14:08:31.467Z,101725.97
2022-07-29T14:10:33.000Z,101726.72
2022-07-29T14:12:34.670Z,101727.56
2022-07-29T14:14:37.465Z,101728.19
2022-07-29T14:16:43.119Z,101731.50
2022-07-29T14:18:49.205Z,101727.06
2022-07-29T14:20:52.014Z,101724.50
2022-07-29T14:22:53.513Z,101724.75
2022-07-29T14:24:56.287Z,101724.00
2022-07-29T14:26:57.851Z,101716.75
2022-07-29T14:28:59.433Z,101722.91
2022-07-29T14:31:01.025Z,101715.03
2022-07-29T14:33:03.082Z,101715.88
2022-07-29T14:35:05.873Z,101714.28
2022-07-29T14:37:08.016Z,101719.81
2022-07-29T14:39:09.771Z,101715.50
2022-07-29T14:41:11.305Z,101714.00
2022-07-29T14:43:13.003Z,101713.25
2022-07-29T14:45:15.089Z,101711.78
2022-07-29T14:47:16.576Z,101710.41
2022-07-29T14:49:18.112Z,101705.50
2022-07-29T14:51:19.677Z,101709.66
2022-07-29T14:53:21.206Z,101705.59
2022-07-29T14:55:22.735Z,101715.75
2022-07-29T14:57:24.293Z,101712.66
2022-07-29T14:59:26.858Z,101711.41
2022-07-29T15:01:28.549Z,101712.34
2022-07-29T15:03:30.236Z,101710.97
2022-07-29T15:05:35.924Z,101715.63
2022-07-29T15:07:37.467Z,101711.22
2022-07-29T15:09:40.380Z,101709.09
2022-07-29T15:11:51.605Z,101702.94
2022-07-29T15:13:53.209Z,101705.03
2022-07-29T15:15:59.715Z,101709.66
2022-07-29T15:18:01.642Z,101709.66
2022-07-29T15:20:04.078Z,101702.88
2022-07-29T15:22:06.398Z,101707.41
2022-07-29T15:24:08.231Z,101711.22
2022-07-29T15:26:09.701Z,101701.59
2022-07-29T15:28:11.281Z,101703.75
2022-07-29T15:30:31.603Z,101702.03
2022-07-29T15:32:34.596Z,101701.19
2022-07-29T15:34:36.629Z,101700.44
2022-07-29T15:36:53.996Z,101704.22
2022-07-29T15:38:56.051Z,101705.44
2022-07-29T15:40:57.653Z,101705.31
2022-07-29T15:43:01.821Z,101706.28
2022-07-29T15:45:04.398Z,101697.31
2022-07-29T15:47:09.023Z,101698.06
2022-07-29T15:49:10.708Z,101696.00
2022-07-29T15:51:12.255Z,101695.03
2022-07-29T15:53:13.759Z,101692.44
2022-07-29T15:55:16.354Z,101693.19
2022-07-29T15:57:17.862Z,101694.28
2022-07-29T15:59:22.322Z,101690.72
2022-07-29T16:01:25.061Z,101697.84
2022-07-29T16:03:26.677Z,101687.28
2022-07-29T16:05:29.621Z,101684.56
2022-07-29T16:07:31.314Z,101688.13
2022-07-29T16:09:34.269Z,101680.25
2022-07-29T16:11:35.981Z,101677.69
2022-07-29T16:13:37.496Z,101684.06
2022-07-29T16:15:38.997Z,101682.22
2022-07-29T16:17:40.488Z,101681.59
2022-07-29T16:19:43.349Z,101681.59
2022-07-29T16:21:44.936Z,101679.75
2022-07-29T16:23:46.535Z,101684.41
2022-07-29T16:25:59.600Z,101680.31
2022-07-29T16:28:02.577Z,101681.50
2022-07-29T16:30:04.701Z,101683.78
2022-07-29T16:32:06.777Z,101683.78
2022-07-29T16:34:08.325Z,101680.56
2022-07-29T16:36:09.870Z,101676.88
2022-07-29T16:38:14.740Z,101683.59
2022-07-29T16:40:16.247Z,101677.78
2022-07-29T16:42:36.924Z,101685.16
2022-07-29T16:44:39.299Z,101684.50
2022-07-29T16:46:44.157Z,101681.06
2022-07-29T16:48:46.208Z,101685.19
2022-07-29T16:50:47.823Z,101682.84
2022-07-29T16:52:49.977Z,101673.81
2022-07-29T16:54:51.737Z,101675.34
2022-07-29T16:56:53.244Z,101677.63
2022-07-29T16:58:57.212Z,101681.84
2022-07-29T17:01:00.013Z,101674.59
2022-07-29T17:03:01.530Z,101674.38
2022-07-29T17:05:03.155Z,101676.75
2022-07-29T17:07:04.725Z,101681.88
2022-07-29T17:09:08.637Z,101686.34
2022-07-29T17:11:10.128Z,101689.03
2022-07-29T17:13:11.623Z,101685.03
2022-07-29T17:15:13.413Z,101690.06
2022-07-29T17:17:16.707Z,101688.53
2022-07-29T17:19:22.924Z,101684.81
2022-07-29T17:21:25.154Z,101686.38
2022-07-29T17:23:26.648Z,101687.72
2022-07-29T17:25:28.328Z,101688.03
2022-07-29T17:27:29.985Z,101692.97
2022-07-29T17:29:31.537Z,101693.16
2022-07-29T17:31:33.048Z,101697.69
2022-07-29T17:33:35.110Z,101694.13
2022-07-29T17:35:55.065Z,101698.84
2022-07-29T17:37:56.692Z,101698.44
2022-07-29T17:40:00.399Z,101696.91
2022-07-29T17:42:05.599Z,101685.28
2022-07-29T17:44:09.379Z,101686.44
2022-07-29T17:46:11.384Z,101684.91
2022-07-29T17:48:12.985Z,101692.22
2022-07-29T17:50:14.553Z,101693.09
2022-07-29T17:52:18.305Z,101685.00
2022-07-29T17:54:20.142Z,101685.22
2022-07-29T17:56:22.174Z,101680.13
2022-07-29T17:58:24.326Z,101679.25
2022-07-29T18:00:26.368Z,101675.03
2022-07-29T18:02:28.407Z,101675.16
2022-07-29T18:04:31.357Z,101677.94
2022-07-29T18:06:32.850Z,101669.88
2022-07-29T18:08:34.986Z,101678.78
2022-07-29T18:10:37.276Z,101680.72
2022-07-29T18:12:38.763Z,101674.66
2022-07-29T18:14:40.337Z,101674.06
2022-07-29T18:16:41.915Z,101678.59
2022-07-29T18:18:46.518Z,101679.28
2022-07-29T18:20:48.369Z,101683.00
2022-07-29T18:22:49.887Z,101676.66
2022-07-29T18:24:51.685Z,101683.00
2022-07-29T18:26:53.965Z,101693.00
2022-07-29T18:28:55.485Z,101689.53
2022-07-29T18:30:57.895Z,101689.69
2022-07-29T18:33:20.313Z,101696.84
2022-07-29T18:35:21.187Z,101693.34
2022-07-29T18:38:02.109Z,101693.53
2022-07-29T18:39:44.297Z,101701.78
2022-07-29T18:41:49.934Z,101708.13
2022-07-29T18:43:52.323Z,101714.47
2022-07-29T18:45:56.091Z,101711.09
2022-07-29T18:47:58.720Z,101717.53
2022-07-29T18:50:00.250Z,101723.97
2022-07-29T18:52:01.936Z,101720.59
2022-07-29T18:54:03.612Z,101721.47
2022-07-29T18:56:05.151Z,101731.34
2022-07-29T18:58:06.769Z,101727.13
2022-07-29T19:00:08.988Z,101728.94
2022-07-29T19:02:16.538Z,101733.84
2022-07-29T19:04:18.824Z,101737.63
2022-07-29T19:06:24.053Z,101740.50
2022-07-29T19:08:27.241Z,101750.66
2022-07-29T19:10:29.525Z,101750.09
2022-07-29T19:12:31.168Z,101748.53
2022-07-29T19:14:32.727Z,101754.88
2022-07-29T19:16:34.441Z,101752.44
2022-07-29T19:18:35.957Z,101760.09
2022-07-29T19:20:38.398Z,101756.81
2022-07-29T19:22:39.930Z,101761.50
2022-07-29T19:24:41.435Z,101765.06
2022-07-29T19:26:46.850Z,101761.50
2022-07-29T19:28:48.768Z,101765.06
2022-07-29T19:30:51.644Z,101763.31
2022-07-29T19:32:53.265Z,101761.56
2022-07-29T19:35:13.119Z,101761.03
2022-07-29T19:37:14.633Z,101760.16
2022-07-29T19:39:16.111Z,101763.78
2022-07-29T19:41:17.632Z,101761.19
2022-07-29T19:43:50.504Z,101775.50
2022-07-29T19:45:40.942Z,101763.09
2022-07-29T19:47:42.432Z,101765.00
2022-07-29T19:49:43.929Z,101768.66
2022-07-29T19:51:45.426Z,101768.75
2022-07-29T19:53:46.986Z,101758.09
2022-07-29T19:55:48.545Z,101762.41
2022-07-29T19:57:50.887Z,101760.59
2022-07-29T19:59:52.888Z,101757.22
2022-07-29T20:01:54.449Z,101762.41
2022-07-29T20:03:55.956Z,101759.81
2022-07-29T20:05:57.645Z,101757.13
2022-07-29T20:07:59.290Z,101758.09
2022-07-29T20:10:00.898Z,101761.72
2022-07-29T20:12:04.443Z,101760.97
2022-07-29T20:14:05.985Z,101761.66
2022-07-29T20:16:08.785Z,101758.09
2022-07-29T20:18:10.318Z,101760.78
2022-07-29T20:20:12.016Z,101759.91
2022-07-29T20:22:14.456Z,101756.38
2022-07-29T20:24:22.962Z,101758.28
2022-07-29T20:26:24.420Z,101758.34
2022-07-29T20:28:26.050Z,101761.91
2022-07-29T20:30:27.536Z,101761.13
2022-07-29T20:32:30.211Z,101760.19
2022-07-29T20:34:31.714Z,101762.00
2022-07-29T20:36:33.276Z,101762.94
2022-07-29T20:38:34.831Z,101764.00
2022-07-29T20:40:37.334Z,101765.81
2022-07-29T20:42:38.876Z,101771.88
2022-07-29T20:44:40.453Z,101773.88
2022-07-29T20:46:42.216Z,101777.50
2022-07-29T20:48:43.899Z,101776.72
2022-07-29T20:50:47.478Z,101776.72
2022-07-29T20:52:50.948Z,101777.69
2022-07-29T20:54:52.635Z,101784.00
2022-07-29T20:56:54.138Z,101771.63
2022-07-29T20:58:55.670Z,101777.16
2022-07-29T21:00:57.217Z,101786.16
2022-07-29T21:02:58.845Z,101776.38
2022-07-29T21:05:00.910Z,101781.75
2022-07-29T21:07:03.875Z,101786.34
2022-07-29T21:09:05.384Z,101777.56
2022-07-29T21:11:07.098Z,101786.66
2022-07-29T21:13:08.684Z,101782.22
2022-07-29T21:15:13.396Z,101790.13
2022-07-29T21:17:16.270Z,101796.59
2022-07-29T21:19:17.874Z,101793.06
2022-07-29T21:21:19.904Z,101791.31
2022-07-29T21:23:21.461Z,101785.97
2022-07-29T21:25:23.611Z,101795.03
2022-07-29T21:27:43.561Z,101793.41
2022-07-29T21:29:45.054Z,101790.72
2022-07-29T21:31:46.552Z,101792.63
2022-07-29T21:33:48.072Z,101793.56
2022-07-29T21:38:11.250Z,101789.41
2022-07-29T21:40:13.192Z,101793.03
2022-07-29T21:42:14.705Z,101787.75
2022-07-29T21:44:16.221Z,101786.97
2022-07-29T21:46:18.115Z,101788.81
2022-07-29T21:48:20.754Z,101787.16
2022-07-29T21:50:22.297Z,101791.66
2022-07-29T21:52:23.899Z,101790.88
2022-07-29T21:54:25.534Z,101795.44
2022-07-29T21:56:29.711Z,101792.06
2022-07-29T21:58:33.074Z,101798.47
2022-07-29T22:00:35.300Z,101794.97
2022-07-29T22:02:36.836Z,101794.06
2022-07-29T22:04:39.046Z,101785.16
2022-07-29T22:06:40.652Z,101785.16
2022-07-29T22:08:45.462Z,101781.69
2022-07-29T22:10:46.954Z,101781.78
2022-07-29T22:12:52.509Z,101781.00
2022-07-29T22:14:54.091Z,101782.81
2022-07-29T22:16:57.999Z,101780.28
2022-07-29T22:18:59.901Z,101781.41
2022-07-29T22:21:01.586Z,101780.53
2022-07-29T22:23:03.069Z,101782.53
2022-07-29T22:25:05.760Z,101777.25
2022-07-29T22:27:07.242Z,101773.69
2022-07-29T22:29:08.741Z,101774.72
2022-07-29T22:31:10.431Z,101777.41
2022-07-29T22:33:17.620Z,101777.41
2022-07-29T22:35:19.590Z,101781.13
2022-07-29T22:37:21.083Z,101774.19
2022-07-29T22:39:22.593Z,101768.91
2022-07-29T22:41:24.085Z,101770.81
2022-07-29T22:43:25.597Z,101776.25
2022-07-29T22:45:27.141Z,101776.25
2022-07-29T22:47:45.760Z,101778.06
2022-07-29T22:49:48.475Z,101771.03
2022-07-29T22:51:50.032Z,101770.25
2022-07-29T22:53:51.912Z,101768.63
2022-07-29T22:55:53.404Z,101769.69
2022-07-29T22:57:54.954Z,101769.78
2022-07-29T22:59:56.424Z,101781.44
2022-07-29T23:01:57.960Z,101777.88
2022-07-29T23:03:59.760Z,101774.34
2022-07-29T23:06:01.361Z,101779.63
2022-07-29T23:08:02.953Z,101773.63
2022-07-29T23:10:05.010Z,101777.19
2022-07-29T23:12:06.952Z,101770.25
2022-07-29T23:14:09.626Z,101773.88
2022-07-29T23:16:11.266Z,101774.81
2022-07-29T23:18:12.972Z,101770.41
2022-07-29T23:20:15.001Z,101771.44
2022-07-29T23:22:16.630Z,101769.78
2022-07-29T23:24:20.128Z,101769.00
2022-07-29T23:26:21.619Z,101772.63
2022-07-29T23:28:23.139Z,101771.84
2022-07-29T23:30:24.798Z,101762.94
2022-07-29T23:32:26.324Z,101772.00
2022-07-29T23:34:27.847Z,101771.22
2022-07-29T23:36:29.585Z,101767.75
2022-07-29T23:38:31.157Z,101764.28
2022-07-29T23:40:32.978Z,101769.94
2022-07-29T23:42:34.472Z,101765.00