createdAt,value
2019-02-28T00:01:54.659Z,26.17
2019-02-28T00:04:24.228Z,20.27
2019-02-28T00:06:53.818Z,20.37
2019-02-28T00:09:25.711Z,22.63
2019-02-28T00:11:54.707Z,15.10
2019-02-28T00:14:27.623Z,18.73
2019-02-28T00:16:55.691Z,20.90
2019-02-28T00:19:25.401Z,22.40
2019-02-28T00:21:55.008Z,21.33
2019-02-28T00:24:27.142Z,20.53
2019-02-28T00:26:56.099Z,17.60
2019-02-28T00:29:25.734Z,15.40
2019-02-28T00:31:55.439Z,14.87
2019-02-28T00:34:25.175Z,16.97
2019-02-28T00:36:54.824Z,17.37
2019-02-28T00:39:24.466Z,23.57
2019-02-28T00:41:54.238Z,20.60
2019-02-28T00:44:23.804Z,27.30
2019-02-28T00:46:53.471Z,16.27
2019-02-28T00:49:24.490Z,21.10
2019-02-28T00:51:54.475Z,16.50
2019-02-28T00:54:24.100Z,19.57
2019-02-28T00:56:53.787Z,21.57
2019-02-28T00:59:23.478Z,17.17
2019-02-28T01:01:53.131Z,17.47
2019-02-28T01:04:22.756Z,19.77
2019-02-28T01:06:52.370Z,22.50
2019-02-28T01:09:21.930Z,22.70
2019-02-28T01:11:51.563Z,21.23
2019-02-28T01:14:21.158Z,23.57
2019-02-28T01:16:53.034Z,24.97
2019-02-28T01:19:22.224Z,24.47
2019-02-28T01:21:51.855Z,17.87
2019-02-28T01:24:21.431Z,21.13
2019-02-28T01:26:51.159Z,29.67
2019-02-28T01:29:20.775Z,24.70
2019-02-28T01:31:50.377Z,23.97
2019-02-28T01:34:19.946Z,21.17
2019-02-28T01:36:49.658Z,19.57
2019-02-28T01:39:19.271Z,19.80
2019-02-28T01:41:48.983Z,22.97
2019-02-28T01:44:18.598Z,24.40
2019-02-28T01:46:48.630Z,21.63
2019-02-28T01:49:18.976Z,25.80
2019-02-28T01:51:48.566Z,18.30
2019-02-28T01:54:18.219Z,24.13
2019-02-28T01:56:47.887Z,22.30
2019-02-28T01:59:17.502Z,20.57
2019-02-28T02:01:47.083Z,26.43
2019-02-28T02:04:16.812Z,21.53
2019-02-28T02:06:46.467Z,27.67
2019-02-28T02:09:16.271Z,18.60
2019-02-28T02:11:46.051Z,20.67
2019-02-28T02:14:15.670Z,21.60
2019-02-28T02:16:45.260Z,20.10
2019-02-28T02:19:18.503Z,20.10
2019-02-28T02:21:46.220Z,25.07
2019-02-28T02:24:15.861Z,22.90
2019-02-28T02:26:45.959Z,21.73
2019-02-28T02:29:15.643Z,22.40
2019-02-28T02:31:45.297Z,21.00
2019-02-28T02:34:14.956Z,18.63
2019-02-28T02:36:44.643Z,18.50
2019-02-28T02:39:17.562Z,17.43
2019-02-28T02:41:45.707Z,25.00
2019-02-28T02:44:15.339Z,19.37
2019-02-28T02:46:45.018Z,20.27
2019-02-28T02:49:19.895Z,21.87
2019-02-28T02:51:50.274Z,24.37
2019-02-28T02:54:20.538Z,18.17
2019-02-28T02:56:50.461Z,20.93
2019-02-28T02:59:20.467Z,20.33
2019-02-28T03:01:50.715Z,20.27
2019-02-28T03:04:22.886Z,19.37
2019-02-28T03:06:52.504Z,19.17
2019-02-28T03:09:22.753Z,19.70
2019-02-28T03:11:52.791Z,20.57
2019-02-28T03:14:24.375Z,20.17
2019-02-28T03:16:54.919Z,22.00
2019-02-28T03:19:25.445Z,18.87
2019-02-28T03:21:58.378Z,17.67
2019-02-28T03:24:28.210Z,21.00
2019-02-28T03:26:58.622Z,18.73
2019-02-28T03:29:28.989Z,18.80
2019-02-28T03:31:59.882Z,22.93
2019-02-28T03:34:30.164Z,23.40
2019-02-28T03:37:00.544Z,18.87
2019-02-28T03:39:30.831Z,23.77
2019-02-28T03:42:01.050Z,16.90
2019-02-28T03:44:30.819Z,17.67
2019-02-28T03:47:00.384Z,17.20
2019-02-28T03:49:30.038Z,21.30
2019-02-28T03:52:05.364Z,22.03
2019-02-28T03:54:30.988Z,17.53
2019-02-28T03:57:00.735Z,20.30
2019-02-28T03:59:30.403Z,16.60
2019-02-28T04:02:00.129Z,19.90
2019-02-28T04:04:29.759Z,15.97
2019-02-28T04:06:59.402Z,20.00
2019-02-28T04:09:29.041Z,18.47
2019-02-28T04:11:58.700Z,24.30
2019-02-28T04:14:32.779Z,18.23
2019-02-28T04:16:59.704Z,16.77
2019-02-28T04:19:29.347Z,17.43
2019-02-28T04:21:58.992Z,21.93
2019-02-28T04:24:28.672Z,18.37
2019-02-28T04:26:58.339Z,18.53
2019-02-28T04:29:31.180Z,16.63
2019-02-28T04:31:59.400Z,19.57
2019-02-28T04:34:28.995Z,20.23
2019-02-28T04:36:58.661Z,19.57
2019-02-28T04:39:28.380Z,18.77
2019-02-28T04:41:58.050Z,18.43
2019-02-28T04:44:27.608Z,18.00
2019-02-28T04:46:57.264Z,22.00
2019-02-28T04:49:26.813Z,22.37
2019-02-28T04:51:56.452Z,27.17
2019-02-28T04:54:27.807Z,21.67
2019-02-28T04:56:57.311Z,19.03
2019-02-28T04:59:26.891Z,18.93
2019-02-28T05:01:56.590Z,20.77
2019-02-28T05:04:26.204Z,21.90
2019-02-28T05:06:55.930Z,20.30
2019-02-28T05:09:25.627Z,20.17
2019-02-28T05:11:55.185Z,21.07
2019-02-28T05:14:24.831Z,22.43
2019-02-28T05:16:54.463Z,20.90
2019-02-28T05:19:24.100Z,23.27
2019-02-28T05:21:54.364Z,22.67
2019-02-28T05:24:24.128Z,21.63
2019-02-28T05:26:53.780Z,22.80
2019-02-28T05:29:23.428Z,21.00
2019-02-28T05:31:53.047Z,20.10
2019-02-28T05:34:22.629Z,24.03
2019-02-28T05:36:55.177Z,20.03
2019-02-28T05:39:24.839Z,22.10
2019-02-28T05:41:54.615Z,21.83
2019-02-28T05:44:24.307Z,22.93
2019-02-28T05:46:57.513Z,21.87
2019-02-28T05:49:25.316Z,17.40
2019-02-28T05:51:58.580Z,32.87
2019-02-28T05:54:26.366Z,20.03
2019-02-28T05:56:55.972Z,20.30
2019-02-28T05:59:27.408Z,25.63
2019-02-28T06:01:57.923Z,22.40
2019-02-28T06:04:27.536Z,19.93
2019-02-28T06:06:57.316Z,26.60
2019-02-28T06:09:26.965Z,26.27
2019-02-28T06:11:56.653Z,23.60
2019-02-28T06:14:27.647Z,20.17
2019-02-28T06:16:57.433Z,22.13
2019-02-28T06:19:27.029Z,20.90
2019-02-28T06:21:59.428Z,21.47
2019-02-28T06:24:27.987Z,21.93
2019-02-28T06:26:57.673Z,19.23
2019-02-28T06:29:27.308Z,18.80
2019-02-28T06:31:56.916Z,20.30
2019-02-28T06:34:26.511Z,23.17
2019-02-28T06:36:56.243Z,22.23
2019-02-28T06:39:26.866Z,22.17
2019-02-28T06:41:58.338Z,19.20
2019-02-28T06:44:28.083Z,21.97
2019-02-28T06:46:57.776Z,24.63
2019-02-28T06:49:27.502Z,23.73
2019-02-28T06:51:57.156Z,19.93
2019-02-28T06:54:26.825Z,22.47
2019-02-28T06:56:56.514Z,27.07
2019-02-28T06:59:26.078Z,28.17
2019-02-28T07:01:57.580Z,24.43
2019-02-28T07:04:27.058Z,23.47
2019-02-28T07:06:56.766Z,23.03
2019-02-28T07:09:26.305Z,26.63
2019-02-28T07:11:56.011Z,20.20
2019-02-28T07:14:26.603Z,25.77
2019-02-28T07:16:56.267Z,26.63
2019-02-28T07:19:26.412Z,24.27
2019-02-28T07:21:56.760Z,30.23
2019-02-28T07:24:26.420Z,25.57
2019-02-28T07:26:57.171Z,24.17
2019-02-28T07:29:26.779Z,17.10
2019-02-28T07:31:59.980Z,21.27
2019-02-28T07:34:28.048Z,22.13
2019-02-28T07:36:57.671Z,20.77
2019-02-28T07:39:27.279Z,22.97
2019-02-28T07:41:58.870Z,17.93
2019-02-28T07:44:28.236Z,20.80
2019-02-28T07:46:57.840Z,23.10
2019-02-28T07:49:27.433Z,18.37
2019-02-28T07:51:57.885Z,17.93
2019-02-28T07:54:27.737Z,19.27
2019-02-28T07:56:57.361Z,20.30
2019-02-28T07:59:27.071Z,17.57
2019-02-28T08:01:56.721Z,20.53
2019-02-28T08:04:26.331Z,18.53
2019-02-28T08:06:56.036Z,18.23
2019-02-28T08:09:27.034Z,22.83
2019-02-28T08:11:56.832Z,19.67
2019-02-28T08:14:26.515Z,17.80
2019-02-28T08:16:56.107Z,21.30
2019-02-28T08:19:27.137Z,20.07
2019-02-28T08:21:57.176Z,18.77
2019-02-28T08:24:26.758Z,22.13
2019-02-28T08:26:56.366Z,25.97
2019-02-28T08:29:25.966Z,24.30
2019-02-28T08:31:57.436Z,23.13
2019-02-28T08:34:27.040Z,21.37
2019-02-28T08:36:56.677Z,20.73
2019-02-28T08:39:26.228Z,25.53
2019-02-28T08:42:02.993Z,21.37
2019-02-28T08:44:27.195Z,24.83
2019-02-28T08:46:56.876Z,20.93
2019-02-28T08:49:26.520Z,24.33
2019-02-28T08:51:56.134Z,23.97
2019-02-28T08:54:27.266Z,24.47
2019-02-28T08:56:57.279Z,25.10
2019-02-28T08:59:26.988Z,27.27
2019-02-28T09:01:56.620Z,42.50
2019-02-28T09:04:26.202Z,40.27
2019-02-28T09:06:55.844Z,53.63
2019-02-28T09:09:25.421Z,59.47
2019-02-28T09:11:58.140Z,50.30
2019-02-28T09:14:27.507Z,34.57
2019-02-28T09:16:57.079Z,25.20
2019-02-28T09:19:26.708Z,27.90
2019-02-28T09:21:56.679Z,23.83
2019-02-28T09:24:26.404Z,28.23
2019-02-28T09:26:56.032Z,27.17
2019-02-28T09:29:25.663Z,33.07
2019-02-28T09:31:56.217Z,26.27
2019-02-28T09:34:25.935Z,28.47
2019-02-28T09:36:56.635Z,26.60
2019-02-28T09:39:26.484Z,26.93
2019-02-28T09:41:56.062Z,28.30
2019-02-28T09:44:25.620Z,41.03
2019-02-28T09:46:55.182Z,28.63
2019-02-28T09:49:24.742Z,35.10
2019-02-28T09:51:54.382Z,26.60
2019-02-28T09:54:24.370Z,29.47
2019-02-28T09:56:54.885Z,26.90
2019-02-28T09:59:24.455Z,31.30
2019-02-28T10:02:01.152Z,28.43
2019-02-28T10:04:27.394Z,27.97
2019-02-28T10:06:56.961Z,30.63
2019-02-28T10:09:26.628Z,28.13
2019-02-28T10:11:56.246Z,32.20
2019-02-28T10:14:28.888Z,31.27
2019-02-28T10:16:57.084Z,35.93
2019-02-28T10:19:26.649Z,28.97
2019-02-28T10:21:56.203Z,35.67
2019-02-28T10:24:28.385Z,30.43
2019-02-28T10:26:57.060Z,32.10
2019-02-28T10:29:26.635Z,28.30
2019-02-28T10:31:56.191Z,32.47
2019-02-28T10:34:26.405Z,31.33
2019-02-28T10:36:57.011Z,31.43
2019-02-28T10:39:26.560Z,33.73
2019-02-28T10:41:56.108Z,29.87
2019-02-28T10:44:30.306Z,30.60
2019-02-28T10:46:57.077Z,32.50
2019-02-28T10:49:26.626Z,29.13
2019-02-28T10:51:56.252Z,26.73
2019-02-28T10:54:25.815Z,29.97
2019-02-28T10:56:55.387Z,30.47
2019-02-28T10:59:25.182Z,32.33
2019-02-28T11:01:54.935Z,34.47
2019-02-28T11:04:24.647Z,34.80
2019-02-28T11:06:54.269Z,31.43
2019-02-28T11:09:25.476Z,31.97
2019-02-28T11:11:55.306Z,27.90
2019-02-28T11:14:24.883Z,33.47
2019-02-28T11:16:58.883Z,34.63
2019-02-28T11:19:25.754Z,30.87
2019-02-28T11:21:55.395Z,30.97
2019-02-28T11:24:27.092Z,36.83
2019-02-28T11:26:56.366Z,31.67
2019-02-28T11:29:25.947Z,32.07
2019-02-28T11:31:55.511Z,33.17
2019-02-28T11:34:25.101Z,29.27
2019-02-28T11:36:54.638Z,32.13
2019-02-28T11:39:24.212Z,30.47
2019-02-28T11:41:53.848Z,29.80
2019-02-28T11:44:23.520Z,30.97
2019-02-28T11:46:53.104Z,31.27
2019-02-28T11:49:25.693Z,26.53
2019-02-28T11:51:53.936Z,33.37
2019-02-28T11:54:23.558Z,29.17
2019-02-28T11:56:53.202Z,29.60
2019-02-28T11:59:24.222Z,23.53
2019-02-28T12:01:54.039Z,30.00
2019-02-28T12:04:23.597Z,29.77
2019-02-28T12:06:53.767Z,19.80
2019-02-28T12:09:23.432Z,22.87
2019-02-28T12:11:53.062Z,27.30
2019-02-28T12:14:22.653Z,21.33
2019-02-28T12:16:53.662Z,22.20
2019-02-28T12:19:23.419Z,22.30
2019-02-28T12:21:52.987Z,33.73
2019-02-28T12:24:22.577Z,35.37
2019-02-28T12:26:52.590Z,27.67
2019-02-28T12:29:23.258Z,37.27
2019-02-28T12:31:52.892Z,31.40
2019-02-28T12:34:22.533Z,44.73
2019-02-28T12:36:52.116Z,33.40
2019-02-28T12:39:23.578Z,23.73
2019-02-28T12:41:53.019Z,25.63
2019-02-28T12:44:22.579Z,22.50
2019-02-28T12:46:52.211Z,24.67
2019-02-28T12:49:22.274Z,30.83
2019-02-28T12:51:52.720Z,25.70
2019-02-28T12:54:25.947Z,23.40
2019-02-28T12:56:55.459Z,23.00
2019-02-28T12:59:25.038Z,21.10
2019-02-28T13:01:54.675Z,21.93
2019-02-28T13:04:24.333Z,27.50
2019-02-28T13:06:55.548Z,25.30
2019-02-28T13:09:25.126Z,16.87
2019-02-28T13:11:54.688Z,35.37
2019-02-28T13:14:24.300Z,38.73
2019-02-28T13:16:54.594Z,27.67
2019-02-28T13:19:25.264Z,33.40
2019-02-28T13:21:54.832Z,48.27
2019-02-28T13:24:24.412Z,28.03
2019-02-28T13:26:54.029Z,24.90
2019-02-28T13:29:23.620Z,33.40
2019-02-28T13:31:53.241Z,61.73
2019-02-28T13:34:25.173Z,30.20
2019-02-28T13:37:02.013Z,36.63
2019-02-28T13:39:27.516Z,35.93
2019-02-28T13:41:58.672Z,39.13
2019-02-28T13:44:31.501Z,30.77
2019-02-28T13:46:59.204Z,32.17
2019-02-28T13:49:28.839Z,29.17
2019-02-28T13:51:58.488Z,31.80
2019-02-28T13:54:28.064Z,23.97
2019-02-28T13:56:57.655Z,30.80
2019-02-28T13:59:28.513Z,36.77
2019-02-28T14:01:58.492Z,33.07
2019-02-28T14:04:28.071Z,30.37
2019-02-28T14:06:57.651Z,29.17
2019-02-28T14:09:27.229Z,31.13
2019-02-28T14:11:56.792Z,33.40
2019-02-28T14:14:26.479Z,25.33
2019-02-28T14:16:58.290Z,28.30
2019-02-28T14:19:27.286Z,29.13
2019-02-28T14:21:56.879Z,34.60
2019-02-28T14:24:27.500Z,31.40
2019-02-28T14:26:57.771Z,25.47
2019-02-28T14:29:27.333Z,26.20
2019-02-28T14:31:56.906Z,24.95
2019-02-28T14:34:27.217Z,22.17
2019-02-28T14:36:56.899Z,23.70
2019-02-28T14:39:26.518Z,21.70
2019-02-28T14:41:56.185Z,23.53
2019-02-28T14:44:28.019Z,27.10
2019-02-28T14:46:57.079Z,38.50
2019-02-28T14:49:26.732Z,73.83
2019-02-28T14:51:56.393Z,40.30
2019-02-28T14:54:25.944Z,45.87
2019-02-28T14:56:55.674Z,56.57
2019-02-28T14:59:25.382Z,39.23
2019-02-28T15:01:55.026Z,39.33
2019-02-28T15:04:24.586Z,37.77
2019-02-28T15:06:54.168Z,42.63
2019-02-28T15:09:24.153Z,35.43
2019-02-28T15:11:55.031Z,33.40
2019-02-28T15:14:24.654Z,29.53
2019-02-28T15:16:54.306Z,33.20
2019-02-28T15:19:24.466Z,37.20
2019-02-28T15:21:55.032Z,30.93
2019-02-28T15:24:24.663Z,23.77
2019-02-28T15:26:54.304Z,26.90
2019-02-28T15:29:24.597Z,25.17
2019-02-28T15:31:55.186Z,23.27
2019-02-28T15:34:24.821Z,37.63
2019-02-28T15:36:55.555Z,27.83
2019-02-28T15:39:25.875Z,42.60
2019-02-28T15:41:55.529Z,31.30
2019-02-28T15:44:25.607Z,69.77
2019-02-28T15:46:56.478Z,98.77
2019-02-28T15:49:26.053Z,29.67
2019-02-28T15:51:55.644Z,27.22
2019-02-28T15:54:26.241Z,27.73
2019-02-28T15:56:56.426Z,23.57
2019-02-28T15:59:26.148Z,25.97
2019-02-28T16:01:55.792Z,26.30
2019-02-28T16:04:26.251Z,18.60
2019-02-28T16:06:57.924Z,25.03
2019-02-28T16:09:27.848Z,23.90
2019-02-28T16:11:57.407Z,23.33
2019-02-28T16:14:26.956Z,19.47
2019-02-28T16:16:56.759Z,20.50
2019-02-28T16:19:27.830Z,21.70
2019-02-28T16:21:57.406Z,23.27
2019-02-28T16:24:26.945Z,38.43
2019-02-28T16:26:57.774Z,27.87
2019-02-28T16:29:27.519Z,28.63
2019-02-28T16:31:57.167Z,26.73
2019-02-28T16:34:26.813Z,33.13
2019-02-28T16:36:57.427Z,27.03
2019-02-28T16:39:27.759Z,31.40
2019-02-28T16:41:57.395Z,30.97
2019-02-28T16:44:27.588Z,29.67
2019-02-28T16:46:58.394Z,27.53
2019-02-28T16:49:27.998Z,24.70
2019-02-28T16:51:57.577Z,25.00
2019-02-28T16:54:27.889Z,24.57
2019-02-28T16:56:57.568Z,44.63
2019-02-28T16:59:28.406Z,31.97
2019-02-28T17:01:59.559Z,21.17
2019-02-28T17:04:29.193Z,23.93
2019-02-28T17:06:58.804Z,22.57
2019-02-28T17:09:53.573Z,20.73
2019-02-28T17:12:34.484Z,19.13
2019-02-28T17:15:08.328Z,25.10
2019-02-28T17:17:55.039Z,43.57
2019-02-28T17:20:24.595Z,31.23
2019-02-28T17:22:54.220Z,17.00
2019-02-28T17:25:23.853Z,17.47
2019-02-28T17:27:58.402Z,19.13
2019-02-28T17:30:42.134Z,17.37
2019-02-28T17:33:11.698Z,15.23
2019-02-28T17:35:41.315Z,17.13
2019-02-28T17:38:10.891Z,12.93
2019-02-28T17:40:40.529Z,23.67
2019-02-28T17:43:10.168Z,21.63
2019-02-28T17:45:40.099Z,13.03
2019-02-28T17:48:23.840Z,18.60
2019-02-28T17:50:58.369Z,16.90
2019-02-28T17:53:45.850Z,16.57
2019-02-28T17:56:49.844Z,17.70
2019-02-28T17:59:42.046Z,15.60
2019-02-28T18:02:29.554Z,12.17
2019-02-28T18:05:03.901Z,9.23
2019-02-28T18:08:00.551Z,11.97
2019-02-28T18:10:52.026Z,11.27
2019-02-28T18:13:27.536Z,9.60
2019-02-28T18:16:22.720Z,12.73
2019-02-28T18:19:14.917Z,8.90
2019-02-28T18:21:49.467Z,10.93
2019-02-28T18:24:30.035Z,10.23
2019-02-28T18:27:17.192Z,16.53
2019-02-28T18:30:12.019Z,17.30
2019-02-28T18:32:41.605Z,13.67
2019-02-28T18:35:11.226Z,15.23
2019-02-28T18:37:40.792Z,15.43
2019-02-28T18:40:10.602Z,19.17
2019-02-28T18:42:40.256Z,20.43
2019-02-28T18:45:09.899Z,15.97
2019-02-28T18:47:40.684Z,17.07
2019-02-28T18:50:10.376Z,14.13
2019-02-28T18:52:40.036Z,20.23
2019-02-28T18:55:09.667Z,17.63
2019-02-28T18:57:39.220Z,17.13
2019-02-28T19:00:10.536Z,12.87
2019-02-28T19:02:40.098Z,12.33
2019-02-28T19:05:09.675Z,20.30
2019-02-28T19:07:39.336Z,23.20
2019-02-28T19:10:09.031Z,22.13
2019-02-28T19:12:38.603Z,17.60
2019-02-28T19:15:08.202Z,16.07
2019-02-28T19:17:37.789Z,15.73
2019-02-28T19:20:07.569Z,16.73
2019-02-28T19:22:37.181Z,15.30
2019-02-28T19:25:07.054Z,12.67
2019-02-28T19:27:36.624Z,15.90
2019-02-28T19:30:07.191Z,15.93
2019-02-28T19:32:36.814Z,25.60
2019-02-28T19:35:06.429Z,16.90
2019-02-28T19:37:36.090Z,16.83
2019-02-28T19:40:06.160Z,17.77
2019-02-28T19:42:35.799Z,14.23
2019-02-28T19:45:06.745Z,16.80
2019-02-28T19:47:36.369Z,22.63
2019-02-28T19:50:06.492Z,20.43
2019-02-28T19:52:36.318Z,16.63
2019-02-28T19:55:06.653Z,17.33
2019-02-28T19:57:36.217Z,19.00
2019-02-28T20:00:06.126Z,17.33
2019-02-28T20:02:35.707Z,20.73
2019-02-28T20:05:05.503Z,14.33
2019-02-28T20:07:35.076Z,20.17
2019-02-28T20:10:05.177Z,16.23
2019-02-28T20:12:34.931Z,12.20
2019-02-28T20:15:04.898Z,16.33
2019-02-28T20:17:34.494Z,17.63
2019-02-28T20:20:04.393Z,13.43
2019-02-28T20:22:34.150Z,17.57
2019-02-28T20:25:04.023Z,15.07
2019-02-28T20:27:33.591Z,17.27
2019-02-28T20:30:03.440Z,15.37
2019-02-28T20:32:33.036Z,15.90
2019-02-28T20:35:02.680Z,15.50
2019-02-28T20:37:32.266Z,11.10
2019-02-28T20:40:01.824Z,13.07
2019-02-28T20:42:34.515Z,11.93
2019-02-28T20:45:04.497Z,12.97
2019-02-28T20:47:34.076Z,14.07
2019-02-28T20:50:04.783Z,10.70
2019-02-28T20:52:34.382Z,18.40
2019-02-28T20:55:04.193Z,12.00
2019-02-28T20:57:33.841Z,10.57
2019-02-28T21:00:03.613Z,11.37
2019-02-28T21:02:33.259Z,15.37
2019-02-28T21:05:02.972Z,15.10
2019-02-28T21:07:32.544Z,16.93
2019-02-28T21:10:05.164Z,15.67
2019-02-28T21:12:35.993Z,15.13
2019-02-28T21:15:05.665Z,11.60
2019-02-28T21:17:35.224Z,12.90
2019-02-28T21:20:05.327Z,14.27
2019-02-28T21:22:34.936Z,11.17
2019-02-28T21:25:05.379Z,13.47
2019-02-28T21:27:34.953Z,14.33
2019-02-28T21:30:05.267Z,17.23
2019-02-28T21:32:34.903Z,11.30
2019-02-28T21:35:04.535Z,10.27
2019-02-28T21:37:36.511Z,12.13
2019-02-28T21:40:06.610Z,13.70
2019-02-28T21:42:38.768Z,13.90
2019-02-28T21:45:08.782Z,11.93
2019-02-28T21:47:38.410Z,11.70
2019-02-28T21:50:12.134Z,17.77
2019-02-28T21:52:41.768Z,11.17
2019-02-28T21:55:14.750Z,14.80
2019-02-28T21:57:44.369Z,11.30
2019-02-28T22:00:15.264Z,13.03
2019-02-28T22:02:44.815Z,13.97
2019-02-28T22:05:14.442Z,19.80
2019-02-28T22:07:44.610Z,13.73
2019-02-28T22:10:16.798Z,13.97
2019-02-28T22:12:46.449Z,11.83
2019-02-28T22:15:16.480Z,14.30
2019-02-28T22:17:46.011Z,12.10
2019-02-28T22:20:15.579Z,13.17
2019-02-28T22:22:45.153Z,14.73
2019-02-28T22:25:14.926Z,9.20
2019-02-28T22:27:44.589Z,15.27
2019-02-28T22:30:34.493Z,14.23
2019-02-28T22:33:06.337Z,15.43
2019-02-28T22:35:39.862Z,13.37
2019-02-28T22:38:09.518Z,18.03
2019-02-28T22:40:39.075Z,10.60
2019-02-28T22:43:08.625Z,16.20
2019-02-28T22:45:38.203Z,15.67
2019-02-28T22:48:07.822Z,15.37
2019-02-28T22:50:39.537Z,19.03
2019-02-28T22:53:09.168Z,16.30
2019-02-28T22:55:38.810Z,16.77
2019-02-28T22:58:08.883Z,15.97
2019-02-28T23:00:52.062Z,18.37
2019-02-28T23:03:21.659Z,11.00
2019-02-28T23:05:51.240Z,19.07
2019-02-28T23:08:20.846Z,14.97
2019-02-28T23:10:50.384Z,19.87
2019-02-28T23:13:20.052Z,23.90
2019-02-28T23:15:49.616Z,30.93
2019-02-28T23:18:19.237Z,24.07
2019-02-28T23:20:48.789Z,17.87
2019-02-28T23:23:18.444Z,18.53
2019-02-28T23:25:48.023Z,12.17
2019-02-28T23:28:24.658Z,12.17
2019-02-28T23:31:04.968Z,13.13
2019-02-28T23:33:34.559Z,15.07
2019-02-28T23:36:04.209Z,10.57
2019-02-28T23:38:35.348Z,16.23
2019-02-28T23:41:06.783Z,12.83
2019-02-28T23:43:36.379Z,9.63
2019-02-28T23:46:05.944Z,11.90
2019-02-28T23:48:35.504Z,16.37
2019-02-28T23:51:05.091Z,14.00
2019-02-28T23:53:34.721Z,13.23
2019-02-28T23:56:04.374Z,14.27
2019-02-28T23:58:33.919Z,9.83
