createdAt,value
2018-10-01T00:00:01.391Z,4.90
2018-10-01T00:02:30.062Z,4.77
2018-10-01T00:04:58.683Z,5.00
2018-10-01T00:07:27.216Z,5.00
2018-10-01T00:09:55.761Z,5.00
2018-10-01T00:12:24.318Z,4.70
2018-10-01T00:14:52.887Z,5.57
2018-10-01T00:17:21.474Z,4.27
2018-10-01T00:19:55.501Z,4.63
2018-10-01T00:22:29.233Z,5.30
2018-10-01T00:24:57.794Z,5.70
2018-10-01T00:27:26.325Z,4.47
2018-10-01T00:29:54.897Z,5.27
2018-10-01T00:32:23.538Z,4.30
2018-10-01T00:34:52.182Z,4.93
2018-10-01T00:37:20.746Z,5.23
2018-10-01T00:39:49.339Z,5.27
2018-10-01T00:42:17.949Z,5.10
2018-10-01T00:44:46.469Z,5.57
2018-10-01T00:47:15.064Z,5.20
2018-10-01T00:49:43.589Z,4.50
2018-10-01T00:52:12.204Z,4.30
2018-10-01T00:54:40.733Z,4.63
2018-10-01T00:57:09.378Z,5.40
2018-10-01T00:59:37.921Z,4.30
2018-10-01T01:02:06.461Z,5.23
2018-10-01T01:04:35.045Z,4.97
2018-10-01T01:07:03.563Z,4.60
2018-10-01T01:09:32.114Z,4.97
2018-10-01T01:12:00.629Z,5.13
2018-10-01T01:14:29.143Z,4.93
2018-10-01T01:16:57.729Z,4.73
2018-10-01T01:19:26.384Z,4.50
2018-10-01T01:21:54.965Z,5.83
2018-10-01T01:24:23.489Z,4.80
2018-10-01T01:26:52.038Z,5.23
2018-10-01T01:29:20.734Z,4.60
2018-10-01T01:31:49.518Z,4.70
2018-10-01T01:34:18.038Z,4.50
2018-10-01T01:36:46.807Z,4.33
2018-10-01T01:39:15.353Z,5.37
2018-10-01T01:41:43.927Z,4.43
2018-10-01T01:44:12.470Z,4.40
2018-10-01T01:46:41.001Z,4.50
2018-10-01T01:49:09.545Z,5.40
2018-10-01T01:51:38.096Z,3.97
2018-10-01T01:54:06.762Z,3.93
2018-10-01T01:56:35.302Z,4.23
2018-10-01T01:59:03.829Z,4.53
2018-10-01T02:01:32.379Z,4.77
2018-10-01T02:04:00.916Z,4.13
2018-10-01T02:06:29.557Z,4.47
2018-10-01T02:08:58.077Z,5.10
2018-10-01T02:11:26.706Z,4.97
2018-10-01T02:13:55.534Z,5.07
2018-10-01T02:16:24.118Z,5.03
2018-10-01T02:18:52.675Z,4.03
2018-10-01T02:21:21.227Z,5.20
2018-10-01T02:23:49.867Z,5.00
2018-10-01T02:26:18.410Z,5.10
2018-10-01T02:28:46.939Z,4.67
2018-10-01T02:31:15.480Z,4.10
2018-10-01T02:33:44.069Z,4.30
2018-10-01T02:36:12.572Z,4.90
2018-10-01T02:38:41.299Z,4.90
2018-10-01T02:41:10.074Z,4.37
2018-10-01T02:43:38.642Z,4.30
2018-10-01T02:46:07.153Z,4.90
2018-10-01T02:48:35.931Z,4.60
2018-10-01T02:51:04.641Z,5.30
2018-10-01T02:53:38.648Z,4.90
2018-10-01T02:56:07.466Z,5.40
2018-10-01T02:58:36.004Z,5.43
2018-10-01T03:01:04.537Z,5.27
2018-10-01T03:03:33.179Z,5.93
2018-10-01T03:06:01.719Z,4.73
2018-10-01T03:08:30.293Z,4.90
2018-10-01T03:10:58.889Z,4.10
2018-10-01T03:13:27.389Z,5.03
2018-10-01T03:15:55.955Z,4.63
2018-10-01T03:18:24.479Z,4.40
2018-10-01T03:20:53.086Z,4.80
2018-10-01T03:23:21.737Z,5.53
2018-10-01T03:25:50.320Z,4.80
2018-10-01T03:28:18.890Z,4.93
2018-10-01T03:30:47.459Z,5.00
2018-10-01T03:33:16.089Z,4.97
2018-10-01T03:35:44.578Z,4.13
2018-10-01T03:38:13.076Z,4.43
2018-10-01T03:40:41.614Z,4.53
2018-10-01T03:43:10.189Z,4.63
2018-10-01T03:45:38.705Z,4.23
2018-10-01T03:48:07.197Z,4.10
2018-10-01T03:50:35.774Z,4.10
2018-10-01T03:53:04.304Z,3.93
2018-10-01T03:55:32.862Z,4.40
2018-10-01T03:58:01.401Z,4.93
2018-10-01T04:00:29.909Z,4.10
2018-10-01T04:02:58.439Z,4.77
2018-10-01T04:05:26.966Z,4.40
2018-10-01T04:07:55.454Z,5.00
2018-10-01T04:10:23.956Z,4.30
2018-10-01T04:12:52.701Z,4.60
2018-10-01T04:15:21.300Z,4.50
2018-10-01T04:17:49.788Z,6.00
2018-10-01T04:20:18.384Z,4.63
2018-10-01T04:22:46.994Z,5.10
2018-10-01T04:25:16.614Z,4.37
2018-10-01T04:27:45.211Z,5.53
2018-10-01T04:30:13.795Z,4.80
2018-10-01T04:32:42.309Z,4.43
2018-10-01T04:35:10.936Z,4.10
2018-10-01T04:37:39.477Z,5.47
2018-10-01T04:40:08.015Z,5.40
2018-10-01T04:42:36.522Z,5.17
2018-10-01T04:45:05.147Z,4.70
2018-10-01T04:47:33.703Z,6.70
2018-10-01T04:50:02.197Z,7.60
2018-10-01T04:52:30.805Z,6.33
2018-10-01T04:54:59.347Z,6.27
2018-10-01T04:57:27.913Z,5.77
2018-10-01T04:59:56.440Z,5.83
2018-10-01T05:02:24.965Z,9.70
2018-10-01T05:04:53.597Z,11.90
2018-10-01T05:07:22.184Z,5.30
2018-10-01T05:09:50.833Z,4.97
2018-10-01T05:12:19.524Z,5.63
2018-10-01T05:14:48.116Z,5.70
2018-10-01T05:17:17.341Z,8.47
2018-10-01T05:19:46.065Z,5.37
2018-10-01T05:22:14.905Z,7.03
2018-10-01T05:24:43.477Z,6.40
2018-10-01T05:27:12.146Z,6.90
2018-10-01T05:29:40.696Z,6.00
2018-10-01T05:32:09.287Z,5.70
2018-10-01T05:34:38.129Z,5.17
2018-10-01T05:37:06.942Z,5.27
2018-10-01T05:39:35.526Z,5.00
2018-10-01T05:42:04.166Z,5.27
2018-10-01T05:44:32.781Z,4.93
2018-10-01T05:47:01.356Z,5.30
2018-10-01T05:49:36.490Z,6.50
2018-10-01T05:52:05.305Z,6.10
2018-10-01T05:54:34.149Z,5.43
2018-10-01T05:57:02.796Z,5.20
2018-10-01T05:59:31.374Z,5.73
2018-10-01T06:02:00.074Z,5.13
2018-10-01T06:04:28.688Z,5.17
2018-10-01T06:06:57.230Z,5.60
2018-10-01T06:09:25.824Z,5.07
2018-10-01T06:11:54.385Z,5.37
2018-10-01T06:14:23.029Z,5.60
2018-10-01T06:16:51.589Z,5.60
2018-10-01T06:19:20.179Z,5.17
2018-10-01T06:21:48.738Z,4.90
2018-10-01T06:24:17.302Z,4.80
2018-10-01T06:26:45.865Z,5.07
2018-10-01T06:29:14.558Z,5.03
2018-10-01T06:31:43.108Z,6.00
2018-10-01T06:34:11.678Z,5.47
2018-10-01T06:36:40.272Z,5.53
2018-10-01T06:39:10.305Z,5.67
2018-10-01T06:41:39.355Z,5.40
2018-10-01T06:44:08.297Z,5.83
2018-10-01T06:46:36.861Z,5.17
2018-10-01T06:49:05.566Z,6.07
2018-10-01T06:51:34.169Z,5.57
2018-10-01T06:54:02.830Z,5.20
2018-10-01T06:56:31.394Z,6.17
2018-10-01T06:58:59.989Z,5.43
2018-10-01T07:01:28.573Z,5.67
2018-10-01T07:03:57.291Z,6.37
2018-10-01T07:06:25.846Z,6.13
2018-10-01T07:08:54.351Z,5.73
2018-10-01T07:11:23.078Z,6.70
2018-10-01T07:13:51.661Z,6.33
2018-10-01T07:16:20.360Z,6.67
2018-10-01T07:18:48.883Z,6.27
2018-10-01T07:21:17.453Z,6.23
2018-10-01T07:23:46.227Z,6.83
2018-10-01T07:26:14.779Z,7.60
2018-10-01T07:28:43.320Z,6.40
2018-10-01T07:31:11.947Z,7.30
2018-10-01T07:33:40.642Z,8.97
2018-10-01T07:36:09.187Z,7.20
2018-10-01T07:38:37.767Z,7.27
2018-10-01T07:41:06.731Z,8.20
2018-10-01T07:43:35.344Z,7.97
2018-10-01T07:46:03.963Z,8.27
2018-10-01T07:48:32.569Z,7.97
2018-10-01T07:51:01.240Z,8.20
2018-10-01T07:53:29.832Z,9.27
2018-10-01T07:55:58.419Z,8.97
2018-10-01T07:58:27.253Z,9.07
2018-10-01T08:00:55.837Z,10.30
2018-10-01T08:03:24.426Z,11.40
2018-10-01T08:05:53.004Z,9.67
2018-10-01T08:08:21.591Z,10.70
2018-10-01T08:10:50.463Z,10.20
2018-10-01T08:13:19.144Z,10.70
2018-10-01T08:15:47.708Z,10.83
2018-10-01T08:18:17.046Z,10.73
2018-10-01T08:20:45.905Z,11.07
2018-10-01T08:23:14.451Z,11.90
2018-10-01T08:25:42.985Z,15.50
2018-10-01T08:28:11.526Z,10.87
2018-10-01T08:30:40.130Z,12.27
2018-10-01T08:33:08.686Z,11.40
2018-10-01T08:35:37.281Z,8.97
2018-10-01T08:38:06.046Z,9.27
2018-10-01T08:40:34.616Z,9.40
2018-10-01T08:43:03.195Z,9.90
2018-10-01T08:45:31.758Z,8.90
2018-10-01T08:48:00.443Z,7.40
2018-10-01T08:50:35.943Z,8.20
2018-10-01T08:54:08.610Z,7.60
2018-10-01T08:56:37.264Z,7.10
2018-10-01T08:59:05.815Z,6.57
2018-10-01T09:01:34.315Z,6.70
2018-10-01T09:04:02.883Z,5.57
2018-10-01T09:06:31.453Z,6.27
2018-10-01T09:09:00.504Z,6.47
2018-10-01T09:11:29.146Z,6.70
2018-10-01T09:13:57.767Z,5.13
2018-10-01T09:16:26.417Z,5.33
2018-10-01T09:18:55.103Z,5.57
2018-10-01T09:21:23.732Z,4.97
2018-10-01T09:23:52.375Z,4.43
2018-10-01T09:26:20.977Z,5.13
2018-10-01T09:28:50.099Z,9.50
2018-10-01T09:31:18.705Z,5.27
2018-10-01T09:33:47.334Z,4.97
2018-10-01T09:36:15.943Z,5.27
2018-10-01T09:38:44.600Z,5.60
2018-10-01T09:41:13.164Z,4.57
2018-10-01T09:43:41.864Z,3.97
2018-10-01T09:46:10.469Z,3.50
2018-10-01T09:48:39.120Z,3.30
2018-10-01T09:51:07.779Z,3.40
2018-10-01T09:53:36.496Z,3.70
2018-10-01T09:56:05.129Z,3.47
2018-10-01T09:58:33.685Z,4.50
2018-10-01T10:01:07.499Z,3.53
2018-10-01T10:03:36.105Z,4.57
2018-10-01T10:06:04.902Z,4.07
2018-10-01T10:08:33.491Z,3.80
2018-10-01T10:11:02.159Z,3.37
2018-10-01T10:13:30.816Z,3.40
2018-10-01T10:15:59.462Z,3.40
2018-10-01T10:18:28.000Z,2.40
2018-10-01T10:20:56.549Z,4.13
2018-10-01T10:23:25.277Z,3.20
2018-10-01T10:25:53.852Z,2.20
2018-10-01T10:28:22.499Z,2.03
2018-10-01T10:30:51.075Z,2.30
2018-10-01T10:33:19.667Z,2.00
2018-10-01T10:35:48.216Z,2.00
2018-10-01T10:38:16.934Z,2.13
2018-10-01T10:40:45.412Z,1.60
2018-10-01T10:43:13.956Z,1.90
2018-10-01T10:45:42.520Z,2.40
2018-10-01T10:48:11.222Z,1.97
2018-10-01T10:50:39.750Z,2.23
2018-10-01T10:53:08.523Z,2.37
2018-10-01T10:55:37.041Z,1.77
2018-10-01T10:58:05.601Z,1.90
2018-10-01T11:00:34.125Z,2.20
2018-10-01T11:03:02.669Z,2.23
2018-10-01T11:05:31.314Z,1.93
2018-10-01T11:07:59.949Z,1.70
2018-10-01T11:10:28.534Z,1.50
2018-10-01T11:12:57.120Z,1.20
2018-10-01T11:15:25.834Z,1.10
2018-10-01T11:17:54.458Z,1.60
2018-10-01T11:20:23.210Z,1.30
2018-10-01T11:22:51.822Z,1.50
2018-10-01T11:25:20.640Z,1.20
2018-10-01T11:27:49.165Z,1.60
2018-10-01T11:30:17.721Z,1.00
2018-10-01T11:32:46.286Z,1.60
2018-10-01T11:35:15.039Z,1.90
2018-10-01T11:37:43.527Z,1.40
2018-10-01T11:40:12.130Z,1.40
2018-10-01T11:42:40.761Z,2.07
2018-10-01T11:45:09.446Z,1.73
2018-10-01T11:47:38.119Z,2.37
2018-10-01T11:50:06.830Z,2.00
2018-10-01T11:52:35.518Z,2.50
2018-10-01T11:55:04.253Z,2.10
2018-10-01T11:57:32.932Z,2.07
2018-10-01T12:00:01.499Z,2.20
2018-10-01T12:02:30.065Z,2.60
2018-10-01T12:04:58.661Z,2.27
2018-10-01T12:07:27.253Z,2.53
2018-10-01T12:09:55.914Z,2.50
2018-10-01T12:12:24.441Z,2.87
2018-10-01T12:14:53.034Z,2.23
2018-10-01T12:17:21.848Z,2.60
2018-10-01T12:19:50.573Z,2.80
2018-10-01T12:22:19.196Z,2.90
2018-10-01T12:24:47.701Z,2.23
2018-10-01T12:27:16.791Z,3.17
2018-10-01T12:29:45.205Z,3.00
2018-10-01T12:32:13.889Z,3.33
2018-10-01T12:34:42.510Z,2.80
2018-10-01T12:37:11.122Z,3.10
2018-10-01T12:39:39.766Z,3.43
2018-10-01T12:42:08.305Z,2.97
2018-10-01T12:44:36.880Z,3.27
2018-10-01T12:47:05.668Z,3.57
2018-10-01T12:49:34.229Z,3.80
2018-10-01T12:52:02.809Z,3.00
2018-10-01T12:54:31.381Z,3.37
2018-10-01T12:57:00.141Z,3.30
2018-10-01T12:59:28.703Z,3.60
2018-10-01T13:01:57.282Z,3.20
2018-10-01T13:04:25.946Z,2.83
2018-10-01T13:06:54.569Z,4.80
2018-10-01T13:09:23.181Z,6.90
2018-10-01T13:11:51.857Z,6.87
2018-10-01T13:14:20.517Z,4.40
2018-10-01T13:16:49.178Z,3.70
2018-10-01T13:19:17.736Z,2.50
2018-10-01T13:21:46.353Z,4.10
2018-10-01T13:24:15.027Z,4.07
2018-10-01T13:26:43.578Z,6.07
2018-10-01T13:29:12.154Z,4.60
2018-10-01T13:31:40.925Z,3.27
2018-10-01T13:34:09.613Z,2.87
2018-10-01T13:36:38.255Z,2.20
2018-10-01T13:39:08.822Z,3.17
2018-10-01T13:41:37.618Z,3.57
2018-10-01T13:44:06.349Z,4.13
2018-10-01T13:46:34.969Z,3.50
2018-10-01T13:49:03.610Z,3.20
2018-10-01T13:51:32.203Z,3.53
2018-10-01T13:54:00.815Z,3.50
2018-10-01T13:56:29.372Z,4.07
2018-10-01T13:58:58.044Z,3.60
2018-10-01T14:01:26.643Z,4.17
2018-10-01T14:03:55.205Z,4.63
2018-10-01T14:06:23.770Z,4.10
2018-10-01T14:08:52.346Z,4.07
2018-10-01T14:11:20.994Z,4.30
2018-10-01T14:13:49.713Z,4.10
2018-10-01T14:16:18.229Z,4.13
2018-10-01T14:18:47.083Z,4.70
2018-10-01T14:21:15.613Z,3.83
2018-10-01T14:23:44.209Z,4.03
2018-10-01T14:26:12.716Z,4.30
2018-10-01T14:28:41.378Z,4.30
2018-10-01T14:31:10.097Z,4.17
2018-10-01T14:33:38.558Z,5.10
2018-10-01T14:36:07.213Z,4.50
2018-10-01T14:38:35.835Z,5.40
2018-10-01T14:41:04.426Z,5.80
2018-10-01T14:43:33.098Z,4.07
2018-10-01T14:46:01.735Z,4.93
2018-10-01T14:48:30.327Z,3.90
2018-10-01T14:50:58.874Z,4.67
2018-10-01T14:53:27.453Z,4.67
2018-10-01T14:55:56.010Z,4.47
2018-10-01T14:58:24.554Z,3.50
2018-10-01T15:00:53.185Z,3.17
2018-10-01T15:03:21.682Z,3.20
2018-10-01T15:05:50.281Z,3.73
2018-10-01T15:08:18.810Z,3.20
2018-10-01T15:10:47.520Z,3.50
2018-10-01T15:13:16.078Z,4.17
2018-10-01T15:15:44.710Z,3.60
2018-10-01T15:18:13.611Z,4.20
2018-10-01T15:20:42.149Z,2.73
2018-10-01T15:23:10.825Z,2.83
2018-10-01T15:25:39.601Z,2.97
2018-10-01T15:28:08.177Z,2.77
2018-10-01T15:30:36.911Z,3.27
2018-10-01T15:33:05.508Z,2.90
2018-10-01T15:35:34.254Z,3.10
2018-10-01T15:38:02.849Z,3.00
2018-10-01T15:40:31.555Z,2.20
2018-10-01T15:45:21.969Z,2.70
2018-10-01T15:47:50.693Z,3.03
2018-10-01T15:50:19.321Z,2.60
2018-10-01T15:52:48.027Z,9.93
2018-10-01T15:55:16.586Z,2.10
2018-10-01T15:57:45.139Z,11.43
2018-10-01T16:00:13.687Z,1.70
2018-10-01T16:02:42.495Z,1.10
2018-10-01T16:05:11.178Z,1.40
2018-10-01T16:07:39.840Z,1.10
2018-10-01T16:10:10.122Z,1.27
2018-10-01T16:12:39.258Z,1.10
2018-10-01T16:15:07.990Z,1.30
2018-10-01T16:17:36.841Z,1.30
2018-10-01T16:20:05.839Z,1.23
2018-10-01T16:22:34.621Z,1.40
2018-10-01T16:25:03.209Z,1.30
2018-10-01T16:27:31.814Z,0.80
2018-10-01T16:30:00.495Z,0.90
2018-10-01T16:32:29.142Z,0.80
2018-10-01T16:34:57.743Z,0.80
2018-10-01T16:37:26.530Z,0.80
2018-10-01T16:39:55.684Z,1.00
2018-10-01T16:42:25.210Z,0.80
2018-10-01T16:47:29.166Z,0.80
2018-10-01T16:49:57.984Z,0.80
2018-10-01T16:52:26.665Z,0.90
2018-10-01T16:54:55.386Z,0.90
2018-10-01T16:57:24.645Z,0.93
2018-10-01T16:59:53.238Z,0.80
2018-10-01T17:02:22.421Z,1.40
2018-10-01T17:04:51.002Z,1.00
2018-10-01T17:07:21.062Z,0.90
2018-10-01T17:09:49.621Z,1.00
2018-10-01T17:12:18.818Z,0.80
2018-10-01T17:14:48.362Z,0.73
2018-10-01T17:17:18.070Z,0.83
2018-10-01T17:19:46.683Z,0.90
2018-10-01T17:22:15.277Z,0.80
2018-10-01T17:24:43.874Z,1.20
2018-10-01T17:27:12.449Z,0.93
2018-10-01T17:29:40.969Z,0.80
2018-10-01T17:32:09.502Z,1.00
2018-10-01T17:34:38.099Z,1.10
2018-10-01T17:37:06.855Z,0.83
2018-10-01T17:39:35.373Z,1.00
2018-10-01T17:42:03.901Z,0.90
2018-10-01T17:44:32.426Z,1.00
2018-10-01T17:47:01.065Z,1.07
2018-10-01T17:49:29.586Z,1.17
2018-10-01T17:51:58.126Z,1.20
2018-10-01T17:54:26.812Z,1.00
2018-10-01T17:56:55.288Z,1.60
2018-10-01T17:59:23.783Z,3.37
2018-10-01T18:01:52.393Z,5.60
2018-10-01T18:04:21.023Z,1.40
2018-10-01T18:06:49.634Z,1.00
2018-10-01T18:09:18.167Z,1.17
2018-10-01T18:11:47.383Z,0.70
2018-10-01T18:14:15.922Z,0.83
2018-10-01T18:16:44.466Z,0.90
2018-10-01T18:19:13.013Z,0.90
2018-10-01T18:21:41.679Z,1.30
2018-10-01T18:24:10.190Z,1.30
2018-10-01T18:26:38.866Z,1.17
2018-10-01T18:29:07.429Z,1.30
2018-10-01T18:31:36.282Z,1.30
2018-10-01T18:34:04.846Z,1.37
2018-10-01T18:36:33.431Z,1.03
2018-10-01T18:39:02.069Z,1.00
2018-10-01T18:41:30.725Z,1.00
2018-10-01T18:43:59.233Z,0.90
2018-10-01T18:46:27.921Z,1.20
2018-10-01T18:48:56.566Z,0.80
2018-10-01T18:51:25.164Z,1.13
2018-10-01T18:53:53.741Z,1.03
2018-10-01T18:56:22.386Z,0.90
2018-10-01T18:58:51.104Z,1.10
2018-10-01T19:01:19.673Z,0.90
2018-10-01T19:03:48.233Z,1.00
2018-10-01T19:06:16.925Z,1.00
2018-10-01T19:08:45.463Z,1.07
2018-10-01T19:11:13.990Z,1.10
2018-10-01T19:13:42.485Z,1.27
2018-10-01T19:16:11.021Z,0.90
2018-10-01T19:18:39.565Z,1.47
2018-10-01T19:21:08.179Z,1.30
2018-10-01T19:23:36.961Z,1.10
2018-10-01T19:26:05.539Z,1.83
2018-10-01T19:28:34.203Z,10.10
2018-10-01T19:31:02.700Z,4.90
2018-10-01T19:33:31.390Z,3.30
2018-10-01T19:35:59.876Z,2.17
2018-10-01T19:38:28.422Z,1.47
2018-10-01T19:40:58.031Z,1.30
2018-10-01T19:43:27.153Z,2.00
2018-10-01T19:45:55.561Z,1.33
2018-10-01T19:48:24.153Z,1.83
2018-10-01T19:50:52.735Z,1.57
2018-10-01T19:53:21.262Z,1.33
2018-10-01T19:55:49.827Z,1.80
2018-10-01T19:58:18.443Z,1.67
2018-10-01T20:00:46.928Z,2.23
2018-10-01T20:03:15.516Z,12.43
2018-10-01T20:05:44.103Z,3.40
2018-10-01T20:08:12.654Z,3.23
2018-10-01T20:10:41.226Z,2.30
2018-10-01T20:13:09.720Z,2.17
2018-10-01T20:15:38.251Z,2.50
2018-10-01T20:18:06.748Z,2.90
2018-10-01T20:20:35.310Z,2.20
2018-10-01T20:23:03.855Z,2.70
2018-10-01T20:25:32.477Z,2.33
2018-10-01T20:28:01.047Z,2.20
2018-10-01T20:30:29.541Z,1.87
2018-10-01T20:32:58.073Z,1.90
2018-10-01T20:35:26.765Z,1.50
2018-10-01T20:37:55.209Z,1.80
2018-10-01T20:40:23.734Z,1.80
2018-10-01T20:42:52.321Z,1.63
2018-10-01T20:45:20.849Z,1.70
2018-10-01T20:47:49.773Z,1.20
2018-10-01T20:50:18.372Z,2.23
2018-10-01T20:52:46.961Z,1.70
2018-10-01T20:55:15.535Z,1.87
2018-10-01T20:57:44.009Z,2.00
2018-10-01T21:00:12.521Z,2.10
2018-10-01T21:02:41.032Z,1.93
2018-10-01T21:05:09.602Z,1.87
2018-10-01T21:07:38.181Z,2.10
2018-10-01T21:10:06.842Z,2.00
2018-10-01T21:12:35.421Z,1.97
2018-10-01T21:15:04.061Z,1.70
2018-10-01T21:17:32.604Z,2.03
2018-10-01T21:20:01.221Z,2.23
2018-10-01T21:22:29.813Z,1.33
2018-10-01T21:24:58.357Z,1.60
2018-10-01T21:27:26.890Z,2.17
2018-10-01T21:29:55.519Z,1.87
2018-10-01T21:32:24.066Z,2.27
2018-10-01T21:34:52.574Z,2.43
2018-10-01T21:37:21.126Z,1.90
2018-10-01T21:40:02.186Z,2.17
2018-10-01T21:42:30.925Z,2.37
2018-10-01T21:45:00.358Z,2.07
2018-10-01T21:47:29.634Z,1.80
2018-10-01T21:49:58.177Z,2.17
2018-10-01T21:52:27.513Z,2.10
2018-10-01T21:54:56.373Z,1.60
2018-10-01T21:57:24.965Z,2.33
2018-10-01T21:59:53.521Z,2.30
2018-10-01T22:02:22.163Z,2.00
2018-10-01T22:04:50.829Z,1.70
2018-10-01T22:07:19.635Z,2.40
2018-10-01T22:09:48.732Z,2.67
2018-10-01T22:12:17.304Z,2.00
2018-10-01T22:14:45.805Z,2.50
2018-10-01T22:17:14.547Z,2.10
2018-10-01T22:19:43.066Z,1.97
2018-10-01T22:22:11.710Z,1.83
2018-10-01T22:24:40.210Z,1.50
2018-10-01T22:27:08.850Z,2.13
2018-10-01T22:29:37.440Z,2.37
2018-10-01T22:32:06.001Z,2.20
2018-10-01T22:34:34.509Z,1.90
2018-10-01T22:37:03.093Z,2.27
2018-10-01T22:39:31.731Z,1.67
2018-10-01T22:42:00.356Z,1.83
2018-10-01T22:44:28.981Z,2.20
2018-10-01T22:46:57.513Z,3.10
2018-10-01T22:49:26.477Z,2.03
2018-10-01T22:51:55.022Z,1.57
2018-10-01T22:54:23.523Z,2.27
2018-10-01T22:56:52.025Z,2.37
2018-10-01T22:59:20.589Z,2.33
2018-10-01T23:01:49.080Z,2.53
2018-10-01T23:04:17.654Z,1.60
2018-10-01T23:06:46.349Z,1.93
2018-10-01T23:09:14.920Z,2.20
2018-10-01T23:11:43.462Z,2.37
2018-10-01T23:14:12.005Z,2.17
2018-10-01T23:16:40.535Z,2.90
2018-10-01T23:19:09.134Z,2.77
2018-10-01T23:21:37.753Z,2.60
2018-10-01T23:24:06.099Z,3.00
2018-10-01T23:26:34.754Z,2.60
2018-10-01T23:29:03.313Z,3.17
2018-10-01T23:31:31.833Z,2.43
2018-10-01T23:34:00.443Z,2.90
2018-10-01T23:36:28.980Z,3.80
2018-10-01T23:38:57.558Z,3.10
2018-10-01T23:41:26.169Z,2.93
2018-10-01T23:43:54.669Z,3.00
2018-10-01T23:46:23.230Z,3.17
2018-10-01T23:48:51.786Z,2.80
2018-10-01T23:51:26.893Z,3.10
2018-10-01T23:53:55.413Z,2.87
2018-10-01T23:56:23.983Z,2.30
2018-10-01T23:58:52.505Z,3.57
