createdAt,value
2017-09-13T00:00:28.561Z,96960.94
2017-09-13T00:02:56.502Z,96960.53
2017-09-13T00:05:29.509Z,96963.93
2017-09-13T00:07:57.534Z,96957.55
2017-09-13T00:10:25.116Z,96962.21
2017-09-13T00:12:52.695Z,96967.73
2017-09-13T00:15:20.359Z,96963.91
2017-09-13T00:17:47.933Z,96963.07
2017-09-13T00:20:15.529Z,96958.00
2017-09-13T00:22:43.124Z,96945.70
2017-09-13T00:25:11.074Z,96951.64
2017-09-13T00:27:38.668Z,96946.95
2017-09-13T00:30:06.214Z,96949.50
2017-09-13T00:32:33.827Z,96942.30
2017-09-13T00:35:01.417Z,96938.47
2017-09-13T00:37:28.971Z,96943.98
2017-09-13T00:39:56.534Z,96938.89
2017-09-13T00:42:24.692Z,96943.55
2017-09-13T00:44:52.257Z,96946.95
2017-09-13T00:47:19.849Z,96950.31
2017-09-13T00:49:47.441Z,96950.34
2017-09-13T00:52:14.998Z,96948.22
2017-09-13T00:54:42.568Z,96949.49
2017-09-13T00:57:10.143Z,96938.89
2017-09-13T00:59:37.713Z,96941.01
2017-09-13T01:02:06.676Z,96937.21
2017-09-13T01:04:34.212Z,96937.17
2017-09-13T01:07:01.806Z,96942.67
2017-09-13T01:09:30.187Z,96941.41
2017-09-13T01:11:58.119Z,96941.42
2017-09-13T01:14:25.710Z,96944.39
2017-09-13T01:16:53.259Z,96941.83
2017-09-13T01:19:20.843Z,96944.78
2017-09-13T01:21:48.416Z,96944.78
2017-09-13T01:24:16.037Z,96940.12
2017-09-13T01:26:43.624Z,96943.52
2017-09-13T01:29:11.487Z,96932.45
2017-09-13T01:31:39.055Z,96935.41
2017-09-13T01:34:06.627Z,96945.14
2017-09-13T01:36:34.271Z,96939.63
2017-09-13T01:39:01.827Z,96932.02
2017-09-13T01:41:29.411Z,96924.80
2017-09-13T01:43:56.989Z,96926.48
2017-09-13T01:46:24.865Z,96933.67
2017-09-13T01:48:52.433Z,96922.20
2017-09-13T01:51:20.007Z,96922.60
2017-09-13T01:53:47.596Z,96916.23
2017-09-13T01:56:15.196Z,96917.91
2017-09-13T01:58:43.391Z,96914.94
2017-09-13T02:01:11.061Z,96912.34
2017-09-13T02:03:38.634Z,96913.17
2017-09-13T02:06:06.231Z,96909.77
2017-09-13T02:08:33.770Z,96900.83
2017-09-13T02:11:01.365Z,96895.33
2017-09-13T02:13:28.938Z,96893.64
2017-09-13T02:15:56.497Z,96892.77
2017-09-13T02:18:24.121Z,96888.51
2017-09-13T02:20:51.693Z,96885.98
2017-09-13T02:23:20.089Z,96877.91
2017-09-13T02:25:47.652Z,96875.80
2017-09-13T02:28:15.337Z,96875.37
2017-09-13T02:30:42.889Z,96870.73
2017-09-13T02:33:10.453Z,96878.34
2017-09-13T02:35:38.424Z,96874.94
2017-09-13T02:38:06.003Z,96879.58
2017-09-13T02:40:33.581Z,96871.95
2017-09-13T02:43:01.123Z,96874.04
2017-09-13T02:45:28.677Z,96872.33
2017-09-13T02:47:56.253Z,96871.46
2017-09-13T02:50:23.838Z,96870.97
2017-09-13T02:52:51.427Z,96863.77
2017-09-13T02:55:19.026Z,96858.22
2017-09-13T02:57:46.960Z,96855.67
2017-09-13T03:00:14.519Z,96856.53
2017-09-13T03:02:42.966Z,96845.95
2017-09-13T03:05:10.578Z,96850.58
2017-09-13T03:07:38.162Z,96845.90
2017-09-13T03:10:05.741Z,96851.39
2017-09-13T03:12:33.297Z,96853.08
2017-09-13T03:15:01.216Z,96847.13
2017-09-13T03:17:28.795Z,96845.45
2017-09-13T03:19:56.445Z,96840.37
2017-09-13T03:22:24.546Z,96841.19
2017-09-13T03:24:52.106Z,96838.66
2017-09-13T03:27:19.707Z,96834.41
2017-09-13T03:29:47.270Z,96836.91
2017-09-13T03:32:15.277Z,96823.35
2017-09-13T03:34:42.851Z,96819.95
2017-09-13T03:37:10.461Z,96811.90
2017-09-13T03:39:38.050Z,96810.19
2017-09-13T03:42:05.648Z,96814.00
2017-09-13T03:44:36.281Z,96807.68
2017-09-13T03:47:04.330Z,96807.66
2017-09-13T03:49:31.893Z,96799.20
2017-09-13T03:51:59.475Z,96799.59
2017-09-13T03:54:28.285Z,96795.36
2017-09-13T03:56:56.742Z,96789.02
2017-09-13T03:59:24.303Z,96793.20
2017-09-13T04:01:51.986Z,96784.33
2017-09-13T04:04:19.582Z,96784.26
2017-09-13T04:06:47.138Z,96770.73
2017-09-13T04:09:15.276Z,96769.44
2017-09-13T04:11:42.843Z,96764.37
2017-09-13T04:14:11.624Z,96761.37
2017-09-13T04:16:40.431Z,96760.95
2017-09-13T04:19:08.758Z,96756.73
2017-09-13T04:21:36.334Z,96758.80
2017-09-13T04:24:04.014Z,96766.79
2017-09-13T04:26:31.599Z,96762.48
2017-09-13T04:28:59.179Z,96757.88
2017-09-13T04:31:26.772Z,96761.66
2017-09-13T04:33:54.335Z,96755.33
2017-09-13T04:36:22.263Z,96756.17
2017-09-13T04:38:49.797Z,96754.05
2017-09-13T04:41:17.378Z,96747.69
2017-09-13T04:43:48.685Z,96741.75
2017-09-13T04:46:16.283Z,96741.36
2017-09-13T04:48:43.876Z,96729.08
2017-09-13T04:51:11.466Z,96736.27
2017-09-13T04:53:39.063Z,96732.50
2017-09-13T04:56:06.633Z,96733.34
2017-09-13T04:58:35.810Z,96723.66
2017-09-13T05:01:03.374Z,96720.69
2017-09-13T05:03:32.015Z,96726.23
2017-09-13T05:05:59.632Z,96727.48
2017-09-13T05:08:27.218Z,96725.81
2017-09-13T05:10:55.678Z,96730.02
2017-09-13T05:13:24.520Z,96727.12
2017-09-13T05:15:52.884Z,96733.05
2017-09-13T05:18:20.470Z,96730.97
2017-09-13T05:20:48.038Z,96736.90
2017-09-13T05:23:15.620Z,96730.58
2017-09-13T05:25:43.200Z,96732.28
2017-09-13T05:28:11.161Z,96723.81
2017-09-13T05:30:38.743Z,96726.38
2017-09-13T05:33:06.316Z,96724.27
2017-09-13T05:35:33.926Z,96728.06
2017-09-13T05:38:01.498Z,96732.34
2017-09-13T05:40:29.199Z,96721.38
2017-09-13T05:42:56.767Z,96719.28
2017-09-13T05:45:26.199Z,96721.86
2017-09-13T05:47:53.761Z,96728.30
2017-09-13T05:50:21.328Z,96727.06
2017-09-13T05:52:48.922Z,96726.38
2017-09-13T05:55:16.500Z,96717.17
2017-09-13T05:57:44.103Z,96719.73
2017-09-13T06:00:11.650Z,96716.74
2017-09-13T06:02:39.525Z,96712.52
2017-09-13T06:05:07.173Z,96719.27
2017-09-13T06:07:34.797Z,96712.92
2017-09-13T06:10:02.454Z,96717.14
2017-09-13T06:12:30.178Z,96709.11
2017-09-13T06:14:58.147Z,96698.54
2017-09-13T06:17:26.130Z,96693.87
2017-09-13T06:19:53.761Z,96693.47
2017-09-13T06:22:21.312Z,96690.99
2017-09-13T06:24:48.902Z,96695.66
2017-09-13T06:27:16.479Z,96682.54
2017-09-13T06:29:44.106Z,96679.14
2017-09-13T06:32:11.692Z,96666.84
2017-09-13T06:34:39.302Z,96665.58
2017-09-13T06:37:06.884Z,96669.84
2017-09-13T06:39:34.792Z,96671.54
2017-09-13T06:42:02.368Z,96655.41
2017-09-13T06:44:30.060Z,96654.58
2017-09-13T06:46:57.636Z,96655.81
2017-09-13T06:49:25.311Z,96654.55
2017-09-13T06:51:53.383Z,96656.20
2017-09-13T06:54:20.964Z,96641.35
2017-09-13T06:56:48.648Z,96642.62
2017-09-13T06:59:16.238Z,96649.38
2017-09-13T07:01:44.257Z,96645.56
2017-09-13T07:04:11.834Z,96640.89
2017-09-13T07:06:39.416Z,96633.27
2017-09-13T07:09:07.069Z,96626.85
2017-09-13T07:11:34.677Z,96620.88
2017-09-13T07:14:02.281Z,96617.89
2017-09-13T07:16:29.893Z,96614.48
2017-09-13T07:18:57.479Z,96615.28
2017-09-13T07:21:25.061Z,96609.31
2017-09-13T07:23:53.007Z,96605.08
2017-09-13T07:26:20.620Z,96604.60
2017-09-13T07:28:48.181Z,96586.71
2017-09-13T07:31:15.821Z,96587.50
2017-09-13T07:33:43.372Z,96586.58
2017-09-13T07:36:11.195Z,96584.35
2017-09-13T07:38:38.806Z,96576.23
2017-09-13T07:41:06.410Z,96577.46
2017-09-13T07:43:33.980Z,96578.68
2017-09-13T07:46:01.705Z,96581.70
2017-09-13T07:48:29.288Z,96576.58
2017-09-13T07:50:57.662Z,96567.22
2017-09-13T07:53:25.257Z,96556.62
2017-09-13T07:55:52.830Z,96560.42
2017-09-13T07:58:20.426Z,96560.85
2017-09-13T08:00:48.009Z,96554.48
2017-09-13T08:03:15.620Z,96549.73
2017-09-13T08:05:43.197Z,96548.00
2017-09-13T08:08:11.326Z,96544.12
2017-09-13T08:10:38.923Z,96547.45
2017-09-13T08:13:06.512Z,96538.89
2017-09-13T08:15:34.080Z,96531.59
2017-09-13T08:18:01.686Z,96517.89
2017-09-13T08:20:29.279Z,96513.44
2017-09-13T08:22:56.840Z,96518.48
2017-09-13T08:25:24.441Z,96538.42
2017-09-13T08:27:52.047Z,96546.57
2017-09-13T08:30:20.498Z,96547.02
2017-09-13T08:32:48.111Z,96543.59
2017-09-13T08:35:15.698Z,96552.91
2017-09-13T08:37:43.342Z,96554.59
2017-09-13T08:40:11.010Z,96546.53
2017-09-13T08:42:38.658Z,96552.20
2017-09-13T08:45:06.222Z,96549.38
2017-09-13T08:47:33.828Z,96549.00
2017-09-13T08:50:01.413Z,96540.92
2017-09-13T08:52:29.319Z,96540.56
2017-09-13T08:54:57.823Z,96538.89
2017-09-13T08:57:25.435Z,96523.62
2017-09-13T08:59:53.055Z,96513.01
2017-09-13T09:02:20.649Z,96513.06
2017-09-13T09:04:48.280Z,96506.24
2017-09-13T09:07:16.083Z,96497.74
2017-09-13T09:09:43.692Z,96509.63
2017-09-13T09:12:11.304Z,96489.99
2017-09-13T09:14:38.925Z,96500.52
2017-09-13T09:17:11.843Z,96501.25
2017-09-13T09:19:40.010Z,96505.42
2017-09-13T09:22:07.601Z,96523.65
2017-09-13T09:24:35.199Z,96510.80
2017-09-13T09:27:02.802Z,96493.62
2017-09-13T09:29:31.511Z,96494.85
2017-09-13T09:31:59.553Z,96499.10
2017-09-13T09:34:27.212Z,96492.31
2017-09-13T09:36:54.854Z,96478.70
2017-09-13T09:39:22.470Z,96488.39
2017-09-13T09:41:50.155Z,96478.55
2017-09-13T09:44:17.749Z,96477.67
2017-09-13T09:46:45.882Z,96475.52
2017-09-13T09:49:13.502Z,96474.63
2017-09-13T09:51:41.105Z,96460.45
2017-09-13T09:54:08.759Z,96473.11
2017-09-13T09:56:36.381Z,96460.94
2017-09-13T09:59:03.984Z,96455.68
2017-09-13T10:01:31.588Z,96467.41
2017-09-13T10:03:59.178Z,96463.13
2017-09-13T10:06:26.780Z,96461.39
2017-09-13T10:08:54.711Z,96459.75
2017-09-13T10:11:22.302Z,96464.34
2017-09-13T10:13:49.880Z,96457.87
2017-09-13T10:16:17.516Z,96456.05
2017-09-13T10:18:45.111Z,96459.28
2017-09-13T10:21:12.813Z,96445.83
2017-09-13T10:23:40.401Z,96458.39
2017-09-13T10:26:08.019Z,96465.37
2017-09-13T10:28:35.613Z,96466.16
2017-09-13T10:31:03.561Z,96469.34
2017-09-13T10:33:31.176Z,96456.81
2017-09-13T10:35:58.792Z,96461.56
2017-09-13T10:38:26.380Z,96461.53
2017-09-13T10:40:54.065Z,96462.38
2017-09-13T10:43:21.713Z,96465.70
2017-09-13T10:45:49.309Z,96475.53
2017-09-13T10:48:16.921Z,96468.31
2017-09-13T10:50:44.569Z,96467.89
2017-09-13T10:53:12.535Z,96469.69
2017-09-13T10:55:40.129Z,96471.42
2017-09-13T10:58:07.745Z,96467.50
2017-09-13T11:00:35.540Z,96478.58
2017-09-13T11:03:04.632Z,96464.97
2017-09-13T11:05:32.218Z,96458.67
2017-09-13T11:07:59.790Z,96468.98
2017-09-13T11:10:27.395Z,96464.24
2017-09-13T11:12:55.080Z,96453.20
2017-09-13T11:15:23.032Z,96461.72
2017-09-13T11:17:50.620Z,96456.66
2017-09-13T11:20:18.232Z,96452.98
2017-09-13T11:22:46.227Z,96458.00
2017-09-13T11:25:13.795Z,96451.85
2017-09-13T11:27:41.401Z,96449.53
2017-09-13T11:30:09.003Z,96449.73
2017-09-13T11:32:38.184Z,96447.37
2017-09-13T11:35:05.974Z,96448.52
2017-09-13T11:37:33.599Z,96446.23
2017-09-13T11:40:01.215Z,96453.31
2017-09-13T11:42:28.777Z,96442.90
2017-09-13T11:44:56.364Z,96445.73
2017-09-13T11:47:24.178Z,96444.39
2017-09-13T11:49:52.123Z,96436.95
2017-09-13T11:52:20.531Z,96431.16
2017-09-13T11:54:48.191Z,96420.09
2017-09-13T11:57:15.881Z,96422.55
2017-09-13T11:59:43.466Z,96424.69
2017-09-13T12:02:11.085Z,96434.72
2017-09-13T12:04:38.835Z,96439.20
2017-09-13T12:07:06.411Z,96439.88
2017-09-13T12:09:33.994Z,96428.20
2017-09-13T12:12:01.959Z,96447.36
2017-09-13T12:14:29.540Z,96430.55
2017-09-13T12:16:57.127Z,96428.05
2017-09-13T12:19:24.769Z,96429.62
2017-09-13T12:21:52.377Z,96440.39
2017-09-13T12:24:20.016Z,96431.68
2017-09-13T12:26:47.607Z,96438.44
2017-09-13T12:29:15.647Z,96437.91
2017-09-13T12:31:43.233Z,96435.72
2017-09-13T12:34:10.990Z,96450.50
2017-09-13T12:36:38.615Z,96435.26
2017-09-13T12:39:07.274Z,96434.30
2017-09-13T12:41:34.890Z,96451.13
2017-09-13T12:44:02.472Z,96442.35
2017-09-13T12:46:30.401Z,96438.81
2017-09-13T12:48:57.989Z,96429.14
2017-09-13T12:51:25.571Z,96425.81
2017-09-13T12:53:53.218Z,96434.37
2017-09-13T12:56:20.857Z,96421.22
2017-09-13T12:58:49.157Z,96436.19
2017-09-13T13:01:16.767Z,96421.27
2017-09-13T13:03:44.412Z,96423.67
2017-09-13T13:06:12.006Z,96437.64
2017-09-13T13:08:39.624Z,96437.55
2017-09-13T13:11:07.258Z,96426.61
2017-09-13T13:13:34.875Z,96422.37
2017-09-13T13:16:02.525Z,96443.04
2017-09-13T13:18:30.133Z,96426.92
2017-09-13T13:21:00.806Z,96438.81
2017-09-13T13:23:28.414Z,96424.57
2017-09-13T13:25:56.062Z,96416.13
2017-09-13T13:28:23.657Z,96425.70
2017-09-13T13:30:51.341Z,96426.77
2017-09-13T13:33:18.944Z,96431.53
2017-09-13T13:35:47.040Z,96430.57
2017-09-13T13:38:14.696Z,96437.95
2017-09-13T13:40:42.290Z,96432.38
2017-09-13T13:43:09.926Z,96435.86
2017-09-13T13:45:37.521Z,96446.77
2017-09-13T13:48:05.175Z,96463.00
2017-09-13T13:50:32.793Z,96450.86
2017-09-13T13:53:00.511Z,96441.64
2017-09-13T13:55:28.109Z,96455.24
2017-09-13T13:57:55.712Z,96444.00
2017-09-13T14:00:23.359Z,96441.69
2017-09-13T14:02:51.353Z,96438.08
2017-09-13T14:05:18.925Z,96436.75
2017-09-13T14:07:46.567Z,96440.69
2017-09-13T14:10:14.243Z,96433.62
2017-09-13T14:12:41.896Z,96439.52
2017-09-13T14:15:09.522Z,96440.84
2017-09-13T14:17:37.137Z,96441.16
2017-09-13T14:20:04.779Z,96424.20
2017-09-13T14:22:32.399Z,96438.48
2017-09-13T14:25:00.018Z,96440.65
2017-09-13T14:27:27.624Z,96440.00
2017-09-13T14:29:55.202Z,96435.33
2017-09-13T14:32:22.801Z,96424.91
2017-09-13T14:34:50.418Z,96420.91
2017-09-13T14:37:18.073Z,96418.02
2017-09-13T14:39:45.672Z,96415.55
2017-09-13T14:42:13.303Z,96412.08
2017-09-13T14:44:40.915Z,96421.16
2017-09-13T14:47:08.557Z,96439.46
2017-09-13T14:49:36.162Z,96442.94
2017-09-13T14:52:04.178Z,96443.35
2017-09-13T14:54:31.786Z,96447.69
2017-09-13T14:56:59.438Z,96437.80
2017-09-13T14:59:27.071Z,96438.89
2017-09-13T15:01:54.844Z,96431.09
2017-09-13T15:04:22.472Z,96433.02
2017-09-13T15:06:50.071Z,96429.87
2017-09-13T15:09:17.714Z,96437.57
2017-09-13T15:11:45.380Z,96438.22
2017-09-13T15:14:13.357Z,96430.33
2017-09-13T15:16:41.132Z,96424.16
2017-09-13T15:19:08.743Z,96425.38
2017-09-13T15:21:36.377Z,96432.22
2017-09-13T15:24:03.989Z,96434.31
2017-09-13T15:26:31.644Z,96430.95
2017-09-13T15:28:59.608Z,96432.61
2017-09-13T15:31:27.202Z,96422.27
2017-09-13T15:33:54.776Z,96407.46
2017-09-13T15:36:22.400Z,96430.13
2017-09-13T15:38:50.243Z,96405.25
2017-09-13T15:41:18.469Z,96413.11
2017-09-13T15:43:46.128Z,96415.45
2017-09-13T15:46:13.714Z,96406.98
2017-09-13T15:48:41.364Z,96409.87
2017-09-13T15:51:09.097Z,96417.11
2017-09-13T15:53:37.939Z,96418.31
2017-09-13T15:56:05.703Z,96418.98
2017-09-13T15:58:33.326Z,96411.48
2017-09-13T16:01:00.906Z,96413.39
2017-09-13T16:03:28.535Z,96410.63
2017-09-13T16:05:56.132Z,96402.61
2017-09-13T16:08:24.074Z,96402.36
2017-09-13T16:10:51.692Z,96393.39
2017-09-13T16:13:19.291Z,96396.81
2017-09-13T16:15:46.911Z,96386.08
2017-09-13T16:18:14.538Z,96389.41
2017-09-13T16:20:42.242Z,96386.50
2017-09-13T16:23:09.859Z,96373.58
2017-09-13T16:25:37.797Z,96376.53
2017-09-13T16:28:05.443Z,96364.98
2017-09-13T16:30:33.143Z,96364.14
2017-09-13T16:33:00.808Z,96366.74
2017-09-13T16:35:28.468Z,96368.97
2017-09-13T16:37:56.072Z,96356.44
2017-09-13T16:40:23.715Z,96345.75
2017-09-13T16:42:51.355Z,96340.23
2017-09-13T16:45:18.944Z,96330.08
2017-09-13T16:47:46.754Z,96325.84
2017-09-13T16:50:19.691Z,96322.43
2017-09-13T16:52:47.656Z,96313.98
2017-09-13T16:55:15.273Z,96311.89
2017-09-13T16:57:42.837Z,96302.45
2017-09-13T17:00:10.453Z,96290.06
2017-09-13T17:02:38.051Z,96282.47
2017-09-13T17:05:05.659Z,96278.58
2017-09-13T17:07:33.292Z,96262.77
2017-09-13T17:10:00.931Z,96257.14
2017-09-13T17:12:28.476Z,96253.67
2017-09-13T17:14:56.098Z,96263.49
2017-09-13T17:17:23.710Z,96269.33
2017-09-13T17:19:51.698Z,96259.49
2017-09-13T17:22:19.456Z,96276.88
2017-09-13T17:24:46.990Z,96273.78
2017-09-13T17:27:14.618Z,96268.06
2017-09-13T17:29:42.144Z,96276.46
2017-09-13T17:32:10.768Z,96275.50
2017-09-13T17:34:38.301Z,96279.83
2017-09-13T17:37:05.924Z,96273.63
2017-09-13T17:39:33.515Z,96266.04
2017-09-13T17:42:01.512Z,96260.64
2017-09-13T17:44:30.255Z,96257.64
2017-09-13T17:46:57.797Z,96253.74
2017-09-13T17:49:25.406Z,96251.69
2017-09-13T17:51:53.006Z,96255.92
2017-09-13T17:54:20.606Z,96255.86
2017-09-13T17:56:48.184Z,96260.95
2017-09-13T17:59:16.206Z,96260.73
2017-09-13T18:01:43.774Z,96261.76
2017-09-13T18:04:11.462Z,96261.55
2017-09-13T18:06:39.080Z,96264.47
2017-09-13T18:09:06.678Z,96256.88
2017-09-13T18:11:36.765Z,96266.30
2017-09-13T18:14:04.409Z,96266.66
2017-09-13T18:16:32.479Z,96267.34
2017-09-13T18:19:00.074Z,96277.50
2017-09-13T18:21:27.724Z,96280.87
2017-09-13T18:23:55.659Z,96269.77
2017-09-13T18:28:57.191Z,96284.75
2017-09-13T18:31:24.775Z,96283.89
2017-09-13T18:33:52.375Z,96274.92
2017-09-13T18:36:20.015Z,96280.05
2017-09-13T18:38:52.623Z,96270.95
2017-09-13T18:41:20.196Z,96275.59
2017-09-13T18:43:48.174Z,96283.36
2017-09-13T18:46:15.741Z,96288.55
2017-09-13T18:48:43.351Z,96281.10
2017-09-13T18:51:11.073Z,96279.70
2017-09-13T18:53:38.704Z,96275.74
2017-09-13T18:56:06.273Z,96284.45
2017-09-13T18:58:33.852Z,96282.50
2017-09-13T19:01:01.824Z,96276.97
2017-09-13T19:03:29.414Z,96281.10
2017-09-13T19:05:57.006Z,96279.94
2017-09-13T19:08:24.618Z,96281.69
2017-09-13T19:10:52.329Z,96287.81
2017-09-13T19:13:19.949Z,96283.09
2017-09-13T19:15:50.283Z,96272.34
2017-09-13T19:18:17.897Z,96271.86
2017-09-13T19:20:45.515Z,96288.13
2017-09-13T19:23:13.470Z,96273.63
2017-09-13T19:25:41.066Z,96277.53
2017-09-13T19:28:08.660Z,96270.32
2017-09-13T19:30:36.288Z,96270.32
2017-09-13T19:33:03.915Z,96264.45
2017-09-13T19:35:31.516Z,96268.35
2017-09-13T19:37:59.154Z,96274.96
2017-09-13T19:40:26.781Z,96268.92
2017-09-13T19:42:54.376Z,96268.61
2017-09-13T19:45:22.267Z,96268.72
2017-09-13T19:47:49.828Z,96263.63
2017-09-13T19:50:17.421Z,96260.77
2017-09-13T19:52:46.458Z,96266.18
2017-09-13T19:55:14.045Z,96274.05
2017-09-13T19:57:41.658Z,96259.54
2017-09-13T20:00:09.232Z,96259.54
2017-09-13T20:02:37.172Z,96268.63
2017-09-13T20:05:04.831Z,96261.03
2017-09-13T20:07:32.492Z,96255.11
2017-09-13T20:10:00.199Z,96262.00
2017-09-13T20:12:27.835Z,96257.31
2017-09-13T20:14:55.428Z,96256.88
2017-09-13T20:17:31.878Z,96249.66
2017-09-13T20:19:59.492Z,96256.61
2017-09-13T20:22:27.115Z,96249.92
2017-09-13T20:24:54.827Z,96248.59
2017-09-13T20:27:22.437Z,96240.36
2017-09-13T20:29:50.005Z,96238.59
2017-09-13T20:32:17.740Z,96244.84
2017-09-13T20:34:45.325Z,96251.09
2017-09-13T20:37:13.046Z,96249.74
2017-09-13T20:39:40.603Z,96250.17
2017-09-13T20:42:08.584Z,96249.27
2017-09-13T20:44:36.302Z,96247.45
2017-09-13T20:47:04.199Z,96242.76
2017-09-13T20:49:31.827Z,96234.34
2017-09-13T20:51:59.410Z,96242.80
2017-09-13T20:54:27.073Z,96239.65
2017-09-13T20:56:54.654Z,96240.56
2017-09-13T20:59:22.400Z,96236.41
2017-09-13T21:01:49.964Z,96238.99
2017-09-13T21:04:17.553Z,96237.77
2017-09-13T21:06:45.172Z,96232.56
2017-09-13T21:09:12.795Z,96234.28
2017-09-13T21:11:40.543Z,96234.65
2017-09-13T21:14:08.518Z,96235.95
2017-09-13T21:16:36.243Z,96227.72
2017-09-13T21:19:03.811Z,96226.63
2017-09-13T21:21:31.537Z,96230.16
2017-09-13T21:23:59.107Z,96223.69
2017-09-13T21:26:26.745Z,96228.88
2017-09-13T21:28:54.326Z,96227.42
2017-09-13T21:31:22.051Z,96221.85
2017-09-13T21:33:49.726Z,96227.37
2017-09-13T21:36:17.837Z,96229.38
2017-09-13T21:38:46.153Z,96225.30
2017-09-13T21:41:15.708Z,96227.73
2017-09-13T21:43:43.279Z,96211.84
2017-09-13T21:46:10.812Z,96214.47
2017-09-13T21:48:39.068Z,96215.38
2017-09-13T21:51:06.651Z,96219.37
2017-09-13T21:53:34.252Z,96219.00
2017-09-13T21:56:01.809Z,96219.05
2017-09-13T21:58:29.429Z,96219.84
2017-09-13T22:00:56.996Z,96212.56
2017-09-13T22:03:24.851Z,96207.98
2017-09-13T22:05:52.434Z,96196.35
2017-09-13T22:08:20.266Z,96192.48
2017-09-13T22:10:47.848Z,96197.20
2017-09-13T22:13:15.441Z,96189.20
2017-09-13T22:15:43.017Z,96185.95
2017-09-13T22:18:10.609Z,96191.09
2017-09-13T22:20:38.370Z,96203.44
2017-09-13T22:23:05.914Z,96199.54
2017-09-13T22:25:33.898Z,96197.07
2017-09-13T22:28:01.479Z,96189.86
2017-09-13T22:30:29.086Z,96184.72
2017-09-13T22:32:56.743Z,96177.83
2017-09-13T22:35:24.321Z,96172.69
2017-09-13T22:37:52.805Z,96165.72
2017-09-13T22:40:20.391Z,96161.01
2017-09-13T22:42:48.443Z,96163.31
2017-09-13T22:45:16.061Z,96155.31
2017-09-13T22:47:43.632Z,96160.75
2017-09-13T22:50:11.235Z,96147.66
2017-09-13T22:52:38.812Z,96148.76
2017-09-13T22:55:06.388Z,96145.45
2017-09-13T22:57:34.111Z,96150.59
2017-09-13T23:00:01.677Z,96147.61
2017-09-13T23:02:29.235Z,96146.81
2017-09-13T23:04:57.192Z,96140.94
2017-09-13T23:07:24.758Z,96135.91
2017-09-13T23:09:52.446Z,96131.77
2017-09-13T23:12:20.025Z,96133.23
2017-09-13T23:14:47.601Z,96135.35
2017-09-13T23:17:15.187Z,96132.09
2017-09-13T23:19:42.816Z,96131.13
2017-09-13T23:22:10.693Z,96130.77
2017-09-13T23:24:38.293Z,96127.52
2017-09-13T23:27:05.886Z,96128.12
2017-09-13T23:29:33.488Z,96124.83
2017-09-13T23:32:01.388Z,96123.70
2017-09-13T23:34:28.977Z,96120.70
2017-09-13T23:36:56.547Z,96114.78
2017-09-13T23:39:24.143Z,96121.98
2017-09-13T23:41:51.721Z,96126.38
2017-09-13T23:44:19.720Z,96119.44
2017-09-13T23:46:47.322Z,96114.30
2017-09-13T23:49:15.082Z,96111.53
2017-09-13T23:54:18.196Z,96113.57
2017-09-13T23:56:45.806Z,96106.66
2017-09-13T23:59:13.383Z,96102.67
