createdAt,value
2019-02-21T00:00:49.405Z,7.00
2019-02-21T00:03:19.183Z,7.00
2019-02-21T00:05:49.016Z,7.00
2019-02-21T00:08:18.777Z,7.00
2019-02-21T00:10:48.760Z,7.00
2019-02-21T00:13:18.588Z,6.90
2019-02-21T00:15:48.457Z,6.90
2019-02-21T00:18:18.406Z,6.90
2019-02-21T00:20:48.168Z,6.80
2019-02-21T00:23:18.005Z,6.80
2019-02-21T00:25:47.813Z,6.70
2019-02-21T00:28:17.979Z,6.80
2019-02-21T00:30:48.044Z,6.80
2019-02-21T00:33:17.947Z,6.90
2019-02-21T00:35:47.815Z,7.00
2019-02-21T00:38:17.606Z,7.00
2019-02-21T00:40:47.471Z,7.00
2019-02-21T00:43:17.233Z,7.10
2019-02-21T00:45:46.838Z,7.20
2019-02-21T00:48:16.655Z,7.30
2019-02-21T00:50:46.550Z,7.30
2019-02-21T00:53:16.149Z,7.30
2019-02-21T00:55:45.854Z,7.40
2019-02-21T00:58:15.514Z,7.40
2019-02-21T01:00:46.792Z,7.30
2019-02-21T01:03:16.646Z,7.30
2019-02-21T01:05:46.402Z,7.40
2019-02-21T01:08:16.207Z,7.30
2019-02-21T01:10:52.948Z,7.30
2019-02-21T01:13:22.874Z,7.30
2019-02-21T01:15:53.196Z,7.40
2019-02-21T01:18:25.951Z,7.40
2019-02-21T01:20:56.968Z,7.40
2019-02-21T01:23:26.883Z,7.50
2019-02-21T01:25:56.700Z,7.50
2019-02-21T01:28:26.421Z,7.50
2019-02-21T01:30:57.141Z,7.60
2019-02-21T01:33:27.297Z,7.60
2019-02-21T01:35:57.367Z,7.60
2019-02-21T01:38:27.256Z,7.70
2019-02-21T01:40:57.127Z,7.60
2019-02-21T01:43:27.038Z,7.60
2019-02-21T01:45:57.072Z,7.60
2019-02-21T01:48:29.505Z,7.70
2019-02-21T01:50:58.621Z,7.70
2019-02-21T01:53:28.561Z,7.70
2019-02-21T01:55:58.841Z,7.70
2019-02-21T01:58:28.981Z,7.70
2019-02-21T02:01:07.888Z,7.80
2019-02-21T02:03:30.504Z,7.80
2019-02-21T02:06:00.270Z,7.80
2019-02-21T02:08:30.188Z,7.80
2019-02-21T02:11:00.177Z,7.80
2019-02-21T02:13:29.911Z,7.80
2019-02-21T02:15:59.953Z,7.80
2019-02-21T02:18:29.962Z,7.80
2019-02-21T02:20:59.972Z,7.80
2019-02-21T02:23:29.914Z,7.80
2019-02-21T02:25:59.635Z,7.80
2019-02-21T02:28:29.675Z,7.80
2019-02-21T02:30:59.900Z,7.80
2019-02-21T02:33:33.097Z,7.70
2019-02-21T02:36:03.279Z,7.70
2019-02-21T02:38:32.854Z,7.70
2019-02-21T02:41:02.584Z,7.70
2019-02-21T02:43:32.494Z,7.70
2019-02-21T02:46:02.724Z,7.70
2019-02-21T02:48:32.583Z,7.70
2019-02-21T02:51:02.368Z,7.70
2019-02-21T02:53:32.400Z,7.70
2019-02-21T02:56:02.131Z,7.70
2019-02-21T02:58:31.887Z,7.70
2019-02-21T03:01:01.980Z,7.70
2019-02-21T03:03:31.727Z,7.80
2019-02-21T03:06:01.754Z,7.70
2019-02-21T03:08:31.625Z,7.70
2019-02-21T03:11:01.196Z,7.70
2019-02-21T03:13:30.968Z,7.70
2019-02-21T03:16:00.961Z,7.70
2019-02-21T03:18:30.670Z,7.70
2019-02-21T03:21:00.497Z,7.70
2019-02-21T03:23:32.040Z,7.70
2019-02-21T03:26:01.917Z,7.70
2019-02-21T03:28:31.877Z,7.70
2019-02-21T03:31:01.768Z,7.70
2019-02-21T03:33:31.704Z,7.70
2019-02-21T03:36:01.705Z,7.70
2019-02-21T03:38:35.196Z,7.70
2019-02-21T03:41:02.980Z,7.70
2019-02-21T03:43:33.906Z,7.70
2019-02-21T03:46:03.993Z,7.70
2019-02-21T03:48:33.867Z,7.70
2019-02-21T03:51:04.106Z,7.70
2019-02-21T03:53:34.348Z,7.60
2019-02-21T03:56:04.204Z,7.70
2019-02-21T03:58:33.973Z,7.60
2019-02-21T04:01:04.255Z,7.60
2019-02-21T04:03:34.903Z,7.60
2019-02-21T04:06:04.878Z,7.60
2019-02-21T04:08:34.798Z,7.50
2019-02-21T04:11:05.111Z,7.60
2019-02-21T04:13:34.974Z,7.50
2019-02-21T04:16:05.143Z,7.50
2019-02-21T04:18:37.934Z,7.50
2019-02-21T04:21:09.171Z,7.40
2019-02-21T04:23:40.510Z,7.50
2019-02-21T04:26:10.386Z,7.50
2019-02-21T04:28:40.361Z,7.50
2019-02-21T04:31:10.197Z,7.40
2019-02-21T04:33:41.200Z,7.40
2019-02-21T04:36:10.981Z,7.40
2019-02-21T04:38:40.729Z,7.40
2019-02-21T04:41:10.622Z,7.40
2019-02-21T04:43:40.769Z,7.30
2019-02-21T04:46:10.802Z,7.30
2019-02-21T04:48:40.519Z,7.30
2019-02-21T04:51:10.453Z,7.40
2019-02-21T04:53:40.190Z,7.30
2019-02-21T04:56:35.984Z,7.30
2019-02-21T04:59:15.804Z,7.30
2019-02-21T05:01:48.491Z,7.20
2019-02-21T05:04:29.954Z,7.20
2019-02-21T05:07:25.897Z,7.20
2019-02-21T05:10:36.843Z,7.20
2019-02-21T05:14:08.698Z,7.20
2019-02-21T05:17:07.848Z,7.20
2019-02-21T05:19:59.837Z,7.10
2019-02-21T05:26:49.220Z,7.10
2019-02-21T05:34:52.745Z,7.00
2019-02-21T05:48:24.099Z,6.80
2019-02-21T05:51:33.516Z,6.80
2019-02-21T05:54:26.478Z,6.80
2019-02-21T05:57:19.996Z,6.80
2019-02-21T06:00:19.458Z,6.80
2019-02-21T06:03:16.799Z,6.80
2019-02-21T06:06:02.900Z,6.80
2019-02-21T06:08:50.623Z,6.80
2019-02-21T06:11:34.965Z,6.80
2019-02-21T06:14:26.310Z,6.90
2019-02-21T06:17:21.047Z,6.90
2019-02-21T06:19:56.141Z,6.90
2019-02-21T06:23:02.797Z,6.90
2019-02-21T06:25:52.997Z,6.90
2019-02-21T06:28:41.104Z,6.90
2019-02-21T06:31:14.752Z,6.90
2019-02-21T06:33:45.033Z,7.00
2019-02-21T06:36:18.248Z,7.00
2019-02-21T06:38:48.169Z,7.00
2019-02-21T06:41:18.210Z,7.10
2019-02-21T06:43:48.241Z,7.10
2019-02-21T06:46:18.125Z,7.10
2019-02-21T06:48:51.561Z,7.10
2019-02-21T06:51:21.536Z,7.20
2019-02-21T06:53:53.465Z,7.30
2019-02-21T06:56:23.228Z,7.30
2019-02-21T06:58:52.913Z,7.40
2019-02-21T07:01:28.948Z,7.50
2019-02-21T07:03:55.861Z,7.50
2019-02-21T07:06:31.874Z,7.60
2019-02-21T07:08:59.737Z,7.70
2019-02-21T07:11:29.057Z,7.60
2019-02-21T07:13:58.796Z,7.70
2019-02-21T07:16:28.616Z,7.70
2019-02-21T07:18:58.489Z,7.80
2019-02-21T07:21:28.227Z,7.80
2019-02-21T07:23:57.898Z,7.90
2019-02-21T07:26:27.747Z,7.90
2019-02-21T07:28:58.385Z,7.90
2019-02-21T07:31:29.391Z,8.00
2019-02-21T07:34:01.715Z,8.00
2019-02-21T07:36:31.748Z,8.00
2019-02-21T07:39:16.260Z,8.00
2019-02-21T07:41:33.086Z,8.00
2019-02-21T07:44:12.095Z,8.00
2019-02-21T07:46:36.565Z,7.90
2019-02-21T07:49:06.281Z,8.00
2019-02-21T07:51:36.201Z,8.00
2019-02-21T07:54:06.126Z,8.10
2019-02-21T07:56:42.110Z,8.10
2019-02-21T07:59:07.454Z,8.20
2019-02-21T08:01:37.367Z,8.30
2019-02-21T08:04:07.352Z,8.20
2019-02-21T08:06:37.393Z,8.20
2019-02-21T08:09:09.473Z,8.20
2019-02-21T08:11:39.598Z,8.20
2019-02-21T08:14:09.332Z,8.30
2019-02-21T08:16:39.016Z,8.20
2019-02-21T08:19:08.763Z,8.20
2019-02-21T08:21:38.485Z,8.30
2019-02-21T08:24:08.337Z,8.30
2019-02-21T08:26:38.086Z,8.20
2019-02-21T08:29:07.765Z,8.10
2019-02-21T08:31:37.541Z,8.10
2019-02-21T08:34:28.881Z,8.10
2019-02-21T08:36:58.800Z,8.00
2019-02-21T08:39:28.560Z,8.00
2019-02-21T08:41:58.505Z,8.00
2019-02-21T08:44:29.026Z,8.00
2019-02-21T08:46:59.007Z,8.00
2019-02-21T08:49:31.054Z,8.00
2019-02-21T08:52:00.943Z,8.00
2019-02-21T08:54:30.618Z,8.10
2019-02-21T08:57:00.414Z,8.10
2019-02-21T08:59:30.368Z,8.20
2019-02-21T09:02:00.064Z,8.30
2019-02-21T09:04:30.043Z,8.40
2019-02-21T09:06:59.731Z,8.40
2019-02-21T09:09:29.648Z,8.50
2019-02-21T09:11:59.547Z,8.50
2019-02-21T09:14:29.330Z,8.50
2019-02-21T09:16:59.147Z,8.50
2019-02-21T09:19:30.616Z,8.50
2019-02-21T09:22:00.510Z,8.50
2019-02-21T09:24:39.185Z,8.60
2019-02-21T09:27:01.773Z,8.60
2019-02-21T09:29:31.488Z,8.70
2019-02-21T09:32:01.189Z,8.70
2019-02-21T09:34:30.786Z,8.80
2019-02-21T09:37:00.755Z,8.80
2019-02-21T09:39:30.528Z,8.90
2019-02-21T09:42:00.086Z,9.10
2019-02-21T09:44:29.988Z,9.20
2019-02-21T09:46:59.754Z,9.40
2019-02-21T09:49:29.401Z,9.50
2019-02-21T09:51:59.076Z,9.60
2019-02-21T09:54:28.742Z,9.60
2019-02-21T09:56:58.376Z,9.50
2019-02-21T09:59:28.838Z,9.50
2019-02-21T10:01:58.574Z,9.50
2019-02-21T10:04:32.042Z,9.40
2019-02-21T10:06:59.509Z,9.50
2019-02-21T10:09:29.070Z,9.50
2019-02-21T10:11:59.213Z,9.40
2019-02-21T10:14:28.883Z,9.40
2019-02-21T10:16:58.597Z,9.40
2019-02-21T10:19:28.255Z,9.40
2019-02-21T10:21:57.915Z,9.40
2019-02-21T10:24:27.550Z,9.40
2019-02-21T10:26:57.288Z,9.40
2019-02-21T10:29:29.695Z,9.60
2019-02-21T10:31:58.275Z,9.70
2019-02-21T10:34:30.031Z,9.80
2019-02-21T10:36:59.750Z,9.80
2019-02-21T10:39:29.472Z,9.70
2019-02-21T10:41:59.237Z,9.80
2019-02-21T10:44:29.503Z,9.80
2019-02-21T10:51:57.454Z,10.20
2019-02-21T10:54:27.231Z,10.20
2019-02-21T10:56:57.052Z,10.30
2019-02-21T10:59:26.977Z,10.40
2019-02-21T11:01:56.860Z,10.60
2019-02-21T11:04:28.362Z,10.80
2019-02-21T11:06:58.556Z,10.90
2019-02-21T11:09:28.439Z,10.80
2019-02-21T11:12:05.270Z,10.60
2019-02-21T11:14:35.227Z,10.60
2019-02-21T11:17:05.249Z,10.70
2019-02-21T11:19:34.912Z,10.90
2019-02-21T11:22:04.538Z,11.00
2019-02-21T11:24:34.200Z,11.10
2019-02-21T11:27:03.977Z,11.20
2019-02-21T11:29:33.706Z,11.50
2019-02-21T11:32:04.419Z,11.80
2019-02-21T11:34:34.297Z,11.90
2019-02-21T11:37:04.147Z,11.80
2019-02-21T11:39:33.866Z,11.70
2019-02-21T11:42:03.537Z,11.60
2019-02-21T11:44:33.242Z,11.40
2019-02-21T11:47:02.904Z,11.20
2019-02-21T11:49:32.811Z,11.20
2019-02-21T11:52:09.863Z,11.30
2019-02-21T11:54:33.912Z,11.30
2019-02-21T11:57:03.756Z,11.40
2019-02-21T11:59:33.475Z,11.60
2019-02-21T12:02:03.212Z,12.00
2019-02-21T12:04:32.906Z,12.30
2019-02-21T12:07:02.789Z,12.50
2019-02-21T12:09:32.434Z,12.60
2019-02-21T12:12:02.245Z,12.50
2019-02-21T12:14:32.056Z,12.40
2019-02-21T12:17:01.867Z,12.20
2019-02-21T12:19:34.600Z,12.10
2019-02-21T12:22:04.308Z,11.90
2019-02-21T12:24:34.035Z,11.80
2019-02-21T12:27:03.706Z,11.70
2019-02-21T12:29:33.453Z,11.60
2019-02-21T12:32:03.454Z,11.60
2019-02-21T12:34:33.210Z,11.70
2019-02-21T12:37:02.893Z,11.70
2019-02-21T12:39:32.734Z,11.70
2019-02-21T12:42:02.399Z,11.60
2019-02-21T12:44:32.063Z,11.50
2019-02-21T12:47:01.823Z,11.40
2019-02-21T12:49:32.757Z,11.40
2019-02-21T12:52:02.693Z,11.30
2019-02-21T12:54:32.390Z,11.20
2019-02-21T12:57:02.039Z,11.20
2019-02-21T12:59:31.755Z,11.30
2019-02-21T13:02:01.539Z,11.20
2019-02-21T13:04:33.350Z,11.30
2019-02-21T13:07:02.457Z,11.30
2019-02-21T13:09:51.045Z,11.40
2019-02-21T13:12:20.904Z,11.40
2019-02-21T13:14:50.672Z,11.50
2019-02-21T13:17:20.588Z,11.50
2019-02-21T13:19:50.363Z,11.60
2019-02-21T13:22:23.672Z,11.60
2019-02-21T13:24:53.427Z,11.70
2019-02-21T13:27:23.265Z,11.70
2019-02-21T13:29:54.648Z,11.70
2019-02-21T13:32:24.606Z,11.70
2019-02-21T13:34:54.271Z,11.60
2019-02-21T13:37:28.594Z,11.50
2019-02-21T13:39:55.516Z,11.50
2019-02-21T13:42:25.660Z,11.50
2019-02-21T13:44:55.437Z,11.50
2019-02-21T13:47:25.155Z,11.40
2019-02-21T13:49:55.055Z,11.30
2019-02-21T13:52:24.995Z,11.30
2019-02-21T13:54:54.845Z,11.20
2019-02-21T13:57:24.710Z,11.20
2019-02-21T13:59:54.430Z,11.20
2019-02-21T14:02:24.081Z,11.20
2019-02-21T14:04:53.701Z,11.20
2019-02-21T14:07:23.460Z,11.10
2019-02-21T14:09:53.287Z,11.10
2019-02-21T14:12:26.283Z,11.10
2019-02-21T14:15:01.235Z,11.10
2019-02-21T14:17:31.071Z,11.10
2019-02-21T14:20:00.778Z,11.10
2019-02-21T14:22:30.530Z,11.10
2019-02-21T14:25:00.487Z,11.10
2019-02-21T14:27:33.387Z,10.90
2019-02-21T14:30:03.011Z,10.80
2019-02-21T14:32:32.722Z,10.80
2019-02-21T14:35:02.477Z,10.70
2019-02-21T14:37:32.283Z,10.60
2019-02-21T14:40:02.181Z,10.50
2019-02-21T14:42:32.166Z,10.40
2019-02-21T14:45:01.941Z,10.30
2019-02-21T14:47:31.937Z,10.30
2019-02-21T14:50:04.503Z,10.30
2019-02-21T14:52:53.092Z,10.30
2019-02-21T14:55:36.962Z,10.20
2019-02-21T14:58:21.267Z,10.10
2019-02-21T15:01:19.599Z,10.20
2019-02-21T15:03:49.217Z,10.20
2019-02-21T15:06:51.547Z,10.20
2019-02-21T15:09:46.485Z,10.20
2019-02-21T15:12:18.051Z,10.20
2019-02-21T15:14:48.083Z,10.20
2019-02-21T15:17:36.337Z,10.20
2019-02-21T15:20:06.112Z,10.20
2019-02-21T15:22:44.862Z,10.20
2019-02-21T15:25:42.188Z,10.30
2019-02-21T15:28:18.860Z,10.20
2019-02-21T15:34:12.941Z,10.10
2019-02-21T15:36:46.359Z,10.20
2019-02-21T15:39:24.676Z,10.20
2019-02-21T15:41:54.770Z,10.30
2019-02-21T15:44:25.335Z,10.30
2019-02-21T15:46:55.780Z,10.30
2019-02-21T15:49:29.269Z,10.30
2019-02-21T15:52:00.602Z,10.30
2019-02-21T15:54:31.055Z,10.30
2019-02-21T15:57:01.575Z,10.40
2019-02-21T15:59:32.283Z,10.40
2019-02-21T16:02:02.476Z,10.40
2019-02-21T16:04:35.631Z,10.30
2019-02-21T16:07:08.643Z,10.40
2019-02-21T16:09:48.169Z,10.40
2019-02-21T16:12:18.594Z,10.30
2019-02-21T16:14:48.737Z,10.30
2019-02-21T16:17:19.581Z,10.30
2019-02-21T16:19:49.410Z,10.30
2019-02-21T16:22:19.503Z,10.30
2019-02-21T16:24:52.562Z,10.30
2019-02-21T16:27:26.565Z,10.30
2019-02-21T16:29:56.566Z,10.40
2019-02-21T16:32:30.926Z,10.30
2019-02-21T16:35:01.059Z,10.30
2019-02-21T16:37:31.232Z,10.30
2019-02-21T16:40:02.210Z,10.30
2019-02-21T16:42:32.208Z,10.30
2019-02-21T16:45:02.214Z,10.20
2019-02-21T16:47:32.093Z,10.30
2019-02-21T16:50:02.094Z,10.30
2019-02-21T16:52:32.534Z,10.30
2019-02-21T16:55:02.477Z,10.40
2019-02-21T16:57:32.673Z,10.40
2019-02-21T17:00:07.140Z,10.30
2019-02-21T17:02:37.103Z,10.30
2019-02-21T17:05:08.756Z,10.30
2019-02-21T17:07:41.697Z,10.30
2019-02-21T17:10:12.111Z,10.30
2019-02-21T17:12:44.955Z,10.30
2019-02-21T17:15:14.999Z,10.30
2019-02-21T17:17:44.944Z,10.30
2019-02-21T17:20:18.162Z,10.30
2019-02-21T17:22:47.873Z,10.30
2019-02-21T17:25:18.042Z,10.30
2019-02-21T17:27:47.858Z,10.30
2019-02-21T17:30:18.126Z,10.30
2019-02-21T17:32:48.254Z,10.30
2019-02-21T17:35:18.463Z,10.40
2019-02-21T17:37:48.415Z,10.40
2019-02-21T17:40:19.652Z,10.40
2019-02-21T17:42:49.716Z,10.30
2019-02-21T17:45:19.638Z,10.30
2019-02-21T17:47:49.432Z,10.30
2019-02-21T17:50:22.095Z,10.30
2019-02-21T17:53:02.669Z,10.30
2019-02-21T17:55:29.983Z,10.20
2019-02-21T17:57:59.861Z,10.20
2019-02-21T18:00:39.314Z,10.20
2019-02-21T18:03:11.983Z,10.10
2019-02-21T18:05:45.115Z,10.10
2019-02-21T18:08:15.150Z,10.00
2019-02-21T18:10:46.831Z,9.90
2019-02-21T18:13:20.126Z,9.80
2019-02-21T18:15:49.987Z,9.80
2019-02-21T18:18:19.896Z,9.70
2019-02-21T18:20:50.306Z,9.60
2019-02-21T18:23:20.185Z,9.60
2019-02-21T18:25:55.290Z,9.60
2019-02-21T18:28:24.923Z,9.50
2019-02-21T18:30:54.557Z,9.50
2019-02-21T18:33:24.313Z,9.50
2019-02-21T18:35:54.637Z,9.40
2019-02-21T18:38:24.584Z,9.40
2019-02-21T18:40:57.931Z,9.40
2019-02-21T18:43:30.200Z,9.30
2019-02-21T18:46:03.034Z,9.30
2019-02-21T18:48:33.488Z,9.30
2019-02-21T19:06:47.526Z,9.10
2019-02-21T19:09:19.415Z,9.10
2019-02-21T19:12:28.669Z,9.00
2019-02-21T19:16:39.260Z,9.10
2019-02-21T19:30:43.471Z,9.10
2019-02-21T19:40:33.397Z,9.10
2019-02-21T19:43:08.704Z,9.00
2019-02-21T19:45:39.004Z,9.00
2019-02-21T19:48:10.834Z,9.00
2019-02-21T19:50:43.650Z,9.00
2019-02-21T19:53:14.563Z,9.00
2019-02-21T19:55:46.398Z,9.00
2019-02-21T19:58:20.634Z,9.00
2019-02-21T20:00:50.644Z,9.00
2019-02-21T20:03:20.556Z,9.00
2019-02-21T20:05:50.907Z,9.00
2019-02-21T20:08:21.854Z,9.00
2019-02-21T20:10:51.772Z,9.00
2019-02-21T20:13:27.767Z,9.00
2019-02-21T20:15:57.774Z,9.00
2019-02-21T20:18:27.661Z,9.00
2019-02-21T20:20:58.498Z,9.00
2019-02-21T20:30:59.976Z,8.90
2019-02-21T20:33:55.817Z,8.90
2019-02-21T20:37:12.598Z,8.90
2019-02-21T20:43:54.390Z,8.90
2019-02-21T21:20:55.074Z,8.90
2019-02-21T21:24:09.584Z,8.90
2019-02-21T21:31:15.239Z,8.90
2019-02-21T21:33:45.162Z,9.00
2019-02-21T21:36:17.698Z,8.90
2019-02-21T21:38:56.650Z,8.90
2019-02-21T21:41:28.826Z,9.00
2019-02-21T21:44:01.609Z,8.90
2019-02-21T21:46:31.924Z,9.00
2019-02-21T21:49:18.068Z,9.00
2019-02-21T21:51:47.929Z,9.00
2019-02-21T21:54:33.666Z,9.00
2019-02-21T21:57:37.694Z,9.00
2019-02-21T22:00:36.994Z,9.00
2019-02-21T22:03:26.817Z,9.00
2019-02-21T22:09:41.601Z,8.90
2019-02-21T22:12:13.278Z,8.90
2019-02-21T22:14:42.926Z,8.90
2019-02-21T22:17:12.594Z,8.90
2019-02-21T22:19:42.266Z,8.90
2019-02-21T22:22:11.886Z,8.90
2019-02-21T22:24:41.435Z,8.90
2019-02-21T22:27:30.515Z,8.90
2019-02-21T22:30:20.675Z,8.90
2019-02-21T22:33:09.891Z,8.90
2019-02-21T22:36:00.593Z,8.90
2019-02-21T22:38:50.336Z,8.90
2019-02-21T22:41:40.465Z,8.80
2019-02-21T22:47:40.136Z,8.80
2019-02-21T22:50:31.452Z,8.80
2019-02-21T22:53:40.638Z,8.80
2019-02-21T22:56:23.327Z,8.80
2019-02-21T22:59:08.368Z,8.80
2019-02-21T23:01:58.956Z,8.80
2019-02-21T23:05:07.141Z,8.80
2019-02-21T23:10:50.716Z,8.80
2019-02-21T23:13:39.751Z,8.80
2019-02-21T23:16:09.989Z,8.80
2019-02-21T23:22:13.066Z,8.80
2019-02-21T23:25:03.802Z,8.80
2019-02-21T23:30:30.202Z,8.80
2019-02-21T23:39:12.387Z,8.80
2019-02-21T23:42:02.782Z,8.80
2019-02-21T23:44:52.639Z,8.80
2019-02-21T23:48:00.774Z,8.80
2019-02-21T23:53:48.175Z,8.70
2019-02-21T23:56:29.488Z,8.80
2019-02-21T23:59:11.124Z,8.80
