createdAt,value
2022-08-21T00:00:58.875Z,99715.67
2022-08-21T00:04:04.480Z,99717.55
2022-08-21T00:07:12.639Z,99719.41
2022-08-21T00:10:18.288Z,99714.12
2022-08-21T00:13:24.471Z,99705.03
2022-08-21T00:16:30.771Z,99713.16
2022-08-21T00:19:36.999Z,99715.50
2022-08-21T00:22:43.175Z,99724.09
2022-08-21T00:25:48.437Z,99729.09
2022-08-21T00:28:54.382Z,99727.16
2022-08-21T00:32:01.057Z,99718.14
2022-08-21T00:35:07.839Z,99711.01
2022-08-21T00:38:13.454Z,99711.98
2022-08-21T00:41:37.082Z,99716.68
2022-08-21T00:44:29.055Z,99715.59
2022-08-21T00:47:34.559Z,99710.85
2022-08-21T00:50:43.048Z,99701.64
2022-08-21T00:53:51.707Z,99705.40
2022-08-21T00:56:55.531Z,99705.03
2022-08-21T01:00:05.265Z,99702.81
2022-08-21T01:03:13.185Z,99702.60
2022-08-21T01:06:19.690Z,99702.44
2022-08-21T01:09:27.195Z,99699.07
2022-08-21T01:12:33.986Z,99694.52
2022-08-21T01:15:43.141Z,99696.60
2022-08-21T01:18:49.568Z,99696.44
2022-08-21T01:21:55.373Z,99695.64
2022-08-21T01:25:00.901Z,99702.77
2022-08-21T01:28:07.219Z,99692.92
2022-08-21T01:31:13.770Z,99686.94
2022-08-21T01:34:20.446Z,99676.88
2022-08-21T01:37:20.910Z,99675.29
2022-08-21T01:40:27.081Z,99666.73
2022-08-21T01:43:35.625Z,99659.40
2022-08-21T01:46:41.389Z,99658.18
2022-08-21T01:49:47.573Z,99655.42
2022-08-21T01:52:53.292Z,99662.98
2022-08-21T01:56:00.039Z,99664.66
2022-08-21T01:59:06.364Z,99660.73
2022-08-21T02:02:11.605Z,99666.05
2022-08-21T02:05:17.163Z,99673.25
2022-08-21T02:08:22.588Z,99674.72
2022-08-21T02:11:28.771Z,99679.08
2022-08-21T02:14:34.562Z,99677.27
2022-08-21T02:17:39.563Z,99672.28
2022-08-21T02:20:55.815Z,99673.66
2022-08-21T02:24:00.928Z,99676.42
2022-08-21T02:27:07.576Z,99674.41
2022-08-21T02:30:14.126Z,99670.05
2022-08-21T02:33:20.976Z,99674.93
2022-08-21T02:36:27.822Z,99679.64
2022-08-21T02:39:33.390Z,99684.20
2022-08-21T02:42:39.318Z,99684.66
2022-08-21T02:45:45.350Z,99684.92
2022-08-21T02:48:51.324Z,99687.95
2022-08-21T02:51:57.759Z,99680.16
2022-08-21T02:55:03.246Z,99696.55
2022-08-21T02:58:08.963Z,99701.31
2022-08-21T03:01:18.972Z,99700.38
2022-08-21T03:04:26.313Z,99709.20
2022-08-21T03:07:32.980Z,99710.59
2022-08-21T03:10:39.752Z,99712.91
2022-08-21T03:13:47.289Z,99713.57
2022-08-21T03:16:53.127Z,99717.50
2022-08-21T03:19:58.416Z,99713.41
2022-08-21T03:22:57.485Z,99722.19
2022-08-21T03:26:03.767Z,99732.05
2022-08-21T03:29:09.247Z,99729.30
2022-08-21T03:32:15.915Z,99729.25
2022-08-21T03:35:22.550Z,99736.84
2022-08-21T03:38:28.966Z,99744.84
2022-08-21T03:41:28.777Z,99736.55
2022-08-21T03:44:36.826Z,99744.97
2022-08-21T03:47:43.517Z,99745.30
2022-08-21T03:50:54.538Z,99744.55
2022-08-21T03:54:00.181Z,99738.38
2022-08-21T03:57:06.548Z,99739.88
2022-08-21T04:00:13.048Z,99735.63
2022-08-21T04:03:19.781Z,99747.05
2022-08-21T04:06:19.316Z,99744.21
2022-08-21T04:09:11.785Z,99736.67
2022-08-21T04:12:17.269Z,99738.74
2022-08-21T04:15:22.666Z,99739.80
2022-08-21T04:18:28.683Z,99735.89
2022-08-21T04:21:35.264Z,99737.02
2022-08-21T04:24:41.269Z,99737.05
2022-08-21T04:27:47.748Z,99739.85
2022-08-21T04:30:53.343Z,99734.31
2022-08-21T04:33:59.070Z,99733.28
2022-08-21T04:37:06.856Z,99728.61
2022-08-21T04:40:12.825Z,99721.95
2022-08-21T04:43:21.221Z,99715.36
2022-08-21T04:46:26.583Z,99731.77
2022-08-21T04:49:25.800Z,99725.16
2022-08-21T04:52:24.429Z,99724.72
2022-08-21T04:55:31.483Z,99728.30
2022-08-21T04:58:37.087Z,99729.45
2022-08-21T05:01:43.839Z,99730.76
2022-08-21T05:04:49.388Z,99729.66
2022-08-21T05:07:57.045Z,99732.31
2022-08-21T05:11:03.869Z,99732.18
2022-08-21T05:14:10.517Z,99733.81
2022-08-21T05:17:16.210Z,99731.34
2022-08-21T05:20:24.570Z,99733.89
2022-08-21T05:23:29.328Z,99728.47
2022-08-21T05:26:34.144Z,99720.28
2022-08-21T05:29:42.851Z,99718.17
2022-08-21T05:32:48.056Z,99723.23
2022-08-21T05:35:54.689Z,99726.53
2022-08-21T05:39:00.813Z,99723.59
2022-08-21T05:42:06.173Z,99718.97
2022-08-21T05:45:11.296Z,99723.75
2022-08-21T05:48:28.874Z,99716.09
2022-08-21T05:51:34.736Z,99721.98
2022-08-21T05:54:41.105Z,99720.91
2022-08-21T05:57:48.721Z,99726.11
2022-08-21T06:00:56.245Z,99716.73
2022-08-21T06:04:01.502Z,99707.19
2022-08-21T06:07:08.970Z,99716.20
2022-08-21T06:10:15.251Z,99716.80
2022-08-21T06:13:22.356Z,99724.55
2022-08-21T06:16:30.553Z,99713.06
2022-08-21T06:19:36.762Z,99720.64
2022-08-21T06:22:42.632Z,99722.66
2022-08-21T06:25:48.343Z,99721.77
2022-08-21T06:28:53.984Z,99723.74
2022-08-21T06:32:00.499Z,99721.27
2022-08-21T06:35:06.158Z,99724.09
2022-08-21T06:38:12.797Z,99726.61
2022-08-21T06:41:17.158Z,99725.63
2022-08-21T06:44:22.539Z,99726.56
2022-08-21T06:47:22.550Z,99719.91
2022-08-21T06:50:16.196Z,99712.42
2022-08-21T06:53:23.774Z,99713.83
2022-08-21T06:56:28.580Z,99707.12
2022-08-21T06:59:35.606Z,99705.80
2022-08-21T07:02:42.680Z,99707.48
2022-08-21T07:05:42.303Z,99709.73
2022-08-21T07:08:49.323Z,99703.58
2022-08-21T07:11:56.158Z,99709.44
2022-08-21T07:15:01.425Z,99704.39
2022-08-21T07:18:01.048Z,99705.77
2022-08-21T07:21:06.917Z,99707.17
2022-08-21T07:24:12.578Z,99702.16
2022-08-21T07:27:18.586Z,99708.86
2022-08-21T07:30:25.148Z,99711.89
2022-08-21T07:33:30.888Z,99708.55
2022-08-21T07:36:37.892Z,99710.19
2022-08-21T07:39:45.859Z,99709.63
2022-08-21T07:42:59.565Z,99709.90
2022-08-21T07:46:05.264Z,99707.38
2022-08-21T07:49:13.093Z,99705.69
2022-08-21T07:52:18.429Z,99710.09
2022-08-21T07:55:29.604Z,99701.67
2022-08-21T07:58:36.225Z,99705.00
2022-08-21T08:01:41.753Z,99689.34
2022-08-21T08:04:50.635Z,99690.18
2022-08-21T08:07:55.969Z,99690.41
2022-08-21T08:11:02.903Z,99699.02
2022-08-21T08:14:10.891Z,99690.11
2022-08-21T08:17:17.686Z,99686.98
2022-08-21T08:20:24.055Z,99683.28
2022-08-21T08:23:30.516Z,99685.81
2022-08-21T08:26:35.824Z,99682.67
2022-08-21T08:29:40.990Z,99683.50
2022-08-21T08:32:47.323Z,99691.91
2022-08-21T08:35:54.167Z,99694.40
2022-08-21T08:38:59.877Z,99699.96
2022-08-21T08:42:32.150Z,99698.94
2022-08-21T08:45:27.683Z,99703.63
2022-08-21T08:48:52.802Z,99703.90
2022-08-21T08:52:03.388Z,99712.00
2022-08-21T08:55:34.042Z,99710.86
2022-08-21T08:58:41.708Z,99716.45
2022-08-21T09:01:28.017Z,99713.58
2022-08-21T09:04:21.916Z,99717.51
2022-08-21T09:07:51.783Z,99725.69
2022-08-21T09:11:05.533Z,99728.72
2022-08-21T09:14:41.271Z,99732.27
2022-08-21T09:18:12.250Z,99723.06
2022-08-21T09:21:22.075Z,99717.16
2022-08-21T09:25:16.406Z,99700.73
2022-08-21T09:28:27.109Z,99687.60
2022-08-21T09:31:42.574Z,99685.68
2022-08-21T09:34:48.447Z,99672.02
2022-08-21T09:38:12.972Z,99664.45
2022-08-21T09:41:25.883Z,99653.87
2022-08-21T09:44:34.628Z,99653.39
2022-08-21T09:47:42.888Z,99656.50
2022-08-21T09:50:48.459Z,99648.35
2022-08-21T09:53:57.878Z,99641.00
2022-08-21T09:57:25.040Z,99645.39
2022-08-21T10:00:36.726Z,99634.26
2022-08-21T10:03:42.169Z,99629.88
2022-08-21T10:06:48.228Z,99637.72
2022-08-21T10:09:53.439Z,99639.11
2022-08-21T10:13:18.166Z,99649.66
2022-08-21T10:16:44.219Z,99645.15
2022-08-21T10:20:16.363Z,99644.67
2022-08-21T10:23:53.579Z,99653.34
2022-08-21T10:27:10.025Z,99664.33
2022-08-21T10:30:26.684Z,99673.26
2022-08-21T10:33:47.224Z,99667.17
2022-08-21T10:37:24.712Z,99679.75
2022-08-21T10:40:45.330Z,99676.98
2022-08-21T10:44:29.007Z,99686.48
2022-08-21T10:47:58.197Z,99669.72
2022-08-21T10:51:11.392Z,99674.72
2022-08-21T10:54:30.234Z,99659.88
2022-08-21T10:57:55.768Z,99678.20
2022-08-21T11:01:08.606Z,99676.03
2022-08-21T11:04:39.680Z,99676.32
2022-08-21T11:07:53.891Z,99658.52
2022-08-21T11:11:16.120Z,99666.88
2022-08-21T11:14:55.760Z,99660.73
2022-08-21T11:18:15.077Z,99655.88
2022-08-21T11:21:46.691Z,99644.25
2022-08-21T11:25:36.526Z,99651.04
2022-08-21T11:28:48.809Z,99650.78
2022-08-21T11:32:22.518Z,99650.87
2022-08-21T11:35:44.538Z,99648.72
2022-08-21T11:39:00.024Z,99645.94
2022-08-21T11:42:53.224Z,99637.94
2022-08-21T11:46:06.478Z,99644.50
2022-08-21T11:49:23.855Z,99644.41
2022-08-21T11:52:39.528Z,99644.20
2022-08-21T11:56:12.087Z,99648.84
2022-08-21T11:59:22.561Z,99641.64
2022-08-21T12:02:32.578Z,99644.90
2022-08-21T12:05:47.474Z,99645.71
2022-08-21T12:09:01.257Z,99651.66
2022-08-21T12:12:22.947Z,99647.02
2022-08-21T12:15:37.256Z,99640.63
2022-08-21T12:18:46.091Z,99640.55
2022-08-21T12:22:22.753Z,99633.48
2022-08-21T12:25:32.158Z,99632.82
2022-08-21T12:28:39.149Z,99627.16
2022-08-21T12:31:43.952Z,99626.74
2022-08-21T12:35:15.552Z,99627.78
2022-08-21T12:38:27.004Z,99631.23
2022-08-21T12:41:39.309Z,99631.16
2022-08-21T12:44:54.681Z,99637.47
2022-08-21T12:48:06.292Z,99632.98
2022-08-21T12:51:29.148Z,99627.73
2022-08-21T12:54:46.698Z,99634.30
2022-08-21T12:57:54.273Z,99637.17
2022-08-21T13:01:07.861Z,99635.36
2022-08-21T13:04:23.378Z,99637.60
2022-08-21T13:07:32.634Z,99640.33
2022-08-21T13:10:43.414Z,99636.07
2022-08-21T13:13:51.104Z,99634.12
2022-08-21T13:16:56.231Z,99628.84
2022-08-21T13:20:16.453Z,99633.60
2022-08-21T13:23:41.151Z,99635.75
2022-08-21T13:26:46.561Z,99630.58
2022-08-21T13:29:54.346Z,99632.15
2022-08-21T13:33:01.719Z,99634.17
2022-08-21T13:36:19.984Z,99635.69
2022-08-21T13:39:28.384Z,99646.52
2022-08-21T13:42:33.897Z,99639.66
2022-08-21T13:45:47.716Z,99650.03
2022-08-21T13:48:54.098Z,99647.86
2022-08-21T13:52:00.310Z,99649.53
2022-08-21T13:55:14.806Z,99655.20
2022-08-21T13:58:21.369Z,99650.47
2022-08-21T14:01:40.733Z,99648.69
2022-08-21T14:04:53.273Z,99645.42
2022-08-21T14:07:59.207Z,99644.41
2022-08-21T14:11:05.791Z,99648.56
2022-08-21T14:14:16.735Z,99650.83
2022-08-21T14:17:29.053Z,99634.20
2022-08-21T14:20:49.623Z,99638.16
2022-08-21T14:23:55.185Z,99621.72
2022-08-21T14:27:07.555Z,99630.84
2022-08-21T14:30:20.609Z,99623.37
2022-08-21T14:33:25.087Z,99624.97
2022-08-21T14:36:17.843Z,99627.44
2022-08-21T14:39:24.395Z,99622.44
2022-08-21T14:42:31.650Z,99614.31
2022-08-21T14:45:45.087Z,99613.52
2022-08-21T14:48:51.823Z,99612.16
2022-08-21T14:51:54.271Z,99620.19
2022-08-21T14:55:00.685Z,99624.33
2022-08-21T14:58:07.855Z,99629.33
2022-08-21T15:01:13.159Z,99626.80
2022-08-21T15:04:18.934Z,99617.66
2022-08-21T15:07:25.672Z,99613.86
2022-08-21T15:10:32.658Z,99618.62
2022-08-21T15:13:38.610Z,99606.08
2022-08-21T15:16:45.170Z,99610.17
2022-08-21T15:19:50.851Z,99598.91
2022-08-21T15:22:56.848Z,99605.27
2022-08-21T15:26:05.566Z,99619.05
2022-08-21T15:29:11.733Z,99619.06
2022-08-21T15:32:38.114Z,99610.05
2022-08-21T15:35:44.237Z,99610.61
2022-08-21T15:38:51.781Z,99608.79
2022-08-21T15:41:58.057Z,99610.97
2022-08-21T15:45:03.861Z,99613.84
2022-08-21T15:48:09.734Z,99612.50
2022-08-21T15:51:15.612Z,99610.44
2022-08-21T15:54:20.980Z,99620.09
2022-08-21T15:57:31.769Z,99613.09
2022-08-21T16:00:38.575Z,99612.58
2022-08-21T16:03:44.419Z,99611.48
2022-08-21T16:06:54.375Z,99610.80
2022-08-21T16:09:52.184Z,99609.19
2022-08-21T16:13:07.369Z,99604.48
2022-08-21T16:16:13.841Z,99608.30
2022-08-21T16:19:13.100Z,99605.46
2022-08-21T16:22:19.505Z,99605.46
2022-08-21T16:25:26.154Z,99612.48
2022-08-21T16:28:35.927Z,99614.98
2022-08-21T16:31:42.978Z,99609.98
2022-08-21T16:34:49.223Z,99608.97
2022-08-21T16:37:55.679Z,99597.57
2022-08-21T16:41:02.263Z,99604.86
2022-08-21T16:44:09.780Z,99602.81
2022-08-21T16:47:27.281Z,99606.57
2022-08-21T16:50:27.630Z,99604.36
2022-08-21T16:53:33.164Z,99609.97
2022-08-21T16:56:40.052Z,99608.55
2022-08-21T16:59:45.286Z,99613.59
2022-08-21T17:02:59.454Z,99618.91
2022-08-21T17:06:05.757Z,99616.69
2022-08-21T17:09:13.570Z,99620.91
2022-08-21T17:12:20.158Z,99617.84
2022-08-21T17:15:34.998Z,99614.47
2022-08-21T17:18:39.654Z,99613.95
2022-08-21T17:21:45.831Z,99613.37
2022-08-21T17:24:54.395Z,99618.39
2022-08-21T17:27:59.953Z,99616.18
2022-08-21T17:31:10.382Z,99617.54
2022-08-21T17:34:10.378Z,99616.44
2022-08-21T17:37:08.699Z,99606.94
2022-08-21T17:40:14.466Z,99616.18
2022-08-21T17:43:22.934Z,99615.04
2022-08-21T17:46:33.965Z,99608.66
2022-08-21T17:49:40.356Z,99613.13
2022-08-21T17:52:38.477Z,99613.95
2022-08-21T17:55:24.740Z,99608.08
2022-08-21T17:58:19.712Z,99605.00
2022-08-21T18:01:06.143Z,99611.69
2022-08-21T18:03:58.308Z,99603.89
2022-08-21T18:06:57.649Z,99600.54
2022-08-21T18:10:03.079Z,99598.28
2022-08-21T18:13:09.404Z,99596.61
2022-08-21T18:16:21.820Z,99593.55
2022-08-21T18:19:30.374Z,99596.61
2022-08-21T18:22:29.192Z,99590.21
2022-08-21T18:25:22.702Z,99589.36
2022-08-21T18:28:27.604Z,99583.21
2022-08-21T18:31:33.854Z,99579.60
2022-08-21T18:34:45.746Z,99578.75
2022-08-21T18:37:55.506Z,99577.92
2022-08-21T18:41:10.030Z,99569.55
2022-08-21T18:44:13.491Z,99578.79
2022-08-21T18:47:25.432Z,99571.79
2022-08-21T18:50:34.677Z,99574.30
2022-08-21T18:53:40.453Z,99572.63
2022-08-21T18:56:52.209Z,99578.19
2022-08-21T19:00:01.902Z,99569.83
2022-08-21T19:03:08.332Z,99566.20
2022-08-21T19:06:13.704Z,99562.84
2022-08-21T19:09:22.707Z,99560.06
2022-08-21T19:12:33.361Z,99555.59
2022-08-21T19:15:39.376Z,99559.76
2022-08-21T19:18:44.614Z,99556.97
2022-08-21T19:21:49.661Z,99561.09
2022-08-21T19:24:55.215Z,99558.30
2022-08-21T19:28:00.803Z,99558.02
2022-08-21T19:31:16.453Z,99557.53
2022-08-21T19:34:30.576Z,99553.88
2022-08-21T19:37:35.886Z,99557.45
2022-08-21T19:40:41.731Z,99555.72
2022-08-21T19:43:48.397Z,99552.06
2022-08-21T19:46:56.790Z,99553.95
2022-08-21T19:50:17.299Z,99556.48
2022-08-21T19:53:16.485Z,99555.51
2022-08-21T19:56:26.639Z,99548.57
2022-08-21T19:59:35.335Z,99550.72
2022-08-21T20:02:47.944Z,99546.74
2022-08-21T20:05:51.044Z,99544.80
2022-08-21T20:08:59.325Z,99547.35
2022-08-21T20:12:10.265Z,99542.59
2022-08-21T20:15:15.519Z,99544.16
2022-08-21T20:18:26.823Z,99543.87
2022-08-21T20:21:28.602Z,99534.41
2022-08-21T20:24:35.379Z,99533.38
2022-08-21T20:27:42.369Z,99534.44
2022-08-21T20:30:48.444Z,99528.87
2022-08-21T20:33:54.368Z,99523.36
2022-08-21T20:37:00.732Z,99525.66
2022-08-21T20:40:07.878Z,99520.30
2022-08-21T20:43:14.576Z,99523.36
2022-08-21T20:46:21.064Z,99519.80
2022-08-21T20:49:30.545Z,99513.17
2022-08-21T20:52:35.848Z,99524.27
2022-08-21T20:55:42.426Z,99522.64
2022-08-21T20:58:55.101Z,99513.56
2022-08-21T21:02:01.794Z,99512.77
2022-08-21T21:05:27.707Z,99521.09
2022-08-21T21:08:46.636Z,99513.56
2022-08-21T21:11:56.911Z,99516.08
2022-08-21T21:15:05.613Z,99512.20
2022-08-21T21:18:24.994Z,99516.34
2022-08-21T21:21:51.721Z,99512.67
2022-08-21T21:25:39.786Z,99510.45
2022-08-21T21:28:43.073Z,99511.63
2022-08-21T21:31:49.530Z,99518.08
2022-08-21T21:34:58.346Z,99518.93
2022-08-21T21:38:27.700Z,99519.14
2022-08-21T21:41:42.889Z,99526.70
2022-08-21T21:45:02.625Z,99518.88
2022-08-21T21:48:47.263Z,99515.27
2022-08-21T21:52:12.104Z,99521.72
2022-08-21T21:55:29.672Z,99525.08
2022-08-21T21:59:10.617Z,99521.69
2022-08-21T22:02:47.344Z,99523.62
2022-08-21T22:06:21.469Z,99531.39
2022-08-21T22:09:58.250Z,99531.69
2022-08-21T22:13:33.464Z,99526.34
2022-08-21T22:16:39.769Z,99520.20
2022-08-21T22:19:53.825Z,99522.18
2022-08-21T22:23:00.683Z,99522.47
2022-08-21T22:26:10.860Z,99516.02
2022-08-21T22:29:17.503Z,99516.84
2022-08-21T22:32:24.257Z,99511.55
2022-08-21T22:35:36.313Z,99506.70
2022-08-21T22:38:47.834Z,99503.18
2022-08-21T22:42:01.289Z,99515.63
2022-08-21T22:45:12.051Z,99517.52
2022-08-21T22:48:24.014Z,99518.95
2022-08-21T22:51:37.126Z,99507.48
2022-08-21T22:54:56.983Z,99511.38
2022-08-21T22:58:04.563Z,99511.11
2022-08-21T23:01:18.935Z,99518.02
2022-08-21T23:04:32.218Z,99511.61
2022-08-21T23:07:55.974Z,99522.22
2022-08-21T23:11:02.499Z,99516.31
2022-08-21T23:14:14.044Z,99521.10
2022-08-21T23:17:36.495Z,99519.94
2022-08-21T23:21:02.773Z,99525.47
2022-08-21T23:24:46.705Z,99526.52
2022-08-21T23:28:09.910Z,99526.03
2022-08-21T23:31:23.338Z,99529.84
2022-08-21T23:34:40.515Z,99532.38
2022-08-21T23:38:09.232Z,99527.39
2022-08-21T23:41:20.368Z,99522.05
2022-08-21T23:44:53.048Z,99531.23
2022-08-21T23:48:19.841Z,99523.44
2022-08-21T23:51:35.760Z,99531.23
2022-08-21T23:55:17.832Z,99528.97
2022-08-21T23:58:57.637Z,99530.08
