createdAt,value
2023-10-06T00:02:29.999Z,100.00
2023-10-06T00:04:58.901Z,100.00
2023-10-06T00:07:27.757Z,100.00
2023-10-06T00:09:56.501Z,100.00
2023-10-06T00:12:27.620Z,100.00
2023-10-06T00:14:59.305Z,100.00
2023-10-06T00:17:29.874Z,100.00
2023-10-06T00:20:01.207Z,100.00
2023-10-06T00:22:30.333Z,100.00
2023-10-06T00:25:01.121Z,100.00
2023-10-06T00:27:32.200Z,100.00
2023-10-06T00:30:12.908Z,100.00
2023-10-06T00:32:43.407Z,100.00
2023-10-06T00:35:13.534Z,100.00
2023-10-06T00:37:42.202Z,100.00
2023-10-06T00:40:12.782Z,100.00
2023-10-06T00:42:41.885Z,100.00
2023-10-06T00:45:12.853Z,100.00
2023-10-06T00:47:42.438Z,100.00
2023-10-06T00:50:12.798Z,100.00
2023-10-06T00:52:42.026Z,100.00
2023-10-06T00:55:12.539Z,100.00
2023-10-06T00:57:44.105Z,100.00
2023-10-06T01:00:21.778Z,100.00
2023-10-06T01:02:52.050Z,100.00
2023-10-06T01:05:21.957Z,100.00
2023-10-06T01:07:51.306Z,100.00
2023-10-06T01:10:29.616Z,100.00
2023-10-06T01:13:12.757Z,100.00
2023-10-06T01:15:51.072Z,100.00
2023-10-06T01:18:24.814Z,100.00
2023-10-06T01:20:53.087Z,100.00
2023-10-06T01:23:23.587Z,100.00
2023-10-06T01:25:55.254Z,100.00
2023-10-06T01:28:24.902Z,100.00
2023-10-06T01:30:54.543Z,100.00
2023-10-06T01:33:23.101Z,100.00
2023-10-06T01:35:51.169Z,100.00
2023-10-06T01:38:24.131Z,100.00
2023-10-06T01:40:55.605Z,100.00
2023-10-06T01:43:25.635Z,100.00
2023-10-06T01:45:54.292Z,100.00
2023-10-06T01:48:25.360Z,100.00
2023-10-06T01:50:56.458Z,100.00
2023-10-06T01:53:33.391Z,100.00
2023-10-06T01:56:08.706Z,100.00
2023-10-06T01:58:38.571Z,100.00
2023-10-06T02:01:08.458Z,100.00
2023-10-06T02:03:41.567Z,100.00
2023-10-06T02:06:17.942Z,100.00
2023-10-06T02:08:50.900Z,100.00
2023-10-06T02:11:22.826Z,100.00
2023-10-06T02:13:51.549Z,100.00
2023-10-06T02:16:24.343Z,100.00
2023-10-06T02:18:55.359Z,100.00
2023-10-06T02:21:26.153Z,100.00
2023-10-06T02:23:54.349Z,100.00
2023-10-06T02:26:25.020Z,100.00
2023-10-06T02:28:55.767Z,100.00
2023-10-06T02:31:24.051Z,100.00
2023-10-06T02:33:53.072Z,100.00
2023-10-06T02:36:23.179Z,100.00
2023-10-06T02:38:52.229Z,100.00
2023-10-06T02:41:22.751Z,100.00
2023-10-06T02:43:53.549Z,100.00
2023-10-06T02:46:24.749Z,100.00
2023-10-06T02:48:53.566Z,100.00
2023-10-06T02:51:30.254Z,100.00
2023-10-06T02:54:13.415Z,100.00
2023-10-06T02:56:42.191Z,100.00
2023-10-06T02:59:21.693Z,100.00
2023-10-06T03:01:56.629Z,100.00
2023-10-06T03:04:29.702Z,100.00
2023-10-06T03:07:00.963Z,100.00
2023-10-06T03:09:38.099Z,100.00
2023-10-06T03:12:16.050Z,100.00
2023-10-06T03:14:47.004Z,100.00
2023-10-06T03:17:15.850Z,100.00
2023-10-06T03:19:44.981Z,100.00
2023-10-06T03:22:15.583Z,100.00
2023-10-06T03:24:55.040Z,100.00
2023-10-06T03:27:25.171Z,100.00
2023-10-06T03:29:56.821Z,100.00
2023-10-06T03:32:34.269Z,100.00
2023-10-06T03:35:11.117Z,100.00
2023-10-06T03:37:53.076Z,100.00
2023-10-06T03:40:26.694Z,100.00
2023-10-06T03:42:55.005Z,100.00
2023-10-06T03:45:32.776Z,100.00
2023-10-06T03:48:13.272Z,100.00
2023-10-06T03:50:45.337Z,100.00
2023-10-06T03:53:16.149Z,100.00
2023-10-06T03:55:47.319Z,100.00
2023-10-06T03:58:17.851Z,100.00
2023-10-06T04:00:49.943Z,100.00
2023-10-06T04:03:19.673Z,100.00
2023-10-06T04:05:50.681Z,100.00
2023-10-06T04:08:22.690Z,100.00
2023-10-06T04:10:54.551Z,100.00
2023-10-06T04:13:24.227Z,100.00
2023-10-06T04:15:54.506Z,100.00
2023-10-06T04:18:25.006Z,100.00
2023-10-06T04:20:54.911Z,100.00
2023-10-06T04:23:24.557Z,100.00
2023-10-06T04:25:56.519Z,100.00
2023-10-06T04:28:27.658Z,100.00
2023-10-06T04:30:59.734Z,100.00
2023-10-06T04:33:29.735Z,100.00
2023-10-06T04:36:01.044Z,100.00
2023-10-06T04:38:30.721Z,100.00
2023-10-06T04:40:59.370Z,100.00
2023-10-06T04:43:27.878Z,100.00
2023-10-06T04:45:57.596Z,100.00
2023-10-06T04:48:25.883Z,100.00
2023-10-06T04:50:56.891Z,100.00
2023-10-06T04:53:25.060Z,100.00
2023-10-06T04:55:53.699Z,100.00
2023-10-06T04:58:21.940Z,100.00
2023-10-06T05:00:54.171Z,100.00
2023-10-06T05:03:23.770Z,100.00
2023-10-06T05:05:56.899Z,100.00
2023-10-06T05:08:26.028Z,100.00
2023-10-06T05:10:57.143Z,100.00
2023-10-06T05:13:27.991Z,100.00
2023-10-06T05:15:56.747Z,100.00
2023-10-06T05:18:26.297Z,100.00
2023-10-06T05:20:54.688Z,100.00
2023-10-06T05:23:22.715Z,100.00
2023-10-06T05:25:51.396Z,100.00
2023-10-06T05:28:19.477Z,100.00
2023-10-06T05:30:47.635Z,100.00
2023-10-06T05:33:16.407Z,100.00
2023-10-06T05:35:46.919Z,100.00
2023-10-06T05:38:15.506Z,100.00
2023-10-06T05:40:44.807Z,100.00
2023-10-06T05:43:14.103Z,100.00
2023-10-06T05:45:43.132Z,100.00
2023-10-06T05:48:12.762Z,100.00
2023-10-06T05:50:42.587Z,100.00
2023-10-06T05:53:14.171Z,100.00
2023-10-06T05:55:43.617Z,100.00
2023-10-06T05:58:15.746Z,100.00
2023-10-06T06:00:53.918Z,100.00
2023-10-06T06:03:22.897Z,100.00
2023-10-06T06:05:51.271Z,100.00
2023-10-06T06:08:21.134Z,100.00
2023-10-06T06:10:49.643Z,100.00
2023-10-06T06:13:20.107Z,100.00
2023-10-06T06:15:51.130Z,100.00
2023-10-06T06:18:19.323Z,100.00
2023-10-06T06:20:47.602Z,100.00
2023-10-06T06:23:16.489Z,100.00
2023-10-06T06:25:46.710Z,100.00
2023-10-06T06:28:15.835Z,100.00
2023-10-06T06:30:43.974Z,100.00
2023-10-06T06:33:14.246Z,100.00
2023-10-06T06:35:44.153Z,100.00
2023-10-06T06:38:14.351Z,100.00
2023-10-06T06:40:43.121Z,100.00
2023-10-06T06:43:12.700Z,100.00
2023-10-06T06:45:45.347Z,100.00
2023-10-06T06:48:15.238Z,100.00
2023-10-06T06:50:44.626Z,100.00
2023-10-06T06:53:13.710Z,100.00
2023-10-06T06:55:44.608Z,100.00
2023-10-06T06:58:18.078Z,100.00
2023-10-06T07:00:49.368Z,100.00
2023-10-06T07:03:17.926Z,100.00
2023-10-06T07:05:45.995Z,100.00
2023-10-06T07:08:14.175Z,100.00
2023-10-06T07:10:48.367Z,100.00
2023-10-06T07:13:18.186Z,100.00
2023-10-06T07:15:46.270Z,100.00
2023-10-06T07:18:15.949Z,100.00
2023-10-06T07:20:45.438Z,100.00
2023-10-06T07:23:13.540Z,100.00
2023-10-06T07:25:41.717Z,100.00
2023-10-06T07:28:13.406Z,100.00
2023-10-06T07:30:43.215Z,100.00
2023-10-06T07:33:11.547Z,100.00
2023-10-06T07:35:43.468Z,100.00
2023-10-06T07:38:15.386Z,100.00
2023-10-06T07:40:44.679Z,100.00
2023-10-06T07:43:14.475Z,100.00
2023-10-06T07:45:44.531Z,100.00
2023-10-06T07:48:15.579Z,100.00
2023-10-06T07:50:46.187Z,100.00
2023-10-06T07:53:14.845Z,100.00
2023-10-06T07:55:43.074Z,100.00
2023-10-06T07:58:11.645Z,100.00
2023-10-06T08:00:43.445Z,100.00
2023-10-06T08:03:13.865Z,100.00
2023-10-06T08:05:41.808Z,100.00
2023-10-06T08:08:09.732Z,100.00
2023-10-06T08:10:38.054Z,100.00
2023-10-06T08:13:05.838Z,100.00
2023-10-06T08:15:34.545Z,100.00
2023-10-06T08:18:03.844Z,100.00
2023-10-06T08:20:33.861Z,100.00
2023-10-06T08:23:02.176Z,100.00
2023-10-06T08:25:35.273Z,100.00
2023-10-06T08:28:13.893Z,100.00
2023-10-06T08:30:41.896Z,100.00
2023-10-06T08:33:10.608Z,100.00
2023-10-06T08:35:41.632Z,100.00
2023-10-06T08:38:10.887Z,100.00
2023-10-06T08:40:43.323Z,100.00
2023-10-06T08:43:13.165Z,100.00
2023-10-06T08:45:45.497Z,100.00
2023-10-06T08:48:16.617Z,100.00
2023-10-06T08:50:49.397Z,100.00
2023-10-06T08:53:18.591Z,100.00
2023-10-06T08:55:46.982Z,100.00
2023-10-06T08:58:16.125Z,100.00
2023-10-06T09:00:45.958Z,100.00
2023-10-06T09:03:15.901Z,100.00
2023-10-06T09:05:44.769Z,100.00
2023-10-06T09:08:16.536Z,100.00
2023-10-06T09:10:50.976Z,100.00
2023-10-06T09:13:23.334Z,100.00
2023-10-06T09:16:00.836Z,100.00
2023-10-06T09:18:31.297Z,100.00
2023-10-06T09:21:17.700Z,100.00
2023-10-06T09:23:48.942Z,100.00
2023-10-06T09:26:29.626Z,100.00
2023-10-06T09:29:03.416Z,100.00
2023-10-06T09:31:40.345Z,100.00
2023-10-06T09:34:11.522Z,100.00
2023-10-06T09:36:46.246Z,92.95
2023-10-06T09:39:31.085Z,99.72
2023-10-06T09:42:02.748Z,100.00
2023-10-06T09:44:32.420Z,100.00
2023-10-06T09:47:05.093Z,100.00
2023-10-06T09:49:36.711Z,100.00
2023-10-06T09:52:07.141Z,100.00
2023-10-06T09:54:39.897Z,100.00
2023-10-06T09:57:11.461Z,100.00
2023-10-06T09:59:40.570Z,100.00
2023-10-06T10:02:15.560Z,98.95
2023-10-06T10:04:47.054Z,97.62
2023-10-06T10:07:15.667Z,93.29
2023-10-06T10:09:45.785Z,88.53
2023-10-06T10:12:28.305Z,80.74
2023-10-06T10:15:05.962Z,66.78
2023-10-06T10:17:40.173Z,56.00
2023-10-06T10:20:11.189Z,51.17
2023-10-06T10:22:42.094Z,46.07
2023-10-06T10:25:25.083Z,52.63
2023-10-06T10:28:13.087Z,49.58
2023-10-06T10:30:55.124Z,44.88
2023-10-06T10:33:23.684Z,47.02
2023-10-06T10:36:23.400Z,46.63
2023-10-06T10:39:10.444Z,42.59
2023-10-06T10:41:41.687Z,38.59
2023-10-06T10:44:25.462Z,37.17
2023-10-06T10:46:57.660Z,37.33
2023-10-06T10:52:13.468Z,37.91
2023-10-06T10:54:43.834Z,35.92
2023-10-06T10:57:23.080Z,34.52
2023-10-06T11:00:18.943Z,36.86
2023-10-06T11:03:03.730Z,35.66
2023-10-06T11:05:32.897Z,34.55
2023-10-06T11:08:04.955Z,35.70
2023-10-06T11:10:34.691Z,34.81
2023-10-06T11:13:20.146Z,34.68
2023-10-06T11:15:50.230Z,34.29
2023-10-06T11:18:19.667Z,31.87
2023-10-06T11:20:49.592Z,32.69
2023-10-06T11:23:18.821Z,33.16
2023-10-06T11:25:51.792Z,31.75
2023-10-06T11:28:22.979Z,30.16
2023-10-06T11:30:51.339Z,32.63
2023-10-06T11:33:22.521Z,30.00
2023-10-06T11:35:59.692Z,28.87
2023-10-06T11:38:29.205Z,28.26
2023-10-06T11:40:58.455Z,26.22
2023-10-06T11:43:31.911Z,25.44
2023-10-06T11:46:03.899Z,24.92
2023-10-06T11:51:23.086Z,24.09
2023-10-06T11:53:51.667Z,24.82
2023-10-06T11:56:21.001Z,25.46
2023-10-06T11:58:50.466Z,24.88
2023-10-06T12:01:29.099Z,25.18
2023-10-06T12:04:01.161Z,23.31
2023-10-06T12:06:38.733Z,24.28
2023-10-06T12:09:09.393Z,23.21
2023-10-06T12:11:37.869Z,24.18
2023-10-06T12:14:07.673Z,24.95
2023-10-06T12:16:37.732Z,25.89
2023-10-06T12:19:07.125Z,24.78
2023-10-06T12:21:36.690Z,25.24
2023-10-06T12:24:05.895Z,29.85
2023-10-06T12:26:36.020Z,27.62
2023-10-06T12:29:04.439Z,24.01
2023-10-06T12:31:35.016Z,26.91
2023-10-06T12:34:05.483Z,27.89
2023-10-06T12:36:37.268Z,28.57
2023-10-06T12:39:06.793Z,29.85
2023-10-06T12:41:35.216Z,27.82
2023-10-06T12:44:06.829Z,26.23
2023-10-06T12:46:38.429Z,26.38
2023-10-06T12:51:56.447Z,26.34
2023-10-06T12:54:27.163Z,26.36
2023-10-06T12:56:55.798Z,24.83
2023-10-06T12:59:24.381Z,24.93
2023-10-06T13:01:58.901Z,25.47
2023-10-06T13:04:27.518Z,24.84
2023-10-06T13:06:59.995Z,25.65
2023-10-06T13:09:28.770Z,24.94
2023-10-06T13:11:57.296Z,26.72
2023-10-06T13:14:25.633Z,29.75
2023-10-06T13:16:55.681Z,31.99
2023-10-06T13:19:23.857Z,33.39
2023-10-06T13:21:53.986Z,34.89
2023-10-06T13:24:22.350Z,36.05
2023-10-06T13:26:50.621Z,36.54
2023-10-06T13:29:21.031Z,36.65
2023-10-06T13:31:49.551Z,33.85
2023-10-06T13:34:19.861Z,30.24
2023-10-06T13:36:48.351Z,27.52
2023-10-06T13:39:17.380Z,28.78
2023-10-06T13:41:45.667Z,32.34
2023-10-06T13:44:13.580Z,33.75
2023-10-06T13:46:42.201Z,35.08
2023-10-06T13:49:10.155Z,33.63
2023-10-06T13:51:39.655Z,32.02
2023-10-06T13:54:10.615Z,34.29
2023-10-06T13:56:38.694Z,38.78
2023-10-06T13:59:07.277Z,42.14
2023-10-06T14:01:35.582Z,46.32
2023-10-06T14:04:04.700Z,49.95
2023-10-06T14:06:32.990Z,50.19
2023-10-06T14:09:03.586Z,49.47
2023-10-06T14:11:32.242Z,49.59
2023-10-06T14:14:07.384Z,51.71
2023-10-06T14:16:37.853Z,52.68
2023-10-06T14:19:08.337Z,56.63
2023-10-06T14:21:36.326Z,56.68
2023-10-06T14:24:07.090Z,55.75
2023-10-06T14:26:36.743Z,54.30
2023-10-06T14:29:07.038Z,52.86
2023-10-06T14:31:38.838Z,50.55
2023-10-06T14:34:32.246Z,51.83
2023-10-06T14:37:02.323Z,52.30
2023-10-06T14:39:49.579Z,50.39
2023-10-06T14:42:35.267Z,48.59
2023-10-06T14:45:21.082Z,48.04
2023-10-06T14:47:49.343Z,43.87
2023-10-06T14:50:19.601Z,38.70
2023-10-06T14:52:47.771Z,36.15
2023-10-06T14:55:17.245Z,38.36
2023-10-06T14:57:47.678Z,39.60
2023-10-06T15:00:18.954Z,41.76
2023-10-06T15:02:51.493Z,44.19
2023-10-06T15:05:20.463Z,47.54
2023-10-06T15:07:48.444Z,52.20
2023-10-06T15:10:19.299Z,55.72
2023-10-06T15:12:47.462Z,56.01
2023-10-06T15:15:16.889Z,57.56
2023-10-06T15:20:33.744Z,61.96
2023-10-06T15:23:01.718Z,64.56
2023-10-06T15:25:31.419Z,67.31
2023-10-06T15:27:59.184Z,68.07
2023-10-06T15:30:31.139Z,65.44
2023-10-06T15:32:59.225Z,63.82
2023-10-06T15:35:34.169Z,62.31
2023-10-06T15:38:03.899Z,61.76
2023-10-06T15:40:34.910Z,59.79
2023-10-06T15:43:19.454Z,59.77
2023-10-06T15:45:59.758Z,59.19
2023-10-06T15:48:28.875Z,54.81
2023-10-06T15:50:58.990Z,50.42
2023-10-06T15:53:27.741Z,47.89
2023-10-06T15:55:58.570Z,50.62
2023-10-06T15:58:26.594Z,56.92
2023-10-06T16:00:55.805Z,60.23
2023-10-06T16:03:23.868Z,65.91
2023-10-06T16:05:52.084Z,68.17
2023-10-06T16:08:20.958Z,71.76
2023-10-06T16:10:49.984Z,74.51
2023-10-06T16:13:19.786Z,75.92
2023-10-06T16:15:59.736Z,78.15
2023-10-06T16:18:35.558Z,79.96
2023-10-06T16:21:05.475Z,82.32
2023-10-06T16:23:33.730Z,84.20
2023-10-06T16:26:03.282Z,86.86
2023-10-06T16:28:32.981Z,90.07
2023-10-06T16:31:01.042Z,92.79
2023-10-06T16:33:29.982Z,94.24
2023-10-06T16:35:58.654Z,97.10
2023-10-06T16:38:26.736Z,98.00
2023-10-06T16:40:54.765Z,100.00
2023-10-06T16:43:22.814Z,100.00
2023-10-06T16:45:52.219Z,100.00
2023-10-06T16:48:20.346Z,100.00
2023-10-06T16:50:48.015Z,100.00
2023-10-06T16:53:16.752Z,100.00
2023-10-06T16:55:44.867Z,100.00
2023-10-06T16:58:12.938Z,100.00
2023-10-06T17:00:41.356Z,100.00
2023-10-06T17:03:11.355Z,100.00
2023-10-06T17:05:44.119Z,100.00
2023-10-06T17:08:12.240Z,100.00
2023-10-06T17:10:40.440Z,100.00
2023-10-06T17:13:09.763Z,100.00
2023-10-06T17:15:37.972Z,100.00
2023-10-06T17:18:08.099Z,100.00
2023-10-06T17:20:38.955Z,100.00
2023-10-06T17:23:07.454Z,100.00
2023-10-06T17:25:36.587Z,100.00
2023-10-06T17:28:05.155Z,100.00
2023-10-06T17:30:37.619Z,100.00
2023-10-06T17:33:08.317Z,100.00
2023-10-06T17:35:40.180Z,100.00
2023-10-06T17:38:08.883Z,100.00
2023-10-06T17:40:39.760Z,100.00
2023-10-06T17:43:08.661Z,100.00
2023-10-06T17:45:39.322Z,100.00
2023-10-06T17:48:08.025Z,100.00
2023-10-06T17:50:36.645Z,100.00
2023-10-06T17:53:06.567Z,100.00
2023-10-06T17:55:35.243Z,100.00
2023-10-06T17:58:04.151Z,100.00
2023-10-06T18:00:33.003Z,100.00
2023-10-06T18:03:01.477Z,100.00
2023-10-06T18:05:29.399Z,100.00
2023-10-06T18:07:57.424Z,100.00
2023-10-06T18:10:30.327Z,100.00
2023-10-06T18:12:58.686Z,100.00
2023-10-06T18:15:26.499Z,100.00
2023-10-06T18:17:54.758Z,100.00
2023-10-06T18:20:23.385Z,100.00
2023-10-06T18:22:51.424Z,100.00
2023-10-06T18:25:19.537Z,100.00
2023-10-06T18:27:49.774Z,100.00
2023-10-06T18:30:18.655Z,100.00
2023-10-06T18:32:46.735Z,100.00
2023-10-06T18:35:14.626Z,100.00
2023-10-06T18:37:43.246Z,100.00
2023-10-06T18:40:14.776Z,100.00
2023-10-06T18:45:41.713Z,100.00
2023-10-06T18:48:09.925Z,100.00
2023-10-06T18:50:37.910Z,100.00
2023-10-06T18:53:05.858Z,100.00
2023-10-06T18:55:33.823Z,100.00
2023-10-06T18:58:02.399Z,100.00
2023-10-06T19:00:33.001Z,100.00
2023-10-06T19:03:02.767Z,100.00
2023-10-06T19:05:30.927Z,100.00
2023-10-06T19:07:59.868Z,100.00
2023-10-06T19:10:28.203Z,100.00
2023-10-06T19:12:56.296Z,100.00
2023-10-06T19:15:24.399Z,100.00
2023-10-06T19:17:53.174Z,100.00
2023-10-06T19:20:26.409Z,100.00
2023-10-06T19:22:55.754Z,100.00
2023-10-06T19:25:24.154Z,100.00
2023-10-06T19:27:52.189Z,100.00
2023-10-06T19:30:21.116Z,100.00
2023-10-06T19:32:49.787Z,100.00
2023-10-06T19:35:17.859Z,100.00
2023-10-06T19:37:50.622Z,100.00
2023-10-06T19:40:21.039Z,100.00
2023-10-06T19:42:49.085Z,100.00
2023-10-06T19:45:17.428Z,100.00
2023-10-06T19:47:46.125Z,100.00
2023-10-06T19:50:14.391Z,100.00
2023-10-06T19:52:42.522Z,100.00
2023-10-06T19:55:12.479Z,100.00
2023-10-06T19:57:42.668Z,100.00
2023-10-06T20:00:13.302Z,100.00
2023-10-06T20:02:43.116Z,100.00
2023-10-06T20:05:12.944Z,100.00
2023-10-06T20:07:40.925Z,100.00
2023-10-06T20:10:10.303Z,100.00
2023-10-06T20:12:39.668Z,100.00
2023-10-06T20:15:08.761Z,100.00
2023-10-06T20:17:37.282Z,100.00
2023-10-06T20:20:07.216Z,100.00
2023-10-06T20:22:36.656Z,100.00
2023-10-06T20:25:09.772Z,100.00
2023-10-06T20:27:40.496Z,100.00
2023-10-06T20:30:11.833Z,100.00
2023-10-06T20:32:42.142Z,100.00
2023-10-06T20:35:10.500Z,100.00
2023-10-06T20:37:39.172Z,100.00
2023-10-06T20:40:11.453Z,100.00
2023-10-06T20:42:41.691Z,100.00
2023-10-06T20:45:12.352Z,100.00
2023-10-06T20:47:42.960Z,100.00
2023-10-06T20:50:13.782Z,100.00
2023-10-06T20:52:46.343Z,100.00
2023-10-06T20:55:15.756Z,100.00
2023-10-06T20:57:47.366Z,100.00
2023-10-06T21:00:19.281Z,100.00
2023-10-06T21:02:48.589Z,100.00
2023-10-06T21:05:18.459Z,100.00
2023-10-06T21:07:46.639Z,100.00
2023-10-06T21:10:15.878Z,100.00
2023-10-06T21:12:45.655Z,100.00
2023-10-06T21:15:15.877Z,100.00
2023-10-06T21:17:45.020Z,100.00
2023-10-06T21:20:16.288Z,100.00
2023-10-06T21:22:44.505Z,100.00
2023-10-06T21:25:14.711Z,100.00
2023-10-06T21:27:45.958Z,100.00
2023-10-06T21:30:17.318Z,100.00
2023-10-06T21:32:46.745Z,100.00
2023-10-06T21:35:16.678Z,100.00
2023-10-06T21:37:45.586Z,100.00
2023-10-06T21:40:14.333Z,100.00
2023-10-06T21:42:42.774Z,100.00
2023-10-06T21:45:13.557Z,100.00
2023-10-06T21:47:41.699Z,100.00
2023-10-06T21:50:10.723Z,100.00
2023-10-06T21:55:27.328Z,100.00
2023-10-06T21:57:55.573Z,100.00
2023-10-06T22:00:30.040Z,100.00
2023-10-06T22:02:58.367Z,100.00
2023-10-06T22:05:26.284Z,100.00
2023-10-06T22:07:54.317Z,100.00
2023-10-06T22:10:25.744Z,100.00
2023-10-06T22:12:54.579Z,100.00
2023-10-06T22:15:23.657Z,100.00
2023-10-06T22:17:52.155Z,100.00
2023-10-06T22:20:23.323Z,100.00
2023-10-06T22:22:52.007Z,100.00
2023-10-06T22:25:21.227Z,100.00
2023-10-06T22:27:50.362Z,100.00
2023-10-06T22:30:18.862Z,100.00
2023-10-06T22:32:48.744Z,100.00
2023-10-06T22:35:17.492Z,100.00
2023-10-06T22:37:45.694Z,100.00
2023-10-06T22:40:18.466Z,100.00
2023-10-06T22:42:49.131Z,100.00
2023-10-06T22:45:19.840Z,100.00
2023-10-06T22:47:50.123Z,100.00
2023-10-06T22:50:20.522Z,100.00
2023-10-06T22:52:50.486Z,100.00
2023-10-06T22:55:20.494Z,100.00
2023-10-06T22:57:50.106Z,100.00
2023-10-06T23:00:19.195Z,100.00
2023-10-06T23:02:48.719Z,100.00
2023-10-06T23:05:18.623Z,100.00
2023-10-06T23:07:48.417Z,100.00
2023-10-06T23:10:18.465Z,100.00
2023-10-06T23:12:56.980Z,100.00
2023-10-06T23:15:32.940Z,100.00
2023-10-06T23:18:01.459Z,100.00
2023-10-06T23:20:32.326Z,100.00
2023-10-06T23:23:00.414Z,100.00
2023-10-06T23:25:37.787Z,100.00
2023-10-06T23:28:08.077Z,100.00
2023-10-06T23:30:36.516Z,100.00
2023-10-06T23:33:05.559Z,100.00
2023-10-06T23:35:35.321Z,100.00
2023-10-06T23:38:07.799Z,100.00
2023-10-06T23:40:39.384Z,100.00
2023-10-06T23:43:10.314Z,100.00
2023-10-06T23:45:39.136Z,100.00
2023-10-06T23:48:14.308Z,100.00
2023-10-06T23:50:52.604Z,100.00
2023-10-06T23:53:24.265Z,100.00
2023-10-06T23:55:52.474Z,100.00
2023-10-06T23:58:21.503Z,100.00
