createdAt,value
2023-05-21T00:00:00.000Z,17.6
2023-05-21T00:15:00.000Z,18.49
2023-05-21T00:30:00.000Z,18.81
2023-05-21T00:45:00.000Z,19.31
2023-05-21T01:00:00.000Z,19.52
2023-05-21T01:15:00.000Z,20.18
2023-05-21T01:30:00.000Z,20.24
2023-05-21T01:45:00.000Z,21.14
2023-05-21T02:00:00.000Z,22.87
2023-05-21T02:15:00.000Z,21.96
2023-05-21T02:30:00.000Z,22.94
2023-05-21T02:45:00.000Z,24.61
2023-05-21T03:00:00.000Z,23.84
2023-05-21T03:15:00.000Z,25.29
2023-05-21T03:30:00.000Z,26.45
2023-05-21T03:45:00.000Z,27.51
2023-05-21T04:00:00.000Z,23.69
2023-05-21T04:15:00.000Z,23.84
2023-05-21T04:30:00.000Z,23.69
2023-05-21T04:45:00.000Z,21.55
2023-05-21T05:00:00.000Z,22.02
2023-05-21T05:15:00.000Z,21.01
2023-05-21T05:30:00.000Z,20.93
2023-05-21T05:45:00.000Z,21.62
2023-05-21T06:00:00.000Z,20.02
2023-05-21T06:15:00.000Z,18.27
2023-05-21T06:30:00.000Z,19.06
2023-05-21T06:45:00.000Z,17.59
2023-05-21T07:00:00.000Z,16.61
2023-05-21T07:15:00.000Z,15.45
2023-05-21T07:30:00.000Z,15.05
2023-05-21T07:45:00.000Z,15.65
2023-05-21T08:00:00.000Z,15.49
2023-05-21T08:15:00.000Z,15.49
2023-05-21T08:30:00.000Z,15.24
2023-05-21T08:45:00.000Z,15.46
2023-05-21T09:00:00.000Z,15.55
2023-05-21T09:15:00.000Z,15.06
2023-05-21T09:30:00.000Z,14.62
2023-05-21T09:45:00.000Z,14.27
2023-05-21T10:00:00.000Z,14.52
2023-05-21T10:15:00.000Z,14.41
2023-05-21T10:30:00.000Z,14.28
2023-05-21T10:45:00.000Z,13.99
2023-05-21T11:00:00.000Z,14.32
2023-05-21T11:15:00.000Z,14.28
2023-05-21T11:30:00.000Z,14.09
2023-05-21T11:45:00.000Z,14.27
2023-05-21T12:00:00.000Z,14.25
2023-05-21T12:15:00.000Z,14.02
2023-05-21T12:30:00.000Z,13.95
2023-05-21T12:45:00.000Z,13.87
2023-05-21T13:00:00.000Z,13.95
2023-05-21T13:15:00.000Z,13.94
2023-05-21T13:30:00.000Z,13.28
2023-05-21T13:45:00.000Z,13.74
2023-05-21T14:00:00.000Z,13.45
2023-05-21T14:15:00.000Z,12.72
2023-05-21T14:30:00.000Z,14.08
2023-05-21T14:45:00.000Z,14.15
2023-05-21T15:00:00.000Z,14
2023-05-21T15:15:00.000Z,14.94
2023-05-21T15:30:00.000Z,23.27
2023-05-21T15:45:00.000Z,12.64
2023-05-21T16:00:00.000Z,13.69
2023-05-21T16:15:00.000Z,14.24
2023-05-21T16:30:00.000Z,14.26
2023-05-21T16:45:00.000Z,14.31
2023-05-21T17:00:00.000Z,14.39
2023-05-21T17:15:00.000Z,14.39
2023-05-21T17:30:00.000Z,14.4
2023-05-21T17:45:00.000Z,14.64
2023-05-21T18:00:00.000Z,14.55
2023-05-21T18:15:00.000Z,14.59
2023-05-21T18:30:00.000Z,14.55
2023-05-21T18:45:00.000Z,14.72
2023-05-21T19:00:00.000Z,15.16
2023-05-21T19:15:00.000Z,15.21
2023-05-21T19:30:00.000Z,16.73
2023-05-21T19:45:00.000Z,15.98
2023-05-21T20:00:00.000Z,15.75
2023-05-21T20:15:00.000Z,15.93
2023-05-21T20:30:00.000Z,16.31
2023-05-21T20:45:00.000Z,18.52
2023-05-21T21:00:00.000Z,17.56
2023-05-21T21:15:00.000Z,16.89
2023-05-21T21:30:00.000Z,17.26
2023-05-21T21:45:00.000Z,17.12
2023-05-21T22:00:00.000Z,17.02
2023-05-21T22:15:00.000Z,17.66
2023-05-21T22:30:00.000Z,17.8
2023-05-21T22:45:00.000Z,16.94
2023-05-21T23:00:00.000Z,18.01
2023-05-21T23:15:00.000Z,17.59
2023-05-21T23:30:00.000Z,18.62
2023-05-21T23:45:00.000Z,18.87
