createdAt,value
2023-08-14T00:00:01.374Z,957.22
2023-08-14T00:00:12.346Z,957.23
2023-08-14T00:00:23.117Z,957.23
2023-08-14T00:00:34.159Z,957.23
2023-08-14T00:00:45.133Z,957.21
2023-08-14T00:00:56.551Z,957.21
2023-08-14T00:01:06.713Z,957.20
2023-08-14T00:01:17.712Z,957.19
2023-08-14T00:01:28.525Z,957.18
2023-08-14T00:01:39.042Z,957.18
2023-08-14T00:01:49.989Z,957.16
2023-08-14T00:02:00.763Z,957.15
2023-08-14T00:02:11.847Z,957.13
2023-08-14T00:02:22.793Z,957.15
2023-08-14T00:02:33.662Z,957.15
2023-08-14T00:02:44.121Z,957.13
2023-08-14T00:02:55.129Z,957.13
2023-08-14T00:03:05.970Z,957.12
2023-08-14T00:03:16.610Z,957.12
2023-08-14T00:03:27.114Z,957.13
2023-08-14T00:03:37.993Z,957.14
2023-08-14T00:03:48.582Z,957.14
2023-08-14T00:03:59.612Z,957.14
2023-08-14T00:04:10.371Z,957.14
2023-08-14T00:04:21.416Z,957.15
2023-08-14T00:04:32.403Z,957.14
2023-08-14T00:04:43.171Z,957.15
2023-08-14T00:04:54.222Z,957.15
2023-08-14T00:05:05.189Z,957.15
2023-08-14T00:05:15.964Z,957.14
2023-08-14T00:05:27.016Z,957.14
2023-08-14T00:05:37.995Z,957.15
2023-08-14T00:05:48.755Z,957.16
2023-08-14T00:05:59.803Z,957.15
2023-08-14T00:06:10.778Z,957.15
2023-08-14T00:06:21.556Z,957.15
2023-08-14T00:06:32.606Z,957.13
2023-08-14T00:06:43.578Z,957.13
2023-08-14T00:06:54.360Z,957.13
2023-08-14T00:07:05.398Z,957.13
2023-08-14T00:07:16.369Z,957.11
2023-08-14T00:07:27.148Z,957.10
2023-08-14T00:07:38.190Z,957.09
2023-08-14T00:07:49.161Z,957.09
2023-08-14T00:07:59.958Z,957.09
2023-08-14T00:08:10.985Z,957.09
2023-08-14T00:08:21.959Z,957.08
2023-08-14T00:08:32.744Z,957.09
2023-08-14T00:08:43.774Z,957.08
2023-08-14T00:08:54.751Z,957.08
2023-08-14T00:09:05.529Z,957.07
2023-08-14T00:09:16.579Z,957.07
2023-08-14T00:09:27.549Z,957.06
2023-08-14T00:09:38.366Z,957.07
2023-08-14T00:09:49.412Z,957.07
2023-08-14T00:10:00.382Z,957.07
2023-08-14T00:10:11.191Z,957.08
2023-08-14T00:10:22.205Z,957.07
2023-08-14T00:10:33.188Z,957.07
2023-08-14T00:10:43.947Z,957.07
2023-08-14T00:10:54.994Z,957.07
2023-08-14T00:11:05.971Z,957.06
2023-08-14T00:11:16.743Z,957.07
2023-08-14T00:11:27.796Z,957.07
2023-08-14T00:11:38.779Z,957.07
2023-08-14T00:11:49.535Z,957.06
2023-08-14T00:12:00.585Z,957.07
2023-08-14T00:12:11.552Z,957.07
2023-08-14T00:12:22.323Z,957.09
2023-08-14T00:12:33.382Z,957.09
2023-08-14T00:12:44.343Z,957.07
2023-08-14T00:12:55.116Z,957.08
2023-08-14T00:13:06.174Z,957.06
2023-08-14T00:13:17.135Z,957.08
2023-08-14T00:13:27.913Z,957.10
2023-08-14T00:13:38.957Z,957.11
2023-08-14T00:13:49.926Z,957.12
2023-08-14T00:14:00.697Z,957.11
2023-08-14T00:14:11.760Z,957.11
2023-08-14T00:14:22.734Z,957.10
2023-08-14T00:14:33.498Z,957.08
2023-08-14T00:14:44.565Z,957.09
2023-08-14T00:14:55.551Z,957.11
2023-08-14T00:15:06.311Z,957.11
2023-08-14T00:15:17.353Z,957.10
2023-08-14T00:15:28.398Z,957.12
2023-08-14T00:15:39.154Z,957.12
2023-08-14T00:15:50.406Z,957.14
2023-08-14T00:16:00.925Z,957.15
2023-08-14T00:16:11.824Z,957.17
2023-08-14T00:16:22.287Z,957.16
2023-08-14T00:16:33.251Z,957.18
2023-08-14T00:16:44.022Z,957.18
2023-08-14T00:16:55.071Z,957.18
2023-08-14T00:17:06.041Z,957.18
2023-08-14T00:17:16.815Z,957.18
2023-08-14T00:17:27.899Z,957.17
2023-08-14T00:17:38.860Z,957.16
2023-08-14T00:17:49.757Z,957.16
2023-08-14T00:18:00.270Z,957.17
2023-08-14T00:18:11.227Z,957.16
2023-08-14T00:18:22.183Z,957.16
2023-08-14T00:18:33.267Z,957.16
2023-08-14T00:18:44.221Z,957.15
2023-08-14T00:18:55.039Z,957.16
2023-08-14T00:19:05.606Z,957.16
2023-08-14T00:19:16.588Z,957.15
2023-08-14T00:19:27.365Z,957.14
2023-08-14T00:19:38.405Z,957.13
2023-08-14T00:19:49.387Z,957.12
2023-08-14T00:20:00.201Z,957.12
2023-08-14T00:20:11.228Z,957.15
2023-08-14T00:20:22.186Z,957.15
2023-08-14T00:20:32.970Z,957.15
2023-08-14T00:20:44.017Z,957.15
2023-08-14T00:20:54.985Z,957.16
2023-08-14T00:21:05.749Z,957.17
2023-08-14T00:21:16.808Z,957.17
2023-08-14T00:21:27.779Z,957.15
2023-08-14T00:21:38.553Z,957.16
2023-08-14T00:21:49.606Z,957.15
2023-08-14T00:22:00.578Z,957.15
2023-08-14T00:22:11.348Z,957.14
2023-08-14T00:22:22.405Z,957.15
2023-08-14T00:22:33.370Z,957.14
2023-08-14T00:22:44.139Z,957.13
2023-08-14T00:22:55.182Z,957.15
2023-08-14T00:23:06.177Z,957.14
2023-08-14T00:23:16.927Z,957.12
2023-08-14T00:23:27.975Z,957.09
2023-08-14T00:23:38.955Z,957.08
2023-08-14T00:23:49.721Z,957.08
2023-08-14T00:24:00.776Z,957.09
2023-08-14T00:24:11.757Z,957.10
2023-08-14T00:24:22.525Z,957.10
2023-08-14T00:24:33.576Z,957.06
2023-08-14T00:24:44.546Z,957.07
2023-08-14T00:24:55.319Z,957.08
2023-08-14T00:25:06.369Z,957.08
2023-08-14T00:25:17.339Z,957.08
2023-08-14T00:25:28.128Z,957.09
2023-08-14T00:25:39.168Z,957.08
2023-08-14T00:25:50.136Z,957.10
2023-08-14T00:26:00.913Z,957.09
2023-08-14T00:26:11.981Z,957.09
2023-08-14T00:26:22.950Z,957.08
2023-08-14T00:26:33.719Z,957.07
2023-08-14T00:26:44.773Z,957.07
2023-08-14T00:26:55.743Z,957.08
2023-08-14T00:27:06.690Z,957.07
2023-08-14T00:27:17.726Z,957.06
2023-08-14T00:27:28.703Z,957.04
2023-08-14T00:27:39.470Z,957.04
2023-08-14T00:27:50.519Z,957.07
2023-08-14T00:28:01.491Z,957.06
2023-08-14T00:28:12.263Z,957.05
2023-08-14T00:28:23.312Z,957.05
2023-08-14T00:28:34.282Z,957.04
2023-08-14T00:28:45.055Z,957.04
2023-08-14T00:28:56.106Z,957.03
2023-08-14T00:29:07.088Z,957.03
2023-08-14T00:29:17.849Z,957.03
2023-08-14T00:29:28.910Z,957.05
2023-08-14T00:29:39.882Z,957.03
2023-08-14T00:29:50.661Z,957.02
2023-08-14T00:30:01.715Z,957.03
2023-08-14T00:30:12.692Z,957.04
2023-08-14T00:30:23.470Z,957.05
2023-08-14T00:30:34.518Z,957.04
2023-08-14T00:30:45.502Z,957.05
2023-08-14T00:30:56.284Z,957.04
2023-08-14T00:31:06.857Z,957.04
2023-08-14T00:31:17.861Z,957.03
2023-08-14T00:31:28.664Z,957.01
2023-08-14T00:31:39.178Z,957.02
2023-08-14T00:31:50.155Z,957.01
2023-08-14T00:32:00.922Z,957.00
2023-08-14T00:32:11.970Z,956.99
2023-08-14T00:32:22.938Z,956.99
2023-08-14T00:32:33.717Z,957.00
2023-08-14T00:32:44.797Z,956.99
2023-08-14T00:32:55.788Z,956.97
2023-08-14T00:33:06.559Z,956.97
2023-08-14T00:33:17.061Z,956.97
2023-08-14T00:33:28.033Z,956.97
2023-08-14T00:33:38.807Z,956.94
2023-08-14T00:33:49.853Z,956.96
2023-08-14T00:34:00.816Z,956.94
2023-08-14T00:34:11.594Z,956.94
2023-08-14T00:34:22.649Z,956.91
2023-08-14T00:34:33.678Z,956.92
2023-08-14T00:34:44.444Z,956.92
2023-08-14T00:34:55.503Z,956.90
2023-08-14T00:35:06.492Z,956.91
2023-08-14T00:35:17.263Z,956.92
2023-08-14T00:35:28.306Z,956.93
2023-08-14T00:35:39.285Z,956.92
2023-08-14T00:35:50.054Z,956.92
2023-08-14T00:36:01.098Z,956.92
2023-08-14T00:36:12.080Z,956.91
2023-08-14T00:36:22.842Z,956.90
2023-08-14T00:36:33.912Z,956.90
2023-08-14T00:36:44.858Z,956.86
2023-08-14T00:36:55.631Z,956.87
2023-08-14T00:37:06.683Z,956.89
2023-08-14T00:37:17.647Z,956.90
2023-08-14T00:37:28.421Z,956.88
2023-08-14T00:37:39.468Z,956.88
2023-08-14T00:37:50.443Z,956.88
2023-08-14T00:38:01.218Z,956.89
2023-08-14T00:38:12.285Z,956.89
2023-08-14T00:38:23.234Z,956.88
2023-08-14T00:38:34.015Z,956.87
2023-08-14T00:38:45.069Z,956.88
2023-08-14T00:38:56.033Z,956.86
2023-08-14T00:39:06.801Z,956.85
2023-08-14T00:39:17.858Z,956.85
2023-08-14T00:39:28.837Z,956.84
2023-08-14T00:39:39.616Z,956.84
2023-08-14T00:39:50.662Z,956.85
2023-08-14T00:40:01.638Z,956.86
2023-08-14T00:40:12.414Z,956.86
2023-08-14T00:40:23.450Z,956.86
2023-08-14T00:40:34.424Z,956.85
2023-08-14T00:40:45.199Z,956.83
2023-08-14T00:40:56.249Z,956.82
2023-08-14T00:41:07.219Z,956.82
2023-08-14T00:41:17.987Z,956.82
2023-08-14T00:41:29.049Z,956.83
2023-08-14T00:41:40.009Z,956.81
2023-08-14T00:41:50.780Z,956.82
2023-08-14T00:42:01.358Z,956.83
2023-08-14T00:42:12.334Z,956.84
2023-08-14T00:42:23.103Z,956.83
2023-08-14T00:42:34.152Z,956.85
2023-08-14T00:42:45.120Z,956.84
2023-08-14T00:42:55.901Z,956.84
2023-08-14T00:43:06.956Z,956.84
2023-08-14T00:43:18.585Z,956.85
2023-08-14T00:43:28.719Z,956.86
2023-08-14T00:43:39.811Z,956.85
2023-08-14T00:43:50.748Z,956.84
2023-08-14T00:44:01.525Z,956.83
2023-08-14T00:44:12.571Z,956.83
2023-08-14T00:44:23.534Z,956.82
2023-08-14T00:44:34.319Z,956.80
2023-08-14T00:44:45.368Z,956.79
2023-08-14T00:44:56.338Z,956.80
2023-08-14T00:45:07.121Z,956.79
2023-08-14T00:45:18.864Z,956.78
2023-08-14T00:45:40.487Z,956.77
2023-08-14T00:45:46.030Z,956.77
2023-08-14T00:45:51.808Z,956.75
2023-08-14T00:46:01.706Z,956.75
2023-08-14T00:46:12.530Z,956.76
2023-08-14T00:46:23.568Z,956.75
2023-08-14T00:46:34.577Z,956.73
2023-08-14T00:46:45.377Z,956.71
2023-08-14T00:46:55.912Z,956.70
2023-08-14T00:47:06.877Z,956.70
2023-08-14T00:47:17.655Z,956.68
2023-08-14T00:47:28.717Z,956.68
2023-08-14T00:47:50.498Z,956.68
2023-08-14T00:48:01.582Z,956.69
2023-08-14T00:48:12.518Z,956.69
2023-08-14T00:48:23.296Z,956.69
2023-08-14T00:48:34.339Z,956.69
2023-08-14T00:48:45.312Z,956.68
2023-08-14T00:48:56.081Z,956.66
2023-08-14T00:49:07.131Z,956.66
2023-08-14T00:49:18.107Z,956.65
2023-08-14T00:49:28.875Z,956.66
2023-08-14T00:49:39.938Z,956.67
2023-08-14T00:49:50.908Z,956.66
2023-08-14T00:50:01.682Z,956.65
2023-08-14T00:50:12.737Z,956.65
2023-08-14T00:50:23.721Z,956.64
2023-08-14T00:50:34.482Z,956.64
2023-08-14T00:50:45.543Z,956.62
2023-08-14T00:50:56.504Z,956.62
2023-08-14T00:51:07.273Z,956.62
2023-08-14T00:51:18.322Z,956.60
2023-08-14T00:51:29.298Z,956.61
2023-08-14T00:51:40.065Z,956.60
2023-08-14T00:51:51.118Z,956.61
2023-08-14T00:52:02.087Z,956.61
2023-08-14T00:52:12.863Z,956.61
2023-08-14T00:52:23.909Z,956.61
2023-08-14T00:52:34.881Z,956.60
2023-08-14T00:52:45.705Z,956.60
2023-08-14T00:52:56.718Z,956.59
2023-08-14T00:53:07.695Z,956.60
2023-08-14T00:53:18.620Z,956.61
2023-08-14T00:53:29.062Z,956.60
2023-08-14T00:53:40.038Z,956.61
2023-08-14T00:53:50.831Z,956.61
2023-08-14T00:54:01.876Z,956.60
2023-08-14T00:54:12.836Z,956.59
2023-08-14T00:54:23.604Z,956.58
2023-08-14T00:54:34.659Z,956.59
2023-08-14T00:54:45.642Z,956.59
2023-08-14T00:54:56.412Z,956.60
2023-08-14T00:55:07.463Z,956.60
2023-08-14T00:55:18.453Z,956.61
2023-08-14T00:55:29.221Z,956.60
2023-08-14T00:55:40.269Z,956.61
2023-08-14T00:55:51.255Z,956.62
2023-08-14T00:56:02.011Z,956.62
2023-08-14T00:56:13.069Z,956.60
2023-08-14T00:56:24.032Z,956.60
2023-08-14T00:56:34.802Z,956.60
2023-08-14T00:56:45.854Z,956.60
2023-08-14T00:56:56.829Z,956.59
2023-08-14T00:57:07.596Z,956.61
2023-08-14T00:57:18.648Z,956.61
2023-08-14T00:57:29.624Z,956.62
2023-08-14T00:57:40.392Z,956.63
2023-08-14T00:57:51.442Z,956.63
2023-08-14T00:58:02.441Z,956.61
2023-08-14T00:58:13.188Z,956.62
2023-08-14T00:58:24.236Z,956.63
2023-08-14T00:58:35.211Z,956.61
2023-08-14T00:58:45.982Z,956.62
2023-08-14T00:58:57.032Z,956.64
2023-08-14T00:59:07.995Z,956.64
2023-08-14T00:59:18.771Z,956.63
2023-08-14T00:59:29.816Z,956.63
2023-08-14T00:59:40.793Z,956.63
2023-08-14T00:59:51.591Z,956.62
2023-08-14T01:00:02.110Z,956.63
2023-08-14T01:00:13.069Z,956.63
2023-08-14T01:00:23.879Z,956.62
2023-08-14T01:00:34.912Z,956.63
2023-08-14T01:00:45.882Z,956.62
2023-08-14T01:00:56.674Z,956.62
2023-08-14T01:01:07.724Z,956.61
2023-08-14T01:01:18.712Z,956.60
2023-08-14T01:01:29.445Z,956.61
2023-08-14T01:01:40.565Z,956.60
2023-08-14T01:01:51.527Z,956.58
2023-08-14T01:02:02.318Z,956.58
2023-08-14T01:02:13.411Z,956.59
2023-08-14T01:02:24.091Z,956.59
2023-08-14T01:02:35.074Z,956.60
2023-08-14T01:02:45.715Z,956.60
2023-08-14T01:02:56.716Z,956.60
2023-08-14T01:03:07.515Z,956.61
2023-08-14T01:03:18.036Z,956.60
2023-08-14T01:03:29.006Z,956.61
2023-08-14T01:03:39.761Z,956.59
2023-08-14T01:03:50.806Z,956.61
2023-08-14T01:04:01.784Z,956.59
2023-08-14T01:04:12.556Z,956.57
2023-08-14T01:04:23.607Z,956.59
2023-08-14T01:04:34.610Z,956.59
2023-08-14T01:04:45.359Z,956.60
2023-08-14T01:04:56.417Z,956.59
2023-08-14T01:05:07.394Z,956.59
2023-08-14T01:05:18.167Z,956.60
2023-08-14T01:05:29.222Z,956.60
2023-08-14T01:05:40.204Z,956.61
2023-08-14T01:05:50.976Z,956.60
2023-08-14T01:06:02.021Z,956.60
2023-08-14T01:06:13.035Z,956.61
2023-08-14T01:06:23.805Z,956.62
2023-08-14T01:06:34.860Z,956.60
2023-08-14T01:06:45.837Z,956.60
2023-08-14T01:06:56.610Z,956.60
2023-08-14T01:07:07.649Z,956.58
2023-08-14T01:07:18.622Z,956.57
2023-08-14T01:07:29.393Z,956.58
2023-08-14T01:07:40.443Z,956.58
2023-08-14T01:07:51.414Z,956.57
2023-08-14T01:08:02.189Z,956.57
2023-08-14T01:08:13.237Z,956.55
2023-08-14T01:08:24.244Z,956.56
2023-08-14T01:08:34.979Z,956.55
2023-08-14T01:08:46.033Z,956.55
2023-08-14T01:08:56.999Z,956.53
2023-08-14T01:09:07.782Z,956.52
2023-08-14T01:09:18.822Z,956.53
2023-08-14T01:09:29.805Z,956.54
2023-08-14T01:09:40.579Z,956.55
2023-08-14T01:09:51.629Z,956.55
2023-08-14T01:10:02.608Z,956.54
2023-08-14T01:10:13.393Z,956.52
2023-08-14T01:10:24.433Z,956.52
2023-08-14T01:10:35.401Z,956.51
2023-08-14T01:10:46.180Z,956.50
2023-08-14T01:10:57.225Z,956.50
2023-08-14T01:11:08.197Z,956.51
2023-08-14T01:11:18.968Z,956.52
2023-08-14T01:11:30.030Z,956.54
2023-08-14T01:11:40.999Z,956.55
2023-08-14T01:11:51.760Z,956.56
2023-08-14T01:12:02.818Z,956.56
2023-08-14T01:12:13.788Z,956.56
2023-08-14T01:12:24.550Z,956.55
2023-08-14T01:12:35.602Z,956.55
2023-08-14T01:12:46.571Z,956.56
2023-08-14T01:12:57.342Z,956.55
2023-08-14T01:13:08.400Z,956.56
2023-08-14T01:13:19.362Z,956.57
2023-08-14T01:13:30.135Z,956.57
2023-08-14T01:13:41.198Z,956.54
2023-08-14T01:13:52.156Z,956.53
2023-08-14T01:14:02.934Z,956.54
2023-08-14T01:14:13.974Z,956.55
2023-08-14T01:14:24.945Z,956.54
2023-08-14T01:14:35.816Z,956.56
2023-08-14T01:14:46.864Z,956.56
2023-08-14T01:14:57.851Z,956.55
2023-08-14T01:15:08.615Z,956.55
2023-08-14T01:15:19.679Z,956.55
2023-08-14T01:15:30.634Z,956.56
2023-08-14T01:15:41.405Z,956.55
2023-08-14T01:15:52.467Z,956.55
2023-08-14T01:16:03.509Z,956.56
2023-08-14T01:16:14.312Z,956.55
2023-08-14T01:16:25.392Z,956.54
2023-08-14T01:16:36.356Z,956.53
2023-08-14T01:16:47.147Z,956.53
2023-08-14T01:16:58.164Z,956.54
2023-08-14T01:17:09.131Z,956.52
2023-08-14T01:17:19.911Z,956.53
2023-08-14T01:17:32.736Z,956.53
2023-08-14T01:17:41.789Z,956.54
2023-08-14T01:17:52.569Z,956.53
2023-08-14T01:18:03.133Z,956.53
2023-08-14T01:18:14.190Z,956.55
2023-08-14T01:18:24.920Z,956.55
2023-08-14T01:18:35.972Z,956.56
2023-08-14T01:18:46.940Z,956.56
2023-08-14T01:18:57.710Z,956.55
2023-08-14T01:19:08.761Z,956.53
2023-08-14T01:19:19.735Z,956.52
2023-08-14T01:19:30.506Z,956.51
2023-08-14T01:19:41.575Z,956.50
2023-08-14T01:19:52.552Z,956.49
2023-08-14T01:20:03.316Z,956.49
2023-08-14T01:20:14.374Z,956.51
2023-08-14T01:20:25.333Z,956.50
2023-08-14T01:20:36.128Z,956.50
2023-08-14T01:20:47.170Z,956.48
2023-08-14T01:20:58.146Z,956.49
2023-08-14T01:21:08.921Z,956.51
2023-08-14T01:21:19.967Z,956.53
2023-08-14T01:21:30.935Z,956.51
2023-08-14T01:21:41.716Z,956.53
2023-08-14T01:21:52.777Z,956.51
2023-08-14T01:22:03.769Z,956.51
2023-08-14T01:22:14.527Z,956.50
2023-08-14T01:22:25.625Z,956.48
2023-08-14T01:22:36.595Z,956.48
2023-08-14T01:22:47.427Z,956.47
2023-08-14T01:22:58.464Z,956.49
2023-08-14T01:23:09.438Z,956.48
2023-08-14T01:23:20.221Z,956.48
2023-08-14T01:23:31.277Z,956.48
2023-08-14T01:23:42.233Z,956.48
2023-08-14T01:23:53.018Z,956.48
2023-08-14T01:24:04.051Z,956.47
2023-08-14T01:24:15.024Z,956.45
2023-08-14T01:24:25.795Z,956.43
2023-08-14T01:24:36.850Z,956.42
2023-08-14T01:24:47.816Z,956.42
2023-08-14T01:24:58.587Z,956.41
2023-08-14T01:25:09.647Z,956.39
2023-08-14T01:25:20.622Z,956.39
2023-08-14T01:25:31.391Z,956.40
2023-08-14T01:25:42.454Z,956.40
2023-08-14T01:25:53.424Z,956.39
2023-08-14T01:26:04.195Z,956.38
2023-08-14T01:26:15.245Z,956.37
2023-08-14T01:26:26.212Z,956.38
2023-08-14T01:26:36.984Z,956.38
2023-08-14T01:26:48.047Z,956.38
2023-08-14T01:26:59.003Z,956.39
2023-08-14T01:27:09.782Z,956.38
2023-08-14T01:27:20.825Z,956.36
2023-08-14T01:27:31.798Z,956.38
2023-08-14T01:27:42.575Z,956.37
2023-08-14T01:27:53.622Z,956.38
2023-08-14T01:28:04.600Z,956.38
2023-08-14T01:28:15.371Z,956.39
2023-08-14T01:28:26.418Z,956.39
2023-08-14T01:28:37.390Z,956.39
2023-08-14T01:28:48.159Z,956.39
2023-08-14T01:29:00.791Z,956.41
2023-08-14T01:29:09.881Z,956.41
2023-08-14T01:29:20.680Z,956.42
2023-08-14T01:29:31.701Z,956.42
2023-08-14T01:29:42.672Z,956.43
2023-08-14T01:29:53.445Z,956.43
2023-08-14T01:30:04.498Z,956.42
2023-08-14T01:30:15.473Z,956.43
2023-08-14T01:30:26.268Z,956.44
2023-08-14T01:30:37.357Z,956.44
2023-08-14T01:30:48.489Z,956.44
2023-08-14T01:30:59.284Z,956.44
2023-08-14T01:31:10.335Z,956.45
2023-08-14T01:31:21.259Z,956.46
2023-08-14T01:31:32.035Z,956.48
2023-08-14T01:31:43.086Z,956.47
2023-08-14T01:31:54.056Z,956.47
2023-08-14T01:32:04.834Z,956.48
2023-08-14T01:32:16.202Z,956.47
2023-08-14T01:32:26.804Z,956.46
2023-08-14T01:32:37.583Z,956.46
2023-08-14T01:32:48.644Z,956.46
2023-08-14T01:32:59.602Z,956.44
2023-08-14T01:33:10.393Z,956.43
2023-08-14T01:33:21.432Z,956.42
2023-08-14T01:33:32.436Z,956.40
2023-08-14T01:33:43.175Z,956.41
2023-08-14T01:33:54.222Z,956.40
2023-08-14T01:34:05.193Z,956.39
2023-08-14T01:34:15.977Z,956.37
2023-08-14T01:34:27.024Z,956.36
2023-08-14T01:34:38.005Z,956.35
2023-08-14T01:34:48.771Z,956.35
2023-08-14T01:34:59.828Z,956.33
2023-08-14T01:35:10.807Z,956.32
2023-08-14T01:35:21.583Z,956.33
2023-08-14T01:35:32.637Z,956.33
2023-08-14T01:35:43.605Z,956.32
2023-08-14T01:35:54.395Z,956.32
2023-08-14T01:36:05.433Z,956.31
2023-08-14T01:36:16.407Z,956.31
2023-08-14T01:36:27.179Z,956.31
2023-08-14T01:36:38.226Z,956.30
2023-08-14T01:36:49.192Z,956.29
2023-08-14T01:36:59.968Z,956.29
2023-08-14T01:37:11.013Z,956.27
2023-08-14T01:37:24.230Z,956.27
2023-08-14T01:37:32.878Z,956.27
2023-08-14T01:37:43.921Z,956.27
2023-08-14T01:37:54.895Z,956.27
2023-08-14T01:38:05.665Z,956.27
2023-08-14T01:38:16.715Z,956.27
2023-08-14T01:38:27.696Z,956.27
2023-08-14T01:38:38.485Z,956.27
2023-08-14T01:38:49.525Z,956.26
2023-08-14T01:39:00.481Z,956.26
2023-08-14T01:39:11.252Z,956.27
2023-08-14T01:39:22.325Z,956.26
2023-08-14T01:39:33.274Z,956.25
2023-08-14T01:39:44.045Z,956.25
2023-08-14T01:39:55.097Z,956.24
2023-08-14T01:40:06.067Z,956.24
2023-08-14T01:40:16.887Z,956.23
2023-08-14T01:40:27.946Z,956.23
2023-08-14T01:40:38.965Z,956.24
2023-08-14T01:40:49.803Z,956.25
2023-08-14T01:41:00.302Z,956.25
2023-08-14T01:41:11.257Z,956.25
2023-08-14T01:41:22.041Z,956.24
2023-08-14T01:41:33.096Z,956.24
2023-08-14T01:41:44.062Z,956.25
2023-08-14T01:41:54.833Z,956.25
2023-08-14T01:42:05.885Z,956.25
2023-08-14T01:42:17.239Z,956.24
2023-08-14T01:42:27.632Z,956.25
2023-08-14T01:42:38.703Z,956.25
2023-08-14T01:42:49.650Z,956.26
2023-08-14T01:43:00.423Z,956.26
2023-08-14T01:43:11.473Z,956.26
2023-08-14T01:43:22.444Z,956.26
2023-08-14T01:43:33.220Z,956.25
2023-08-14T01:43:44.266Z,956.25
2023-08-14T01:43:55.238Z,956.26
2023-08-14T01:44:06.014Z,956.25
2023-08-14T01:44:17.072Z,956.25
2023-08-14T01:44:28.033Z,956.26
2023-08-14T01:44:38.802Z,956.26
2023-08-14T01:44:49.855Z,956.26
2023-08-14T01:45:00.823Z,956.26
2023-08-14T01:45:11.604Z,956.27
2023-08-14T01:45:22.664Z,956.27
2023-08-14T01:45:33.621Z,956.27
2023-08-14T01:45:44.419Z,956.26
2023-08-14T01:45:55.501Z,956.27
2023-08-14T01:46:06.505Z,956.26
2023-08-14T01:46:17.350Z,956.25
2023-08-14T01:46:27.918Z,956.26
2023-08-14T01:46:38.367Z,956.26
2023-08-14T01:46:49.143Z,956.27
2023-08-14T01:47:00.187Z,956.26
2023-08-14T01:47:11.151Z,956.25
2023-08-14T01:47:21.925Z,956.25
2023-08-14T01:47:33.000Z,956.26
2023-08-14T01:47:43.969Z,956.25
2023-08-14T01:47:54.780Z,956.25
2023-08-14T01:48:05.826Z,956.26
2023-08-14T01:48:16.768Z,956.25
2023-08-14T01:48:27.538Z,956.25
2023-08-14T01:48:38.597Z,956.26
2023-08-14T01:48:49.559Z,956.26
2023-08-14T01:49:00.333Z,956.26
2023-08-14T01:49:11.384Z,956.26
2023-08-14T01:49:22.357Z,956.26
2023-08-14T01:49:33.123Z,956.26
2023-08-14T01:49:44.174Z,956.26
2023-08-14T01:49:55.143Z,956.26
2023-08-14T01:50:05.920Z,956.25
2023-08-14T01:50:16.984Z,956.25
2023-08-14T01:50:27.941Z,956.24
2023-08-14T01:50:38.711Z,956.25
2023-08-14T01:50:49.300Z,956.26
2023-08-14T01:51:00.275Z,956.27
2023-08-14T01:51:11.058Z,956.27
2023-08-14T01:51:22.097Z,956.27
2023-08-14T01:51:33.075Z,956.27
2023-08-14T01:51:43.838Z,956.27
2023-08-14T01:51:54.898Z,956.26
2023-08-14T01:52:05.872Z,956.26
2023-08-14T01:52:16.928Z,956.27
2023-08-14T01:52:27.609Z,956.27
2023-08-14T01:52:38.578Z,956.26
2023-08-14T01:52:49.360Z,956.25
2023-08-14T01:53:00.404Z,956.26
2023-08-14T01:53:11.374Z,956.26
2023-08-14T01:53:22.144Z,956.27
2023-08-14T01:53:33.193Z,956.27
2023-08-14T01:53:44.192Z,956.28
2023-08-14T01:53:54.941Z,956.28
2023-08-14T01:54:05.995Z,956.28
2023-08-14T01:54:16.990Z,956.29
2023-08-14T01:54:27.745Z,956.30
2023-08-14T01:54:38.790Z,956.30
2023-08-14T01:54:49.762Z,956.29
2023-08-14T01:55:00.543Z,956.30
2023-08-14T01:55:11.584Z,956.31
2023-08-14T01:55:22.562Z,956.31
2023-08-14T01:55:33.336Z,956.32
2023-08-14T01:55:44.388Z,956.32
2023-08-14T01:55:55.363Z,956.30
2023-08-14T01:56:06.120Z,956.31
2023-08-14T01:56:17.186Z,956.31
2023-08-14T01:56:28.147Z,956.31
2023-08-14T01:56:38.921Z,956.32
2023-08-14T01:56:49.971Z,956.33
2023-08-14T01:57:00.942Z,956.33
2023-08-14T01:57:11.714Z,956.33
2023-08-14T01:57:22.772Z,956.33
2023-08-14T01:57:33.741Z,956.34
2023-08-14T01:57:44.521Z,956.34
2023-08-14T01:57:55.576Z,956.34
2023-08-14T01:58:06.536Z,956.35
2023-08-14T01:58:17.313Z,956.34
2023-08-14T01:58:28.358Z,956.35
2023-08-14T01:58:39.331Z,956.35
2023-08-14T01:58:50.113Z,956.35
2023-08-14T01:59:01.166Z,956.34
2023-08-14T01:59:12.131Z,956.34
2023-08-14T01:59:22.897Z,956.34
2023-08-14T01:59:33.951Z,956.35
2023-08-14T01:59:44.919Z,956.35
2023-08-14T01:59:55.690Z,956.35
2023-08-14T02:00:06.770Z,956.36
2023-08-14T02:00:17.711Z,956.35
2023-08-14T02:00:28.496Z,956.36
2023-08-14T02:00:39.543Z,956.36
2023-08-14T02:00:50.522Z,956.36
2023-08-14T02:01:01.317Z,956.38
2023-08-14T02:01:12.391Z,956.39
2023-08-14T02:01:23.354Z,956.41
2023-08-14T02:01:34.142Z,956.42
2023-08-14T02:01:45.185Z,956.41
2023-08-14T02:01:56.187Z,956.41
2023-08-14T02:02:06.907Z,956.43
2023-08-14T02:02:18.322Z,956.41
2023-08-14T02:02:29.014Z,956.40
2023-08-14T02:02:39.983Z,956.39
2023-08-14T02:02:50.587Z,956.40
2023-08-14T02:03:01.638Z,956.39
2023-08-14T02:03:12.610Z,956.41
2023-08-14T02:03:23.166Z,956.41
2023-08-14T02:03:34.220Z,956.39
2023-08-14T02:03:45.089Z,956.41
2023-08-14T02:03:55.694Z,956.40
2023-08-14T02:04:06.646Z,956.41
2023-08-14T02:04:17.437Z,956.41
2023-08-14T02:04:27.942Z,956.42
2023-08-14T02:04:38.923Z,956.41
2023-08-14T02:04:51.599Z,956.40
2023-08-14T02:05:00.391Z,956.39
2023-08-14T02:05:11.363Z,956.38
2023-08-14T02:05:22.140Z,956.38
2023-08-14T02:05:33.202Z,956.39
2023-08-14T02:05:44.166Z,956.39
2023-08-14T02:05:54.942Z,956.38
2023-08-14T02:06:06.014Z,956.37
2023-08-14T02:06:16.977Z,956.37
2023-08-14T02:06:27.752Z,956.37
2023-08-14T02:06:38.808Z,956.36
2023-08-14T02:06:49.772Z,956.37
2023-08-14T02:07:00.542Z,956.36
2023-08-14T02:07:11.597Z,956.36
2023-08-14T02:07:22.568Z,956.34
2023-08-14T02:07:33.330Z,956.34
2023-08-14T02:07:44.395Z,956.33
2023-08-14T02:07:55.348Z,956.33
2023-08-14T02:08:06.125Z,956.34
2023-08-14T02:08:17.183Z,956.35
2023-08-14T02:08:28.143Z,956.34
2023-08-14T02:08:38.922Z,956.35
2023-08-14T02:08:49.983Z,956.34
2023-08-14T02:09:00.936Z,956.34
2023-08-14T02:09:11.721Z,956.35
2023-08-14T02:09:22.756Z,956.35
2023-08-14T02:09:33.731Z,956.35
2023-08-14T02:09:44.503Z,956.35
2023-08-14T02:09:55.555Z,956.34
2023-08-14T02:10:06.551Z,956.35
2023-08-14T02:10:17.291Z,956.36
2023-08-14T02:10:28.360Z,956.37
2023-08-14T02:10:39.321Z,956.37
2023-08-14T02:10:50.094Z,956.38
2023-08-14T02:11:01.141Z,956.38
2023-08-14T02:11:12.123Z,956.37
2023-08-14T02:11:22.905Z,956.36
2023-08-14T02:11:33.944Z,956.35
2023-08-14T02:11:44.921Z,956.34
2023-08-14T02:11:55.686Z,956.34
2023-08-14T02:12:06.735Z,956.34
2023-08-14T02:12:18.010Z,956.34
2023-08-14T02:12:28.324Z,956.34
2023-08-14T02:12:39.383Z,956.35
2023-08-14T02:12:50.354Z,956.35
2023-08-14T02:13:01.115Z,956.34
2023-08-14T02:13:12.168Z,956.34
2023-08-14T02:13:23.137Z,956.34
2023-08-14T02:13:33.913Z,956.35
2023-08-14T02:13:44.964Z,956.34
2023-08-14T02:13:55.935Z,956.36
2023-08-14T02:14:06.703Z,956.36
2023-08-14T02:14:17.754Z,956.36
2023-08-14T02:14:28.741Z,956.37
2023-08-14T02:14:39.508Z,956.38
2023-08-14T02:14:50.544Z,956.37
2023-08-14T02:15:01.516Z,956.37
2023-08-14T02:15:12.291Z,956.37
2023-08-14T02:15:23.370Z,956.38
2023-08-14T02:15:34.351Z,956.36
2023-08-14T02:15:45.161Z,956.36
2023-08-14T02:15:56.209Z,956.36
2023-08-14T02:16:07.189Z,956.37
2023-08-14T02:16:17.971Z,956.37