createdAt,value
2023-04-01T00:01:41.541Z,54.09
2023-04-01T00:04:08.504Z,53.68
2023-04-01T00:06:35.202Z,54.12
2023-04-01T00:09:01.795Z,53.95
2023-04-01T00:11:28.802Z,53.73
2023-04-01T00:13:55.772Z,54.13
2023-04-01T00:16:22.835Z,54.34
2023-04-01T00:18:50.280Z,54.44
2023-04-01T00:21:17.099Z,54.04
2023-04-01T00:23:44.906Z,54.24
2023-04-01T00:26:13.099Z,54.28
2023-04-01T00:28:40.072Z,54.04
2023-04-01T00:31:10.704Z,54.24
2023-04-01T00:33:37.927Z,54.60
2023-04-01T00:36:21.394Z,54.28
2023-04-01T00:38:48.152Z,54.17
2023-04-01T00:41:16.479Z,54.17
2023-04-01T00:43:44.549Z,54.35
2023-04-01T00:46:11.197Z,54.19
2023-04-01T00:48:39.972Z,54.11
2023-04-01T00:51:07.568Z,53.98
2023-04-01T00:53:35.173Z,54.15
2023-04-01T00:56:04.590Z,54.04
2023-04-01T00:58:32.881Z,54.27
2023-04-01T01:00:59.976Z,54.13
2023-04-01T01:03:26.879Z,53.96
2023-04-01T01:06:08.898Z,54.18
2023-04-01T01:08:44.238Z,54.05
2023-04-01T01:11:14.235Z,53.98
2023-04-01T01:14:02.869Z,54.18
2023-04-01T01:16:31.453Z,53.91
2023-04-01T01:19:00.234Z,53.92
2023-04-01T01:21:48.942Z,54.12
2023-04-01T01:24:56.152Z,53.90
2023-04-01T01:27:22.815Z,54.17
2023-04-01T01:30:14.322Z,54.20
2023-04-01T01:32:57.033Z,54.04
2023-04-01T01:35:31.358Z,54.45
2023-04-01T01:38:03.621Z,53.99
2023-04-01T01:40:30.441Z,54.12
2023-04-01T01:42:59.184Z,54.29
2023-04-01T01:45:26.349Z,54.19
2023-04-01T01:47:53.185Z,54.21
2023-04-01T01:50:20.559Z,54.18
2023-04-01T01:52:47.226Z,54.36
2023-04-01T01:55:33.644Z,54.46
2023-04-01T01:58:07.189Z,54.26
2023-04-01T02:00:34.885Z,54.35
2023-04-01T02:03:01.582Z,54.25
2023-04-01T02:05:30.969Z,54.24
2023-04-01T02:08:16.199Z,54.21
2023-04-01T02:10:44.602Z,54.24
2023-04-01T02:13:20.540Z,54.23
2023-04-01T02:15:48.244Z,54.09
2023-04-01T02:18:15.663Z,54.03
2023-04-01T02:20:42.366Z,54.30
2023-04-01T02:23:09.280Z,54.14
2023-04-01T02:25:36.853Z,54.00
2023-04-01T02:28:03.740Z,53.98
2023-04-01T02:30:30.507Z,53.98
2023-04-01T02:32:58.021Z,54.11
2023-04-01T02:35:24.816Z,53.75
2023-04-01T02:37:51.954Z,54.19
2023-04-01T02:40:18.593Z,54.31
2023-04-01T02:42:45.817Z,54.26
2023-04-01T02:45:13.031Z,54.33
2023-04-01T02:47:39.752Z,54.18
2023-04-01T02:50:07.263Z,53.77
2023-04-01T02:52:34.471Z,54.08
2023-04-01T02:55:01.086Z,54.35
2023-04-01T02:57:27.790Z,54.56
2023-04-01T02:59:54.452Z,54.08
2023-04-01T03:02:21.404Z,54.16
2023-04-01T03:04:48.218Z,54.55
2023-04-01T03:07:14.866Z,54.52
2023-04-01T03:09:41.795Z,54.23
2023-04-01T03:12:08.318Z,54.10
2023-04-01T03:14:34.943Z,54.00
2023-04-01T03:17:01.891Z,54.13
2023-04-01T03:19:28.605Z,54.42
2023-04-01T03:21:55.251Z,54.25
2023-04-01T03:24:22.062Z,54.37
2023-04-01T03:26:49.458Z,54.17
2023-04-01T03:29:16.936Z,53.90
2023-04-01T03:31:43.831Z,54.22
2023-04-01T03:34:10.624Z,54.21
2023-04-01T03:36:37.530Z,54.00
2023-04-01T03:39:04.879Z,54.26
2023-04-01T03:41:31.820Z,54.34
2023-04-01T03:43:58.534Z,54.20
2023-04-01T03:46:25.296Z,54.47
2023-04-01T03:48:52.100Z,54.14
2023-04-01T03:51:18.852Z,54.17
2023-04-01T03:53:46.045Z,54.11
2023-04-01T03:56:12.727Z,54.23
2023-04-01T03:58:40.576Z,54.41
2023-04-01T04:01:22.059Z,54.48
2023-04-01T04:03:50.771Z,54.32
2023-04-01T04:06:18.670Z,54.46
2023-04-01T04:08:45.506Z,54.36
2023-04-01T04:11:13.166Z,54.21
2023-04-01T04:13:39.784Z,54.31
2023-04-01T04:16:06.660Z,54.60
2023-04-01T04:18:33.781Z,54.29
2023-04-01T04:21:00.578Z,54.44
2023-04-01T04:23:28.089Z,54.51
2023-04-01T04:25:56.350Z,54.41
2023-04-01T04:28:23.491Z,54.20
2023-04-01T04:30:50.383Z,54.12
2023-04-01T04:33:17.104Z,54.37
2023-04-01T04:35:44.298Z,54.23
2023-04-01T04:38:11.129Z,53.97
2023-04-01T04:40:39.152Z,54.10
2023-04-01T04:43:05.804Z,53.60
2023-04-01T04:45:32.589Z,53.53
2023-04-01T04:47:59.469Z,53.63
2023-04-01T04:50:26.535Z,53.56
2023-04-01T04:52:53.357Z,53.59
2023-04-01T04:55:20.124Z,53.44
2023-04-01T04:57:46.848Z,53.12
2023-04-01T05:00:14.338Z,53.39
2023-04-01T05:02:41.033Z,53.53
2023-04-01T05:05:08.151Z,53.58
2023-04-01T05:07:34.874Z,53.33
2023-04-01T05:10:01.587Z,53.41
2023-04-01T05:12:28.289Z,52.71
2023-04-01T05:14:54.941Z,53.08
2023-04-01T05:17:21.565Z,52.96
2023-04-01T05:19:48.733Z,53.32
2023-04-01T05:22:20.923Z,53.42
2023-04-01T05:25:03.219Z,53.39
2023-04-01T05:27:30.030Z,53.63
2023-04-01T05:29:57.102Z,53.70
2023-04-01T05:32:23.749Z,53.51
2023-04-01T05:34:53.958Z,53.50
2023-04-01T05:37:20.903Z,53.68
2023-04-01T05:39:48.816Z,53.92
2023-04-01T05:42:16.848Z,53.70
2023-04-01T05:44:43.547Z,53.53
2023-04-01T05:47:10.246Z,54.01
2023-04-01T05:49:36.873Z,53.49
2023-04-01T05:52:03.661Z,53.26
2023-04-01T05:54:30.757Z,52.93
2023-04-01T05:56:57.529Z,53.25
2023-04-01T05:59:33.572Z,53.13
2023-04-01T06:02:00.311Z,52.80
2023-04-01T06:04:27.939Z,53.09
2023-04-01T06:06:54.687Z,52.70
2023-04-01T06:09:27.872Z,52.92
2023-04-01T06:12:14.677Z,52.93
2023-04-01T06:14:50.503Z,52.91
2023-04-01T06:17:28.308Z,52.77
2023-04-01T06:20:08.485Z,51.22
2023-04-01T06:23:14.588Z,50.90
2023-04-01T06:26:17.314Z,51.11
2023-04-01T06:29:19.509Z,51.48
2023-04-01T06:32:02.537Z,51.73
2023-04-01T06:34:35.268Z,51.92
2023-04-01T06:37:12.130Z,52.14
2023-04-01T06:39:49.143Z,52.15
2023-04-01T06:42:27.991Z,52.28
2023-04-01T06:45:27.975Z,52.44
2023-04-01T06:48:03.943Z,52.22
2023-04-01T06:50:36.996Z,52.34
2023-04-01T06:53:17.528Z,52.58
2023-04-01T06:55:59.036Z,52.42
2023-04-01T06:58:33.663Z,52.51
2023-04-01T07:01:02.320Z,52.48
2023-04-01T07:03:37.982Z,52.56
2023-04-01T07:06:07.116Z,52.38
2023-04-01T07:08:37.377Z,52.56
2023-04-01T07:11:05.853Z,52.38
2023-04-01T07:13:37.119Z,52.43
2023-04-01T07:16:30.815Z,52.38
2023-04-01T07:19:07.612Z,52.43
2023-04-01T07:21:48.350Z,52.17
2023-04-01T07:24:28.384Z,52.32
2023-04-01T07:26:56.916Z,52.43
2023-04-01T07:29:23.907Z,52.00
2023-04-01T07:32:08.560Z,52.16
2023-04-01T07:34:41.054Z,52.28
2023-04-01T07:37:12.939Z,52.40
2023-04-01T07:39:58.120Z,52.21
2023-04-01T07:42:43.379Z,52.19
2023-04-01T07:45:37.615Z,52.30
2023-04-01T07:48:26.978Z,52.16
2023-04-01T07:51:17.271Z,52.14
2023-04-01T07:53:49.984Z,52.20
2023-04-01T07:56:34.266Z,52.20
2023-04-01T07:59:07.820Z,52.36
2023-04-01T08:01:41.134Z,52.44
2023-04-01T08:04:34.214Z,52.39
2023-04-01T08:07:27.409Z,52.29
2023-04-01T08:10:07.019Z,52.52
2023-04-01T08:12:40.464Z,52.46
2023-04-01T08:15:29.700Z,52.43
2023-04-01T08:18:21.764Z,52.48
2023-04-01T08:20:57.068Z,52.65
2023-04-01T08:23:25.627Z,51.99
2023-04-01T08:26:06.195Z,52.65
2023-04-01T08:28:42.430Z,52.31
2023-04-01T08:31:36.629Z,52.29
2023-04-01T08:34:05.888Z,52.59
2023-04-01T08:36:34.070Z,52.37
2023-04-01T08:39:24.203Z,52.37
2023-04-01T08:42:25.617Z,52.21
2023-04-01T08:45:04.321Z,52.56
2023-04-01T08:47:40.102Z,52.48
2023-04-01T08:50:46.474Z,52.64
2023-04-01T08:53:28.223Z,52.42
2023-04-01T08:56:14.262Z,52.57
2023-04-01T08:58:53.978Z,52.49
2023-04-01T09:01:36.106Z,52.66
2023-04-01T09:04:28.080Z,52.65
2023-04-01T09:06:57.667Z,52.75
2023-04-01T09:09:40.500Z,52.74
2023-04-01T09:12:29.466Z,52.70
2023-04-01T09:15:18.353Z,52.61
2023-04-01T09:18:09.898Z,52.70
2023-04-01T09:20:52.948Z,52.29
2023-04-01T09:23:41.129Z,52.68
2023-04-01T09:26:10.693Z,52.26
2023-04-01T09:28:49.417Z,52.68
2023-04-01T09:31:28.169Z,52.79
2023-04-01T09:33:57.611Z,52.41
2023-04-01T09:36:30.130Z,52.57
2023-04-01T09:39:01.132Z,52.93
2023-04-01T09:41:27.802Z,53.08
2023-04-01T09:44:18.591Z,52.80
2023-04-01T09:47:00.606Z,52.83
2023-04-01T09:49:56.881Z,52.72
2023-04-01T09:52:46.570Z,52.55
2023-04-01T09:55:13.143Z,52.18
2023-04-01T09:57:51.917Z,52.53
2023-04-01T10:00:39.162Z,52.34
2023-04-01T10:03:40.452Z,52.42
2023-04-01T10:06:23.756Z,52.41
2023-04-01T10:09:15.682Z,52.46
2023-04-01T10:14:29.202Z,52.68
2023-04-01T10:17:25.613Z,52.51
2023-04-01T10:20:30.012Z,52.35
2023-04-01T10:23:12.804Z,52.31
2023-04-01T10:26:17.085Z,52.47
2023-04-01T10:32:05.042Z,52.88
2023-04-01T10:34:59.898Z,52.48
2023-04-01T10:37:54.389Z,52.48
2023-04-01T10:40:30.081Z,52.74
2023-04-01T10:43:45.750Z,52.62
2023-04-01T10:46:56.864Z,52.73
2023-04-01T10:49:47.921Z,53.06
2023-04-01T10:52:45.999Z,53.09
2023-04-01T10:55:25.161Z,53.21
2023-04-01T10:58:24.607Z,53.44
2023-04-01T11:01:46.105Z,53.52
2023-04-01T11:04:37.207Z,53.49
2023-04-01T11:07:33.370Z,53.89
2023-04-01T11:10:25.375Z,54.03
2023-04-01T11:13:14.239Z,54.27
2023-04-01T11:16:13.453Z,53.89
2023-04-01T11:18:57.720Z,53.83
2023-04-01T11:21:54.703Z,53.68
2023-04-01T11:24:33.810Z,53.71
2023-04-01T11:27:31.726Z,53.70
2023-04-01T11:30:00.548Z,53.80
2023-04-01T11:32:35.634Z,53.57
2023-04-01T11:35:40.222Z,53.73
2023-04-01T11:38:28.163Z,53.70
2023-04-01T11:41:13.679Z,53.73
2023-04-01T11:43:52.502Z,53.58
2023-04-01T11:46:22.203Z,53.89
2023-04-01T11:48:54.836Z,53.70
2023-04-01T11:51:34.112Z,53.78
2023-04-01T11:55:03.494Z,53.74
2023-04-01T11:57:30.246Z,53.93
2023-04-01T12:00:32.392Z,53.71
2023-04-01T12:03:27.500Z,53.71
2023-04-01T12:06:03.323Z,53.74
2023-04-01T12:08:59.114Z,53.66
2023-04-01T12:11:44.210Z,53.88
2023-04-01T12:14:27.753Z,53.64
2023-04-01T12:17:08.286Z,53.76
2023-04-01T12:19:55.952Z,53.75
2023-04-01T12:22:38.020Z,53.73
2023-04-01T12:25:04.719Z,53.78
2023-04-01T12:27:39.808Z,53.61
2023-04-01T12:30:28.632Z,53.60
2023-04-01T12:33:06.193Z,53.74
2023-04-01T12:35:52.043Z,53.70
2023-04-01T12:38:40.817Z,53.91
2023-04-01T12:41:14.030Z,53.87
2023-04-01T12:43:43.578Z,53.93
2023-04-01T12:46:33.442Z,53.56
2023-04-01T12:49:09.610Z,53.93
2023-04-01T12:52:09.188Z,53.95
2023-04-01T12:54:54.623Z,53.66
2023-04-01T12:57:31.673Z,53.66
2023-04-01T13:00:04.810Z,53.54
2023-04-01T13:03:13.456Z,53.39
2023-04-01T13:06:10.867Z,53.43
2023-04-01T13:09:01.986Z,53.63
2023-04-01T13:11:40.382Z,53.52
2023-04-01T13:14:31.329Z,53.60
2023-04-01T13:17:23.424Z,53.54
2023-04-01T13:20:04.938Z,53.56
2023-04-01T13:22:57.805Z,53.60
2023-04-01T13:25:52.531Z,53.63
2023-04-01T13:28:27.521Z,53.83
2023-04-01T13:31:00.718Z,53.18
2023-04-01T13:33:52.897Z,53.33
2023-04-01T13:36:51.079Z,53.28
2023-04-01T13:39:21.224Z,53.59
2023-04-01T13:41:58.651Z,53.41
2023-04-01T13:44:56.775Z,53.37
2023-04-01T13:47:26.547Z,53.56
2023-04-01T13:50:14.730Z,53.56
2023-04-01T13:52:55.553Z,53.57
2023-04-01T13:55:28.133Z,53.70
2023-04-01T13:58:31.859Z,53.52
2023-04-01T14:01:15.341Z,53.51
2023-04-01T14:04:06.415Z,53.51
2023-04-01T14:07:04.519Z,53.82
2023-04-01T14:09:46.439Z,53.51
2023-04-01T14:12:37.850Z,53.61
2023-04-01T14:15:17.115Z,53.73
2023-04-01T14:17:45.940Z,53.53
2023-04-01T14:20:21.780Z,53.53
2023-04-01T14:22:59.806Z,53.63
2023-04-01T14:26:03.867Z,53.53
2023-04-01T14:29:12.254Z,53.60
2023-04-01T14:31:58.604Z,53.63
2023-04-01T14:34:50.789Z,53.41
2023-04-01T14:37:34.663Z,53.87
2023-04-01T14:40:20.256Z,53.74
2023-04-01T14:43:06.480Z,53.87
2023-04-01T14:45:48.172Z,53.64
2023-04-01T14:48:44.256Z,53.89
2023-04-01T14:51:22.413Z,53.75
2023-04-01T14:54:13.372Z,53.72
2023-04-01T14:56:49.964Z,53.94
2023-04-01T14:59:16.897Z,53.95
2023-04-01T15:02:07.216Z,53.71
2023-04-01T15:04:55.819Z,53.92
2023-04-01T15:08:13.202Z,54.03
2023-04-01T15:10:49.217Z,53.79
2023-04-01T15:13:22.073Z,53.89
2023-04-01T15:16:04.468Z,53.72
2023-04-01T15:18:37.238Z,53.71
2023-04-01T15:21:19.860Z,53.94
2023-04-01T15:23:59.248Z,54.03
2023-04-01T15:26:34.941Z,54.10
2023-04-01T15:29:33.811Z,53.85
2023-04-01T15:32:09.621Z,53.90
2023-04-01T15:34:42.798Z,53.86
2023-04-01T15:37:18.378Z,53.91
2023-04-01T15:39:51.459Z,54.14
2023-04-01T15:42:36.396Z,54.11
2023-04-01T15:45:06.688Z,53.99
2023-04-01T15:47:37.796Z,53.87
2023-04-01T15:50:16.679Z,53.98
2023-04-01T15:52:52.309Z,54.03
2023-04-01T15:55:41.339Z,53.95
2023-04-01T15:58:27.402Z,54.06
2023-04-01T16:00:58.403Z,53.85
2023-04-01T16:03:31.056Z,53.76
2023-04-01T16:06:46.049Z,53.98
2023-04-01T16:09:39.828Z,53.99
2023-04-01T16:12:37.983Z,54.08
2023-04-01T16:15:27.435Z,53.85
2023-04-01T16:18:00.429Z,54.08
2023-04-01T16:20:49.344Z,53.91
2023-04-01T16:23:37.569Z,53.81
2023-04-01T16:26:16.860Z,54.04
2023-04-01T16:28:57.412Z,54.08
2023-04-01T16:31:35.889Z,53.97
2023-04-01T16:34:21.519Z,53.90
2023-04-01T16:37:05.463Z,54.13
2023-04-01T16:39:48.989Z,54.08
2023-04-01T16:42:53.646Z,54.16
2023-04-01T16:45:29.400Z,53.92
2023-04-01T16:48:17.221Z,53.77
2023-04-01T16:51:08.528Z,54.23
2023-04-01T16:53:56.554Z,54.27
2023-04-01T16:56:23.888Z,54.00
2023-04-01T16:59:04.088Z,53.82
2023-04-01T17:01:46.106Z,54.31
2023-04-01T17:04:34.216Z,54.11
2023-04-01T17:07:20.964Z,54.30
2023-04-01T17:10:30.741Z,54.05
2023-04-01T17:13:03.454Z,54.22
2023-04-01T17:19:01.054Z,54.32
2023-04-01T17:21:43.161Z,54.22
2023-04-01T17:47:00.798Z,54.08
2023-04-01T17:49:39.550Z,54.04
2023-04-01T17:52:27.927Z,54.09
2023-04-01T17:54:57.297Z,54.09
2023-04-01T17:58:11.764Z,53.89
2023-04-01T18:01:03.189Z,54.20
2023-04-01T18:04:00.466Z,54.34
2023-04-01T18:06:37.440Z,54.19
2023-04-01T18:09:22.739Z,54.14
2023-04-01T18:12:37.556Z,54.18
2023-04-01T18:15:09.136Z,54.14
2023-04-01T18:17:53.011Z,54.22
2023-04-01T18:20:38.758Z,54.06
2023-04-01T18:23:39.854Z,54.13
2023-04-01T18:26:24.388Z,53.82
2023-04-01T18:29:28.722Z,53.67
2023-04-01T18:32:15.598Z,53.55
2023-04-01T18:34:53.739Z,53.92
2023-04-01T18:37:26.828Z,53.93
2023-04-01T18:40:11.898Z,53.89
2023-04-01T18:42:57.376Z,53.95
2023-04-01T18:46:03.042Z,53.83
2023-04-01T18:48:44.953Z,53.76
2023-04-01T18:51:19.076Z,53.72
2023-04-01T18:53:53.771Z,53.73
2023-04-01T18:56:37.118Z,53.88
2023-04-01T18:59:32.182Z,53.77
2023-04-01T19:02:04.795Z,53.95
2023-04-01T19:04:38.535Z,53.95
2023-04-01T19:07:37.436Z,53.93
2023-04-01T19:10:36.670Z,53.69
2023-04-01T19:13:18.494Z,53.77
2023-04-01T19:15:59.071Z,53.78
2023-04-01T19:18:46.451Z,53.59
2023-04-01T19:21:36.893Z,53.95
2023-04-01T19:24:38.463Z,53.72
2023-04-01T19:27:34.711Z,54.07
2023-04-01T19:30:01.160Z,53.80
2023-04-01T19:32:49.775Z,54.15
2023-04-01T19:35:20.476Z,53.90
2023-04-01T19:38:12.708Z,54.09
2023-04-01T19:40:43.398Z,53.93
2023-04-01T19:43:44.963Z,54.03
2023-04-01T19:46:18.278Z,54.07
2023-04-01T19:48:46.089Z,53.99
2023-04-01T19:51:21.604Z,54.01
2023-04-01T19:54:19.336Z,54.01
2023-04-01T19:57:12.378Z,54.20
2023-04-01T20:00:03.336Z,54.35
2023-04-01T20:02:37.233Z,53.88
2023-04-01T20:05:39.622Z,54.08
2023-04-01T20:08:32.165Z,54.22
2023-04-01T20:11:07.475Z,54.03
2023-04-01T20:13:41.580Z,54.16
2023-04-01T20:16:09.062Z,54.22
2023-04-01T20:18:50.468Z,53.97
2023-04-01T20:21:52.580Z,54.26
2023-04-01T20:24:23.026Z,54.08
2023-04-01T20:27:16.511Z,54.11
2023-04-01T20:29:48.775Z,54.07
2023-04-01T20:32:33.958Z,54.15
2023-04-01T20:35:07.055Z,54.17
2023-04-01T20:37:36.961Z,54.26
2023-04-01T20:40:23.103Z,54.18
2023-04-01T20:42:57.206Z,54.20
2023-04-01T20:45:45.771Z,54.10
2023-04-01T20:48:30.632Z,54.11
2023-04-01T20:51:07.365Z,54.08
2023-04-01T20:53:59.568Z,54.21
2023-04-01T20:56:58.688Z,54.11
2023-04-01T21:00:02.456Z,54.32
2023-04-01T21:03:06.987Z,54.22
2023-04-01T21:06:00.690Z,54.33
2023-04-01T21:08:59.801Z,54.35
2023-04-01T21:11:38.968Z,54.38
2023-04-01T21:14:05.537Z,54.26
2023-04-01T21:16:41.478Z,54.41
2023-04-01T21:19:27.103Z,54.39
2023-04-01T21:22:06.188Z,54.31
2023-04-01T21:25:07.020Z,54.33
2023-04-01T21:28:04.607Z,54.17
2023-04-01T21:30:59.603Z,54.30
2023-04-01T21:33:41.497Z,54.25
2023-04-01T21:36:20.049Z,54.18
2023-04-01T21:39:11.610Z,54.14
2023-04-01T21:41:50.430Z,54.18
2023-04-01T21:44:46.891Z,54.30
2023-04-01T21:47:22.781Z,54.28
2023-04-01T21:49:58.399Z,54.26
2023-04-01T21:52:34.279Z,54.33
2023-04-01T21:55:19.761Z,54.24
2023-04-01T21:58:06.373Z,54.14
2023-04-01T22:00:34.000Z,54.34
2023-04-01T22:03:26.842Z,54.17
2023-04-01T22:06:15.906Z,54.29
2023-04-01T22:08:44.910Z,54.11
2023-04-01T22:11:22.885Z,54.27
2023-04-01T22:14:29.278Z,54.06
2023-04-01T22:17:47.526Z,54.00
2023-04-01T22:20:26.593Z,54.02
2023-04-01T22:23:07.695Z,54.30
2023-04-01T22:26:00.545Z,54.20
2023-04-01T22:28:52.144Z,54.20
2023-04-01T22:31:26.222Z,54.07
2023-04-01T22:34:15.382Z,54.10
2023-04-01T22:36:44.946Z,54.17
2023-04-01T22:39:33.177Z,54.06
2023-04-01T22:42:11.899Z,54.03
2023-04-01T22:44:44.381Z,53.95
2023-04-01T22:47:33.534Z,54.17
2023-04-01T22:50:17.852Z,54.20
2023-04-01T22:52:46.861Z,54.30
2023-04-01T22:55:17.949Z,54.08
2023-04-01T22:57:50.211Z,54.17
2023-04-01T23:00:36.869Z,54.19
2023-04-01T23:03:21.790Z,54.18
2023-04-01T23:06:02.259Z,53.96
2023-04-01T23:08:47.827Z,54.08
2023-04-01T23:11:20.956Z,53.96
2023-04-01T23:13:53.681Z,54.19
2023-04-01T23:16:29.564Z,54.25
2023-04-01T23:19:04.098Z,54.13
2023-04-01T23:21:38.821Z,54.37
2023-04-01T23:24:11.790Z,54.31
2023-04-01T23:26:53.711Z,54.31
2023-04-01T23:29:20.401Z,54.10
2023-04-01T23:31:47.759Z,54.28
2023-04-01T23:34:14.354Z,54.14
2023-04-01T23:36:47.959Z,53.91
2023-04-01T23:39:50.721Z,54.14
2023-04-01T23:42:28.804Z,54.11
2023-04-01T23:44:59.926Z,54.19
2023-04-01T23:47:34.548Z,53.83
2023-04-01T23:50:24.863Z,54.10
2023-04-01T23:53:21.854Z,53.97
2023-04-01T23:55:48.600Z,54.31
2023-04-01T23:58:22.150Z,54.22
