createdAt,value
2023-05-02T00:02:12.301Z,100.00
2023-05-02T00:04:40.080Z,100.00
2023-05-02T00:07:07.801Z,100.00
2023-05-02T00:09:35.312Z,100.00
2023-05-02T00:12:03.359Z,100.00
2023-05-02T00:14:31.194Z,100.00
2023-05-02T00:16:58.822Z,100.00
2023-05-02T00:19:26.393Z,100.00
2023-05-02T00:21:53.844Z,100.00
2023-05-02T00:24:21.186Z,100.00
2023-05-02T00:26:48.609Z,100.00
2023-05-02T00:29:16.166Z,100.00
2023-05-02T00:31:44.538Z,100.00
2023-05-02T00:34:12.058Z,100.00
2023-05-02T00:36:39.611Z,100.00
2023-05-02T00:39:07.083Z,100.00
2023-05-02T00:41:34.686Z,100.00
2023-05-02T00:44:02.233Z,100.00
2023-05-02T00:46:30.091Z,100.00
2023-05-02T00:48:57.548Z,100.00
2023-05-02T00:51:25.216Z,100.00
2023-05-02T00:53:53.526Z,100.00
2023-05-02T00:56:21.720Z,100.00
2023-05-02T00:58:49.670Z,100.00
2023-05-02T01:01:45.057Z,100.00
2023-05-02T01:04:18.901Z,100.00
2023-05-02T01:07:11.127Z,100.00
2023-05-02T01:10:18.422Z,100.00
2023-05-02T01:13:06.144Z,100.00
2023-05-02T01:15:37.468Z,100.00
2023-05-02T01:18:08.779Z,100.00
2023-05-02T01:20:41.873Z,100.00
2023-05-02T01:23:23.664Z,100.00
2023-05-02T01:26:20.655Z,100.00
2023-05-02T01:29:09.230Z,100.00
2023-05-02T01:31:41.966Z,100.00
2023-05-02T01:34:12.019Z,100.00
2023-05-02T01:36:44.119Z,100.00
2023-05-02T01:39:16.077Z,100.00
2023-05-02T01:41:45.241Z,100.00
2023-05-02T01:44:15.398Z,100.00
2023-05-02T01:46:44.028Z,100.00
2023-05-02T01:49:11.912Z,100.00
2023-05-02T01:51:49.118Z,100.00
2023-05-02T01:54:19.834Z,100.00
2023-05-02T01:56:49.415Z,100.00
2023-05-02T01:59:20.328Z,100.00
2023-05-02T02:01:50.199Z,100.00
2023-05-02T02:04:20.063Z,100.00
2023-05-02T02:06:54.245Z,100.00
2023-05-02T02:09:21.954Z,100.00
2023-05-02T02:12:16.177Z,100.00
2023-05-02T02:14:50.107Z,100.00
2023-05-02T02:17:40.071Z,100.00
2023-05-02T02:20:11.321Z,100.00
2023-05-02T02:22:41.593Z,100.00
2023-05-02T02:25:14.744Z,100.00
2023-05-02T02:27:43.315Z,100.00
2023-05-02T02:30:11.534Z,100.00
2023-05-02T02:32:39.096Z,100.00
2023-05-02T02:35:07.546Z,100.00
2023-05-02T02:37:45.929Z,100.00
2023-05-02T02:40:24.898Z,100.00
2023-05-02T02:43:11.759Z,100.00
2023-05-02T02:45:56.398Z,100.00
2023-05-02T02:48:47.210Z,100.00
2023-05-02T02:51:28.854Z,100.00
2023-05-02T02:54:26.956Z,100.00
2023-05-02T02:57:10.475Z,100.00
2023-05-02T02:59:42.306Z,100.00
2023-05-02T03:02:15.189Z,100.00
2023-05-02T03:04:44.692Z,100.00
2023-05-02T03:07:12.279Z,100.00
2023-05-02T03:09:47.629Z,100.00
2023-05-02T03:12:21.213Z,100.00
2023-05-02T03:14:51.096Z,100.00
2023-05-02T03:17:18.742Z,100.00
2023-05-02T03:19:47.435Z,100.00
2023-05-02T03:22:15.002Z,100.00
2023-05-02T03:24:42.497Z,100.00
2023-05-02T03:27:12.316Z,100.00
2023-05-02T03:29:42.276Z,100.00
2023-05-02T03:32:11.821Z,100.00
2023-05-02T03:34:41.868Z,100.00
2023-05-02T03:37:10.155Z,100.00
2023-05-02T03:39:37.874Z,100.00
2023-05-02T03:42:05.769Z,100.00
2023-05-02T03:44:33.400Z,100.00
2023-05-02T03:47:00.868Z,100.00
2023-05-02T03:49:29.322Z,100.00
2023-05-02T03:51:57.250Z,100.00
2023-05-02T03:54:32.961Z,100.00
2023-05-02T03:57:01.552Z,100.00
2023-05-02T03:59:41.680Z,100.00
2023-05-02T04:02:17.774Z,100.00
2023-05-02T04:04:48.408Z,100.00
2023-05-02T04:07:19.704Z,100.00
2023-05-02T04:09:53.516Z,100.00
2023-05-02T04:12:21.391Z,100.00
2023-05-02T04:14:51.669Z,100.00
2023-05-02T04:17:21.426Z,100.00
2023-05-02T04:19:51.522Z,100.00
2023-05-02T04:22:21.393Z,100.00
2023-05-02T04:24:54.774Z,100.00
2023-05-02T04:27:23.528Z,100.00
2023-05-02T04:29:52.319Z,100.00
2023-05-02T04:32:20.538Z,100.00
2023-05-02T04:34:49.032Z,100.00
2023-05-02T04:37:17.880Z,100.00
2023-05-02T04:39:46.654Z,100.00
2023-05-02T04:42:18.812Z,100.00
2023-05-02T04:44:54.429Z,100.00
2023-05-02T04:47:22.696Z,100.00
2023-05-02T04:49:50.100Z,100.00
2023-05-02T04:52:18.729Z,100.00
2023-05-02T04:54:46.254Z,100.00
2023-05-02T04:57:13.953Z,100.00
2023-05-02T04:59:46.497Z,100.00
2023-05-02T05:02:14.181Z,100.00
2023-05-02T05:04:41.725Z,100.00
2023-05-02T05:07:09.920Z,100.00
2023-05-02T05:09:37.322Z,100.00
2023-05-02T05:12:05.225Z,100.00
2023-05-02T05:14:34.987Z,100.00
2023-05-02T05:17:02.828Z,100.00
2023-05-02T05:19:30.613Z,100.00
2023-05-02T05:21:58.950Z,100.00
2023-05-02T05:24:26.998Z,100.00
2023-05-02T05:26:57.121Z,100.00
2023-05-02T05:29:24.800Z,100.00
2023-05-02T05:31:52.332Z,100.00
2023-05-02T05:34:21.483Z,100.00
2023-05-02T05:36:52.000Z,100.00
2023-05-02T05:39:21.103Z,100.00
2023-05-02T05:41:51.762Z,100.00
2023-05-02T05:44:22.123Z,100.00
2023-05-02T05:46:49.968Z,100.00
2023-05-02T05:49:18.512Z,100.00
2023-05-02T05:51:47.759Z,100.00
2023-05-02T05:54:20.107Z,100.00
2023-05-02T05:56:48.496Z,100.00
2023-05-02T05:59:19.125Z,100.00
2023-05-02T06:01:46.788Z,100.00
2023-05-02T06:04:16.630Z,100.00
2023-05-02T06:06:47.840Z,100.00
2023-05-02T06:09:15.834Z,100.00
2023-05-02T06:11:43.284Z,100.00
2023-05-02T06:14:11.062Z,100.00
2023-05-02T06:16:38.720Z,100.00
2023-05-02T06:19:06.781Z,100.00
2023-05-02T06:21:36.876Z,100.00
2023-05-02T06:24:04.810Z,100.00
2023-05-02T06:26:32.431Z,100.00
2023-05-02T06:28:59.988Z,100.00
2023-05-02T06:31:27.505Z,100.00
2023-05-02T06:33:55.152Z,100.00
2023-05-02T06:36:23.105Z,100.00
2023-05-02T06:38:50.566Z,100.00
2023-05-02T06:41:18.452Z,100.00
2023-05-02T06:43:45.968Z,100.00
2023-05-02T06:46:13.261Z,100.00
2023-05-02T06:48:40.689Z,100.00
2023-05-02T06:51:08.061Z,99.76
2023-05-02T06:53:35.760Z,97.90
2023-05-02T06:56:03.566Z,97.05
2023-05-02T06:58:31.825Z,95.23
2023-05-02T07:00:59.293Z,90.00
2023-05-02T07:03:27.027Z,84.24
2023-05-02T07:05:54.514Z,76.36
2023-05-02T07:08:24.071Z,65.83
2023-05-02T07:10:51.907Z,60.01
2023-05-02T07:13:19.493Z,55.51
2023-05-02T07:15:48.285Z,54.28
2023-05-02T07:18:15.962Z,52.38
2023-05-02T07:20:43.681Z,51.53
2023-05-02T07:23:11.282Z,50.71
2023-05-02T07:25:40.123Z,49.40
2023-05-02T07:28:08.317Z,49.20
2023-05-02T07:30:35.698Z,48.82
2023-05-02T07:33:03.340Z,48.64
2023-05-02T07:35:31.393Z,47.52
2023-05-02T07:37:59.106Z,45.32
2023-05-02T07:40:26.856Z,44.22
2023-05-02T07:42:54.646Z,44.47
2023-05-02T07:45:22.264Z,45.14
2023-05-02T07:47:49.992Z,45.70
2023-05-02T07:50:17.730Z,44.53
2023-05-02T07:52:45.276Z,45.14
2023-05-02T07:55:12.906Z,45.14
2023-05-02T07:57:40.426Z,45.97
2023-05-02T08:00:10.155Z,44.75
2023-05-02T08:02:43.540Z,46.09
2023-05-02T08:05:11.582Z,46.62
2023-05-02T08:07:39.156Z,47.44
2023-05-02T08:10:07.657Z,48.02
2023-05-02T08:12:40.205Z,48.04
2023-05-02T08:15:09.406Z,48.40
2023-05-02T08:17:36.965Z,48.05
2023-05-02T08:20:04.966Z,47.24
2023-05-02T08:22:32.418Z,46.80
2023-05-02T08:24:59.916Z,47.31
2023-05-02T08:27:27.460Z,48.05
2023-05-02T08:29:54.964Z,48.47
2023-05-02T08:32:22.631Z,47.77
2023-05-02T08:34:50.271Z,47.38
2023-05-02T08:37:18.593Z,47.11
2023-05-02T08:39:46.275Z,46.55
2023-05-02T08:42:16.571Z,47.23
2023-05-02T08:44:44.085Z,46.88
2023-05-02T08:47:14.927Z,47.06
2023-05-02T08:49:43.097Z,47.56
2023-05-02T08:52:12.876Z,47.06
2023-05-02T08:54:41.523Z,47.50
2023-05-02T08:57:09.105Z,47.85
2023-05-02T08:59:36.813Z,48.36
2023-05-02T09:02:39.748Z,47.90
2023-05-02T09:05:08.300Z,48.44
2023-05-02T09:07:46.439Z,49.40
2023-05-02T09:10:14.985Z,50.16
2023-05-02T09:12:42.854Z,50.80
2023-05-02T09:15:20.608Z,50.70
2023-05-02T09:17:49.207Z,51.04
2023-05-02T09:20:17.101Z,51.47
2023-05-02T09:22:52.513Z,51.96
2023-05-02T09:25:20.414Z,52.58
2023-05-02T09:27:56.279Z,52.04
2023-05-02T09:30:25.700Z,52.17
2023-05-02T09:32:56.470Z,51.58
2023-05-02T09:35:24.333Z,51.13
2023-05-02T09:37:57.002Z,51.01
2023-05-02T09:40:25.573Z,50.41
2023-05-02T09:42:53.085Z,50.41
2023-05-02T09:45:22.277Z,50.20
2023-05-02T09:47:50.998Z,52.46
2023-05-02T09:50:35.192Z,51.92
2023-05-02T09:53:12.315Z,51.74
2023-05-02T09:55:40.168Z,50.94
2023-05-02T09:58:07.769Z,51.51
2023-05-02T10:00:43.931Z,51.04
2023-05-02T10:03:11.797Z,51.80
2023-05-02T10:05:40.611Z,52.85
2023-05-02T10:08:10.217Z,52.61
2023-05-02T10:10:39.835Z,52.38
2023-05-02T10:13:09.134Z,52.17
2023-05-02T10:15:44.527Z,52.05
2023-05-02T10:18:27.236Z,52.47
2023-05-02T10:21:00.583Z,51.56
2023-05-02T10:23:29.899Z,51.08
2023-05-02T10:26:00.453Z,49.99
2023-05-02T10:28:28.776Z,48.33
2023-05-02T10:30:56.382Z,49.56
2023-05-02T10:33:24.183Z,50.56
2023-05-02T10:35:52.074Z,50.26
2023-05-02T10:38:24.885Z,49.04
2023-05-02T10:41:02.271Z,49.56
2023-05-02T10:43:35.504Z,49.18
2023-05-02T10:46:06.226Z,48.93
2023-05-02T10:48:34.482Z,49.16
2023-05-02T10:51:02.208Z,49.15
2023-05-02T10:53:36.874Z,50.41
2023-05-02T10:56:12.521Z,49.85
2023-05-02T10:58:41.015Z,49.91
2023-05-02T11:01:29.957Z,47.96
2023-05-02T11:04:00.112Z,47.38
2023-05-02T11:06:34.302Z,48.81
2023-05-02T11:09:16.629Z,49.28
2023-05-02T11:11:48.375Z,48.82
2023-05-02T11:14:38.430Z,48.74
2023-05-02T11:17:09.148Z,49.09
2023-05-02T11:19:39.365Z,47.66
2023-05-02T11:22:33.694Z,48.38
2023-05-02T11:25:01.479Z,49.69
2023-05-02T11:27:29.110Z,50.17
2023-05-02T11:30:01.890Z,49.14
2023-05-02T11:32:48.693Z,47.48
2023-05-02T11:35:17.924Z,48.01
2023-05-02T11:38:00.186Z,47.30
2023-05-02T11:40:28.729Z,49.20
2023-05-02T11:42:58.063Z,49.27
2023-05-02T11:45:39.376Z,50.19
2023-05-02T11:48:08.663Z,50.26
2023-05-02T11:50:48.587Z,49.98
2023-05-02T11:53:19.882Z,48.96
2023-05-02T11:55:58.468Z,49.59
2023-05-02T11:58:32.877Z,49.10
2023-05-02T12:01:15.691Z,48.91
2023-05-02T12:03:43.980Z,49.67
2023-05-02T12:06:18.952Z,50.24
2023-05-02T12:08:47.239Z,49.22
2023-05-02T12:11:16.518Z,48.48
2023-05-02T12:13:46.890Z,49.21
2023-05-02T12:16:14.878Z,49.29
2023-05-02T12:18:42.960Z,49.28
2023-05-02T12:21:10.652Z,48.84
2023-05-02T12:23:40.274Z,47.43
2023-05-02T12:26:37.442Z,47.77
2023-05-02T12:29:08.729Z,49.07
2023-05-02T12:31:36.412Z,49.42
2023-05-02T12:34:03.940Z,50.62
2023-05-02T12:36:33.694Z,49.02
2023-05-02T12:39:03.919Z,49.95
2023-05-02T12:41:46.196Z,49.95
2023-05-02T12:44:13.720Z,48.98
2023-05-02T12:46:59.250Z,48.34
2023-05-02T12:49:26.811Z,47.79
2023-05-02T12:51:56.488Z,48.48
2023-05-02T12:54:24.581Z,48.93
2023-05-02T12:56:52.519Z,49.73
2023-05-02T12:59:31.040Z,48.99
2023-05-02T13:01:59.374Z,48.72
2023-05-02T13:04:43.391Z,48.55
2023-05-02T13:07:11.363Z,49.02
2023-05-02T13:09:38.874Z,49.46
2023-05-02T13:12:06.823Z,50.79
2023-05-02T13:14:34.391Z,50.59
2023-05-02T13:17:02.120Z,51.01
2023-05-02T13:19:31.534Z,50.43
2023-05-02T13:21:59.375Z,50.70
2023-05-02T13:24:26.847Z,50.01
2023-05-02T13:26:54.501Z,49.09
2023-05-02T13:29:21.936Z,48.89
2023-05-02T13:31:49.478Z,48.61
2023-05-02T13:34:16.865Z,48.25
2023-05-02T13:36:46.423Z,48.21
2023-05-02T13:39:14.240Z,50.22
2023-05-02T13:41:42.104Z,50.69
2023-05-02T13:44:10.095Z,50.41
2023-05-02T13:46:38.523Z,50.54
2023-05-02T13:49:06.509Z,50.72
2023-05-02T13:51:34.119Z,51.48
2023-05-02T13:54:01.861Z,51.79
2023-05-02T13:56:29.374Z,50.78
2023-05-02T13:58:57.189Z,49.00
2023-05-02T14:01:26.812Z,48.43
2023-05-02T14:03:54.678Z,48.10
2023-05-02T14:06:22.457Z,48.87
2023-05-02T14:08:51.424Z,49.10
2023-05-02T14:11:18.928Z,48.78
2023-05-02T14:13:46.529Z,46.85
2023-05-02T14:16:14.196Z,46.21
2023-05-02T14:18:41.917Z,46.56
2023-05-02T14:21:09.383Z,47.12
2023-05-02T14:23:36.835Z,46.05
2023-05-02T14:26:04.592Z,47.15
2023-05-02T14:28:32.405Z,47.76
2023-05-02T14:31:00.171Z,48.24
2023-05-02T14:33:27.808Z,48.21
2023-05-02T14:35:55.394Z,47.38
2023-05-02T14:38:22.856Z,46.59
2023-05-02T14:40:50.566Z,47.25
2023-05-02T14:43:18.054Z,46.62
2023-05-02T14:45:45.668Z,46.53
2023-05-02T14:48:14.289Z,47.04
2023-05-02T14:50:41.946Z,47.18
2023-05-02T14:53:09.736Z,47.53
2023-05-02T14:55:38.937Z,47.21
2023-05-02T14:58:08.965Z,47.10
2023-05-02T15:00:39.783Z,47.87
2023-05-02T15:03:09.992Z,47.40
2023-05-02T15:05:37.653Z,47.90
2023-05-02T15:08:05.829Z,48.01
2023-05-02T15:10:40.124Z,47.28
2023-05-02T15:13:08.781Z,48.24
2023-05-02T15:15:37.285Z,47.93
2023-05-02T15:18:05.065Z,47.28
2023-05-02T15:20:32.489Z,46.56
2023-05-02T15:23:03.454Z,45.94
2023-05-02T15:25:31.818Z,46.48
2023-05-02T15:27:59.254Z,46.02
2023-05-02T15:30:26.793Z,45.75
2023-05-02T15:32:54.356Z,45.86
2023-05-02T15:35:22.058Z,46.77
2023-05-02T15:37:49.609Z,46.79
2023-05-02T15:40:17.202Z,47.17
2023-05-02T15:42:44.657Z,46.96
2023-05-02T15:45:15.746Z,46.90
2023-05-02T15:47:43.436Z,46.60
2023-05-02T15:50:11.572Z,46.41
2023-05-02T15:52:39.183Z,46.64
2023-05-02T15:55:06.837Z,47.18
2023-05-02T15:57:34.394Z,47.93
2023-05-02T16:00:02.245Z,47.25
2023-05-02T16:02:31.712Z,47.87
2023-05-02T16:04:59.288Z,47.43
2023-05-02T16:07:26.873Z,47.14
2023-05-02T16:09:54.457Z,46.80
2023-05-02T16:12:21.969Z,46.72
2023-05-02T16:14:49.347Z,46.71
2023-05-02T16:17:16.854Z,47.03
2023-05-02T16:19:44.414Z,47.09
2023-05-02T16:22:12.078Z,47.21
2023-05-02T16:24:39.517Z,47.58
2023-05-02T16:27:07.198Z,47.19
2023-05-02T16:29:34.615Z,47.41
2023-05-02T16:32:02.328Z,47.41
2023-05-02T16:34:33.517Z,46.76
2023-05-02T16:37:02.534Z,47.05
2023-05-02T16:39:31.416Z,46.78
2023-05-02T16:41:58.850Z,47.06
2023-05-02T16:44:26.260Z,47.49
2023-05-02T16:46:53.890Z,47.90
2023-05-02T16:49:21.481Z,47.80
2023-05-02T16:51:53.832Z,47.72
2023-05-02T16:54:21.315Z,47.86
2023-05-02T16:56:48.714Z,47.82
2023-05-02T16:59:16.330Z,48.04
2023-05-02T17:01:43.815Z,48.01
2023-05-02T17:04:11.430Z,48.11
2023-05-02T17:06:39.188Z,48.31
2023-05-02T17:09:07.466Z,47.80
2023-05-02T17:11:34.980Z,48.41
2023-05-02T17:14:02.546Z,47.04
2023-05-02T17:16:30.124Z,46.87
2023-05-02T17:18:57.781Z,47.35
2023-05-02T17:21:25.210Z,47.88
2023-05-02T17:23:52.641Z,46.32
2023-05-02T17:26:20.185Z,46.59
2023-05-02T17:28:50.355Z,46.99
2023-05-02T17:31:18.381Z,47.16
2023-05-02T17:33:46.354Z,47.55
2023-05-02T17:36:14.394Z,47.27
2023-05-02T17:38:42.087Z,47.00
2023-05-02T17:41:09.474Z,47.42
2023-05-02T17:43:38.139Z,47.27
2023-05-02T17:46:10.166Z,47.71
2023-05-02T17:48:37.657Z,47.81
2023-05-02T17:51:05.685Z,48.19
2023-05-02T17:53:34.787Z,48.35
2023-05-02T17:56:03.502Z,48.57
2023-05-02T17:58:31.486Z,49.29
2023-05-02T18:01:07.440Z,49.15
2023-05-02T18:03:35.531Z,49.16
2023-05-02T18:06:03.097Z,49.08
2023-05-02T18:08:34.031Z,49.09
2023-05-02T18:11:03.343Z,48.61
2023-05-02T18:13:31.068Z,48.65
2023-05-02T18:16:01.721Z,49.13
2023-05-02T18:18:29.216Z,48.66
2023-05-02T18:20:56.898Z,48.54
2023-05-02T18:23:24.578Z,49.19
2023-05-02T18:25:52.106Z,48.82
2023-05-02T18:28:19.704Z,48.99
2023-05-02T18:30:47.251Z,49.80
2023-05-02T18:33:14.772Z,49.58
2023-05-02T18:35:49.233Z,49.95
2023-05-02T18:38:17.549Z,49.80
2023-05-02T18:40:45.043Z,50.62
2023-05-02T18:43:12.519Z,50.55
2023-05-02T18:45:39.898Z,50.82
2023-05-02T18:48:07.628Z,51.06
2023-05-02T18:50:35.138Z,51.39
2023-05-02T18:53:03.030Z,51.30
2023-05-02T18:55:32.644Z,51.92
2023-05-02T18:58:00.163Z,51.79
2023-05-02T19:00:31.356Z,51.84
2023-05-02T19:02:59.060Z,51.64
2023-05-02T19:05:27.662Z,52.09
2023-05-02T19:07:55.056Z,52.38
2023-05-02T19:10:22.439Z,53.11
2023-05-02T19:12:49.857Z,53.00
2023-05-02T19:15:17.579Z,52.98
2023-05-02T19:17:45.284Z,53.51
2023-05-02T19:20:12.834Z,53.13
2023-05-02T19:22:41.768Z,53.73
2023-05-02T19:25:09.645Z,53.67
2023-05-02T19:27:37.317Z,54.22
2023-05-02T19:30:07.244Z,54.56
2023-05-02T19:32:35.516Z,54.79
2023-05-02T19:35:04.616Z,54.98
2023-05-02T19:37:32.236Z,55.58
2023-05-02T19:39:59.622Z,56.09
2023-05-02T19:42:27.539Z,56.10
2023-05-02T19:44:55.059Z,57.06
2023-05-02T19:47:22.755Z,57.36
2023-05-02T19:49:51.514Z,57.67
2023-05-02T19:52:18.941Z,57.82
2023-05-02T19:54:46.398Z,57.88
2023-05-02T19:57:13.964Z,58.12
2023-05-02T19:59:41.412Z,58.17
2023-05-02T20:02:09.625Z,58.17
2023-05-02T20:04:37.223Z,57.91
2023-05-02T20:07:04.801Z,58.49
2023-05-02T20:09:32.297Z,58.49
2023-05-02T20:11:59.877Z,58.48
2023-05-02T20:14:27.280Z,58.69
2023-05-02T20:17:01.296Z,58.85
2023-05-02T20:19:32.271Z,59.30
2023-05-02T20:21:59.809Z,59.28
2023-05-02T20:24:27.204Z,59.60
2023-05-02T20:26:54.692Z,59.50
2023-05-02T20:29:22.290Z,60.01
2023-05-02T20:31:49.933Z,60.14
2023-05-02T20:34:17.425Z,60.11
2023-05-02T20:36:45.061Z,60.59
2023-05-02T20:39:13.351Z,60.78
2023-05-02T20:41:40.894Z,61.07
2023-05-02T20:44:08.406Z,60.81
2023-05-02T20:46:36.179Z,61.27
2023-05-02T20:49:03.716Z,61.65
2023-05-02T20:51:31.251Z,61.91
2023-05-02T20:53:59.667Z,62.25
2023-05-02T20:56:27.550Z,62.63
2023-05-02T20:58:56.456Z,62.18
2023-05-02T21:01:25.231Z,62.24
2023-05-02T21:03:52.877Z,62.77
2023-05-02T21:06:23.533Z,62.88
2023-05-02T21:08:51.299Z,63.17
2023-05-02T21:11:18.799Z,63.25
2023-05-02T21:13:46.544Z,63.68
2023-05-02T21:16:19.126Z,64.22
2023-05-02T21:18:47.748Z,64.61
2023-05-02T21:21:15.165Z,64.95
2023-05-02T21:23:42.757Z,65.23
2023-05-02T21:26:10.426Z,65.65
2023-05-02T21:28:38.830Z,65.67
2023-05-02T21:31:07.406Z,66.51
2023-05-02T21:33:34.988Z,67.03
2023-05-02T21:36:02.347Z,67.13
2023-05-02T21:38:29.952Z,67.42
2023-05-02T21:41:02.273Z,66.80
2023-05-02T21:43:31.785Z,66.91
2023-05-02T21:45:59.308Z,67.15
2023-05-02T21:48:27.041Z,67.67
2023-05-02T21:50:54.611Z,67.59
2023-05-02T21:53:22.287Z,67.62
2023-05-02T21:55:49.737Z,67.85
2023-05-02T21:58:17.235Z,67.94
2023-05-02T22:00:44.894Z,68.53
2023-05-02T22:03:12.519Z,68.73
2023-05-02T22:05:41.630Z,68.35
2023-05-02T22:08:11.198Z,67.93
2023-05-02T22:10:40.848Z,68.20
2023-05-02T22:13:12.297Z,68.17
2023-05-02T22:15:46.957Z,68.15
2023-05-02T22:18:16.871Z,67.93
2023-05-02T22:20:45.413Z,68.17
2023-05-02T22:23:13.006Z,68.56
2023-05-02T22:25:42.772Z,68.92
2023-05-02T22:28:16.549Z,69.53
2023-05-02T22:30:44.130Z,70.18
2023-05-02T22:33:12.177Z,70.82
2023-05-02T22:35:40.214Z,70.79
2023-05-02T22:38:10.997Z,70.19
2023-05-02T22:40:38.500Z,69.52
2023-05-02T22:43:05.986Z,69.66
2023-05-02T22:45:34.030Z,69.33
2023-05-02T22:48:01.423Z,69.09
2023-05-02T22:50:31.444Z,68.89
2023-05-02T22:52:59.746Z,68.95
2023-05-02T22:55:27.440Z,69.71
2023-05-02T22:57:55.146Z,70.42
2023-05-02T23:00:23.600Z,70.31
2023-05-02T23:02:51.064Z,70.53
2023-05-02T23:05:18.979Z,70.72
2023-05-02T23:07:46.437Z,70.59
2023-05-02T23:10:14.178Z,71.06
2023-05-02T23:12:44.746Z,71.52
2023-05-02T23:15:12.344Z,71.78
2023-05-02T23:17:41.227Z,72.04
2023-05-02T23:20:13.151Z,72.73
2023-05-02T23:22:44.728Z,74.00
2023-05-02T23:25:13.595Z,74.42
2023-05-02T23:27:41.107Z,74.58
2023-05-02T23:30:09.387Z,74.90
2023-05-02T23:32:37.155Z,75.58
2023-05-02T23:35:05.939Z,76.71
2023-05-02T23:37:33.946Z,77.31
2023-05-02T23:40:01.787Z,77.70
2023-05-02T23:42:30.335Z,78.32
2023-05-02T23:44:58.084Z,78.57
2023-05-02T23:47:27.196Z,79.42
2023-05-02T23:49:54.764Z,80.03
2023-05-02T23:52:22.297Z,80.70
2023-05-02T23:54:49.861Z,81.56
2023-05-02T23:57:17.231Z,82.14
2023-05-02T23:59:45.162Z,82.66
