createdAt,value
2018-09-21T00:02:26.916Z,69.80
2018-09-21T00:04:55.931Z,70.70
2018-09-21T00:07:25.015Z,70.20
2018-09-21T00:09:54.135Z,70.20
2018-09-21T00:12:23.294Z,69.60
2018-09-21T00:14:52.396Z,69.50
2018-09-21T00:17:21.459Z,70.80
2018-09-21T00:19:50.584Z,71.30
2018-09-21T00:22:19.903Z,71.20
2018-09-21T00:24:48.963Z,72.10
2018-09-21T00:27:18.066Z,73.50
2018-09-21T00:29:47.176Z,73.40
2018-09-21T00:32:16.151Z,73.90
2018-09-21T00:34:45.180Z,73.70
2018-09-21T00:37:14.155Z,73.80
2018-09-21T00:39:43.143Z,73.90
2018-09-21T00:42:12.136Z,73.60
2018-09-21T00:44:41.115Z,73.30
2018-09-21T00:47:10.164Z,73.80
2018-09-21T00:49:39.283Z,73.60
2018-09-21T00:52:08.392Z,73.80
2018-09-21T00:54:37.491Z,73.30
2018-09-21T00:57:06.508Z,73.90
2018-09-21T00:59:35.548Z,73.40
2018-09-21T01:02:04.676Z,73.80
2018-09-21T01:04:38.861Z,74.40
2018-09-21T01:07:07.976Z,75.30
2018-09-21T01:09:36.963Z,76.00
2018-09-21T01:12:05.988Z,76.40
2018-09-21T01:14:35.071Z,77.00
2018-09-21T01:17:04.303Z,77.50
2018-09-21T01:19:33.464Z,77.70
2018-09-21T01:22:02.583Z,78.90
2018-09-21T01:24:31.651Z,79.80
2018-09-21T01:27:00.748Z,79.60
2018-09-21T01:29:29.894Z,80.20
2018-09-21T01:31:58.933Z,79.50
2018-09-21T01:34:28.006Z,79.30
2018-09-21T01:36:57.039Z,79.20
2018-09-21T01:39:26.021Z,79.10
2018-09-21T01:41:55.160Z,79.40
2018-09-21T01:44:24.300Z,79.30
2018-09-21T01:46:53.400Z,78.50
2018-09-21T01:49:22.500Z,78.50
2018-09-21T01:51:51.559Z,78.60
2018-09-21T01:54:20.732Z,78.70
2018-09-21T01:56:49.780Z,78.80
2018-09-21T01:59:18.987Z,80.30
2018-09-21T02:01:48.088Z,80.80
2018-09-21T02:04:17.168Z,81.60
2018-09-21T02:06:46.288Z,80.50
2018-09-21T02:09:15.254Z,81.00
2018-09-21T02:11:44.248Z,80.40
2018-09-21T02:14:13.337Z,80.80
2018-09-21T02:16:42.519Z,81.10
2018-09-21T02:19:11.735Z,81.40
2018-09-21T02:21:40.838Z,82.40
2018-09-21T02:24:09.911Z,82.60
2018-09-21T02:26:39.029Z,83.00
2018-09-21T02:29:08.116Z,82.60
2018-09-21T02:31:37.252Z,83.30
2018-09-21T02:34:06.405Z,83.60
2018-09-21T02:36:35.484Z,84.30
2018-09-21T02:39:05.385Z,85.50
2018-09-21T02:41:34.472Z,86.00
2018-09-21T02:44:03.692Z,85.70
2018-09-21T02:46:32.796Z,85.60
2018-09-21T02:49:02.015Z,84.80
2018-09-21T02:51:31.101Z,84.70
2018-09-21T02:54:00.240Z,84.50
2018-09-21T02:56:29.544Z,83.70
2018-09-21T02:58:58.759Z,84.40
2018-09-21T03:01:27.883Z,84.80
2018-09-21T03:03:56.976Z,83.70
2018-09-21T03:06:26.063Z,84.90
2018-09-21T03:08:55.202Z,85.60
2018-09-21T03:11:24.476Z,85.20
2018-09-21T03:13:53.565Z,85.50
2018-09-21T03:16:22.655Z,87.10
2018-09-21T03:18:51.649Z,86.20
2018-09-21T03:21:20.796Z,86.40
2018-09-21T03:23:49.949Z,85.80
2018-09-21T03:26:19.040Z,85.90
2018-09-21T03:28:48.124Z,85.90
2018-09-21T03:31:17.124Z,86.40
2018-09-21T03:33:46.260Z,86.90
2018-09-21T03:36:15.400Z,87.20
2018-09-21T03:38:44.404Z,87.50
2018-09-21T03:41:13.403Z,89.00
2018-09-21T03:43:42.546Z,88.20
2018-09-21T03:46:11.723Z,87.00
2018-09-21T03:48:40.785Z,87.40
2018-09-21T03:51:09.882Z,88.30
2018-09-21T03:53:38.884Z,89.10
2018-09-21T03:56:07.886Z,90.10
2018-09-21T03:58:37.003Z,90.60
2018-09-21T04:01:06.614Z,90.80
2018-09-21T04:03:35.633Z,91.40
2018-09-21T04:06:04.776Z,91.80
2018-09-21T04:08:33.815Z,91.40
2018-09-21T04:11:03.336Z,91.70
2018-09-21T04:13:32.381Z,92.00
2018-09-21T04:16:01.944Z,92.40
2018-09-21T04:18:31.027Z,93.20
2018-09-21T04:21:00.262Z,92.30
2018-09-21T04:23:29.252Z,91.80
2018-09-21T04:25:58.329Z,92.00
2018-09-21T04:28:27.334Z,92.60
2018-09-21T04:30:56.428Z,91.80
2018-09-21T04:33:25.547Z,92.50
2018-09-21T04:35:57.432Z,91.90
2018-09-21T04:38:28.001Z,91.70
2018-09-21T04:40:57.688Z,91.50
2018-09-21T04:43:26.560Z,91.20
2018-09-21T04:45:55.657Z,91.70
2018-09-21T04:48:24.545Z,91.20
2018-09-21T04:50:53.925Z,90.80
2018-09-21T04:53:24.839Z,90.60
2018-09-21T04:55:53.809Z,90.80
2018-09-21T04:58:22.810Z,91.00
2018-09-21T05:00:51.880Z,90.70
2018-09-21T05:03:20.998Z,90.80
2018-09-21T05:05:50.037Z,90.70
2018-09-21T05:08:19.078Z,91.00
2018-09-21T05:10:48.212Z,91.10
2018-09-21T05:13:17.277Z,91.70
2018-09-21T05:15:46.369Z,91.70
2018-09-21T05:18:15.507Z,91.40
2018-09-21T05:20:44.576Z,91.50
2018-09-21T05:23:13.640Z,91.90
2018-09-21T05:25:42.857Z,92.60
2018-09-21T05:28:11.972Z,93.50
2018-09-21T05:30:41.073Z,93.20
2018-09-21T05:33:10.132Z,92.70
2018-09-21T05:35:39.240Z,93.00
2018-09-21T05:38:08.304Z,92.10
2018-09-21T05:40:37.532Z,93.30
2018-09-21T05:43:07.056Z,93.00
2018-09-21T05:45:36.136Z,92.40
2018-09-21T05:48:05.222Z,92.10
2018-09-21T05:50:34.310Z,91.60
2018-09-21T05:53:03.307Z,92.40
2018-09-21T05:55:32.452Z,92.30
2018-09-21T05:58:01.581Z,92.10
2018-09-21T06:00:30.719Z,92.30
2018-09-21T06:02:59.844Z,92.80
2018-09-21T06:05:29.000Z,93.00
2018-09-21T06:07:58.156Z,93.70
2018-09-21T06:10:27.335Z,93.90
2018-09-21T06:12:56.488Z,94.30
2018-09-21T06:15:25.973Z,94.40
2018-09-21T06:17:55.069Z,94.80
2018-09-21T06:20:24.093Z,95.70
2018-09-21T06:22:53.216Z,95.80
2018-09-21T06:25:22.422Z,95.90
2018-09-21T06:27:51.449Z,96.00
2018-09-21T06:30:20.436Z,95.80
2018-09-21T06:32:49.742Z,95.90
2018-09-21T06:35:18.843Z,95.30
2018-09-21T06:37:47.931Z,95.90
2018-09-21T06:40:17.028Z,96.80
2018-09-21T06:42:46.128Z,96.60
2018-09-21T06:45:15.289Z,96.50
2018-09-21T06:47:44.551Z,96.60
2018-09-21T06:50:13.889Z,97.30
2018-09-21T06:52:42.991Z,97.20
2018-09-21T06:55:12.065Z,97.20
2018-09-21T06:57:41.092Z,97.60
2018-09-21T07:00:10.436Z,98.10
2018-09-21T07:02:39.420Z,98.40
2018-09-21T07:05:13.211Z,99.10
2018-09-21T07:07:42.740Z,99.90
2018-09-21T07:10:12.041Z,99.90
2018-09-21T07:12:41.453Z,99.90
2018-09-21T07:15:10.902Z,99.90
2018-09-21T07:17:40.671Z,99.90
2018-09-21T07:20:09.930Z,99.90
2018-09-21T07:22:38.915Z,99.90
2018-09-21T07:25:08.043Z,99.90
2018-09-21T07:27:37.140Z,99.90
2018-09-21T07:30:06.416Z,99.90
2018-09-21T07:32:35.572Z,99.90
2018-09-21T07:35:04.904Z,99.90
2018-09-21T07:37:34.243Z,99.90
2018-09-21T07:40:03.778Z,99.90
2018-09-21T07:42:32.901Z,99.90
2018-09-21T07:45:02.097Z,99.90
2018-09-21T07:47:31.187Z,99.90
2018-09-21T07:50:02.236Z,99.90
2018-09-21T07:52:31.739Z,99.90
2018-09-21T07:55:01.103Z,99.90
2018-09-21T07:57:30.822Z,99.90
2018-09-21T08:00:01.409Z,99.90
2018-09-21T08:02:30.945Z,99.90
2018-09-21T08:04:59.772Z,99.90
2018-09-21T08:07:29.340Z,99.90
2018-09-21T08:09:58.619Z,99.90
2018-09-21T08:12:28.152Z,99.70
2018-09-21T08:14:56.939Z,99.80
2018-09-21T08:17:26.080Z,99.10
2018-09-21T08:19:55.239Z,99.00
2018-09-21T08:22:24.341Z,98.30
2018-09-21T08:24:53.398Z,98.60
2018-09-21T08:27:22.428Z,99.20
2018-09-21T08:29:51.472Z,98.80
2018-09-21T08:32:20.630Z,98.60
2018-09-21T08:34:49.833Z,98.20
2018-09-21T08:37:19.007Z,98.70
2018-09-21T08:39:48.019Z,98.80
2018-09-21T08:42:17.035Z,97.70
2018-09-21T08:44:46.813Z,97.10
2018-09-21T08:47:15.821Z,96.40
2018-09-21T08:49:46.225Z,95.80
2018-09-21T08:52:15.982Z,95.80
2018-09-21T08:54:46.341Z,95.20
2018-09-21T08:57:16.942Z,96.50
2018-09-21T08:59:48.147Z,97.00
2018-09-21T09:02:18.514Z,96.90
2018-09-21T09:04:47.588Z,95.80
2018-09-21T09:07:17.049Z,94.40
2018-09-21T09:09:46.915Z,94.90
2018-09-21T09:12:15.735Z,94.70
2018-09-21T09:14:44.569Z,94.30
2018-09-21T09:17:13.488Z,93.60
2018-09-21T09:19:42.488Z,93.40
2018-09-21T09:22:11.264Z,93.00
2018-09-21T09:24:40.510Z,93.80
2018-09-21T09:27:09.255Z,93.90
2018-09-21T09:29:38.720Z,93.20
2018-09-21T09:32:09.309Z,91.30
2018-09-21T09:34:39.535Z,91.30
2018-09-21T09:37:09.160Z,90.80
2018-09-21T09:39:38.899Z,91.90
2018-09-21T09:42:07.764Z,92.20
2018-09-21T09:44:36.970Z,92.40
2018-09-21T09:47:06.459Z,91.20
2018-09-21T09:49:35.571Z,88.30
2018-09-21T09:52:04.648Z,89.60
2018-09-21T09:54:33.766Z,90.20
2018-09-21T09:57:02.839Z,90.20
2018-09-21T09:59:31.946Z,87.80
2018-09-21T10:02:01.060Z,86.90
2018-09-21T10:04:30.148Z,90.70
2018-09-21T10:06:59.131Z,90.60
2018-09-21T10:09:28.112Z,90.10
2018-09-21T10:11:57.229Z,89.00
2018-09-21T10:14:26.332Z,87.30
2018-09-21T10:16:55.402Z,91.10
2018-09-21T10:19:24.530Z,86.20
2018-09-21T10:21:53.560Z,85.70
2018-09-21T10:24:22.754Z,84.40
2018-09-21T10:26:51.881Z,84.30
2018-09-21T10:29:20.868Z,85.40
2018-09-21T10:31:49.861Z,84.00
2018-09-21T10:34:18.880Z,83.00
2018-09-21T10:37:20.135Z,80.60
2018-09-21T10:39:49.340Z,83.40
2018-09-21T10:42:18.536Z,83.70
2018-09-21T10:44:47.608Z,83.20
2018-09-21T10:47:16.784Z,82.10
2018-09-21T10:49:45.888Z,81.30
2018-09-21T10:52:14.891Z,78.80
2018-09-21T10:54:43.870Z,78.70
2018-09-21T10:57:14.348Z,80.00
2018-09-21T10:59:43.632Z,80.70
2018-09-21T11:02:13.937Z,79.30
2018-09-21T11:04:43.741Z,80.40
2018-09-21T11:07:13.261Z,79.90
2018-09-21T11:09:43.980Z,82.50
2018-09-21T11:12:15.413Z,79.20
2018-09-21T11:14:44.895Z,78.30
2018-09-21T11:17:14.204Z,78.10
2018-09-21T11:19:42.967Z,81.20
2018-09-21T11:22:11.760Z,78.30
2018-09-21T11:24:41.135Z,78.20
2018-09-21T11:27:10.024Z,77.70
2018-09-21T11:29:38.789Z,78.10
2018-09-21T11:32:07.682Z,75.90
2018-09-21T11:34:36.777Z,76.40
2018-09-21T11:37:04.779Z,76.00
2018-09-21T11:39:33.611Z,76.00
2018-09-21T11:42:01.673Z,72.50
2018-09-21T11:44:29.778Z,73.40
2018-09-21T11:46:57.823Z,72.90
2018-09-21T11:49:25.724Z,72.60
2018-09-21T11:51:53.648Z,72.30
2018-09-21T11:54:21.620Z,73.80
2018-09-21T11:56:50.606Z,72.90
2018-09-21T11:59:18.528Z,70.00
2018-09-21T12:01:46.619Z,67.30
2018-09-21T12:04:15.869Z,68.10
2018-09-21T12:06:44.986Z,67.00
2018-09-21T12:09:14.069Z,66.40
2018-09-21T12:11:43.036Z,66.50
2018-09-21T12:14:12.148Z,64.40
2018-09-21T12:16:41.262Z,64.00
2018-09-21T12:19:10.499Z,64.40
2018-09-21T12:21:39.750Z,65.30
2018-09-21T12:24:08.958Z,63.10
2018-09-21T12:26:38.051Z,62.50
2018-09-21T12:29:06.184Z,61.80
2018-09-21T12:31:34.239Z,60.50
2018-09-21T12:34:02.406Z,60.40
2018-09-21T12:36:30.518Z,61.10
2018-09-21T12:38:58.691Z,59.90
2018-09-21T12:41:27.143Z,59.10
2018-09-21T12:43:55.586Z,59.50
2018-09-21T12:46:27.066Z,59.50
2018-09-21T12:48:58.354Z,59.00
2018-09-21T12:51:27.781Z,58.40
2018-09-21T12:53:57.246Z,57.80
2018-09-21T12:56:26.955Z,58.80
2018-09-21T12:58:56.261Z,57.40
2018-09-21T13:01:25.697Z,58.60
2018-09-21T13:03:54.931Z,58.80
2018-09-21T13:06:24.333Z,58.80
2018-09-21T13:08:56.020Z,57.40
2018-09-21T13:11:24.985Z,57.80
2018-09-21T13:13:54.140Z,57.00
2018-09-21T13:16:23.308Z,56.70
2018-09-21T13:18:52.520Z,56.60
2018-09-21T13:21:21.529Z,56.50
2018-09-21T13:23:50.709Z,55.40
2018-09-21T13:26:19.844Z,55.10
2018-09-21T13:28:49.054Z,55.80
2018-09-21T13:31:18.285Z,55.70
2018-09-21T13:33:47.403Z,55.40
2018-09-21T13:36:16.500Z,55.10
2018-09-21T13:38:45.516Z,54.50
2018-09-21T13:41:14.673Z,54.10
2018-09-21T13:43:43.765Z,53.90
2018-09-21T13:46:12.924Z,53.80
2018-09-21T13:48:41.961Z,53.90
2018-09-21T13:51:10.983Z,54.60
2018-09-21T13:53:40.148Z,53.10
2018-09-21T13:56:09.132Z,53.00
2018-09-21T13:58:38.305Z,53.20
2018-09-21T14:01:07.605Z,53.20
2018-09-21T14:03:36.680Z,53.10
2018-09-21T14:06:06.619Z,52.30
2018-09-21T14:08:36.395Z,52.30
2018-09-21T14:11:05.860Z,52.50
2018-09-21T14:13:34.960Z,51.70
2018-09-21T14:16:04.179Z,50.80
2018-09-21T14:18:33.244Z,50.90
2018-09-21T14:21:02.355Z,51.00
2018-09-21T14:23:31.428Z,51.70
2018-09-21T14:26:00.438Z,52.10
2018-09-21T14:28:29.450Z,51.70
2018-09-21T14:30:58.499Z,51.70
2018-09-21T14:33:27.520Z,51.60
2018-09-21T14:35:56.669Z,52.00
2018-09-21T14:38:25.698Z,52.00
2018-09-21T14:40:54.803Z,52.10
2018-09-21T14:43:23.892Z,51.40
2018-09-21T14:45:52.979Z,51.90
2018-09-21T14:48:22.086Z,52.20
2018-09-21T14:50:51.265Z,51.50
2018-09-21T14:53:20.379Z,51.00
2018-09-21T14:55:49.447Z,51.40
2018-09-21T14:58:18.454Z,51.00
2018-09-21T15:00:47.525Z,50.20
2018-09-21T15:03:16.635Z,50.80
2018-09-21T15:05:45.745Z,51.20
2018-09-21T15:08:14.806Z,51.30
2018-09-21T15:10:43.975Z,50.90
2018-09-21T15:13:13.044Z,50.90
2018-09-21T15:15:41.981Z,50.70
2018-09-21T15:18:10.974Z,50.90
2018-09-21T15:20:40.132Z,50.40
2018-09-21T15:23:09.196Z,51.60
2018-09-21T15:25:38.277Z,51.80
2018-09-21T15:28:07.403Z,51.60
2018-09-21T15:30:36.579Z,50.90
2018-09-21T15:33:05.549Z,51.00
2018-09-21T15:35:34.639Z,51.10
2018-09-21T15:38:03.772Z,50.50
2018-09-21T15:40:32.842Z,49.90
2018-09-21T15:43:01.866Z,48.20
2018-09-21T15:45:30.933Z,48.90
2018-09-21T15:48:00.043Z,48.60
2018-09-21T15:50:29.204Z,48.00
2018-09-21T15:52:58.371Z,47.50
2018-09-21T15:55:27.361Z,44.80
2018-09-21T15:57:56.387Z,45.50
2018-09-21T16:00:25.429Z,45.50
2018-09-21T16:02:54.476Z,45.50
2018-09-21T16:05:23.497Z,44.10
2018-09-21T16:07:52.529Z,45.30
2018-09-21T16:10:21.780Z,45.30
2018-09-21T16:12:50.864Z,44.10
2018-09-21T16:15:19.988Z,44.10
2018-09-21T16:17:49.060Z,44.20
2018-09-21T16:20:18.205Z,44.70
2018-09-21T16:22:47.379Z,43.70
2018-09-21T16:25:16.452Z,45.90
2018-09-21T16:27:45.577Z,45.90
2018-09-21T16:30:14.757Z,46.20
2018-09-21T16:32:43.872Z,47.10
2018-09-21T16:35:13.063Z,46.60
2018-09-21T16:37:42.029Z,47.30
2018-09-21T16:40:11.228Z,46.90
2018-09-21T16:42:40.321Z,46.60
2018-09-21T16:45:09.581Z,47.10
2018-09-21T16:47:38.605Z,47.20
2018-09-21T16:50:07.908Z,47.00
2018-09-21T16:52:37.013Z,47.70
2018-09-21T16:55:06.211Z,48.00
2018-09-21T16:57:35.329Z,48.80
2018-09-21T17:00:04.500Z,48.40
2018-09-21T17:02:33.487Z,48.00
2018-09-21T17:05:02.600Z,47.90
2018-09-21T17:07:31.698Z,47.90
2018-09-21T17:10:00.789Z,47.60
2018-09-21T17:12:29.975Z,48.90
2018-09-21T17:14:59.072Z,49.70
2018-09-21T17:17:34.706Z,50.40
2018-09-21T17:20:03.859Z,50.30
2018-09-21T17:22:32.941Z,50.60
2018-09-21T17:25:01.873Z,50.50
2018-09-21T17:27:31.088Z,50.00
2018-09-21T17:30:00.927Z,49.80
2018-09-21T17:32:31.363Z,49.90
2018-09-21T17:35:02.916Z,50.60
2018-09-21T17:37:33.946Z,51.30
2018-09-21T17:40:03.504Z,51.90
2018-09-21T17:42:33.792Z,52.50
2018-09-21T17:45:02.573Z,52.80
2018-09-21T17:47:31.367Z,53.20
2018-09-21T17:50:00.150Z,53.40
2018-09-21T17:52:28.920Z,53.20
2018-09-21T17:54:59.254Z,53.00
2018-09-21T17:57:28.761Z,53.40
2018-09-21T17:59:58.364Z,53.90
2018-09-21T18:02:27.669Z,53.30
2018-09-21T18:04:56.823Z,53.80
2018-09-21T18:07:25.881Z,54.00
2018-09-21T18:09:55.052Z,54.00
2018-09-21T18:12:24.252Z,54.10
2018-09-21T18:14:53.541Z,54.20
2018-09-21T18:17:22.615Z,54.30
2018-09-21T18:19:51.712Z,54.30
2018-09-21T18:22:20.802Z,54.90
2018-09-21T18:24:50.019Z,55.30
2018-09-21T18:27:19.162Z,55.70
2018-09-21T18:29:48.299Z,55.60
2018-09-21T18:32:17.461Z,55.40
2018-09-21T18:34:46.590Z,55.10
2018-09-21T18:37:15.733Z,55.50
2018-09-21T18:39:44.893Z,56.30
2018-09-21T18:42:14.094Z,55.60
2018-09-21T18:44:43.343Z,56.40
2018-09-21T18:47:12.450Z,56.10
2018-09-21T18:49:41.727Z,56.00
2018-09-21T18:52:10.971Z,56.20
2018-09-21T18:55:29.698Z,56.30
2018-09-21T18:57:58.749Z,56.40
2018-09-21T19:00:28.236Z,56.40
2018-09-21T19:02:58.468Z,56.70
2018-09-21T19:05:29.709Z,56.90
2018-09-21T19:08:02.208Z,57.00
2018-09-21T19:10:32.445Z,57.20
2018-09-21T19:13:03.953Z,57.00
2018-09-21T19:15:34.703Z,57.20
2018-09-21T19:18:03.536Z,57.30
2018-09-21T19:20:34.991Z,56.70
2018-09-21T19:23:04.425Z,56.90
2018-09-21T19:25:33.895Z,57.20
2018-09-21T19:28:03.501Z,57.60
2018-09-21T19:30:33.878Z,57.80
2018-09-21T19:33:03.310Z,58.00
2018-09-21T19:35:32.216Z,58.20
2018-09-21T19:38:01.313Z,58.40
2018-09-21T19:40:30.352Z,58.30
2018-09-21T19:42:59.572Z,58.50
2018-09-21T19:45:28.822Z,58.90
2018-09-21T19:47:57.930Z,59.20
2018-09-21T19:50:27.193Z,59.30
2018-09-21T19:52:56.413Z,59.20
2018-09-21T19:55:24.524Z,58.90
2018-09-21T19:57:52.621Z,58.90
2018-09-21T20:00:20.756Z,58.80
2018-09-21T20:02:48.919Z,58.70
2018-09-21T20:05:17.037Z,58.50
2018-09-21T20:07:45.105Z,59.10
2018-09-21T20:10:13.163Z,59.40
2018-09-21T20:12:41.314Z,59.70
2018-09-21T20:15:09.515Z,59.60
2018-09-21T20:17:37.602Z,59.60
2018-09-21T20:20:05.648Z,59.80
2018-09-21T20:22:33.763Z,59.70
2018-09-21T20:25:02.040Z,60.20
2018-09-21T20:27:30.061Z,61.00
2018-09-21T20:30:03.375Z,61.00
2018-09-21T20:32:36.743Z,61.00
2018-09-21T20:35:04.823Z,61.00
2018-09-21T20:37:32.972Z,60.80
2018-09-21T20:40:01.175Z,61.90
2018-09-21T20:42:29.399Z,62.40
2018-09-21T20:44:57.513Z,61.60
2018-09-21T20:47:25.623Z,62.20
2018-09-21T20:49:53.777Z,62.20
2018-09-21T20:52:21.823Z,62.20
2018-09-21T20:54:49.905Z,62.10
2018-09-21T20:57:18.007Z,61.80
2018-09-21T20:59:46.264Z,61.80
2018-09-21T21:02:14.441Z,62.30
2018-09-21T21:04:42.560Z,62.90
2018-09-21T21:07:10.676Z,62.90
2018-09-21T21:09:38.779Z,63.20
2018-09-21T21:12:06.925Z,62.60
2018-09-21T21:14:35.099Z,62.90
2018-09-21T21:17:03.169Z,62.70
2018-09-21T21:19:31.224Z,62.80
2018-09-21T21:21:59.363Z,63.30
2018-09-21T21:24:27.586Z,63.80
2018-09-21T21:26:55.862Z,63.50
2018-09-21T21:29:23.914Z,63.20
2018-09-21T21:31:52.089Z,63.50
2018-09-21T21:34:20.182Z,63.30
2018-09-21T21:36:48.351Z,63.60
2018-09-21T21:39:16.398Z,63.50
2018-09-21T21:41:44.490Z,64.00
2018-09-21T21:44:12.563Z,64.20
2018-09-21T21:46:40.595Z,64.50
2018-09-21T21:49:08.826Z,64.80
2018-09-21T21:51:36.958Z,64.90
2018-09-21T21:54:05.018Z,64.80
2018-09-21T21:56:33.119Z,65.20
2018-09-21T21:59:01.175Z,64.40
2018-09-21T22:01:34.482Z,64.10
2018-09-21T22:04:02.501Z,65.40
2018-09-21T22:06:30.664Z,65.60
2018-09-21T22:08:58.951Z,65.80
2018-09-21T22:11:32.399Z,65.50
2018-09-21T22:14:07.080Z,66.20
2018-09-21T22:16:35.472Z,66.90
2018-09-21T22:19:03.795Z,66.40
2018-09-21T22:21:32.726Z,66.70
2018-09-21T22:24:01.107Z,67.30
2018-09-21T22:26:29.275Z,67.30
2018-09-21T22:28:57.495Z,68.10
2018-09-21T22:31:26.577Z,69.00
2018-09-21T22:33:56.016Z,69.30
2018-09-21T22:36:25.299Z,69.90
2018-09-21T22:38:54.696Z,70.50
2018-09-21T22:41:23.748Z,70.10
2018-09-21T22:43:52.784Z,71.10
2018-09-21T22:46:21.938Z,71.80
2018-09-21T22:48:51.241Z,72.20
2018-09-21T22:51:20.316Z,72.20
2018-09-21T22:53:48.447Z,72.60
2018-09-21T22:56:17.552Z,73.10
2018-09-21T22:58:45.711Z,72.70
2018-09-21T23:01:14.767Z,72.10
2018-09-21T23:03:42.876Z,72.10
2018-09-21T23:06:10.924Z,72.40
2018-09-21T23:08:39.944Z,72.70
2018-09-21T23:11:09.156Z,73.10
2018-09-21T23:13:38.286Z,72.20
2018-09-21T23:16:06.507Z,73.70
2018-09-21T23:18:35.665Z,72.50
2018-09-21T23:21:04.672Z,72.50
2018-09-21T23:23:33.738Z,73.30
2018-09-21T23:26:02.829Z,72.80
2018-09-21T23:28:31.936Z,72.70
2018-09-21T23:31:01.115Z,73.00
2018-09-21T23:33:30.248Z,71.70
2018-09-21T23:35:59.204Z,72.30
2018-09-21T23:38:28.315Z,72.60
2018-09-21T23:40:57.388Z,72.70
2018-09-21T23:43:26.559Z,73.00
2018-09-21T23:45:55.831Z,73.00
2018-09-21T23:48:24.892Z,73.40
2018-09-21T23:50:54.223Z,73.80
2018-09-21T23:53:23.403Z,74.70
2018-09-21T23:55:52.592Z,74.20
2018-09-21T23:58:21.720Z,75.50
