createdAt,value
2022-12-12T00:00:58.610Z,99647.23
2022-12-12T00:04:29.613Z,99648.38
2022-12-12T00:07:56.348Z,99648.58
2022-12-12T00:11:24.590Z,99645.97
2022-12-12T00:14:51.287Z,99643.77
2022-12-12T00:18:18.125Z,99639.98
2022-12-12T00:21:45.042Z,99640.64
2022-12-12T00:25:12.881Z,99645.33
2022-12-12T00:28:39.817Z,99639.96
2022-12-12T00:32:06.911Z,99639.48
2022-12-12T00:35:33.676Z,99636.45
2022-12-12T00:39:01.049Z,99632.00
2022-12-12T00:42:28.576Z,99630.15
2022-12-12T00:45:55.954Z,99632.45
2022-12-12T00:49:22.591Z,99628.02
2022-12-12T00:52:49.370Z,99630.91
2022-12-12T00:56:18.073Z,99628.50
2022-12-12T00:59:44.895Z,99626.67
2022-12-12T01:03:11.611Z,99618.27
2022-12-12T01:06:38.341Z,99622.29
2022-12-12T01:10:06.044Z,99617.93
2022-12-12T01:13:33.084Z,99622.84
2022-12-12T01:16:59.787Z,99624.52
2022-12-12T01:20:28.676Z,99627.64
2022-12-12T01:23:55.383Z,99623.48
2022-12-12T01:27:22.037Z,99614.77
2022-12-12T01:30:48.644Z,99612.23
2022-12-12T01:34:15.339Z,99612.29
2022-12-12T01:37:42.931Z,99609.10
2022-12-12T01:41:09.566Z,99607.70
2022-12-12T01:44:46.595Z,99606.98
2022-12-12T01:48:13.320Z,99615.52
2022-12-12T01:51:42.030Z,99615.33
2022-12-12T01:55:12.570Z,99617.90
2022-12-12T01:58:40.627Z,99620.10
2022-12-12T02:02:08.674Z,99620.65
2022-12-12T02:05:40.531Z,99612.64
2022-12-12T02:09:09.734Z,99613.39
2022-12-12T02:12:36.926Z,99604.68
2022-12-12T02:16:27.512Z,99613.07
2022-12-12T02:20:29.167Z,99616.90
2022-12-12T02:24:26.822Z,99619.21
2022-12-12T02:28:11.751Z,99620.83
2022-12-12T02:31:49.039Z,99625.66
2022-12-12T02:35:20.776Z,99628.99
2022-12-12T02:38:57.070Z,99627.33
2022-12-12T02:42:28.922Z,99631.05
2022-12-12T02:46:00.798Z,99632.31
2022-12-12T02:49:33.973Z,99630.86
2022-12-12T02:53:01.555Z,99629.00
2022-12-12T02:56:49.830Z,99630.76
2022-12-12T03:00:19.944Z,99626.98
2022-12-12T03:04:09.416Z,99623.69
2022-12-12T03:07:48.316Z,99610.01
2022-12-12T03:11:19.779Z,99614.08
2022-12-12T03:14:56.003Z,99619.54
2022-12-12T03:18:28.933Z,99620.80
2022-12-12T03:22:00.593Z,99611.52
2022-12-12T03:25:31.779Z,99611.78
2022-12-12T03:29:05.726Z,99617.39
2022-12-12T03:32:36.049Z,99619.91
2022-12-12T03:36:08.598Z,99612.83
2022-12-12T03:39:40.719Z,99612.60
2022-12-12T03:43:11.993Z,99611.16
2022-12-12T03:46:44.467Z,99609.02
2022-12-12T03:50:14.868Z,99607.72
2022-12-12T03:53:48.830Z,99606.74
2022-12-12T03:57:19.912Z,99604.44
2022-12-12T04:00:49.483Z,99602.80
2022-12-12T04:04:16.679Z,99597.06
2022-12-12T04:07:49.639Z,99597.05
2022-12-12T04:11:38.690Z,99597.39
2022-12-12T04:15:21.057Z,99591.92
2022-12-12T04:18:53.730Z,99594.70
2022-12-12T04:22:42.487Z,99596.45
2022-12-12T04:26:34.581Z,99593.84
2022-12-12T04:30:05.108Z,99593.52
2022-12-12T04:33:39.096Z,99591.42
2022-12-12T04:37:08.835Z,99588.65
2022-12-12T04:40:39.896Z,99589.29
2022-12-12T04:44:10.854Z,99589.96
2022-12-12T04:47:39.777Z,99590.98
2022-12-12T04:51:07.656Z,99594.21
2022-12-12T04:54:40.985Z,99590.27
2022-12-12T04:58:08.965Z,99590.46
2022-12-12T05:01:51.137Z,99593.35
2022-12-12T05:19:40.828Z,99589.44
2022-12-12T05:23:07.649Z,99588.09
2022-12-12T05:26:36.016Z,99594.78
2022-12-12T05:30:02.781Z,99596.48
2022-12-12T05:33:29.647Z,99595.11
2022-12-12T05:36:56.438Z,99597.38
2022-12-12T05:40:23.997Z,99596.94
2022-12-12T05:43:52.339Z,99595.80
2022-12-12T05:47:19.875Z,99593.51
2022-12-12T05:50:46.524Z,99596.88
2022-12-12T05:54:13.804Z,99601.12
2022-12-12T05:57:40.485Z,99602.05
2022-12-12T06:01:08.657Z,99605.95
2022-12-12T06:04:35.309Z,99609.02
2022-12-12T06:08:01.983Z,99607.29
2022-12-12T06:11:28.747Z,99613.80
2022-12-12T06:14:55.398Z,99618.65
2022-12-12T06:18:22.074Z,99617.30
2022-12-12T06:21:48.933Z,99616.27
2022-12-12T06:25:16.171Z,99618.33
2022-12-12T06:28:43.488Z,99619.88
2022-12-12T06:32:10.206Z,99619.92
2022-12-12T06:35:37.005Z,99623.39
2022-12-12T06:39:03.917Z,99629.75
2022-12-12T06:42:30.488Z,99633.04
2022-12-12T06:46:03.853Z,99633.21
2022-12-12T06:49:30.613Z,99633.38
2022-12-12T06:52:57.301Z,99639.09
2022-12-12T06:56:26.764Z,99633.08
2022-12-12T06:59:52.389Z,99634.39
2022-12-12T07:03:19.346Z,99633.66
2022-12-12T07:06:46.166Z,99632.82
2022-12-12T07:10:13.084Z,99635.29
2022-12-12T07:13:40.080Z,99635.16
2022-12-12T07:17:06.888Z,99632.36
2022-12-12T07:20:33.673Z,99637.40
2022-12-12T07:24:00.310Z,99638.53
2022-12-12T07:27:27.007Z,99630.38
2022-12-12T07:30:53.859Z,99634.83
2022-12-12T07:34:20.741Z,99634.29
2022-12-12T07:37:47.641Z,99632.24
2022-12-12T07:41:18.663Z,99639.14
2022-12-12T07:44:47.653Z,99641.75
2022-12-12T07:48:15.155Z,99640.10
2022-12-12T07:51:45.651Z,99643.82
2022-12-12T07:55:16.085Z,99646.14
2022-12-12T07:58:43.306Z,99645.23
2022-12-12T08:02:11.991Z,99649.15
2022-12-12T08:05:41.930Z,99649.80
2022-12-12T08:09:09.280Z,99651.34
2022-12-12T08:12:36.336Z,99653.17
2022-12-12T08:16:03.286Z,99652.78
2022-12-12T08:19:30.397Z,99648.55
2022-12-12T08:22:57.099Z,99650.23
2022-12-12T08:26:23.774Z,99649.05
2022-12-12T08:29:52.849Z,99650.55
2022-12-12T08:33:19.961Z,99655.63
2022-12-12T08:36:47.546Z,99655.78
2022-12-12T08:40:15.024Z,99653.25
2022-12-12T08:43:43.093Z,99656.60
2022-12-12T08:47:09.834Z,99659.80
2022-12-12T08:50:36.912Z,99658.15
2022-12-12T08:54:03.586Z,99660.80
2022-12-12T08:57:30.412Z,99667.55
2022-12-12T09:00:57.820Z,99668.56
2022-12-12T09:04:24.950Z,99667.00
2022-12-12T09:07:52.616Z,99668.88
2022-12-12T09:11:20.050Z,99669.55
2022-12-12T09:14:46.779Z,99665.79
2022-12-12T09:18:13.739Z,99663.67
2022-12-12T09:21:40.631Z,99663.06
2022-12-12T09:25:08.086Z,99665.23
2022-12-12T09:28:34.815Z,99669.95
2022-12-12T09:32:06.333Z,99671.36
2022-12-12T09:35:33.355Z,99672.81
2022-12-12T09:39:00.238Z,99674.39
2022-12-12T09:42:29.709Z,99675.29
2022-12-12T09:45:57.159Z,99676.77
2022-12-12T09:49:30.503Z,99677.19
2022-12-12T09:53:01.263Z,99673.25
2022-12-12T09:56:35.812Z,99678.39
2022-12-12T10:00:07.428Z,99683.59
2022-12-12T10:03:50.708Z,99683.77
2022-12-12T10:07:23.193Z,99683.56
2022-12-12T10:10:53.844Z,99685.32
2022-12-12T10:14:24.774Z,99680.74
2022-12-12T10:17:52.703Z,99676.51
2022-12-12T10:21:24.193Z,99666.98
2022-12-12T10:24:54.788Z,99663.60
2022-12-12T10:28:24.537Z,99667.86
2022-12-12T10:31:58.355Z,99670.33
2022-12-12T10:35:30.944Z,99667.81
2022-12-12T10:39:10.015Z,99665.58
2022-12-12T10:42:44.363Z,99663.77
2022-12-12T10:47:04.395Z,99664.18
2022-12-12T10:50:34.303Z,99677.00
2022-12-12T10:54:01.148Z,99677.21
2022-12-12T10:57:30.141Z,99685.59
2022-12-12T11:01:04.693Z,99676.86
2022-12-12T11:04:34.154Z,99679.39
2022-12-12T11:08:08.126Z,99680.15
2022-12-12T11:11:35.097Z,99672.48
2022-12-12T11:15:07.533Z,99669.91
2022-12-12T11:18:34.469Z,99673.34
2022-12-12T11:22:05.918Z,99670.00
2022-12-12T11:25:34.627Z,99667.70
2022-12-12T11:29:06.095Z,99666.08
2022-12-12T11:32:39.138Z,99660.71
2022-12-12T11:36:07.501Z,99658.80
2022-12-12T11:39:40.709Z,99662.38
2022-12-12T11:43:26.486Z,99665.92
2022-12-12T11:46:53.238Z,99665.73
2022-12-12T11:50:23.845Z,99664.21
2022-12-12T11:53:50.453Z,99665.48
2022-12-12T11:57:29.705Z,99657.74
2022-12-12T12:01:05.063Z,99657.52
2022-12-12T12:04:53.281Z,99654.21
2022-12-12T12:08:30.590Z,99659.06
2022-12-12T12:13:55.911Z,99657.59
2022-12-12T12:17:32.581Z,99646.73
2022-12-12T12:21:28.307Z,99649.89
2022-12-12T12:25:16.229Z,99646.69
2022-12-12T12:29:12.801Z,99652.75
2022-12-12T12:32:53.220Z,99643.80
2022-12-12T12:36:25.261Z,99644.35
2022-12-12T12:40:09.910Z,99641.61
2022-12-12T12:47:04.975Z,99648.73
2022-12-12T12:50:38.503Z,99656.55
2022-12-12T12:54:08.557Z,99650.33
2022-12-12T12:57:39.272Z,99657.56
2022-12-12T13:01:10.084Z,99660.73
2022-12-12T13:04:47.501Z,99665.61
2022-12-12T13:08:24.275Z,99664.33
2022-12-12T13:11:56.302Z,99667.50
2022-12-12T13:15:27.330Z,99669.60
2022-12-12T13:19:07.082Z,99671.56
2022-12-12T13:22:48.092Z,99666.92
2022-12-12T13:26:23.044Z,99663.73
2022-12-12T13:29:54.278Z,99666.11
2022-12-12T13:33:41.850Z,99672.36
2022-12-12T13:37:09.408Z,99671.29
2022-12-12T13:40:40.714Z,99676.58
2022-12-12T13:44:28.058Z,99684.50
2022-12-12T13:48:02.960Z,99697.03
2022-12-12T13:51:41.337Z,99698.83
2022-12-12T13:55:24.131Z,99699.40
2022-12-12T13:58:50.778Z,99701.52
2022-12-12T14:02:31.841Z,99705.09
2022-12-12T14:06:12.610Z,99710.39
2022-12-12T14:09:48.135Z,99704.58
2022-12-12T14:13:27.502Z,99707.51
2022-12-12T14:16:56.923Z,99714.57
2022-12-12T14:20:30.972Z,99716.83
2022-12-12T14:24:17.640Z,99717.70
2022-12-12T14:28:14.632Z,99719.95
2022-12-12T14:31:45.765Z,99728.63
2022-12-12T14:39:28.632Z,99736.94
2022-12-12T14:43:20.764Z,99740.93
2022-12-12T14:46:49.328Z,99745.65
2022-12-12T14:50:19.813Z,99745.34
2022-12-12T14:53:49.789Z,99740.94
2022-12-12T14:57:22.999Z,99738.75
2022-12-12T15:00:53.766Z,99745.15
2022-12-12T15:04:25.787Z,99747.06
2022-12-12T15:08:01.027Z,99758.39
2022-12-12T15:11:31.613Z,99757.99
2022-12-12T15:14:59.658Z,99761.55
2022-12-12T15:18:26.320Z,99757.30
2022-12-12T15:21:53.579Z,99759.55
2022-12-12T15:25:23.603Z,99761.80
2022-12-12T15:28:51.736Z,99767.14
2022-12-12T15:32:22.684Z,99770.36
2022-12-12T15:35:59.681Z,99768.34
2022-12-12T15:39:28.211Z,99770.54
2022-12-12T15:42:58.630Z,99771.99
2022-12-12T15:46:25.500Z,99774.09
2022-12-12T15:49:54.440Z,99780.39
2022-12-12T15:53:25.440Z,99782.65
2022-12-12T15:56:53.486Z,99778.55
2022-12-12T16:00:32.162Z,99774.22
2022-12-12T16:04:01.614Z,99778.92
2022-12-12T16:07:28.709Z,99782.55
2022-12-12T16:10:56.747Z,99791.73
2022-12-12T16:14:32.483Z,99795.05
2022-12-12T16:18:16.340Z,99799.88
2022-12-12T16:21:45.862Z,99805.34
2022-12-12T16:25:21.234Z,99807.23
2022-12-12T16:28:47.863Z,99810.85
2022-12-12T16:32:19.002Z,99817.73
2022-12-12T16:35:45.792Z,99822.70
2022-12-12T16:39:13.998Z,99821.98
2022-12-12T16:42:40.705Z,99822.98
2022-12-12T16:46:08.080Z,99824.42
2022-12-12T16:49:34.705Z,99827.42
2022-12-12T16:53:01.311Z,99827.80
2022-12-12T16:56:28.316Z,99833.52
2022-12-12T16:59:55.260Z,99832.59
2022-12-12T17:03:23.489Z,99830.02
2022-12-12T17:06:50.731Z,99827.90
2022-12-12T17:10:17.793Z,99832.84
2022-12-12T17:13:50.155Z,99839.77
2022-12-12T17:17:16.847Z,99841.48
2022-12-12T17:20:44.090Z,99844.61
2022-12-12T17:24:11.326Z,99850.49
2022-12-12T17:27:38.373Z,99849.77
2022-12-12T17:31:08.819Z,99847.70
2022-12-12T17:34:36.124Z,99854.45
2022-12-12T17:38:03.369Z,99854.02
2022-12-12T17:41:30.124Z,99856.89
2022-12-12T17:44:57.689Z,99865.60
2022-12-12T17:48:25.094Z,99873.04
2022-12-12T17:51:51.700Z,99877.30
2022-12-12T17:55:55.237Z,99878.11
2022-12-12T17:59:08.094Z,99884.98
2022-12-12T18:02:33.934Z,99883.63
2022-12-12T18:06:03.434Z,99887.14
2022-12-12T18:09:30.173Z,99887.60
2022-12-12T18:12:56.863Z,99888.31
2022-12-12T18:16:25.772Z,99886.97
2022-12-12T18:19:52.656Z,99888.27
2022-12-12T18:23:19.978Z,99891.34
2022-12-12T18:26:47.843Z,99891.98
2022-12-12T18:30:16.307Z,99896.94
2022-12-12T18:33:43.624Z,99894.85
2022-12-12T18:37:10.296Z,99893.30
2022-12-12T18:40:39.201Z,99896.55
2022-12-12T18:44:09.241Z,99902.16
2022-12-12T18:47:35.970Z,99909.32
2022-12-12T18:51:08.319Z,99912.27
2022-12-12T18:54:35.064Z,99914.06
2022-12-12T18:58:02.136Z,99922.77
2022-12-12T19:01:30.970Z,99925.12
2022-12-12T19:04:57.597Z,99925.05
2022-12-12T19:08:24.260Z,99928.71
2022-12-12T19:11:54.243Z,99931.88
2022-12-12T19:15:25.475Z,99933.69
2022-12-12T19:18:52.090Z,99939.65
2022-12-12T19:22:43.679Z,99940.84
2022-12-12T19:26:11.066Z,99949.13
2022-12-12T19:29:38.240Z,99950.09
2022-12-12T19:33:05.068Z,99954.30
2022-12-12T19:36:32.497Z,99955.94
2022-12-12T19:40:01.755Z,99954.23
2022-12-12T19:43:31.591Z,99956.08
2022-12-12T19:46:58.371Z,99956.36
2022-12-12T19:50:25.102Z,99964.75
2022-12-12T19:53:53.469Z,99959.65
2022-12-12T19:57:21.195Z,99970.54
2022-12-12T20:00:50.603Z,99978.29
2022-12-12T20:04:19.689Z,99977.84
2022-12-12T20:07:46.242Z,99972.73
2022-12-12T20:11:15.209Z,99971.46
2022-12-12T20:14:41.843Z,99969.23
2022-12-12T20:18:14.822Z,99967.09
2022-12-12T20:22:00.687Z,99975.71
2022-12-12T20:25:28.118Z,99982.14
2022-12-12T20:28:57.683Z,99984.98
2022-12-12T20:32:24.225Z,99987.85
2022-12-12T20:35:50.948Z,99990.08
2022-12-12T20:39:22.170Z,99989.31
2022-12-12T20:42:55.976Z,99987.27
2022-12-12T20:46:29.756Z,99990.90
2022-12-12T20:49:56.376Z,99991.92
2022-12-12T20:53:23.661Z,99991.13
2022-12-12T20:56:50.823Z,99991.98
2022-12-12T21:00:19.509Z,100003.33
2022-12-12T21:03:47.878Z,100012.95
2022-12-12T21:07:14.813Z,100012.77
2022-12-12T21:10:41.759Z,100008.80
2022-12-12T21:14:09.517Z,100006.02
2022-12-12T21:17:36.364Z,100001.85
2022-12-12T21:21:02.882Z,100006.33
2022-12-12T21:24:30.313Z,100004.67
2022-12-12T21:27:58.585Z,100002.80
2022-12-12T21:31:28.871Z,100005.55
2022-12-12T21:34:55.959Z,100013.06
2022-12-12T21:38:22.722Z,100016.29
2022-12-12T21:41:49.409Z,100020.60
2022-12-12T21:45:17.520Z,100019.59
2022-12-12T21:48:44.528Z,100024.04
2022-12-12T21:52:12.205Z,100025.35
2022-12-12T21:55:41.239Z,100025.64
2022-12-12T21:59:08.058Z,100025.59
2022-12-12T22:02:34.731Z,100033.92
2022-12-12T22:06:01.973Z,100040.01
2022-12-12T22:09:29.284Z,100043.39
2022-12-12T22:12:57.136Z,100052.94
2022-12-12T22:16:24.510Z,100046.50
2022-12-12T22:19:51.513Z,100050.66
2022-12-12T22:23:18.357Z,100050.54
2022-12-12T22:26:47.879Z,100045.56
2022-12-12T22:30:16.090Z,100053.30
2022-12-12T22:33:42.909Z,100055.57
2022-12-12T22:37:09.765Z,100054.30
2022-12-12T22:40:36.598Z,100053.05
2022-12-12T22:44:07.679Z,100052.68
2022-12-12T22:47:34.312Z,100057.61
2022-12-12T22:51:01.681Z,100061.38
2022-12-12T22:54:29.011Z,100055.02
2022-12-12T22:57:55.708Z,100057.81
2022-12-12T23:01:24.321Z,100060.98
2022-12-12T23:04:50.960Z,100069.30
2022-12-12T23:08:17.918Z,100068.67
2022-12-12T23:11:46.085Z,100068.83
2022-12-12T23:15:14.120Z,100076.00
2022-12-12T23:18:42.269Z,100072.04
2022-12-12T23:22:09.107Z,100073.80
2022-12-12T23:25:37.432Z,100073.15
2022-12-12T23:29:05.197Z,100080.08
2022-12-12T23:32:32.055Z,100077.25
2022-12-12T23:35:58.745Z,100088.77
2022-12-12T23:39:26.815Z,100088.16
2022-12-12T23:42:54.534Z,100094.33
2022-12-12T23:46:32.429Z,100097.73
2022-12-12T23:49:59.354Z,100098.30
2022-12-12T23:53:26.432Z,100098.02
2022-12-12T23:56:54.222Z,100100.20
