createdAt,value
2022-10-11T00:00:11.589Z,0.00
2022-10-11T00:01:11.678Z,0.00
2022-10-11T00:02:11.560Z,0.00
2022-10-11T00:03:11.560Z,0.00
2022-10-11T00:04:11.569Z,0.00
2022-10-11T00:05:11.537Z,0.00
2022-10-11T00:06:11.519Z,0.00
2022-10-11T00:07:11.508Z,0.00
2022-10-11T00:08:11.505Z,0.00
2022-10-11T00:09:11.503Z,0.00
2022-10-11T00:10:11.493Z,0.00
2022-10-11T00:11:11.478Z,0.00
2022-10-11T00:12:11.459Z,0.00
2022-10-11T00:13:11.449Z,0.00
2022-10-11T00:14:11.439Z,0.00
2022-10-11T00:15:11.449Z,0.00
2022-10-11T00:16:11.418Z,0.00
2022-10-11T00:17:11.411Z,0.00
2022-10-11T00:18:11.418Z,0.00
2022-10-11T00:19:11.382Z,0.00
2022-10-11T00:20:11.366Z,0.00
2022-10-11T00:21:11.357Z,0.00
2022-10-11T00:22:11.357Z,0.00
2022-10-11T00:23:11.349Z,0.00
2022-10-11T00:24:11.350Z,0.00
2022-10-11T00:25:11.308Z,0.00
2022-10-11T00:26:11.303Z,0.00
2022-10-11T00:27:11.290Z,0.00
2022-10-11T00:28:11.308Z,0.00
2022-10-11T00:29:11.293Z,0.00
2022-10-11T00:30:11.264Z,0.00
2022-10-11T00:31:11.253Z,0.00
2022-10-11T00:32:11.241Z,0.00
2022-10-11T00:33:11.226Z,0.00
2022-10-11T00:34:11.215Z,0.00
2022-10-11T00:35:11.218Z,0.00
2022-10-11T00:36:11.200Z,0.00
2022-10-11T00:37:11.184Z,0.00
2022-10-11T00:38:11.177Z,0.00
2022-10-11T00:39:12.312Z,0.00
2022-10-11T00:40:11.155Z,0.00
2022-10-11T00:41:11.161Z,0.00
2022-10-11T00:42:11.159Z,0.00
2022-10-11T00:43:11.122Z,0.00
2022-10-11T00:44:11.113Z,0.00
2022-10-11T00:45:11.092Z,0.00
2022-10-11T00:46:11.140Z,0.00
2022-10-11T00:47:11.108Z,0.00
2022-10-11T00:48:11.075Z,0.00
2022-10-11T00:49:11.079Z,0.00
2022-10-11T00:50:11.050Z,0.00
2022-10-11T00:51:11.031Z,0.00
2022-10-11T00:52:11.021Z,0.00
2022-10-11T00:53:11.026Z,0.00
2022-10-11T00:54:11.015Z,0.00
2022-10-11T00:55:10.978Z,0.00
2022-10-11T00:56:10.980Z,0.00
2022-10-11T00:57:10.959Z,0.00
2022-10-11T00:58:10.957Z,0.00
2022-10-11T00:59:10.944Z,0.00
2022-10-11T01:00:10.952Z,0.00
2022-10-11T01:01:10.963Z,0.00
2022-10-11T01:02:10.909Z,0.00
2022-10-11T01:03:10.896Z,0.00
2022-10-11T01:04:10.895Z,0.00
2022-10-11T01:05:28.673Z,0.00
2022-10-11T01:06:10.885Z,0.00
2022-10-11T01:07:10.853Z,0.00
2022-10-11T01:08:10.844Z,0.00
2022-10-11T01:09:10.831Z,0.00
2022-10-11T05:00:57.110Z,0.00
2022-10-11T05:01:58.043Z,0.00
2022-10-11T05:02:57.903Z,0.00
2022-10-11T05:03:57.884Z,0.00
2022-10-11T05:04:57.882Z,0.00
2022-10-11T05:06:00.917Z,0.00
2022-10-11T05:06:57.858Z,0.00
2022-10-11T05:07:57.843Z,0.00
2022-10-11T05:08:57.858Z,0.00
2022-10-11T05:09:57.829Z,0.00
2022-10-11T05:10:57.824Z,0.00
2022-10-11T05:11:57.819Z,0.00
2022-10-11T05:12:57.793Z,0.00
2022-10-11T05:13:57.786Z,0.00
2022-10-11T05:14:57.808Z,0.00
2022-10-11T05:16:07.158Z,0.00
2022-10-11T05:16:57.701Z,1.00
2022-10-11T05:17:57.712Z,1.00
2022-10-11T05:18:57.681Z,1.00
2022-10-11T05:19:57.657Z,1.00
2022-10-11T05:20:57.651Z,2.00
2022-10-11T05:21:57.661Z,2.00
2022-10-11T05:22:57.628Z,2.00
2022-10-11T05:23:57.628Z,3.00
2022-10-11T05:24:57.644Z,1.00
2022-10-11T05:25:57.595Z,4.00
2022-10-11T05:27:02.336Z,3.00
2022-10-11T05:27:57.620Z,9.00
2022-10-11T05:28:57.653Z,5.00
2022-10-11T05:29:57.596Z,8.00
2022-10-11T05:30:57.550Z,10.00
2022-10-11T05:31:57.532Z,8.00
2022-10-11T05:32:57.553Z,12.00
2022-10-11T05:33:57.520Z,15.00
2022-10-11T05:34:57.517Z,18.00
2022-10-11T05:35:57.517Z,23.00
2022-10-11T05:36:57.487Z,23.00
2022-10-11T05:37:57.479Z,22.00
2022-10-11T05:38:57.472Z,29.00
2022-10-11T05:39:57.447Z,34.00
2022-10-11T05:40:57.461Z,39.00
2022-10-11T05:41:57.433Z,46.00
2022-10-11T05:42:57.428Z,46.00
2022-10-11T05:43:57.398Z,50.00
2022-10-11T05:44:57.395Z,59.00
2022-10-11T05:45:57.379Z,62.00
2022-10-11T05:46:57.420Z,67.00
2022-10-11T05:47:57.354Z,72.00
2022-10-11T05:48:57.371Z,75.00
2022-10-11T05:49:57.339Z,81.00
2022-10-11T05:50:57.332Z,85.00
2022-10-11T05:51:57.322Z,92.00
2022-10-11T05:52:57.334Z,96.00
2022-10-11T05:53:57.293Z,102.00
2022-10-11T05:54:57.280Z,105.00
2022-10-11T05:55:57.272Z,112.00
2022-10-11T05:56:57.260Z,118.00
2022-10-11T05:57:57.282Z,121.00
2022-10-11T05:59:02.015Z,128.00
2022-10-11T05:59:57.228Z,132.00
2022-10-11T06:00:57.354Z,135.00
2022-10-11T06:01:57.203Z,143.00
2022-10-11T06:02:57.196Z,146.00
2022-10-11T06:03:57.185Z,152.00
2022-10-11T06:04:57.220Z,155.00
2022-10-11T06:05:57.462Z,161.00
2022-10-11T06:06:57.157Z,164.00
2022-10-11T06:07:57.137Z,168.00
2022-10-11T06:08:57.156Z,173.00
2022-10-11T06:09:57.158Z,176.00
2022-10-11T06:10:57.113Z,185.00
2022-10-11T06:11:57.123Z,192.00
2022-10-11T06:12:57.096Z,195.00
2022-10-11T06:13:57.073Z,201.00
2022-10-11T06:14:57.084Z,201.00
2022-10-11T06:15:57.063Z,206.00
2022-10-11T06:16:57.050Z,211.00
2022-10-11T06:17:57.059Z,219.00
2022-10-11T06:18:57.046Z,221.00
2022-10-11T06:19:57.015Z,226.00
2022-10-11T06:20:57.033Z,228.00
2022-10-11T06:21:56.996Z,233.00
2022-10-11T06:22:56.998Z,237.00
2022-10-11T06:24:01.137Z,240.00
2022-10-11T06:24:56.953Z,242.00
2022-10-11T06:25:56.952Z,244.00
2022-10-11T06:26:56.976Z,248.00
2022-10-11T06:27:56.936Z,250.00
2022-10-11T06:28:57.004Z,254.00
2022-10-11T06:29:56.901Z,256.00
2022-10-11T06:30:56.907Z,259.00
2022-10-11T06:31:56.902Z,261.00
2022-10-11T06:32:59.082Z,265.00
2022-10-11T06:33:56.871Z,266.00
2022-10-11T06:34:56.865Z,271.00
2022-10-11T06:35:56.831Z,276.00
2022-10-11T06:36:56.828Z,277.00
2022-10-11T06:37:56.838Z,279.00
2022-10-11T06:38:56.802Z,285.00
2022-10-11T06:39:56.825Z,287.00
2022-10-11T06:40:56.786Z,293.00
2022-10-11T06:41:56.774Z,297.00
2022-10-11T06:42:56.770Z,303.00
2022-10-11T06:43:56.772Z,304.00
2022-10-11T06:44:56.785Z,307.00
2022-10-11T06:45:56.744Z,312.00
2022-10-11T06:46:56.726Z,314.00
2022-10-11T06:47:56.727Z,317.00
2022-10-11T06:48:56.751Z,319.00
2022-10-11T06:49:56.686Z,320.00
2022-10-11T06:50:59.914Z,324.00
2022-10-11T06:51:56.680Z,328.00
2022-10-11T06:52:56.682Z,327.00
2022-10-11T06:53:56.642Z,330.00
2022-10-11T06:54:56.638Z,332.00
2022-10-11T06:55:56.621Z,335.00
2022-10-11T06:56:56.636Z,337.00
2022-10-11T06:57:56.653Z,339.00
2022-10-11T06:58:56.604Z,342.00
2022-10-11T06:59:56.598Z,343.00
2022-10-11T07:00:56.640Z,346.00
2022-10-11T07:01:56.571Z,348.00
2022-10-11T07:02:56.574Z,352.00
2022-10-11T07:03:56.569Z,351.00
2022-10-11T07:04:56.524Z,355.00
2022-10-11T07:06:00.208Z,357.00
2022-10-11T07:06:56.534Z,359.00
2022-10-11T07:07:56.553Z,362.00
2022-10-11T07:08:56.529Z,364.00
2022-10-11T07:09:56.478Z,365.00
2022-10-11T07:10:56.454Z,366.00
2022-10-11T07:11:56.448Z,355.00
2022-10-11T07:12:56.472Z,349.00
2022-10-11T07:13:56.463Z,350.00
2022-10-11T07:14:56.420Z,355.00
2022-10-11T07:15:56.418Z,361.00
2022-10-11T07:16:56.396Z,362.00
2022-10-11T07:17:56.384Z,363.00
2022-10-11T07:19:00.267Z,363.00
2022-10-11T07:19:56.386Z,366.00
2022-10-11T07:20:56.362Z,369.00
2022-10-11T07:21:56.344Z,373.00
2022-10-11T07:22:56.341Z,373.00
2022-10-11T07:23:56.317Z,378.00
2022-10-11T07:24:56.305Z,381.00
2022-10-11T07:25:56.314Z,382.00
2022-10-11T07:26:56.288Z,385.00
2022-10-11T07:27:56.274Z,385.00
2022-10-11T07:28:56.362Z,388.00
2022-10-11T07:29:56.265Z,393.00
2022-10-11T07:30:56.242Z,395.00
2022-10-11T07:31:56.279Z,397.00
2022-10-11T07:32:56.221Z,401.00
2022-10-11T07:33:56.224Z,403.00
2022-10-11T07:34:56.197Z,404.00
2022-10-11T07:35:56.197Z,409.00
2022-10-11T07:36:56.182Z,411.00
2022-10-11T07:37:56.199Z,412.00
2022-10-11T07:38:56.155Z,414.00
2022-10-11T07:39:56.149Z,418.00
2022-10-11T07:40:56.129Z,420.00
2022-10-11T07:41:56.121Z,421.00
2022-10-11T07:42:56.161Z,422.00
2022-10-11T07:43:56.116Z,423.00
2022-10-11T07:44:56.095Z,426.00
2022-10-11T07:45:56.084Z,424.00
2022-10-11T07:46:56.069Z,424.00
2022-10-11T07:47:56.072Z,425.00
2022-10-11T07:48:56.076Z,428.00
2022-10-11T07:49:56.045Z,430.00
2022-10-11T07:50:56.029Z,430.00
2022-10-11T07:51:56.013Z,430.00
2022-10-11T07:52:56.009Z,431.00
2022-10-11T07:53:55.989Z,434.00
2022-10-11T07:54:55.990Z,433.00
2022-10-11T07:55:55.996Z,435.00
2022-10-11T07:56:56.028Z,435.00
2022-10-11T07:57:55.960Z,437.00
2022-10-11T07:58:55.966Z,438.00
2022-10-11T07:59:55.967Z,439.00
2022-10-11T08:00:55.964Z,441.00
2022-10-11T08:01:55.975Z,442.00
2022-10-11T08:02:55.892Z,440.00
2022-10-11T08:03:55.893Z,436.00
2022-10-11T08:04:55.881Z,435.00
2022-10-11T08:05:55.892Z,435.00
2022-10-11T08:06:55.849Z,438.00
2022-10-11T08:07:55.855Z,438.00
2022-10-11T08:08:55.867Z,442.00
2022-10-11T08:09:55.828Z,446.00
2022-10-11T08:10:55.807Z,445.00
2022-10-11T08:11:55.818Z,446.00
2022-10-11T08:12:57.674Z,452.00
2022-10-11T08:13:55.791Z,453.00
2022-10-11T08:14:55.769Z,455.00
2022-10-11T08:15:55.766Z,457.00
2022-10-11T08:16:55.769Z,458.00
2022-10-11T08:17:55.773Z,460.00
2022-10-11T08:18:55.732Z,448.00
2022-10-11T08:19:55.743Z,445.00
2022-10-11T08:20:55.698Z,457.00
2022-10-11T08:21:55.697Z,459.00
2022-10-11T08:22:55.706Z,449.00
2022-10-11T08:23:55.667Z,443.00
2022-10-11T08:24:55.654Z,461.00
2022-10-11T08:25:55.655Z,464.00
2022-10-11T08:26:55.648Z,464.00
2022-10-11T08:27:55.631Z,464.00
2022-10-11T08:28:55.708Z,466.00
2022-10-11T08:29:55.609Z,466.00
2022-10-11T08:30:55.590Z,469.00
2022-10-11T08:31:55.590Z,469.00
2022-10-11T08:32:55.569Z,470.00
2022-10-11T08:33:55.587Z,472.00
2022-10-11T08:34:55.560Z,469.00
2022-10-11T08:35:55.552Z,473.00
2022-10-11T08:36:55.561Z,472.00
2022-10-11T08:37:55.548Z,472.00
2022-10-11T08:38:55.522Z,474.00
2022-10-11T08:39:55.510Z,475.00
2022-10-11T08:40:55.482Z,479.00
2022-10-11T08:41:55.473Z,476.00
2022-10-11T08:42:55.481Z,478.00
2022-10-11T08:43:55.461Z,476.00
2022-10-11T08:45:12.116Z,481.00
2022-10-11T08:45:55.440Z,482.00
2022-10-11T08:46:59.602Z,484.00
2022-10-11T08:47:55.441Z,487.00
2022-10-11T08:48:55.396Z,487.00
2022-10-11T08:49:55.394Z,490.00
2022-10-11T08:50:55.371Z,489.00
2022-10-11T08:51:55.383Z,491.00
2022-10-11T08:52:55.365Z,490.00
2022-10-11T08:53:55.357Z,489.00
2022-10-11T08:54:55.341Z,490.00
2022-10-11T08:55:55.359Z,490.00
2022-10-11T08:56:55.317Z,486.00
2022-10-11T08:57:55.306Z,484.00
2022-10-11T08:58:55.291Z,492.00
2022-10-11T08:59:55.299Z,495.00
2022-10-11T09:00:55.263Z,492.00
2022-10-11T09:01:55.385Z,487.00
2022-10-11T09:03:08.046Z,494.00
2022-10-11T09:03:55.240Z,501.00
2022-10-11T09:04:55.225Z,500.00
2022-10-11T09:05:55.272Z,498.00
2022-10-11T09:06:55.211Z,501.00
2022-10-11T09:07:55.197Z,500.00
2022-10-11T09:08:55.187Z,499.00
2022-10-11T09:09:55.182Z,496.00
2022-10-11T09:10:55.163Z,492.00
2022-10-11T09:11:55.167Z,499.00
2022-10-11T09:12:55.131Z,502.00
2022-10-11T09:13:55.128Z,502.00
2022-10-11T09:14:55.117Z,506.00
2022-10-11T09:15:55.100Z,509.00
2022-10-11T09:16:55.097Z,513.00
2022-10-11T09:17:55.119Z,507.00
2022-10-11T09:18:55.071Z,499.00
2022-10-11T09:19:55.067Z,493.00
2022-10-11T09:20:55.085Z,496.00
2022-10-11T09:21:55.043Z,496.00
2022-10-11T09:22:55.045Z,485.00
2022-10-11T09:23:55.049Z,484.00
2022-10-11T09:24:55.010Z,487.00
2022-10-11T09:25:55.003Z,487.00
2022-10-11T09:26:55.013Z,490.00
2022-10-11T09:28:02.873Z,493.00
2022-10-11T09:28:58.724Z,496.00
2022-10-11T09:29:54.984Z,499.00
2022-10-11T09:30:54.938Z,496.00
2022-10-11T09:31:54.940Z,495.00
2022-10-11T09:32:54.949Z,495.00
2022-10-11T09:33:54.908Z,490.00
2022-10-11T09:34:54.916Z,483.00
2022-10-11T09:35:54.900Z,483.00
2022-10-11T09:36:54.876Z,490.00
2022-10-11T09:37:54.883Z,488.00
2022-10-11T09:38:54.869Z,486.00
2022-10-11T09:39:54.846Z,494.00
2022-10-11T09:40:54.837Z,500.00
2022-10-11T09:41:54.825Z,501.00
2022-10-11T09:42:54.821Z,500.00
2022-10-11T09:43:54.832Z,503.00
2022-10-11T09:44:54.783Z,503.00
2022-10-11T09:45:54.783Z,502.00
2022-10-11T09:46:54.773Z,507.00
2022-10-11T09:47:54.776Z,512.00
2022-10-11T09:48:54.755Z,503.00
2022-10-11T09:49:54.797Z,501.00
2022-10-11T09:50:54.723Z,502.00
2022-10-11T09:51:54.724Z,506.00
2022-10-11T09:52:54.707Z,508.00
2022-10-11T09:53:54.689Z,512.00
2022-10-11T09:54:54.684Z,519.00
2022-10-11T09:55:54.720Z,516.00
2022-10-11T09:56:54.665Z,521.00
2022-10-11T09:57:54.664Z,529.00
2022-10-11T09:58:54.651Z,527.00
2022-10-11T09:59:54.650Z,528.00
2022-10-11T10:00:54.621Z,529.00
2022-10-11T10:01:54.644Z,536.00
2022-10-11T10:02:54.587Z,542.00
2022-10-11T10:03:54.586Z,544.00
2022-10-11T10:04:54.589Z,537.00
2022-10-11T10:05:54.563Z,534.00
2022-10-11T10:06:54.560Z,541.00
2022-10-11T10:07:54.547Z,542.00
2022-10-11T10:08:54.529Z,545.00
2022-10-11T10:09:54.548Z,552.00
2022-10-11T10:10:58.544Z,554.00
2022-10-11T10:11:54.518Z,553.00
2022-10-11T10:12:54.477Z,550.00
2022-10-11T10:13:54.480Z,543.00
2022-10-11T10:14:54.512Z,536.00
2022-10-11T10:15:54.474Z,541.00
2022-10-11T10:16:54.453Z,560.00
2022-10-11T10:17:54.439Z,565.00
2022-10-11T10:18:54.435Z,557.00
2022-10-11T10:19:54.488Z,543.00
2022-10-11T10:20:54.527Z,529.00
2022-10-11T10:21:54.413Z,524.00
2022-10-11T10:22:54.376Z,531.00
2022-10-11T10:23:54.371Z,549.00
2022-10-11T10:24:54.380Z,558.00
2022-10-11T10:25:54.340Z,559.00
2022-10-11T10:26:54.333Z,559.00
2022-10-11T10:27:54.325Z,557.00
2022-10-11T10:28:54.372Z,557.00
2022-10-11T10:29:54.302Z,555.00
2022-10-11T10:30:54.318Z,559.00
2022-10-11T10:32:13.382Z,573.00
2022-10-11T10:32:54.281Z,569.00
2022-10-11T10:33:54.289Z,566.00
2022-10-11T10:34:54.270Z,565.00
2022-10-11T10:35:54.246Z,564.00
2022-10-11T10:36:54.251Z,567.00
2022-10-11T10:37:54.217Z,572.00
2022-10-11T10:38:54.211Z,582.00
2022-10-11T10:39:54.192Z,603.00
2022-10-11T10:40:54.191Z,614.00
2022-10-11T10:41:54.165Z,619.00
2022-10-11T10:42:54.187Z,623.00
2022-10-11T10:43:54.154Z,623.00
2022-10-11T10:44:54.143Z,621.00
2022-10-11T10:45:54.140Z,622.00
2022-10-11T10:46:54.128Z,619.00
2022-10-11T10:47:54.116Z,627.00
2022-10-11T10:49:55.078Z,672.00
2022-10-11T10:50:54.075Z,677.00
2022-10-11T10:51:54.060Z,653.00
2022-10-11T10:52:54.049Z,628.00
2022-10-11T10:53:54.067Z,615.00
2022-10-11T10:54:54.032Z,610.00
2022-10-11T10:55:54.023Z,616.00
2022-10-11T10:56:54.035Z,622.00
2022-10-11T10:57:54.031Z,627.00
2022-10-11T10:58:54.007Z,633.00
2022-10-11T10:59:54.002Z,641.00
2022-10-11T11:00:54.008Z,646.00
2022-10-11T11:01:53.991Z,649.00
2022-10-11T11:02:54.078Z,645.00
2022-10-11T11:03:53.931Z,643.00
2022-10-11T11:04:54.010Z,653.00
2022-10-11T11:05:53.906Z,672.00
2022-10-11T11:06:53.907Z,676.00
2022-10-11T11:07:53.898Z,677.00
2022-10-11T11:08:53.888Z,695.00
2022-10-11T11:09:53.881Z,723.00
2022-10-11T11:10:53.878Z,733.00
2022-10-11T11:11:53.839Z,726.00
2022-10-11T11:12:53.858Z,714.00
2022-10-11T11:13:53.815Z,714.00
2022-10-11T11:14:53.815Z,717.00
2022-10-11T11:15:53.810Z,715.00
2022-10-11T11:16:59.823Z,714.00
2022-10-11T11:17:53.772Z,717.00
2022-10-11T11:18:53.767Z,724.00
2022-10-11T11:19:53.758Z,738.00
2022-10-11T11:20:53.757Z,751.00
2022-10-11T11:21:53.738Z,772.00
2022-10-11T11:22:53.725Z,816.00
2022-10-11T11:23:53.732Z,878.00
2022-10-11T11:24:53.698Z,940.00
2022-10-11T11:25:53.685Z,1011.00
2022-10-11T11:26:53.710Z,1049.00
2022-10-11T11:27:53.666Z,1128.00
2022-10-11T11:28:53.790Z,1127.00
2022-10-11T11:29:55.640Z,1171.00
2022-10-11T11:30:53.661Z,1216.00
2022-10-11T11:31:53.627Z,1286.00
2022-10-11T11:32:53.657Z,1254.00
2022-10-11T11:33:53.611Z,1297.00
2022-10-11T11:34:53.595Z,1318.00
2022-10-11T11:35:53.585Z,1307.00
2022-10-11T11:36:53.572Z,1280.00
2022-10-11T11:38:00.168Z,1244.00
2022-10-11T11:38:53.585Z,1258.00
2022-10-11T11:39:53.542Z,1305.00
2022-10-11T11:40:53.527Z,1290.00
2022-10-11T11:41:53.514Z,1325.00
2022-10-11T11:42:53.543Z,1375.00
2022-10-11T11:43:53.497Z,1333.00
2022-10-11T11:44:53.503Z,1332.00
2022-10-11T11:45:53.472Z,1307.00
2022-10-11T11:46:53.466Z,1415.00
2022-10-11T11:47:53.455Z,1406.00
2022-10-11T11:48:53.496Z,1442.00
2022-10-11T11:49:53.437Z,1300.00
2022-10-11T11:50:53.416Z,1449.00
2022-10-11T11:51:53.407Z,1386.00
2022-10-11T11:52:53.394Z,1495.00
2022-10-11T11:53:53.392Z,1354.00
2022-10-11T11:54:53.399Z,1502.00
2022-10-11T11:55:53.368Z,1499.00
2022-10-11T11:56:53.354Z,1459.00
2022-10-11T11:57:53.345Z,1512.00
2022-10-11T11:58:53.335Z,1461.00
2022-10-11T11:59:53.323Z,1499.00
2022-10-11T12:00:53.334Z,1476.00
2022-10-11T12:01:53.357Z,1523.00
2022-10-11T12:02:53.285Z,1513.00
2022-10-11T12:03:53.280Z,1519.00
2022-10-11T12:04:53.263Z,1532.00
2022-10-11T12:05:53.256Z,1558.00
2022-10-11T12:07:14.935Z,1532.00
2022-10-11T12:07:53.232Z,1515.00
2022-10-11T12:08:53.243Z,1476.00
2022-10-11T12:09:53.240Z,1471.00
2022-10-11T12:10:53.194Z,1511.00
2022-10-11T12:11:53.395Z,1448.00
2022-10-11T12:12:53.183Z,1452.00
2022-10-11T12:13:53.166Z,1485.00
2022-10-11T12:14:53.178Z,1498.00
2022-10-11T12:15:53.143Z,1496.00
2022-10-11T12:16:53.160Z,1572.00
2022-10-11T12:17:53.120Z,1539.00
2022-10-11T12:18:53.122Z,1544.00
2022-10-11T12:19:53.095Z,1557.00
2022-10-11T12:20:53.107Z,1507.00
2022-10-11T12:21:53.078Z,1493.00
2022-10-11T12:22:53.071Z,1447.00
2022-10-11T12:23:53.076Z,1404.00
2022-10-11T12:24:53.049Z,1463.00
2022-10-11T12:25:53.032Z,1445.00
2022-10-11T12:26:53.044Z,1502.00
2022-10-11T12:27:53.041Z,1373.00
2022-10-11T12:28:53.062Z,1524.00
2022-10-11T12:29:52.995Z,1427.00
2022-10-11T12:30:52.979Z,1379.00
2022-10-11T12:31:52.976Z,1503.00
2022-10-11T12:32:52.990Z,1405.00
2022-10-11T12:33:52.949Z,1441.00
2022-10-11T12:34:52.954Z,1383.00
2022-10-11T12:35:52.943Z,1328.00
2022-10-11T12:36:52.929Z,1226.00
2022-10-11T12:37:52.911Z,1371.00
2022-10-11T12:38:52.917Z,1350.00
2022-10-11T12:39:52.878Z,1436.00
2022-10-11T12:40:52.872Z,1362.00
2022-10-11T12:41:52.864Z,1293.00
2022-10-11T12:42:52.851Z,1390.00
2022-10-11T12:43:52.852Z,1408.00
2022-10-11T12:44:52.861Z,1183.00
2022-10-11T12:45:52.830Z,1485.00
2022-10-11T12:46:52.815Z,1549.00
2022-10-11T12:47:52.796Z,1460.00
2022-10-11T12:48:52.787Z,1371.00
2022-10-11T12:49:52.771Z,1412.00
2022-10-11T12:50:52.796Z,1377.00
2022-10-11T12:51:52.762Z,1337.00
2022-10-11T12:52:52.745Z,1480.00
2022-10-11T12:54:14.409Z,1422.00
2022-10-11T12:54:52.736Z,1332.00
2022-10-11T12:55:52.700Z,1296.00
2022-10-11T12:56:52.733Z,1445.00
2022-10-11T12:57:52.745Z,1495.00
2022-10-11T12:58:52.677Z,1380.00
2022-10-11T12:59:52.662Z,1395.00
2022-10-11T13:00:52.737Z,1363.00
2022-10-11T13:01:52.641Z,1433.00
2022-10-11T13:02:52.649Z,1247.00
2022-10-11T13:03:52.623Z,1435.00
2022-10-11T13:04:52.611Z,1439.00
2022-10-11T13:05:53.909Z,1542.00
2022-10-11T13:06:52.605Z,1404.00
2022-10-11T13:07:52.580Z,1467.00
2022-10-11T13:08:52.604Z,1466.00
2022-10-11T13:09:52.562Z,1577.00
2022-10-11T13:10:52.549Z,1592.00
2022-10-11T13:11:52.561Z,1624.00
2022-10-11T13:12:52.561Z,1370.00
2022-10-11T13:13:52.511Z,1444.00
2022-10-11T13:14:52.508Z,1647.00
2022-10-11T13:15:52.497Z,1544.00
2022-10-11T13:16:52.495Z,1581.00
2022-10-11T13:17:52.469Z,1534.00
2022-10-11T13:18:52.472Z,1425.00
2022-10-11T13:19:52.456Z,1319.00
2022-10-11T13:20:52.445Z,1486.00
2022-10-11T13:21:52.434Z,1460.00
2022-10-11T13:22:52.414Z,1556.00
2022-10-11T13:23:52.408Z,1489.00
2022-10-11T13:24:52.409Z,1468.00
2022-10-11T13:25:52.393Z,1374.00
2022-10-11T13:26:52.374Z,1290.00
2022-10-11T13:27:52.358Z,1510.00
2022-10-11T13:28:52.375Z,1473.00
2022-10-11T13:29:52.336Z,1574.00
2022-10-11T13:30:52.354Z,1506.00
2022-10-11T13:31:52.317Z,1585.00
2022-10-11T13:32:52.305Z,1473.00
2022-10-11T13:33:52.293Z,1272.00
2022-10-11T13:34:52.343Z,1310.00
2022-10-11T13:35:52.276Z,1328.00
2022-10-11T13:36:52.323Z,1316.00
2022-10-11T13:37:52.274Z,1438.00
2022-10-11T13:38:52.257Z,1603.00
2022-10-11T13:39:52.222Z,1664.00
2022-10-11T13:40:52.225Z,1730.00
2022-10-11T13:41:52.205Z,1623.00
2022-10-11T13:42:52.226Z,1661.00
2022-10-11T13:43:52.191Z,1647.00
2022-10-11T13:44:52.186Z,1762.00
2022-10-11T13:45:52.182Z,1789.00
2022-10-11T13:46:52.195Z,1597.00
2022-10-11T13:47:52.148Z,1776.00
2022-10-11T13:48:52.130Z,1817.00
2022-10-11T13:49:52.122Z,1808.00
2022-10-11T13:50:52.115Z,1869.00
2022-10-11T13:51:52.093Z,1865.00
2022-10-11T13:52:52.105Z,1727.00
2022-10-11T13:53:52.077Z,1922.00
2022-10-11T13:54:52.074Z,1960.00
2022-10-11T13:55:52.055Z,1934.00
2022-10-11T13:56:52.043Z,1362.00
2022-10-11T13:57:52.032Z,1855.00
2022-10-11T13:58:52.047Z,1928.00
2022-10-11T13:59:52.014Z,1972.00
2022-10-11T14:00:52.007Z,2025.00
2022-10-11T14:01:52.032Z,2026.00
2022-10-11T14:02:51.982Z,2041.00
2022-10-11T14:03:51.966Z,2213.00
2022-10-11T14:04:51.972Z,1694.00
2022-10-11T14:05:51.951Z,1833.00
2022-10-11T14:06:51.951Z,1587.00
2022-10-11T14:07:51.928Z,1065.00
2022-10-11T14:08:51.916Z,1441.00
2022-10-11T14:09:51.901Z,2065.00
2022-10-11T14:10:56.682Z,1526.00
2022-10-11T14:11:51.878Z,1822.00
2022-10-11T14:12:51.892Z,1678.00
2022-10-11T14:13:51.875Z,1502.00
2022-10-11T14:14:51.854Z,1759.00
2022-10-11T14:15:51.845Z,1680.00
2022-10-11T14:16:51.837Z,1701.00
2022-10-11T14:17:51.818Z,1781.00
2022-10-11T14:18:51.809Z,1483.00
2022-10-11T14:19:51.801Z,1424.00
2022-10-11T14:20:51.791Z,1527.00
2022-10-11T14:21:51.772Z,1653.00
2022-10-11T14:22:51.754Z,1746.00
2022-10-11T14:23:51.752Z,1533.00
2022-10-11T14:24:51.766Z,1657.00
2022-10-11T14:25:51.730Z,1600.00
2022-10-11T14:26:51.727Z,1464.00
2022-10-11T14:27:51.704Z,1396.00
2022-10-11T14:28:51.759Z,1428.00
2022-10-11T14:30:13.011Z,1502.00
2022-10-11T14:30:51.684Z,1366.00
2022-10-11T14:31:51.666Z,1493.00
2022-10-11T14:32:51.667Z,1287.00
2022-10-11T14:33:51.633Z,1249.00
2022-10-11T14:34:51.633Z,1341.00
2022-10-11T14:35:51.637Z,1419.00
2022-10-11T14:36:51.616Z,1444.00
2022-10-11T14:37:51.588Z,1580.00
2022-10-11T14:38:51.592Z,1697.00
2022-10-11T14:39:51.571Z,1699.00
2022-10-11T14:40:51.568Z,1280.00
2022-10-11T14:41:51.579Z,1325.00
2022-10-11T14:42:51.538Z,1656.00
2022-10-11T14:43:51.630Z,1308.00
2022-10-11T14:44:51.535Z,1544.00
2022-10-11T14:45:51.521Z,1489.00
2022-10-11T14:46:54.228Z,1362.00
2022-10-11T14:47:51.499Z,981.00
2022-10-11T14:48:55.437Z,1256.00
2022-10-11T14:49:51.487Z,1431.00
2022-10-11T14:50:51.461Z,1677.00
2022-10-11T14:51:51.453Z,1275.00
2022-10-11T14:52:51.432Z,1463.00
2022-10-11T14:53:51.422Z,1621.00
2022-10-11T14:54:51.433Z,1621.00
2022-10-11T14:55:51.398Z,1553.00
2022-10-11T14:56:51.417Z,1467.00
2022-10-11T14:57:51.377Z,1666.00
2022-10-11T14:58:51.363Z,1419.00
2022-10-11T14:59:51.359Z,1547.00
2022-10-11T15:00:51.365Z,1632.00
2022-10-11T15:01:51.371Z,1206.00
2022-10-11T15:02:51.344Z,1412.00
2022-10-11T15:03:51.308Z,1578.00
2022-10-11T15:04:51.301Z,1753.00
2022-10-11T15:05:51.423Z,1271.00
2022-10-11T15:06:51.285Z,1377.00
2022-10-11T15:07:51.277Z,1374.00
2022-10-11T15:08:51.308Z,1468.00
2022-10-11T15:09:51.249Z,1138.00
2022-10-11T15:10:51.236Z,1515.00
2022-10-11T15:11:51.222Z,1493.00
2022-10-11T15:12:51.221Z,1548.00
2022-10-11T15:13:51.202Z,1575.00
2022-10-11T15:14:51.212Z,1479.00
2022-10-11T15:15:51.184Z,1450.00
2022-10-11T15:16:51.171Z,1291.00
2022-10-11T15:17:51.152Z,1287.00
2022-10-11T15:18:51.172Z,1286.00
2022-10-11T15:19:51.133Z,1016.00
2022-10-11T15:20:51.126Z,1131.00
2022-10-11T15:21:51.140Z,1076.00
2022-10-11T15:22:51.106Z,1261.00
2022-10-11T15:23:51.097Z,1416.00
2022-10-11T15:24:51.906Z,1359.00
2022-10-11T15:25:51.077Z,1185.00
2022-10-11T15:26:51.062Z,1045.00
2022-10-11T15:27:51.054Z,944.00
2022-10-11T15:28:51.119Z,811.00
2022-10-11T15:29:51.054Z,811.00
2022-10-11T15:30:51.032Z,870.00
2022-10-11T15:31:51.031Z,1094.00
2022-10-11T15:32:50.996Z,1169.00
2022-10-11T15:33:50.997Z,1422.00
2022-10-11T15:34:50.973Z,1176.00
2022-10-11T15:35:50.979Z,980.00
2022-10-11T15:36:50.972Z,983.00
2022-10-11T15:37:50.955Z,914.00
2022-10-11T15:38:50.928Z,798.00
2022-10-11T15:39:50.929Z,868.00
2022-10-11T15:40:50.905Z,951.00
2022-10-11T15:41:50.933Z,1108.00
2022-10-11T15:42:50.921Z,1234.00
2022-10-11T15:43:50.880Z,1297.00
2022-10-11T15:44:50.858Z,950.00
2022-10-11T15:45:50.870Z,840.00
2022-10-11T15:46:50.851Z,832.00
2022-10-11T15:47:50.849Z,828.00
2022-10-11T15:48:50.822Z,819.00
2022-10-11T15:49:50.819Z,772.00
2022-10-11T15:50:50.805Z,759.00
2022-10-11T15:51:50.787Z,732.00
2022-10-11T15:52:50.802Z,695.00
2022-10-11T15:53:50.784Z,678.00
2022-10-11T15:54:50.747Z,642.00
2022-10-11T15:55:50.749Z,614.00
2022-10-11T15:56:50.737Z,596.00
2022-10-11T15:57:50.729Z,575.00
2022-10-11T15:58:50.712Z,558.00
2022-10-11T15:59:50.722Z,540.00
2022-10-11T16:00:50.692Z,532.00
2022-10-11T16:01:50.733Z,523.00
2022-10-11T16:02:50.692Z,520.00
2022-10-11T16:03:50.681Z,498.00
2022-10-11T16:04:50.648Z,466.00
2022-10-11T16:05:50.680Z,458.00
2022-10-11T16:06:50.629Z,437.00
2022-10-11T16:07:50.623Z,414.00
2022-10-11T16:08:50.601Z,394.00
2022-10-11T16:09:50.593Z,367.00
2022-10-11T16:10:50.605Z,348.00
2022-10-11T16:11:50.651Z,328.00
2022-10-11T16:12:50.553Z,309.00
2022-10-11T16:13:50.566Z,300.00
2022-10-11T16:14:50.532Z,290.00
2022-10-11T16:15:50.529Z,283.00
2022-10-11T16:16:50.512Z,272.00
2022-10-11T16:17:50.536Z,268.00
2022-10-11T16:18:50.497Z,258.00