createdAt,value
2018-05-27T04:01:49.453Z,9.57
2018-05-27T04:04:29.326Z,8.43
2018-05-27T04:07:09.158Z,9.50
2018-05-27T04:09:37.875Z,10.97
2018-05-27T04:12:06.405Z,9.13
2018-05-27T04:14:35.664Z,9.27
2018-05-27T04:17:04.521Z,10.40
2018-05-27T04:19:33.388Z,9.63
2018-05-27T04:22:03.512Z,10.13
2018-05-27T04:24:32.248Z,9.93
2018-05-27T04:27:01.061Z,9.10
2018-05-27T04:29:31.048Z,8.53
2018-05-27T04:31:59.852Z,9.20
2018-05-27T04:34:28.583Z,8.73
2018-05-27T04:36:57.316Z,8.73
2018-05-27T04:39:26.160Z,8.60
2018-05-27T04:41:54.980Z,7.40
2018-05-27T04:44:23.837Z,8.43
2018-05-27T04:46:52.668Z,7.83
2018-05-27T04:49:21.160Z,7.63
2018-05-27T04:51:49.720Z,8.00
2018-05-27T04:54:18.447Z,9.30
2018-05-27T04:56:47.192Z,8.10
2018-05-27T04:59:16.057Z,8.27
2018-05-27T05:01:45.698Z,8.07
2018-05-27T05:04:14.525Z,8.50
2018-05-27T05:06:43.360Z,7.97
2018-05-27T05:09:11.524Z,8.23
2018-05-27T05:11:40.304Z,8.47
2018-05-27T05:14:09.123Z,7.87
2018-05-27T05:16:37.634Z,7.77
2018-05-27T05:19:06.808Z,7.80
2018-05-27T05:21:35.524Z,7.83
2018-05-27T05:24:04.052Z,8.27
2018-05-27T05:26:33.311Z,6.63
2018-05-27T05:29:02.000Z,8.00
2018-05-27T05:31:30.760Z,6.40
2018-05-27T05:33:59.225Z,7.20
2018-05-27T05:36:27.704Z,7.40
2018-05-27T05:38:56.207Z,7.63
2018-05-27T05:41:24.728Z,7.27
2018-05-27T05:43:53.186Z,7.07
2018-05-27T05:46:21.691Z,6.87
2018-05-27T05:48:50.380Z,7.47
2018-05-27T05:51:18.900Z,7.43
2018-05-27T05:53:48.253Z,7.50
2018-05-27T05:56:16.821Z,6.57
2018-05-27T05:58:45.298Z,6.30
2018-05-27T06:01:13.848Z,6.40
2018-05-27T06:03:42.739Z,6.43
2018-05-27T06:06:12.028Z,5.97
2018-05-27T06:08:41.323Z,6.43
2018-05-27T06:11:09.849Z,6.67
2018-05-27T06:13:38.380Z,6.00
2018-05-27T06:16:08.309Z,6.20
2018-05-27T06:18:37.601Z,5.67
2018-05-27T06:21:06.345Z,6.83
2018-05-27T06:23:34.877Z,5.50
2018-05-27T06:26:03.411Z,4.60
2018-05-27T06:28:31.901Z,6.10
2018-05-27T06:31:01.306Z,5.40
2018-05-27T06:33:30.491Z,6.70
2018-05-27T06:35:59.798Z,6.30
2018-05-27T06:38:29.158Z,6.97
2018-05-27T06:40:59.004Z,6.00
2018-05-27T06:43:27.890Z,6.97
2018-05-27T06:45:56.817Z,6.17
2018-05-27T06:48:25.648Z,5.60
2018-05-27T06:50:54.651Z,6.00
2018-05-27T06:53:24.329Z,6.40
2018-05-27T06:55:53.227Z,6.40
2018-05-27T06:58:22.766Z,6.37
2018-05-27T07:00:52.590Z,6.03
2018-05-27T07:03:21.777Z,6.27
2018-05-27T07:06:01.380Z,7.27
2018-05-27T07:08:30.912Z,5.63
2018-05-27T07:11:00.024Z,6.70
2018-05-27T07:13:29.691Z,6.33
2018-05-27T07:15:58.948Z,5.53
2018-05-27T07:18:27.833Z,5.37
2018-05-27T07:20:57.345Z,5.73
2018-05-27T07:23:26.200Z,5.30
2018-05-27T07:25:55.942Z,5.43
2018-05-27T07:28:25.776Z,6.00
2018-05-27T07:30:55.977Z,6.10
2018-05-27T07:33:24.947Z,5.70
2018-05-27T07:35:54.251Z,5.60
2018-05-27T07:38:25.461Z,5.67
2018-05-27T07:40:54.298Z,5.27
2018-05-27T07:43:25.031Z,5.37
2018-05-27T07:45:55.165Z,6.50
2018-05-27T07:48:24.653Z,6.70
2018-05-27T07:50:54.571Z,5.50
2018-05-27T07:53:23.449Z,5.67
2018-05-27T07:55:52.184Z,5.53
2018-05-27T07:58:22.636Z,6.13
2018-05-27T08:00:52.859Z,5.77
2018-05-27T08:03:25.736Z,5.13
2018-05-27T08:05:54.512Z,5.37
2018-05-27T08:08:24.050Z,4.30
2018-05-27T08:10:52.905Z,4.83
2018-05-27T08:13:21.823Z,4.50
2018-05-27T08:15:50.679Z,4.00
2018-05-27T08:18:19.561Z,3.87
2018-05-27T08:20:49.223Z,3.87
2018-05-27T08:23:18.196Z,4.23
2018-05-27T08:25:47.784Z,3.80
2018-05-27T08:28:18.464Z,3.97
2018-05-27T08:30:48.998Z,4.17
2018-05-27T08:33:18.644Z,3.63
2018-05-27T08:35:50.250Z,3.30
2018-05-27T08:38:19.836Z,3.53
2018-05-27T08:40:49.125Z,4.30
2018-05-27T08:43:20.457Z,4.10
2018-05-27T08:45:53.156Z,3.67
2018-05-27T08:48:22.531Z,4.10
2018-05-27T08:50:51.371Z,4.03
2018-05-27T08:53:20.279Z,3.73
2018-05-27T08:55:51.456Z,3.40
2018-05-27T08:58:20.556Z,3.50
2018-05-27T09:00:49.536Z,3.60
2018-05-27T09:03:18.456Z,3.07
2018-05-27T09:05:48.084Z,4.03
2018-05-27T09:08:16.972Z,3.30
2018-05-27T09:10:46.679Z,3.57
2018-05-27T09:13:15.582Z,3.80
2018-05-27T09:15:44.587Z,2.57
2018-05-27T09:18:17.963Z,2.90
2018-05-27T09:20:47.458Z,2.90
2018-05-27T09:23:16.989Z,2.63
2018-05-27T09:25:47.068Z,3.50
2018-05-27T09:28:17.538Z,2.77
2018-05-27T09:30:46.337Z,3.00
2018-05-27T09:33:15.219Z,2.60
2018-05-27T09:35:44.135Z,2.50
2018-05-27T09:38:12.944Z,2.77
2018-05-27T09:40:41.699Z,3.20
2018-05-27T09:43:11.093Z,3.00
2018-05-27T09:45:40.090Z,3.23
2018-05-27T09:48:08.992Z,3.10
2018-05-27T09:50:40.735Z,2.43
2018-05-27T09:53:11.424Z,2.90
2018-05-27T09:55:40.355Z,2.73
2018-05-27T09:58:10.219Z,3.20
2018-05-27T10:00:43.300Z,3.00
2018-05-27T10:03:13.890Z,3.03
2018-05-27T10:05:43.397Z,3.30
2018-05-27T10:08:12.538Z,2.70
2018-05-27T10:10:41.686Z,3.10
2018-05-27T10:13:14.210Z,2.80
2018-05-27T10:15:44.405Z,3.07
2018-05-27T10:18:13.325Z,3.57
2018-05-27T10:20:42.687Z,3.77
2018-05-27T10:23:13.739Z,3.60
2018-05-27T10:25:42.770Z,2.87
2018-05-27T10:28:23.136Z,2.83
2018-05-27T10:30:53.365Z,3.13
2018-05-27T10:33:30.265Z,2.83
2018-05-27T10:36:04.042Z,2.93
2018-05-27T10:38:33.916Z,2.93
2018-05-27T10:41:04.574Z,3.20
2018-05-27T10:43:36.933Z,3.67
2018-05-27T10:46:06.221Z,3.67
2018-05-27T10:48:36.041Z,3.63
2018-05-27T10:51:05.122Z,3.83
2018-05-27T10:53:41.746Z,4.17
2018-05-27T10:56:10.600Z,2.93
2018-05-27T11:02:08.486Z,3.13
2018-05-27T11:04:40.160Z,3.33
2018-05-27T11:07:10.597Z,3.60
2018-05-27T11:09:39.857Z,4.10
2018-05-27T11:12:11.085Z,3.00
2018-05-27T11:14:44.160Z,4.10
2018-05-27T11:17:14.021Z,3.50
2018-05-27T11:19:52.184Z,3.23
2018-05-27T11:22:25.342Z,3.00
2018-05-27T11:24:54.570Z,3.50
2018-05-27T11:27:23.604Z,3.60
2018-05-27T11:30:15.772Z,3.20
2018-05-27T11:32:45.180Z,2.77
2018-05-27T11:35:17.520Z,3.30
2018-05-27T11:37:47.092Z,2.90
2018-05-27T11:40:16.913Z,2.97
2018-05-27T11:45:25.303Z,3.00
2018-05-27T11:47:54.360Z,3.03
2018-05-27T11:50:25.028Z,3.50
2018-05-27T11:52:55.025Z,2.40
2018-05-27T11:55:30.642Z,2.80
2018-05-27T11:58:00.072Z,2.63
2018-05-27T12:00:31.807Z,3.70
2018-05-27T12:03:00.719Z,3.20
2018-05-27T12:05:32.254Z,2.60
2018-05-27T12:08:01.318Z,3.57
2018-05-27T12:10:30.220Z,3.17
2018-05-27T12:12:59.933Z,3.30
2018-05-27T12:15:28.821Z,3.13
2018-05-27T12:17:58.728Z,2.53
2018-05-27T12:20:27.474Z,3.10
2018-05-27T12:22:57.011Z,3.13
2018-05-27T12:25:28.679Z,3.50
2018-05-27T12:28:01.916Z,3.53
2018-05-27T12:30:38.612Z,3.67
2018-05-27T12:33:08.764Z,3.27
2018-05-27T12:35:37.519Z,3.47
2018-05-27T12:38:06.124Z,3.40
2018-05-27T12:40:35.888Z,3.60
2018-05-27T12:43:04.913Z,3.50
2018-05-27T12:45:34.760Z,4.50
2018-05-27T12:48:03.599Z,3.80
2018-05-27T12:53:25.556Z,3.70
2018-05-27T12:55:54.252Z,3.83
2018-05-27T12:58:23.211Z,3.57
2018-05-27T13:00:52.073Z,9.50
2018-05-27T13:03:20.809Z,8.27
2018-05-27T13:05:49.725Z,14.87
2018-05-27T13:08:19.004Z,22.70
2018-05-27T13:10:48.064Z,6.90
2018-05-27T13:13:17.117Z,4.33
2018-05-27T13:15:46.901Z,4.73
2018-05-27T13:18:15.815Z,4.10
2018-05-27T13:20:44.593Z,4.73
2018-05-27T13:23:13.440Z,5.10
2018-05-27T13:52:19.572Z,4.53
2018-05-27T13:55:08.214Z,4.83
2018-05-27T13:57:40.816Z,5.10
2018-05-27T14:00:15.324Z,4.90
2018-05-27T14:02:48.891Z,4.67
2018-05-27T14:18:22.202Z,5.80
2018-05-27T14:26:27.604Z,5.63
2018-05-27T14:28:56.493Z,5.97
2018-05-27T14:31:25.673Z,4.77
2018-05-27T14:33:55.367Z,5.57
2018-05-27T14:36:33.992Z,6.07
2018-05-27T14:39:04.929Z,5.83
2018-05-27T14:41:34.620Z,6.40
2018-05-27T14:44:07.583Z,5.70
2018-05-27T14:46:43.370Z,4.90
2018-05-27T14:49:12.728Z,5.70
2018-05-27T14:51:42.759Z,6.20
2018-05-27T14:54:12.609Z,5.63
2018-05-27T14:56:42.730Z,5.17
2018-05-27T15:02:53.846Z,5.40
2018-05-27T15:06:08.575Z,5.93
2018-05-27T15:18:40.862Z,6.33
2018-05-27T15:21:43.205Z,6.60
2018-05-27T15:24:13.738Z,5.33
2018-05-27T15:26:42.599Z,5.97
2018-05-27T15:29:11.191Z,6.30
2018-05-27T15:31:40.072Z,5.50
2018-05-27T15:34:10.020Z,5.70
2018-05-27T15:36:38.841Z,5.73
2018-05-27T15:39:07.692Z,4.67
2018-05-27T15:41:36.448Z,5.53
2018-05-27T15:44:05.250Z,5.40
2018-05-27T15:46:35.053Z,4.87
2018-05-27T15:49:04.641Z,5.20
2018-05-27T15:51:33.496Z,4.57
2018-05-27T15:54:02.376Z,4.50
2018-05-27T15:56:31.376Z,5.07
2018-05-27T15:59:00.182Z,5.20
2018-05-27T16:01:29.497Z,5.10
2018-05-27T16:03:59.007Z,6.03
2018-05-27T16:06:33.695Z,5.70
2018-05-27T16:09:02.547Z,5.20
2018-05-27T16:11:31.408Z,5.50
2018-05-27T16:14:00.158Z,5.97
2018-05-27T16:16:28.997Z,5.73
2018-05-27T16:18:59.950Z,5.07
2018-05-27T16:21:30.357Z,5.93
2018-05-27T16:24:02.849Z,5.33
2018-05-27T16:26:34.952Z,5.60
2018-05-27T16:29:08.648Z,6.13
2018-05-27T16:31:42.131Z,4.93
2018-05-27T16:34:13.362Z,5.60
2018-05-27T16:39:22.100Z,5.37
2018-05-27T16:41:57.679Z,5.53
2018-05-27T16:44:33.447Z,5.23
2018-05-27T16:47:03.241Z,5.03
2018-05-27T16:49:51.368Z,5.40
2018-05-27T16:52:20.320Z,4.90
2018-05-27T16:54:49.638Z,5.13
2018-05-27T16:57:18.618Z,5.30
2018-05-27T16:59:48.076Z,6.30
2018-05-27T17:02:17.313Z,6.17
2018-05-27T17:04:46.449Z,5.20
2018-05-27T17:13:30.603Z,5.00
2018-05-27T17:18:42.303Z,5.47
2018-05-27T17:30:42.448Z,5.60
2018-05-27T17:43:05.523Z,5.80
2018-05-27T17:45:34.384Z,4.90
2018-05-27T17:54:46.062Z,4.87
2018-05-27T17:57:15.976Z,5.50
2018-05-27T18:06:28.313Z,5.00
2018-05-27T18:12:31.457Z,5.20
2018-05-27T18:17:48.940Z,5.77
2018-05-27T18:20:19.498Z,5.97
2018-05-27T18:22:55.252Z,7.63
2018-05-27T18:25:25.209Z,6.23
2018-05-27T18:27:54.122Z,6.47
2018-05-27T18:30:23.101Z,6.23
2018-05-27T18:32:51.943Z,6.13
2018-05-27T18:35:20.745Z,5.40
2018-05-27T18:37:50.469Z,5.37
2018-05-27T18:43:26.986Z,6.73
2018-05-27T18:45:58.931Z,5.87
2018-05-27T18:48:31.043Z,6.13
2018-05-27T18:51:15.658Z,5.60
2018-05-27T19:02:31.657Z,7.60
2018-05-27T19:05:03.157Z,5.33
2018-05-27T19:07:35.391Z,5.37
2018-05-27T19:10:04.171Z,4.83
2018-05-27T19:18:08.438Z,5.13
2018-05-27T19:20:38.759Z,4.83
2018-05-27T19:23:08.258Z,5.07
2018-05-27T19:25:37.388Z,5.10
2018-05-27T19:28:06.839Z,5.73
2018-05-27T19:30:36.448Z,6.80
2018-05-27T19:33:05.668Z,6.70
2018-05-27T19:35:34.590Z,5.23
2018-05-27T19:38:04.170Z,7.20
2018-05-27T19:40:33.162Z,5.90
2018-05-27T19:43:02.090Z,5.87
2018-05-27T19:45:31.031Z,6.37
2018-05-27T19:47:59.840Z,6.87
2018-05-27T19:50:28.859Z,6.30
2018-05-27T19:52:57.481Z,6.80
2018-05-27T19:58:48.849Z,6.60
2018-05-27T20:01:17.623Z,5.87
2018-05-27T20:03:46.419Z,7.10
2018-05-27T20:06:15.265Z,7.20
2018-05-27T20:08:44.059Z,7.33
2018-05-27T20:33:35.278Z,6.50
2018-05-27T20:36:04.578Z,7.67
2018-05-27T20:38:33.907Z,6.10
2018-05-27T20:41:02.804Z,6.63
2018-05-27T20:43:31.519Z,6.87
2018-05-27T20:46:01.711Z,6.10
2018-05-27T20:48:48.472Z,5.73
2018-05-27T20:51:17.470Z,6.03
2018-05-27T20:53:47.754Z,7.23
2018-05-27T20:56:16.699Z,6.83
2018-05-27T20:58:45.515Z,5.87
2018-05-27T21:01:14.432Z,5.10
2018-05-27T21:03:43.257Z,4.90
2018-05-27T21:06:12.939Z,5.13
2018-05-27T21:08:43.236Z,5.20
2018-05-27T21:11:12.453Z,4.93
2018-05-27T21:13:41.477Z,5.00
2018-05-27T21:16:10.365Z,5.57
2018-05-27T21:18:41.217Z,5.57
2018-05-27T21:21:10.851Z,3.60
2018-05-27T21:23:39.704Z,4.73
2018-05-27T21:26:09.341Z,4.43
2018-05-27T21:28:41.958Z,4.70
2018-05-27T21:31:11.045Z,4.17
2018-05-27T21:33:40.429Z,4.87
2018-05-27T21:38:44.850Z,5.03
2018-05-27T21:41:14.272Z,4.80
2018-05-27T21:43:43.192Z,5.50
2018-05-27T21:46:12.133Z,5.63
2018-05-27T21:48:41.850Z,4.77
2018-05-27T21:51:11.662Z,3.97
2018-05-27T21:53:40.589Z,4.00
2018-05-27T21:56:09.534Z,4.37
2018-05-27T21:58:38.431Z,4.43
