createdAt,value
2018-07-07T00:00:10.345Z,99.00
2018-07-07T00:02:39.389Z,99.50
2018-07-07T00:05:08.813Z,99.70
2018-07-07T00:07:38.863Z,99.70
2018-07-07T00:10:08.228Z,99.70
2018-07-07T00:12:36.873Z,99.80
2018-07-07T00:15:05.647Z,99.70
2018-07-07T00:17:34.167Z,99.80
2018-07-07T00:20:02.719Z,99.90
2018-07-07T00:22:31.333Z,99.90
2018-07-07T00:24:59.853Z,99.80
2018-07-07T00:27:28.437Z,99.80
2018-07-07T00:29:57.015Z,99.50
2018-07-07T00:34:53.795Z,99.90
2018-07-07T00:37:22.357Z,99.90
2018-07-07T00:39:50.927Z,99.90
2018-07-07T00:42:19.525Z,99.90
2018-07-07T00:44:48.085Z,99.90
2018-07-07T00:47:16.701Z,99.90
2018-07-07T00:49:45.297Z,99.90
2018-07-07T00:52:13.852Z,99.90
2018-07-07T00:54:42.445Z,99.90
2018-07-07T00:57:11.023Z,99.90
2018-07-07T00:59:39.577Z,99.90
2018-07-07T01:04:41.387Z,99.90
2018-07-07T01:07:09.950Z,99.90
2018-07-07T01:09:38.551Z,99.90
2018-07-07T01:12:07.186Z,99.90
2018-07-07T01:14:35.720Z,99.90
2018-07-07T01:17:04.272Z,99.50
2018-07-07T01:19:32.854Z,99.60
2018-07-07T01:22:01.506Z,99.90
2018-07-07T01:24:30.109Z,99.90
2018-07-07T01:26:58.639Z,99.90
2018-07-07T01:29:27.217Z,99.90
2018-07-07T01:31:55.746Z,99.90
2018-07-07T01:34:24.322Z,99.90
2018-07-07T01:36:53.005Z,99.90
2018-07-07T01:39:21.534Z,99.90
2018-07-07T01:41:50.089Z,99.90
2018-07-07T01:44:18.633Z,99.90
2018-07-07T01:46:47.169Z,99.90
2018-07-07T01:49:15.681Z,99.90
2018-07-07T01:51:44.275Z,99.90
2018-07-07T01:54:12.807Z,99.90
2018-07-07T01:56:41.367Z,99.90
2018-07-07T01:59:09.960Z,99.90
2018-07-07T02:01:38.540Z,99.60
2018-07-07T02:04:07.067Z,99.10
2018-07-07T02:06:35.607Z,99.00
2018-07-07T02:09:04.717Z,99.50
2018-07-07T02:11:33.539Z,99.50
2018-07-07T02:14:02.083Z,99.70
2018-07-07T02:16:30.623Z,99.90
2018-07-07T02:18:59.192Z,99.90
2018-07-07T02:21:27.729Z,99.90
2018-07-07T02:23:56.267Z,99.90
2018-07-07T02:26:24.831Z,99.50
2018-07-07T02:28:53.404Z,99.00
2018-07-07T02:31:21.928Z,98.90
2018-07-07T02:36:18.663Z,99.30
2018-07-07T02:38:47.228Z,99.30
2018-07-07T02:41:15.793Z,99.40
2018-07-07T02:43:44.328Z,99.20
2018-07-07T02:46:12.936Z,99.60
2018-07-07T02:48:41.525Z,99.90
2018-07-07T02:51:10.125Z,99.90
2018-07-07T02:53:38.714Z,99.90
2018-07-07T02:56:07.541Z,99.90
2018-07-07T02:58:36.112Z,99.90
2018-07-07T03:01:04.857Z,99.90
2018-07-07T03:03:33.507Z,99.90
2018-07-07T03:06:02.071Z,99.90
2018-07-07T03:08:30.696Z,99.90
2018-07-07T03:10:59.301Z,99.90
2018-07-07T03:13:27.907Z,99.90
2018-07-07T03:15:56.433Z,99.90
2018-07-07T03:18:25.029Z,99.80
2018-07-07T03:20:53.669Z,99.90
2018-07-07T03:23:22.209Z,99.90
2018-07-07T03:25:50.763Z,99.90
2018-07-07T03:30:47.538Z,99.90
2018-07-07T03:33:16.123Z,99.90
2018-07-07T03:35:44.672Z,99.90
2018-07-07T03:38:13.248Z,99.90
2018-07-07T03:40:41.844Z,99.90
2018-07-07T03:43:10.426Z,99.90
2018-07-07T03:45:39.884Z,99.90
2018-07-07T03:48:08.446Z,99.90
2018-07-07T03:50:37.012Z,99.90
2018-07-07T03:53:05.682Z,99.90
2018-07-07T03:55:34.286Z,99.90
2018-07-07T03:58:02.909Z,99.90
2018-07-07T04:02:59.654Z,99.90
2018-07-07T04:05:28.225Z,99.90
2018-07-07T04:07:56.764Z,99.90
2018-07-07T04:10:25.415Z,99.90
2018-07-07T04:12:54.009Z,99.90
2018-07-07T04:15:22.576Z,99.90
2018-07-07T04:17:51.183Z,99.90
2018-07-07T04:20:19.764Z,99.90
2018-07-07T04:22:48.416Z,99.90
2018-07-07T04:25:16.937Z,99.90
2018-07-07T04:27:45.527Z,99.90
2018-07-07T04:30:14.285Z,99.90
2018-07-07T04:32:42.837Z,99.90
2018-07-07T04:35:11.540Z,99.90
2018-07-07T04:37:40.185Z,99.90
2018-07-07T04:40:08.817Z,99.90
2018-07-07T04:42:37.396Z,99.90
2018-07-07T04:45:06.053Z,99.90
2018-07-07T04:47:34.665Z,99.90
2018-07-07T04:50:03.529Z,99.90
2018-07-07T04:52:32.132Z,99.90
2018-07-07T04:55:00.715Z,99.90
2018-07-07T04:57:29.252Z,99.90
2018-07-07T04:59:57.993Z,99.90
2018-07-07T05:02:26.661Z,99.90
2018-07-07T05:04:55.204Z,99.90
2018-07-07T05:09:51.936Z,99.90
2018-07-07T05:12:20.485Z,99.90
2018-07-07T05:14:49.103Z,99.90
2018-07-07T05:17:17.721Z,99.90
2018-07-07T05:19:46.268Z,99.90
2018-07-07T05:22:14.907Z,99.90
2018-07-07T05:27:11.705Z,99.90
2018-07-07T05:29:40.328Z,99.70
2018-07-07T05:32:09.045Z,99.90
2018-07-07T05:34:37.641Z,99.90
2018-07-07T05:39:34.482Z,99.90
2018-07-07T05:42:03.060Z,99.90
2018-07-07T05:44:31.656Z,99.90
2018-07-07T05:47:00.236Z,99.90
2018-07-07T05:49:28.812Z,99.90
2018-07-07T05:51:57.392Z,99.90
2018-07-07T05:54:26.132Z,99.10
2018-07-07T05:59:22.971Z,98.40
2018-07-07T06:01:51.527Z,96.80
2018-07-07T06:04:20.127Z,96.40
2018-07-07T06:06:48.764Z,96.00
2018-07-07T06:09:17.357Z,95.80
2018-07-07T06:11:45.905Z,95.60
2018-07-07T06:14:14.475Z,95.30
2018-07-07T06:16:43.079Z,96.40
2018-07-07T06:19:11.689Z,96.70
2018-07-07T06:21:40.243Z,96.00
2018-07-07T06:24:08.864Z,95.10
2018-07-07T06:26:37.520Z,95.50
2018-07-07T06:29:06.458Z,94.60
2018-07-07T06:31:35.028Z,93.50
2018-07-07T06:34:03.604Z,92.50
2018-07-07T06:36:32.146Z,92.10
2018-07-07T06:39:00.707Z,91.70
2018-07-07T06:41:29.293Z,92.40
2018-07-07T06:46:26.196Z,91.30
2018-07-07T06:48:54.801Z,90.50
2018-07-07T06:51:23.390Z,90.00
2018-07-07T06:53:51.987Z,87.00
2018-07-07T06:56:20.505Z,90.10
2018-07-07T06:58:49.123Z,90.10
2018-07-07T07:01:17.676Z,89.50
2018-07-07T07:03:46.287Z,89.60
2018-07-07T07:06:14.852Z,91.20
2018-07-07T07:08:43.534Z,89.20
2018-07-07T07:11:12.173Z,86.90
2018-07-07T07:13:40.815Z,87.80
2018-07-07T07:16:09.429Z,87.40
2018-07-07T07:18:38.074Z,87.40
2018-07-07T07:21:06.768Z,88.10
2018-07-07T07:23:35.455Z,90.20
2018-07-07T07:26:03.997Z,89.10
2018-07-07T07:28:32.553Z,87.50
2018-07-07T07:31:01.133Z,87.00
2018-07-07T07:33:29.722Z,84.90
2018-07-07T07:35:58.244Z,85.20
2018-07-07T07:38:26.797Z,83.70
2018-07-07T07:40:55.369Z,84.10
2018-07-07T07:43:23.971Z,82.30
2018-07-07T07:45:52.540Z,82.80
2018-07-07T07:48:21.086Z,81.50
2018-07-07T07:50:49.684Z,81.00
2018-07-07T07:53:18.242Z,80.70
2018-07-07T07:55:46.853Z,82.60
2018-07-07T07:58:15.396Z,75.70
2018-07-07T08:00:43.997Z,79.30
2018-07-07T08:03:12.644Z,77.30
2018-07-07T08:05:41.192Z,77.10
2018-07-07T08:10:38.753Z,75.30
2018-07-07T08:13:07.729Z,75.00
2018-07-07T08:15:36.611Z,71.90
2018-07-07T08:18:05.561Z,74.20
2018-07-07T08:20:34.428Z,73.90
2018-07-07T08:23:03.366Z,76.40
2018-07-07T08:28:01.078Z,77.30
2018-07-07T08:30:30.040Z,82.20
2018-07-07T08:32:58.892Z,83.40
2018-07-07T08:35:27.906Z,82.10
2018-07-07T08:37:56.707Z,82.50
2018-07-07T08:40:25.334Z,78.40
2018-07-07T08:42:53.865Z,82.70
2018-07-07T08:45:22.388Z,80.30
2018-07-07T08:47:50.951Z,82.60
2018-07-07T08:50:19.563Z,82.20
2018-07-07T08:55:16.327Z,83.20
2018-07-07T08:57:44.908Z,83.90
2018-07-07T09:00:13.576Z,81.60
2018-07-07T09:02:42.183Z,82.10
2018-07-07T09:05:10.785Z,82.90
2018-07-07T09:10:07.690Z,79.90
2018-07-07T09:12:36.312Z,80.40
2018-07-07T09:15:04.910Z,81.30
2018-07-07T09:17:33.480Z,80.20
2018-07-07T09:20:02.066Z,80.40
2018-07-07T09:22:30.722Z,81.60
2018-07-07T09:24:59.599Z,82.10
2018-07-07T09:27:28.216Z,85.10
2018-07-07T09:29:56.906Z,85.50
2018-07-07T09:32:25.544Z,85.30
2018-07-07T09:34:54.104Z,83.50
2018-07-07T09:37:22.757Z,82.30
2018-07-07T09:39:51.349Z,81.60
2018-07-07T09:42:19.936Z,79.60
2018-07-07T09:44:48.495Z,76.10
2018-07-07T09:47:17.041Z,75.90
2018-07-07T09:49:45.649Z,74.70
2018-07-07T09:52:14.223Z,71.30
2018-07-07T09:54:42.790Z,72.00
2018-07-07T09:57:12.293Z,67.90
2018-07-07T09:59:41.188Z,70.20
2018-07-07T10:02:09.969Z,68.10
2018-07-07T10:04:38.552Z,69.20
2018-07-07T10:07:07.252Z,68.40
2018-07-07T10:09:35.787Z,67.50
2018-07-07T10:12:04.339Z,65.40
2018-07-07T10:14:32.968Z,66.80
2018-07-07T10:17:01.553Z,66.70
2018-07-07T10:19:30.127Z,68.00
2018-07-07T10:21:58.700Z,66.80
2018-07-07T10:24:27.354Z,67.30
2018-07-07T10:26:55.902Z,67.80
2018-07-07T10:29:24.464Z,68.10
2018-07-07T10:31:53.026Z,72.60
2018-07-07T10:34:21.585Z,71.20
2018-07-07T10:39:18.381Z,73.80
2018-07-07T10:41:46.931Z,71.70
2018-07-07T10:44:15.482Z,72.00
2018-07-07T10:46:44.062Z,71.80
2018-07-07T10:49:12.643Z,70.80
2018-07-07T10:51:41.230Z,68.20
2018-07-07T10:54:09.748Z,69.20
2018-07-07T10:56:38.297Z,69.50
2018-07-07T10:59:06.877Z,69.40
2018-07-07T11:01:35.485Z,68.90
2018-07-07T11:04:04.060Z,69.60
2018-07-07T11:06:32.576Z,69.80
2018-07-07T11:09:01.150Z,66.20
2018-07-07T11:11:29.698Z,65.30
2018-07-07T11:16:26.520Z,66.30
2018-07-07T11:18:55.047Z,65.70
2018-07-07T11:21:23.596Z,64.70
2018-07-07T11:23:52.151Z,68.30
2018-07-07T11:26:20.714Z,67.70
2018-07-07T11:31:17.479Z,69.70
2018-07-07T11:36:14.341Z,68.90
2018-07-07T11:38:42.951Z,70.50
2018-07-07T11:41:11.756Z,70.90
2018-07-07T11:43:40.429Z,71.70
2018-07-07T11:46:09.044Z,73.90
2018-07-07T11:48:37.788Z,72.20
2018-07-07T11:51:06.682Z,71.40
2018-07-07T11:53:35.267Z,68.10
2018-07-07T11:56:03.868Z,66.60
2018-07-07T11:58:32.454Z,64.00
2018-07-07T12:01:01.004Z,65.30
2018-07-07T12:03:29.601Z,64.70
2018-07-07T12:05:58.198Z,66.20
2018-07-07T12:08:26.824Z,68.90
2018-07-07T12:10:55.370Z,65.40
2018-07-07T12:13:23.954Z,66.00
2018-07-07T12:15:52.523Z,63.10
2018-07-07T12:18:21.075Z,60.90
2018-07-07T12:20:49.628Z,59.90
2018-07-07T12:23:18.277Z,59.80
2018-07-07T12:25:46.884Z,58.20
2018-07-07T12:28:15.485Z,57.20
2018-07-07T12:30:44.098Z,58.90
2018-07-07T12:33:12.662Z,57.10
2018-07-07T12:35:41.221Z,55.40
2018-07-07T12:38:09.780Z,54.00
2018-07-07T12:40:38.327Z,53.40
2018-07-07T12:43:06.921Z,52.20
2018-07-07T12:45:35.588Z,53.20
2018-07-07T12:48:04.278Z,53.80
2018-07-07T12:50:32.855Z,55.20
2018-07-07T12:53:01.440Z,53.30
2018-07-07T12:55:30.011Z,56.00
2018-07-07T12:57:58.580Z,55.60
2018-07-07T13:00:27.123Z,54.10
2018-07-07T13:02:55.694Z,52.70
2018-07-07T13:05:24.329Z,53.60
2018-07-07T13:07:52.932Z,55.20
2018-07-07T13:10:21.543Z,53.70
2018-07-07T13:12:50.097Z,54.50
2018-07-07T13:15:18.699Z,54.80
2018-07-07T13:17:47.247Z,54.80
2018-07-07T13:20:15.834Z,54.30
2018-07-07T13:22:44.436Z,53.50
2018-07-07T13:30:09.528Z,52.60
2018-07-07T13:32:38.065Z,53.00
2018-07-07T13:35:06.693Z,52.90
2018-07-07T13:37:35.272Z,54.00
2018-07-07T13:40:03.847Z,51.00
2018-07-07T13:45:00.712Z,50.50
2018-07-07T13:47:29.303Z,50.30
2018-07-07T13:49:57.874Z,50.60
2018-07-07T13:52:26.481Z,51.80
2018-07-07T13:54:55.065Z,50.90
2018-07-07T14:02:20.085Z,51.30
2018-07-07T14:04:48.634Z,51.60
2018-07-07T14:07:17.232Z,51.50
2018-07-07T14:09:45.814Z,51.80
2018-07-07T14:12:14.418Z,50.10
2018-07-07T14:14:42.915Z,49.40
2018-07-07T14:17:11.594Z,50.80
2018-07-07T14:22:08.370Z,48.10
2018-07-07T14:24:36.956Z,47.40
2018-07-07T14:27:05.661Z,45.80
2018-07-07T14:29:34.219Z,43.90
2018-07-07T14:32:02.753Z,44.90
2018-07-07T14:34:31.326Z,43.00
2018-07-07T14:36:59.877Z,43.30
2018-07-07T14:39:41.066Z,43.20
2018-07-07T14:42:53.337Z,44.70
2018-07-07T14:45:30.650Z,46.20
2018-07-07T14:48:02.512Z,46.60
2018-07-07T14:50:31.127Z,46.40
2018-07-07T14:52:59.728Z,47.10
2018-07-07T14:55:29.129Z,46.90
2018-07-07T15:00:27.154Z,49.20
2018-07-07T15:02:56.576Z,44.90
2018-07-07T15:05:25.174Z,44.40
2018-07-07T15:07:53.749Z,43.10
2018-07-07T15:10:22.378Z,41.60
2018-07-07T15:12:50.936Z,39.50
2018-07-07T15:15:19.503Z,38.30
2018-07-07T15:17:48.212Z,39.40
2018-07-07T15:20:16.802Z,39.90
2018-07-07T15:22:45.486Z,38.90
2018-07-07T15:25:13.988Z,39.70
2018-07-07T15:27:42.575Z,40.90
2018-07-07T15:30:11.288Z,39.20
2018-07-07T15:32:39.927Z,38.10
2018-07-07T15:35:08.689Z,38.20
2018-07-07T15:40:05.970Z,37.90
2018-07-07T15:42:34.611Z,36.90
2018-07-07T15:45:03.209Z,36.00
2018-07-07T15:47:31.734Z,35.50
2018-07-07T15:50:00.325Z,34.90
2018-07-07T15:52:28.890Z,36.00
2018-07-07T15:54:57.471Z,35.10
2018-07-07T15:57:26.082Z,37.70
2018-07-07T16:02:23.321Z,39.30
2018-07-07T16:04:51.926Z,36.10
2018-07-07T16:07:20.547Z,37.50
2018-07-07T16:09:49.260Z,38.50
2018-07-07T16:12:17.835Z,39.50
2018-07-07T16:14:46.448Z,43.30
2018-07-07T16:17:15.050Z,41.10
2018-07-07T16:19:43.704Z,42.50
2018-07-07T16:22:12.325Z,42.50
2018-07-07T16:24:41.014Z,44.50
2018-07-07T16:27:09.667Z,44.60
2018-07-07T16:29:38.311Z,44.30
2018-07-07T16:35:10.274Z,45.50
2018-07-07T16:37:39.578Z,44.70
2018-07-07T16:40:08.236Z,44.10
2018-07-07T16:42:37.966Z,43.90
2018-07-07T16:45:06.641Z,44.60
2018-07-07T16:47:35.352Z,45.10
2018-07-07T16:50:04.001Z,46.40
2018-07-07T17:10:16.426Z,46.90
2018-07-07T17:12:45.042Z,47.10
2018-07-07T17:15:13.803Z,50.60
2018-07-07T17:20:39.107Z,47.30
2018-07-07T17:25:36.105Z,50.90
2018-07-07T17:28:04.809Z,51.50
2018-07-07T17:30:33.502Z,50.40
2018-07-07T17:33:02.162Z,49.60
2018-07-07T17:35:31.978Z,50.20
2018-07-07T17:38:00.745Z,51.10
2018-07-07T17:40:29.434Z,51.90
2018-07-07T17:42:58.011Z,51.40
2018-07-07T17:45:26.682Z,52.20
2018-07-07T17:47:55.390Z,50.70
2018-07-07T17:50:24.061Z,51.10
2018-07-07T17:52:52.703Z,51.10
2018-07-07T17:55:21.399Z,52.80
2018-07-07T17:57:50.058Z,52.90
2018-07-07T18:00:18.714Z,52.70
2018-07-07T18:02:47.303Z,53.40
2018-07-07T18:05:15.872Z,52.70
2018-07-07T18:07:44.403Z,51.90
2018-07-07T18:10:13.624Z,52.50
2018-07-07T18:15:10.382Z,52.80
2018-07-07T18:17:39.006Z,52.20
2018-07-07T18:20:07.569Z,53.00
2018-07-07T18:22:36.157Z,53.00
2018-07-07T18:25:04.787Z,52.80
2018-07-07T18:27:33.377Z,53.90
2018-07-07T18:30:01.921Z,53.60
2018-07-07T18:34:58.704Z,56.20
2018-07-07T18:37:27.392Z,55.60
2018-07-07T18:39:55.917Z,56.20
2018-07-07T18:42:24.476Z,55.10
2018-07-07T18:44:53.132Z,55.50
2018-07-07T18:47:21.736Z,58.60
2018-07-07T18:52:18.671Z,58.30
2018-07-07T18:54:47.270Z,57.30
2018-07-07T19:06:14.246Z,60.00
2018-07-07T19:08:44.295Z,60.90
2018-07-07T19:41:57.498Z,66.50
2018-07-07T19:44:26.175Z,65.90
2018-07-07T19:46:54.795Z,66.60
2018-07-07T19:49:23.369Z,67.60
2018-07-07T19:54:20.191Z,69.70
2018-07-07T19:56:48.810Z,67.50
2018-07-07T19:59:17.432Z,67.10
2018-07-07T20:01:46.048Z,67.80
2018-07-07T20:04:14.604Z,67.20
2018-07-07T20:06:43.208Z,67.30
2018-07-07T20:09:11.790Z,67.40
2018-07-07T20:11:40.340Z,67.50
2018-07-07T20:14:08.933Z,67.90
2018-07-07T20:16:48.618Z,67.70
2018-07-07T20:19:21.411Z,69.80
2018-07-07T20:22:07.120Z,70.80
2018-07-07T20:24:37.906Z,70.30
2018-07-07T20:27:12.817Z,69.40
2018-07-07T20:29:42.354Z,69.30
2018-07-07T20:32:16.245Z,68.60
2018-07-07T20:34:44.861Z,67.30
2018-07-07T20:37:13.465Z,66.40
2018-07-07T20:39:42.034Z,66.80
2018-07-07T20:42:10.612Z,69.10
2018-07-07T20:44:39.191Z,68.10
2018-07-07T20:47:07.822Z,68.50
2018-07-07T20:49:36.470Z,69.90
2018-07-07T20:52:05.048Z,69.80
2018-07-07T20:57:01.910Z,69.50
2018-07-07T20:59:30.532Z,68.80
2018-07-07T21:01:59.168Z,69.30
2018-07-07T21:04:27.781Z,70.10
2018-07-07T21:09:25.104Z,69.90
2018-07-07T21:11:53.753Z,69.40
2018-07-07T21:16:50.532Z,72.00
2018-07-07T21:19:19.117Z,72.60
2018-07-07T21:21:47.766Z,72.00
2018-07-07T21:24:16.315Z,72.30
2018-07-07T21:26:44.889Z,70.60
2018-07-07T21:29:13.459Z,70.10
2018-07-07T21:34:11.518Z,68.10
2018-07-07T21:36:40.102Z,67.90
2018-07-07T21:39:08.708Z,68.80
2018-07-07T21:41:37.276Z,68.10
2018-07-07T21:44:06.015Z,70.30
2018-07-07T21:46:34.710Z,70.60
2018-07-07T21:49:03.268Z,69.60
2018-07-07T21:51:31.813Z,69.00
2018-07-07T21:54:00.539Z,67.90
2018-07-07T21:56:29.189Z,67.60
2018-07-07T21:59:03.006Z,68.00
2018-07-07T22:01:57.328Z,68.40
2018-07-07T22:07:05.831Z,70.70
2018-07-07T22:09:35.382Z,71.00
2018-07-07T22:12:03.944Z,72.20
2018-07-07T22:14:32.902Z,73.90
2018-07-07T22:17:01.488Z,72.80
2018-07-07T22:19:30.084Z,73.60
2018-07-07T22:22:01.481Z,73.40
2018-07-07T22:27:02.385Z,76.40
2018-07-07T22:29:30.877Z,75.70
2018-07-07T22:32:01.727Z,76.80
2018-07-07T22:34:33.795Z,77.60
2018-07-07T22:37:02.415Z,76.70
2018-07-07T22:39:34.608Z,76.90
2018-07-07T22:42:04.128Z,77.40
2018-07-07T22:44:33.351Z,78.10
2018-07-07T22:47:01.949Z,78.10
2018-07-07T22:49:30.936Z,78.60
2018-07-07T22:51:59.530Z,78.20
2018-07-07T22:54:28.216Z,79.00
2018-07-07T22:56:56.750Z,78.30
2018-07-07T23:01:53.558Z,75.40
2018-07-07T23:04:22.120Z,75.00
2018-07-07T23:06:50.642Z,75.80
2018-07-07T23:09:19.639Z,76.30
2018-07-07T23:11:48.220Z,77.00
2018-07-07T23:14:16.733Z,78.10
2018-07-07T23:16:45.343Z,77.10
2018-07-07T23:19:13.930Z,76.20
2018-07-07T23:24:10.762Z,78.20
2018-07-07T23:26:39.275Z,78.70
2018-07-07T23:29:07.836Z,79.60
2018-07-07T23:31:36.460Z,79.60
2018-07-07T23:34:05.022Z,80.00
2018-07-07T23:36:33.568Z,79.70
2018-07-07T23:39:02.118Z,80.10
2018-07-07T23:41:30.654Z,81.90
2018-07-07T23:43:59.265Z,81.40
2018-07-07T23:46:27.814Z,80.70
2018-07-07T23:48:56.348Z,81.00
2018-07-07T23:51:24.948Z,82.40
2018-07-07T23:53:53.540Z,81.40
2018-07-07T23:56:22.123Z,81.10
2018-07-07T23:58:50.669Z,82.10
