createdAt,value
2023-04-10T00:00:02.952Z,3.20
2023-04-10T00:02:31.943Z,3.17
2023-04-10T00:05:00.769Z,2.90
2023-04-10T00:07:27.895Z,2.87
2023-04-10T00:09:54.902Z,3.43
2023-04-10T00:12:21.957Z,2.93
2023-04-10T00:14:48.887Z,2.57
2023-04-10T00:17:15.928Z,3.10
2023-04-10T00:19:42.750Z,3.13
2023-04-10T00:22:09.848Z,2.83
2023-04-10T00:24:36.764Z,3.10
2023-04-10T00:27:03.743Z,2.97
2023-04-10T00:29:30.782Z,3.43
2023-04-10T00:31:58.155Z,2.90
2023-04-10T00:34:25.814Z,3.10
2023-04-10T00:36:52.795Z,2.83
2023-04-10T00:39:19.738Z,3.10
2023-04-10T00:41:47.186Z,3.33
2023-04-10T00:44:14.085Z,3.50
2023-04-10T00:46:42.004Z,3.87
2023-04-10T00:49:09.941Z,3.10
2023-04-10T00:51:37.666Z,3.20
2023-04-10T00:54:04.773Z,2.70
2023-04-10T00:56:32.339Z,3.20
2023-04-10T00:58:59.359Z,3.50
2023-04-10T01:01:26.414Z,3.70
2023-04-10T01:03:54.932Z,3.33
2023-04-10T01:06:41.348Z,2.90
2023-04-10T01:09:31.790Z,3.17
2023-04-10T01:12:23.262Z,3.40
2023-04-10T01:14:58.311Z,3.27
2023-04-10T01:17:48.120Z,3.30
2023-04-10T01:20:23.440Z,3.40
2023-04-10T01:23:05.525Z,3.47
2023-04-10T01:25:39.376Z,3.27
2023-04-10T01:28:19.678Z,2.90
2023-04-10T01:30:48.593Z,3.13
2023-04-10T01:33:21.385Z,3.23
2023-04-10T01:35:53.362Z,3.10
2023-04-10T01:38:24.168Z,2.90
2023-04-10T01:40:53.905Z,3.20
2023-04-10T01:43:31.517Z,2.83
2023-04-10T01:46:01.104Z,3.57
2023-04-10T01:48:28.380Z,3.50
2023-04-10T01:50:58.016Z,3.37
2023-04-10T01:53:26.282Z,3.90
2023-04-10T01:55:53.838Z,3.50
2023-04-10T01:58:21.645Z,2.90
2023-04-10T02:00:48.755Z,2.90
2023-04-10T02:03:16.986Z,3.90
2023-04-10T02:06:14.603Z,3.40
2023-04-10T02:08:48.760Z,3.73
2023-04-10T02:11:37.248Z,3.70
2023-04-10T02:14:08.253Z,3.57
2023-04-10T02:16:38.329Z,3.70
2023-04-10T02:19:06.895Z,3.83
2023-04-10T02:21:35.145Z,3.70
2023-04-10T02:24:02.226Z,3.43
2023-04-10T02:26:29.245Z,4.53
2023-04-10T02:28:56.361Z,3.40
2023-04-10T02:31:24.713Z,3.53
2023-04-10T02:33:52.114Z,3.60
2023-04-10T02:36:19.364Z,3.67
2023-04-10T02:38:46.619Z,3.37
2023-04-10T02:41:13.824Z,3.30
2023-04-10T02:43:41.380Z,3.43
2023-04-10T02:46:08.695Z,3.30
2023-04-10T02:48:39.124Z,3.87
2023-04-10T02:51:06.975Z,3.60
2023-04-10T02:53:34.559Z,4.20
2023-04-10T02:56:02.487Z,3.20
2023-04-10T02:58:30.585Z,3.83
2023-04-10T03:00:58.622Z,4.30
2023-04-10T03:03:54.624Z,3.87
2023-04-10T03:06:28.793Z,3.03
2023-04-10T03:08:57.439Z,4.00
2023-04-10T03:11:24.339Z,4.10
2023-04-10T03:13:51.700Z,3.30
2023-04-10T03:16:18.990Z,3.70
2023-04-10T03:18:47.124Z,3.67
2023-04-10T03:21:14.478Z,3.40
2023-04-10T03:23:42.452Z,3.53
2023-04-10T03:26:10.677Z,3.60
2023-04-10T03:28:39.852Z,3.50
2023-04-10T03:31:09.912Z,3.67
2023-04-10T03:33:37.109Z,4.20
2023-04-10T03:36:05.110Z,4.27
2023-04-10T03:38:33.456Z,3.80
2023-04-10T03:41:00.469Z,3.00
2023-04-10T03:43:31.454Z,4.07
2023-04-10T03:45:59.372Z,3.40
2023-04-10T03:48:28.467Z,3.33
2023-04-10T03:50:55.831Z,3.37
2023-04-10T03:53:23.346Z,4.10
2023-04-10T03:55:52.920Z,3.60
2023-04-10T03:58:21.867Z,3.50
2023-04-10T04:00:49.094Z,3.47
2023-04-10T04:03:33.467Z,3.70
2023-04-10T04:06:00.576Z,3.90
2023-04-10T04:08:39.199Z,3.53
2023-04-10T04:11:24.842Z,3.60
2023-04-10T04:14:12.000Z,4.90
2023-04-10T04:16:41.847Z,4.10
2023-04-10T04:19:29.101Z,4.00
2023-04-10T04:22:28.200Z,4.27
2023-04-10T04:25:12.048Z,3.97
2023-04-10T04:27:57.867Z,3.90
2023-04-10T04:30:33.699Z,4.60
2023-04-10T04:33:13.698Z,4.37
2023-04-10T04:35:58.110Z,4.50
2023-04-10T04:38:42.986Z,4.47
2023-04-10T04:41:30.922Z,4.23
2023-04-10T04:44:18.284Z,4.10
2023-04-10T04:46:45.435Z,4.83
2023-04-10T04:49:21.361Z,4.10
2023-04-10T04:52:09.268Z,4.67
2023-04-10T04:54:45.929Z,4.07
2023-04-10T04:57:42.439Z,4.47
2023-04-10T05:00:25.481Z,4.27
2023-04-10T05:02:52.747Z,4.00
2023-04-10T05:05:36.045Z,4.00
2023-04-10T05:08:18.763Z,4.23
2023-04-10T05:11:21.154Z,3.93
2023-04-10T05:14:08.139Z,4.60
2023-04-10T05:16:53.907Z,4.50
2023-04-10T05:19:37.400Z,4.63
2023-04-10T05:22:22.553Z,4.03
2023-04-10T05:24:55.450Z,4.50
2023-04-10T05:27:28.394Z,5.07
2023-04-10T05:30:21.913Z,5.17
2023-04-10T05:33:24.342Z,4.23
2023-04-10T05:36:13.519Z,3.53
2023-04-10T05:39:03.421Z,4.07
2023-04-10T05:41:39.667Z,3.90
2023-04-10T05:44:26.893Z,4.50
2023-04-10T05:47:26.115Z,4.70
2023-04-10T05:50:05.351Z,4.93
2023-04-10T05:53:04.629Z,3.90
2023-04-10T05:56:04.236Z,5.00
2023-04-10T05:58:56.556Z,4.87
2023-04-10T06:01:42.422Z,4.73
2023-04-10T06:04:09.728Z,3.90
2023-04-10T06:06:38.497Z,4.80
2023-04-10T06:09:05.468Z,4.27
2023-04-10T06:11:32.429Z,4.83
2023-04-10T06:13:59.868Z,4.77
2023-04-10T06:16:33.801Z,4.50
2023-04-10T06:19:01.035Z,4.30
2023-04-10T06:21:28.062Z,4.20
2023-04-10T06:23:55.506Z,4.47
2023-04-10T06:26:22.512Z,4.10
2023-04-10T06:28:49.882Z,4.27
2023-04-10T06:31:19.802Z,4.50
2023-04-10T06:33:46.933Z,4.77
2023-04-10T06:36:13.925Z,4.13
2023-04-10T06:38:53.653Z,4.37
2023-04-10T06:41:21.122Z,4.53
2023-04-10T06:43:54.120Z,4.13
2023-04-10T06:46:21.168Z,4.23
2023-04-10T06:48:48.060Z,4.07
2023-04-10T06:51:15.614Z,4.43
2023-04-10T06:53:42.532Z,3.80
2023-04-10T06:56:09.830Z,4.07
2023-04-10T06:58:36.806Z,4.27
2023-04-10T07:01:04.730Z,4.23
2023-04-10T07:03:32.771Z,4.17
2023-04-10T07:06:02.007Z,3.97
2023-04-10T07:08:28.972Z,3.87
2023-04-10T07:10:58.435Z,4.07
2023-04-10T07:13:27.204Z,3.80
2023-04-10T07:15:54.285Z,4.67
2023-04-10T07:18:22.067Z,4.00
2023-04-10T07:20:51.096Z,4.53
2023-04-10T07:23:19.649Z,4.47
2023-04-10T07:25:46.971Z,4.50
2023-04-10T07:28:13.900Z,4.73
2023-04-10T07:30:40.879Z,4.30
2023-04-10T07:33:07.971Z,3.83
2023-04-10T07:35:35.301Z,3.70
2023-04-10T07:38:02.309Z,4.10
2023-04-10T07:40:29.287Z,3.40
2023-04-10T07:42:56.161Z,3.73
2023-04-10T07:45:31.753Z,3.27
2023-04-10T07:47:59.548Z,3.17
2023-04-10T07:50:26.499Z,2.77
2023-04-10T07:52:53.443Z,3.10
2023-04-10T07:55:20.552Z,3.23
2023-04-10T07:57:47.559Z,2.93
2023-04-10T08:00:14.874Z,2.97
2023-04-10T08:02:42.973Z,3.27
2023-04-10T08:05:10.203Z,3.27
2023-04-10T08:07:38.345Z,3.23
2023-04-10T08:10:05.823Z,3.00
2023-04-10T08:12:34.477Z,3.73
2023-04-10T08:15:01.801Z,3.73
2023-04-10T08:17:29.085Z,3.70
2023-04-10T08:19:56.621Z,3.60
2023-04-10T08:22:23.654Z,3.50
2023-04-10T08:24:50.674Z,3.50
2023-04-10T08:27:17.756Z,3.43
2023-04-10T08:29:44.832Z,3.60
2023-04-10T08:32:11.821Z,4.03
2023-04-10T08:34:38.737Z,4.27
2023-04-10T08:37:07.516Z,3.73
2023-04-10T08:39:36.213Z,3.97
2023-04-10T08:42:03.751Z,3.73
2023-04-10T08:44:30.830Z,3.53
2023-04-10T08:47:02.366Z,2.90
2023-04-10T08:49:29.314Z,3.07
2023-04-10T08:51:57.978Z,2.90
2023-04-10T08:54:33.207Z,2.70
2023-04-10T08:57:01.643Z,3.57
2023-04-10T08:59:30.831Z,3.57
2023-04-10T09:01:58.687Z,2.90
2023-04-10T09:04:26.935Z,3.27
2023-04-10T09:06:54.103Z,2.80
2023-04-10T09:09:21.287Z,3.30
2023-04-10T09:11:56.922Z,2.40
2023-04-10T09:14:25.947Z,2.80
2023-04-10T09:16:54.770Z,3.60
2023-04-10T09:19:31.948Z,2.53
2023-04-10T09:21:59.389Z,2.57
2023-04-10T09:24:27.007Z,3.23
2023-04-10T09:26:54.792Z,2.70
2023-04-10T09:29:21.735Z,2.33
2023-04-10T09:31:50.686Z,2.20
2023-04-10T09:34:18.626Z,2.43
2023-04-10T09:36:53.370Z,2.57
2023-04-10T09:39:20.667Z,2.50
2023-04-10T09:41:52.673Z,2.53
2023-04-10T09:44:33.552Z,2.67
2023-04-10T09:47:20.034Z,3.27
2023-04-10T09:49:52.662Z,3.13
2023-04-10T09:52:27.350Z,2.90
2023-04-10T09:54:56.275Z,3.03
2023-04-10T09:57:24.827Z,3.40
2023-04-10T09:59:57.376Z,3.17
2023-04-10T10:02:26.284Z,3.80
2023-04-10T10:04:53.592Z,2.53
2023-04-10T10:07:22.537Z,3.17
2023-04-10T10:09:51.796Z,3.23
2023-04-10T10:12:24.514Z,2.70
2023-04-10T10:15:00.888Z,3.07
2023-04-10T10:17:51.083Z,2.97
2023-04-10T10:20:19.944Z,3.40
2023-04-10T10:22:47.346Z,3.10
2023-04-10T10:25:14.602Z,3.20
2023-04-10T10:27:42.163Z,3.23
2023-04-10T10:30:25.684Z,3.30
2023-04-10T10:32:56.367Z,3.23
2023-04-10T10:35:26.332Z,3.10
2023-04-10T10:37:55.152Z,3.50
2023-04-10T10:40:40.888Z,3.27
2023-04-10T10:43:20.528Z,3.17
2023-04-10T10:45:51.302Z,3.10
2023-04-10T10:48:18.388Z,3.00
2023-04-10T10:51:05.912Z,3.17
2023-04-10T10:53:42.433Z,2.83
2023-04-10T10:56:25.736Z,3.23
2023-04-10T10:58:59.469Z,2.83
2023-04-10T11:01:26.569Z,3.20
2023-04-10T11:03:53.782Z,3.00
2023-04-10T11:06:22.418Z,3.30
2023-04-10T11:08:53.076Z,3.73
2023-04-10T11:11:24.801Z,3.20
2023-04-10T11:13:57.743Z,2.87
2023-04-10T11:16:41.912Z,2.57
2023-04-10T11:19:16.182Z,2.60
2023-04-10T11:22:04.341Z,2.53
2023-04-10T11:24:52.378Z,2.33
2023-04-10T11:27:42.464Z,2.80
2023-04-10T11:30:33.050Z,2.77
2023-04-10T11:33:01.713Z,2.63
2023-04-10T11:35:29.079Z,2.57
2023-04-10T11:38:16.797Z,2.70
2023-04-10T11:40:58.011Z,2.47
2023-04-10T11:43:25.546Z,2.93
2023-04-10T11:46:00.100Z,3.00
2023-04-10T11:48:29.457Z,2.40
2023-04-10T11:50:56.625Z,2.30
2023-04-10T11:53:23.924Z,2.70
2023-04-10T11:55:50.918Z,2.63
2023-04-10T11:58:27.736Z,2.50
2023-04-10T12:01:05.385Z,3.20
2023-04-10T12:03:33.612Z,2.80
2023-04-10T12:06:00.895Z,2.40
2023-04-10T12:08:36.019Z,2.33
2023-04-10T12:11:03.612Z,2.67
2023-04-10T12:13:32.972Z,2.40
2023-04-10T12:16:02.035Z,2.23
2023-04-10T12:18:30.463Z,2.67
2023-04-10T12:20:59.384Z,2.73
2023-04-10T12:23:28.365Z,2.80
2023-04-10T12:26:12.571Z,3.40
2023-04-10T12:28:41.990Z,2.80
2023-04-10T12:31:10.002Z,2.60
2023-04-10T12:33:37.155Z,2.83
2023-04-10T12:36:04.298Z,3.03
2023-04-10T12:38:37.198Z,2.87
2023-04-10T12:41:04.658Z,2.77
2023-04-10T12:43:35.514Z,3.13
2023-04-10T12:46:03.459Z,3.50
2023-04-10T12:48:30.729Z,3.13
2023-04-10T12:50:58.045Z,3.37
2023-04-10T12:53:25.601Z,3.17
2023-04-10T12:55:59.537Z,2.93
2023-04-10T12:58:31.225Z,2.47
2023-04-10T13:01:06.652Z,3.03
2023-04-10T13:03:34.367Z,2.93
2023-04-10T13:06:01.301Z,2.50
2023-04-10T13:08:28.337Z,4.40
2023-04-10T13:10:55.249Z,2.50
2023-04-10T13:13:22.247Z,2.80
2023-04-10T13:15:49.605Z,2.57
2023-04-10T13:18:16.686Z,2.30
2023-04-10T13:20:43.698Z,2.50
2023-04-10T13:23:10.769Z,2.50
2023-04-10T13:25:42.991Z,2.37
2023-04-10T13:28:11.413Z,2.40
2023-04-10T13:30:40.680Z,2.60
2023-04-10T13:33:09.120Z,2.73
2023-04-10T13:35:36.176Z,2.57
2023-04-10T13:38:03.639Z,2.47
2023-04-10T13:40:30.815Z,2.70
2023-04-10T13:42:57.907Z,2.50
2023-04-10T13:45:24.873Z,2.40
2023-04-10T13:47:52.244Z,2.60
2023-04-10T13:50:19.274Z,2.17
2023-04-10T13:52:46.328Z,2.50
2023-04-10T13:55:13.261Z,2.47
2023-04-10T13:57:40.378Z,2.37
2023-04-10T14:00:08.582Z,2.53
2023-04-10T14:02:42.512Z,2.53
2023-04-10T14:05:10.125Z,2.37
2023-04-10T14:07:37.071Z,2.07
2023-04-10T14:10:04.323Z,2.33
2023-04-10T14:12:31.205Z,2.70
2023-04-10T14:14:59.156Z,2.27
2023-04-10T14:17:26.139Z,2.60
2023-04-10T14:19:54.079Z,2.80
2023-04-10T14:22:21.214Z,2.17
2023-04-10T14:24:48.245Z,2.30
2023-04-10T14:27:15.853Z,2.47
2023-04-10T14:29:53.866Z,2.40
2023-04-10T14:32:21.804Z,2.53
2023-04-10T14:34:48.693Z,2.20
2023-04-10T14:37:15.808Z,2.47
2023-04-10T14:39:42.776Z,2.57
2023-04-10T14:42:10.669Z,2.67
2023-04-10T14:44:37.579Z,2.30
2023-04-10T14:47:06.556Z,2.17
2023-04-10T14:49:33.885Z,2.37
2023-04-10T14:52:00.982Z,2.10
2023-04-10T14:54:27.978Z,2.13
2023-04-10T14:56:55.010Z,2.10
2023-04-10T14:59:21.915Z,2.10
2023-04-10T15:01:49.204Z,2.03
2023-04-10T15:04:16.218Z,2.13
2023-04-10T15:06:43.198Z,1.97
2023-04-10T15:09:10.073Z,1.80
2023-04-10T15:11:37.066Z,2.30
2023-04-10T15:14:04.204Z,2.10
2023-04-10T15:16:31.389Z,1.70
2023-04-10T15:18:58.334Z,2.40
2023-04-10T15:21:25.264Z,2.30
2023-04-10T15:23:52.634Z,1.90
2023-04-10T15:26:21.132Z,1.80
2023-04-10T15:28:48.011Z,1.90
2023-04-10T15:31:16.153Z,2.27
2023-04-10T15:33:43.027Z,1.93
2023-04-10T15:36:10.375Z,2.33
2023-04-10T15:38:37.815Z,2.00
2023-04-10T15:41:11.418Z,1.80
2023-04-10T15:43:38.885Z,1.77
2023-04-10T15:46:06.164Z,1.67
2023-04-10T15:48:33.198Z,1.90
2023-04-10T15:51:04.913Z,1.60
2023-04-10T15:53:31.916Z,2.00
2023-04-10T15:55:59.059Z,1.93
2023-04-10T15:58:27.310Z,1.60
2023-04-10T16:00:54.308Z,1.60
2023-04-10T16:03:21.414Z,1.77
2023-04-10T16:05:48.430Z,1.90
2023-04-10T16:08:15.486Z,2.70
2023-04-10T16:10:42.406Z,2.00
2023-04-10T16:13:09.509Z,1.80
2023-04-10T16:15:38.029Z,1.97
2023-04-10T16:18:06.614Z,1.60
2023-04-10T16:20:34.458Z,1.70
2023-04-10T16:23:01.587Z,1.60
2023-04-10T16:25:28.685Z,1.63
2023-04-10T16:27:55.852Z,2.10
2023-04-10T16:30:23.575Z,1.80
2023-04-10T16:32:51.480Z,1.70
2023-04-10T16:35:19.407Z,1.97
2023-04-10T16:37:46.939Z,1.83
2023-04-10T16:40:14.022Z,2.03
2023-04-10T16:42:42.970Z,1.67
2023-04-10T16:45:10.640Z,2.03
2023-04-10T16:47:38.251Z,1.90
2023-04-10T16:50:05.974Z,1.47
2023-04-10T16:52:32.910Z,1.90
2023-04-10T16:54:59.728Z,1.47
2023-04-10T16:57:27.137Z,2.13
2023-04-10T17:00:00.809Z,2.07
2023-04-10T17:02:29.778Z,2.10
2023-04-10T17:04:56.916Z,2.00
2023-04-10T17:07:24.238Z,1.77
2023-04-10T17:09:51.389Z,1.80
2023-04-10T17:12:18.498Z,1.63
2023-04-10T17:14:45.699Z,1.70
2023-04-10T17:17:12.743Z,1.80
2023-04-10T17:19:39.810Z,2.00
2023-04-10T17:22:15.959Z,1.87
2023-04-10T17:24:44.184Z,1.60
2023-04-10T17:27:11.913Z,2.00
2023-04-10T17:29:39.436Z,1.90
2023-04-10T17:32:07.533Z,1.80
2023-04-10T17:34:35.126Z,2.00
2023-04-10T17:37:02.301Z,2.47
2023-04-10T17:39:29.304Z,2.27
2023-04-10T17:41:56.848Z,2.13
2023-04-10T17:44:24.183Z,1.80
2023-04-10T17:46:51.265Z,1.83
2023-04-10T17:49:18.356Z,2.13
2023-04-10T17:51:45.521Z,2.20
2023-04-10T17:54:12.562Z,1.60
2023-04-10T17:56:39.497Z,1.90
2023-04-10T17:59:06.513Z,2.20
2023-04-10T18:01:33.490Z,1.80
2023-04-10T18:04:02.762Z,1.83
2023-04-10T18:06:30.150Z,1.90
2023-04-10T18:08:57.521Z,1.97
2023-04-10T18:11:25.374Z,2.10
2023-04-10T18:13:52.401Z,2.20
2023-04-10T18:16:19.349Z,2.00
2023-04-10T18:18:46.630Z,2.03
2023-04-10T18:21:13.878Z,2.37
2023-04-10T18:23:41.036Z,2.20
2023-04-10T18:26:07.968Z,2.20
2023-04-10T18:28:36.360Z,2.53
2023-04-10T18:31:03.442Z,2.60
2023-04-10T18:33:30.650Z,1.93
2023-04-10T18:35:58.769Z,2.20
2023-04-10T18:38:26.482Z,2.50
2023-04-10T18:40:57.333Z,2.63
2023-04-10T18:43:25.658Z,2.47
2023-04-10T18:45:52.657Z,2.73
2023-04-10T18:48:19.609Z,2.93
2023-04-10T18:50:46.811Z,3.10
2023-04-10T18:53:14.053Z,2.40
2023-04-10T18:55:40.903Z,3.23
2023-04-10T18:58:07.953Z,3.50
2023-04-10T19:00:34.904Z,2.97
2023-04-10T19:03:02.391Z,2.73
2023-04-10T19:05:32.665Z,2.63
2023-04-10T19:08:04.593Z,2.93
2023-04-10T19:10:33.104Z,2.33
2023-04-10T19:13:00.126Z,2.27
2023-04-10T19:15:27.411Z,2.23
2023-04-10T19:17:55.177Z,2.60
2023-04-10T19:20:50.810Z,2.53
2023-04-10T19:23:09.734Z,2.83
2023-04-10T19:25:36.685Z,2.50
2023-04-10T19:28:03.884Z,2.43
2023-04-10T19:30:31.114Z,2.47
2023-04-10T19:32:58.307Z,2.40
2023-04-10T19:35:25.208Z,2.40
2023-04-10T19:37:52.231Z,2.33
2023-04-10T19:40:19.445Z,2.53
2023-04-10T19:42:46.360Z,2.47
2023-04-10T19:45:13.432Z,2.50
2023-04-10T19:47:40.415Z,2.73
2023-04-10T19:50:07.844Z,3.10
2023-04-10T19:52:34.818Z,2.73
2023-04-10T19:55:01.976Z,2.90
2023-04-10T19:57:29.038Z,2.90
2023-04-10T19:59:56.185Z,2.63
2023-04-10T20:02:23.240Z,3.00
2023-04-10T20:04:50.356Z,3.30
2023-04-10T20:07:17.418Z,2.90
2023-04-10T20:09:44.343Z,2.93
2023-04-10T20:12:11.362Z,2.77
2023-04-10T20:14:38.609Z,3.13
2023-04-10T20:17:05.801Z,2.97
2023-04-10T20:19:32.659Z,2.90
2023-04-10T20:22:02.097Z,3.03
2023-04-10T20:24:29.284Z,2.93
2023-04-10T20:26:57.706Z,3.00
2023-04-10T20:29:24.722Z,3.30
2023-04-10T20:31:51.778Z,3.30
2023-04-10T20:34:18.738Z,3.17
2023-04-10T20:36:45.893Z,3.57
2023-04-10T20:39:12.731Z,3.03
2023-04-10T20:41:39.659Z,3.80
2023-04-10T20:44:07.617Z,2.87
2023-04-10T20:46:34.621Z,3.27
2023-04-10T20:49:01.553Z,3.23
2023-04-10T20:51:28.997Z,3.70
2023-04-10T20:53:55.986Z,3.67
2023-04-10T20:56:32.810Z,3.50
2023-04-10T20:59:03.674Z,3.40
2023-04-10T21:01:30.777Z,3.60
2023-04-10T21:03:58.811Z,3.40
2023-04-10T21:06:26.589Z,3.43
2023-04-10T21:08:53.847Z,3.57
2023-04-10T21:11:22.117Z,3.63
2023-04-10T21:13:49.450Z,3.53
2023-04-10T21:16:16.472Z,3.70
2023-04-10T21:18:43.449Z,3.60
2023-04-10T21:21:10.972Z,4.03
2023-04-10T21:23:37.924Z,4.00
2023-04-10T21:26:05.022Z,3.97
2023-04-10T21:28:32.025Z,3.60
2023-04-10T21:30:58.907Z,3.27
2023-04-10T21:33:25.934Z,3.47
2023-04-10T21:35:52.891Z,3.67
2023-04-10T21:38:19.927Z,3.90
2023-04-10T21:40:56.128Z,3.60
2023-04-10T21:43:23.219Z,4.50
2023-04-10T21:45:50.341Z,4.17
2023-04-10T21:48:19.532Z,4.17
2023-04-10T21:50:47.030Z,3.83
2023-04-10T21:53:14.011Z,4.30
2023-04-10T21:55:40.963Z,4.53
2023-04-10T21:58:07.917Z,4.23
2023-04-10T22:00:34.839Z,4.23
2023-04-10T22:03:02.035Z,3.93
2023-04-10T22:05:29.022Z,4.30
2023-04-10T22:07:56.021Z,4.07
2023-04-10T22:10:22.961Z,4.27
2023-04-10T22:12:50.154Z,3.80
2023-04-10T22:15:18.839Z,3.87
2023-04-10T22:17:45.996Z,3.70
2023-04-10T22:20:13.010Z,4.03
2023-04-10T22:22:39.980Z,4.43
2023-04-10T22:25:07.243Z,4.43
2023-04-10T22:27:34.313Z,4.00
2023-04-10T22:30:03.957Z,4.50
2023-04-10T22:32:32.185Z,4.17
2023-04-10T22:34:59.810Z,4.83
2023-04-10T22:37:27.618Z,4.50
2023-04-10T22:39:56.310Z,4.30
2023-04-10T22:42:23.892Z,3.20
2023-04-10T22:44:51.035Z,3.50
2023-04-10T22:47:18.343Z,3.60
2023-04-10T22:49:45.395Z,3.50
2023-04-10T22:52:13.236Z,3.47
2023-04-10T22:54:40.149Z,4.20
2023-04-10T22:57:07.667Z,3.67
2023-04-10T22:59:38.011Z,4.07
2023-04-10T23:02:05.385Z,3.47
2023-04-10T23:04:32.600Z,3.80
2023-04-10T23:06:59.866Z,3.47
2023-04-10T23:09:26.864Z,3.47
2023-04-10T23:11:53.931Z,3.77
2023-04-10T23:14:21.019Z,3.67
2023-04-10T23:16:49.487Z,4.10
2023-04-10T23:19:17.470Z,3.57
2023-04-10T23:21:44.509Z,3.47
2023-04-10T23:24:11.413Z,3.87
2023-04-10T23:26:38.397Z,3.37
2023-04-10T23:29:05.311Z,3.60
2023-04-10T23:31:32.368Z,3.67
2023-04-10T23:33:59.313Z,3.30
2023-04-10T23:36:27.190Z,3.50
2023-04-10T23:38:54.282Z,4.10
2023-04-10T23:41:21.620Z,3.50
2023-04-10T23:43:48.713Z,3.83
2023-04-10T23:46:15.989Z,3.77
2023-04-10T23:48:42.866Z,4.40
2023-04-10T23:51:09.842Z,3.50
2023-04-10T23:53:36.772Z,4.10
2023-04-10T23:56:03.862Z,4.27
2023-04-10T23:58:30.765Z,3.37
