createdAt,value
2019-05-19T00:01:27.084Z,91.70
2019-05-19T00:03:56.464Z,91.70
2019-05-19T00:06:25.637Z,91.40
2019-05-19T00:08:54.780Z,91.40
2019-05-19T00:11:24.020Z,91.30
2019-05-19T00:13:53.164Z,91.50
2019-05-19T00:16:22.349Z,91.30
2019-05-19T00:18:51.685Z,91.80
2019-05-19T00:21:20.880Z,92.00
2019-05-19T00:23:50.008Z,91.80
2019-05-19T00:26:19.517Z,91.60
2019-05-19T00:28:49.260Z,91.60
2019-05-19T00:31:18.440Z,91.30
2019-05-19T00:33:47.563Z,91.50
2019-05-19T00:36:19.532Z,91.10
2019-05-19T00:38:47.580Z,91.30
2019-05-19T00:41:16.831Z,91.70
2019-05-19T00:43:46.212Z,91.60
2019-05-19T00:46:15.372Z,91.90
2019-05-19T00:48:44.537Z,91.90
2019-05-19T00:51:14.443Z,91.90
2019-05-19T00:53:43.579Z,92.10
2019-05-19T00:56:13.458Z,92.10
2019-05-19T00:58:43.604Z,92.00
2019-05-19T01:01:12.973Z,91.60
2019-05-19T01:03:42.145Z,91.40
2019-05-19T01:06:11.294Z,92.00
2019-05-19T01:08:40.546Z,92.00
2019-05-19T01:11:09.733Z,91.80
2019-05-19T01:13:38.957Z,92.20
2019-05-19T01:16:08.177Z,92.60
2019-05-19T01:18:37.348Z,92.50
2019-05-19T01:21:06.611Z,92.30
2019-05-19T01:23:36.069Z,92.60
2019-05-19T01:26:05.549Z,92.70
2019-05-19T01:28:34.712Z,92.50
2019-05-19T01:31:03.905Z,92.80
2019-05-19T01:33:34.627Z,92.60
2019-05-19T01:36:03.934Z,92.10
2019-05-19T01:38:33.616Z,91.90
2019-05-19T01:41:02.764Z,92.10
2019-05-19T01:43:31.951Z,92.50
2019-05-19T01:46:01.112Z,92.10
2019-05-19T01:48:30.451Z,92.40
2019-05-19T01:50:59.712Z,92.10
2019-05-19T01:53:28.863Z,91.70
2019-05-19T01:55:58.096Z,91.90
2019-05-19T01:58:27.289Z,92.40
2019-05-19T02:00:56.416Z,92.50
2019-05-19T02:03:25.803Z,91.90
2019-05-19T02:05:54.940Z,91.90
2019-05-19T02:08:24.119Z,92.10
2019-05-19T02:10:53.432Z,92.40
2019-05-19T02:13:22.616Z,92.40
2019-05-19T02:15:51.761Z,92.50
2019-05-19T02:18:21.109Z,92.50
2019-05-19T02:20:50.702Z,92.40
2019-05-19T02:23:20.028Z,92.20
2019-05-19T02:25:49.216Z,92.60
2019-05-19T02:28:18.364Z,92.50
2019-05-19T02:30:47.553Z,92.60
2019-05-19T02:33:16.699Z,92.50
2019-05-19T02:35:45.860Z,92.20
2019-05-19T02:38:15.051Z,92.30
2019-05-19T02:40:48.262Z,92.60
2019-05-19T02:43:18.623Z,92.70
2019-05-19T02:45:50.102Z,92.90
2019-05-19T02:48:20.340Z,93.20
2019-05-19T02:50:52.593Z,93.00
2019-05-19T02:53:21.583Z,93.00
2019-05-19T02:55:51.346Z,92.20
2019-05-19T02:58:21.391Z,92.80
2019-05-19T03:00:50.594Z,92.50
2019-05-19T03:03:19.919Z,92.90
2019-05-19T03:05:49.174Z,93.10
2019-05-19T03:08:18.318Z,92.90
2019-05-19T03:10:47.476Z,92.50
2019-05-19T03:13:16.675Z,92.50
2019-05-19T03:15:45.828Z,92.30
2019-05-19T03:18:14.986Z,92.00
2019-05-19T03:20:44.229Z,92.30
2019-05-19T03:23:13.372Z,92.50
2019-05-19T03:25:44.267Z,92.50
2019-05-19T03:28:13.419Z,92.30
2019-05-19T03:31:01.677Z,92.20
2019-05-19T03:33:32.354Z,92.40
2019-05-19T03:36:01.521Z,92.70
2019-05-19T03:38:30.683Z,93.00
2019-05-19T03:40:59.856Z,92.70
2019-05-19T03:43:28.994Z,92.50
2019-05-19T03:45:58.181Z,93.10
2019-05-19T03:48:27.357Z,93.20
2019-05-19T03:50:56.507Z,92.90
2019-05-19T03:53:25.756Z,92.40
2019-05-19T03:55:54.898Z,92.10
2019-05-19T03:58:24.177Z,92.20
2019-05-19T04:00:53.337Z,92.60
2019-05-19T04:03:22.517Z,92.20
2019-05-19T04:05:51.777Z,91.90
2019-05-19T04:08:20.954Z,91.70
2019-05-19T04:10:50.101Z,91.50
2019-05-19T04:13:19.577Z,91.50
2019-05-19T04:15:49.074Z,91.90
2019-05-19T04:18:18.229Z,91.80
2019-05-19T04:20:47.382Z,92.20
2019-05-19T04:23:16.895Z,92.60
2019-05-19T04:25:46.325Z,93.10
2019-05-19T04:28:15.518Z,92.90
2019-05-19T04:30:44.698Z,92.90
2019-05-19T04:33:14.005Z,92.70
2019-05-19T04:35:43.483Z,92.50
2019-05-19T04:38:12.641Z,92.30
2019-05-19T04:40:42.422Z,92.70
2019-05-19T04:43:11.581Z,92.80
2019-05-19T04:45:40.766Z,92.80
2019-05-19T04:48:10.031Z,92.90
2019-05-19T04:50:39.299Z,92.80
2019-05-19T04:53:08.464Z,93.10
2019-05-19T04:55:37.865Z,93.20
2019-05-19T04:58:07.015Z,93.20
2019-05-19T05:00:36.173Z,92.90
2019-05-19T05:03:05.525Z,93.20
2019-05-19T05:05:34.776Z,93.30
2019-05-19T05:08:03.923Z,92.40
2019-05-19T05:10:33.272Z,92.30
2019-05-19T05:13:02.438Z,92.20
2019-05-19T05:15:31.616Z,92.30
2019-05-19T05:18:00.939Z,91.90
2019-05-19T05:20:30.111Z,91.80
2019-05-19T05:22:59.268Z,91.90
2019-05-19T05:25:28.520Z,91.80
2019-05-19T05:27:57.668Z,91.90
2019-05-19T05:30:26.868Z,92.00
2019-05-19T05:32:56.234Z,92.00
2019-05-19T05:35:25.424Z,91.70
2019-05-19T05:37:54.570Z,91.50
2019-05-19T05:40:23.753Z,91.60
2019-05-19T05:42:52.993Z,91.10
2019-05-19T05:45:22.137Z,91.50
2019-05-19T05:47:51.520Z,91.80
2019-05-19T05:50:21.131Z,91.40
2019-05-19T05:52:50.283Z,91.60
2019-05-19T05:55:19.477Z,91.40
2019-05-19T05:57:48.608Z,91.20
2019-05-19T06:00:18.215Z,91.60
2019-05-19T06:02:47.407Z,90.90
2019-05-19T06:05:16.560Z,90.90
2019-05-19T06:07:45.956Z,90.90
2019-05-19T06:10:16.114Z,91.30
2019-05-19T06:12:45.286Z,91.20
2019-05-19T06:15:14.562Z,91.00
2019-05-19T06:17:43.754Z,90.30
2019-05-19T06:20:13.006Z,90.30
2019-05-19T06:22:55.117Z,90.50
2019-05-19T06:25:13.225Z,89.60
2019-05-19T06:27:42.423Z,89.70
2019-05-19T06:30:12.290Z,89.30
2019-05-19T06:32:45.416Z,89.10
2019-05-19T06:35:15.275Z,89.20
2019-05-19T06:37:44.448Z,90.00
2019-05-19T06:40:14.025Z,89.50
2019-05-19T06:42:43.546Z,89.00
2019-05-19T06:45:14.678Z,89.20
2019-05-19T06:47:43.857Z,88.90
2019-05-19T06:50:13.763Z,88.40
2019-05-19T06:52:42.957Z,88.90
2019-05-19T06:55:13.025Z,89.20
2019-05-19T06:57:42.208Z,90.00
2019-05-19T07:00:12.109Z,89.70
2019-05-19T07:02:41.770Z,88.80
2019-05-19T07:05:11.324Z,89.20
2019-05-19T07:07:40.794Z,89.20
2019-05-19T07:10:10.513Z,88.70
2019-05-19T07:12:39.839Z,87.00
2019-05-19T07:15:09.812Z,86.80
2019-05-19T07:17:39.037Z,87.30
2019-05-19T07:20:08.465Z,87.10
2019-05-19T07:22:37.875Z,87.80
2019-05-19T07:25:08.209Z,87.30
2019-05-19T07:27:37.360Z,87.80
2019-05-19T07:30:06.967Z,86.10
2019-05-19T07:32:36.281Z,84.50
2019-05-19T07:35:05.896Z,84.60
2019-05-19T07:37:35.442Z,83.20
2019-05-19T07:40:05.021Z,83.90
2019-05-19T07:42:34.528Z,85.80
2019-05-19T07:45:04.217Z,85.30
2019-05-19T07:47:33.392Z,85.80
2019-05-19T07:50:02.698Z,86.20
2019-05-19T07:52:31.995Z,85.60
2019-05-19T07:55:01.173Z,85.40
2019-05-19T07:57:30.663Z,84.40
2019-05-19T07:59:59.853Z,83.10
2019-05-19T08:02:29.099Z,84.10
2019-05-19T08:04:58.627Z,84.80
2019-05-19T08:07:27.923Z,82.80
2019-05-19T08:09:57.322Z,81.70
2019-05-19T08:12:26.502Z,83.20
2019-05-19T08:14:55.702Z,84.10
2019-05-19T08:17:26.022Z,83.50
2019-05-19T08:19:55.438Z,81.40
2019-05-19T08:22:24.628Z,81.80
2019-05-19T08:24:53.841Z,81.60
2019-05-19T08:27:23.175Z,82.00
2019-05-19T08:29:52.530Z,78.60
2019-05-19T08:32:21.895Z,80.00
2019-05-19T08:34:51.320Z,79.60
2019-05-19T08:37:20.511Z,79.90
2019-05-19T08:39:49.778Z,79.50
2019-05-19T08:42:19.419Z,79.60
2019-05-19T08:44:48.925Z,81.10
2019-05-19T08:47:18.539Z,80.70
2019-05-19T08:49:48.015Z,81.30
2019-05-19T08:52:17.275Z,80.90
2019-05-19T08:54:46.504Z,81.50
2019-05-19T08:57:15.788Z,80.00
2019-05-19T08:59:45.286Z,80.70
2019-05-19T09:02:14.686Z,81.20
2019-05-19T09:04:43.821Z,81.10
2019-05-19T09:07:13.010Z,79.80
2019-05-19T09:09:42.819Z,81.00
2019-05-19T09:12:12.279Z,80.40
2019-05-19T09:14:41.535Z,79.00
2019-05-19T09:17:11.097Z,76.10
2019-05-19T09:19:40.771Z,77.70
2019-05-19T09:22:10.063Z,78.70
2019-05-19T09:24:39.232Z,77.80
2019-05-19T09:27:08.416Z,78.60
2019-05-19T09:29:37.645Z,77.60
2019-05-19T09:32:06.921Z,78.10
2019-05-19T09:34:36.101Z,78.60
2019-05-19T09:37:05.551Z,79.00
2019-05-19T09:39:34.949Z,76.60
2019-05-19T09:42:04.146Z,75.70
2019-05-19T09:44:33.337Z,75.30
2019-05-19T09:47:02.690Z,75.50
2019-05-19T09:49:32.205Z,75.90
2019-05-19T09:52:02.178Z,73.50
2019-05-19T09:54:44.154Z,73.50
2019-05-19T09:57:02.786Z,74.40
2019-05-19T09:59:31.971Z,73.50
2019-05-19T10:02:01.186Z,73.90
2019-05-19T10:04:30.889Z,74.90
2019-05-19T10:07:00.283Z,74.60
2019-05-19T10:09:55.789Z,74.10
2019-05-19T10:12:24.949Z,72.60
2019-05-19T10:14:54.421Z,73.40
2019-05-19T10:17:23.572Z,72.70
2019-05-19T10:19:52.782Z,72.20
2019-05-19T10:22:22.178Z,70.80
2019-05-19T10:25:10.166Z,68.70
2019-05-19T10:27:22.393Z,70.00
2019-05-19T10:29:52.383Z,71.00
2019-05-19T10:32:21.853Z,70.20
2019-05-19T10:34:51.046Z,69.60
2019-05-19T10:37:20.216Z,70.30
2019-05-19T10:39:49.514Z,69.60
2019-05-19T10:42:19.028Z,70.60
2019-05-19T10:44:48.257Z,71.20
2019-05-19T10:47:17.433Z,70.30
2019-05-19T10:49:46.578Z,70.40
2019-05-19T10:52:15.752Z,70.30
2019-05-19T10:54:47.255Z,68.70
2019-05-19T10:57:16.630Z,68.50
2019-05-19T10:59:45.790Z,68.00
2019-05-19T11:02:14.981Z,67.90
2019-05-19T11:04:44.140Z,68.80
2019-05-19T11:07:13.309Z,68.00
2019-05-19T11:09:42.459Z,68.30
2019-05-19T11:12:11.640Z,68.60
2019-05-19T11:14:40.824Z,66.10
2019-05-19T11:17:09.998Z,66.40
2019-05-19T11:19:39.165Z,66.90
2019-05-19T11:22:08.392Z,65.90
2019-05-19T11:24:37.544Z,67.20
2019-05-19T11:27:06.775Z,65.90
2019-05-19T11:29:35.956Z,65.60
2019-05-19T11:32:05.206Z,65.80
2019-05-19T11:34:34.542Z,65.90
2019-05-19T11:37:07.202Z,66.70
2019-05-19T11:39:34.822Z,66.20
2019-05-19T11:42:04.042Z,65.40
2019-05-19T11:44:33.201Z,63.60
2019-05-19T11:47:02.429Z,65.80
2019-05-19T11:49:31.627Z,64.70
2019-05-19T11:52:00.903Z,64.00
2019-05-19T11:54:30.036Z,63.80
2019-05-19T11:56:59.292Z,62.80
2019-05-19T11:59:28.471Z,62.40
2019-05-19T12:01:57.826Z,63.60
2019-05-19T12:04:27.013Z,64.30
2019-05-19T12:06:56.172Z,63.30
2019-05-19T12:09:25.367Z,64.50
2019-05-19T12:11:54.524Z,64.20
2019-05-19T12:14:23.836Z,62.90
2019-05-19T12:16:53.062Z,65.00
2019-05-19T12:19:22.401Z,63.40
2019-05-19T12:21:51.557Z,63.10
2019-05-19T12:24:20.740Z,63.30
2019-05-19T12:26:49.882Z,62.90
2019-05-19T12:29:19.124Z,62.60
2019-05-19T12:31:48.289Z,63.50
2019-05-19T12:34:17.486Z,62.60
2019-05-19T12:36:46.636Z,63.20
2019-05-19T12:39:15.913Z,62.50
2019-05-19T12:41:45.054Z,63.70
2019-05-19T12:44:14.223Z,63.10
2019-05-19T12:46:43.443Z,64.30
2019-05-19T12:49:12.713Z,65.20
2019-05-19T12:51:41.857Z,66.20
2019-05-19T12:54:12.972Z,65.70
2019-05-19T12:56:42.181Z,64.80
2019-05-19T12:59:11.456Z,64.60
2019-05-19T13:01:40.673Z,63.90
2019-05-19T13:04:10.304Z,64.90
2019-05-19T13:06:39.490Z,62.60
2019-05-19T13:09:09.533Z,63.40
2019-05-19T13:11:38.901Z,63.10
2019-05-19T13:14:08.123Z,63.60
2019-05-19T13:16:37.385Z,63.00
2019-05-19T13:19:06.552Z,63.20
2019-05-19T13:21:35.747Z,63.40
2019-05-19T13:24:05.011Z,63.20
2019-05-19T13:26:34.310Z,64.00
2019-05-19T13:29:03.793Z,62.90
2019-05-19T13:31:33.321Z,62.60
2019-05-19T13:34:02.801Z,63.60
2019-05-19T13:36:32.020Z,63.50
2019-05-19T13:39:01.179Z,63.40
2019-05-19T13:41:30.523Z,63.80
2019-05-19T13:44:00.073Z,63.40
2019-05-19T13:46:29.521Z,63.60
2019-05-19T13:48:58.717Z,63.10
2019-05-19T13:51:27.920Z,62.90
2019-05-19T13:53:57.384Z,61.80
2019-05-19T13:56:26.778Z,61.80
2019-05-19T13:58:55.950Z,61.60
2019-05-19T14:01:28.584Z,61.20
2019-05-19T14:03:56.262Z,61.90
2019-05-19T14:06:25.519Z,61.40
2019-05-19T14:08:54.854Z,61.10
2019-05-19T14:11:24.053Z,62.10
2019-05-19T14:13:53.241Z,60.30
2019-05-19T14:16:22.383Z,61.30
2019-05-19T14:18:51.594Z,60.80
2019-05-19T14:21:20.835Z,61.40
2019-05-19T14:23:50.045Z,61.70
2019-05-19T14:26:19.285Z,60.80
2019-05-19T14:28:48.488Z,61.50
2019-05-19T14:31:17.758Z,62.00
2019-05-19T14:33:47.036Z,61.30
2019-05-19T14:36:16.315Z,62.20
2019-05-19T14:39:06.036Z,61.20
2019-05-19T14:41:39.959Z,61.10
2019-05-19T14:44:09.136Z,62.70
2019-05-19T14:46:38.328Z,62.20
2019-05-19T14:49:07.681Z,63.00
2019-05-19T14:51:36.912Z,63.20
2019-05-19T14:54:06.137Z,63.60
2019-05-19T14:56:35.520Z,63.80
2019-05-19T14:59:04.933Z,64.50
2019-05-19T15:01:34.100Z,62.30
2019-05-19T15:04:03.449Z,65.40
2019-05-19T15:06:32.706Z,72.40
2019-05-19T15:09:02.397Z,71.10
2019-05-19T15:11:31.570Z,70.20
2019-05-19T15:14:01.190Z,71.20
2019-05-19T15:16:30.413Z,76.00
2019-05-19T15:18:59.947Z,77.50
2019-05-19T15:21:31.877Z,82.60
2019-05-19T15:24:00.325Z,87.70
2019-05-19T15:26:29.936Z,90.60
2019-05-19T15:28:59.792Z,90.60
2019-05-19T15:31:29.184Z,90.90
2019-05-19T15:33:58.581Z,90.70
2019-05-19T15:36:28.069Z,90.40
2019-05-19T15:38:57.546Z,90.30
2019-05-19T15:41:27.179Z,91.60
2019-05-19T15:43:56.734Z,92.10
2019-05-19T15:46:26.333Z,91.70
2019-05-19T15:48:55.919Z,91.40
2019-05-19T15:51:29.012Z,92.20
2019-05-19T15:53:56.234Z,90.80
2019-05-19T15:56:25.542Z,90.50
2019-05-19T15:58:54.753Z,90.90
2019-05-19T16:01:24.295Z,91.30
2019-05-19T16:03:54.030Z,90.30
2019-05-19T16:06:23.366Z,90.30
2019-05-19T16:08:52.640Z,90.50
2019-05-19T16:11:21.920Z,91.10
2019-05-19T16:13:51.235Z,92.00
2019-05-19T16:16:20.566Z,91.70
2019-05-19T16:18:53.116Z,91.80
2019-05-19T16:21:20.984Z,91.80
2019-05-19T16:23:50.296Z,91.40
2019-05-19T16:26:19.519Z,91.20
2019-05-19T16:28:48.688Z,91.50
2019-05-19T16:31:18.026Z,92.60
2019-05-19T16:33:47.421Z,92.80
2019-05-19T16:36:16.625Z,91.80
2019-05-19T16:38:45.854Z,92.30
2019-05-19T16:41:15.280Z,92.50
2019-05-19T16:43:44.792Z,92.30
2019-05-19T16:46:14.264Z,92.40
2019-05-19T16:48:43.480Z,92.00
2019-05-19T16:51:12.765Z,92.30
2019-05-19T16:53:42.939Z,92.60
2019-05-19T16:56:12.536Z,92.30
2019-05-19T16:58:45.307Z,91.80
2019-05-19T17:01:13.092Z,92.30
2019-05-19T17:03:42.453Z,92.20
2019-05-19T17:06:11.657Z,92.10
2019-05-19T17:08:41.260Z,92.70
2019-05-19T17:11:18.069Z,92.20
2019-05-19T17:13:41.702Z,92.00
2019-05-19T17:16:10.975Z,92.10
2019-05-19T17:18:40.166Z,92.40
2019-05-19T17:21:09.363Z,92.30
2019-05-19T17:23:38.632Z,92.80
2019-05-19T17:26:07.919Z,92.60
2019-05-19T17:28:37.470Z,93.20
2019-05-19T17:31:07.881Z,92.70
2019-05-19T17:33:37.368Z,92.70
2019-05-19T17:36:07.048Z,92.80
2019-05-19T17:38:36.580Z,92.10
2019-05-19T17:41:06.164Z,92.00
2019-05-19T17:43:35.900Z,91.40
2019-05-19T17:46:05.371Z,91.80
2019-05-19T17:48:34.970Z,92.00
2019-05-19T17:51:04.280Z,92.60
2019-05-19T17:53:33.872Z,93.20
2019-05-19T17:56:04.208Z,93.50
2019-05-19T17:58:34.033Z,94.00
2019-05-19T18:01:03.347Z,94.00
2019-05-19T18:03:33.257Z,94.00
2019-05-19T18:06:02.663Z,94.00
2019-05-19T18:08:32.053Z,93.80
2019-05-19T18:11:01.401Z,93.70
2019-05-19T18:13:30.717Z,93.80
2019-05-19T18:16:00.403Z,94.20
2019-05-19T18:18:29.681Z,93.60
2019-05-19T18:20:59.133Z,93.80
2019-05-19T18:23:28.474Z,94.30
2019-05-19T18:25:57.923Z,94.20
2019-05-19T18:28:27.526Z,93.80
2019-05-19T18:30:56.995Z,94.00
2019-05-19T18:33:26.181Z,93.60
2019-05-19T18:35:55.453Z,93.70
2019-05-19T18:38:24.748Z,93.60
2019-05-19T18:40:54.122Z,93.30
2019-05-19T18:43:23.934Z,93.60
2019-05-19T18:45:53.181Z,93.40
2019-05-19T18:48:23.390Z,94.20
2019-05-19T18:50:52.947Z,93.70
2019-05-19T18:53:22.228Z,93.90
2019-05-19T18:55:51.564Z,93.70
2019-05-19T18:58:20.929Z,93.70
2019-05-19T19:00:50.157Z,93.80
2019-05-19T19:03:19.433Z,94.10
2019-05-19T19:05:48.717Z,94.50
2019-05-19T19:08:18.160Z,93.80
2019-05-19T19:10:47.341Z,93.60
2019-05-19T19:13:16.793Z,93.20
2019-05-19T19:15:46.196Z,93.90
2019-05-19T19:18:15.504Z,94.30
2019-05-19T19:20:44.896Z,94.70
2019-05-19T19:23:14.298Z,94.90
2019-05-19T19:25:43.461Z,95.00
2019-05-19T19:28:12.685Z,95.50
2019-05-19T19:30:42.582Z,95.40
2019-05-19T19:33:11.844Z,95.20
2019-05-19T19:35:41.081Z,95.00
2019-05-19T19:38:10.491Z,94.90
2019-05-19T19:40:39.724Z,94.70
2019-05-19T19:43:09.005Z,94.50
2019-05-19T19:45:38.244Z,94.00
2019-05-19T19:48:07.433Z,94.60
2019-05-19T19:50:36.632Z,93.60
2019-05-19T19:53:06.056Z,94.40
2019-05-19T19:55:35.406Z,93.70
2019-05-19T19:58:04.660Z,92.60
2019-05-19T20:00:44.712Z,94.20
2019-05-19T20:03:13.976Z,94.50
2019-05-19T20:05:43.521Z,95.40
2019-05-19T20:08:13.013Z,95.20
2019-05-19T20:10:42.189Z,96.10
2019-05-19T20:13:11.386Z,95.00
2019-05-19T20:15:40.689Z,95.40
2019-05-19T20:18:10.319Z,94.70
2019-05-19T20:20:39.927Z,94.80
2019-05-19T20:23:09.427Z,95.40
2019-05-19T20:25:40.918Z,95.70
2019-05-19T20:28:10.423Z,95.80
2019-05-19T20:30:39.666Z,95.40
2019-05-19T20:33:08.947Z,93.70
2019-05-19T20:35:38.130Z,94.80
2019-05-19T20:38:07.508Z,95.80
2019-05-19T20:40:36.777Z,96.00
2019-05-19T20:43:06.260Z,97.20
2019-05-19T20:45:35.459Z,96.60
2019-05-19T20:48:04.913Z,96.50
2019-05-19T20:50:34.510Z,96.30
2019-05-19T20:53:03.877Z,96.70
2019-05-19T20:55:33.105Z,96.40
2019-05-19T20:58:02.285Z,96.10
2019-05-19T21:00:31.600Z,95.70
2019-05-19T21:03:01.043Z,95.80
2019-05-19T21:05:30.256Z,95.10
2019-05-19T21:07:59.450Z,94.70
2019-05-19T21:10:28.781Z,94.20
2019-05-19T21:12:58.298Z,92.70
2019-05-19T21:15:27.863Z,93.50
2019-05-19T21:17:57.021Z,93.00
2019-05-19T21:20:26.286Z,92.50
2019-05-19T21:22:55.436Z,93.20
2019-05-19T21:25:24.646Z,93.00
2019-05-19T21:27:53.881Z,93.10
2019-05-19T21:30:23.150Z,92.20
2019-05-19T21:32:52.324Z,92.80
2019-05-19T21:35:21.602Z,93.20
2019-05-19T21:37:50.892Z,93.80
2019-05-19T21:40:20.434Z,94.20
2019-05-19T21:42:49.698Z,92.80
2019-05-19T21:45:18.850Z,93.50
2019-05-19T21:47:48.060Z,94.30
2019-05-19T21:50:17.598Z,93.30
2019-05-19T21:52:47.116Z,93.80
2019-05-19T21:55:16.533Z,94.80
2019-05-19T21:57:45.785Z,94.80
2019-05-19T22:00:15.575Z,94.90
2019-05-19T22:02:44.776Z,95.10
2019-05-19T22:05:14.211Z,95.00
2019-05-19T22:07:58.908Z,94.60
2019-05-19T22:10:28.071Z,94.70
2019-05-19T22:12:57.445Z,94.90
2019-05-19T22:15:26.710Z,95.30
2019-05-19T22:17:56.235Z,95.60
2019-05-19T22:20:25.598Z,94.90
2019-05-19T22:22:54.865Z,95.00
2019-05-19T22:25:24.015Z,95.10
2019-05-19T22:27:53.487Z,95.30
2019-05-19T22:30:23.083Z,95.10
2019-05-19T22:32:52.409Z,96.10
2019-05-19T22:35:21.554Z,95.50
2019-05-19T22:37:50.873Z,95.20
2019-05-19T22:40:20.112Z,96.10
2019-05-19T22:42:49.625Z,96.00
2019-05-19T22:45:19.137Z,95.40
2019-05-19T22:47:48.384Z,95.20
2019-05-19T22:50:17.876Z,94.80
2019-05-19T22:52:47.143Z,95.10
2019-05-19T22:55:16.605Z,95.50
2019-05-19T22:57:45.877Z,95.50
2019-05-19T23:00:17.432Z,95.70
2019-05-19T23:02:46.793Z,95.20
2019-05-19T23:05:16.158Z,95.10
2019-05-19T23:07:45.343Z,95.00
2019-05-19T23:10:14.821Z,94.90
2019-05-19T23:12:44.046Z,94.70
2019-05-19T23:15:14.561Z,94.10
2019-05-19T23:17:43.721Z,93.80
2019-05-19T23:20:14.572Z,93.20
2019-05-19T23:22:44.137Z,94.00
2019-05-19T23:25:13.976Z,94.00
2019-05-19T23:27:45.076Z,93.60
2019-05-19T23:30:15.065Z,93.60
2019-05-19T23:32:44.224Z,94.20
2019-05-19T23:35:13.890Z,94.10
2019-05-19T23:37:43.209Z,94.20
2019-05-19T23:40:13.516Z,93.90
2019-05-19T23:42:42.657Z,94.20
2019-05-19T23:45:12.476Z,94.20
2019-05-19T23:47:41.632Z,93.70
2019-05-19T23:50:11.177Z,94.60
2019-05-19T23:52:40.620Z,95.30
2019-05-19T23:55:10.328Z,94.80
2019-05-19T23:57:39.833Z,94.70
