createdAt,value
2018-06-27T00:00:55.775Z,84.30
2018-06-27T00:03:23.711Z,84.10
2018-06-27T00:05:51.665Z,83.90
2018-06-27T00:08:19.509Z,84.00
2018-06-27T00:10:47.491Z,84.80
2018-06-27T00:13:15.348Z,85.30
2018-06-27T00:15:43.306Z,85.70
2018-06-27T00:18:11.177Z,85.90
2018-06-27T00:20:39.002Z,87.20
2018-06-27T00:23:06.860Z,87.30
2018-06-27T00:25:34.721Z,88.00
2018-06-27T00:28:02.670Z,88.40
2018-06-27T00:30:30.621Z,88.90
2018-06-27T00:32:58.515Z,89.10
2018-06-27T00:35:26.459Z,89.30
2018-06-27T00:37:54.319Z,90.00
2018-06-27T00:40:22.214Z,90.30
2018-06-27T00:42:50.139Z,90.50
2018-06-27T00:45:18.141Z,90.70
2018-06-27T00:47:46.049Z,90.80
2018-06-27T00:50:13.908Z,90.90
2018-06-27T00:52:41.790Z,91.10
2018-06-27T00:55:09.661Z,91.30
2018-06-27T00:57:37.517Z,91.50
2018-06-27T01:00:05.418Z,91.50
2018-06-27T01:02:33.257Z,91.50
2018-06-27T01:05:01.174Z,91.60
2018-06-27T01:07:40.600Z,91.80
2018-06-27T01:10:08.510Z,91.80
2018-06-27T01:12:36.426Z,92.00
2018-06-27T01:15:05.323Z,92.10
2018-06-27T01:17:33.194Z,92.30
2018-06-27T01:20:01.093Z,92.50
2018-06-27T01:22:29.004Z,92.60
2018-06-27T01:24:56.916Z,92.80
2018-06-27T01:27:24.865Z,92.90
2018-06-27T01:29:52.735Z,93.00
2018-06-27T01:32:20.603Z,93.20
2018-06-27T01:34:48.453Z,93.30
2018-06-27T01:37:16.349Z,93.40
2018-06-27T01:39:44.282Z,93.40
2018-06-27T01:42:12.139Z,93.80
2018-06-27T01:44:39.947Z,93.50
2018-06-27T01:47:07.837Z,93.40
2018-06-27T01:49:35.689Z,93.40
2018-06-27T01:52:03.602Z,93.50
2018-06-27T01:54:31.469Z,93.50
2018-06-27T01:56:59.397Z,93.40
2018-06-27T01:59:27.254Z,93.30
2018-06-27T02:01:55.133Z,93.10
2018-06-27T02:04:22.993Z,93.20
2018-06-27T02:06:50.821Z,93.10
2018-06-27T02:09:18.668Z,93.00
2018-06-27T02:11:46.761Z,92.90
2018-06-27T02:14:14.659Z,93.00
2018-06-27T02:16:42.590Z,92.90
2018-06-27T02:19:10.513Z,92.80
2018-06-27T02:21:38.393Z,92.60
2018-06-27T02:24:06.213Z,92.50
2018-06-27T02:26:34.095Z,92.40
2018-06-27T02:29:01.965Z,92.20
2018-06-27T02:31:29.933Z,92.20
2018-06-27T02:33:57.845Z,92.10
2018-06-27T02:38:53.596Z,92.10
2018-06-27T02:41:21.712Z,92.20
2018-06-27T02:43:49.667Z,92.30
2018-06-27T02:46:17.592Z,92.40
2018-06-27T02:48:45.414Z,92.60
2018-06-27T02:51:13.254Z,92.70
2018-06-27T02:53:41.109Z,92.70
2018-06-27T02:56:10.525Z,92.70
2018-06-27T02:58:38.443Z,92.70
2018-06-27T03:01:06.527Z,92.60
2018-06-27T03:03:34.317Z,92.60
2018-06-27T03:06:02.225Z,92.70
2018-06-27T03:08:30.143Z,92.80
2018-06-27T03:10:58.027Z,92.90
2018-06-27T03:13:25.917Z,93.00
2018-06-27T03:15:56.709Z,93.00
2018-06-27T03:18:24.659Z,93.20
2018-06-27T03:20:52.521Z,93.20
2018-06-27T03:23:20.537Z,92.90
2018-06-27T03:25:48.419Z,93.10
2018-06-27T03:28:16.341Z,93.10
2018-06-27T03:30:44.246Z,93.20
2018-06-27T03:33:12.145Z,93.20
2018-06-27T03:35:40.007Z,93.20
2018-06-27T03:38:07.941Z,93.30
2018-06-27T03:40:35.820Z,93.60
2018-06-27T03:43:03.706Z,93.20
2018-06-27T03:45:31.555Z,93.10
2018-06-27T03:47:59.501Z,93.00
2018-06-27T03:50:27.418Z,92.90
2018-06-27T03:52:55.301Z,92.90
2018-06-27T03:55:23.169Z,92.80
2018-06-27T03:57:51.107Z,92.90
2018-06-27T04:00:19.024Z,92.90
2018-06-27T04:02:46.856Z,92.90
2018-06-27T04:05:14.675Z,93.00
2018-06-27T04:07:42.607Z,93.00
2018-06-27T04:10:11.333Z,93.00
2018-06-27T04:12:39.462Z,93.00
2018-06-27T04:15:07.843Z,93.00
2018-06-27T04:17:35.743Z,92.90
2018-06-27T04:20:03.670Z,92.90
2018-06-27T04:22:33.154Z,92.90
2018-06-27T04:25:01.400Z,92.80
2018-06-27T04:27:30.313Z,93.10
2018-06-27T04:29:58.777Z,92.70
2018-06-27T04:32:27.302Z,92.70
2018-06-27T04:34:55.626Z,92.80
2018-06-27T04:39:51.869Z,92.60
2018-06-27T04:42:19.825Z,92.50
2018-06-27T04:44:47.723Z,92.20
2018-06-27T04:47:15.643Z,91.90
2018-06-27T04:49:43.554Z,91.50
2018-06-27T04:52:11.403Z,91.00
2018-06-27T04:54:39.235Z,90.30
2018-06-27T04:57:07.164Z,82.10
2018-06-27T04:59:34.969Z,71.70
2018-06-27T05:02:02.947Z,63.00
2018-06-27T05:04:30.850Z,57.80
2018-06-27T05:06:58.760Z,54.10
2018-06-27T05:09:26.665Z,51.70
2018-06-27T05:11:54.613Z,48.90
2018-06-27T05:14:22.618Z,47.40
2018-06-27T05:16:50.548Z,45.00
2018-06-27T05:19:18.346Z,42.70
2018-06-27T05:21:46.280Z,40.30
2018-06-27T05:24:14.036Z,38.80
2018-06-27T05:26:41.937Z,37.90
2018-06-27T05:29:09.853Z,37.50
2018-06-27T05:31:37.702Z,36.70
2018-06-27T05:34:06.020Z,35.90
2018-06-27T05:36:34.019Z,35.60
2018-06-27T05:39:02.099Z,36.70
2018-06-27T05:41:30.041Z,38.90
2018-06-27T05:43:57.985Z,40.30
2018-06-27T05:46:25.921Z,42.30
2018-06-27T05:48:54.243Z,43.10
2018-06-27T06:00:21.745Z,33.90
2018-06-27T06:02:49.616Z,32.40
2018-06-27T06:05:17.447Z,31.60
2018-06-27T06:07:45.271Z,31.40
2018-06-27T06:10:13.085Z,30.60
2018-06-27T06:12:40.876Z,30.00
2018-06-27T06:15:08.729Z,30.00
2018-06-27T06:17:36.557Z,29.90
2018-06-27T06:20:04.313Z,29.40
2018-06-27T06:22:32.115Z,29.00
2018-06-27T06:24:59.933Z,28.80
2018-06-27T06:27:27.787Z,29.10
2018-06-27T06:29:55.670Z,29.30
2018-06-27T06:32:23.509Z,29.20
2018-06-27T06:34:51.309Z,29.00
2018-06-27T06:37:19.109Z,29.10
2018-06-27T06:39:46.940Z,29.00
2018-06-27T06:42:14.755Z,29.10
2018-06-27T06:44:42.628Z,28.50
2018-06-27T06:47:10.419Z,28.40
2018-06-27T06:49:38.237Z,28.60
2018-06-27T06:54:34.071Z,28.80
2018-06-27T06:57:02.145Z,28.80
2018-06-27T06:59:30.070Z,28.50
2018-06-27T07:01:57.909Z,28.50
2018-06-27T07:04:25.753Z,29.40
2018-06-27T07:09:21.486Z,29.60
2018-06-27T07:11:49.357Z,29.30
2018-06-27T07:14:17.211Z,29.50
2018-06-27T07:16:45.101Z,29.70
2018-06-27T07:19:12.950Z,29.60
2018-06-27T07:21:40.737Z,29.30
2018-06-27T07:24:08.606Z,29.60
2018-06-27T07:26:36.479Z,30.00
2018-06-27T07:29:04.377Z,30.00
2018-06-27T07:31:32.588Z,30.00
2018-06-27T07:34:00.534Z,30.00
2018-06-27T07:36:28.517Z,29.90
2018-06-27T07:38:56.358Z,31.00
2018-06-27T07:41:24.227Z,31.30
2018-06-27T07:43:52.164Z,31.30
2018-06-27T07:46:20.013Z,32.60
2018-06-27T07:48:47.886Z,32.80
2018-06-27T07:51:15.815Z,32.00
2018-06-27T07:53:43.642Z,31.80
2018-06-27T07:56:11.533Z,31.30
2018-06-27T07:58:39.440Z,31.80
2018-06-27T08:01:07.260Z,32.90
2018-06-27T08:03:35.050Z,34.60
2018-06-27T08:06:02.891Z,36.40
2018-06-27T08:08:30.765Z,37.00
2018-06-27T08:10:58.623Z,36.80
2018-06-27T08:13:26.440Z,36.40
2018-06-27T08:15:54.402Z,35.90
2018-06-27T08:18:22.349Z,34.10
2018-06-27T08:20:50.184Z,34.20
2018-06-27T08:23:18.091Z,34.20
2018-06-27T08:25:51.801Z,34.40
2018-06-27T08:28:21.123Z,34.70
2018-06-27T08:30:48.960Z,34.80
2018-06-27T08:33:16.876Z,34.90
2018-06-27T08:35:44.964Z,34.60
2018-06-27T08:38:12.896Z,34.80
2018-06-27T08:40:40.869Z,34.50
2018-06-27T08:43:08.771Z,34.20
2018-06-27T08:45:36.672Z,33.70
2018-06-27T08:48:05.425Z,33.50
2018-06-27T08:50:33.226Z,33.80
2018-06-27T08:53:01.120Z,33.80
2018-06-27T08:55:29.009Z,33.40
2018-06-27T08:57:56.810Z,32.40
2018-06-27T09:00:24.668Z,33.10
2018-06-27T09:02:52.588Z,32.90
2018-06-27T09:05:20.520Z,31.80
2018-06-27T09:07:48.428Z,32.00
2018-06-27T09:10:16.297Z,31.00
2018-06-27T09:12:44.115Z,31.30
2018-06-27T09:15:11.997Z,31.00
2018-06-27T09:17:39.858Z,31.50
2018-06-27T09:20:07.860Z,31.80
2018-06-27T09:22:35.694Z,31.30
2018-06-27T09:25:03.584Z,31.40
2018-06-27T09:27:31.517Z,30.70
2018-06-27T09:29:59.406Z,30.40
2018-06-27T09:32:27.216Z,30.00
2018-06-27T09:34:55.117Z,29.90
2018-06-27T09:37:22.959Z,29.90
2018-06-27T09:40:20.406Z,29.40
2018-06-27T09:43:18.375Z,30.00
2018-06-27T09:45:46.299Z,30.70
2018-06-27T09:48:14.216Z,31.80
2018-06-27T09:50:42.078Z,33.10
2018-06-27T09:53:17.495Z,33.90
2018-06-27T09:55:45.431Z,34.50
2018-06-27T09:58:13.269Z,35.20
2018-06-27T10:00:44.271Z,36.00
2018-06-27T10:03:12.128Z,35.60
2018-06-27T10:05:40.133Z,35.60
2018-06-27T10:08:35.901Z,35.10
2018-06-27T10:11:03.721Z,35.10
2018-06-27T10:13:31.630Z,35.60
2018-06-27T10:15:59.538Z,36.00
2018-06-27T10:18:27.367Z,36.80
2018-06-27T10:20:55.158Z,37.10
2018-06-27T10:23:41.462Z,36.70
2018-06-27T10:26:09.345Z,34.50
2018-06-27T10:28:37.881Z,33.30
2018-06-27T10:31:05.913Z,32.20
2018-06-27T10:36:01.617Z,32.90
2018-06-27T10:38:29.417Z,33.60
2018-06-27T10:40:57.354Z,34.80
2018-06-27T10:43:25.357Z,35.60
2018-06-27T10:48:21.092Z,37.00
2018-06-27T10:50:48.930Z,36.40
2018-06-27T10:53:16.782Z,34.90
2018-06-27T10:55:44.709Z,34.00
2018-06-27T10:58:12.529Z,34.30
2018-06-27T11:00:40.407Z,34.20
2018-06-27T11:03:08.239Z,34.60
2018-06-27T11:05:35.968Z,35.10
2018-06-27T11:08:03.994Z,35.50
2018-06-27T11:10:31.823Z,35.00
2018-06-27T11:12:59.753Z,34.00
2018-06-27T11:15:27.627Z,33.40
2018-06-27T11:18:02.189Z,32.80
2018-06-27T11:20:30.118Z,33.50
2018-06-27T11:22:57.903Z,34.60
2018-06-27T11:25:25.672Z,35.20
2018-06-27T11:27:53.614Z,35.50
2018-06-27T11:32:49.334Z,33.10
2018-06-27T11:35:17.151Z,32.40
2018-06-27T11:37:44.942Z,33.00
2018-06-27T11:40:12.760Z,33.60
2018-06-27T11:42:40.626Z,34.20
2018-06-27T11:45:08.481Z,34.80
2018-06-27T11:47:36.377Z,35.10
2018-06-27T11:50:04.230Z,35.30
2018-06-27T11:52:32.108Z,34.60
2018-06-27T11:55:05.944Z,35.20
2018-06-27T11:57:33.793Z,35.80
2018-06-27T12:00:01.687Z,35.50
2018-06-27T12:02:29.638Z,34.80
2018-06-27T12:04:57.609Z,34.10
2018-06-27T12:07:25.617Z,33.10
2018-06-27T12:09:53.456Z,33.30
2018-06-27T12:12:21.396Z,33.30
2018-06-27T12:14:49.230Z,33.50
2018-06-27T12:17:17.062Z,33.90
2018-06-27T12:19:44.874Z,34.50
2018-06-27T12:24:50.777Z,34.70
2018-06-27T12:27:18.897Z,34.80
2018-06-27T12:29:46.908Z,34.70
2018-06-27T12:32:14.808Z,34.20
2018-06-27T12:34:42.672Z,34.30
2018-06-27T12:37:10.625Z,33.90
2018-06-27T12:39:38.516Z,33.20
2018-06-27T12:42:06.521Z,31.60
2018-06-27T12:44:34.465Z,30.20
2018-06-27T12:47:02.471Z,30.40
2018-06-27T12:49:30.583Z,30.50
2018-06-27T12:51:58.488Z,30.60
2018-06-27T12:54:26.721Z,30.80
2018-06-27T12:56:54.686Z,31.50
2018-06-27T12:59:22.580Z,31.90
2018-06-27T13:01:50.980Z,31.50
2018-06-27T13:04:18.934Z,31.20
2018-06-27T13:06:46.843Z,30.90
2018-06-27T13:09:14.857Z,30.60
2018-06-27T13:14:20.856Z,30.40
2018-06-27T13:16:48.864Z,29.70
2018-06-27T13:19:16.786Z,29.70
2018-06-27T13:21:44.696Z,29.50
2018-06-27T13:24:12.543Z,29.30
2018-06-27T13:26:40.478Z,29.10
2018-06-27T13:29:08.344Z,29.00
2018-06-27T13:31:36.230Z,29.30
2018-06-27T13:34:04.138Z,28.80
2018-06-27T13:36:31.960Z,28.70
2018-06-27T13:38:59.908Z,28.50
2018-06-27T13:41:27.747Z,28.10
2018-06-27T13:43:55.606Z,28.10
2018-06-27T13:46:23.572Z,28.40
2018-06-27T13:48:51.451Z,29.00
2018-06-27T13:51:22.790Z,29.30
2018-06-27T13:53:50.721Z,28.80
2018-06-27T13:56:18.644Z,28.10
2018-06-27T13:58:46.548Z,28.20
2018-06-27T14:01:14.480Z,27.70
2018-06-27T14:03:42.304Z,27.50
2018-06-27T14:06:10.254Z,28.10
2018-06-27T14:08:38.198Z,28.90
2018-06-27T14:11:06.106Z,29.10
2018-06-27T14:13:34.057Z,29.20
2018-06-27T14:16:02.049Z,28.80
2018-06-27T14:18:30.013Z,28.60
2018-06-27T14:20:57.819Z,28.70
2018-06-27T14:23:25.690Z,28.40
2018-06-27T14:25:53.581Z,28.30
2018-06-27T14:28:21.464Z,27.90
2018-06-27T14:30:49.322Z,27.80
2018-06-27T14:33:17.213Z,28.00
2018-06-27T14:35:45.083Z,27.90
2018-06-27T14:40:40.849Z,27.70
2018-06-27T14:43:08.798Z,27.10
2018-06-27T14:45:36.682Z,27.90
2018-06-27T14:48:04.615Z,28.90
2018-06-27T14:50:32.391Z,29.70
2018-06-27T14:53:00.222Z,30.30
2018-06-27T14:55:28.045Z,31.20
2018-06-27T14:57:55.931Z,31.90
2018-06-27T15:00:23.738Z,32.00
2018-06-27T15:02:51.628Z,32.20
2018-06-27T15:05:19.405Z,32.40
2018-06-27T15:07:47.180Z,32.80
2018-06-27T15:10:14.985Z,32.90
2018-06-27T15:12:42.784Z,33.20
2018-06-27T15:15:10.593Z,33.30
2018-06-27T15:17:38.424Z,33.60
2018-06-27T15:20:06.354Z,34.00
2018-06-27T15:22:34.238Z,34.50
2018-06-27T15:25:02.130Z,35.10
2018-06-27T15:27:30.032Z,35.40
2018-06-27T15:29:57.995Z,35.50
2018-06-27T15:32:25.853Z,35.50
2018-06-27T15:34:53.766Z,35.50
2018-06-27T15:37:21.699Z,35.40
2018-06-27T15:39:49.550Z,35.00
2018-06-27T15:42:17.439Z,34.90
2018-06-27T15:44:45.267Z,35.00
2018-06-27T15:47:13.200Z,34.50
2018-06-27T15:49:40.964Z,34.30
2018-06-27T15:52:08.831Z,34.10
2018-06-27T15:54:36.666Z,34.30
2018-06-27T15:57:04.599Z,34.80
2018-06-27T15:59:32.434Z,34.90
2018-06-27T16:02:00.341Z,35.10
2018-06-27T16:04:28.138Z,35.10
2018-06-27T16:06:55.944Z,35.30
2018-06-27T16:09:23.770Z,35.00
2018-06-27T16:11:51.604Z,34.60
2018-06-27T16:14:19.535Z,34.40
2018-06-27T16:19:15.272Z,33.70
2018-06-27T16:21:43.079Z,33.40
2018-06-27T16:24:23.728Z,33.70
2018-06-27T16:26:51.612Z,33.70
2018-06-27T16:29:19.374Z,33.70
2018-06-27T16:31:47.230Z,33.50
2018-06-27T16:34:15.169Z,33.40
2018-06-27T16:36:43.002Z,33.80
2018-06-27T16:39:11.051Z,34.00
2018-06-27T16:41:39.020Z,34.30
2018-06-27T16:44:06.937Z,34.20
2018-06-27T16:46:34.958Z,34.00
2018-06-27T16:49:02.907Z,34.00
2018-06-27T16:51:30.988Z,34.50
2018-06-27T16:53:58.549Z,34.10
2018-06-27T16:56:26.380Z,35.00
2018-06-27T16:58:54.320Z,35.40
2018-06-27T17:01:22.340Z,35.50
2018-06-27T17:03:49.917Z,35.80
2018-06-27T17:06:17.760Z,36.10
2018-06-27T17:08:45.636Z,36.50
2018-06-27T17:11:13.523Z,36.70
2018-06-27T17:13:41.377Z,37.10
2018-06-27T17:16:09.200Z,38.00
2018-06-27T17:18:37.138Z,38.00
2018-06-27T17:21:04.969Z,38.40
2018-06-27T17:23:33.067Z,38.60
2018-06-27T17:26:00.987Z,38.60
2018-06-27T17:28:28.899Z,39.00
2018-06-27T17:30:56.725Z,38.80
2018-06-27T17:33:24.530Z,39.20
2018-06-27T17:35:52.368Z,39.30
2018-06-27T17:38:20.257Z,39.00
2018-06-27T17:40:48.097Z,38.70
2018-06-27T17:43:15.979Z,38.70
2018-06-27T17:45:43.830Z,38.80
2018-06-27T17:48:11.842Z,38.50
2018-06-27T17:50:39.704Z,38.30
2018-06-27T17:53:07.634Z,38.30
2018-06-27T17:55:35.556Z,38.40
2018-06-27T17:58:03.681Z,38.40
2018-06-27T18:00:31.491Z,38.60
2018-06-27T18:02:59.325Z,38.40
2018-06-27T18:05:27.141Z,38.40
2018-06-27T18:07:55.091Z,38.50
2018-06-27T18:10:22.939Z,38.60
2018-06-27T18:12:51.101Z,38.70
2018-06-27T18:15:18.985Z,38.80
2018-06-27T18:17:46.837Z,39.10
2018-06-27T18:20:14.750Z,39.20
2018-06-27T18:22:42.593Z,39.30
2018-06-27T18:25:10.501Z,39.50
2018-06-27T18:27:38.309Z,39.20
2018-06-27T18:30:06.987Z,40.00
2018-06-27T18:32:34.854Z,40.30
2018-06-27T18:35:02.658Z,40.70
2018-06-27T18:37:30.506Z,41.00
2018-06-27T18:39:58.493Z,41.60
2018-06-27T18:42:38.504Z,42.00
2018-06-27T18:45:07.140Z,42.50
2018-06-27T18:47:35.081Z,43.00
2018-06-27T18:50:03.039Z,43.70
2018-06-27T18:52:30.968Z,44.30
2018-06-27T18:54:58.815Z,44.80
2018-06-27T18:57:26.675Z,45.30
2018-06-27T18:59:54.605Z,45.80
2018-06-27T19:02:22.471Z,46.30
2018-06-27T19:04:50.315Z,47.50
2018-06-27T19:07:18.121Z,47.80
2018-06-27T19:09:46.036Z,48.30
2018-06-27T19:12:13.964Z,49.00
2018-06-27T19:14:41.865Z,49.70
2018-06-27T19:17:09.711Z,50.60
2018-06-27T19:19:37.661Z,51.20
2018-06-27T19:22:05.630Z,52.40
2018-06-27T19:24:33.496Z,52.60
2018-06-27T19:27:01.456Z,53.40
2018-06-27T19:29:29.468Z,54.00
2018-06-27T19:31:57.337Z,54.50
2018-06-27T19:34:25.172Z,55.10
2018-06-27T19:36:53.003Z,55.60
2018-06-27T19:39:20.880Z,55.90
2018-06-27T19:41:48.633Z,56.50
2018-06-27T19:44:16.559Z,57.00
2018-06-27T19:46:44.444Z,57.50
2018-06-27T19:49:12.318Z,58.00
2018-06-27T19:51:40.164Z,58.60
2018-06-27T19:54:08.070Z,59.00
2018-06-27T19:56:35.918Z,59.40
2018-06-27T19:59:04.046Z,59.80
2018-06-27T20:01:32.051Z,60.10
2018-06-27T20:08:55.898Z,61.40
2018-06-27T20:11:23.940Z,61.80
2018-06-27T20:13:51.873Z,62.30
2018-06-27T20:16:19.729Z,62.80
2018-06-27T20:18:47.571Z,63.30
2018-06-27T20:21:15.505Z,63.50
2018-06-27T20:26:11.267Z,64.10
2018-06-27T20:28:39.261Z,64.40
2018-06-27T20:31:07.234Z,64.60
2018-06-27T20:33:35.022Z,64.80
2018-06-27T20:36:03.000Z,65.20
2018-06-27T20:38:30.940Z,65.30
2018-06-27T20:40:58.813Z,65.20
2018-06-27T20:43:26.733Z,65.30
2018-06-27T20:45:54.625Z,65.40
2018-06-27T20:48:22.468Z,65.70
2018-06-27T20:50:50.348Z,65.70
2018-06-27T20:53:18.284Z,65.90
2018-06-27T20:55:46.223Z,66.20
2018-06-27T20:58:14.199Z,66.50
2018-06-27T21:00:42.145Z,66.60
2018-06-27T21:03:10.098Z,66.90
2018-06-27T21:05:37.982Z,67.10
2018-06-27T21:08:05.848Z,67.30
2018-06-27T21:10:33.911Z,67.50
2018-06-27T21:13:01.790Z,67.70
2018-06-27T21:15:29.775Z,68.00
2018-06-27T21:17:57.612Z,68.30
2018-06-27T21:20:25.530Z,68.40
2018-06-27T21:22:53.395Z,68.40
2018-06-27T21:25:21.375Z,68.50
2018-06-27T21:28:06.817Z,68.60
2018-06-27T21:30:35.923Z,68.70
2018-06-27T21:33:03.805Z,68.90
2018-06-27T21:35:45.128Z,69.10
2018-06-27T21:47:41.242Z,70.70
2018-06-27T21:50:09.073Z,71.00
2018-06-27T21:52:36.937Z,71.30
2018-06-27T21:55:05.315Z,71.60
2018-06-27T21:57:33.161Z,71.60
2018-06-27T22:00:01.083Z,72.40
2018-06-27T22:02:29.008Z,71.70
2018-06-27T22:04:57.998Z,71.90
2018-06-27T22:07:25.902Z,72.10
2018-06-27T22:18:58.128Z,72.60
2018-06-27T22:21:27.065Z,72.60
2018-06-27T22:23:55.232Z,72.80
2018-06-27T22:26:23.550Z,72.90
2018-06-27T22:28:51.421Z,73.00
2018-06-27T22:31:19.309Z,73.10
2018-06-27T22:33:47.227Z,73.30
2018-06-27T22:36:15.351Z,73.30
2018-06-27T22:38:43.194Z,73.40
2018-06-27T22:41:11.094Z,73.60
2018-06-27T22:43:39.004Z,73.70
2018-06-27T22:46:06.909Z,73.60
2018-06-27T22:48:34.718Z,73.70
2018-06-27T22:51:02.673Z,73.80
2018-06-27T22:53:30.567Z,73.90
2018-06-27T22:55:58.373Z,74.10
2018-06-27T22:58:26.300Z,74.30
2018-06-27T23:00:54.258Z,74.60
2018-06-27T23:03:22.104Z,74.90
2018-06-27T23:05:49.978Z,75.10
2018-06-27T23:08:17.954Z,75.20
2018-06-27T23:10:45.850Z,75.30
2018-06-27T23:13:13.736Z,75.70
2018-06-27T23:15:41.643Z,75.80
2018-06-27T23:18:09.567Z,76.50
2018-06-27T23:20:37.471Z,76.30
2018-06-27T23:23:05.393Z,76.50
2018-06-27T23:25:33.299Z,76.70
2018-06-27T23:28:01.186Z,77.00
2018-06-27T23:30:29.087Z,77.20
2018-06-27T23:32:56.987Z,77.70
2018-06-27T23:35:24.884Z,78.00
2018-06-27T23:37:52.758Z,78.20
2018-06-27T23:40:20.674Z,78.30
2018-06-27T23:42:48.562Z,78.40
2018-06-27T23:45:16.440Z,78.70
2018-06-27T23:47:44.331Z,79.00
2018-06-27T23:50:13.137Z,79.10
2018-06-27T23:52:40.937Z,79.30
2018-06-27T23:55:08.897Z,79.50
2018-06-27T23:57:36.828Z,79.80
