createdAt,value
2023-05-14T00:02:02.225Z,28.55
2023-05-14T00:04:49.396Z,28.52
2023-05-14T00:07:36.999Z,29.33
2023-05-14T00:10:24.305Z,28.38
2023-05-14T00:13:11.668Z,29.35
2023-05-14T00:15:58.852Z,31.55
2023-05-14T00:18:46.122Z,30.92
2023-05-14T00:21:33.637Z,31.27
2023-05-14T00:24:20.867Z,31.30
2023-05-14T00:27:08.118Z,30.10
2023-05-14T00:29:55.328Z,31.55
2023-05-14T00:32:42.529Z,32.35
2023-05-14T00:35:30.439Z,31.67
2023-05-14T00:38:19.484Z,32.60
2023-05-14T00:41:06.767Z,32.25
2023-05-14T00:43:53.896Z,31.17
2023-05-14T00:46:41.323Z,33.15
2023-05-14T00:49:29.029Z,33.35
2023-05-14T00:52:16.940Z,32.60
2023-05-14T00:55:08.388Z,32.83
2023-05-14T00:57:57.961Z,33.53
2023-05-14T01:00:45.269Z,34.35
2023-05-14T01:03:33.429Z,35.22
2023-05-14T01:06:45.872Z,34.17
2023-05-14T01:09:42.649Z,34.00
2023-05-14T01:12:45.074Z,36.35
2023-05-14T01:15:34.764Z,33.53
2023-05-14T01:18:23.257Z,37.10
2023-05-14T01:21:40.899Z,36.67
2023-05-14T01:24:28.147Z,36.45
2023-05-14T01:27:18.042Z,36.90
2023-05-14T01:30:19.831Z,35.58
2023-05-14T01:33:11.918Z,38.00
2023-05-14T01:35:59.869Z,35.35
2023-05-14T01:38:49.588Z,37.45
2023-05-14T01:41:39.351Z,36.63
2023-05-14T01:44:26.708Z,37.72
2023-05-14T01:47:14.021Z,36.45
2023-05-14T01:50:01.239Z,36.88
2023-05-14T01:52:48.470Z,37.85
2023-05-14T01:55:35.746Z,38.15
2023-05-14T01:58:22.993Z,39.30
2023-05-14T02:01:10.248Z,37.97
2023-05-14T02:03:58.729Z,38.30
2023-05-14T02:06:46.022Z,38.28
2023-05-14T02:09:33.248Z,38.30
2023-05-14T02:12:20.440Z,38.35
2023-05-14T02:15:09.074Z,40.63
2023-05-14T02:17:56.325Z,38.90
2023-05-14T02:20:43.637Z,39.83
2023-05-14T02:23:40.311Z,37.58
2023-05-14T02:26:28.494Z,39.50
2023-05-14T02:29:16.164Z,39.58
2023-05-14T02:32:03.590Z,39.53
2023-05-14T02:34:50.878Z,40.15
2023-05-14T02:37:38.076Z,39.00
2023-05-14T02:40:25.762Z,40.03
2023-05-14T02:43:13.159Z,38.08
2023-05-14T02:46:00.465Z,40.67
2023-05-14T02:48:47.702Z,40.70
2023-05-14T02:51:34.983Z,40.70
2023-05-14T02:54:22.192Z,39.53
2023-05-14T02:57:09.405Z,41.00
2023-05-14T02:59:56.564Z,39.08
2023-05-14T03:02:44.781Z,38.63
2023-05-14T03:05:32.509Z,40.17
2023-05-14T03:08:19.680Z,40.20
2023-05-14T03:11:06.979Z,40.70
2023-05-14T03:13:54.202Z,40.42
2023-05-14T03:16:42.487Z,40.58
2023-05-14T03:19:29.825Z,41.00
2023-05-14T03:22:17.161Z,38.28
2023-05-14T03:25:04.644Z,38.65
2023-05-14T03:27:51.911Z,38.42
2023-05-14T03:30:40.041Z,38.95
2023-05-14T03:33:27.401Z,39.97
2023-05-14T03:36:14.593Z,38.22
2023-05-14T03:39:02.071Z,40.40
2023-05-14T03:41:49.325Z,40.15
2023-05-14T03:44:36.456Z,39.72
2023-05-14T03:47:23.885Z,39.20
2023-05-14T03:50:11.165Z,38.40
2023-05-14T03:52:58.399Z,39.13
2023-05-14T03:55:45.619Z,39.25
2023-05-14T03:58:32.904Z,37.65
2023-05-14T04:01:20.094Z,38.08
2023-05-14T04:04:07.412Z,37.97
2023-05-14T04:06:54.625Z,37.95
2023-05-14T04:09:41.936Z,37.33
2023-05-14T04:12:29.107Z,38.22
2023-05-14T04:15:16.388Z,36.40
2023-05-14T04:18:03.763Z,38.60
2023-05-14T04:20:51.065Z,38.38
2023-05-14T04:23:38.470Z,37.08
2023-05-14T04:26:26.237Z,38.97
2023-05-14T04:29:13.448Z,37.95
2023-05-14T04:32:00.994Z,37.05
2023-05-14T04:34:48.397Z,38.17
2023-05-14T04:37:35.851Z,37.10
2023-05-14T04:40:23.152Z,38.05
2023-05-14T04:43:10.860Z,37.22
2023-05-14T04:45:58.124Z,37.00
2023-05-14T04:48:45.433Z,37.42
2023-05-14T04:51:32.654Z,37.42
2023-05-14T04:54:19.940Z,37.38
2023-05-14T04:57:07.534Z,35.92
2023-05-14T04:59:54.784Z,36.40
2023-05-14T05:02:42.103Z,35.88
2023-05-14T05:05:29.381Z,35.92
2023-05-14T05:08:16.592Z,39.03
2023-05-14T05:11:04.164Z,36.38
2023-05-14T05:13:51.412Z,36.80
2023-05-14T05:16:38.818Z,35.92
2023-05-14T05:19:35.801Z,35.88
2023-05-14T05:22:27.416Z,35.53
2023-05-14T05:25:14.609Z,36.60
2023-05-14T05:28:01.823Z,35.45
2023-05-14T05:30:49.024Z,34.75
2023-05-14T05:33:36.355Z,35.65
2023-05-14T05:36:23.537Z,35.10
2023-05-14T05:39:10.733Z,35.90
2023-05-14T05:41:57.872Z,35.72
2023-05-14T05:44:45.176Z,35.35
2023-05-14T05:47:32.435Z,34.20
2023-05-14T05:50:20.150Z,36.22
2023-05-14T05:53:07.423Z,34.28
2023-05-14T05:55:54.604Z,33.63
2023-05-14T05:58:41.787Z,35.90
2023-05-14T06:01:29.506Z,33.95
2023-05-14T06:04:16.693Z,34.10
2023-05-14T06:07:04.396Z,33.53
2023-05-14T06:09:51.628Z,32.53
2023-05-14T06:12:38.890Z,34.95
2023-05-14T06:15:26.110Z,33.40
2023-05-14T06:18:13.400Z,33.60
2023-05-14T06:21:00.638Z,34.17
2023-05-14T06:23:47.848Z,33.63
2023-05-14T06:26:35.043Z,32.70
2023-05-14T06:29:22.307Z,32.78
2023-05-14T06:32:10.284Z,32.55
2023-05-14T06:34:57.589Z,33.88
2023-05-14T06:37:45.330Z,32.13
2023-05-14T06:40:32.552Z,32.10
2023-05-14T06:43:19.689Z,32.13
2023-05-14T06:46:07.208Z,34.58
2023-05-14T06:48:54.811Z,29.92
2023-05-14T06:51:42.597Z,30.10
2023-05-14T06:54:31.127Z,31.48
2023-05-14T06:57:18.310Z,32.25
2023-05-14T07:00:06.936Z,32.28
2023-05-14T07:02:54.133Z,32.65
2023-05-14T07:05:41.344Z,32.13
2023-05-14T07:08:28.550Z,30.08
2023-05-14T07:11:16.305Z,31.52
2023-05-14T07:14:03.571Z,29.45
2023-05-14T07:16:50.908Z,31.38
2023-05-14T07:19:38.124Z,31.02
2023-05-14T07:22:25.401Z,29.88
2023-05-14T07:25:12.868Z,29.90
2023-05-14T07:28:00.131Z,29.88
2023-05-14T07:30:47.318Z,30.13
2023-05-14T07:33:36.479Z,31.17
2023-05-14T07:36:23.811Z,31.70
2023-05-14T07:39:11.028Z,30.77
2023-05-14T07:41:58.372Z,31.92
2023-05-14T07:44:46.048Z,30.45
2023-05-14T07:47:33.367Z,30.40
2023-05-14T07:50:21.159Z,30.30
2023-05-14T07:53:08.413Z,30.23
2023-05-14T07:55:55.820Z,29.98
2023-05-14T07:58:43.909Z,30.95
2023-05-14T08:01:31.731Z,31.38
2023-05-14T08:04:18.971Z,32.08
2023-05-14T08:07:07.368Z,30.60
2023-05-14T08:09:54.657Z,31.17
2023-05-14T08:12:42.865Z,31.58
2023-05-14T08:15:30.284Z,31.67
2023-05-14T08:18:17.474Z,32.33
2023-05-14T08:21:04.873Z,31.00
2023-05-14T08:23:52.057Z,31.27
2023-05-14T08:26:39.221Z,29.23
2023-05-14T08:29:26.541Z,28.58
2023-05-14T08:32:22.537Z,29.75
2023-05-14T08:35:11.188Z,30.15
2023-05-14T08:37:58.483Z,29.85
2023-05-14T08:40:57.797Z,28.40
2023-05-14T08:43:57.017Z,31.05
2023-05-14T08:46:45.539Z,30.58
2023-05-14T08:49:44.567Z,30.02
2023-05-14T08:52:32.602Z,32.22
2023-05-14T08:55:20.680Z,31.95
2023-05-14T08:58:08.586Z,32.42
2023-05-14T09:00:56.614Z,31.95
2023-05-14T09:03:44.415Z,32.20
2023-05-14T09:06:32.484Z,30.63
2023-05-14T09:09:22.550Z,39.55
2023-05-14T09:12:10.478Z,41.90
2023-05-14T09:14:57.860Z,36.45
2023-05-14T09:17:47.996Z,31.45
2023-05-14T09:20:35.467Z,29.60
2023-05-14T09:23:25.584Z,28.45
2023-05-14T09:26:16.873Z,29.02
2023-05-14T09:29:04.288Z,30.40
2023-05-14T09:31:52.399Z,31.00
2023-05-14T09:34:40.623Z,34.88
2023-05-14T09:37:28.735Z,29.00
2023-05-14T09:40:17.629Z,29.33
2023-05-14T09:43:04.954Z,27.80
2023-05-14T09:45:52.939Z,28.20
2023-05-14T09:48:40.436Z,26.67
2023-05-14T09:51:31.649Z,26.95
2023-05-14T09:54:18.879Z,29.38
2023-05-14T09:57:06.303Z,28.20
2023-05-14T09:59:54.220Z,28.15
2023-05-14T10:02:44.081Z,30.15
2023-05-14T10:05:35.572Z,30.00
2023-05-14T10:08:27.667Z,29.20
2023-05-14T10:11:22.364Z,30.45
2023-05-14T10:14:28.768Z,32.05
2023-05-14T10:17:19.890Z,39.42
2023-05-14T10:20:10.140Z,43.75
2023-05-14T10:22:58.861Z,32.95
2023-05-14T10:25:46.230Z,31.02
2023-05-14T10:28:33.766Z,30.50
2023-05-14T10:31:24.055Z,30.80
2023-05-14T10:34:40.982Z,29.00
2023-05-14T10:37:30.117Z,25.02
2023-05-14T10:40:19.302Z,26.45
2023-05-14T10:43:08.697Z,25.10
2023-05-14T10:45:56.454Z,26.73
2023-05-14T10:48:44.228Z,26.02
2023-05-14T10:51:32.356Z,25.23
2023-05-14T10:54:19.553Z,25.52
2023-05-14T10:57:11.490Z,26.23
2023-05-14T11:00:00.316Z,24.55
2023-05-14T11:02:47.627Z,25.55
2023-05-14T11:05:37.309Z,27.52
2023-05-14T11:08:29.413Z,24.50
2023-05-14T11:11:19.217Z,24.42
2023-05-14T11:14:08.465Z,25.65
2023-05-14T11:16:58.018Z,27.92
2023-05-14T11:19:45.977Z,27.08
2023-05-14T11:22:34.032Z,25.23
2023-05-14T11:25:22.857Z,27.27
2023-05-14T11:28:10.552Z,27.30
2023-05-14T11:30:57.784Z,27.75
2023-05-14T11:33:45.015Z,27.73
2023-05-14T11:36:32.338Z,26.35
2023-05-14T11:39:19.658Z,26.38
2023-05-14T11:42:12.590Z,26.95
2023-05-14T11:44:59.943Z,26.65
2023-05-14T11:47:47.169Z,24.42
2023-05-14T11:50:36.837Z,24.92
2023-05-14T11:53:29.579Z,24.70
2023-05-14T11:56:16.828Z,24.33
2023-05-14T11:59:04.117Z,23.23
2023-05-14T12:01:52.499Z,25.80
2023-05-14T12:04:40.630Z,23.98
2023-05-14T12:07:30.643Z,24.13
2023-05-14T12:10:17.951Z,21.70
2023-05-14T12:13:07.287Z,23.40
2023-05-14T12:15:56.783Z,23.20
2023-05-14T12:18:44.441Z,24.55
2023-05-14T12:21:32.083Z,24.65
2023-05-14T12:24:26.818Z,23.27
2023-05-14T12:27:14.032Z,23.92
2023-05-14T12:30:20.033Z,23.58
2023-05-14T12:33:08.434Z,24.17
2023-05-14T12:36:17.482Z,24.50
2023-05-14T12:39:08.178Z,23.35
2023-05-14T12:41:55.391Z,23.25
2023-05-14T12:44:42.717Z,22.27
2023-05-14T12:47:30.081Z,24.15
2023-05-14T12:50:17.464Z,21.83
2023-05-14T12:53:05.560Z,22.50
2023-05-14T12:55:53.090Z,22.90
2023-05-14T12:58:40.597Z,22.60
2023-05-14T13:01:27.919Z,22.38
2023-05-14T13:04:15.212Z,22.17
2023-05-14T13:07:02.525Z,21.13
2023-05-14T13:09:49.729Z,22.27
2023-05-14T13:12:36.962Z,21.45
2023-05-14T13:15:24.445Z,21.77
2023-05-14T13:18:11.732Z,21.25
2023-05-14T13:20:58.953Z,21.48
2023-05-14T13:23:46.717Z,20.55
2023-05-14T13:26:33.971Z,20.85
2023-05-14T13:29:24.003Z,19.90
2023-05-14T13:32:11.307Z,22.23
2023-05-14T13:34:58.488Z,20.67
2023-05-14T13:37:47.490Z,20.40
2023-05-14T13:40:34.689Z,18.00
2023-05-14T13:43:21.925Z,18.42
2023-05-14T13:46:09.226Z,19.83
2023-05-14T13:48:56.593Z,18.65
2023-05-14T13:51:44.000Z,19.58
2023-05-14T13:54:31.148Z,18.92
2023-05-14T13:57:19.697Z,17.10
2023-05-14T14:00:08.020Z,16.75
2023-05-14T14:02:55.231Z,16.67
2023-05-14T14:05:42.573Z,16.90
2023-05-14T14:08:31.146Z,16.90
2023-05-14T14:11:18.614Z,16.00
2023-05-14T14:14:06.022Z,15.38
2023-05-14T14:16:53.265Z,16.05
2023-05-14T14:19:40.872Z,14.90
2023-05-14T14:22:29.193Z,15.73
2023-05-14T14:25:16.678Z,15.55
2023-05-14T14:28:04.049Z,15.07
2023-05-14T14:30:51.255Z,14.15
2023-05-14T14:33:38.539Z,13.25
2023-05-14T14:36:25.771Z,13.05
2023-05-14T14:39:12.996Z,12.85
2023-05-14T14:42:00.164Z,11.95
2023-05-14T14:44:47.402Z,12.55
2023-05-14T14:47:34.742Z,12.60
2023-05-14T14:50:21.941Z,12.77
2023-05-14T14:53:09.328Z,12.38
2023-05-14T14:55:57.608Z,12.38
2023-05-14T14:58:45.622Z,13.80
2023-05-14T15:01:32.917Z,11.98
2023-05-14T15:04:20.135Z,12.15
2023-05-14T15:07:07.384Z,11.73
2023-05-14T15:09:54.647Z,12.13
2023-05-14T15:12:41.940Z,11.43
2023-05-14T15:15:29.150Z,11.35
2023-05-14T15:18:16.434Z,12.20
2023-05-14T15:21:03.742Z,11.60
2023-05-14T15:23:50.925Z,12.10
2023-05-14T15:26:38.111Z,11.80
2023-05-14T15:29:25.459Z,11.80
2023-05-14T15:32:12.673Z,12.88
2023-05-14T15:34:59.917Z,11.77
2023-05-14T15:37:47.095Z,11.73
2023-05-14T15:40:35.250Z,12.02
2023-05-14T15:43:22.485Z,11.52
2023-05-14T15:46:10.730Z,11.15
2023-05-14T15:48:58.301Z,10.85
2023-05-14T15:51:45.642Z,10.05
2023-05-14T15:54:32.878Z,10.27
2023-05-14T15:57:20.284Z,10.23
2023-05-14T16:00:11.161Z,10.52
2023-05-14T16:02:58.675Z,9.23
2023-05-14T16:05:46.244Z,10.52
2023-05-14T16:08:33.559Z,10.05
2023-05-14T16:11:21.573Z,9.50
2023-05-14T16:14:08.816Z,11.20
2023-05-14T16:16:56.381Z,10.50
2023-05-14T16:19:43.651Z,11.38
2023-05-14T16:22:33.280Z,9.73
2023-05-14T16:25:20.535Z,10.23
2023-05-14T16:28:08.045Z,10.73
2023-05-14T16:30:55.232Z,10.30
2023-05-14T16:33:42.488Z,9.90
2023-05-14T16:36:29.842Z,9.40
2023-05-14T16:39:17.534Z,9.48
2023-05-14T16:42:04.965Z,9.77
2023-05-14T16:44:52.130Z,9.32
2023-05-14T16:47:39.351Z,9.32
2023-05-14T16:50:26.979Z,8.48
2023-05-14T16:53:14.152Z,9.25
2023-05-14T16:56:01.432Z,9.18
2023-05-14T16:58:48.606Z,9.43
2023-05-14T17:01:35.843Z,9.55
2023-05-14T17:04:25.181Z,8.80
2023-05-14T17:07:12.500Z,8.02
2023-05-14T17:10:00.692Z,7.93
2023-05-14T17:12:48.363Z,7.88
2023-05-14T17:15:36.396Z,8.15
2023-05-14T17:18:23.601Z,7.40
2023-05-14T17:21:10.807Z,7.20
2023-05-14T17:23:58.228Z,7.50
2023-05-14T17:26:45.481Z,6.93
2023-05-14T17:29:32.830Z,6.95
2023-05-14T17:32:20.055Z,6.32
2023-05-14T17:35:09.660Z,6.68
2023-05-14T17:37:57.890Z,6.53
2023-05-14T17:40:46.132Z,7.43
2023-05-14T17:43:34.501Z,7.35
2023-05-14T17:46:21.924Z,7.03
2023-05-14T17:49:09.139Z,7.63
2023-05-14T17:51:56.412Z,7.82
2023-05-14T17:54:43.717Z,8.38
2023-05-14T17:57:31.023Z,8.45
2023-05-14T18:00:18.425Z,8.05
2023-05-14T18:03:05.877Z,8.02
2023-05-14T18:05:53.247Z,8.20
2023-05-14T18:08:41.007Z,7.97
2023-05-14T18:11:33.649Z,7.90
2023-05-14T18:14:20.876Z,8.60
2023-05-14T18:17:08.217Z,8.38
2023-05-14T18:19:55.569Z,8.98
2023-05-14T18:22:42.797Z,8.57
2023-05-14T18:25:30.113Z,8.15
2023-05-14T18:28:18.973Z,8.52
2023-05-14T18:31:06.267Z,9.18
2023-05-14T18:33:53.772Z,7.90
2023-05-14T18:36:41.183Z,7.90
2023-05-14T18:39:28.504Z,8.93
2023-05-14T18:42:16.758Z,8.45
2023-05-14T18:45:04.648Z,8.52
2023-05-14T18:47:52.165Z,8.82
2023-05-14T18:50:39.653Z,7.72
2023-05-14T18:53:27.330Z,9.00
2023-05-14T18:56:14.585Z,7.88
2023-05-14T18:59:01.905Z,7.93
2023-05-14T19:01:49.089Z,7.60
2023-05-14T19:04:50.621Z,8.00
2023-05-14T19:07:39.023Z,7.97
2023-05-14T19:10:26.329Z,8.30
2023-05-14T19:13:13.533Z,9.00
2023-05-14T19:16:00.950Z,9.35
2023-05-14T19:18:48.626Z,9.15
2023-05-14T19:21:35.922Z,9.23
2023-05-14T19:24:23.138Z,9.25
2023-05-14T19:27:11.139Z,9.52
2023-05-14T19:29:58.310Z,9.60
2023-05-14T19:32:45.611Z,8.52
2023-05-14T19:35:32.926Z,8.90
2023-05-14T19:38:20.967Z,8.60
2023-05-14T19:41:08.180Z,9.10
2023-05-14T19:43:55.429Z,8.80
2023-05-14T19:46:42.763Z,8.43
2023-05-14T19:49:30.001Z,8.57
2023-05-14T19:52:17.186Z,8.60
2023-05-14T19:55:04.789Z,10.13
2023-05-14T19:57:52.039Z,9.00
2023-05-14T20:00:39.279Z,9.00
2023-05-14T20:03:26.766Z,9.88
2023-05-14T20:06:14.261Z,10.13
2023-05-14T20:09:01.441Z,10.25
2023-05-14T20:11:48.700Z,10.55
2023-05-14T20:14:36.222Z,10.25
2023-05-14T20:17:23.570Z,11.05
2023-05-14T20:20:12.078Z,9.52
2023-05-14T20:22:59.324Z,10.27
2023-05-14T20:25:49.678Z,11.05
2023-05-14T20:28:37.070Z,11.20
2023-05-14T20:31:24.370Z,11.20
2023-05-14T20:34:11.696Z,11.48
2023-05-14T20:36:58.935Z,13.60
2023-05-14T20:39:49.176Z,12.50
2023-05-14T20:42:36.549Z,12.70
2023-05-14T20:45:23.955Z,13.15
2023-05-14T20:48:15.165Z,13.13
2023-05-14T20:51:04.902Z,12.98
2023-05-14T20:53:52.078Z,12.77
2023-05-14T20:56:39.294Z,12.43
2023-05-14T20:59:26.462Z,13.63
2023-05-14T21:02:13.934Z,12.60
2023-05-14T21:05:01.301Z,13.85
2023-05-14T21:07:48.719Z,13.60
2023-05-14T21:10:35.950Z,13.98
2023-05-14T21:13:23.201Z,13.55
2023-05-14T21:16:12.787Z,13.10
2023-05-14T21:19:00.177Z,13.63
2023-05-14T21:21:47.441Z,13.45
2023-05-14T21:24:34.688Z,14.10
2023-05-14T21:27:22.298Z,14.07
2023-05-14T21:30:10.154Z,13.68
2023-05-14T21:32:57.369Z,13.82
2023-05-14T21:35:44.687Z,14.30
2023-05-14T21:38:32.581Z,13.38
2023-05-14T21:41:19.872Z,13.77
2023-05-14T21:44:07.192Z,14.23
2023-05-14T21:46:54.506Z,14.35
2023-05-14T21:49:42.013Z,14.98
2023-05-14T21:52:29.292Z,15.93
2023-05-14T21:55:16.467Z,15.95
2023-05-14T21:58:03.895Z,15.57
2023-05-14T22:00:51.203Z,15.93
2023-05-14T22:03:38.572Z,15.27
2023-05-14T22:06:25.915Z,16.90
2023-05-14T22:09:13.100Z,16.60
2023-05-14T22:12:00.287Z,17.10
2023-05-14T22:14:47.815Z,17.90
2023-05-14T22:17:35.056Z,17.55
2023-05-14T22:20:22.370Z,18.02
2023-05-14T22:23:09.585Z,18.10
2023-05-14T22:25:57.340Z,17.70
2023-05-14T22:28:44.615Z,18.00
2023-05-14T22:31:31.891Z,19.48
2023-05-14T22:34:19.466Z,18.85
2023-05-14T22:37:06.672Z,18.65
2023-05-14T22:39:53.856Z,17.73
2023-05-14T22:42:41.236Z,18.80
2023-05-14T22:45:28.445Z,17.80
2023-05-14T22:48:15.908Z,17.77
2023-05-14T22:51:03.128Z,17.80
2023-05-14T22:53:50.540Z,18.83
2023-05-14T22:56:38.514Z,18.60
2023-05-14T22:59:25.722Z,19.42
2023-05-14T23:02:13.138Z,19.38
2023-05-14T23:05:00.438Z,18.63
2023-05-14T23:07:47.744Z,17.60
2023-05-14T23:10:38.086Z,18.88
2023-05-14T23:13:25.259Z,18.75
2023-05-14T23:16:12.583Z,18.52
2023-05-14T23:18:59.945Z,18.33
2023-05-14T23:21:47.345Z,18.02
2023-05-14T23:24:34.702Z,19.00
2023-05-14T23:27:22.208Z,20.17
2023-05-14T23:30:10.059Z,19.35
2023-05-14T23:32:57.388Z,19.92
2023-05-14T23:35:44.651Z,20.30
2023-05-14T23:38:32.182Z,20.95
2023-05-14T23:41:19.415Z,20.75
2023-05-14T23:44:07.331Z,21.92
2023-05-14T23:46:54.578Z,21.27
2023-05-14T23:49:41.789Z,20.83
2023-05-14T23:52:28.982Z,21.98
2023-05-14T23:55:16.225Z,23.77
2023-05-14T23:58:03.546Z,22.00
