createdAt,value
2017-09-04T00:00:30.804Z,12
2017-09-04T00:01:30.125Z,12
2017-09-04T00:02:29.191Z,12
2017-09-04T00:03:28.631Z,11.9
2017-09-04T00:05:26.831Z,11.8
2017-09-04T00:06:26.011Z,11.9
2017-09-04T00:07:25.196Z,11.9
2017-09-04T00:08:24.266Z,11.8
2017-09-04T00:10:22.839Z,11.8
2017-09-04T00:11:22.144Z,11.8
2017-09-04T00:12:20.963Z,11.7
2017-09-04T00:14:19.799Z,11.6
2017-09-04T00:16:18.132Z,11.8
2017-09-04T00:17:16.942Z,11.8
2017-09-04T00:18:16.250Z,11.8
2017-09-04T00:19:15.557Z,11.8
2017-09-04T00:20:14.995Z,11.8
2017-09-04T00:20:44.883Z,11.8
2017-09-04T00:21:15.763Z,11.8
2017-09-04T00:21:46.016Z,11.8
2017-09-04T00:22:16.131Z,11.8
2017-09-04T00:22:47.004Z,11.8
2017-09-04T00:24:11.231Z,11.9
2017-09-04T00:25:10.413Z,11.9
2017-09-04T00:26:09.983Z,11.8
2017-09-04T00:27:08.913Z,11.8
2017-09-04T00:28:08.350Z,11.8
2017-09-04T00:29:07.046Z,11.8
2017-09-04T00:30:06.367Z,11.8
2017-09-04T00:31:05.675Z,11.8
2017-09-04T00:32:04.870Z,11.8
2017-09-04T00:33:04.053Z,11.9
2017-09-04T00:34:03.748Z,11.9
2017-09-04T00:35:02.436Z,11.8
2017-09-04T00:36:01.890Z,11.8
2017-09-04T00:37:00.704Z,11.8
2017-09-04T00:38:00.268Z,11.8
2017-09-04T00:39:58.223Z,11.8
2017-09-04T00:40:57.279Z,11.8
2017-09-04T00:41:56.963Z,11.7
2017-09-04T00:42:55.776Z,11.7
2017-09-04T00:43:55.461Z,11.7
2017-09-04T00:44:54.020Z,11.7
2017-09-04T00:45:53.777Z,11.8
2017-09-04T00:46:52.591Z,11.8
2017-09-04T00:47:51.771Z,11.8
2017-09-04T00:48:50.960Z,11.8
2017-09-04T00:49:50.147Z,11.8
2017-09-04T00:50:49.575Z,11.8
2017-09-04T00:51:48.744Z,11.8
2017-09-04T00:52:18.996Z,11.8
2017-09-04T00:52:49.248Z,11.7
2017-09-04T00:53:47.208Z,11.7
2017-09-04T00:54:46.019Z,11.8
2017-09-04T00:56:44.603Z,11.7
2017-09-04T00:57:44.034Z,11.7
2017-09-04T00:58:42.850Z,11.7
2017-09-04T00:59:41.915Z,11.8
2017-09-04T01:00:41.345Z,11.8
2017-09-04T01:01:40.667Z,11.8
2017-09-04T01:02:39.477Z,11.7
2017-09-04T01:03:38.930Z,11.8
2017-09-04T01:05:37.021Z,11.7
2017-09-04T01:06:36.476Z,11.6
2017-09-04T01:07:35.530Z,11.7
2017-09-04T01:09:33.988Z,11.7
2017-09-04T01:10:33.421Z,11.7
2017-09-04T01:11:32.353Z,11.7
2017-09-04T01:12:31.661Z,11.8
2017-09-04T01:13:30.991Z,11.7
2017-09-04T01:14:29.929Z,11.7
2017-09-04T01:15:28.759Z,11.7
2017-09-04T01:16:28.064Z,11.7
2017-09-04T01:18:26.896Z,11.6
2017-09-04T01:19:25.586Z,11.6
2017-09-04T01:20:24.652Z,11.7
2017-09-04T01:21:24.094Z,11.6
2017-09-04T01:22:23.417Z,11.6
2017-09-04T01:23:22.098Z,11.8
2017-09-04T01:24:21.915Z,11.8
2017-09-04T01:26:19.992Z,11.6
2017-09-04T01:27:19.310Z,11.6
2017-09-04T01:28:18.004Z,11.6
2017-09-04T01:29:17.808Z,11.7
2017-09-04T01:30:16.616Z,11.7
2017-09-04T01:31:15.675Z,11.7
2017-09-04T01:32:15.111Z,11.6
2017-09-04T01:33:14.041Z,11.6
2017-09-04T01:34:13.609Z,11.6
2017-09-04T01:35:12.542Z,11.6
2017-09-04T01:36:11.979Z,11.6
2017-09-04T01:37:11.292Z,11.6
2017-09-04T01:38:10.108Z,11.6
2017-09-04T01:39:09.300Z,11.6
2017-09-04T01:41:07.624Z,11.5
2017-09-04T01:43:05.824Z,11.5
2017-09-04T01:44:05.016Z,11.5
2017-09-04T01:45:04.334Z,11.5
2017-09-04T01:46:03.769Z,11.6
2017-09-04T01:46:34.157Z,11.6
2017-09-04T01:47:04.529Z,11.6
2017-09-04T01:47:34.773Z,11.6
2017-09-04T01:48:05.265Z,11.5
2017-09-04T01:49:01.189Z,11.5
2017-09-04T01:50:00.262Z,11.5
2017-09-04T01:50:59.740Z,11.5
2017-09-04T01:51:58.798Z,11.5
2017-09-04T01:52:57.483Z,11.5
2017-09-04T01:53:56.840Z,11.5
2017-09-04T01:54:56.288Z,11.5
2017-09-04T01:56:54.487Z,11.5
2017-09-04T01:57:53.925Z,11.5
2017-09-04T01:58:52.745Z,11.5
2017-09-04T01:59:52.181Z,11.5
2017-09-04T02:01:50.263Z,11.4
2017-09-04T02:02:49.577Z,11.4
2017-09-04T02:03:48.637Z,11.5
2017-09-04T02:04:48.083Z,11.4
2017-09-04T02:05:46.932Z,11.4
2017-09-04T02:06:46.364Z,11.4
2017-09-04T02:09:43.826Z,11.3
2017-09-04T02:10:43.014Z,11.3
2017-09-04T02:11:42.196Z,11.3
2017-09-04T02:12:41.515Z,11.3
2017-09-04T02:13:40.498Z,11.3
2017-09-04T02:14:40.048Z,11.3
2017-09-04T02:15:38.870Z,11.3
2017-09-04T02:16:38.320Z,11.4
2017-09-04T02:17:37.263Z,11.4
2017-09-04T02:18:36.705Z,11.4
2017-09-04T02:19:36.016Z,11.3
2017-09-04T02:20:34.709Z,11.4
2017-09-04T02:21:33.782Z,11.3
2017-09-04T02:22:32.862Z,11.5
2017-09-04T02:23:32.546Z,11.4
2017-09-04T02:25:30.735Z,11.4
2017-09-04T02:26:29.927Z,11.4
2017-09-04T02:27:00.426Z,11.4
2017-09-04T02:29:27.175Z,11.3
2017-09-04T02:30:26.366Z,11.3
2017-09-04T02:31:25.800Z,11.3
2017-09-04T02:33:24.116Z,11.3
2017-09-04T02:34:22.925Z,11.2
2017-09-04T02:35:22.387Z,11.2
2017-09-04T02:37:20.714Z,11.3
2017-09-04T02:37:51.330Z,11.3
2017-09-04T02:38:22.078Z,11.3
2017-09-04T02:38:52.068Z,11.3
2017-09-04T02:40:18.423Z,11.3
2017-09-04T02:41:17.481Z,11.3
2017-09-04T02:42:16.807Z,11.2
2017-09-04T02:43:15.745Z,11.2
2017-09-04T02:44:15.170Z,11.3
2017-09-04T02:45:13.978Z,11.3
2017-09-04T02:46:13.282Z,11.3
2017-09-04T02:47:12.587Z,11.2
2017-09-04T02:48:12.029Z,11.1
2017-09-04T02:49:10.700Z,11.3
2017-09-04T02:50:10.006Z,11.2
2017-09-04T02:51:09.195Z,11.2
2017-09-04T02:52:08.425Z,11.2
2017-09-04T02:53:07.368Z,11.2
2017-09-04T02:54:07.056Z,11.2
2017-09-04T02:55:05.734Z,11.3
2017-09-04T02:56:04.929Z,11.3
2017-09-04T02:57:03.990Z,11.3
2017-09-04T02:58:03.546Z,11.2
2017-09-04T02:59:02.715Z,11.2
2017-09-04T03:00:01.649Z,11.2
2017-09-04T03:01:00.974Z,11.2
2017-09-04T03:02:00.026Z,11.1
2017-09-04T03:02:59.329Z,11.1
2017-09-04T03:03:58.642Z,11.1
2017-09-04T03:04:57.784Z,11.1
2017-09-04T03:05:56.979Z,11.1
2017-09-04T03:06:56.285Z,11.1
2017-09-04T03:07:55.218Z,11.1
2017-09-04T03:08:54.393Z,11.1
2017-09-04T03:09:53.192Z,11
2017-09-04T03:10:53.127Z,11
2017-09-04T03:11:52.061Z,11.1
2017-09-04T03:12:50.995Z,11.1
2017-09-04T03:13:50.565Z,11.1
2017-09-04T03:14:49.111Z,11.1
2017-09-04T03:15:48.547Z,11.1
2017-09-04T03:18:46.261Z,11
2017-09-04T03:19:45.325Z,11
2017-09-04T03:20:44.259Z,11
2017-09-04T03:23:41.712Z,11
2017-09-04T03:25:40.276Z,11
2017-09-04T03:26:39.331Z,11
2017-09-04T03:27:38.642Z,10.9
2017-09-04T03:28:37.821Z,11
2017-09-04T03:29:37.389Z,11
2017-09-04T03:30:36.193Z,11
2017-09-04T03:31:35.120Z,11
2017-09-04T03:33:33.835Z,11
2017-09-04T03:34:33.147Z,11
2017-09-04T03:35:32.201Z,11
2017-09-04T03:37:30.691Z,11
2017-09-04T03:38:29.244Z,11
2017-09-04T03:39:28.805Z,11
2017-09-04T03:40:28.101Z,11
2017-09-04T03:41:27.434Z,11
2017-09-04T03:42:26.360Z,11
2017-09-04T03:43:25.166Z,10.9
2017-09-04T03:44:24.225Z,11
2017-09-04T03:45:23.534Z,10.9
2017-09-04T03:46:22.832Z,10.9
2017-09-04T03:47:22.008Z,11
2017-09-04T03:48:21.299Z,10.9
2017-09-04T03:49:20.731Z,10.8
2017-09-04T03:50:19.291Z,10.8
2017-09-04T03:51:18.466Z,10.9
2017-09-04T03:52:17.906Z,10.9
2017-09-04T03:53:16.969Z,10.9
2017-09-04T03:55:15.543Z,11
2017-09-04T03:56:14.353Z,11
2017-09-04T03:57:13.537Z,10.9
2017-09-04T03:58:12.857Z,11
2017-09-04T04:00:11.163Z,10.8
2017-09-04T04:01:10.591Z,10.7
2017-09-04T04:02:09.530Z,10.7
2017-09-04T04:05:06.988Z,10.7
2017-09-04T04:06:06.303Z,10.7
2017-09-04T04:09:03.900Z,10.8
2017-09-04T04:13:00.618Z,10.7
2017-09-04T04:13:59.302Z,10.7
2017-09-04T04:14:58.612Z,10.7
2017-09-04T04:15:57.931Z,10.6
2017-09-04T04:17:55.985Z,10.6
2017-09-04T04:18:55.167Z,10.7
2017-09-04T04:19:54.471Z,10.6
2017-09-04T04:21:52.660Z,10.6
2017-09-04T04:22:51.846Z,10.6
2017-09-04T04:24:50.061Z,10.6
2017-09-04T04:25:49.492Z,10.6
2017-09-04T04:26:48.811Z,10.6
2017-09-04T04:27:47.738Z,10.6
2017-09-04T04:28:47.058Z,10.6
2017-09-04T04:29:46.001Z,10.6
2017-09-04T04:30:45.457Z,10.6
2017-09-04T04:31:45.011Z,10.6
2017-09-04T04:32:43.813Z,10.6
2017-09-04T04:33:42.874Z,10.6
2017-09-04T04:34:42.052Z,10.6
2017-09-04T04:35:41.232Z,10.6
2017-09-04T04:36:40.285Z,10.6
2017-09-04T04:37:39.336Z,10.6
2017-09-04T04:38:38.656Z,10.6
2017-09-04T04:39:37.591Z,10.7
2017-09-04T04:40:36.646Z,10.7
2017-09-04T04:41:36.081Z,10.6
2017-09-04T04:42:35.387Z,10.6
2017-09-04T04:44:34.275Z,10.6
2017-09-04T04:45:32.582Z,10.6
2017-09-04T04:46:31.773Z,10.7
2017-09-04T04:47:30.956Z,10.6
2017-09-04T04:48:30.509Z,10.6
2017-09-04T04:49:29.443Z,10.6
2017-09-04T04:50:28.861Z,10.6
2017-09-04T04:51:27.549Z,10.7
2017-09-04T04:52:26.986Z,10.7
2017-09-04T04:53:26.288Z,10.8
2017-09-04T04:54:24.859Z,10.8
2017-09-04T04:55:24.669Z,10.7
2017-09-04T04:56:23.475Z,10.7
2017-09-04T04:57:22.655Z,10.8
2017-09-04T04:58:22.089Z,10.8
2017-09-04T04:59:20.766Z,10.8
2017-09-04T05:00:20.206Z,10.8
2017-09-04T05:01:19.383Z,10.8
2017-09-04T05:02:18.697Z,10.8
2017-09-04T05:03:17.755Z,10.8
2017-09-04T05:04:16.948Z,10.8
2017-09-04T05:05:16.117Z,10.8
2017-09-04T05:07:14.059Z,10.8
2017-09-04T05:08:13.365Z,10.8
2017-09-04T05:09:12.541Z,10.9
2017-09-04T05:10:11.976Z,10.8
2017-09-04T05:12:10.551Z,10.8
2017-09-04T05:13:09.372Z,10.7
2017-09-04T05:14:08.052Z,10.8
2017-09-04T05:16:06.488Z,11
2017-09-04T05:17:05.679Z,11
2017-09-04T05:18:04.723Z,11
2017-09-04T05:19:04.154Z,11.1
2017-09-04T05:20:03.466Z,11.1
2017-09-04T05:21:02.516Z,11.1
2017-09-04T05:22:01.576Z,11.2
2017-09-04T05:23:00.872Z,11.2
2017-09-04T05:24:59.201Z,11.2
2017-09-04T05:25:58.005Z,11.2
2017-09-04T05:26:57.819Z,11.3
2017-09-04T05:27:56.642Z,11.3
2017-09-04T05:28:55.819Z,11.4
2017-09-04T05:29:55.125Z,11.4
2017-09-04T05:30:54.185Z,11.5
2017-09-04T05:31:53.650Z,11.6
2017-09-04T05:32:52.467Z,11.7
2017-09-04T05:33:51.635Z,11.8
2017-09-04T05:34:50.816Z,12
2017-09-04T05:35:49.876Z,12.2
2017-09-04T05:36:48.934Z,12.3
2017-09-04T05:37:48.141Z,12.4
2017-09-04T05:38:47.186Z,12.6
2017-09-04T05:39:46.234Z,12.7
2017-09-04T05:40:45.671Z,12.8
2017-09-04T05:41:45.218Z,12.8
2017-09-04T05:42:43.889Z,12.8
2017-09-04T05:43:42.820Z,12.7
2017-09-04T05:44:42.003Z,12.8
2017-09-04T05:45:41.691Z,13
2017-09-04T05:46:40.874Z,13
2017-09-04T05:47:39.803Z,13.1
2017-09-04T05:48:39.238Z,13
2017-09-04T05:49:38.178Z,13.1
2017-09-04T05:50:37.232Z,13.3
2017-09-04T05:51:36.920Z,13.1
2017-09-04T05:52:35.337Z,13.2
2017-09-04T05:53:34.640Z,13.3
2017-09-04T05:54:33.949Z,13.3
2017-09-04T05:55:33.135Z,13
2017-09-04T05:56:32.579Z,13
2017-09-04T05:57:31.389Z,13.2
2017-09-04T05:58:30.576Z,13.1
2017-09-04T05:59:29.650Z,13.1
2017-09-04T06:00:28.959Z,13.2
2017-09-04T06:01:28.266Z,13.2
2017-09-04T06:02:27.082Z,13.3
2017-09-04T06:03:26.388Z,13.4
2017-09-04T06:05:24.715Z,13.3
2017-09-04T06:06:24.021Z,13.3
2017-09-04T06:07:22.950Z,13.3
2017-09-04T06:08:22.262Z,13.3
2017-09-04T06:09:21.185Z,13.4
2017-09-04T06:10:20.366Z,13.6
2017-09-04T06:11:19.684Z,13.8
2017-09-04T06:12:18.993Z,14
2017-09-04T06:13:17.804Z,13.8
2017-09-04T06:14:17.127Z,13.8
2017-09-04T06:15:16.555Z,14
2017-09-04T06:16:15.617Z,13.9
2017-09-04T06:17:14.798Z,13.9
2017-09-04T06:18:13.478Z,14
2017-09-04T06:19:12.920Z,14.2
2017-09-04T06:20:12.227Z,14.3
2017-09-04T06:21:11.036Z,14.1
2017-09-04T06:22:10.350Z,14.2
2017-09-04T06:23:09.531Z,14.5
2017-09-04T06:24:08.837Z,14.4
2017-09-04T06:25:08.033Z,14.3
2017-09-04T06:25:38.401Z,14.3
2017-09-04T06:26:08.641Z,14.3
2017-09-04T06:27:06.306Z,14.5
2017-09-04T06:28:05.615Z,14.6
2017-09-04T06:29:04.803Z,14.5
2017-09-04T06:30:03.608Z,14.6
2017-09-04T06:31:02.796Z,14.8
2017-09-04T06:32:01.975Z,14.7
2017-09-04T06:33:01.029Z,14.7
2017-09-04T06:34:00.463Z,14.7
2017-09-04T06:34:59.783Z,14.7
2017-09-04T06:35:58.593Z,14.8
2017-09-04T06:36:57.648Z,14.9
2017-09-04T06:37:57.328Z,15
2017-09-04T06:38:56.259Z,15.1
2017-09-04T06:39:55.320Z,15.2
2017-09-04T06:40:54.495Z,15
2017-09-04T06:41:54.065Z,14.8
2017-09-04T06:42:52.871Z,15.1
2017-09-04T06:43:52.175Z,15.1
2017-09-04T06:44:22.934Z,15.1
2017-09-04T06:45:50.806Z,15.5
2017-09-04T06:46:49.618Z,15.6
2017-09-04T06:47:48.913Z,15.6
2017-09-04T06:48:48.207Z,15.6
2017-09-04T06:49:47.135Z,15.7
2017-09-04T06:50:46.434Z,15.6
2017-09-04T06:51:45.868Z,15.6
2017-09-04T06:52:44.935Z,15.6
2017-09-04T06:53:43.869Z,15.7
2017-09-04T06:54:43.048Z,15.5
2017-09-04T06:55:42.475Z,15.4
2017-09-04T06:56:42.028Z,15.5
2017-09-04T06:57:40.838Z,15.6
2017-09-04T06:58:40.151Z,15.8
2017-09-04T06:59:39.111Z,16
2017-09-04T07:00:38.291Z,15.8
2017-09-04T07:01:37.483Z,16
2017-09-04T07:02:36.668Z,16
2017-09-04T07:03:35.979Z,16.1
2017-09-04T07:04:35.174Z,16.2
2017-09-04T07:05:33.868Z,16.3
2017-09-04T07:06:33.172Z,16.3
2017-09-04T07:07:32.979Z,16.3
2017-09-04T07:08:31.788Z,16.3
2017-09-04T07:10:29.989Z,16
2017-09-04T07:11:29.424Z,16.1
2017-09-04T07:12:28.729Z,16
2017-09-04T07:13:27.666Z,16.1
2017-09-04T07:14:27.355Z,16.3
2017-09-04T07:15:25.778Z,16.3
2017-09-04T07:16:24.962Z,16.4
2017-09-04T07:17:24.145Z,16.6
2017-09-04T07:18:23.697Z,17
2017-09-04T07:19:23.002Z,16.8
2017-09-04T07:19:53.374Z,16.8
2017-09-04T07:20:23.242Z,16.7
2017-09-04T07:21:21.157Z,16.8
2017-09-04T07:22:20.472Z,16.5
2017-09-04T07:23:19.778Z,16.5
2017-09-04T07:24:18.963Z,16.8
2017-09-04T07:25:17.782Z,16.8
2017-09-04T07:26:17.215Z,16.8
2017-09-04T07:27:16.271Z,16.6
2017-09-04T07:28:15.703Z,16.7
2017-09-04T07:29:14.893Z,16.8
2017-09-04T07:30:13.812Z,17
2017-09-04T07:31:13.488Z,17.3
2017-09-04T07:32:12.427Z,17.2
2017-09-04T07:33:11.990Z,17.1
2017-09-04T07:34:10.939Z,17.2
2017-09-04T07:35:10.002Z,17.4
2017-09-04T07:36:09.450Z,17.5
2017-09-04T07:37:08.392Z,17.8
2017-09-04T07:38:07.703Z,17.8
2017-09-04T07:39:06.894Z,17.8
2017-09-04T07:40:06.072Z,17.7
2017-09-04T07:41:05.008Z,17.1
2017-09-04T07:42:04.063Z,17.1
2017-09-04T07:43:03.373Z,17.1
2017-09-04T07:44:03.052Z,17.5
2017-09-04T07:45:02.097Z,17.5
2017-09-04T07:46:01.170Z,17.5
2017-09-04T07:47:00.221Z,17.6
2017-09-04T07:47:59.668Z,17.3
2017-09-04T07:48:58.980Z,17.1
2017-09-04T07:49:58.038Z,17.3
2017-09-04T07:50:57.349Z,17.3
2017-09-04T07:52:55.533Z,17.3
2017-09-04T07:53:54.956Z,17.3
2017-09-04T07:54:53.768Z,17.3
2017-09-04T07:55:53.246Z,17.5
2017-09-04T07:56:52.552Z,17.2
2017-09-04T07:57:51.484Z,17.4
2017-09-04T07:58:50.922Z,17.6
2017-09-04T07:59:50.246Z,17.6
2017-09-04T08:00:49.183Z,17.8
2017-09-04T08:02:48.135Z,17.7
2017-09-04T08:03:46.949Z,17.6
2017-09-04T08:04:46.138Z,17.6
2017-09-04T08:05:45.448Z,17.6
2017-09-04T08:06:44.754Z,17.7
2017-09-04T08:07:43.929Z,17.8
2017-09-04T08:08:42.999Z,18
2017-09-04T08:09:42.473Z,17.8
2017-09-04T08:10:41.269Z,17.8
2017-09-04T08:11:40.444Z,17.8
2017-09-04T08:12:39.754Z,18.1
2017-09-04T08:13:39.192Z,18.3
2017-09-04T08:14:38.378Z,18.6
2017-09-04T08:15:37.566Z,18.6
2017-09-04T08:16:36.879Z,18.6
2017-09-04T08:17:36.313Z,18.6
2017-09-04T08:18:35.113Z,18.4
2017-09-04T08:19:34.172Z,18.5
2017-09-04T08:20:33.860Z,18.5
2017-09-04T08:21:32.906Z,18.5
2017-09-04T08:22:31.971Z,18.6
2017-09-04T08:23:31.280Z,18.6
2017-09-04T08:24:30.587Z,18.7
2017-09-04T08:25:29.640Z,18.8
2017-09-04T08:26:29.086Z,19
2017-09-04T08:27:28.278Z,19
2017-09-04T08:28:27.714Z,19
2017-09-04T08:29:26.641Z,18.8
2017-09-04T08:30:25.702Z,18.8
2017-09-04T08:31:25.391Z,18.8
2017-09-04T08:32:24.319Z,19
2017-09-04T08:33:23.632Z,19
2017-09-04T08:34:22.812Z,19
2017-09-04T08:35:21.876Z,18.9
2017-09-04T08:36:21.689Z,18.9
2017-09-04T08:37:20.249Z,18.9
2017-09-04T08:38:20.075Z,19.1
2017-09-04T08:39:19.001Z,19
2017-09-04T08:40:18.190Z,19.3
2017-09-04T08:41:17.372Z,19.1
2017-09-04T08:42:16.805Z,19.1
2017-09-04T08:43:16.121Z,19.2
2017-09-04T08:44:15.427Z,19
2017-09-04T08:45:14.868Z,19.1
2017-09-04T08:46:13.559Z,19.1
2017-09-04T08:47:12.741Z,19.1
2017-09-04T08:48:12.299Z,18.9
2017-09-04T08:49:11.734Z,18.9
2017-09-04T08:50:10.917Z,18.9
2017-09-04T08:51:09.727Z,18.9
2017-09-04T08:52:09.042Z,19
2017-09-04T08:53:08.354Z,19.1
2017-09-04T08:54:07.535Z,19.2
2017-09-04T08:55:06.845Z,19.2
2017-09-04T08:56:06.279Z,19.2
2017-09-04T08:57:05.590Z,19.3
2017-09-04T08:58:04.898Z,19.3
2017-09-04T08:59:03.700Z,19.6
2017-09-04T09:00:03.155Z,19.5
2017-09-04T09:01:02.854Z,19.5
2017-09-04T09:02:01.280Z,19.3
2017-09-04T09:03:00.978Z,19.2
2017-09-04T09:04:00.286Z,19.3
2017-09-04T09:04:59.733Z,19.2
2017-09-04T09:05:58.811Z,19.3
2017-09-04T09:06:57.757Z,19.3
2017-09-04T09:09:55.477Z,19.3
2017-09-04T09:10:55.036Z,19.2
2017-09-04T09:11:54.348Z,19.2
2017-09-04T09:12:53.661Z,19.1
2017-09-04T09:13:52.609Z,19.1
2017-09-04T09:14:52.044Z,19.1
2017-09-04T09:15:51.223Z,19.2
2017-09-04T09:16:50.800Z,19.1
2017-09-04T09:17:49.484Z,19.2
2017-09-04T09:18:49.289Z,19.2
2017-09-04T09:19:48.593Z,19.2
2017-09-04T09:20:47.512Z,19
2017-09-04T09:21:47.066Z,19.1
2017-09-04T09:22:45.877Z,19
2017-09-04T09:23:45.324Z,19
2017-09-04T09:24:44.629Z,19
2017-09-04T09:25:43.936Z,19.1
2017-09-04T09:26:43.239Z,19.1
2017-09-04T09:27:42.431Z,19.1
2017-09-04T09:28:41.619Z,19.1
2017-09-04T09:29:41.051Z,19.1
2017-09-04T09:30:39.736Z,19.1
2017-09-04T09:31:39.540Z,19.1
2017-09-04T09:32:38.341Z,19.1
2017-09-04T09:33:38.013Z,19.1
2017-09-04T09:34:37.188Z,19.1
2017-09-04T09:35:36.375Z,19
2017-09-04T09:36:35.935Z,19
2017-09-04T09:37:35.379Z,19
2017-09-04T09:38:34.569Z,18.9
2017-09-04T09:39:33.633Z,19
2017-09-04T09:40:33.089Z,18.9
2017-09-04T09:41:32.279Z,18.9
2017-09-04T09:42:31.714Z,18.8
2017-09-04T09:43:30.910Z,18.8
2017-09-04T09:44:30.352Z,18.7
2017-09-04T09:45:29.424Z,18.8
2017-09-04T09:46:28.873Z,18.8
2017-09-04T09:47:27.557Z,18.8
2017-09-04T09:48:27.374Z,18.8
2017-09-04T09:49:26.297Z,18.8
2017-09-04T09:50:25.721Z,18.7
2017-09-04T09:51:25.163Z,18.6
2017-09-04T09:52:24.592Z,18.5
2017-09-04T09:53:23.654Z,18.5
2017-09-04T09:54:22.719Z,18.4
2017-09-04T09:55:22.278Z,18.3
2017-09-04T09:56:21.460Z,18.4
2017-09-04T09:57:20.878Z,18.5
2017-09-04T09:58:20.201Z,18.5
2017-09-04T09:59:19.389Z,18.5
2017-09-04T10:00:18.330Z,18.4
2017-09-04T10:01:17.889Z,18.4
2017-09-04T10:02:17.077Z,18.5
2017-09-04T10:03:16.255Z,18.5
2017-09-04T10:04:15.566Z,18.5
2017-09-04T10:05:15.349Z,18.6
2017-09-04T10:06:14.285Z,18.7
2017-09-04T10:07:13.592Z,18.8
2017-09-04T10:08:13.024Z,18.8
2017-09-04T10:09:12.336Z,18.6
2017-09-04T10:10:11.520Z,18.6
2017-09-04T10:11:11.079Z,18.6
2017-09-04T10:12:10.139Z,18.6
2017-09-04T10:13:09.559Z,18.7
2017-09-04T10:14:08.354Z,18.9
2017-09-04T10:15:08.288Z,19
2017-09-04T10:16:07.208Z,19
2017-09-04T10:17:06.778Z,19.1
2017-09-04T10:18:06.210Z,19.1
2017-09-04T10:19:05.147Z,19.1
2017-09-04T10:20:04.713Z,19.1
2017-09-04T10:21:04.269Z,19
2017-09-04T10:22:02.953Z,19
2017-09-04T10:23:02.761Z,19
2017-09-04T10:24:01.572Z,19
2017-09-04T10:25:01.008Z,19
2017-09-04T10:26:00.564Z,18.9
2017-09-04T10:27:00.123Z,18.8
2017-09-04T10:27:58.926Z,18.9
2017-09-04T10:28:58.241Z,18.9
2017-09-04T10:29:57.703Z,18.8
2017-09-04T10:30:57.140Z,18.8
2017-09-04T10:32:55.578Z,19
2017-09-04T10:33:54.627Z,19
2017-09-04T10:34:54.323Z,19.1
2017-09-04T10:35:53.118Z,19.1
2017-09-04T10:36:52.801Z,19.1
2017-09-04T10:37:52.238Z,19.2
2017-09-04T10:38:51.664Z,19.1
2017-09-04T10:39:50.345Z,19.1
2017-09-04T10:40:50.155Z,19.1
2017-09-04T10:41:49.585Z,19.1
2017-09-04T10:42:48.896Z,19
2017-09-04T10:43:48.326Z,18.9
2017-09-04T10:44:47.624Z,18.9
2017-09-04T10:45:46.557Z,19
2017-09-04T10:46:45.741Z,18.9
2017-09-04T10:47:45.303Z,18.9
2017-09-04T10:49:44.256Z,18.8
2017-09-04T10:50:43.065Z,18.8
2017-09-04T10:51:42.373Z,18.8
2017-09-04T10:52:41.813Z,18.8
2017-09-04T10:53:41.129Z,19
2017-09-04T10:54:40.571Z,19
2017-09-04T10:55:39.879Z,19
2017-09-04T10:56:39.182Z,19.1
2017-09-04T10:57:38.607Z,19.1
2017-09-04T10:58:37.545Z,19.1
2017-09-04T10:59:37.234Z,19
2017-09-04T11:00:36.295Z,19
2017-09-04T11:01:35.847Z,19
2017-09-04T11:02:35.034Z,19
2017-09-04T11:03:34.216Z,18.9
2017-09-04T11:04:33.407Z,18.9
2017-09-04T11:05:32.851Z,18.8
2017-09-04T11:07:31.532Z,18.7
2017-09-04T11:08:30.602Z,18.7
2017-09-04T11:09:30.179Z,18.7
2017-09-04T11:10:29.365Z,18.8
2017-09-04T11:11:29.063Z,18.8
2017-09-04T11:12:28.374Z,18.8
2017-09-04T11:13:27.707Z,18.9
2017-09-04T11:14:26.631Z,18.9
2017-09-04T11:15:26.313Z,19
2017-09-04T11:16:25.738Z,19.1
2017-09-04T11:17:24.921Z,19.1
2017-09-04T11:17:55.797Z,19.1
2017-09-04T11:18:26.170Z,19.1
2017-09-04T11:18:56.279Z,19.1
2017-09-04T11:19:27.029Z,19.2
2017-09-04T11:20:22.559Z,19.2
2017-09-04T11:21:22.363Z,19.2
2017-09-04T11:22:21.662Z,19.3
2017-09-04T11:23:20.597Z,19.3
2017-09-04T11:24:20.031Z,19.3
2017-09-04T11:25:19.600Z,19.3
2017-09-04T11:26:18.772Z,19.3
2017-09-04T11:27:17.958Z,19.2
2017-09-04T11:28:17.262Z,19.2
2017-09-04T11:29:16.696Z,19.1
2017-09-04T11:30:15.866Z,19.1
2017-09-04T11:31:15.295Z,19.1
2017-09-04T11:32:14.724Z,19.1
2017-09-04T11:33:14.027Z,19.1
2017-09-04T11:34:13.470Z,19.1
2017-09-04T11:35:12.902Z,19.2
2017-09-04T11:36:11.828Z,19.2
2017-09-04T11:37:11.264Z,19.3
2017-09-04T11:38:10.714Z,19.3
2017-09-04T11:39:09.896Z,19.4
2017-09-04T11:40:09.571Z,19.5
2017-09-04T11:41:09.001Z,19.6
2017-09-04T11:42:07.802Z,19.6
2017-09-04T11:43:07.102Z,19.6
2017-09-04T11:44:06.910Z,19.6
2017-09-04T11:45:06.472Z,19.6
2017-09-04T11:46:05.522Z,19.6
2017-09-04T11:47:05.075Z,19.5
2017-09-04T11:48:04.510Z,19.5
2017-09-04T11:49:03.186Z,19.6
2017-09-04T11:50:02.383Z,19.5
2017-09-04T11:51:02.083Z,19.5
2017-09-04T11:52:01.527Z,19.3
2017-09-04T11:53:01.092Z,19.4
2017-09-04T11:54:00.391Z,19.5
2017-09-04T11:54:59.826Z,19.5
2017-09-04T11:55:58.764Z,19.5
2017-09-04T11:56:58.182Z,19.5
2017-09-04T11:57:57.740Z,19.5
2017-09-04T11:58:56.418Z,19.5
2017-09-04T11:59:56.344Z,19.6
2017-09-04T12:00:55.535Z,19.6
2017-09-04T12:01:55.221Z,19.6
2017-09-04T12:02:54.035Z,19.6
2017-09-04T12:03:53.584Z,19.7
2017-09-04T12:04:53.015Z,19.7
2017-09-04T12:06:52.001Z,19.8
2017-09-04T12:07:50.545Z,19.8
2017-09-04T12:08:50.220Z,19.8
2017-09-04T12:09:49.786Z,19.8
2017-09-04T12:10:49.099Z,19.7
2017-09-04T12:11:48.289Z,19.8
2017-09-04T12:12:18.918Z,19.8
2017-09-04T12:12:49.417Z,19.8
2017-09-04T12:13:47.213Z,19.7
2017-09-04T12:14:46.649Z,19.7
2017-09-04T12:15:45.949Z,19.7
2017-09-04T12:16:45.511Z,19.8
2017-09-04T12:17:44.570Z,19.8
2017-09-04T12:18:43.747Z,19.8
2017-09-04T12:19:43.174Z,19.8
2017-09-04T12:20:42.485Z,19.8
2017-09-04T12:21:41.665Z,19.8
2017-09-04T12:22:41.216Z,19.8
2017-09-04T12:23:40.519Z,19.8
2017-09-04T12:24:39.815Z,19.8
2017-09-04T12:25:39.001Z,19.9
2017-09-04T12:26:38.687Z,19.9
2017-09-04T12:27:37.990Z,19.9
2017-09-04T12:28:37.290Z,19.8
2017-09-04T12:29:36.848Z,19.8
2017-09-04T12:30:36.045Z,19.8
2017-09-04T12:31:35.608Z,19.8
2017-09-04T12:32:34.909Z,19.8
2017-09-04T12:33:33.963Z,19.8
2017-09-04T12:34:33.264Z,19.8
2017-09-04T12:35:32.699Z,19.7
2017-09-04T12:36:31.888Z,19.7
2017-09-04T12:37:31.078Z,19.7
2017-09-04T12:38:30.667Z,19.6
2017-09-04T12:39:30.358Z,19.6
2017-09-04T12:40:29.549Z,19.5
2017-09-04T12:41:29.243Z,19.6
2017-09-04T12:43:27.444Z,19.5
2017-09-04T12:44:27.131Z,19.5
2017-09-04T12:45:26.569Z,19.5
2017-09-04T12:46:25.362Z,19.5
2017-09-04T12:47:24.668Z,19.4
2017-09-04T12:48:24.488Z,19.4
2017-09-04T12:49:23.920Z,19.4
2017-09-04T12:50:22.744Z,19.3
2017-09-04T12:51:22.170Z,19.4
2017-09-04T12:52:21.604Z,19.4
2017-09-04T12:53:20.930Z,19.5
2017-09-04T12:54:20.115Z,19.5
2017-09-04T12:55:19.925Z,19.5
2017-09-04T12:56:19.517Z,19.5
2017-09-04T12:57:18.447Z,19.4
2017-09-04T12:58:17.874Z,19.5
2017-09-04T12:59:17.323Z,19.4
2017-09-04T13:00:16.761Z,19.5
2017-09-04T13:01:15.435Z,19.4
2017-09-04T13:02:15.245Z,19.3
2017-09-04T13:03:14.686Z,19.3
2017-09-04T13:04:13.363Z,19.3
2017-09-04T13:05:13.045Z,19.3
2017-09-04T13:06:12.370Z,19.3
2017-09-04T13:07:11.922Z,19.4
2017-09-04T13:08:11.351Z,19.4
2017-09-04T13:08:42.009Z,19.4
2017-09-04T13:09:12.345Z,19.4
2017-09-04T13:10:09.777Z,19.4
2017-09-04T13:11:09.465Z,19.4
2017-09-04T13:12:08.653Z,19.5
2017-09-04T13:13:08.336Z,19.5
2017-09-04T13:14:07.523Z,19.5
2017-09-04T13:15:06.955Z,19.5
2017-09-04T13:16:06.125Z,19.5
2017-09-04T13:17:05.308Z,19.5
2017-09-04T13:18:04.988Z,19.5
2017-09-04T13:19:04.300Z,19.5
2017-09-04T13:20:03.731Z,19.5
2017-09-04T13:21:03.036Z,19.5
2017-09-04T13:22:02.497Z,19.5
2017-09-04T13:23:01.801Z,19.5
2017-09-04T13:24:01.233Z,19.5
2017-09-04T13:25:00.539Z,19.5
2017-09-04T13:25:59.969Z,19.5
2017-09-04T13:26:59.405Z,19.5
2017-09-04T13:27:58.847Z,19.5
2017-09-04T13:28:57.903Z,19.5
2017-09-04T13:29:57.592Z,19.6
2017-09-04T13:30:56.647Z,19.6
2017-09-04T13:31:56.197Z,19.5
2017-09-04T13:33:54.647Z,19.5
2017-09-04T13:34:54.577Z,19.5
2017-09-04T13:35:53.503Z,19.5
2017-09-04T13:36:52.820Z,19.5
2017-09-04T13:37:52.516Z,19.5
2017-09-04T13:38:51.574Z,19.5
2017-09-04T13:39:51.253Z,19.5
2017-09-04T13:40:50.435Z,19.6
2017-09-04T13:41:49.620Z,19.6
2017-09-04T13:42:49.185Z,19.6
2017-09-04T13:43:48.607Z,19.6
2017-09-04T13:44:48.180Z,19.6
2017-09-04T13:45:47.360Z,19.6
2017-09-04T13:46:46.424Z,19.7
2017-09-04T13:47:45.985Z,19.8
2017-09-04T13:48:45.927Z,19.8
2017-09-04T13:49:45.372Z,19.8
2017-09-04T13:50:44.302Z,19.8
2017-09-04T13:51:43.984Z,19.8
2017-09-04T13:52:43.712Z,19.8
2017-09-04T13:53:42.397Z,19.8
2017-09-04T13:54:41.948Z,19.8
2017-09-04T13:55:41.252Z,19.8
2017-09-04T13:56:40.681Z,19.7
2017-09-04T13:57:39.999Z,19.6