createdAt,value
2023-01-01T00:01:43.996Z,99628.30
2023-01-01T00:04:17.216Z,99628.30
2023-01-01T00:06:49.700Z,99625.64
2023-01-01T00:09:39.714Z,99620.45
2023-01-01T00:12:12.282Z,99625.73
2023-01-01T00:14:44.626Z,99629.39
2023-01-01T00:17:16.927Z,99632.27
2023-01-01T00:19:49.226Z,99630.23
2023-01-01T00:22:53.266Z,99630.36
2023-01-01T00:25:15.313Z,99631.15
2023-01-01T00:27:47.695Z,99629.19
2023-01-01T00:30:20.431Z,99631.02
2023-01-01T00:32:54.843Z,99629.65
2023-01-01T00:35:29.345Z,99634.81
2023-01-01T00:38:01.802Z,99636.23
2023-01-01T00:40:34.447Z,99630.95
2023-01-01T00:43:06.821Z,99631.77
2023-01-01T00:45:39.115Z,99625.82
2023-01-01T00:48:11.439Z,99629.27
2023-01-01T00:50:44.016Z,99632.61
2023-01-01T00:53:16.471Z,99643.05
2023-01-01T00:55:51.452Z,99649.20
2023-01-01T00:58:24.492Z,99645.30
2023-01-01T01:00:57.154Z,99648.33
2023-01-01T01:03:29.651Z,99650.63
2023-01-01T01:06:09.959Z,99653.74
2023-01-01T01:08:43.965Z,99652.54
2023-01-01T01:11:18.112Z,99652.16
2023-01-01T01:13:51.811Z,99652.98
2023-01-01T01:16:27.891Z,99649.20
2023-01-01T01:19:01.907Z,99651.16
2023-01-01T01:21:35.718Z,99655.33
2023-01-01T01:24:09.171Z,99655.08
2023-01-01T01:26:41.470Z,99654.16
2023-01-01T01:29:13.802Z,99652.54
2023-01-01T01:31:46.154Z,99651.04
2023-01-01T01:34:22.479Z,99648.75
2023-01-01T01:36:58.061Z,99647.01
2023-01-01T01:39:30.649Z,99649.34
2023-01-01T01:42:03.839Z,99644.17
2023-01-01T01:44:59.092Z,99639.67
2023-01-01T01:47:36.911Z,99642.42
2023-01-01T01:50:14.128Z,99638.35
2023-01-01T01:52:55.501Z,99645.42
2023-01-01T01:55:30.961Z,99642.76
2023-01-01T01:58:03.894Z,99642.92
2023-01-01T02:00:36.156Z,99642.21
2023-01-01T02:03:11.169Z,99646.47
2023-01-01T02:05:44.374Z,99647.96
2023-01-01T02:08:17.313Z,99652.62
2023-01-01T02:10:49.913Z,99652.45
2023-01-01T02:13:22.447Z,99657.24
2023-01-01T02:15:58.412Z,99660.48
2023-01-01T02:18:49.818Z,99660.65
2023-01-01T02:21:26.383Z,99663.48
2023-01-01T02:24:37.336Z,99673.67
2023-01-01T02:27:17.264Z,99667.23
2023-01-01T02:29:54.013Z,99670.92
2023-01-01T02:32:32.580Z,99663.70
2023-01-01T02:35:29.664Z,99667.31
2023-01-01T02:38:06.155Z,99668.06
2023-01-01T02:40:42.554Z,99672.12
2023-01-01T02:43:17.908Z,99664.95
2023-01-01T02:45:54.260Z,99657.92
2023-01-01T02:48:47.676Z,99664.11
2023-01-01T02:51:30.290Z,99668.10
2023-01-01T02:54:12.575Z,99672.84
2023-01-01T02:56:49.980Z,99664.45
2023-01-01T02:59:50.463Z,99663.55
2023-01-01T03:02:31.079Z,99660.73
2023-01-01T03:05:11.285Z,99665.31
2023-01-01T03:07:58.944Z,99658.58
2023-01-01T03:10:41.489Z,99663.05
2023-01-01T03:13:21.791Z,99665.81
2023-01-01T03:16:01.113Z,99666.64
2023-01-01T03:18:38.284Z,99668.98
2023-01-01T03:23:50.168Z,99665.02
2023-01-01T03:26:27.619Z,99669.77
2023-01-01T03:29:03.472Z,99671.14
2023-01-01T03:31:36.894Z,99670.84
2023-01-01T03:34:13.514Z,99674.63
2023-01-01T03:36:49.626Z,99679.88
2023-01-01T03:39:26.533Z,99676.42
2023-01-01T03:42:07.921Z,99681.58
2023-01-01T03:44:47.666Z,99680.37
2023-01-01T03:47:20.417Z,99679.54
2023-01-01T03:49:52.894Z,99679.95
2023-01-01T03:52:32.614Z,99679.20
2023-01-01T03:55:10.419Z,99684.11
2023-01-01T03:57:50.705Z,99682.12
2023-01-01T04:00:28.236Z,99681.38
2023-01-01T04:03:05.330Z,99683.95
2023-01-01T04:05:40.305Z,99694.31
2023-01-01T04:08:15.702Z,99691.14
2023-01-01T04:10:52.720Z,99680.45
2023-01-01T04:13:25.374Z,99677.83
2023-01-01T04:15:57.711Z,99678.45
2023-01-01T04:18:30.111Z,99679.82
2023-01-01T04:21:02.360Z,99678.36
2023-01-01T04:23:34.654Z,99678.53
2023-01-01T04:26:07.486Z,99677.52
2023-01-01T04:28:39.733Z,99689.65
2023-01-01T04:31:12.896Z,99704.54
2023-01-01T04:33:45.165Z,99701.66
2023-01-01T04:36:17.552Z,99700.16
2023-01-01T04:38:49.890Z,99702.75
2023-01-01T04:41:22.215Z,99701.41
2023-01-01T04:43:54.636Z,99694.80
2023-01-01T04:46:27.216Z,99693.25
2023-01-01T04:48:59.687Z,99697.96
2023-01-01T04:51:32.122Z,99700.41
2023-01-01T04:54:04.590Z,99708.73
2023-01-01T04:56:36.960Z,99709.43
2023-01-01T04:59:09.597Z,99710.44
2023-01-01T05:01:42.088Z,99711.02
2023-01-01T05:04:17.016Z,99715.84
2023-01-01T05:06:49.281Z,99719.55
2023-01-01T05:09:21.594Z,99723.75
2023-01-01T05:11:55.358Z,99727.70
2023-01-01T05:14:27.753Z,99736.14
2023-01-01T05:16:59.995Z,99737.30
2023-01-01T05:19:32.261Z,99731.60
2023-01-01T05:22:10.472Z,99729.31
2023-01-01T05:24:43.408Z,99731.13
2023-01-01T05:27:15.755Z,99733.17
2023-01-01T05:29:48.153Z,99730.04
2023-01-01T05:32:20.551Z,99736.34
2023-01-01T05:34:53.334Z,99734.88
2023-01-01T05:37:25.783Z,99734.75
2023-01-01T05:39:57.951Z,99742.94
2023-01-01T05:42:30.248Z,99742.87
2023-01-01T05:45:02.624Z,99745.73
2023-01-01T05:47:34.969Z,99751.80
2023-01-01T05:52:40.364Z,99749.30
2023-01-01T05:55:12.996Z,99751.97
2023-01-01T05:57:45.255Z,99751.95
2023-01-01T06:00:19.900Z,99753.45
2023-01-01T06:02:52.333Z,99752.16
2023-01-01T06:05:24.803Z,99754.61
2023-01-01T06:07:57.498Z,99759.43
2023-01-01T06:10:29.737Z,99756.77
2023-01-01T06:13:02.076Z,99761.94
2023-01-01T06:15:34.388Z,99763.50
2023-01-01T06:18:07.055Z,99769.11
2023-01-01T06:20:39.430Z,99770.01
2023-01-01T06:23:11.832Z,99770.38
2023-01-01T06:25:44.174Z,99779.39
2023-01-01T06:28:16.476Z,99784.63
2023-01-01T06:30:50.183Z,99788.15
2023-01-01T06:33:22.544Z,99792.59
2023-01-01T06:35:54.770Z,99795.69
2023-01-01T06:38:27.435Z,99806.73
2023-01-01T06:41:00.952Z,99811.70
2023-01-01T06:43:35.274Z,99815.09
2023-01-01T06:46:09.588Z,99819.56
2023-01-01T06:48:41.853Z,99823.59
2023-01-01T06:51:16.175Z,99827.83
2023-01-01T06:53:48.933Z,99826.89
2023-01-01T06:56:21.925Z,99828.30
2023-01-01T06:58:54.705Z,99831.20
2023-01-01T07:01:30.028Z,99829.25
2023-01-01T07:04:04.958Z,99825.63
2023-01-01T07:06:38.425Z,99826.29
2023-01-01T07:09:11.509Z,99821.34
2023-01-01T07:11:43.811Z,99817.93
2023-01-01T07:14:16.105Z,99815.27
2023-01-01T07:16:48.508Z,99817.85
2023-01-01T07:19:20.799Z,99822.73
2023-01-01T07:21:56.655Z,99830.40
2023-01-01T07:24:29.029Z,99832.62
2023-01-01T07:27:01.409Z,99832.21
2023-01-01T07:29:33.853Z,99836.17
2023-01-01T07:32:07.736Z,99839.88
2023-01-01T07:34:40.038Z,99844.09
2023-01-01T07:37:12.275Z,99849.05
2023-01-01T07:39:44.601Z,99860.36
2023-01-01T07:42:16.875Z,99863.91
2023-01-01T07:44:49.275Z,99865.37
2023-01-01T07:47:25.276Z,99867.58
2023-01-01T07:49:57.571Z,99872.42
2023-01-01T07:52:29.841Z,99873.36
2023-01-01T07:55:02.168Z,99876.26
2023-01-01T07:57:34.512Z,99877.04
2023-01-01T08:00:09.172Z,99882.70
2023-01-01T08:02:45.292Z,99884.95
2023-01-01T08:05:24.296Z,99875.17
2023-01-01T08:07:58.826Z,99871.27
2023-01-01T08:10:32.107Z,99869.58
2023-01-01T08:13:06.221Z,99869.85
2023-01-01T08:15:38.580Z,99871.05
2023-01-01T08:18:12.185Z,99864.02
2023-01-01T08:20:44.481Z,99860.16
2023-01-01T08:23:16.827Z,99862.35
2023-01-01T08:25:49.147Z,99865.59
2023-01-01T08:28:21.480Z,99869.26
2023-01-01T08:30:53.920Z,99877.13
2023-01-01T08:33:26.320Z,99887.13
2023-01-01T08:35:58.748Z,99889.93
2023-01-01T08:38:31.093Z,99892.55
2023-01-01T08:41:03.422Z,99900.96
2023-01-01T08:43:35.687Z,99898.39
2023-01-01T08:46:08.908Z,99904.26
2023-01-01T08:48:41.274Z,99905.71
2023-01-01T08:51:13.647Z,99909.55
2023-01-01T08:53:50.808Z,99907.51
2023-01-01T08:56:23.727Z,99906.31
2023-01-01T08:59:01.811Z,99905.85
2023-01-01T09:01:36.487Z,99907.10
2023-01-01T09:04:15.738Z,99906.36
2023-01-01T09:06:48.472Z,99904.69
2023-01-01T09:09:24.303Z,99907.08
2023-01-01T09:12:06.229Z,99911.45
2023-01-01T09:14:38.747Z,99908.71
2023-01-01T09:17:11.246Z,99898.92
2023-01-01T09:19:43.594Z,99901.27
2023-01-01T09:22:16.286Z,99902.34
2023-01-01T09:24:48.544Z,99895.97
2023-01-01T09:27:20.922Z,99895.84
2023-01-01T09:29:53.204Z,99900.46
2023-01-01T09:32:25.597Z,99897.76
2023-01-01T09:34:57.964Z,99896.93
2023-01-01T09:37:31.436Z,99897.38
2023-01-01T09:40:03.797Z,99901.90
2023-01-01T09:42:42.354Z,99904.43
2023-01-01T09:45:26.970Z,99904.14
2023-01-01T09:48:06.403Z,99907.05
2023-01-01T09:50:42.585Z,99901.68
2023-01-01T09:53:23.842Z,99895.97
2023-01-01T09:56:00.261Z,99898.30
2023-01-01T09:58:37.365Z,99896.89
2023-01-01T10:01:20.500Z,99893.60
2023-01-01T10:04:00.854Z,99886.80
2023-01-01T10:06:36.149Z,99884.30
2023-01-01T10:09:20.783Z,99882.80
2023-01-01T10:12:01.618Z,99891.85
2023-01-01T10:14:37.330Z,99892.35
2023-01-01T10:17:18.253Z,99898.88
2023-01-01T10:19:53.697Z,99903.02
2023-01-01T10:22:32.163Z,99902.76
2023-01-01T10:25:10.278Z,99910.51
2023-01-01T10:27:46.681Z,99916.05
2023-01-01T10:30:21.404Z,99922.34
2023-01-01T10:32:55.429Z,99919.27
2023-01-01T10:35:34.940Z,99920.48
2023-01-01T10:38:08.160Z,99919.35
2023-01-01T10:40:40.843Z,99919.73
2023-01-01T10:43:13.983Z,99914.72
2023-01-01T10:45:50.517Z,99914.80
2023-01-01T10:48:24.697Z,99915.39
2023-01-01T10:50:59.653Z,99915.52
2023-01-01T10:53:35.791Z,99922.40
2023-01-01T10:56:12.264Z,99933.19
2023-01-01T10:58:47.266Z,99937.64
2023-01-01T11:01:26.102Z,99940.56
2023-01-01T11:04:01.796Z,99935.31
2023-01-01T11:06:37.435Z,99934.06
2023-01-01T11:09:23.186Z,99934.64
2023-01-01T11:12:08.093Z,99933.39
2023-01-01T11:14:45.410Z,99928.67
2023-01-01T11:17:24.027Z,99930.02
2023-01-01T11:20:02.149Z,99928.85
2023-01-01T11:22:46.961Z,99929.86
2023-01-01T11:25:28.567Z,99930.69
2023-01-01T11:28:20.939Z,99931.02
2023-01-01T11:31:05.713Z,99924.35
2023-01-01T11:33:44.536Z,99922.77
2023-01-01T11:36:24.577Z,99922.05
2023-01-01T11:39:21.295Z,99913.77
2023-01-01T11:41:55.340Z,99916.10
2023-01-01T11:44:36.499Z,99920.27
2023-01-01T11:47:20.929Z,99936.39
2023-01-01T11:49:58.596Z,99932.80
2023-01-01T11:52:37.818Z,99934.93
2023-01-01T11:55:20.677Z,99937.14
2023-01-01T11:58:04.411Z,99932.59
2023-01-01T12:00:38.724Z,99939.48
2023-01-01T12:03:21.123Z,99948.23
2023-01-01T12:05:57.730Z,99949.27
2023-01-01T12:08:38.605Z,99947.60
2023-01-01T12:11:20.243Z,99944.93
2023-01-01T12:13:58.094Z,99940.85
2023-01-01T12:16:47.686Z,99936.35
2023-01-01T12:19:24.698Z,99945.64
2023-01-01T12:22:01.106Z,99938.31
2023-01-01T12:24:36.436Z,99939.94
2023-01-01T12:27:18.391Z,99941.73
2023-01-01T12:30:04.925Z,99940.48
2023-01-01T12:32:54.132Z,99943.77
2023-01-01T12:35:37.181Z,99951.82
2023-01-01T12:38:20.357Z,99953.36
2023-01-01T12:40:58.964Z,99956.48
2023-01-01T12:43:43.712Z,99957.27
2023-01-01T12:46:31.650Z,99961.90
2023-01-01T12:49:50.158Z,99969.73
2023-01-01T12:52:36.851Z,99978.15
2023-01-01T12:55:33.713Z,99987.57
2023-01-01T12:58:13.284Z,99987.64
2023-01-01T13:00:52.312Z,99993.94
2023-01-01T13:03:29.528Z,99998.52
2023-01-01T13:06:03.798Z,99995.60
2023-01-01T13:08:39.313Z,99999.02
2023-01-01T13:11:13.991Z,100004.35
2023-01-01T13:13:46.556Z,100003.72
2023-01-01T13:16:36.728Z,99995.85
2023-01-01T13:19:25.256Z,99997.43
2023-01-01T13:21:58.530Z,100012.80
2023-01-01T13:24:30.849Z,100012.63
2023-01-01T13:27:07.349Z,100018.05
2023-01-01T13:29:50.649Z,100029.52
2023-01-01T13:32:22.977Z,100030.71
2023-01-01T13:35:17.129Z,100030.42
2023-01-01T13:37:52.479Z,100039.67
2023-01-01T13:43:36.980Z,100035.93
2023-01-01T13:46:12.964Z,100036.40
2023-01-01T13:49:16.898Z,100039.11
2023-01-01T13:52:14.000Z,100033.28
2023-01-01T13:55:18.870Z,100036.80
2023-01-01T13:58:28.432Z,100058.34
2023-01-01T14:01:25.304Z,100066.14
2023-01-01T14:04:00.743Z,100061.44
2023-01-01T14:06:38.747Z,100056.80
2023-01-01T14:09:17.482Z,100060.15
2023-01-01T14:11:49.797Z,100072.04
2023-01-01T14:14:28.429Z,100080.63
2023-01-01T14:17:03.581Z,100078.62
2023-01-01T14:19:36.541Z,100084.96
2023-01-01T14:22:11.668Z,100089.48
2023-01-01T14:24:47.486Z,100100.59
2023-01-01T14:27:23.033Z,100104.31
2023-01-01T14:29:55.505Z,100099.76
2023-01-01T14:32:32.332Z,100089.52
2023-01-01T14:35:05.225Z,100086.75
2023-01-01T14:37:37.384Z,100089.58
2023-01-01T14:40:21.023Z,100091.90
2023-01-01T14:43:01.201Z,100087.66
2023-01-01T14:45:36.495Z,100093.19
2023-01-01T14:48:18.685Z,100097.70
2023-01-01T14:50:53.888Z,100103.23
2023-01-01T14:53:33.768Z,100110.15
2023-01-01T14:56:07.283Z,100118.77
2023-01-01T14:58:43.221Z,100124.30
2023-01-01T15:01:23.181Z,100128.30
2023-01-01T15:04:04.069Z,100134.08
2023-01-01T15:06:41.255Z,100109.88
2023-01-01T15:09:18.133Z,100119.15
2023-01-01T15:11:52.034Z,100129.54
2023-01-01T15:14:38.013Z,100128.39
2023-01-01T15:17:11.564Z,100138.75
2023-01-01T15:19:46.316Z,100143.23
2023-01-01T15:22:20.065Z,100152.92
2023-01-01T15:24:52.497Z,100178.95
2023-01-01T15:27:29.019Z,100184.50
2023-01-01T15:30:01.958Z,100186.64
2023-01-01T15:32:36.909Z,100193.86
2023-01-01T15:35:20.086Z,100206.86
2023-01-01T15:37:56.352Z,100213.30
2023-01-01T15:40:37.074Z,100214.91
2023-01-01T15:43:23.475Z,100222.52
2023-01-01T15:46:01.979Z,100224.63
2023-01-01T15:48:37.627Z,100228.77
2023-01-01T15:51:21.426Z,100226.60
2023-01-01T15:53:57.588Z,100224.45
2023-01-01T15:56:32.664Z,100228.40
2023-01-01T15:59:15.224Z,100231.52
2023-01-01T16:01:47.564Z,100234.90
2023-01-01T16:04:28.347Z,100239.86
2023-01-01T16:07:01.625Z,100244.36
2023-01-01T16:09:37.211Z,100245.25
2023-01-01T16:12:11.212Z,100244.77
2023-01-01T16:14:43.353Z,100252.05
2023-01-01T16:17:18.753Z,100256.27
2023-01-01T16:19:52.258Z,100254.92
2023-01-01T16:22:24.490Z,100262.33
2023-01-01T16:24:56.632Z,100268.59
2023-01-01T16:27:28.707Z,100272.55
2023-01-01T16:30:00.819Z,100269.10
2023-01-01T16:32:33.088Z,100265.96
2023-01-01T16:35:11.667Z,100265.30
2023-01-01T16:37:44.206Z,100265.64
2023-01-01T16:40:16.741Z,100272.54
2023-01-01T16:42:48.833Z,100271.09
2023-01-01T16:45:21.428Z,100277.48
2023-01-01T16:47:54.908Z,100284.55
2023-01-01T16:50:27.028Z,100288.21
2023-01-01T16:53:00.233Z,100291.04
2023-01-01T16:55:32.349Z,100292.58
2023-01-01T16:58:46.847Z,100293.29
2023-01-01T17:01:02.929Z,100295.71
2023-01-01T17:03:35.794Z,100294.52
2023-01-01T17:06:10.148Z,100293.64
2023-01-01T17:08:42.311Z,100296.43
2023-01-01T17:11:16.871Z,100294.27
2023-01-01T17:13:50.509Z,100289.90
2023-01-01T17:16:27.273Z,100291.32
2023-01-01T17:19:17.916Z,100291.16
2023-01-01T17:21:51.551Z,100296.35
2023-01-01T17:24:24.033Z,100300.96
2023-01-01T17:26:56.769Z,100313.79
2023-01-01T17:29:29.294Z,100317.45
2023-01-01T17:32:01.461Z,100318.33
2023-01-01T17:34:33.579Z,100314.09
2023-01-01T17:37:05.749Z,100316.80
2023-01-01T17:39:37.915Z,100319.42
2023-01-01T17:42:10.001Z,100316.17
2023-01-01T17:44:42.173Z,100321.85
2023-01-01T17:47:14.313Z,100328.85
2023-01-01T17:49:46.665Z,100329.84
2023-01-01T17:52:18.755Z,100338.13
2023-01-01T17:54:51.905Z,100341.33
2023-01-01T17:57:25.371Z,100347.13
2023-01-01T17:59:59.428Z,100348.15
2023-01-01T18:02:33.822Z,100341.37
2023-01-01T18:05:06.744Z,100350.20
2023-01-01T18:07:38.881Z,100350.02
2023-01-01T18:10:11.745Z,100361.56
2023-01-01T18:12:43.940Z,100361.23
2023-01-01T18:15:16.084Z,100371.92
2023-01-01T18:17:48.350Z,100376.67
2023-01-01T18:20:20.752Z,100378.13
2023-01-01T18:22:56.509Z,100382.30
2023-01-01T18:25:28.778Z,100389.08
2023-01-01T18:28:00.963Z,100394.79
2023-01-01T18:30:33.811Z,100407.73
2023-01-01T18:33:06.263Z,100416.61
2023-01-01T18:35:38.491Z,100417.88
2023-01-01T18:38:13.613Z,100424.05
2023-01-01T18:41:00.674Z,100425.61
2023-01-01T18:43:32.788Z,100425.39
2023-01-01T18:46:09.198Z,100425.30
2023-01-01T18:48:42.804Z,100428.35
2023-01-01T18:51:19.994Z,100432.75
2023-01-01T18:53:53.115Z,100431.58
2023-01-01T18:56:26.345Z,100429.44
2023-01-01T18:59:00.191Z,100432.75
2023-01-01T19:01:35.516Z,100430.46
2023-01-01T19:04:12.793Z,100434.04
2023-01-01T19:06:45.014Z,100440.41
2023-01-01T19:09:25.488Z,100434.72
2023-01-01T19:12:00.355Z,100437.97
2023-01-01T19:14:33.279Z,100440.27
2023-01-01T19:17:14.096Z,100441.39
2023-01-01T19:19:47.739Z,100440.38
2023-01-01T19:22:29.513Z,100444.89
2023-01-01T19:25:02.901Z,100443.38
2023-01-01T19:27:35.822Z,100446.71
2023-01-01T19:30:23.458Z,100449.23
2023-01-01T19:32:55.774Z,100446.61
2023-01-01T19:35:27.913Z,100445.52
2023-01-01T19:38:00.116Z,100446.88
2023-01-01T19:40:32.403Z,100453.67
2023-01-01T19:43:06.881Z,100452.86
2023-01-01T19:45:39.117Z,100453.45
2023-01-01T19:48:11.315Z,100461.03
2023-01-01T19:50:43.403Z,100463.05
2023-01-01T19:53:15.607Z,100456.54
2023-01-01T19:55:47.740Z,100455.31
2023-01-01T19:58:22.293Z,100459.44
2023-01-01T20:00:55.319Z,100462.87
2023-01-01T20:03:53.454Z,100469.11
2023-01-01T20:06:19.732Z,100474.39
2023-01-01T20:08:51.961Z,100471.70
2023-01-01T20:11:24.051Z,100479.14
2023-01-01T20:13:56.420Z,100484.80
2023-01-01T20:16:28.615Z,100486.83
2023-01-01T20:19:00.858Z,100492.77
2023-01-01T20:21:50.872Z,100495.15
2023-01-01T20:24:23.036Z,100498.05
2023-01-01T20:26:56.529Z,100496.80
2023-01-01T20:29:28.605Z,100500.99
2023-01-01T20:32:00.883Z,100505.44
2023-01-01T20:34:33.148Z,100505.78
2023-01-01T20:37:23.156Z,100503.83
2023-01-01T20:39:55.375Z,100501.33
2023-01-01T20:42:28.258Z,100504.13
2023-01-01T20:45:00.485Z,100512.93
2023-01-01T20:47:32.582Z,100512.86
2023-01-01T20:50:05.224Z,100527.40
2023-01-01T20:52:37.370Z,100530.80
2023-01-01T20:55:12.250Z,100531.48
2023-01-01T20:57:44.701Z,100530.48
2023-01-01T21:00:18.071Z,100523.77
2023-01-01T21:02:50.259Z,100522.46
2023-01-01T21:05:22.465Z,100522.56
2023-01-01T21:07:54.613Z,100527.64
2023-01-01T21:10:26.719Z,100530.21
2023-01-01T21:12:58.966Z,100536.10
2023-01-01T21:15:31.143Z,100537.69
2023-01-01T21:18:06.047Z,100537.52
2023-01-01T21:20:38.537Z,100534.08
2023-01-01T21:23:16.859Z,100534.80
2023-01-01T21:25:52.484Z,100539.35
2023-01-01T21:28:28.158Z,100540.21
2023-01-01T21:31:04.089Z,100544.27
2023-01-01T21:33:37.661Z,100542.02
2023-01-01T21:36:17.835Z,100542.27
2023-01-01T21:38:51.559Z,100539.38
2023-01-01T21:41:25.634Z,100537.59
2023-01-01T21:43:59.859Z,100531.60
2023-01-01T21:46:42.833Z,100533.41
2023-01-01T21:49:20.546Z,100536.18
2023-01-01T21:51:57.762Z,100534.64
2023-01-01T21:54:34.252Z,100543.80
2023-01-01T21:57:18.380Z,100541.57
2023-01-01T21:59:51.707Z,100549.45
2023-01-01T22:02:38.416Z,100545.10
2023-01-01T22:05:30.405Z,100541.94
2023-01-01T22:08:24.903Z,100538.37
2023-01-01T22:10:57.327Z,100537.30
2023-01-01T22:13:30.012Z,100536.08
2023-01-01T22:16:03.201Z,100536.79
2023-01-01T22:18:40.568Z,100542.52
2023-01-01T22:21:18.599Z,100537.95
2023-01-01T22:23:53.045Z,100540.25
2023-01-01T22:26:28.121Z,100534.05
2023-01-01T22:29:03.389Z,100533.05
2023-01-01T22:31:41.457Z,100542.63
2023-01-01T22:34:23.508Z,100540.73
2023-01-01T22:36:56.392Z,100541.63
2023-01-01T22:39:32.349Z,100542.73
2023-01-01T22:42:05.308Z,100539.55
2023-01-01T22:44:37.478Z,100532.04
2023-01-01T22:47:14.892Z,100526.17
2023-01-01T22:49:51.653Z,100525.27
2023-01-01T22:52:23.787Z,100523.35
2023-01-01T22:54:55.953Z,100525.57
2023-01-01T22:57:28.050Z,100530.46
2023-01-01T23:00:00.311Z,100526.65
2023-01-01T23:02:32.472Z,100530.06
2023-01-01T23:05:04.990Z,100536.75
2023-01-01T23:07:41.661Z,100539.84
2023-01-01T23:10:16.127Z,100534.81
2023-01-01T23:12:48.274Z,100536.20
2023-01-01T23:15:38.376Z,100537.54
2023-01-01T23:18:11.745Z,100537.21
2023-01-01T23:20:43.916Z,100533.88
2023-01-01T23:23:16.178Z,100530.30
2023-01-01T23:25:48.443Z,100532.96
2023-01-01T23:28:21.150Z,100530.64
2023-01-01T23:30:53.586Z,100533.75
2023-01-01T23:33:25.929Z,100529.10
2023-01-01T23:35:58.428Z,100531.42
2023-01-01T23:38:31.550Z,100535.86
2023-01-01T23:41:03.652Z,100537.63
2023-01-01T23:43:42.757Z,100536.44
2023-01-01T23:46:16.590Z,100535.09
2023-01-01T23:48:49.848Z,100530.21
2023-01-01T23:51:22.617Z,100522.37
2023-01-01T23:53:54.711Z,100522.84
2023-01-01T23:56:26.875Z,100524.52
2023-01-01T23:58:59.280Z,100527.52
