createdAt,value
2023-04-02T00:00:20.325Z,0
2023-04-02T00:01:36.518Z,0
2023-04-02T00:02:52.902Z,0
2023-04-02T00:04:08.878Z,0
2023-04-02T00:05:25.078Z,0
2023-04-02T00:06:41.268Z,0
2023-04-02T00:07:57.454Z,0
2023-04-02T00:09:13.649Z,0
2023-04-02T00:10:29.821Z,0
2023-04-02T00:11:46.000Z,0
2023-04-02T00:13:02.207Z,0
2023-04-02T00:14:17.412Z,0
2023-04-02T00:15:33.796Z,0
2023-04-02T00:16:49.801Z,0
2023-04-02T00:18:06.175Z,0
2023-04-02T00:19:22.166Z,0
2023-04-02T00:20:38.349Z,0
2023-04-02T00:21:54.550Z,0
2023-04-02T00:23:10.930Z,0
2023-04-02T00:24:27.127Z,0
2023-04-02T00:25:43.310Z,0
2023-04-02T00:26:59.296Z,0
2023-04-02T00:28:15.696Z,0
2023-04-02T00:29:31.680Z,0
2023-04-02T00:30:47.098Z,0
2023-04-02T00:32:03.074Z,0
2023-04-02T00:33:19.459Z,0
2023-04-02T00:34:35.647Z,0
2023-04-02T00:35:51.844Z,0
2023-04-02T00:37:08.037Z,0
2023-04-02T00:38:24.005Z,0
2023-04-02T00:39:40.205Z,0
2023-04-02T00:40:56.610Z,0
2023-04-02T00:42:12.784Z,0
2023-04-02T00:43:28.775Z,0
2023-04-02T00:44:45.173Z,0
2023-04-02T00:46:01.152Z,0
2023-04-02T00:47:16.553Z,0
2023-04-02T00:48:32.741Z,0
2023-04-02T00:49:48.734Z,0
2023-04-02T00:51:05.129Z,0
2023-04-02T00:52:21.116Z,0
2023-04-02T00:53:37.300Z,0
2023-04-02T00:54:53.486Z,0
2023-04-02T00:56:09.885Z,0
2023-04-02T00:57:25.867Z,0
2023-04-02T00:58:42.059Z,0
2023-04-02T00:59:58.234Z,0
2023-04-02T01:01:14.635Z,0
2023-04-02T01:02:30.605Z,0
2023-04-02T01:03:46.029Z,0
2023-04-02T01:05:02.019Z,0
2023-04-02T01:06:18.410Z,0
2023-04-02T01:07:34.392Z,0
2023-04-02T01:08:50.795Z,0
2023-04-02T01:10:06.762Z,0
2023-04-02T01:11:22.962Z,0
2023-04-02T01:12:39.351Z,0
2023-04-02T01:13:55.338Z,0
2023-04-02T01:15:11.517Z,0
2023-04-02T01:16:27.705Z,0
2023-04-02T01:17:43.898Z,0
2023-04-02T01:19:00.297Z,0
2023-04-02T01:20:15.298Z,0
2023-04-02T01:21:31.481Z,0
2023-04-02T01:22:47.888Z,0
2023-04-02T01:24:03.858Z,0
2023-04-02T01:25:20.055Z,0
2023-04-02T01:26:36.448Z,0
2023-04-02T01:27:52.414Z,0
2023-04-02T01:29:08.838Z,0
2023-04-02T01:30:24.000Z,0
2023-04-02T01:31:41.207Z,0
2023-04-02T01:32:57.182Z,0
2023-04-02T01:34:13.595Z,0
2023-04-02T01:35:29.771Z,0
2023-04-02T01:36:45.857Z,0
2023-04-02T01:38:02.272Z,0
2023-04-02T01:39:18.463Z,0
2023-04-02T01:40:34.432Z,0
2023-04-02T01:41:50.842Z,0
2023-04-02T01:43:07.030Z,0
2023-04-02T01:44:23.227Z,0
2023-04-02T01:45:39.401Z,0
2023-04-02T01:46:55.601Z,0
2023-04-02T01:48:11.780Z,0
2023-04-02T01:49:27.745Z,0
2023-04-02T01:50:44.167Z,0
2023-04-02T01:52:00.355Z,0
2023-04-02T01:53:15.331Z,0
2023-04-02T01:54:31.532Z,0
2023-04-02T01:55:47.714Z,0
2023-04-02T01:57:04.136Z,0
2023-04-02T01:58:20.096Z,0
2023-04-02T01:59:36.509Z,0
2023-04-02T02:00:52.467Z,0
2023-04-02T02:02:08.658Z,0
2023-04-02T02:03:24.849Z,0
2023-04-02T02:04:41.258Z,0
2023-04-02T02:05:57.239Z,0
2023-04-02T02:07:13.426Z,0
2023-04-02T02:08:29.600Z,0
2023-04-02T02:09:45.046Z,0
2023-04-02T02:11:00.997Z,0
2023-04-02T02:12:17.412Z,0
2023-04-02T02:13:33.373Z,0
2023-04-02T02:14:49.561Z,0
2023-04-02T02:16:05.765Z,0
2023-04-02T02:17:22.171Z,0
2023-04-02T02:18:38.138Z,0
2023-04-02T02:19:54.325Z,0
2023-04-02T02:21:10.730Z,0
2023-04-02T02:22:26.918Z,0
2023-04-02T02:23:43.123Z,0
2023-04-02T02:24:59.305Z,0
2023-04-02T02:26:14.293Z,0
2023-04-02T02:27:30.463Z,0
2023-04-02T02:28:46.655Z,0
2023-04-02T02:30:03.073Z,0
2023-04-02T02:31:19.281Z,0
2023-04-02T02:32:35.233Z,0
2023-04-02T02:33:50.670Z,0
2023-04-02T02:35:06.854Z,0
2023-04-02T02:36:23.051Z,0
2023-04-02T02:37:39.238Z,0
2023-04-02T02:38:55.437Z,0
2023-04-02T02:40:11.382Z,0
2023-04-02T02:41:27.572Z,0
2023-04-02T02:42:43.754Z,0
2023-04-02T02:44:00.186Z,0
2023-04-02T02:45:16.373Z,0
2023-04-02T02:46:32.336Z,0
2023-04-02T02:47:48.763Z,0
2023-04-02T02:49:04.704Z,0
2023-04-02T02:50:21.247Z,0
2023-04-02T02:51:37.208Z,0
2023-04-02T02:52:53.399Z,0
2023-04-02T02:54:09.585Z,0
2023-04-02T02:55:26.013Z,0
2023-04-02T02:56:41.965Z,0
2023-04-02T02:57:58.145Z,0
2023-04-02T02:59:14.332Z,0
2023-04-02T03:00:30.523Z,0
2023-04-02T03:01:46.960Z,0
2023-04-02T03:03:03.145Z,0
2023-04-02T03:04:19.092Z,0
2023-04-02T03:05:35.289Z,0
2023-04-02T03:06:50.488Z,0
2023-04-02T03:08:06.677Z,0
2023-04-02T03:09:22.874Z,0
2023-04-02T03:10:39.303Z,0
2023-04-02T03:11:55.240Z,0
2023-04-02T03:13:11.438Z,0
2023-04-02T03:14:27.614Z,0
2023-04-02T03:15:44.050Z,0
2023-04-02T03:17:00.247Z,0
2023-04-02T03:18:16.197Z,0
2023-04-02T03:19:32.374Z,0
2023-04-02T03:20:48.806Z,0
2023-04-02T03:22:04.751Z,0
2023-04-02T03:23:20.197Z,0
2023-04-02T03:24:36.157Z,0
2023-04-02T03:25:52.341Z,0
2023-04-02T03:27:08.541Z,0
2023-04-02T03:28:24.726Z,0
2023-04-02T03:29:40.914Z,0
2023-04-02T03:30:57.104Z,0
2023-04-02T03:32:13.283Z,0
2023-04-02T03:33:29.480Z,0
2023-04-02T03:34:45.661Z,0
2023-04-02T03:36:01.000Z,0
2023-04-02T03:37:18.292Z,0
2023-04-02T03:38:34.475Z,0
2023-04-02T03:39:49.674Z,0
2023-04-02T03:41:05.876Z,0
2023-04-02T03:42:21.815Z,0
2023-04-02T03:43:37.999Z,0
2023-04-02T03:44:54.430Z,0
2023-04-02T03:46:10.629Z,0
2023-04-02T03:47:26.810Z,0
2023-04-02T03:48:43.004Z,0
2023-04-02T03:49:58.953Z,0
2023-04-02T03:51:15.139Z,0
2023-04-02T03:52:31.569Z,0
2023-04-02T03:53:47.512Z,0
2023-04-02T03:55:03.943Z,0
2023-04-02T03:56:18.908Z,0
2023-04-02T03:57:35.089Z,0
2023-04-02T03:58:51.539Z,0
2023-04-02T04:00:07.475Z,0
2023-04-02T04:01:23.910Z,0
2023-04-02T04:02:40.103Z,0
2023-04-02T04:03:56.294Z,0
2023-04-02T04:05:12.231Z,0
2023-04-02T04:06:28.423Z,0
2023-04-02T04:07:44.860Z,0
2023-04-02T04:09:00.806Z,0
2023-04-02T04:10:17.232Z,0
2023-04-02T04:11:33.435Z,0
2023-04-02T04:12:48.381Z,0
2023-04-02T04:14:04.832Z,0
2023-04-02T04:15:21.021Z,0
2023-04-02T04:16:36.946Z,0
2023-04-02T04:17:53.380Z,0
2023-04-02T04:19:09.586Z,0
2023-04-02T04:20:25.000Z,0
2023-04-02T04:21:41.707Z,0
2023-04-02T04:22:57.883Z,0
2023-04-02T04:24:14.341Z,4
2023-04-02T04:25:30.264Z,4
2023-04-02T04:26:46.721Z,0
2023-04-02T04:28:02.654Z,4
2023-04-02T04:29:18.108Z,4
2023-04-02T04:30:34.294Z,4
2023-04-02T04:31:50.481Z,4
2023-04-02T04:33:06.677Z,8
2023-04-02T04:34:22.598Z,8
2023-04-02T04:35:38.807Z,12
2023-04-02T04:36:55.242Z,8
2023-04-02T04:38:11.173Z,12
2023-04-02T04:39:27.366Z,16
2023-04-02T04:40:43.549Z,12
2023-04-02T04:41:59.747Z,16
2023-04-02T04:43:15.937Z,20
2023-04-02T04:44:32.376Z,16
2023-04-02T04:45:47.590Z,20
2023-04-02T04:47:03.517Z,24
2023-04-02T04:48:19.955Z,24
2023-04-02T04:49:36.151Z,28
2023-04-02T04:50:52.081Z,32
2023-04-02T04:52:08.519Z,36
2023-04-02T04:53:24.462Z,40
2023-04-02T04:54:40.909Z,40
2023-04-02T04:55:57.101Z,40
2023-04-02T04:57:13.285Z,44
2023-04-02T04:58:29.208Z,52
2023-04-02T04:59:45.409Z,56
2023-04-02T05:01:01.597Z,68
2023-04-02T05:02:17.050Z,68
2023-04-02T05:03:33.257Z,76
2023-04-02T05:04:49.180Z,76
2023-04-02T05:06:05.353Z,76
2023-04-02T05:07:21.556Z,84
2023-04-02T05:08:37.996Z,96
2023-04-02T05:09:54.183Z,104
2023-04-02T05:11:10.126Z,92
2023-04-02T05:12:26.297Z,92
2023-04-02T05:13:42.487Z,116
2023-04-02T05:14:58.958Z,120
2023-04-02T05:16:14.866Z,140
2023-04-02T05:17:31.329Z,156
2023-04-02T05:18:46.258Z,168
2023-04-02T05:20:02.454Z,172
2023-04-02T05:21:18.645Z,180
2023-04-02T05:22:35.102Z,188
2023-04-02T05:23:51.298Z,192
2023-04-02T05:25:07.211Z,200
2023-04-02T05:26:23.671Z,192
2023-04-02T05:27:39.846Z,184
2023-04-02T05:28:55.783Z,204
2023-04-02T05:30:12.229Z,200
2023-04-02T05:31:28.145Z,196
2023-04-02T05:32:44.338Z,196
2023-04-02T05:34:00.810Z,220
2023-04-02T05:35:16.010Z,232
2023-04-02T05:36:31.916Z,236
2023-04-02T05:37:48.110Z,240
2023-04-02T05:39:04.310Z,268
2023-04-02T05:40:20.759Z,276
2023-04-02T05:41:36.958Z,272
2023-04-02T05:42:53.134Z,288
2023-04-02T05:44:09.065Z,296
2023-04-02T05:45:25.523Z,296
2023-04-02T05:46:41.431Z,288
2023-04-02T05:47:57.901Z,300
2023-04-02T05:49:14.088Z,324
2023-04-02T05:50:30.005Z,480
2023-04-02T05:51:45.208Z,932
2023-04-02T05:53:01.675Z,744
2023-04-02T05:54:17.581Z,640
2023-04-02T05:55:34.047Z,844
2023-04-02T05:56:50.236Z,792
2023-04-02T05:58:06.144Z,948
2023-04-02T05:59:22.345Z,980
2023-04-02T06:00:38.810Z,852
2023-04-02T06:01:54.730Z,896
2023-04-02T06:03:10.900Z,980
2023-04-02T06:04:27.373Z,956
2023-04-02T06:05:43.562Z,788
2023-04-02T06:06:59.485Z,796
2023-04-02T06:08:14.950Z,780
2023-04-02T06:09:30.876Z,808
2023-04-02T06:10:47.337Z,736
2023-04-02T06:12:03.522Z,740
2023-04-02T06:13:19.446Z,692
2023-04-02T06:14:35.627Z,644
2023-04-02T06:15:51.823Z,648
2023-04-02T06:17:08.009Z,716
2023-04-02T06:18:24.472Z,692
2023-04-02T06:19:40.379Z,768
2023-04-02T06:20:56.565Z,952
2023-04-02T06:22:13.031Z,868
2023-04-02T06:23:28.952Z,948
2023-04-02T06:24:44.423Z,1024
2023-04-02T06:26:00.337Z,1128
2023-04-02T06:27:16.814Z,1044
2023-04-02T06:28:32.727Z,1016
2023-04-02T06:29:49.187Z,1100
2023-04-02T06:32:21.280Z,1200
2023-04-02T06:33:37.470Z,1316
2023-04-02T06:34:53.945Z,1256
2023-04-02T06:36:10.124Z,1360
2023-04-02T06:37:26.048Z,1392
2023-04-02T06:38:42.503Z,1456
2023-04-02T06:39:58.426Z,1580
2023-04-02T06:41:13.618Z,1448
2023-04-02T06:42:30.098Z,1604
2023-04-02T06:43:45.000Z,1368
2023-04-02T06:45:02.196Z,1360
2023-04-02T06:46:18.665Z,1488
2023-04-02T06:47:34.563Z,1532
2023-04-02T06:48:50.053Z,1496
2023-04-02T06:50:06.256Z,1528
2023-04-02T06:51:22.437Z,1496
2023-04-02T06:52:38.354Z,1356
2023-04-02T06:53:54.527Z,1740
2023-04-02T06:55:10.728Z,1584
2023-04-02T06:56:26.914Z,1528
2023-04-02T06:57:43.098Z,1408
2023-04-02T06:58:59.000Z,1496
2023-04-02T07:00:15.483Z,1000
2023-04-02T07:01:31.674Z,1316
2023-04-02T07:02:47.866Z,1088
2023-04-02T07:04:04.337Z,1164
2023-04-02T07:05:19.540Z,1188
2023-04-02T07:06:35.000Z,1264
2023-04-02T07:07:51.624Z,1180
2023-04-02T07:09:08.098Z,1380
2023-04-02T07:10:23.997Z,1148
2023-04-02T07:11:40.189Z,1100
2023-04-02T07:12:56.671Z,1016
2023-04-02T07:14:12.574Z,1564
2023-04-02T07:15:28.753Z,1268
2023-04-02T07:16:45.245Z,1272
2023-04-02T07:18:01.145Z,1712
2023-04-02T07:19:17.331Z,1580
2023-04-02T07:20:33.801Z,1752
2023-04-02T07:21:49.019Z,2608
2023-04-02T07:23:04.898Z,2328
2023-04-02T07:24:21.390Z,2328
2023-04-02T07:25:37.588Z,2096
2023-04-02T07:26:53.474Z,1392
2023-04-02T07:28:09.956Z,1372
2023-04-02T07:29:26.142Z,1656
2023-04-02T07:30:42.032Z,1964
2023-04-02T07:31:58.239Z,2044
2023-04-02T07:33:14.424Z,1848
2023-04-02T07:34:30.909Z,2508
2023-04-02T07:35:46.802Z,2352
2023-04-02T07:37:03.279Z,2328
2023-04-02T07:38:18.200Z,2296
2023-04-02T07:39:34.663Z,2396
2023-04-02T07:40:50.575Z,1892
2023-04-02T07:42:06.761Z,2352
2023-04-02T07:43:23.247Z,2408
2023-04-02T07:44:39.136Z,2364
2023-04-02T07:45:55.328Z,2536
2023-04-02T07:47:11.810Z,2804
2023-04-02T07:48:27.698Z,2736
2023-04-02T07:49:44.176Z,1576
2023-04-02T07:51:00.079Z,1252
2023-04-02T07:52:16.277Z,1508
2023-04-02T07:53:32.452Z,1808
2023-04-02T07:54:47.660Z,2132
2023-04-02T07:56:04.143Z,2708
2023-04-02T07:57:20.042Z,3120
2023-04-02T07:58:36.522Z,2712
2023-04-02T07:59:52.424Z,2732
2023-04-02T08:01:08.603Z,2356
2023-04-02T08:02:25.082Z,1980
2023-04-02T08:03:40.987Z,2100
2023-04-02T08:04:57.467Z,2436
2023-04-02T08:06:13.350Z,2376
2023-04-02T08:07:29.854Z,2296
2023-04-02T08:08:45.740Z,2392
2023-04-02T08:10:01.924Z,2376
2023-04-02T08:11:17.136Z,2292
2023-04-02T08:12:33.325Z,2200
2023-04-02T08:13:49.803Z,2200
2023-04-02T08:15:05.995Z,2540
2023-04-02T08:16:21.878Z,2672
2023-04-02T08:17:38.075Z,2572
2023-04-02T08:18:54.271Z,2248
2023-04-02T08:20:10.451Z,2240
2023-04-02T08:21:26.951Z,2320
2023-04-02T08:22:42.822Z,2460
2023-04-02T08:23:59.320Z,2324
2023-04-02T08:25:15.508Z,2104
2023-04-02T08:26:31.689Z,2460
2023-04-02T08:27:46.894Z,2544
2023-04-02T08:29:03.094Z,3076
2023-04-02T08:30:19.278Z,3568
2023-04-02T08:31:35.163Z,3592
2023-04-02T08:32:51.664Z,3372
2023-04-02T08:34:07.839Z,3460
2023-04-02T08:35:23.728Z,3416
2023-04-02T08:36:40.219Z,3468
2023-04-02T08:37:56.412Z,3380
2023-04-02T08:39:12.297Z,3396
2023-04-02T08:40:28.799Z,3584
2023-04-02T08:41:44.685Z,3704
2023-04-02T08:43:01.174Z,3712
2023-04-02T08:44:16.367Z,3744
2023-04-02T08:45:32.575Z,3616
2023-04-02T08:46:48.446Z,3648
2023-04-02T08:48:04.639Z,3340
2023-04-02T08:49:20.822Z,2944
2023-04-02T08:50:37.324Z,2568
2023-04-02T08:51:53.507Z,2708
2023-04-02T08:53:09.692Z,2572
2023-04-02T08:54:25.579Z,2532
2023-04-02T08:55:42.076Z,2552
2023-04-02T08:56:57.963Z,2760
2023-04-02T08:58:14.457Z,2776
2023-04-02T08:59:30.649Z,2816
2023-04-02T09:00:45.536Z,2660
2023-04-02T09:02:01.727Z,2656
2023-04-02T09:03:18.234Z,2836
2023-04-02T09:04:34.101Z,2800
2023-04-02T09:05:50.597Z,2676
2023-04-02T09:07:06.474Z,2960
2023-04-02T09:08:22.980Z,3100
2023-04-02T09:09:38.858Z,2692
2023-04-02T09:10:55.058Z,2268
2023-04-02T09:12:11.544Z,2172
2023-04-02T09:13:27.431Z,2440
2023-04-02T09:14:43.608Z,2420
2023-04-02T09:16:00.111Z,2468
2023-04-02T09:17:15.011Z,2664
2023-04-02T09:18:31.192Z,2848
2023-04-02T09:19:47.383Z,3052
2023-04-02T09:21:03.574Z,3484
2023-04-02T09:22:19.759Z,3568
2023-04-02T09:23:36.278Z,3964
2023-04-02T09:24:52.147Z,4008
2023-04-02T09:26:08.335Z,3608
2023-04-02T09:27:24.506Z,2844
2023-04-02T09:28:41.013Z,2524
2023-04-02T09:29:56.898Z,3548
2023-04-02T09:31:13.084Z,4624
2023-04-02T09:32:29.271Z,5528
2023-04-02T09:33:44.472Z,5048
2023-04-02T09:35:00.648Z,5328
2023-04-02T09:36:17.163Z,5432
2023-04-02T09:37:33.021Z,4256
2023-04-02T09:38:49.223Z,3320
2023-04-02T09:40:05.390Z,3020
2023-04-02T09:41:21.906Z,2804
2023-04-02T09:42:37.785Z,3024
2023-04-02T09:43:53.967Z,2980
2023-04-02T09:45:10.146Z,3052
2023-04-02T09:46:26.657Z,2956
2023-04-02T09:47:42.521Z,3532
2023-04-02T09:48:58.719Z,4744
2023-04-02T09:50:14.227Z,5200
2023-04-02T09:51:30.110Z,4524
2023-04-02T09:52:46.607Z,3572
2023-04-02T09:54:02.805Z,3320
2023-04-02T09:55:18.662Z,3692
2023-04-02T09:56:34.849Z,4548
2023-04-02T09:57:51.365Z,5080
2023-04-02T09:59:07.553Z,5600
2023-04-02T10:00:23.742Z,6084
2023-04-02T10:01:39.606Z,6276
2023-04-02T10:02:55.775Z,6020
2023-04-02T10:04:11.964Z,5868
2023-04-02T10:05:28.162Z,5820
2023-04-02T10:06:43.685Z,5916
2023-04-02T10:07:59.873Z,5100
2023-04-02T10:09:16.064Z,5128
2023-04-02T10:10:31.913Z,5528
2023-04-02T10:11:48.099Z,5980
2023-04-02T10:13:04.621Z,4792
2023-04-02T10:14:20.805Z,4912
2023-04-02T10:15:36.988Z,5072
2023-04-02T10:16:52.849Z,5492
2023-04-02T10:18:09.041Z,5912
2023-04-02T10:19:25.568Z,5688
2023-04-02T10:20:41.412Z,7000
2023-04-02T10:21:57.599Z,6312
2023-04-02T10:23:12.800Z,5124
2023-04-02T10:24:29.000Z,4288
2023-04-02T10:25:45.177Z,4356
2023-04-02T10:27:01.366Z,4576
2023-04-02T10:28:17.887Z,4512
2023-04-02T10:29:33.747Z,4236
2023-04-02T10:30:50.271Z,3980
2023-04-02T10:32:06.445Z,3592
2023-04-02T10:33:22.310Z,3292
2023-04-02T10:34:38.821Z,3196
2023-04-02T10:35:55.010Z,3496
2023-04-02T10:37:10.865Z,3468
2023-04-02T10:38:27.398Z,3844
2023-04-02T10:39:42.252Z,3812
2023-04-02T10:40:58.771Z,4344
2023-04-02T10:42:14.627Z,4652
2023-04-02T10:43:31.139Z,5156
2023-04-02T10:44:46.999Z,5868
2023-04-02T10:46:03.194Z,7016
2023-04-02T10:47:19.718Z,6000
2023-04-02T10:48:35.554Z,4688
2023-04-02T10:49:51.759Z,4256
2023-04-02T10:51:08.000Z,4052
2023-04-02T10:52:24.131Z,4168
2023-04-02T10:53:40.649Z,4280
2023-04-02T10:54:56.496Z,4628
2023-04-02T10:56:11.700Z,4420
2023-04-02T10:57:27.880Z,3728
2023-04-02T10:58:44.411Z,3672
2023-04-02T11:00:00.604Z,3644
2023-04-02T11:01:16.795Z,3272
2023-04-02T11:02:32.630Z,3044
2023-04-02T11:03:47.836Z,3072
2023-04-02T11:05:04.041Z,3868
2023-04-02T11:06:20.225Z,4280
2023-04-02T11:07:36.404Z,4072
2023-04-02T11:08:52.940Z,4076
2023-04-02T11:10:09.127Z,3820
2023-04-02T11:11:24.972Z,3380
2023-04-02T11:12:41.156Z,3244
2023-04-02T11:13:57.671Z,2988
2023-04-02T11:15:13.533Z,3212
2023-04-02T11:16:29.718Z,3396
2023-04-02T11:17:45.892Z,3524
2023-04-02T11:19:02.098Z,3512
2023-04-02T11:20:17.282Z,3340
2023-04-02T11:21:33.818Z,3492
2023-04-02T11:22:49.657Z,3144
2023-04-02T11:24:05.847Z,3028
2023-04-02T11:25:22.387Z,3012
2023-04-02T11:26:38.578Z,3364
2023-04-02T11:27:54.406Z,3252
2023-04-02T11:29:10.606Z,2848
2023-04-02T11:30:27.134Z,2584
2023-04-02T11:31:42.970Z,2512
2023-04-02T11:32:59.154Z,2632
2023-04-02T11:34:15.347Z,2788
2023-04-02T11:35:31.530Z,2696
2023-04-02T11:36:47.079Z,2784
2023-04-02T11:38:02.918Z,2564
2023-04-02T11:39:19.454Z,2360
2023-04-02T11:40:35.295Z,2364
2023-04-02T11:41:51.491Z,2504
2023-04-02T11:43:08.021Z,2488
2023-04-02T11:44:23.851Z,2688
2023-04-02T11:45:40.042Z,2940
2023-04-02T11:46:56.584Z,2860
2023-04-02T11:48:12.763Z,2600
2023-04-02T11:49:28.611Z,2416
2023-04-02T11:50:45.134Z,2412
2023-04-02T11:52:01.326Z,2568
2023-04-02T11:53:16.193Z,2820
2023-04-02T11:54:32.379Z,2788
2023-04-02T11:55:48.913Z,2896
2023-04-02T11:57:04.753Z,3484
2023-04-02T11:58:20.932Z,3860
2023-04-02T11:59:37.121Z,3900
2023-04-02T12:00:53.312Z,5160
2023-04-02T12:02:09.846Z,7228
2023-04-02T12:03:26.023Z,11596
2023-04-02T12:04:41.877Z,11108
2023-04-02T12:05:58.405Z,8276
2023-04-02T12:07:14.600Z,7176
2023-04-02T12:08:30.785Z,9824
2023-04-02T12:09:45.983Z,9948
2023-04-02T12:11:01.826Z,9208
2023-04-02T12:12:18.013Z,9132
2023-04-02T12:13:34.546Z,9600
2023-04-02T12:14:50.387Z,13212
2023-04-02T12:16:06.560Z,13112
2023-04-02T12:17:22.763Z,10064
2023-04-02T12:18:39.299Z,8172
2023-04-02T12:19:55.133Z,6964
2023-04-02T12:21:11.680Z,6220
2023-04-02T12:22:27.496Z,4832
2023-04-02T12:23:43.682Z,4432
2023-04-02T12:25:00.224Z,4316
2023-04-02T12:26:15.444Z,3156
2023-04-02T12:27:31.276Z,2964
2023-04-02T12:28:47.464Z,2864
2023-04-02T12:30:03.992Z,2752
2023-04-02T12:31:19.821Z,2596
2023-04-02T12:32:36.377Z,2452
2023-04-02T12:33:52.204Z,2708
2023-04-02T12:35:08.380Z,3604
2023-04-02T12:36:24.570Z,4444
2023-04-02T12:37:41.121Z,4648
2023-04-02T12:38:57.298Z,5592
2023-04-02T12:40:13.498Z,9424
2023-04-02T12:41:29.319Z,18752
2023-04-02T12:42:44.525Z,15216
2023-04-02T12:44:00.711Z,61632
2023-04-02T12:45:16.896Z,58592
2023-04-02T12:46:33.449Z,59552
2023-04-02T12:47:49.644Z,31168
2023-04-02T12:49:05.456Z,42368
2023-04-02T12:50:21.653Z,53504
2023-04-02T12:51:37.845Z,17028
2023-04-02T12:52:54.031Z,12664
2023-04-02T12:54:10.218Z,7540
2023-04-02T12:55:26.763Z,3720
2023-04-02T12:56:42.577Z,2736
2023-04-02T12:57:59.139Z,2748
2023-04-02T12:59:15.074Z,3124
2023-04-02T13:00:31.638Z,2964
2023-04-02T13:01:47.465Z,2660
2023-04-02T13:03:04.013Z,2512
2023-04-02T13:04:19.829Z,2416
2023-04-02T13:05:36.010Z,2496
2023-04-02T13:06:52.557Z,2516
2023-04-02T13:08:08.746Z,3696
2023-04-02T13:09:24.581Z,5236
2023-04-02T13:10:41.127Z,8356
2023-04-02T13:11:56.943Z,10440
2023-04-02T13:13:13.497Z,69664
2023-04-02T13:14:29.337Z,69312
2023-04-02T13:15:44.890Z,10020
2023-04-02T13:17:00.726Z,69408
2023-04-02T13:18:17.266Z,28864
2023-04-02T13:19:33.463Z,67584
2023-04-02T13:20:49.275Z,64896
2023-04-02T13:22:05.826Z,64480
2023-04-02T13:23:21.650Z,63680
2023-04-02T13:24:37.836Z,61152
2023-04-02T13:25:54.400Z,64800
2023-04-02T13:27:10.206Z,65504
2023-04-02T13:28:26.411Z,63232
2023-04-02T13:29:42.964Z,7600
2023-04-02T13:30:58.767Z,62528
2023-04-02T13:32:14.354Z,52480
2023-04-02T13:33:30.537Z,8184
2023-04-02T13:34:46.357Z,23776
2023-04-02T13:36:02.550Z,37760
2023-04-02T13:37:18.732Z,7244
2023-04-02T13:38:35.284Z,4948
2023-04-02T13:39:51.099Z,3028
2023-04-02T13:41:07.666Z,2488
2023-04-02T13:42:23.852Z,2324
2023-04-02T13:43:39.669Z,2532
2023-04-02T13:44:56.224Z,2668
2023-04-02T13:46:12.041Z,2932
2023-04-02T13:47:28.592Z,3864
2023-04-02T13:48:43.808Z,8032
2023-04-02T13:49:59.617Z,60832
2023-04-02T13:51:15.807Z,65664
2023-04-02T13:52:31.997Z,59168
2023-04-02T13:53:48.548Z,5616
2023-04-02T13:55:04.733Z,2848
2023-04-02T13:56:20.553Z,2456
2023-04-02T13:57:36.727Z,2204
2023-04-02T13:58:52.915Z,2308
2023-04-02T14:00:09.120Z,2940
2023-04-02T14:01:25.294Z,4116
2023-04-02T14:02:41.493Z,6236
2023-04-02T14:03:57.912Z,7592
2023-04-02T14:05:12.885Z,6044
2023-04-02T14:06:29.061Z,6144
2023-04-02T14:07:45.483Z,48992
2023-04-02T14:09:01.427Z,48640
2023-04-02T14:10:17.858Z,7940
2023-04-02T14:11:34.045Z,6200
2023-04-02T14:12:50.008Z,5820
2023-04-02T14:14:06.184Z,6984
2023-04-02T14:15:22.621Z,5272
2023-04-02T14:16:38.797Z,6720
2023-04-02T14:17:54.756Z,5760
2023-04-02T14:19:11.176Z,3152
2023-04-02T14:20:27.354Z,2456
2023-04-02T14:21:42.334Z,2124
2023-04-02T14:22:58.758Z,1832
2023-04-02T14:24:14.697Z,1572
2023-04-02T14:25:30.884Z,2108
2023-04-02T14:26:47.320Z,3248
2023-04-02T14:28:03.256Z,4264
2023-04-02T14:29:19.443Z,5636
2023-04-02T14:30:35.634Z,6284
2023-04-02T14:31:51.826Z,5076
2023-04-02T14:33:08.251Z,3780
2023-04-02T14:34:24.432Z,2932
2023-04-02T14:35:40.635Z,2996
2023-04-02T14:36:56.570Z,4184
2023-04-02T14:38:11.764Z,3732
2023-04-02T14:39:28.194Z,2996
2023-04-02T14:40:44.143Z,2200
2023-04-02T14:42:00.334Z,1640
2023-04-02T14:43:16.514Z,1696
2023-04-02T14:44:32.697Z,1908
2023-04-02T14:45:49.146Z,2184
2023-04-02T14:47:05.092Z,2588
2023-04-02T14:48:21.508Z,2680
2023-04-02T14:49:37.700Z,2608
2023-04-02T14:50:53.852Z,2012
2023-04-02T14:52:10.043Z,2380
2023-04-02T14:53:26.225Z,3920
2023-04-02T14:54:41.441Z,4392
2023-04-02T14:55:57.630Z,2860
2023-04-02T14:57:13.833Z,1788
2023-04-02T14:58:30.036Z,1332
2023-04-02T14:59:46.190Z,1068
2023-04-02T15:01:02.375Z,1196
2023-04-02T15:02:18.564Z,1584
2023-04-02T15:03:34.742Z,2356
2023-04-02T15:04:50.960Z,3200
2023-04-02T15:06:07.147Z,3368
2023-04-02T15:07:23.313Z,3376
2023-04-02T15:08:39.504Z,3444
2023-04-02T15:09:55.718Z,2964
2023-04-02T15:11:10.912Z,2656
2023-04-02T15:12:27.068Z,2012
2023-04-02T15:13:43.265Z,2544
2023-04-02T15:14:59.456Z,2260
2023-04-02T15:16:15.635Z,1580
2023-04-02T15:17:31.818Z,1148
2023-04-02T15:18:47.019Z,1040
2023-04-02T15:20:03.210Z,868
2023-04-02T15:21:19.404Z,768
2023-04-02T15:22:35.584Z,892
2023-04-02T15:23:51.766Z,1100
2023-04-02T15:25:07.973Z,1232
2023-04-02T15:26:24.187Z,1276
2023-04-02T15:27:40.380Z,1316
2023-04-02T15:28:56.533Z,1712
2023-04-02T15:30:12.702Z,2332
2023-04-02T15:31:28.941Z,2172
2023-04-02T15:32:45.095Z,1580
2023-04-02T15:34:01.281Z,1232
2023-04-02T15:35:16.523Z,1160
2023-04-02T15:36:32.667Z,1292
2023-04-02T15:37:48.847Z,1460
2023-04-02T15:39:05.068Z,1556
2023-04-02T15:40:21.262Z,1564
2023-04-02T15:41:37.449Z,1348
2023-04-02T15:42:53.600Z,1256
2023-04-02T15:44:09.830Z,1440
2023-04-02T15:45:25.964Z,2380
2023-04-02T15:46:42.157Z,2548
2023-04-02T15:47:58.350Z,2216
2023-04-02T15:49:14.529Z,1368
2023-04-02T15:50:30.725Z,1048
2023-04-02T15:51:45.970Z,916
2023-04-02T15:53:02.151Z,980
2023-04-02T15:54:18.294Z,1164
2023-04-02T15:55:34.534Z,1376
2023-04-02T15:56:50.722Z,1552
2023-04-02T15:58:06.910Z,1524
2023-04-02T15:59:23.056Z,1316
2023-04-02T16:00:39.235Z,1092
2023-04-02T16:01:55.460Z,964
2023-04-02T16:03:11.649Z,916
2023-04-02T16:04:27.832Z,928
2023-04-02T16:05:44.023Z,996
2023-04-02T16:07:00.167Z,1524
2023-04-02T16:08:15.378Z,1928
2023-04-02T16:09:31.607Z,2260
2023-04-02T16:10:47.751Z,1756
2023-04-02T16:12:03.923Z,1304
2023-04-02T16:13:20.169Z,1292
2023-04-02T16:14:36.353Z,1156
2023-04-02T16:15:52.492Z,1004
2023-04-02T16:17:08.727Z,812
2023-04-02T16:18:24.912Z,768
2023-04-02T16:19:41.108Z,760
2023-04-02T16:20:57.237Z,756
2023-04-02T16:22:13.467Z,744
2023-04-02T16:23:29.611Z,780
2023-04-02T16:24:44.858Z,916
2023-04-02T16:26:01.049Z,1296
2023-04-02T16:27:17.183Z,1444
2023-04-02T16:28:33.431Z,1304
2023-04-02T16:29:49.620Z,1204
2023-04-02T16:31:05.756Z,1016
2023-04-02T16:32:21.946Z,872
2023-04-02T16:33:38.171Z,748
2023-04-02T16:34:54.309Z,748
2023-04-02T16:36:10.491Z,656
2023-04-02T16:37:26.697Z,608
2023-04-02T16:38:42.927Z,620
2023-04-02T16:39:59.064Z,628
2023-04-02T16:41:14.318Z,624
2023-04-02T16:42:30.496Z,620
2023-04-02T16:43:46.637Z,644
2023-04-02T16:45:02.825Z,720
2023-04-02T16:46:19.067Z,856
2023-04-02T16:47:35.197Z,920
2023-04-02T16:48:51.389Z,780
2023-04-02T16:50:07.573Z,748
2023-04-02T16:51:23.814Z,748
2023-04-02T16:52:39.939Z,656
2023-04-02T16:53:56.136Z,552
2023-04-02T16:55:12.378Z,532
2023-04-02T16:56:28.567Z,528
2023-04-02T16:57:43.719Z,504
2023-04-02T16:58:59.963Z,476
2023-04-02T17:00:16.145Z,488
2023-04-02T17:01:32.277Z,512
2023-04-02T17:02:48.468Z,464
2023-04-02T17:04:04.646Z,412
2023-04-02T17:05:20.883Z,388
2023-04-02T17:06:37.074Z,360
2023-04-02T17:07:53.265Z,344
2023-04-02T17:09:09.396Z,336
2023-04-02T17:10:25.578Z,324
2023-04-02T17:11:41.824Z,312
2023-04-02T17:12:58.019Z,300
2023-04-02T17:14:13.217Z,284
2023-04-02T17:15:29.345Z,272
2023-04-02T17:16:45.535Z,256
2023-04-02T17:18:01.714Z,244
2023-04-02T17:19:17.914Z,232
2023-04-02T17:20:34.091Z,216
2023-04-02T17:21:50.289Z,204
2023-04-02T17:23:06.471Z,188
2023-04-02T17:24:22.655Z,176
2023-04-02T17:25:38.855Z,164
2023-04-02T17:26:55.088Z,156