createdAt,value
2019-04-29T00:00:53.360Z,81.40
2019-04-29T00:03:22.904Z,81.50
2019-04-29T00:05:51.387Z,81.60
2019-04-29T00:08:20.171Z,81.70
2019-04-29T00:10:48.684Z,81.90
2019-04-29T00:13:17.211Z,81.90
2019-04-29T00:15:47.741Z,82.00
2019-04-29T00:18:23.808Z,82.10
2019-04-29T00:20:52.704Z,82.10
2019-04-29T00:23:21.282Z,82.10
2019-04-29T00:25:50.767Z,82.30
2019-04-29T00:28:19.236Z,82.30
2019-04-29T00:30:47.684Z,82.60
2019-04-29T00:33:16.520Z,82.70
2019-04-29T00:35:45.044Z,82.80
2019-04-29T00:38:23.971Z,82.90
2019-04-29T00:40:59.824Z,83.00
2019-04-29T00:43:36.955Z,83.00
2019-04-29T00:46:06.023Z,82.90
2019-04-29T00:48:34.495Z,82.90
2019-04-29T00:51:02.972Z,82.90
2019-04-29T00:53:31.614Z,82.90
2019-04-29T00:56:01.794Z,82.90
2019-04-29T00:58:30.315Z,82.80
2019-04-29T01:00:59.169Z,83.50
2019-04-29T01:03:27.878Z,82.70
2019-04-29T01:05:56.365Z,82.70
2019-04-29T01:08:25.008Z,82.80
2019-04-29T01:10:53.487Z,82.70
2019-04-29T01:13:22.008Z,82.70
2019-04-29T01:15:50.535Z,82.70
2019-04-29T01:18:19.120Z,82.60
2019-04-29T01:20:47.573Z,82.60
2019-04-29T01:23:16.042Z,82.60
2019-04-29T01:25:46.306Z,82.70
2019-04-29T01:28:19.153Z,82.70
2019-04-29T01:31:07.194Z,82.70
2019-04-29T01:33:35.654Z,82.70
2019-04-29T01:36:18.037Z,82.80
2019-04-29T01:38:48.850Z,82.90
2019-04-29T01:41:19.751Z,82.90
2019-04-29T01:44:02.013Z,82.90
2019-04-29T01:46:31.361Z,83.00
2019-04-29T01:48:59.895Z,83.00
2019-04-29T01:51:29.189Z,83.00
2019-04-29T01:53:57.738Z,83.00
2019-04-29T01:56:26.263Z,83.10
2019-04-29T01:58:54.713Z,83.20
2019-04-29T02:01:23.294Z,83.30
2019-04-29T02:03:51.800Z,83.40
2019-04-29T02:06:20.311Z,83.50
2019-04-29T02:08:50.149Z,83.40
2019-04-29T02:11:18.691Z,83.40
2019-04-29T02:13:47.167Z,83.40
2019-04-29T02:16:15.735Z,83.50
2019-04-29T02:18:44.179Z,83.00
2019-04-29T02:21:12.627Z,83.60
2019-04-29T02:23:45.346Z,83.70
2019-04-29T02:26:13.907Z,83.60
2019-04-29T02:28:42.564Z,83.70
2019-04-29T02:31:28.901Z,83.80
2019-04-29T02:33:57.374Z,83.90
2019-04-29T02:36:29.962Z,83.90
2019-04-29T02:38:59.565Z,83.80
2019-04-29T02:41:32.362Z,83.70
2019-04-29T02:44:02.474Z,83.60
2019-04-29T02:46:32.173Z,83.60
2019-04-29T02:49:00.678Z,83.60
2019-04-29T02:51:49.135Z,83.60
2019-04-29T02:54:18.974Z,83.60
2019-04-29T02:56:49.202Z,83.70
2019-04-29T02:59:28.326Z,83.70
2019-04-29T03:01:58.487Z,83.80
2019-04-29T03:04:31.046Z,83.90
2019-04-29T03:07:00.148Z,84.00
2019-04-29T03:09:31.641Z,84.30
2019-04-29T03:12:01.848Z,84.40
2019-04-29T03:14:30.439Z,84.50
2019-04-29T03:16:59.597Z,84.60
2019-04-29T03:19:33.529Z,84.70
2019-04-29T03:22:03.704Z,84.70
2019-04-29T03:24:32.185Z,84.60
2019-04-29T03:27:00.627Z,84.60
2019-04-29T03:29:29.119Z,84.60
2019-04-29T03:31:59.337Z,84.70
2019-04-29T03:34:28.052Z,84.70
2019-04-29T03:36:56.531Z,84.60
2019-04-29T03:39:25.087Z,84.70
2019-04-29T03:41:54.441Z,84.70
2019-04-29T03:44:23.193Z,84.80
2019-04-29T03:46:51.724Z,84.70
2019-04-29T03:49:20.390Z,84.60
2019-04-29T03:51:48.889Z,84.50
2019-04-29T03:54:17.355Z,84.50
2019-04-29T03:56:46.274Z,84.50
2019-04-29T03:59:14.835Z,84.60
2019-04-29T04:01:44.965Z,84.60
2019-04-29T04:04:15.110Z,84.60
2019-04-29T04:06:45.233Z,84.50
2019-04-29T04:09:15.487Z,84.50
2019-04-29T04:11:43.946Z,84.60
2019-04-29T04:14:12.414Z,85.30
2019-04-29T04:16:58.981Z,85.10
2019-04-29T04:19:29.439Z,85.20
2019-04-29T04:21:57.958Z,85.30
2019-04-29T04:24:26.412Z,85.40
2019-04-29T04:26:54.935Z,85.40
2019-04-29T04:29:28.545Z,85.50
2019-04-29T04:31:57.026Z,85.90
2019-04-29T04:34:27.147Z,85.60
2019-04-29T04:36:59.902Z,85.60
2019-04-29T04:39:27.513Z,85.60
2019-04-29T04:41:55.991Z,85.70
2019-04-29T04:44:26.129Z,85.80
2019-04-29T04:46:54.658Z,85.70
2019-04-29T04:49:23.264Z,85.80
2019-04-29T04:52:13.001Z,86.00
2019-04-29T04:54:41.265Z,86.30
2019-04-29T04:57:10.875Z,86.10
2019-04-29T04:59:39.829Z,86.30
2019-04-29T05:02:08.303Z,86.20
2019-04-29T05:04:36.763Z,86.20
2019-04-29T05:07:05.218Z,86.20
2019-04-29T05:09:33.842Z,86.30
2019-04-29T05:12:02.701Z,86.50
2019-04-29T05:14:31.202Z,86.60
2019-04-29T05:16:59.677Z,86.40
2019-04-29T05:19:28.179Z,86.50
2019-04-29T05:21:56.718Z,86.70
2019-04-29T05:24:25.213Z,86.70
2019-04-29T05:26:54.083Z,86.70
2019-04-29T05:29:22.549Z,86.80
2019-04-29T05:31:51.042Z,86.80
2019-04-29T05:34:20.832Z,86.80
2019-04-29T05:36:53.909Z,86.90
2019-04-29T05:39:28.362Z,86.80
2019-04-29T05:41:56.886Z,86.80
2019-04-29T05:44:43.123Z,86.80
2019-04-29T05:47:13.245Z,86.70
2019-04-29T05:49:43.741Z,86.40
2019-04-29T05:52:15.301Z,86.30
2019-04-29T05:54:45.736Z,86.20
2019-04-29T05:57:14.433Z,86.10
2019-04-29T05:59:43.488Z,86.10
2019-04-29T06:02:13.149Z,86.00
2019-04-29T06:04:41.663Z,85.80
2019-04-29T06:07:11.387Z,85.60
2019-04-29T06:09:41.626Z,86.30
2019-04-29T06:12:10.271Z,85.40
2019-04-29T06:14:39.832Z,85.40
2019-04-29T06:17:11.698Z,85.40
2019-04-29T06:19:41.077Z,85.50
2019-04-29T06:22:11.477Z,85.40
2019-04-29T06:24:41.160Z,85.20
2019-04-29T06:27:10.769Z,85.30
2019-04-29T06:30:03.237Z,85.30
2019-04-29T06:32:29.648Z,85.40
2019-04-29T06:34:58.133Z,85.10
2019-04-29T06:37:26.638Z,84.90
2019-04-29T06:39:55.125Z,84.60
2019-04-29T06:42:25.044Z,84.60
2019-04-29T06:44:53.555Z,84.70
2019-04-29T06:47:22.009Z,84.40
2019-04-29T06:49:51.319Z,84.30
2019-04-29T06:52:20.112Z,84.40
2019-04-29T06:54:48.624Z,84.40
2019-04-29T06:57:17.104Z,84.30
2019-04-29T06:59:47.494Z,84.10
2019-04-29T07:02:16.115Z,83.90
2019-04-29T07:04:44.798Z,83.80
2019-04-29T07:07:13.278Z,83.70
2019-04-29T07:09:43.459Z,83.40
2019-04-29T07:12:12.401Z,83.30
2019-04-29T07:14:42.136Z,83.10
2019-04-29T07:17:10.596Z,83.00
2019-04-29T07:19:39.158Z,82.80
2019-04-29T07:22:10.776Z,82.50
2019-04-29T07:24:39.283Z,82.30
2019-04-29T07:27:07.730Z,82.10
2019-04-29T07:29:38.135Z,82.20
2019-04-29T07:32:09.349Z,82.10
2019-04-29T07:34:39.565Z,81.90
2019-04-29T07:37:07.871Z,81.70
2019-04-29T07:39:36.450Z,81.60
2019-04-29T07:42:04.983Z,81.50
2019-04-29T07:44:52.837Z,81.50
2019-04-29T07:47:24.874Z,81.50
2019-04-29T07:49:53.109Z,81.40
2019-04-29T07:52:21.800Z,81.20
2019-04-29T07:54:55.094Z,80.90
2019-04-29T07:57:28.236Z,81.60
2019-04-29T07:59:53.694Z,80.60
2019-04-29T08:02:22.387Z,80.60
2019-04-29T08:04:50.834Z,80.20
2019-04-29T08:07:19.447Z,80.80
2019-04-29T08:09:48.188Z,79.50
2019-04-29T08:12:18.396Z,79.30
2019-04-29T08:14:47.603Z,79.00
2019-04-29T08:17:16.333Z,78.60
2019-04-29T08:19:45.633Z,78.30
2019-04-29T08:22:17.805Z,77.80
2019-04-29T08:24:46.008Z,77.40
2019-04-29T08:27:15.107Z,76.90
2019-04-29T08:29:43.658Z,76.20
2019-04-29T08:32:12.184Z,76.20
2019-04-29T08:34:41.402Z,75.60
2019-04-29T08:37:09.861Z,74.80
2019-04-29T08:39:38.555Z,74.20
2019-04-29T08:42:09.703Z,73.90
2019-04-29T08:44:42.694Z,73.40
2019-04-29T08:47:31.836Z,73.40
2019-04-29T08:50:00.493Z,73.40
2019-04-29T08:52:29.002Z,72.60
2019-04-29T08:54:57.476Z,72.30
2019-04-29T08:57:27.180Z,72.30
2019-04-29T08:59:55.857Z,72.00
2019-04-29T09:02:34.424Z,72.00
2019-04-29T09:04:56.086Z,71.70
2019-04-29T09:07:24.524Z,71.10
2019-04-29T09:09:56.362Z,70.60
2019-04-29T09:12:29.437Z,69.90
2019-04-29T09:14:55.465Z,69.20
2019-04-29T09:17:23.999Z,68.60
2019-04-29T09:19:53.899Z,67.70
2019-04-29T09:22:25.944Z,67.30
2019-04-29T09:25:16.583Z,66.90
2019-04-29T09:27:47.034Z,67.00
2019-04-29T09:30:17.318Z,66.10
2019-04-29T09:32:45.803Z,66.20
2019-04-29T09:35:14.507Z,65.60
2019-04-29T09:37:43.035Z,65.00
2019-04-29T09:40:14.408Z,64.20
2019-04-29T09:42:50.179Z,64.00
2019-04-29T09:45:24.518Z,63.70
2019-04-29T09:47:53.179Z,63.00
2019-04-29T09:50:21.709Z,63.20
2019-04-29T09:52:51.862Z,61.30
2019-04-29T09:55:21.682Z,61.90
2019-04-29T09:57:50.219Z,60.70
2019-04-29T10:00:26.479Z,59.90
2019-04-29T10:03:07.448Z,60.40
2019-04-29T10:05:46.823Z,59.90
2019-04-29T10:08:15.560Z,58.70
2019-04-29T10:10:45.156Z,58.20
2019-04-29T10:13:14.872Z,58.60
2019-04-29T10:15:47.757Z,58.30
2019-04-29T10:18:25.079Z,57.70
2019-04-29T10:20:55.793Z,57.20
2019-04-29T10:23:25.577Z,56.70
2019-04-29T10:25:54.029Z,56.80
2019-04-29T10:28:22.566Z,57.00
2019-04-29T10:30:52.511Z,57.00
2019-04-29T10:33:23.062Z,57.40
2019-04-29T10:35:51.578Z,56.80
2019-04-29T10:38:20.261Z,56.10
2019-04-29T10:41:05.303Z,55.80
2019-04-29T10:43:36.504Z,54.90
2019-04-29T10:46:24.079Z,54.70
2019-04-29T10:48:59.122Z,54.00
2019-04-29T10:51:27.452Z,54.20
2019-04-29T10:53:59.971Z,53.90
2019-04-29T10:56:28.414Z,53.80
2019-04-29T10:58:57.149Z,53.30
2019-04-29T11:01:30.429Z,53.40
2019-04-29T11:04:00.683Z,53.20
2019-04-29T11:06:31.506Z,52.80
2019-04-29T11:09:14.329Z,52.50
2019-04-29T11:11:44.279Z,52.50
2019-04-29T11:14:12.791Z,53.00
2019-04-29T11:16:46.457Z,53.40
2019-04-29T11:19:13.752Z,53.40
2019-04-29T11:21:42.292Z,52.90
2019-04-29T11:24:27.456Z,53.10
2019-04-29T11:27:15.523Z,53.30
2019-04-29T11:29:54.102Z,53.20
2019-04-29T11:32:29.188Z,53.10
2019-04-29T11:35:04.611Z,53.20
2019-04-29T11:37:33.124Z,53.00
2019-04-29T11:40:01.787Z,52.90
2019-04-29T11:42:31.878Z,53.00
2019-04-29T11:45:01.959Z,53.00
2019-04-29T11:47:31.588Z,52.90
2019-04-29T11:50:02.030Z,52.00
2019-04-29T11:52:30.588Z,51.30
2019-04-29T11:54:59.055Z,51.20
2019-04-29T11:57:40.412Z,51.40
2019-04-29T12:00:02.120Z,51.80
2019-04-29T12:02:44.512Z,51.80
2019-04-29T12:05:08.249Z,51.50
2019-04-29T12:07:35.261Z,51.20
2019-04-29T12:10:06.913Z,51.30
2019-04-29T12:12:36.447Z,50.10
2019-04-29T12:15:17.711Z,50.30
2019-04-29T12:17:50.350Z,49.90
2019-04-29T12:20:32.314Z,49.90
2019-04-29T12:23:00.773Z,49.60
2019-04-29T12:25:29.438Z,50.00
2019-04-29T12:28:01.609Z,50.10
2019-04-29T12:30:33.990Z,49.30
2019-04-29T12:33:08.972Z,49.80
2019-04-29T12:35:51.087Z,50.00
2019-04-29T12:38:13.612Z,50.00
2019-04-29T12:40:45.586Z,50.30
2019-04-29T12:43:17.358Z,50.40
2019-04-29T12:46:03.846Z,50.10
2019-04-29T12:48:32.491Z,50.30
2019-04-29T12:51:00.947Z,49.60
2019-04-29T12:53:29.397Z,49.00
2019-04-29T12:55:57.875Z,49.60
2019-04-29T12:58:26.385Z,49.60
2019-04-29T13:01:01.198Z,49.10
2019-04-29T13:03:43.163Z,49.30
2019-04-29T13:06:13.374Z,49.50
2019-04-29T13:08:44.596Z,49.30
2019-04-29T13:11:14.750Z,49.70
2019-04-29T13:13:43.840Z,49.60
2019-04-29T13:16:20.106Z,49.00
2019-04-29T13:19:10.650Z,49.10
2019-04-29T13:21:28.453Z,48.80
2019-04-29T13:24:12.619Z,48.30
2019-04-29T13:26:28.566Z,48.90
2019-04-29T13:29:01.141Z,48.60
2019-04-29T13:33:22.633Z,48.20
2019-04-29T13:34:08.909Z,48.70
2019-04-29T13:36:29.862Z,49.10
2019-04-29T13:38:58.354Z,47.30
2019-04-29T13:41:27.297Z,46.70
2019-04-29T13:44:04.415Z,46.50
2019-04-29T13:46:46.168Z,45.40
2019-04-29T13:49:17.994Z,45.20
2019-04-29T13:51:48.109Z,45.40
2019-04-29T13:54:16.585Z,45.60
2019-04-29T13:56:55.305Z,44.80
2019-04-29T13:59:22.865Z,44.40
2019-04-29T14:02:01.230Z,44.60
2019-04-29T14:04:30.758Z,44.40
2019-04-29T14:07:00.451Z,43.80
2019-04-29T14:09:28.909Z,43.90
2019-04-29T14:12:04.313Z,43.70
2019-04-29T14:14:28.324Z,42.40
2019-04-29T14:17:17.069Z,42.70
2019-04-29T14:19:41.059Z,43.20
2019-04-29T14:21:57.649Z,41.90
2019-04-29T14:24:26.095Z,40.40
2019-04-29T14:26:54.547Z,39.80
2019-04-29T14:29:28.284Z,39.70
2019-04-29T14:32:00.801Z,38.30
2019-04-29T14:34:34.795Z,37.60
2019-04-29T14:37:19.837Z,37.30
2019-04-29T14:39:37.269Z,38.00
2019-04-29T14:42:06.392Z,38.10
2019-04-29T14:44:36.536Z,37.70
2019-04-29T14:47:12.706Z,37.40
2019-04-29T14:49:46.943Z,36.50
2019-04-29T14:52:15.464Z,36.50
2019-04-29T14:54:43.933Z,36.60
2019-04-29T14:57:12.451Z,36.90
2019-04-29T14:59:41.292Z,36.80
2019-04-29T15:02:16.841Z,36.60
2019-04-29T15:04:43.913Z,36.60
2019-04-29T15:07:13.047Z,37.00
2019-04-29T15:09:58.242Z,36.90
2019-04-29T15:12:51.879Z,36.50
2019-04-29T15:15:17.929Z,36.20
2019-04-29T15:17:55.548Z,35.60
2019-04-29T15:20:35.410Z,35.20
2019-04-29T15:23:04.116Z,34.80
2019-04-29T15:25:32.585Z,34.60
2019-04-29T15:28:02.677Z,34.30
2019-04-29T15:30:31.693Z,34.10
2019-04-29T15:33:01.563Z,34.30
2019-04-29T15:35:31.103Z,34.00
2019-04-29T15:37:59.541Z,32.90
2019-04-29T15:40:28.788Z,33.10
2019-04-29T15:42:57.795Z,33.30
2019-04-29T15:45:28.064Z,33.60
2019-04-29T15:47:56.774Z,34.20
2019-04-29T15:50:25.450Z,34.70
2019-04-29T15:52:53.929Z,35.20
2019-04-29T15:55:22.438Z,35.70
2019-04-29T15:57:52.058Z,35.60
2019-04-29T16:02:51.906Z,35.60
2019-04-29T16:05:22.117Z,36.30
2019-04-29T16:08:09.774Z,37.20
2019-04-29T16:10:51.648Z,38.10
2019-04-29T16:13:22.537Z,38.90
2019-04-29T16:15:51.519Z,38.90
2019-04-29T16:18:20.108Z,39.40
2019-04-29T16:20:53.780Z,39.60
2019-04-29T16:23:18.733Z,40.20
2019-04-29T16:25:52.159Z,40.80
2019-04-29T16:28:17.393Z,41.70
2019-04-29T16:30:46.701Z,42.80
2019-04-29T16:33:16.481Z,43.70
2019-04-29T16:35:47.275Z,44.90
2019-04-29T16:38:15.946Z,46.10
2019-04-29T16:40:47.730Z,47.30
2019-04-29T16:43:27.916Z,48.20
2019-04-29T16:46:10.298Z,49.00
2019-04-29T16:48:39.057Z,49.90
2019-04-29T16:51:14.071Z,51.20
2019-04-29T16:53:37.965Z,51.70
2019-04-29T16:56:06.545Z,52.30
2019-04-29T16:58:35.079Z,53.10
2019-04-29T17:01:03.721Z,53.90
2019-04-29T17:03:32.311Z,54.20
2019-04-29T17:06:00.931Z,54.60
2019-04-29T17:08:31.066Z,55.00
2019-04-29T17:11:12.031Z,55.80
2019-04-29T17:13:41.195Z,56.10
2019-04-29T17:16:11.297Z,56.70
2019-04-29T17:18:41.517Z,57.00
2019-04-29T17:21:11.856Z,57.30
2019-04-29T17:23:40.314Z,57.60
2019-04-29T17:26:08.907Z,58.00
2019-04-29T17:28:39.209Z,58.20
2019-04-29T17:31:19.099Z,58.70
2019-04-29T17:33:50.857Z,58.90
2019-04-29T17:35:18.873Z,35.90
2019-04-29T17:36:23.787Z,59.10
2019-04-29T17:38:51.769Z,60.00
2019-04-29T17:41:20.236Z,59.50
2019-04-29T17:44:06.926Z,59.60
2019-04-29T17:46:37.117Z,59.90
2019-04-29T17:49:29.513Z,60.10
2019-04-29T17:52:01.473Z,60.20
2019-04-29T17:54:25.505Z,60.50
2019-04-29T17:57:26.384Z,60.70
2019-04-29T18:00:04.026Z,61.10
2019-04-29T18:02:52.523Z,61.20
2019-04-29T18:05:21.511Z,61.20
2019-04-29T18:07:55.283Z,61.10
2019-04-29T18:10:29.717Z,61.30
2019-04-29T18:12:58.343Z,61.70
2019-04-29T18:15:40.414Z,61.90
2019-04-29T18:18:00.442Z,62.30
2019-04-29T18:20:36.959Z,62.80
2019-04-29T18:23:11.094Z,64.20
2019-04-29T18:25:41.973Z,63.80
2019-04-29T18:28:10.521Z,64.20
2019-04-29T18:30:38.986Z,64.40
2019-04-29T18:33:07.637Z,64.90
2019-04-29T18:35:36.099Z,65.00
2019-04-29T18:38:07.598Z,65.40
2019-04-29T18:40:41.742Z,65.60
2019-04-29T18:43:06.833Z,66.00
2019-04-29T18:45:36.801Z,66.20
2019-04-29T18:48:09.066Z,66.60
2019-04-29T18:50:38.857Z,66.60
2019-04-29T18:53:07.811Z,66.70
2019-04-29T18:55:36.289Z,66.80
2019-04-29T18:58:06.327Z,66.80
2019-04-29T19:00:35.296Z,66.90
2019-04-29T19:03:06.589Z,67.10
2019-04-29T19:05:46.383Z,67.00
2019-04-29T19:08:23.042Z,67.10
2019-04-29T19:10:49.867Z,67.10
2019-04-29T19:13:16.793Z,67.10
2019-04-29T19:15:48.487Z,67.20
2019-04-29T19:18:17.530Z,67.20
2019-04-29T19:20:52.523Z,67.30
2019-04-29T19:23:22.306Z,67.30
2019-04-29T19:25:49.597Z,67.40
2019-04-29T19:28:25.310Z,67.60
2019-04-29T19:30:46.783Z,67.80
2019-04-29T19:33:15.363Z,67.70
2019-04-29T19:35:45.270Z,67.80
2019-04-29T19:38:15.782Z,67.90
2019-04-29T19:40:44.444Z,67.90
2019-04-29T19:43:17.155Z,68.10
2019-04-29T19:45:44.813Z,68.30
2019-04-29T19:48:13.278Z,68.60
2019-04-29T19:50:41.768Z,68.50
2019-04-29T19:53:10.303Z,68.60
2019-04-29T19:55:42.242Z,68.80
2019-04-29T19:58:12.500Z,68.90
2019-04-29T20:00:39.801Z,68.90
2019-04-29T20:03:21.150Z,68.80
2019-04-29T20:05:52.305Z,68.70
2019-04-29T20:08:41.284Z,68.80
2019-04-29T20:10:52.356Z,68.80
2019-04-29T20:13:30.368Z,69.00
2019-04-29T20:15:53.497Z,69.00
2019-04-29T20:18:35.606Z,69.10
2019-04-29T20:21:20.857Z,69.20
2019-04-29T20:23:41.424Z,69.10
2019-04-29T20:26:15.424Z,69.10
2019-04-29T20:28:40.439Z,69.20
2019-04-29T20:31:19.191Z,69.50
2019-04-29T20:33:42.183Z,69.50
2019-04-29T20:36:09.653Z,70.40
2019-04-29T20:38:40.241Z,69.60
2019-04-29T20:41:13.043Z,69.70
2019-04-29T20:43:39.404Z,69.70
2019-04-29T20:46:07.993Z,69.70
2019-04-29T20:48:39.699Z,69.60
2019-04-29T20:51:13.167Z,69.70
2019-04-29T20:53:40.434Z,69.80
2019-04-29T20:56:12.670Z,69.90
2019-04-29T20:58:39.675Z,69.60
2019-04-29T21:01:11.283Z,69.10
2019-04-29T21:03:40.832Z,69.00
2019-04-29T21:06:11.540Z,68.80
2019-04-29T21:08:40.054Z,68.80
2019-04-29T21:11:14.285Z,69.00
2019-04-29T21:13:56.043Z,69.10
2019-04-29T21:16:29.152Z,69.20
2019-04-29T21:18:56.791Z,69.10
2019-04-29T21:21:27.629Z,69.00
2019-04-29T21:23:58.453Z,68.90
2019-04-29T21:26:26.383Z,68.60
2019-04-29T21:28:55.536Z,68.50
2019-04-29T21:31:26.112Z,68.40
2019-04-29T21:33:58.877Z,68.30
2019-04-29T21:36:32.236Z,68.10
2019-04-29T21:39:08.200Z,68.10
2019-04-29T21:41:58.719Z,68.00
2019-04-29T21:44:27.791Z,68.20
2019-04-29T21:46:59.724Z,68.30
2019-04-29T21:49:27.943Z,68.50
2019-04-29T21:51:56.441Z,68.60
2019-04-29T21:54:25.013Z,68.80
2019-04-29T21:56:53.454Z,68.90
2019-04-29T21:59:21.916Z,69.10
2019-04-29T22:01:50.757Z,69.30
2019-04-29T22:04:19.266Z,69.40
2019-04-29T22:06:48.344Z,69.50
2019-04-29T22:09:18.573Z,69.50
2019-04-29T22:11:47.457Z,69.60
2019-04-29T22:14:16.015Z,69.70
2019-04-29T22:16:47.536Z,69.90
2019-04-29T22:19:14.955Z,69.90
2019-04-29T22:21:45.879Z,69.90
2019-04-29T22:24:14.450Z,69.90
2019-04-29T22:26:44.954Z,69.90
2019-04-29T22:29:13.409Z,70.00
2019-04-29T22:31:42.109Z,69.90
2019-04-29T22:34:15.123Z,69.90
2019-04-29T22:36:41.116Z,69.90
2019-04-29T22:39:09.965Z,70.00
2019-04-29T22:41:42.794Z,70.10
2019-04-29T22:44:16.748Z,70.20
2019-04-29T22:46:47.082Z,70.20
2019-04-29T22:49:19.821Z,70.30
2019-04-29T22:51:49.695Z,70.40
2019-04-29T22:54:17.567Z,70.50
2019-04-29T22:56:52.159Z,70.50
2019-04-29T22:59:19.149Z,70.50
2019-04-29T23:01:50.617Z,70.60
2019-04-29T23:04:18.244Z,70.70
2019-04-29T23:06:48.120Z,70.90
2019-04-29T23:09:16.772Z,71.00
2019-04-29T23:11:47.537Z,71.10
2019-04-29T23:14:16.248Z,71.30
2019-04-29T23:16:45.483Z,71.40
2019-04-29T23:19:17.868Z,71.90
2019-04-29T23:22:03.115Z,71.50
2019-04-29T23:24:40.459Z,71.60
2019-04-29T23:27:11.603Z,71.70
2019-04-29T23:29:43.311Z,71.90
2019-04-29T23:32:10.868Z,71.80
2019-04-29T23:34:39.426Z,71.90
2019-04-29T23:37:07.960Z,72.00
2019-04-29T23:39:36.491Z,72.10
2019-04-29T23:42:12.073Z,72.20
2019-04-29T23:44:37.823Z,72.20
2019-04-29T23:47:10.307Z,72.20
2019-04-29T23:49:42.326Z,72.10
2019-04-29T23:52:11.661Z,72.00
2019-04-29T23:54:44.317Z,71.90
2019-04-29T23:57:11.413Z,71.70
2019-04-29T23:59:48.860Z,71.80
