createdAt,value
2023-04-04T00:07:10.088Z,6.00
2023-04-04T00:27:20.150Z,8.80
2023-04-04T00:47:32.924Z,11.00
2023-04-04T00:57:39.096Z,10.10
2023-04-04T01:07:44.998Z,6.10
2023-04-04T01:17:52.013Z,6.00
2023-04-04T01:27:57.680Z,8.00
2023-04-04T01:38:15.931Z,5.10
2023-04-04T01:48:22.481Z,5.40
2023-04-04T01:58:28.169Z,8.90
2023-04-04T02:08:34.040Z,7.60
2023-04-04T02:18:40.505Z,5.20
2023-04-04T02:28:46.415Z,4.80
2023-04-04T02:38:52.212Z,8.00
2023-04-04T02:48:57.824Z,5.90
2023-04-04T02:59:03.779Z,5.80
2023-04-04T03:09:09.499Z,6.00
2023-04-04T03:19:15.153Z,4.10
2023-04-04T03:29:21.110Z,4.40
2023-04-04T03:39:30.866Z,6.20
2023-04-04T03:49:36.758Z,5.00
2023-04-04T03:59:42.600Z,6.00
2023-04-04T04:09:48.391Z,5.90
2023-04-04T04:19:54.360Z,7.10
2023-04-04T04:30:00.479Z,8.40
2023-04-04T04:40:08.732Z,11.70
2023-04-04T04:50:16.537Z,12.40
2023-04-04T05:00:23.567Z,13.80
2023-04-04T05:10:30.112Z,15.10
2023-04-04T05:20:36.302Z,8.10
2023-04-04T05:30:42.408Z,7.00
2023-04-04T05:40:48.450Z,8.10
2023-04-04T05:50:54.233Z,8.80
2023-04-04T06:00:59.984Z,5.90
2023-04-04T06:11:05.752Z,7.40
2023-04-04T06:21:11.430Z,14.20
2023-04-04T06:31:17.278Z,8.40
2023-04-04T06:41:23.167Z,8.30
2023-04-04T06:51:29.315Z,7.70
2023-04-04T07:01:38.308Z,5.20
2023-04-04T07:11:47.097Z,6.10
2023-04-04T07:21:53.650Z,6.70
2023-04-04T07:31:59.440Z,4.90
2023-04-04T07:42:07.840Z,3.90
2023-04-04T07:52:13.588Z,4.90
2023-04-04T08:02:19.718Z,5.10
2023-04-04T08:12:30.246Z,4.10
2023-04-04T08:22:37.248Z,3.70
2023-04-04T08:32:44.583Z,7.60
2023-04-04T08:42:53.691Z,1.70
2023-04-04T08:53:03.116Z,6.80
2023-04-04T09:03:16.402Z,3.30
2023-04-04T09:13:22.982Z,3.70
2023-04-04T09:23:28.986Z,3.70
2023-04-04T09:33:35.854Z,17.90
2023-04-04T09:43:41.881Z,4.40
2023-04-04T09:53:50.212Z,2.70
2023-04-04T10:03:59.377Z,4.40
2023-04-04T10:14:08.483Z,4.00
2023-04-04T10:24:14.301Z,3.60
2023-04-04T10:34:26.861Z,3.10
2023-04-04T10:44:35.284Z,1.90
2023-04-04T10:54:42.392Z,2.00
2023-04-04T11:15:11.846Z,4.80
2023-04-04T11:25:39.972Z,4.30
2023-04-04T11:35:52.761Z,5.20
2023-04-04T11:46:11.376Z,3.60
2023-04-04T11:56:20.883Z,7.20
2023-04-04T12:06:27.286Z,5.30
2023-04-04T12:16:33.313Z,5.40
2023-04-04T12:26:41.335Z,3.30
2023-04-04T12:36:49.911Z,8.60
2023-04-04T12:46:57.684Z,6.80
2023-04-04T12:57:05.792Z,2.80
2023-04-04T13:07:25.876Z,5.90
2023-04-04T13:17:45.091Z,4.70
2023-04-04T13:27:50.821Z,3.50
2023-04-04T13:37:57.253Z,2.70
2023-04-04T13:48:04.220Z,5.20
2023-04-04T13:58:10.175Z,3.80
2023-04-04T14:08:16.095Z,3.80
2023-04-04T14:18:22.303Z,6.10
2023-04-04T14:28:28.303Z,2.50
2023-04-04T14:38:34.502Z,4.90
2023-04-04T14:48:40.447Z,3.00
2023-04-04T14:58:46.490Z,5.00
2023-04-04T15:08:52.221Z,5.00
2023-04-04T15:18:58.116Z,3.60
2023-04-04T15:29:04.892Z,5.60
2023-04-04T15:39:11.519Z,4.50
2023-04-04T15:49:17.501Z,3.00
2023-04-04T15:59:23.539Z,4.70
2023-04-04T16:09:29.524Z,6.90
2023-04-04T16:19:36.964Z,2.90
2023-04-04T16:29:46.384Z,5.90
2023-04-04T16:39:52.569Z,4.10
2023-04-04T16:49:58.772Z,4.50
2023-04-04T17:00:06.600Z,7.30
2023-04-04T17:10:14.541Z,4.00
2023-04-04T17:20:20.897Z,16.60
2023-04-04T17:30:26.720Z,14.20
2023-04-04T17:40:46.978Z,18.40
2023-04-04T17:50:53.775Z,19.10
2023-04-04T18:00:59.707Z,26.50
2023-04-04T18:11:06.350Z,20.20
2023-04-04T18:21:12.176Z,20.30
2023-04-04T18:31:18.295Z,18.90
2023-04-04T18:41:24.278Z,16.50
2023-04-04T18:51:29.970Z,17.50
2023-04-04T19:01:36.217Z,31.10
2023-04-04T19:11:43.542Z,36.30
2023-04-04T19:21:49.270Z,34.40
2023-04-04T19:31:56.867Z,31.70
2023-04-04T19:42:06.662Z,52.70
2023-04-04T19:52:13.346Z,76.40
2023-04-04T20:03:00.594Z,47.70
2023-04-04T20:13:07.972Z,50.60
2023-04-04T20:23:15.208Z,40.70
2023-04-04T20:33:36.896Z,37.30
2023-04-04T20:43:45.699Z,34.10
2023-04-04T20:53:51.880Z,28.20
2023-04-04T21:03:59.662Z,28.60
2023-04-04T21:14:06.546Z,21.90
2023-04-04T21:24:13.148Z,16.50
2023-04-04T21:34:21.198Z,14.20
2023-04-04T21:44:27.612Z,14.30
2023-04-04T21:54:33.551Z,6.90
2023-04-04T22:04:39.271Z,7.00
2023-04-04T22:14:45.811Z,11.30
2023-04-04T22:34:57.651Z,9.50
2023-04-04T22:45:03.482Z,12.30
2023-04-04T22:55:10.361Z,13.90
2023-04-04T23:05:17.811Z,14.20
2023-04-04T23:15:23.562Z,14.10
2023-04-04T23:35:33.928Z,12.30
2023-04-04T23:55:46.562Z,16.60
