createdAt,value
2023-03-12T00:00:16.733Z,16.65
2023-03-12T00:02:46.057Z,11.90
2023-03-12T00:05:14.215Z,13.50
2023-03-12T00:07:42.187Z,16.02
2023-03-12T00:10:11.626Z,12.60
2023-03-12T00:12:39.588Z,10.18
2023-03-12T00:15:09.290Z,10.77
2023-03-12T00:17:37.785Z,12.18
2023-03-12T00:20:07.869Z,10.25
2023-03-12T00:22:35.964Z,11.30
2023-03-12T00:25:05.587Z,13.35
2023-03-12T00:27:33.700Z,21.65
2023-03-12T00:30:01.904Z,16.88
2023-03-12T00:32:29.979Z,19.95
2023-03-12T00:34:57.961Z,8.93
2023-03-12T00:37:27.408Z,15.07
2023-03-12T00:39:56.130Z,11.38
2023-03-12T00:42:24.178Z,8.90
2023-03-12T00:44:52.142Z,10.70
2023-03-12T00:47:20.201Z,9.98
2023-03-12T00:49:48.218Z,6.60
2023-03-12T00:52:16.221Z,8.27
2023-03-12T00:54:45.579Z,13.18
2023-03-12T00:57:13.592Z,7.80
2023-03-12T00:59:42.200Z,9.90
2023-03-12T01:02:10.649Z,9.35
2023-03-12T01:04:38.759Z,8.95
2023-03-12T01:07:06.917Z,10.60
2023-03-12T01:09:34.974Z,9.63
2023-03-12T01:12:04.442Z,13.23
2023-03-12T01:14:32.612Z,6.90
2023-03-12T01:17:00.649Z,9.15
2023-03-12T01:19:28.680Z,7.93
2023-03-12T01:21:56.691Z,6.28
2023-03-12T01:24:24.625Z,8.18
2023-03-12T01:26:52.690Z,11.20
2023-03-12T01:29:21.972Z,11.90
2023-03-12T01:31:50.039Z,9.25
2023-03-12T01:34:17.998Z,6.47
2023-03-12T01:36:47.761Z,7.90
2023-03-12T01:39:16.152Z,6.32
2023-03-12T01:41:44.152Z,7.30
2023-03-12T01:44:14.867Z,8.32
2023-03-12T01:46:45.950Z,12.27
2023-03-12T01:49:25.153Z,5.35
2023-03-12T01:51:58.435Z,5.85
2023-03-12T01:54:33.859Z,10.10
2023-03-12T01:57:03.747Z,10.02
2023-03-12T01:59:34.704Z,8.00
2023-03-12T02:02:04.845Z,10.75
2023-03-12T02:04:34.374Z,7.53
2023-03-12T02:07:06.163Z,6.18
2023-03-12T02:09:36.036Z,9.88
2023-03-12T02:12:04.377Z,9.20
2023-03-12T02:14:32.769Z,7.80
2023-03-12T02:17:00.984Z,8.43
2023-03-12T02:19:39.591Z,7.80
2023-03-12T02:22:07.688Z,7.00
2023-03-12T02:24:41.768Z,5.38
2023-03-12T02:27:13.243Z,6.25
2023-03-12T02:29:45.746Z,7.63
2023-03-12T02:32:21.166Z,7.63
2023-03-12T02:34:50.718Z,7.57
2023-03-12T02:37:19.049Z,6.22
2023-03-12T02:39:54.522Z,9.20
2023-03-12T02:44:53.050Z,10.13
2023-03-12T02:47:21.126Z,7.45
2023-03-12T02:49:49.133Z,12.00
2023-03-12T02:52:17.159Z,9.93
2023-03-12T02:54:45.269Z,8.93
2023-03-12T02:57:13.476Z,7.80
2023-03-12T02:59:42.906Z,8.23
2023-03-12T03:02:12.730Z,14.43
2023-03-12T03:04:41.055Z,13.85
2023-03-12T03:07:09.134Z,14.10
2023-03-12T03:09:37.153Z,12.15
2023-03-12T03:12:06.045Z,8.95
2023-03-12T03:14:35.858Z,10.00
2023-03-12T03:17:06.159Z,9.90
2023-03-12T03:19:34.169Z,11.25
2023-03-12T03:22:02.155Z,10.50
2023-03-12T03:24:31.572Z,8.82
2023-03-12T03:26:59.590Z,9.45
2023-03-12T03:29:27.642Z,7.05
2023-03-12T03:31:55.646Z,10.38
2023-03-12T03:34:25.031Z,7.78
2023-03-12T03:36:53.800Z,5.63
2023-03-12T03:39:22.427Z,6.72
2023-03-12T03:41:52.292Z,6.35
2023-03-12T03:44:23.995Z,5.57
2023-03-12T03:46:53.431Z,7.00
2023-03-12T03:49:21.424Z,7.95
2023-03-12T03:51:51.732Z,13.65
2023-03-12T03:54:26.096Z,9.48
2023-03-12T03:56:54.342Z,8.07
2023-03-12T03:59:22.753Z,8.73
2023-03-12T04:01:50.826Z,7.00
2023-03-12T04:04:18.885Z,6.47
2023-03-12T04:06:46.879Z,8.57
2023-03-12T04:09:17.169Z,6.82
2023-03-12T04:11:45.324Z,8.25
2023-03-12T04:14:14.814Z,8.63
2023-03-12T04:16:45.626Z,8.57
2023-03-12T04:19:13.615Z,8.38
2023-03-12T04:21:41.747Z,7.57
2023-03-12T04:24:16.749Z,9.70
2023-03-12T04:26:45.428Z,6.55
2023-03-12T04:29:14.809Z,8.85
2023-03-12T04:31:43.246Z,9.63
2023-03-12T04:34:14.259Z,7.63
2023-03-12T04:36:42.920Z,7.47
2023-03-12T04:39:10.939Z,7.85
2023-03-12T04:41:40.473Z,7.07
2023-03-12T04:44:12.921Z,5.07
2023-03-12T04:46:41.767Z,10.82
2023-03-12T04:49:12.075Z,8.57
2023-03-12T04:51:41.750Z,8.82
2023-03-12T04:54:09.917Z,6.97
2023-03-12T04:56:41.126Z,7.22
2023-03-12T04:59:09.152Z,9.95
2023-03-12T05:01:38.548Z,11.32
2023-03-12T05:04:12.925Z,6.57
2023-03-12T05:06:41.095Z,6.88
2023-03-12T05:09:09.195Z,6.47
2023-03-12T05:11:39.844Z,8.25
2023-03-12T05:14:10.525Z,12.73
2023-03-12T05:16:39.015Z,9.05
2023-03-12T05:19:07.663Z,10.15
2023-03-12T05:21:36.380Z,8.77
2023-03-12T05:24:04.471Z,12.25
2023-03-12T05:26:34.285Z,5.38
2023-03-12T05:29:13.643Z,8.43
2023-03-12T05:31:41.971Z,6.63
2023-03-12T05:34:13.030Z,7.82
2023-03-12T05:36:43.522Z,10.32
2023-03-12T05:39:12.746Z,8.13
2023-03-12T05:41:41.507Z,7.75
2023-03-12T05:44:18.122Z,8.73
2023-03-12T05:46:51.057Z,6.70
2023-03-12T05:49:19.254Z,7.75
2023-03-12T05:51:48.187Z,8.52
2023-03-12T05:54:16.809Z,10.82
2023-03-12T05:56:45.447Z,5.20
2023-03-12T05:59:13.447Z,10.15
2023-03-12T06:01:44.218Z,19.58
2023-03-12T06:04:12.952Z,16.58
2023-03-12T06:06:41.079Z,13.13
2023-03-12T06:09:09.181Z,7.43
2023-03-12T06:11:37.186Z,8.57
2023-03-12T06:14:05.759Z,6.40
2023-03-12T06:16:35.677Z,8.75
2023-03-12T06:19:06.595Z,6.22
2023-03-12T06:21:36.722Z,7.47
2023-03-12T06:24:07.723Z,8.98
2023-03-12T06:26:44.033Z,7.82
2023-03-12T06:29:12.092Z,6.45
2023-03-12T06:31:42.098Z,8.23
2023-03-12T06:34:11.518Z,12.65
2023-03-12T06:36:39.492Z,10.20
2023-03-12T06:39:08.957Z,7.95
2023-03-12T06:41:37.497Z,6.40
2023-03-12T06:44:06.260Z,7.13
2023-03-12T06:46:34.945Z,6.82
2023-03-12T06:49:03.835Z,10.07
2023-03-12T06:51:33.387Z,8.82
2023-03-12T06:54:02.550Z,10.13
2023-03-12T06:56:30.758Z,10.38
2023-03-12T06:58:58.892Z,9.48
2023-03-12T07:01:27.119Z,8.50
2023-03-12T07:03:55.095Z,7.68
2023-03-12T07:06:24.793Z,8.85
2023-03-12T07:08:54.108Z,7.72
2023-03-12T07:11:22.122Z,10.63
2023-03-12T07:13:50.158Z,11.75
2023-03-12T07:16:18.243Z,4.75
2023-03-12T07:18:46.226Z,8.30
2023-03-12T07:21:16.495Z,9.77
2023-03-12T07:23:44.484Z,12.60
2023-03-12T07:26:13.795Z,9.68
2023-03-12T07:28:41.832Z,7.78
2023-03-12T07:31:09.925Z,7.35
2023-03-12T07:33:38.346Z,10.80
2023-03-12T07:36:07.260Z,7.00
2023-03-12T07:38:35.355Z,12.30
2023-03-12T07:41:03.477Z,7.80
2023-03-12T07:43:33.087Z,13.57
2023-03-12T07:46:01.331Z,9.07
2023-03-12T07:48:29.366Z,9.20
2023-03-12T07:50:57.390Z,7.47
2023-03-12T07:53:25.354Z,11.98
2023-03-12T07:55:54.907Z,10.93
2023-03-12T07:58:23.235Z,13.00
2023-03-12T08:00:53.743Z,11.77
2023-03-12T08:03:22.002Z,12.00
2023-03-12T08:05:58.371Z,12.77
2023-03-12T08:08:26.523Z,10.77
2023-03-12T08:10:54.638Z,11.43
2023-03-12T08:13:23.950Z,7.10
2023-03-12T08:15:54.524Z,8.10
2023-03-12T08:18:24.677Z,13.38
2023-03-12T08:20:53.542Z,10.60
2023-03-12T08:23:22.162Z,13.88
2023-03-12T08:25:51.130Z,8.63
2023-03-12T08:28:20.305Z,10.23
2023-03-12T08:30:48.938Z,11.98
2023-03-12T08:33:18.850Z,10.95
2023-03-12T08:35:47.246Z,8.57
2023-03-12T08:38:15.267Z,12.00
2023-03-12T08:40:43.388Z,12.02
2023-03-12T08:43:11.756Z,11.27
2023-03-12T08:45:39.808Z,13.55
2023-03-12T08:48:09.045Z,10.45
2023-03-12T08:50:38.389Z,10.48
2023-03-12T08:53:07.270Z,9.95
2023-03-12T08:55:35.332Z,7.57
2023-03-12T08:58:03.368Z,11.18
2023-03-12T09:00:31.553Z,11.18
2023-03-12T09:02:59.543Z,8.93
2023-03-12T09:05:29.947Z,9.45
2023-03-12T09:07:59.301Z,10.23
2023-03-12T09:10:30.708Z,12.65
2023-03-12T09:12:58.993Z,6.88
2023-03-12T09:15:27.203Z,9.02
2023-03-12T09:17:55.732Z,7.25
2023-03-12T09:20:25.045Z,5.85
2023-03-12T09:22:53.051Z,7.97
2023-03-12T09:25:23.383Z,9.60
2023-03-12T09:27:51.564Z,13.75
2023-03-12T09:30:21.794Z,8.20
2023-03-12T09:32:49.969Z,6.68
2023-03-12T09:35:18.399Z,14.20
2023-03-12T09:37:49.905Z,5.88
2023-03-12T09:40:20.454Z,6.35
2023-03-12T09:42:54.810Z,5.22
2023-03-12T09:45:25.668Z,5.85
2023-03-12T09:47:55.491Z,7.93
2023-03-12T09:50:28.062Z,5.90
2023-03-12T09:53:01.191Z,5.93
2023-03-12T09:55:33.981Z,7.60
2023-03-12T09:58:03.315Z,5.78
2023-03-12T10:00:35.439Z,8.02
2023-03-12T10:03:20.369Z,28.60
2023-03-12T10:06:03.841Z,4.78
2023-03-12T10:08:45.222Z,4.90
2023-03-12T10:11:21.744Z,5.10
2023-03-12T10:14:05.282Z,5.50
2023-03-12T10:16:44.966Z,8.10
2023-03-12T10:19:28.828Z,4.95
2023-03-12T10:22:02.142Z,18.48
2023-03-12T10:24:50.293Z,4.20
2023-03-12T10:27:19.262Z,4.07
2023-03-12T10:29:51.841Z,4.03
2023-03-12T10:32:26.193Z,3.35
2023-03-12T10:34:57.168Z,4.82
2023-03-12T10:37:29.208Z,9.52
2023-03-12T10:39:57.358Z,3.63
2023-03-12T10:42:27.571Z,3.75
2023-03-12T10:45:01.127Z,3.30
2023-03-12T10:47:36.716Z,4.20
2023-03-12T10:52:44.019Z,3.00
2023-03-12T10:55:17.525Z,2.75
2023-03-12T10:57:45.526Z,3.20
2023-03-12T11:00:21.308Z,3.22
2023-03-12T11:02:58.803Z,3.53
2023-03-12T11:05:29.540Z,3.67
2023-03-12T11:08:00.067Z,2.92
2023-03-12T11:10:38.429Z,3.30
2023-03-12T11:13:21.553Z,5.47
2023-03-12T11:15:52.743Z,3.67
2023-03-12T11:18:33.746Z,4.10
2023-03-12T11:21:20.134Z,3.50
2023-03-12T11:24:11.139Z,3.20
2023-03-12T11:26:51.029Z,4.53
2023-03-12T11:29:27.499Z,3.17
2023-03-12T11:32:07.692Z,2.50
2023-03-12T11:34:39.118Z,5.97
2023-03-12T11:37:14.250Z,2.83
2023-03-12T11:39:57.446Z,2.88
2023-03-12T11:42:40.228Z,3.97
2023-03-12T11:45:19.156Z,3.78
2023-03-12T11:48:00.424Z,3.83
2023-03-12T11:50:45.022Z,4.75
2023-03-12T11:53:39.828Z,3.67
2023-03-12T11:56:19.279Z,4.40
2023-03-12T11:59:03.179Z,3.10
2023-03-12T12:01:42.414Z,3.78
2023-03-12T12:04:48.101Z,6.53
2023-03-12T12:07:25.290Z,13.38
2023-03-12T12:09:59.066Z,10.27
2023-03-12T12:12:41.012Z,8.07
2023-03-12T12:15:20.646Z,4.95
2023-03-12T12:18:00.529Z,7.53
2023-03-12T12:20:40.359Z,5.10
2023-03-12T12:23:19.112Z,5.20
2023-03-12T12:26:06.629Z,6.05
2023-03-12T12:29:18.540Z,5.20
2023-03-12T12:31:54.591Z,5.82
2023-03-12T12:34:56.364Z,6.95
2023-03-12T12:37:38.752Z,6.68
2023-03-12T12:40:19.384Z,6.82
2023-03-12T12:43:15.600Z,10.35
2023-03-12T12:45:45.251Z,8.50
2023-03-12T12:48:18.714Z,7.72
2023-03-12T12:50:48.772Z,8.02
2023-03-12T12:53:26.431Z,10.45
2023-03-12T12:56:05.286Z,14.65
2023-03-12T12:58:57.566Z,15.32
2023-03-12T13:01:27.865Z,23.38
2023-03-12T13:04:01.310Z,20.92
2023-03-12T13:06:30.463Z,27.08
2023-03-12T13:09:16.145Z,26.67
2023-03-12T13:11:47.788Z,27.38
2023-03-12T13:14:40.484Z,28.80
2023-03-12T13:17:27.217Z,30.02
2023-03-12T13:20:01.978Z,29.45
2023-03-12T13:22:45.752Z,30.17
2023-03-12T13:25:31.984Z,30.40
2023-03-12T13:28:01.865Z,33.95
2023-03-12T13:30:50.374Z,34.40
2023-03-12T13:33:21.718Z,38.05
2023-03-12T13:36:11.771Z,42.67
2023-03-12T13:38:53.745Z,31.92
2023-03-12T13:41:35.219Z,44.30
2023-03-12T13:44:30.196Z,33.25
2023-03-12T13:47:01.654Z,39.35
2023-03-12T13:49:37.383Z,39.60
2023-03-12T13:52:20.819Z,28.17
2023-03-12T13:54:57.371Z,34.85
2023-03-12T13:57:32.896Z,46.45
2023-03-12T14:00:01.597Z,45.10
2023-03-12T14:02:39.339Z,79.30
2023-03-12T14:05:10.454Z,39.95
2023-03-12T14:07:54.900Z,45.53
2023-03-12T14:10:37.668Z,40.22
2023-03-12T14:13:18.687Z,45.42
2023-03-12T14:15:55.393Z,39.20
2023-03-12T14:18:26.611Z,39.80
2023-03-12T14:20:59.123Z,44.47
2023-03-12T14:23:31.056Z,38.58
2023-03-12T14:26:03.853Z,46.33
2023-03-12T14:28:41.244Z,41.80
2023-03-12T14:31:13.809Z,38.50
2023-03-12T14:33:52.048Z,32.90
2023-03-12T14:36:22.369Z,48.92
2023-03-12T14:38:51.459Z,30.33
2023-03-12T14:41:23.713Z,29.13
2023-03-12T14:43:55.188Z,35.65
2023-03-12T14:46:24.975Z,37.35
2023-03-12T14:48:54.849Z,35.92
2023-03-12T14:51:25.468Z,40.00
2023-03-12T14:53:54.538Z,43.47
2023-03-12T14:56:29.110Z,39.92
2023-03-12T14:59:03.760Z,36.35
2023-03-12T15:01:33.664Z,38.57
2023-03-12T15:04:04.103Z,34.08
2023-03-12T15:06:33.919Z,39.70
2023-03-12T15:09:04.896Z,31.10
2023-03-12T15:11:35.163Z,33.95
2023-03-12T15:14:07.095Z,34.33
2023-03-12T15:16:36.060Z,29.70
2023-03-12T15:19:05.006Z,36.53
2023-03-12T15:21:34.432Z,35.63
2023-03-12T15:24:03.705Z,36.80
2023-03-12T15:26:34.433Z,28.67
2023-03-12T15:29:08.034Z,36.42
2023-03-12T15:31:43.710Z,39.10
2023-03-12T15:34:14.303Z,61.95
2023-03-12T15:36:49.169Z,39.47
2023-03-12T15:39:26.999Z,38.53
2023-03-12T15:41:56.498Z,49.95
2023-03-12T15:44:28.134Z,38.60
2023-03-12T15:47:03.450Z,37.03
2023-03-12T15:49:35.184Z,42.05
2023-03-12T15:52:07.844Z,40.00
2023-03-12T15:54:40.445Z,42.95
2023-03-12T15:57:22.438Z,40.47
2023-03-12T16:00:24.137Z,40.88
2023-03-12T16:02:54.982Z,43.38
2023-03-12T16:05:26.381Z,40.03
2023-03-12T16:07:54.680Z,46.05
2023-03-12T16:10:25.341Z,39.90
2023-03-12T16:13:00.981Z,54.22
2023-03-12T16:17:59.161Z,144.88
2023-03-12T16:20:27.614Z,44.65
2023-03-12T16:22:55.782Z,37.78
2023-03-12T16:25:24.854Z,45.45
2023-03-12T16:27:56.849Z,39.92
2023-03-12T16:30:28.354Z,54.78
2023-03-12T16:32:58.487Z,46.22
2023-03-12T16:35:28.190Z,40.35
2023-03-12T16:37:56.924Z,47.38
2023-03-12T16:40:33.230Z,42.03
2023-03-12T16:43:03.784Z,41.70
2023-03-12T16:45:34.702Z,39.20
2023-03-12T16:48:07.157Z,40.50
2023-03-12T16:50:35.256Z,48.10
2023-03-12T16:53:04.738Z,44.40
2023-03-12T16:55:40.948Z,55.00
2023-03-12T16:58:14.190Z,42.58
2023-03-12T17:00:42.501Z,39.90
2023-03-12T17:03:18.538Z,47.10
2023-03-12T17:05:47.066Z,40.60
2023-03-12T17:08:15.648Z,43.45
2023-03-12T17:10:43.954Z,37.30
2023-03-12T17:13:20.750Z,48.75
2023-03-12T17:15:48.909Z,39.45
2023-03-12T17:18:19.506Z,33.58
2023-03-12T17:20:49.098Z,37.67
2023-03-12T17:23:17.146Z,29.23
2023-03-12T17:25:45.917Z,44.67
2023-03-12T17:28:15.208Z,35.63
2023-03-12T17:30:43.571Z,40.33
2023-03-12T17:33:13.954Z,32.67
2023-03-12T17:35:44.183Z,33.75
2023-03-12T17:38:13.178Z,41.35
2023-03-12T17:40:41.876Z,36.47
2023-03-12T17:43:09.981Z,40.70
2023-03-12T17:45:38.053Z,38.60
2023-03-12T17:48:06.200Z,35.60
2023-03-12T17:50:34.319Z,34.80
2023-03-12T17:53:03.755Z,36.03
2023-03-12T17:55:31.751Z,36.70
2023-03-12T17:57:59.876Z,35.65
2023-03-12T18:00:27.805Z,33.30
2023-03-12T18:02:57.073Z,35.80
2023-03-12T18:05:25.610Z,35.92
2023-03-12T18:07:53.610Z,42.25
2023-03-12T18:10:23.325Z,42.53
2023-03-12T18:12:51.350Z,32.38
2023-03-12T18:15:19.377Z,37.55
2023-03-12T18:17:50.013Z,47.55
2023-03-12T18:20:28.704Z,39.63
2023-03-12T18:25:33.152Z,36.85
2023-03-12T18:28:01.233Z,40.83
2023-03-12T18:30:29.311Z,41.95
2023-03-12T18:32:57.362Z,34.50
2023-03-12T18:35:28.811Z,41.35
2023-03-12T18:37:56.923Z,37.55
2023-03-12T18:40:25.402Z,34.38
2023-03-12T18:42:57.789Z,37.25
2023-03-12T18:45:25.989Z,27.95
2023-03-12T18:47:53.989Z,42.35
2023-03-12T18:50:22.005Z,41.45
2023-03-12T18:52:50.018Z,40.83
2023-03-12T18:55:18.302Z,37.45
2023-03-12T18:57:47.629Z,33.63
2023-03-12T19:00:19.062Z,39.53
2023-03-12T19:02:48.580Z,37.97
2023-03-12T19:05:17.132Z,33.28
2023-03-12T19:07:45.551Z,38.05
2023-03-12T19:10:14.509Z,35.45
2023-03-12T19:12:52.170Z,33.60
2023-03-12T19:15:23.914Z,34.72
2023-03-12T19:17:52.507Z,33.35
2023-03-12T19:20:20.865Z,34.53
2023-03-12T19:22:48.818Z,40.78
2023-03-12T19:25:16.935Z,38.63
2023-03-12T19:27:44.988Z,27.77
2023-03-12T19:30:14.620Z,34.53
2023-03-12T19:32:44.704Z,34.83
2023-03-12T19:35:15.143Z,33.42
2023-03-12T19:37:43.803Z,37.75
2023-03-12T19:40:13.244Z,33.15
2023-03-12T19:42:41.459Z,32.97
2023-03-12T19:45:10.645Z,40.72
2023-03-12T19:47:38.766Z,40.72
2023-03-12T19:50:09.429Z,33.33
2023-03-12T19:52:37.780Z,37.50
2023-03-12T19:55:06.399Z,36.50
2023-03-12T19:57:34.596Z,26.45
2023-03-12T20:00:06.274Z,39.95
2023-03-12T20:02:34.300Z,37.72
2023-03-12T20:05:02.595Z,34.58
2023-03-12T20:07:32.004Z,40.30
2023-03-12T20:10:00.314Z,36.83
2023-03-12T20:12:28.355Z,38.08
2023-03-12T20:14:56.376Z,34.42
2023-03-12T20:17:24.431Z,33.97
2023-03-12T20:19:52.474Z,36.97
2023-03-12T20:22:20.762Z,26.83
2023-03-12T20:24:50.150Z,37.65
2023-03-12T20:27:18.188Z,40.20
2023-03-12T20:29:47.120Z,48.97
2023-03-12T20:32:15.179Z,32.03
2023-03-12T20:34:43.363Z,37.83
2023-03-12T20:37:11.357Z,35.75
2023-03-12T20:39:39.351Z,40.65
2023-03-12T20:42:08.667Z,33.97
2023-03-12T20:44:36.642Z,39.78
2023-03-12T20:47:04.792Z,39.25
2023-03-12T20:49:33.102Z,37.72
2023-03-12T20:52:01.251Z,35.25
2023-03-12T20:54:29.290Z,34.63
2023-03-12T20:56:57.228Z,39.67
2023-03-12T20:59:26.660Z,37.83
2023-03-12T21:01:54.593Z,33.53
2023-03-12T21:04:22.496Z,36.50
2023-03-12T21:06:51.735Z,34.75
2023-03-12T21:09:22.195Z,35.08
2023-03-12T21:11:50.363Z,39.85
2023-03-12T21:14:18.356Z,26.50
2023-03-12T21:16:47.737Z,32.65
2023-03-12T21:19:15.780Z,31.10
2023-03-12T21:21:43.805Z,30.38
2023-03-12T21:24:11.854Z,39.30
2023-03-12T21:26:39.817Z,30.10
2023-03-12T21:29:07.823Z,31.50
2023-03-12T21:31:36.542Z,32.78
2023-03-12T21:34:07.453Z,31.67
2023-03-12T21:36:37.248Z,27.60
2023-03-12T21:39:05.202Z,35.28
2023-03-12T21:41:33.095Z,28.35
2023-03-12T21:44:02.956Z,33.45
2023-03-12T21:46:31.436Z,29.52
2023-03-12T21:49:00.499Z,30.83
2023-03-12T21:51:29.899Z,42.72
2023-03-12T21:53:59.028Z,35.50
2023-03-12T21:56:28.223Z,33.25
2023-03-12T21:58:57.186Z,29.52
2023-03-12T22:01:25.614Z,27.65
2023-03-12T22:03:53.909Z,32.22
2023-03-12T22:06:22.449Z,27.52
2023-03-12T22:08:52.378Z,29.20
2023-03-12T22:11:20.421Z,31.73
2023-03-12T22:13:48.428Z,28.83
2023-03-12T22:16:17.042Z,33.13
2023-03-12T22:18:46.846Z,30.15
2023-03-12T22:21:17.836Z,30.00
2023-03-12T22:23:48.022Z,32.63
2023-03-12T22:26:17.700Z,33.13
2023-03-12T22:28:50.761Z,33.28
2023-03-12T22:31:20.647Z,37.75
2023-03-12T22:33:48.700Z,25.55
2023-03-12T22:36:18.080Z,30.38
2023-03-12T22:38:47.606Z,41.92
2023-03-12T22:41:19.661Z,34.70
2023-03-12T22:43:48.733Z,24.33
2023-03-12T22:46:18.106Z,30.15
2023-03-12T22:48:47.099Z,30.40
2023-03-12T22:51:15.369Z,30.55
2023-03-12T22:53:43.329Z,26.35
2023-03-12T22:56:13.317Z,30.80
2023-03-12T22:58:42.863Z,32.75
2023-03-12T23:01:12.629Z,28.73
2023-03-12T23:03:42.285Z,34.90
2023-03-12T23:06:11.634Z,26.70
2023-03-12T23:08:39.839Z,30.23
2023-03-12T23:11:09.627Z,27.70
2023-03-12T23:13:40.120Z,29.02
2023-03-12T23:16:11.887Z,25.25
2023-03-12T23:18:40.057Z,32.30
2023-03-12T23:21:10.126Z,31.20
2023-03-12T23:23:39.484Z,24.27
2023-03-12T23:26:07.900Z,25.00
2023-03-12T23:28:35.866Z,29.50
2023-03-12T23:31:06.456Z,28.23
2023-03-12T23:33:36.418Z,29.00
2023-03-12T23:36:06.667Z,28.27
2023-03-12T23:38:37.489Z,27.98
2023-03-12T23:41:08.119Z,24.15
2023-03-12T23:43:36.837Z,26.00
2023-03-12T23:46:06.694Z,24.98
2023-03-12T23:48:38.340Z,30.52
2023-03-12T23:51:07.666Z,29.17
2023-03-12T23:53:36.700Z,26.02
2023-03-12T23:56:06.569Z,28.70
2023-03-12T23:58:35.033Z,24.05
