createdAt,value
2019-05-29T00:00:21.318Z,19.12
2019-05-29T00:02:49.878Z,19.02
2019-05-29T00:05:18.506Z,18.98
2019-05-29T00:07:47.195Z,18.95
2019-05-29T00:10:18.407Z,18.98
2019-05-29T00:12:47.266Z,18.89
2019-05-29T00:15:16.090Z,18.86
2019-05-29T00:17:44.880Z,18.81
2019-05-29T00:20:14.617Z,18.75
2019-05-29T00:22:43.271Z,18.72
2019-05-29T00:25:12.488Z,18.69
2019-05-29T00:27:41.110Z,18.69
2019-05-29T00:30:10.782Z,18.72
2019-05-29T00:32:39.572Z,18.70
2019-05-29T00:35:10.236Z,18.71
2019-05-29T00:37:39.040Z,18.75
2019-05-29T00:40:08.926Z,18.75
2019-05-29T00:42:37.651Z,18.72
2019-05-29T00:45:09.549Z,18.71
2019-05-29T00:47:38.416Z,18.68
2019-05-29T00:50:07.987Z,18.66
2019-05-29T00:52:36.798Z,18.60
2019-05-29T00:55:06.824Z,18.47
2019-05-29T00:57:35.465Z,18.44
2019-05-29T01:00:06.120Z,18.31
2019-05-29T01:02:34.825Z,18.23
2019-05-29T01:05:04.286Z,18.16
2019-05-29T01:07:32.845Z,18.13
2019-05-29T01:10:01.511Z,18.04
2019-05-29T01:12:30.138Z,18.07
2019-05-29T01:14:58.697Z,18.00
2019-05-29T01:17:27.282Z,17.88
2019-05-29T01:19:55.771Z,17.78
2019-05-29T01:22:24.383Z,17.75
2019-05-29T01:24:53.022Z,17.56
2019-05-29T01:27:23.020Z,17.56
2019-05-29T01:29:51.809Z,17.46
2019-05-29T01:32:21.554Z,17.28
2019-05-29T01:34:50.414Z,17.20
2019-05-29T01:37:20.239Z,17.15
2019-05-29T01:39:48.938Z,17.13
2019-05-29T01:42:17.568Z,17.10
2019-05-29T01:44:46.298Z,17.11
2019-05-29T01:47:15.376Z,17.09
2019-05-29T01:49:44.014Z,17.10
2019-05-29T01:52:12.664Z,17.09
2019-05-29T01:54:41.296Z,17.03
2019-05-29T01:57:09.928Z,16.99
2019-05-29T01:59:38.555Z,16.93
2019-05-29T02:02:07.340Z,16.81
2019-05-29T02:04:35.902Z,16.79
2019-05-29T02:07:04.834Z,16.69
2019-05-29T02:09:33.409Z,16.66
2019-05-29T02:12:02.046Z,16.56
2019-05-29T02:14:30.688Z,16.54
2019-05-29T02:16:59.314Z,16.58
2019-05-29T02:19:28.278Z,16.54
2019-05-29T02:21:56.885Z,16.56
2019-05-29T02:24:25.519Z,16.58
2019-05-29T02:26:54.153Z,16.52
2019-05-29T02:29:22.979Z,16.46
2019-05-29T02:31:51.710Z,16.35
2019-05-29T02:34:22.314Z,16.36
2019-05-29T02:36:50.768Z,16.34
2019-05-29T02:39:21.147Z,16.29
2019-05-29T02:41:49.757Z,16.23
2019-05-29T02:44:19.214Z,16.18
2019-05-29T02:46:47.938Z,16.19
2019-05-29T02:49:16.847Z,16.17
2019-05-29T02:51:45.400Z,16.21
2019-05-29T02:54:14.080Z,16.24
2019-05-29T02:56:42.944Z,16.21
2019-05-29T02:59:11.617Z,16.25
2019-05-29T03:01:40.256Z,16.26
2019-05-29T03:04:08.883Z,16.28
2019-05-29T03:06:37.530Z,16.38
2019-05-29T03:09:07.083Z,16.46
2019-05-29T03:11:35.722Z,16.50
2019-05-29T03:14:04.652Z,16.54
2019-05-29T03:16:34.946Z,16.56
2019-05-29T03:19:03.745Z,16.49
2019-05-29T03:21:33.101Z,16.56
2019-05-29T03:24:02.834Z,16.51
2019-05-29T03:26:33.436Z,16.48
2019-05-29T03:29:01.862Z,16.56
2019-05-29T03:31:37.788Z,16.51
2019-05-29T03:34:00.743Z,16.54
2019-05-29T03:36:37.617Z,16.51
2019-05-29T03:38:59.727Z,16.61
2019-05-29T03:41:28.463Z,16.66
2019-05-29T03:43:57.102Z,16.69
2019-05-29T03:46:34.368Z,16.77
2019-05-29T03:48:56.054Z,16.82
2019-05-29T03:51:24.697Z,16.92
2019-05-29T03:53:53.326Z,16.90
2019-05-29T03:56:21.955Z,16.93
2019-05-29T03:58:50.537Z,16.91
2019-05-29T04:01:19.168Z,16.93
2019-05-29T04:03:47.829Z,16.92
2019-05-29T04:06:16.548Z,16.94
2019-05-29T04:08:45.096Z,16.92
2019-05-29T04:11:13.737Z,16.90
2019-05-29T04:13:42.381Z,16.87
2019-05-29T04:16:11.318Z,16.93
2019-05-29T04:18:41.549Z,17.04
2019-05-29T04:21:12.034Z,17.10
2019-05-29T04:23:42.566Z,17.01
2019-05-29T04:26:13.892Z,17.03
2019-05-29T04:28:43.005Z,17.02
2019-05-29T04:31:11.630Z,17.02
2019-05-29T04:33:40.263Z,17.08
2019-05-29T04:36:08.902Z,17.16
2019-05-29T04:38:40.320Z,17.24
2019-05-29T04:41:08.874Z,17.34
2019-05-29T04:43:39.649Z,17.42
2019-05-29T04:46:07.866Z,17.50
2019-05-29T04:48:38.295Z,17.46
2019-05-29T04:51:06.889Z,17.51
2019-05-29T04:53:35.909Z,17.57
2019-05-29T04:56:06.090Z,17.62
2019-05-29T04:58:34.889Z,17.66
2019-05-29T05:01:03.670Z,17.70
2019-05-29T05:03:33.211Z,17.80
2019-05-29T05:06:02.007Z,17.85
2019-05-29T05:08:31.681Z,17.94
2019-05-29T05:11:00.620Z,18.05
2019-05-29T05:13:29.540Z,18.18
2019-05-29T05:16:00.155Z,18.26
2019-05-29T05:18:29.756Z,18.43
2019-05-29T05:20:58.579Z,18.62
2019-05-29T05:23:27.220Z,18.81
2019-05-29T05:25:55.806Z,19.01
2019-05-29T05:28:24.429Z,19.19
2019-05-29T05:30:53.144Z,19.39
2019-05-29T05:33:21.784Z,19.51
2019-05-29T05:35:50.360Z,19.69
2019-05-29T05:38:18.995Z,19.78
2019-05-29T05:40:47.670Z,20.00
2019-05-29T05:43:24.216Z,20.04
2019-05-29T05:45:46.654Z,20.29
2019-05-29T05:48:15.319Z,20.58
2019-05-29T05:50:43.963Z,20.89
2019-05-29T05:53:12.603Z,21.07
2019-05-29T05:55:41.811Z,21.21
2019-05-29T05:58:10.572Z,21.36
2019-05-29T06:00:39.921Z,21.59
2019-05-29T06:03:08.677Z,21.78
2019-05-29T06:05:38.216Z,21.91
2019-05-29T06:08:06.930Z,22.21
2019-05-29T06:10:36.673Z,22.45
2019-05-29T06:13:06.007Z,22.56
2019-05-29T06:15:34.649Z,22.81
2019-05-29T06:18:19.780Z,22.95
2019-05-29T06:20:34.730Z,23.21
2019-05-29T06:23:03.475Z,23.30
2019-05-29T06:25:33.867Z,23.64
2019-05-29T06:28:02.631Z,23.77
2019-05-29T06:30:31.270Z,23.80
2019-05-29T06:32:59.833Z,23.98
2019-05-29T06:35:28.464Z,24.31
2019-05-29T06:37:57.041Z,24.58
2019-05-29T06:40:36.265Z,24.63
2019-05-29T06:43:05.925Z,24.85
2019-05-29T06:45:36.158Z,25.09
2019-05-29T06:48:07.496Z,25.39
2019-05-29T06:50:37.356Z,25.60
2019-05-29T06:53:06.147Z,25.69
2019-05-29T06:55:35.824Z,25.89
2019-05-29T06:58:04.707Z,26.07
2019-05-29T07:00:35.626Z,26.09
2019-05-29T07:03:03.697Z,26.25
2019-05-29T07:05:32.297Z,26.48
2019-05-29T07:08:16.934Z,26.70
2019-05-29T07:10:31.194Z,26.67
2019-05-29T07:12:59.844Z,26.58
2019-05-29T07:15:28.489Z,26.71
2019-05-29T07:17:57.115Z,27.04
2019-05-29T07:20:25.754Z,27.21
2019-05-29T07:22:54.398Z,27.61
2019-05-29T07:25:23.124Z,27.91
2019-05-29T07:27:51.798Z,28.09
2019-05-29T07:30:22.248Z,28.26
2019-05-29T07:32:57.202Z,28.55
2019-05-29T07:35:21.159Z,28.75
2019-05-29T07:37:49.805Z,29.11
2019-05-29T07:40:19.985Z,29.33
2019-05-29T07:42:55.272Z,29.88
2019-05-29T07:45:19.163Z,30.46
2019-05-29T07:47:48.549Z,31.68
2019-05-29T07:50:17.568Z,33.04
2019-05-29T07:52:47.308Z,34.27
2019-05-29T07:55:16.727Z,36.83
2019-05-29T07:57:46.876Z,38.43
2019-05-29T08:00:15.845Z,39.78
2019-05-29T08:02:45.369Z,41.75
2019-05-29T08:05:14.883Z,42.25
2019-05-29T08:07:43.591Z,45.97
2019-05-29T08:10:12.806Z,47.03
2019-05-29T08:12:45.913Z,47.65
2019-05-29T08:15:12.050Z,47.86
2019-05-29T08:17:41.893Z,49.70
2019-05-29T08:20:10.796Z,48.47
2019-05-29T08:22:40.183Z,49.83
2019-05-29T08:25:11.280Z,50.23
2019-05-29T08:27:40.557Z,51.85
2019-05-29T08:30:10.214Z,51.43
2019-05-29T08:32:38.848Z,51.43
2019-05-29T08:35:07.693Z,51.99
2019-05-29T08:37:36.358Z,52.37
2019-05-29T08:40:08.683Z,52.26
2019-05-29T08:42:37.448Z,52.79
2019-05-29T08:45:07.763Z,54.20
2019-05-29T08:47:38.026Z,53.82
2019-05-29T08:50:18.187Z,54.19
2019-05-29T08:52:37.716Z,54.33
2019-05-29T08:55:06.689Z,54.43
2019-05-29T08:57:35.269Z,54.38
2019-05-29T09:00:06.315Z,53.84
2019-05-29T09:02:34.963Z,53.07
2019-05-29T09:05:05.356Z,53.53
2019-05-29T09:07:33.950Z,52.47
2019-05-29T09:10:02.721Z,52.34
2019-05-29T09:12:31.340Z,54.19
2019-05-29T09:15:00.220Z,53.18
2019-05-29T09:17:28.827Z,49.93
2019-05-29T09:19:57.467Z,49.93
2019-05-29T09:22:26.108Z,49.93
2019-05-29T09:24:54.733Z,48.64
2019-05-29T09:27:23.412Z,46.97
2019-05-29T09:29:52.064Z,47.38
2019-05-29T09:32:47.572Z,48.12
2019-05-29T09:34:51.050Z,49.95
2019-05-29T09:37:20.514Z,51.52
2019-05-29T09:39:49.151Z,54.30
2019-05-29T09:42:19.152Z,53.51
2019-05-29T09:44:48.142Z,53.37
2019-05-29T09:47:17.270Z,54.62
2019-05-29T09:49:47.330Z,54.58
2019-05-29T09:52:15.888Z,55.19
2019-05-29T09:54:44.439Z,54.64
2019-05-29T09:57:15.365Z,57.58
2019-05-29T09:59:43.444Z,57.28
2019-05-29T10:02:12.105Z,56.66
2019-05-29T10:04:40.905Z,58.69
2019-05-29T10:07:09.504Z,57.71
2019-05-29T10:09:38.159Z,59.03
2019-05-29T10:12:07.051Z,58.17
2019-05-29T10:14:35.851Z,52.86
2019-05-29T10:17:10.970Z,50.10
2019-05-29T10:19:34.981Z,49.76
2019-05-29T10:22:04.391Z,49.76
2019-05-29T10:24:33.980Z,47.31
2019-05-29T10:27:03.597Z,47.19
2019-05-29T10:29:33.273Z,48.08
2019-05-29T10:32:01.903Z,48.73
2019-05-29T10:34:30.536Z,51.56
2019-05-29T10:36:59.234Z,51.56
2019-05-29T10:39:27.863Z,49.71
2019-05-29T10:41:56.489Z,46.79
2019-05-29T10:44:25.170Z,46.36
2019-05-29T10:46:55.928Z,44.81
2019-05-29T10:49:24.367Z,43.95
2019-05-29T10:52:07.619Z,43.28
2019-05-29T10:54:23.376Z,43.48
2019-05-29T10:56:52.947Z,42.51
2019-05-29T10:59:22.034Z,41.10
2019-05-29T11:01:51.321Z,40.59
2019-05-29T11:04:20.375Z,40.15
2019-05-29T11:06:50.157Z,38.99
2019-05-29T11:09:18.930Z,37.95
2019-05-29T11:11:48.379Z,36.88
2019-05-29T11:14:17.206Z,36.48
2019-05-29T11:16:46.944Z,36.36
2019-05-29T11:19:15.747Z,35.88
2019-05-29T11:21:44.385Z,35.51
2019-05-29T11:24:13.023Z,34.89
2019-05-29T11:26:41.647Z,34.15
2019-05-29T11:29:10.293Z,33.65
2019-05-29T11:31:38.915Z,33.03
2019-05-29T11:34:07.545Z,32.76
2019-05-29T11:36:36.185Z,32.20
2019-05-29T11:39:08.465Z,31.69
2019-05-29T11:41:37.023Z,31.59
2019-05-29T11:44:05.672Z,31.46
2019-05-29T11:46:34.708Z,31.45
2019-05-29T11:49:03.682Z,31.34
2019-05-29T11:51:32.451Z,31.18
2019-05-29T11:54:02.461Z,31.22
2019-05-29T11:56:31.393Z,31.18
2019-05-29T11:59:00.234Z,31.25
2019-05-29T12:01:28.943Z,31.28
2019-05-29T12:04:18.461Z,31.14
2019-05-29T12:06:28.138Z,31.12
2019-05-29T12:08:57.977Z,30.93
2019-05-29T12:11:26.693Z,30.84
2019-05-29T12:13:56.120Z,30.66
2019-05-29T12:16:24.917Z,30.74
2019-05-29T12:18:53.720Z,30.68
2019-05-29T12:21:22.457Z,30.71
2019-05-29T12:23:51.989Z,30.77
2019-05-29T12:26:23.032Z,30.77
2019-05-29T12:28:51.033Z,30.83
2019-05-29T12:31:19.665Z,31.13
2019-05-29T12:33:48.307Z,31.45
2019-05-29T12:36:16.974Z,31.73
2019-05-29T12:38:45.597Z,31.53
2019-05-29T12:41:14.229Z,31.09
2019-05-29T12:43:42.872Z,31.14
2019-05-29T12:46:11.511Z,31.18
2019-05-29T12:48:40.150Z,30.79
2019-05-29T12:51:08.753Z,30.33
2019-05-29T12:53:37.442Z,29.96
2019-05-29T12:56:06.082Z,29.68
2019-05-29T12:58:34.717Z,29.19
2019-05-29T13:01:04.978Z,28.75
2019-05-29T13:03:33.985Z,28.46
2019-05-29T13:06:02.627Z,28.28
2019-05-29T13:08:31.272Z,28.06
2019-05-29T13:11:00.420Z,27.96
2019-05-29T13:13:29.213Z,27.94
2019-05-29T13:15:58.752Z,27.85
2019-05-29T13:18:27.514Z,27.72
2019-05-29T13:20:56.731Z,27.85
2019-05-29T13:23:25.452Z,27.87
2019-05-29T13:25:55.275Z,28.00
2019-05-29T13:28:23.971Z,28.30
2019-05-29T13:30:52.604Z,28.53
2019-05-29T13:33:21.217Z,28.57
2019-05-29T13:35:49.859Z,28.64
2019-05-29T13:38:18.513Z,28.57
2019-05-29T13:40:47.147Z,28.49
2019-05-29T13:43:16.171Z,28.58
2019-05-29T13:45:44.934Z,28.68
2019-05-29T13:48:13.568Z,28.52
2019-05-29T13:50:42.241Z,28.70
2019-05-29T13:53:10.873Z,28.79
2019-05-29T13:55:39.754Z,29.03
2019-05-29T13:58:08.405Z,29.17
2019-05-29T14:00:37.117Z,29.21
2019-05-29T14:03:07.054Z,29.36
2019-05-29T14:05:36.413Z,29.33
2019-05-29T14:08:05.038Z,29.21
2019-05-29T14:10:33.846Z,29.08
2019-05-29T14:13:03.049Z,28.76
2019-05-29T14:15:31.741Z,28.55
2019-05-29T14:18:00.746Z,28.36
2019-05-29T14:20:29.451Z,28.08
2019-05-29T14:22:58.101Z,27.91
2019-05-29T14:25:26.742Z,27.89
2019-05-29T14:27:55.374Z,27.91
2019-05-29T14:30:24.427Z,27.91
2019-05-29T14:32:53.003Z,27.96
2019-05-29T14:35:21.682Z,27.94
2019-05-29T14:37:50.316Z,28.13
2019-05-29T14:40:19.246Z,28.12
2019-05-29T14:42:47.894Z,28.06
2019-05-29T14:45:16.638Z,28.19
2019-05-29T14:47:45.495Z,28.29
2019-05-29T14:50:14.991Z,28.31
2019-05-29T14:52:43.652Z,28.09
2019-05-29T14:55:17.985Z,28.06
2019-05-29T14:57:43.512Z,27.98
2019-05-29T15:00:22.904Z,27.95
2019-05-29T15:02:44.423Z,27.93
2019-05-29T15:05:14.781Z,28.04
2019-05-29T15:07:43.667Z,28.11
2019-05-29T15:10:24.809Z,28.04
2019-05-29T15:12:42.972Z,28.06
2019-05-29T15:15:16.268Z,28.17
2019-05-29T15:17:43.655Z,28.20
2019-05-29T15:20:14.439Z,28.34
2019-05-29T15:22:43.414Z,28.36
2019-05-29T15:25:21.042Z,28.35
2019-05-29T15:27:43.702Z,28.36
2019-05-29T15:30:19.724Z,28.33
2019-05-29T15:32:42.999Z,28.18
2019-05-29T15:35:16.103Z,28.15
2019-05-29T15:37:42.218Z,28.20
2019-05-29T15:40:12.715Z,28.23
2019-05-29T15:42:41.588Z,28.29
2019-05-29T15:45:11.953Z,28.28
2019-05-29T15:47:40.655Z,28.21
2019-05-29T15:50:11.392Z,28.18
2019-05-29T15:52:40.517Z,28.16
2019-05-29T15:55:27.389Z,28.14
2019-05-29T15:57:40.223Z,28.07
2019-05-29T16:00:11.333Z,28.07
2019-05-29T16:02:40.219Z,28.00
2019-05-29T16:05:10.896Z,27.88
2019-05-29T16:07:39.981Z,27.72
2019-05-29T16:10:13.106Z,27.53
2019-05-29T16:12:40.681Z,27.40
2019-05-29T16:15:11.227Z,27.33
2019-05-29T16:17:40.021Z,27.23
2019-05-29T16:20:10.322Z,27.20
2019-05-29T16:22:39.440Z,27.15
2019-05-29T16:25:08.494Z,27.06
2019-05-29T16:27:37.241Z,26.93
2019-05-29T16:30:08.733Z,26.84
2019-05-29T16:32:37.386Z,26.70
2019-05-29T16:35:07.520Z,26.58
2019-05-29T16:37:36.212Z,26.54
2019-05-29T16:40:09.982Z,26.44
2019-05-29T16:42:38.615Z,26.32
2019-05-29T16:45:12.060Z,26.14
2019-05-29T16:47:40.945Z,26.01
2019-05-29T16:50:10.192Z,25.87
2019-05-29T16:52:39.030Z,25.73
2019-05-29T16:55:08.527Z,25.62
2019-05-29T16:57:37.188Z,25.45
2019-05-29T17:00:10.495Z,25.33
2019-05-29T17:02:39.595Z,25.14
2019-05-29T17:05:08.930Z,25.03
2019-05-29T17:07:37.584Z,24.99
2019-05-29T17:10:07.034Z,24.97
2019-05-29T17:12:35.699Z,24.90
2019-05-29T17:15:10.112Z,24.70
2019-05-29T17:17:39.161Z,24.68
2019-05-29T17:20:09.192Z,24.60
2019-05-29T17:22:37.824Z,24.63
2019-05-29T17:25:06.570Z,24.48
2019-05-29T17:27:35.407Z,24.47
2019-05-29T17:30:05.372Z,24.44
2019-05-29T17:32:34.000Z,24.35
2019-05-29T17:35:02.849Z,24.34
2019-05-29T17:37:31.486Z,24.28
2019-05-29T17:40:00.139Z,24.20
2019-05-29T17:42:28.781Z,24.08
2019-05-29T17:44:57.556Z,23.98
2019-05-29T17:47:26.254Z,23.91
2019-05-29T17:49:54.913Z,23.82
2019-05-29T17:52:23.919Z,23.77
2019-05-29T17:54:52.691Z,23.67
2019-05-29T17:57:21.957Z,23.54
2019-05-29T17:59:50.763Z,23.48
2019-05-29T18:02:20.264Z,23.33
2019-05-29T18:04:48.900Z,23.20
2019-05-29T18:07:18.377Z,23.08
2019-05-29T18:09:47.150Z,22.95
2019-05-29T18:12:17.124Z,22.78
2019-05-29T18:14:45.987Z,22.65
2019-05-29T18:17:14.687Z,22.49
2019-05-29T18:19:43.306Z,22.40
2019-05-29T18:22:11.950Z,22.29
2019-05-29T18:24:40.577Z,22.16
2019-05-29T18:27:09.223Z,22.07
2019-05-29T18:29:38.132Z,22.00
2019-05-29T18:32:06.758Z,22.00
2019-05-29T18:34:35.440Z,21.85
2019-05-29T18:37:04.084Z,21.75
2019-05-29T18:39:32.714Z,21.71
2019-05-29T18:42:01.415Z,21.70
2019-05-29T18:44:30.054Z,21.56
2019-05-29T18:46:58.835Z,21.54
2019-05-29T18:49:28.608Z,21.44
2019-05-29T18:52:00.285Z,21.46
2019-05-29T18:54:27.998Z,21.36
2019-05-29T18:57:13.939Z,21.29
2019-05-29T18:59:27.596Z,21.31
2019-05-29T19:01:56.427Z,21.26
2019-05-29T19:04:25.572Z,21.20
2019-05-29T19:06:54.338Z,21.24
2019-05-29T19:09:23.621Z,21.21
2019-05-29T19:11:52.310Z,21.16
2019-05-29T19:14:21.741Z,21.09
2019-05-29T19:16:50.587Z,20.99
2019-05-29T19:19:19.312Z,21.01
2019-05-29T19:21:47.937Z,20.95
2019-05-29T19:24:16.569Z,20.93
2019-05-29T19:26:45.285Z,20.93
2019-05-29T19:29:13.935Z,20.84
2019-05-29T19:31:42.793Z,20.84
2019-05-29T19:34:11.583Z,20.80
2019-05-29T19:36:40.216Z,20.76
2019-05-29T19:39:09.263Z,20.75
2019-05-29T19:41:37.893Z,20.80
2019-05-29T19:44:06.519Z,20.73
2019-05-29T19:46:52.551Z,20.68
2019-05-29T19:49:05.508Z,20.74
2019-05-29T19:51:35.455Z,20.69
2019-05-29T19:54:04.254Z,20.68
2019-05-29T19:56:33.843Z,20.61
2019-05-29T19:59:02.576Z,20.64
2019-05-29T20:01:36.153Z,20.62
2019-05-29T20:04:01.717Z,20.59
2019-05-29T20:06:30.984Z,20.55
2019-05-29T20:08:59.743Z,20.65
2019-05-29T20:11:29.400Z,20.68
2019-05-29T20:13:58.202Z,20.68
2019-05-29T20:16:27.996Z,20.73
2019-05-29T20:18:56.900Z,20.74
2019-05-29T20:21:25.528Z,20.70
2019-05-29T20:23:54.154Z,20.70
2019-05-29T20:26:22.798Z,20.66
2019-05-29T20:28:51.423Z,20.63
2019-05-29T20:31:19.986Z,20.58
2019-05-29T20:33:48.620Z,20.52
2019-05-29T20:36:17.250Z,20.50
2019-05-29T20:38:45.882Z,20.48
2019-05-29T20:41:14.655Z,20.42
2019-05-29T20:43:43.299Z,20.36
2019-05-29T20:46:11.915Z,20.31
2019-05-29T20:48:40.562Z,20.27
2019-05-29T20:51:09.199Z,20.27
2019-05-29T20:53:37.840Z,20.22
2019-05-29T20:56:06.464Z,20.17
2019-05-29T20:58:35.654Z,20.17
2019-05-29T21:01:04.455Z,20.14
2019-05-29T21:03:34.255Z,20.17
2019-05-29T21:06:03.645Z,20.20
2019-05-29T21:08:32.737Z,20.23
2019-05-29T21:11:01.417Z,20.19
2019-05-29T21:13:30.032Z,20.20
2019-05-29T21:15:58.713Z,20.11
2019-05-29T21:18:27.273Z,20.04
2019-05-29T21:20:55.983Z,20.01
2019-05-29T21:23:24.632Z,20.00
2019-05-29T21:25:53.251Z,19.99
2019-05-29T21:28:21.754Z,20.02
2019-05-29T21:30:50.388Z,20.00
2019-05-29T21:33:18.957Z,19.96
2019-05-29T21:35:47.585Z,19.92
2019-05-29T21:38:16.270Z,19.80
2019-05-29T21:40:44.890Z,19.82
2019-05-29T21:43:13.446Z,19.78
2019-05-29T21:45:43.123Z,19.75
2019-05-29T21:48:11.797Z,19.64
2019-05-29T21:50:41.093Z,19.66
2019-05-29T21:53:09.851Z,19.56
2019-05-29T21:55:39.500Z,19.54
2019-05-29T21:58:08.247Z,19.51
2019-05-29T22:00:48.276Z,19.51
2019-05-29T22:03:16.964Z,19.54
2019-05-29T22:05:46.822Z,19.55
2019-05-29T22:08:15.591Z,19.56
2019-05-29T22:10:44.621Z,19.55
2019-05-29T22:13:13.359Z,19.56
2019-05-29T22:15:41.981Z,19.57
2019-05-29T22:18:10.658Z,19.48
2019-05-29T22:20:39.281Z,19.42
2019-05-29T22:23:07.950Z,19.42
2019-05-29T22:25:36.609Z,19.39
2019-05-29T22:28:05.254Z,19.33
2019-05-29T22:30:33.913Z,19.29
2019-05-29T22:33:02.561Z,19.27
2019-05-29T22:35:31.193Z,19.22
2019-05-29T22:38:00.110Z,19.18
2019-05-29T22:40:28.830Z,19.16
2019-05-29T22:42:57.654Z,19.14
2019-05-29T22:45:26.272Z,19.12
2019-05-29T22:47:55.757Z,19.13
2019-05-29T22:50:24.514Z,19.11
2019-05-29T22:52:53.781Z,19.13
2019-05-29T22:55:22.545Z,19.11
2019-05-29T22:57:51.858Z,19.12
2019-05-29T23:00:20.988Z,19.15
2019-05-29T23:02:49.643Z,19.13
2019-05-29T23:05:18.557Z,19.15
2019-05-29T23:07:47.189Z,19.18
2019-05-29T23:10:16.516Z,19.19
2019-05-29T23:12:45.154Z,19.26
2019-05-29T23:15:13.956Z,19.29
2019-05-29T23:17:42.632Z,19.27
2019-05-29T23:20:12.264Z,19.30
2019-05-29T23:22:40.828Z,19.34
2019-05-29T23:25:13.358Z,19.37
2019-05-29T23:27:42.006Z,19.38
2019-05-29T23:30:10.638Z,19.45
2019-05-29T23:32:39.265Z,19.49
2019-05-29T23:35:08.665Z,19.53
2019-05-29T23:37:37.290Z,19.52
2019-05-29T23:40:07.931Z,19.57
2019-05-29T23:42:36.555Z,19.49
2019-05-29T23:45:08.381Z,19.58
2019-05-29T23:47:37.032Z,19.60
2019-05-29T23:50:06.566Z,19.62
2019-05-29T23:52:35.234Z,19.66
2019-05-29T23:55:04.661Z,19.73
2019-05-29T23:57:33.287Z,19.75
