createdAt,value
2019-03-05T00:01:17.710Z,95.30
2019-03-05T00:03:46.177Z,95.60
2019-03-05T00:06:14.553Z,95.50
2019-03-05T00:08:43.730Z,95.90
2019-03-05T00:11:12.111Z,95.30
2019-03-05T00:13:40.494Z,95.60
2019-03-05T00:16:08.952Z,95.60
2019-03-05T00:18:37.373Z,95.50
2019-03-05T00:21:05.742Z,95.40
2019-03-05T00:23:47.675Z,95.50
2019-03-05T00:26:18.444Z,95.80
2019-03-05T00:29:06.286Z,95.60
2019-03-05T00:31:38.161Z,95.70
2019-03-05T00:34:25.955Z,95.80
2019-03-05T00:37:06.641Z,95.90
2019-03-05T00:40:06.263Z,96.10
2019-03-05T00:43:01.816Z,95.90
2019-03-05T00:46:00.321Z,95.90
2019-03-05T00:48:46.692Z,95.90
2019-03-05T00:51:38.279Z,95.80
2019-03-05T00:54:21.765Z,95.90
2019-03-05T00:56:56.002Z,96.00
2019-03-05T00:59:45.193Z,95.90
2019-03-05T01:02:43.346Z,95.80
2019-03-05T01:05:17.919Z,95.70
2019-03-05T01:07:49.014Z,95.80
2019-03-05T01:10:17.808Z,95.90
2019-03-05T01:12:46.170Z,95.80
2019-03-05T01:15:14.554Z,95.90
2019-03-05T01:17:46.008Z,96.10
2019-03-05T01:20:14.394Z,96.10
2019-03-05T01:25:08.474Z,96.20
2019-03-05T01:27:36.858Z,96.30
2019-03-05T01:30:07.538Z,96.40
2019-03-05T01:32:40.442Z,96.30
2019-03-05T01:35:10.631Z,96.20
2019-03-05T01:37:38.988Z,96.30
2019-03-05T01:40:12.673Z,96.50
2019-03-05T01:42:42.497Z,96.40
2019-03-05T01:45:11.906Z,96.50
2019-03-05T01:47:40.291Z,96.70
2019-03-05T01:50:10.889Z,96.50
2019-03-05T01:52:39.306Z,96.50
2019-03-05T01:55:07.745Z,96.70
2019-03-05T01:57:36.133Z,96.60
2019-03-05T02:00:07.139Z,96.50
2019-03-05T02:02:36.062Z,96.40
2019-03-05T02:05:05.958Z,96.30
2019-03-05T02:07:34.390Z,96.20
2019-03-05T02:10:03.654Z,96.30
2019-03-05T02:12:32.033Z,96.30
2019-03-05T02:15:03.576Z,96.40
2019-03-05T02:17:31.938Z,96.40
2019-03-05T02:20:01.871Z,96.50
2019-03-05T02:22:32.867Z,96.60
2019-03-05T02:25:13.242Z,96.60
2019-03-05T02:27:59.727Z,96.70
2019-03-05T02:30:34.164Z,96.70
2019-03-05T02:33:26.510Z,96.80
2019-03-05T02:36:12.713Z,96.60
2019-03-05T02:38:47.072Z,96.60
2019-03-05T02:41:27.456Z,96.50
2019-03-05T02:44:01.820Z,96.50
2019-03-05T02:46:45.363Z,96.50
2019-03-05T02:49:22.639Z,96.70
2019-03-05T02:52:14.493Z,96.80
2019-03-05T02:55:00.311Z,96.70
2019-03-05T02:57:29.023Z,96.80
2019-03-05T02:59:57.434Z,96.80
2019-03-05T03:02:30.376Z,96.80
2019-03-05T03:05:06.546Z,96.80
2019-03-05T03:07:35.190Z,96.90
2019-03-05T03:10:11.639Z,96.60
2019-03-05T03:12:40.927Z,96.70
2019-03-05T03:15:10.705Z,96.70
2019-03-05T03:17:39.068Z,96.80
2019-03-05T03:20:10.116Z,96.70
2019-03-05T03:22:38.500Z,96.50
2019-03-05T03:25:09.604Z,96.60
2019-03-05T03:27:38.077Z,96.80
2019-03-05T03:30:11.824Z,96.70
2019-03-05T03:32:40.198Z,96.70
2019-03-05T03:35:10.602Z,96.70
2019-03-05T03:37:39.007Z,96.80
2019-03-05T03:40:14.157Z,96.80
2019-03-05T03:42:42.543Z,96.70
2019-03-05T03:45:16.087Z,96.70
2019-03-05T03:47:44.493Z,96.70
2019-03-05T03:50:15.724Z,96.90
2019-03-05T03:52:44.123Z,97.00
2019-03-05T03:55:14.168Z,97.00
2019-03-05T03:57:42.521Z,97.00
2019-03-05T04:00:16.718Z,96.90
2019-03-05T04:02:45.131Z,96.90
2019-03-05T04:05:13.569Z,96.70
2019-03-05T04:07:41.924Z,96.60
2019-03-05T04:10:15.128Z,96.80
2019-03-05T04:12:43.495Z,96.90
2019-03-05T04:15:14.372Z,96.80
2019-03-05T04:17:42.744Z,96.80
2019-03-05T04:20:13.480Z,96.80
2019-03-05T04:22:41.826Z,96.70
2019-03-05T04:25:10.386Z,97.00
2019-03-05T04:27:38.752Z,96.60
2019-03-05T04:30:10.607Z,96.50
2019-03-05T04:32:38.350Z,96.60
2019-03-05T04:35:09.753Z,96.60
2019-03-05T04:37:38.122Z,96.80
2019-03-05T04:40:09.611Z,96.60
2019-03-05T04:42:38.077Z,96.60
2019-03-05T04:45:26.850Z,96.50
2019-03-05T04:47:55.239Z,96.40
2019-03-05T04:50:31.010Z,96.60
2019-03-05T04:52:59.440Z,96.60
2019-03-05T04:55:27.878Z,96.60
2019-03-05T04:57:56.307Z,96.70
2019-03-05T05:00:27.862Z,96.50
2019-03-05T05:02:58.341Z,96.50
2019-03-05T05:05:26.336Z,96.60
2019-03-05T05:07:54.724Z,96.60
2019-03-05T05:10:23.139Z,96.70
2019-03-05T05:12:51.501Z,96.20
2019-03-05T05:15:23.113Z,96.30
2019-03-05T05:17:52.052Z,96.40
2019-03-05T05:20:20.385Z,96.30
2019-03-05T05:22:48.867Z,96.40
2019-03-05T05:25:17.245Z,96.20
2019-03-05T05:27:45.561Z,96.40
2019-03-05T05:30:35.051Z,96.50
2019-03-05T05:33:03.553Z,96.60
2019-03-05T05:35:31.931Z,96.60
2019-03-05T05:38:01.017Z,96.50
2019-03-05T05:40:32.577Z,96.70
2019-03-05T05:43:01.098Z,96.40
2019-03-05T05:45:48.375Z,95.90
2019-03-05T05:48:16.741Z,96.10
2019-03-05T05:50:45.168Z,96.20
2019-03-05T05:53:13.633Z,96.30
2019-03-05T05:55:41.982Z,96.10
2019-03-05T05:58:10.291Z,96.00
2019-03-05T06:00:43.110Z,95.80
2019-03-05T06:03:11.474Z,95.80
2019-03-05T06:05:39.874Z,95.80
2019-03-05T06:08:08.226Z,95.80
2019-03-05T06:10:36.638Z,96.00
2019-03-05T06:13:04.973Z,96.00
2019-03-05T06:15:33.289Z,95.50
2019-03-05T06:18:01.748Z,95.90
2019-03-05T06:20:30.153Z,95.90
2019-03-05T06:22:58.521Z,96.00
2019-03-05T06:25:26.917Z,95.80
2019-03-05T06:27:55.268Z,95.80
2019-03-05T06:30:32.981Z,95.60
2019-03-05T06:33:01.344Z,95.40
2019-03-05T06:35:29.747Z,95.60
2019-03-05T06:37:58.133Z,95.70
2019-03-05T06:40:28.138Z,95.70
2019-03-05T06:42:56.534Z,95.80
2019-03-05T06:45:24.898Z,95.50
2019-03-05T06:47:53.205Z,95.50
2019-03-05T06:50:25.206Z,95.40
2019-03-05T06:52:53.590Z,96.50
2019-03-05T06:55:21.952Z,95.70
2019-03-05T06:57:50.330Z,95.70
2019-03-05T07:00:39.418Z,95.50
2019-03-05T07:03:08.936Z,95.40
2019-03-05T07:06:13.652Z,95.30
2019-03-05T07:08:48.416Z,95.30
2019-03-05T07:11:34.394Z,95.20
2019-03-05T07:14:05.967Z,94.90
2019-03-05T07:16:46.697Z,94.80
2019-03-05T07:19:15.147Z,94.90
2019-03-05T07:22:10.959Z,94.30
2019-03-05T07:24:45.915Z,94.40
2019-03-05T07:27:16.981Z,94.80
2019-03-05T07:29:45.969Z,95.10
2019-03-05T07:32:14.311Z,95.00
2019-03-05T07:34:44.295Z,95.50
2019-03-05T07:37:12.918Z,95.20
2019-03-05T07:39:41.238Z,95.50
2019-03-05T07:42:09.623Z,95.10
2019-03-05T07:44:38.060Z,94.80
2019-03-05T07:47:06.522Z,94.00
2019-03-05T07:49:43.280Z,93.70
2019-03-05T07:52:05.034Z,93.90
2019-03-05T07:54:33.410Z,93.60
2019-03-05T07:57:01.776Z,93.60
2019-03-05T07:59:30.112Z,93.70
2019-03-05T08:01:58.470Z,93.50
2019-03-05T08:04:26.917Z,93.70
2019-03-05T08:06:55.256Z,94.00
2019-03-05T08:09:29.360Z,94.00
2019-03-05T08:12:17.177Z,94.10
2019-03-05T08:14:57.571Z,94.20
2019-03-05T08:17:26.101Z,93.40
2019-03-05T08:19:54.477Z,93.80
2019-03-05T08:22:22.861Z,94.20
2019-03-05T08:24:51.322Z,95.20
2019-03-05T08:27:19.705Z,94.60
2019-03-05T08:29:48.099Z,93.90
2019-03-05T08:32:16.450Z,94.60
2019-03-05T08:34:44.877Z,93.80
2019-03-05T08:37:13.611Z,93.50
2019-03-05T08:39:42.016Z,93.00
2019-03-05T08:42:10.406Z,92.90
2019-03-05T08:44:49.682Z,92.40
2019-03-05T08:47:08.812Z,92.20
2019-03-05T08:49:37.202Z,91.90
2019-03-05T08:52:06.017Z,91.60
2019-03-05T08:54:34.407Z,91.30
2019-03-05T08:57:02.785Z,91.30
2019-03-05T08:59:32.674Z,91.30
2019-03-05T09:02:01.112Z,90.70
2019-03-05T09:04:29.493Z,90.90
2019-03-05T09:06:57.873Z,91.10
2019-03-05T09:09:26.245Z,90.40
2019-03-05T09:11:54.643Z,90.80
2019-03-05T09:14:23.005Z,90.60
2019-03-05T09:16:51.381Z,90.90
2019-03-05T09:19:19.797Z,90.40
2019-03-05T09:21:49.220Z,91.20
2019-03-05T09:24:17.749Z,91.00
2019-03-05T09:26:51.226Z,91.20
2019-03-05T09:29:16.226Z,90.60
2019-03-05T09:31:44.987Z,90.10
2019-03-05T09:34:13.370Z,89.80
2019-03-05T09:36:50.304Z,90.00
2019-03-05T09:39:12.312Z,90.00
2019-03-05T09:41:40.637Z,89.80
2019-03-05T09:44:09.042Z,90.00
2019-03-05T09:46:37.395Z,88.70
2019-03-05T09:49:05.973Z,90.20
2019-03-05T09:51:34.419Z,90.50
2019-03-05T09:54:02.835Z,90.80
2019-03-05T09:56:31.202Z,90.50
2019-03-05T09:58:59.591Z,91.10
2019-03-05T10:01:28.361Z,91.20
2019-03-05T10:03:56.738Z,90.80
2019-03-05T10:06:25.148Z,90.20
2019-03-05T10:08:53.575Z,91.20
2019-03-05T10:11:22.012Z,90.70
2019-03-05T10:13:50.473Z,90.70
2019-03-05T10:16:18.869Z,90.70
2019-03-05T10:18:47.235Z,90.50
2019-03-05T10:21:15.994Z,90.80
2019-03-05T10:23:44.354Z,90.40
2019-03-05T10:26:12.730Z,90.70
2019-03-05T10:28:41.299Z,90.40
2019-03-05T10:31:09.752Z,90.40
2019-03-05T10:33:38.146Z,90.00
2019-03-05T10:36:06.461Z,90.20
2019-03-05T10:38:34.856Z,90.50
2019-03-05T10:41:03.302Z,90.50
2019-03-05T10:43:31.688Z,90.40
2019-03-05T10:46:00.050Z,90.60
2019-03-05T10:48:30.362Z,90.60
2019-03-05T10:50:58.481Z,90.60
2019-03-05T10:53:27.299Z,90.00
2019-03-05T10:55:55.673Z,91.30
2019-03-05T10:58:33.341Z,90.60
2019-03-05T11:00:55.655Z,90.30
2019-03-05T11:03:24.804Z,90.10
2019-03-05T11:05:53.204Z,89.60
2019-03-05T11:08:24.665Z,88.30
2019-03-05T11:10:53.541Z,87.90
2019-03-05T11:13:21.897Z,86.20
2019-03-05T11:15:55.904Z,85.80
2019-03-05T11:18:29.343Z,84.30
2019-03-05T11:20:54.479Z,83.70
2019-03-05T11:23:22.925Z,84.70
2019-03-05T11:25:51.378Z,84.70
2019-03-05T11:28:19.754Z,85.10
2019-03-05T11:30:48.139Z,83.90
2019-03-05T11:33:16.522Z,84.90
2019-03-05T11:35:44.890Z,85.90
2019-03-05T11:38:13.260Z,86.10
2019-03-05T11:40:41.810Z,84.80
2019-03-05T11:43:15.439Z,86.60
2019-03-05T11:45:44.020Z,84.80
2019-03-05T11:48:12.329Z,84.90
2019-03-05T11:50:40.711Z,84.60
2019-03-05T11:53:09.115Z,86.00
2019-03-05T11:55:37.522Z,86.70
2019-03-05T11:58:05.971Z,86.20
2019-03-05T12:00:52.554Z,86.80
2019-03-05T12:03:20.914Z,88.20
2019-03-05T12:05:49.292Z,87.70
2019-03-05T12:08:17.720Z,87.30
2019-03-05T12:10:46.109Z,87.50
2019-03-05T12:13:15.061Z,87.90
2019-03-05T12:15:44.978Z,88.30
2019-03-05T12:18:13.423Z,88.00
2019-03-05T12:20:41.790Z,85.80
2019-03-05T12:23:10.734Z,84.90
2019-03-05T12:25:41.068Z,85.60
2019-03-05T12:28:10.889Z,86.50
2019-03-05T12:30:39.710Z,86.40
2019-03-05T12:33:08.075Z,86.40
2019-03-05T12:35:36.861Z,87.20
2019-03-05T12:38:05.450Z,87.50
2019-03-05T12:40:33.836Z,86.00
2019-03-05T12:43:02.200Z,85.80
2019-03-05T12:45:30.555Z,84.00
2019-03-05T12:47:58.922Z,83.60
2019-03-05T12:50:36.819Z,85.00
2019-03-05T12:53:05.193Z,85.60
2019-03-05T12:55:33.569Z,86.30
2019-03-05T12:58:01.953Z,88.30
2019-03-05T13:00:35.365Z,89.60
2019-03-05T13:03:04.131Z,89.10
2019-03-05T13:05:32.508Z,88.70
2019-03-05T13:08:00.909Z,88.80
2019-03-05T13:10:37.554Z,88.00
2019-03-05T13:13:05.802Z,86.40
2019-03-05T13:15:36.965Z,86.80
2019-03-05T13:18:05.361Z,84.50
2019-03-05T13:20:33.725Z,85.10
2019-03-05T13:23:08.641Z,85.50
2019-03-05T13:25:32.166Z,84.50
2019-03-05T13:28:02.292Z,83.90
2019-03-05T13:30:33.611Z,83.80
2019-03-05T13:33:01.992Z,83.20
2019-03-05T13:35:32.024Z,83.00
2019-03-05T13:38:07.637Z,83.50
2019-03-05T13:40:38.380Z,83.10
2019-03-05T13:43:05.709Z,84.30
2019-03-05T13:45:34.245Z,86.10
2019-03-05T13:48:25.061Z,87.20
2019-03-05T13:50:59.593Z,88.70
2019-03-05T13:53:40.021Z,89.40
2019-03-05T13:56:20.720Z,88.70
2019-03-05T13:59:13.373Z,88.10
2019-03-05T14:01:41.141Z,87.30
2019-03-05T14:04:30.535Z,87.40
2019-03-05T14:07:10.737Z,86.60
2019-03-05T14:09:38.236Z,87.10
2019-03-05T14:12:06.644Z,88.10
2019-03-05T14:14:35.041Z,87.60
2019-03-05T14:17:07.762Z,86.50
2019-03-05T14:19:36.133Z,85.90
2019-03-05T14:22:04.539Z,85.90
2019-03-05T14:24:34.394Z,85.60
2019-03-05T14:27:02.867Z,84.00
2019-03-05T14:29:31.224Z,85.20
2019-03-05T14:31:59.639Z,84.90
2019-03-05T14:34:27.978Z,84.00
2019-03-05T14:36:56.383Z,84.70
2019-03-05T14:39:31.275Z,85.40
2019-03-05T14:41:59.693Z,84.90
2019-03-05T14:44:39.168Z,84.80
2019-03-05T14:47:00.229Z,85.30
2019-03-05T14:49:28.656Z,85.30
2019-03-05T14:51:57.001Z,85.60
2019-03-05T14:54:25.394Z,86.20
2019-03-05T14:56:54.003Z,86.90
2019-03-05T14:59:22.367Z,87.00
2019-03-05T15:01:50.780Z,86.40
2019-03-05T15:04:19.211Z,88.20
2019-03-05T15:06:47.667Z,87.90
2019-03-05T15:09:16.028Z,87.70
2019-03-05T15:11:44.427Z,87.60
2019-03-05T15:14:12.825Z,87.30
2019-03-05T15:16:41.179Z,87.30
2019-03-05T15:19:20.818Z,88.60
2019-03-05T15:21:39.733Z,88.70
2019-03-05T15:24:08.111Z,88.70
2019-03-05T15:26:36.523Z,87.60
2019-03-05T15:29:04.885Z,88.10
2019-03-05T15:31:33.281Z,87.60
2019-03-05T15:34:01.754Z,87.40
2019-03-05T15:36:31.086Z,88.00
2019-03-05T15:38:59.492Z,88.00
2019-03-05T15:41:27.990Z,88.00
2019-03-05T15:43:56.362Z,88.50
2019-03-05T15:46:24.715Z,87.90
2019-03-05T15:48:53.149Z,88.00
2019-03-05T15:51:21.550Z,88.30
2019-03-05T15:53:49.995Z,87.50
2019-03-05T15:56:18.438Z,86.80
2019-03-05T15:58:46.838Z,86.70
2019-03-05T16:01:22.035Z,88.20
2019-03-05T16:03:45.214Z,87.20
2019-03-05T16:06:14.051Z,87.10
2019-03-05T16:08:42.492Z,87.40
2019-03-05T16:11:10.872Z,87.40
2019-03-05T16:13:39.362Z,86.60
2019-03-05T16:16:08.061Z,86.50
2019-03-05T16:18:39.185Z,87.40
2019-03-05T16:21:07.087Z,87.80
2019-03-05T16:23:35.560Z,89.60
2019-03-05T16:26:03.997Z,88.10
2019-03-05T16:28:32.426Z,88.30
2019-03-05T16:31:12.437Z,88.30
2019-03-05T16:33:48.143Z,88.60
2019-03-05T16:36:25.428Z,88.50
2019-03-05T16:38:56.074Z,88.30
2019-03-05T16:41:28.738Z,88.80
2019-03-05T16:44:07.845Z,88.90
2019-03-05T16:46:53.997Z,89.00
2019-03-05T16:49:27.027Z,90.00
2019-03-05T16:52:02.809Z,89.40
2019-03-05T16:54:38.573Z,90.00
2019-03-05T16:57:08.573Z,88.70
2019-03-05T16:59:38.696Z,89.30
2019-03-05T17:02:08.733Z,89.30
2019-03-05T17:04:50.858Z,89.40
2019-03-05T17:07:20.867Z,89.50
2019-03-05T17:10:06.882Z,89.20
2019-03-05T17:12:35.284Z,89.30
2019-03-05T17:15:05.390Z,88.10
2019-03-05T17:17:33.914Z,89.90
2019-03-05T17:20:02.300Z,89.20
2019-03-05T17:22:30.682Z,89.70
2019-03-05T17:24:59.122Z,92.70
2019-03-05T17:27:27.438Z,90.10
2019-03-05T17:29:56.033Z,88.70
2019-03-05T17:32:24.409Z,88.90
2019-03-05T17:34:52.840Z,88.90
2019-03-05T17:37:23.479Z,88.80
2019-03-05T17:39:51.847Z,89.30
2019-03-05T17:42:20.235Z,89.50
2019-03-05T17:44:48.673Z,88.70
2019-03-05T17:47:17.107Z,88.90
2019-03-05T17:49:45.497Z,89.30
2019-03-05T17:52:13.954Z,89.20
2019-03-05T17:54:42.397Z,89.20
2019-03-05T17:57:10.710Z,89.50
2019-03-05T17:59:39.142Z,90.00
2019-03-05T18:02:07.574Z,90.00
2019-03-05T18:04:35.950Z,90.10
2019-03-05T18:07:04.398Z,89.60
2019-03-05T18:09:33.826Z,90.00
2019-03-05T18:12:02.226Z,90.20
2019-03-05T18:14:30.590Z,90.10
2019-03-05T18:16:58.976Z,89.60
2019-03-05T18:19:27.350Z,89.80
2019-03-05T18:21:55.732Z,89.20
2019-03-05T18:24:24.176Z,88.80
2019-03-05T18:26:52.621Z,89.40
2019-03-05T18:29:21.619Z,88.60
2019-03-05T18:31:50.157Z,89.60
2019-03-05T18:34:38.038Z,88.80
2019-03-05T18:37:06.492Z,88.60
2019-03-05T18:39:34.873Z,89.10
2019-03-05T18:42:03.279Z,89.00
2019-03-05T18:44:32.057Z,88.50
2019-03-05T18:47:00.428Z,89.10
2019-03-05T18:49:28.895Z,88.70
2019-03-05T18:51:57.273Z,88.80
2019-03-05T18:54:25.648Z,89.50
2019-03-05T18:57:13.462Z,89.20
2019-03-05T18:59:42.021Z,89.90
2019-03-05T19:02:12.023Z,89.90
2019-03-05T19:04:40.394Z,90.30
2019-03-05T19:07:08.801Z,89.90
2019-03-05T19:09:37.226Z,89.80
2019-03-05T19:12:05.625Z,89.10
2019-03-05T19:14:34.110Z,89.90
2019-03-05T19:17:02.962Z,89.40
2019-03-05T19:19:31.270Z,89.10
2019-03-05T19:22:07.954Z,89.30
2019-03-05T19:24:36.401Z,89.60
2019-03-05T19:27:04.908Z,89.90
2019-03-05T19:29:33.289Z,89.90
2019-03-05T19:32:01.699Z,89.50
2019-03-05T19:34:30.067Z,89.40
2019-03-05T19:36:58.471Z,89.70
2019-03-05T19:39:27.077Z,89.80
2019-03-05T19:41:56.294Z,90.00
2019-03-05T19:44:24.827Z,90.10
2019-03-05T19:46:53.343Z,90.20
2019-03-05T19:49:21.752Z,90.30
2019-03-05T19:51:50.446Z,90.40
2019-03-05T19:54:18.846Z,90.50
2019-03-05T19:56:48.141Z,90.40
2019-03-05T19:59:16.526Z,90.60
2019-03-05T20:01:44.897Z,90.80
2019-03-05T20:04:13.596Z,90.80
2019-03-05T20:06:43.911Z,90.90
2019-03-05T20:09:14.900Z,91.00
2019-03-05T20:11:43.320Z,91.10
2019-03-05T20:14:11.778Z,91.20
2019-03-05T20:16:40.264Z,91.40
2019-03-05T20:19:10.133Z,91.60
2019-03-05T20:21:40.211Z,91.60
2019-03-05T20:24:08.554Z,91.80
2019-03-05T20:26:37.013Z,91.80
2019-03-05T20:29:05.383Z,91.80
2019-03-05T20:31:33.787Z,92.00
2019-03-05T20:34:02.240Z,92.10
2019-03-05T20:36:30.657Z,92.00
2019-03-05T20:38:59.037Z,92.10
2019-03-05T20:41:27.794Z,91.70
2019-03-05T20:43:56.269Z,91.80
2019-03-05T20:46:24.666Z,91.60
2019-03-05T20:48:53.086Z,91.60
2019-03-05T20:51:21.453Z,91.70
2019-03-05T20:53:49.838Z,91.60
2019-03-05T20:56:18.276Z,91.60
2019-03-05T20:58:46.696Z,91.60
2019-03-05T21:01:15.163Z,91.30
2019-03-05T21:03:43.606Z,91.30
2019-03-05T21:06:12.046Z,91.40
2019-03-05T21:08:40.524Z,91.50
2019-03-05T21:11:08.936Z,91.30
2019-03-05T21:13:37.403Z,91.30
2019-03-05T21:16:06.032Z,91.20
2019-03-05T21:18:34.465Z,91.30
2019-03-05T21:21:03.053Z,91.30
2019-03-05T21:23:31.357Z,91.40
2019-03-05T21:25:59.769Z,91.50
2019-03-05T21:28:28.160Z,91.60
2019-03-05T21:30:56.649Z,91.40
2019-03-05T21:33:25.101Z,91.20
2019-03-05T21:35:55.193Z,91.30
2019-03-05T21:38:23.506Z,91.80
2019-03-05T21:40:51.918Z,91.40
2019-03-05T21:43:21.277Z,91.40
2019-03-05T21:45:59.086Z,91.80
2019-03-05T21:48:27.639Z,91.80
2019-03-05T21:50:56.014Z,92.00
2019-03-05T21:53:24.442Z,92.10
2019-03-05T21:55:53.383Z,92.10
2019-03-05T21:58:21.784Z,92.10
2019-03-05T22:00:50.199Z,92.30
2019-03-05T22:03:18.614Z,92.40
2019-03-05T22:05:46.998Z,92.50
2019-03-05T22:08:15.446Z,92.50
2019-03-05T22:10:43.851Z,92.50
2019-03-05T22:13:12.233Z,92.20
2019-03-05T22:15:41.237Z,92.50
2019-03-05T22:18:10.131Z,92.40
2019-03-05T22:20:38.650Z,92.50
2019-03-05T22:23:07.345Z,92.20
2019-03-05T22:25:35.740Z,92.40
2019-03-05T22:28:04.295Z,92.50
2019-03-05T22:30:39.241Z,92.40
2019-03-05T22:33:08.071Z,92.60
2019-03-05T22:35:36.574Z,92.70
2019-03-05T22:38:12.374Z,92.40
2019-03-05T22:40:40.790Z,92.50
2019-03-05T22:43:09.344Z,92.50
2019-03-05T22:45:37.730Z,92.60
2019-03-05T22:48:07.918Z,92.50
2019-03-05T22:50:36.374Z,92.60
2019-03-05T22:53:04.978Z,92.60
2019-03-05T22:55:33.367Z,92.60
2019-03-05T22:58:01.792Z,92.80
2019-03-05T23:01:01.365Z,93.30
2019-03-05T23:03:31.074Z,92.80
2019-03-05T23:06:01.094Z,93.00
2019-03-05T23:08:29.479Z,93.00
2019-03-05T23:10:57.909Z,93.10
2019-03-05T23:13:26.576Z,93.10
2019-03-05T23:15:54.969Z,92.90
2019-03-05T23:18:23.383Z,93.00
2019-03-05T23:20:51.729Z,93.10
2019-03-05T23:23:20.658Z,92.60
2019-03-05T23:25:49.056Z,92.80
2019-03-05T23:28:17.426Z,92.80
2019-03-05T23:30:45.789Z,92.70
2019-03-05T23:33:15.125Z,93.00
2019-03-05T23:35:43.486Z,92.70
2019-03-05T23:38:11.925Z,92.70
2019-03-05T23:40:40.341Z,92.60
2019-03-05T23:43:08.706Z,92.70
2019-03-05T23:45:37.157Z,92.50
2019-03-05T23:48:05.522Z,92.40
2019-03-05T23:50:33.982Z,92.50
2019-03-05T23:53:02.352Z,92.80
2019-03-05T23:55:31.000Z,92.70
2019-03-05T23:57:59.458Z,92.60
