createdAt,value
2022-08-16T00:00:22.412Z,27.80
2022-08-16T00:02:50.021Z,28.75
2022-08-16T00:05:25.912Z,39.65
2022-08-16T00:08:01.884Z,25.75
2022-08-16T00:10:43.020Z,26.65
2022-08-16T00:13:10.573Z,31.80
2022-08-16T00:18:33.035Z,31.02
2022-08-16T00:21:00.592Z,25.55
2022-08-16T00:23:34.830Z,24.38
2022-08-16T00:26:13.918Z,34.08
2022-08-16T00:29:01.347Z,30.33
2022-08-16T00:31:59.995Z,29.70
2022-08-16T00:34:44.672Z,29.00
2022-08-16T00:37:18.457Z,29.75
2022-08-16T00:39:47.493Z,29.70
2022-08-16T00:42:30.444Z,30.63
2022-08-16T00:45:09.941Z,31.20
2022-08-16T00:47:42.672Z,29.85
2022-08-16T00:50:35.859Z,35.37
2022-08-16T00:53:04.922Z,37.50
2022-08-16T00:55:39.930Z,30.42
2022-08-16T00:58:13.153Z,31.92
2022-08-16T01:00:54.306Z,29.27
2022-08-16T01:03:29.453Z,31.95
2022-08-16T01:06:39.617Z,31.27
2022-08-16T01:08:53.338Z,38.22
2022-08-16T01:11:31.005Z,45.63
2022-08-16T01:14:01.422Z,41.40
2022-08-16T01:16:29.840Z,33.83
2022-08-16T01:19:03.972Z,31.77
2022-08-16T01:21:39.878Z,33.22
2022-08-16T01:24:52.153Z,32.83
2022-08-16T01:27:26.355Z,41.05
2022-08-16T01:30:03.974Z,32.83
2022-08-16T01:32:34.333Z,33.42
2022-08-16T01:35:02.280Z,44.58
2022-08-16T01:37:36.979Z,35.80
2022-08-16T01:40:07.307Z,37.78
2022-08-16T01:42:34.898Z,45.65
2022-08-16T01:45:08.952Z,45.53
2022-08-16T01:47:49.369Z,55.67
2022-08-16T01:50:42.549Z,50.42
2022-08-16T01:53:12.950Z,52.85
2022-08-16T01:55:54.005Z,36.38
2022-08-16T01:58:21.947Z,51.25
2022-08-16T02:00:56.051Z,37.33
2022-08-16T02:03:24.364Z,40.05
2022-08-16T02:05:53.745Z,44.50
2022-08-16T02:08:32.763Z,49.90
2022-08-16T02:11:02.394Z,63.50
2022-08-16T02:13:41.853Z,84.38
2022-08-16T02:16:18.565Z,52.05
2022-08-16T02:18:53.102Z,40.28
2022-08-16T02:21:31.344Z,59.15
2022-08-16T02:24:30.775Z,59.88
2022-08-16T02:26:53.293Z,59.63
2022-08-16T02:29:31.812Z,65.88
2022-08-16T02:32:04.014Z,68.87
2022-08-16T02:34:40.995Z,45.72
2022-08-16T02:37:08.373Z,29.67
2022-08-16T02:39:35.571Z,34.83
2022-08-16T02:42:09.982Z,44.65
2022-08-16T02:44:58.828Z,43.00
2022-08-16T02:47:33.080Z,45.97
2022-08-16T02:50:54.884Z,51.10
2022-08-16T02:53:14.001Z,70.78
2022-08-16T02:55:45.364Z,75.32
2022-08-16T02:58:24.892Z,54.95
2022-08-16T03:00:52.604Z,41.25
2022-08-16T03:03:19.826Z,57.63
2022-08-16T03:05:55.075Z,56.03
2022-08-16T03:08:50.969Z,47.08
2022-08-16T03:11:21.480Z,41.88
2022-08-16T03:13:51.171Z,45.80
2022-08-16T03:16:38.397Z,46.28
2022-08-16T03:19:10.159Z,53.97
2022-08-16T03:21:43.947Z,48.58
2022-08-16T03:24:28.355Z,42.75
2022-08-16T03:27:06.012Z,73.35
2022-08-16T03:29:34.103Z,56.08
2022-08-16T03:34:36.003Z,40.80
2022-08-16T03:37:04.256Z,41.45
2022-08-16T03:39:32.893Z,40.92
2022-08-16T03:42:20.174Z,41.93
2022-08-16T03:45:03.301Z,44.63
2022-08-16T03:47:37.980Z,45.47
2022-08-16T03:50:25.832Z,41.92
2022-08-16T03:53:05.397Z,40.83
2022-08-16T03:55:45.635Z,42.30
2022-08-16T03:58:20.058Z,43.58
2022-08-16T04:00:48.482Z,41.65
2022-08-16T04:03:32.991Z,42.90
2022-08-16T04:06:00.285Z,43.15
2022-08-16T04:08:31.297Z,41.70
2022-08-16T04:11:10.085Z,44.67
2022-08-16T04:14:01.719Z,46.47
2022-08-16T04:16:31.994Z,48.17
2022-08-16T04:19:02.411Z,48.10
2022-08-16T04:21:46.187Z,44.22
2022-08-16T04:24:14.960Z,46.75
2022-08-16T04:29:24.509Z,47.45
2022-08-16T04:32:00.037Z,45.92
2022-08-16T04:34:31.326Z,44.70
2022-08-16T04:37:07.041Z,47.75
2022-08-16T04:39:45.783Z,43.42
2022-08-16T04:42:25.929Z,45.17
2022-08-16T04:45:00.071Z,43.92
2022-08-16T04:47:42.080Z,45.95
2022-08-16T04:50:14.455Z,44.85
2022-08-16T04:52:49.286Z,49.42
2022-08-16T04:55:21.902Z,45.88
2022-08-16T04:58:44.723Z,56.35
2022-08-16T05:00:53.420Z,46.55
2022-08-16T05:03:28.130Z,45.08
2022-08-16T05:05:59.937Z,48.05
2022-08-16T05:08:39.195Z,48.13
2022-08-16T05:11:15.343Z,47.70
2022-08-16T05:13:53.403Z,46.00
2022-08-16T05:19:16.336Z,45.40
2022-08-16T05:21:43.825Z,49.78
2022-08-16T05:24:11.095Z,75.28
2022-08-16T05:26:50.654Z,44.70
2022-08-16T05:29:20.650Z,47.25
2022-08-16T05:31:55.030Z,49.28
2022-08-16T05:34:22.672Z,46.58
2022-08-16T05:36:51.211Z,47.17
2022-08-16T05:39:26.139Z,45.53
2022-08-16T05:41:53.770Z,39.65
2022-08-16T05:47:03.210Z,42.75
2022-08-16T05:49:39.510Z,43.05
2022-08-16T05:52:17.284Z,42.25
2022-08-16T05:55:01.194Z,40.03
2022-08-16T05:57:36.092Z,40.70
2022-08-16T06:00:09.124Z,40.78
2022-08-16T06:02:43.163Z,39.22
2022-08-16T06:05:11.160Z,38.65
2022-08-16T06:07:41.651Z,24.25
2022-08-16T06:10:32.414Z,24.42
2022-08-16T06:13:00.782Z,25.13
2022-08-16T06:15:35.259Z,30.33
2022-08-16T06:18:02.551Z,32.33
2022-08-16T06:20:35.479Z,12.80
2022-08-16T06:23:16.799Z,31.88
2022-08-16T06:25:44.539Z,30.25
2022-08-16T06:28:36.443Z,29.90
2022-08-16T06:31:04.591Z,28.95
2022-08-16T06:33:41.846Z,27.80
2022-08-16T06:36:09.890Z,34.17
2022-08-16T06:38:38.791Z,28.40
2022-08-16T06:41:29.230Z,31.45
2022-08-16T06:44:07.189Z,11.95
2022-08-16T06:47:02.936Z,24.38
2022-08-16T06:49:36.939Z,23.00
2022-08-16T06:52:58.059Z,19.55
2022-08-16T06:54:58.235Z,20.65
2022-08-16T06:57:33.035Z,20.25
2022-08-16T07:00:19.820Z,18.80
2022-08-16T07:03:00.185Z,19.90
2022-08-16T07:05:41.249Z,18.95
2022-08-16T07:08:18.052Z,19.70
2022-08-16T07:10:46.780Z,20.13
2022-08-16T07:13:26.579Z,19.33
2022-08-16T07:16:10.109Z,20.85
2022-08-16T07:18:37.768Z,14.30
2022-08-16T07:21:46.377Z,13.35
2022-08-16T07:24:29.717Z,19.33
2022-08-16T07:27:04.104Z,18.02
2022-08-16T07:29:35.829Z,17.23
2022-08-16T07:32:03.125Z,17.10
2022-08-16T07:34:37.656Z,16.17
2022-08-16T07:37:15.646Z,15.50
2022-08-16T07:39:51.171Z,15.30
2022-08-16T07:42:20.324Z,15.02
2022-08-16T07:45:10.116Z,14.88
2022-08-16T07:47:44.733Z,15.52
2022-08-16T07:50:55.501Z,8.77
2022-08-16T07:53:08.583Z,9.07
2022-08-16T07:58:18.084Z,8.23
2022-08-16T08:00:52.141Z,8.25
2022-08-16T08:03:19.490Z,7.63
2022-08-16T08:05:49.117Z,7.85
2022-08-16T08:08:50.168Z,12.75
2022-08-16T08:11:12.895Z,12.60
2022-08-16T08:13:52.198Z,11.60
2022-08-16T08:16:21.576Z,12.00
2022-08-16T08:18:56.166Z,12.98
2022-08-16T08:22:00.972Z,12.75
2022-08-16T08:24:31.724Z,11.68
2022-08-16T08:27:07.192Z,11.73
2022-08-16T08:29:37.764Z,11.75
2022-08-16T08:32:57.727Z,12.27
2022-08-16T08:35:03.537Z,12.05
2022-08-16T08:37:55.666Z,11.20
2022-08-16T08:40:24.272Z,12.05
2022-08-16T08:43:00.745Z,12.30
2022-08-16T08:45:47.314Z,11.25
2022-08-16T08:48:35.143Z,10.65
2022-08-16T08:53:40.235Z,10.98
2022-08-16T08:56:23.806Z,10.52
2022-08-16T08:59:03.204Z,11.30
2022-08-16T09:01:36.406Z,10.65
2022-08-16T09:04:14.376Z,11.15
2022-08-16T09:06:44.554Z,10.68
2022-08-16T09:09:19.515Z,11.93
2022-08-16T09:11:53.730Z,10.02
2022-08-16T09:14:49.478Z,10.50
2022-08-16T09:17:38.209Z,10.45
2022-08-16T09:20:13.136Z,10.20
2022-08-16T09:22:40.465Z,11.43
2022-08-16T09:25:12.340Z,11.45
2022-08-16T09:27:57.409Z,11.30
2022-08-16T09:30:33.409Z,10.88
2022-08-16T09:33:10.148Z,10.70
2022-08-16T09:35:38.975Z,10.57
2022-08-16T09:38:08.798Z,10.88
2022-08-16T09:40:43.905Z,10.43
2022-08-16T09:43:46.435Z,10.27
2022-08-16T09:46:48.369Z,10.27
2022-08-16T09:49:08.544Z,10.43
2022-08-16T09:51:42.147Z,10.60
2022-08-16T09:54:16.748Z,10.80
2022-08-16T09:56:51.395Z,11.30
2022-08-16T09:59:21.181Z,9.82
2022-08-16T10:01:58.131Z,10.65
2022-08-16T10:04:30.477Z,10.32
2022-08-16T10:07:11.776Z,10.95
2022-08-16T10:09:54.026Z,10.60
2022-08-16T10:12:55.857Z,10.98
2022-08-16T10:15:24.149Z,10.77
2022-08-16T10:18:02.516Z,10.80
2022-08-16T10:20:47.834Z,10.98
2022-08-16T10:23:24.179Z,10.75
2022-08-16T10:27:16.549Z,11.00
2022-08-16T10:28:46.159Z,10.55
2022-08-16T10:31:44.451Z,11.73
2022-08-16T10:34:31.241Z,10.23
2022-08-16T10:36:58.375Z,11.70
2022-08-16T10:39:40.514Z,10.43
2022-08-16T10:42:09.529Z,10.38
2022-08-16T10:44:53.690Z,10.88
2022-08-16T10:47:38.704Z,12.18
2022-08-16T10:50:19.844Z,11.52
2022-08-16T10:52:49.811Z,11.88
2022-08-16T10:55:41.110Z,11.32
2022-08-16T10:58:19.812Z,12.00
2022-08-16T11:03:57.458Z,11.52
2022-08-16T11:06:32.261Z,10.60
2022-08-16T11:12:14.229Z,10.60
2022-08-16T11:15:11.339Z,11.50
2022-08-16T11:17:34.250Z,11.50
2022-08-16T11:20:41.595Z,11.77
2022-08-16T11:22:56.195Z,12.30
2022-08-16T11:29:12.332Z,12.50
2022-08-16T11:31:08.734Z,12.85
2022-08-16T11:33:57.586Z,12.80
2022-08-16T11:36:28.393Z,13.68
2022-08-16T11:39:03.378Z,13.52
2022-08-16T11:41:34.341Z,14.10
2022-08-16T11:44:01.468Z,13.65
2022-08-16T11:46:44.521Z,14.98
2022-08-16T11:49:14.137Z,15.43
2022-08-16T11:51:50.189Z,13.95
2022-08-16T11:54:21.826Z,14.70
2022-08-16T11:56:58.165Z,14.93
2022-08-16T11:59:28.652Z,14.98
2022-08-16T12:02:32.248Z,14.07
2022-08-16T12:04:53.952Z,13.20
2022-08-16T12:07:28.290Z,13.90
2022-08-16T12:09:55.583Z,12.85
2022-08-16T12:12:24.012Z,11.98
2022-08-16T12:14:59.942Z,10.95
2022-08-16T12:17:29.073Z,11.88
2022-08-16T12:20:07.540Z,11.27
2022-08-16T12:22:36.825Z,11.57
2022-08-16T12:25:14.300Z,11.07
2022-08-16T12:27:44.437Z,10.98
2022-08-16T12:30:27.041Z,11.88
2022-08-16T12:33:00.162Z,10.73
2022-08-16T12:35:38.272Z,10.00
2022-08-16T12:38:36.392Z,10.52
2022-08-16T12:41:01.241Z,11.23
2022-08-16T12:43:31.264Z,10.70
2022-08-16T12:46:12.255Z,10.00
2022-08-16T12:48:59.576Z,11.07
2022-08-16T12:51:58.677Z,12.00
2022-08-16T12:54:27.412Z,12.15
2022-08-16T12:59:31.120Z,11.60
2022-08-16T13:02:00.657Z,11.70
2022-08-16T13:04:40.319Z,10.85
2022-08-16T13:07:09.028Z,10.13
2022-08-16T13:09:49.371Z,9.10
2022-08-16T13:12:20.979Z,7.38
2022-08-16T13:14:50.079Z,8.20
2022-08-16T13:17:29.638Z,9.95
2022-08-16T13:20:12.816Z,11.77
2022-08-16T13:22:50.373Z,8.75
2022-08-16T13:25:21.275Z,7.22
2022-08-16T13:28:02.019Z,7.93
2022-08-16T13:30:41.175Z,7.97
2022-08-16T13:33:13.353Z,9.95
2022-08-16T13:35:55.889Z,9.88
2022-08-16T13:38:24.767Z,10.55
2022-08-16T13:41:04.374Z,10.90
2022-08-16T13:43:35.748Z,11.25
2022-08-16T13:48:51.184Z,7.50
2022-08-16T13:51:29.337Z,6.13
2022-08-16T13:54:02.617Z,7.10
2022-08-16T13:56:40.555Z,6.10
2022-08-16T13:59:19.230Z,6.93
2022-08-16T14:01:56.748Z,7.43
2022-08-16T14:04:31.658Z,6.57
2022-08-16T14:07:06.287Z,6.70
2022-08-16T14:09:34.388Z,7.28
2022-08-16T14:12:09.579Z,6.70
2022-08-16T14:14:44.222Z,8.00
2022-08-16T14:17:11.518Z,8.15
2022-08-16T14:19:44.586Z,7.97
2022-08-16T14:22:30.490Z,7.45
2022-08-16T14:24:59.441Z,7.82
2022-08-16T14:27:34.314Z,7.22
2022-08-16T14:30:07.217Z,8.15
2022-08-16T14:32:41.542Z,8.18
2022-08-16T14:35:11.476Z,8.35
2022-08-16T14:37:39.445Z,7.60
2022-08-16T14:40:18.342Z,7.50
2022-08-16T14:42:48.250Z,6.65
2022-08-16T14:45:17.094Z,6.55
2022-08-16T14:47:51.340Z,6.88
2022-08-16T14:50:27.380Z,7.00
2022-08-16T14:53:06.434Z,7.72
2022-08-16T14:55:36.524Z,6.70
2022-08-16T14:58:04.581Z,6.68
2022-08-16T15:00:40.368Z,6.47
2022-08-16T15:03:10.637Z,6.15
2022-08-16T15:05:38.931Z,5.65
2022-08-16T15:08:13.276Z,6.50
2022-08-16T15:10:44.765Z,5.95
2022-08-16T15:13:20.398Z,6.57
2022-08-16T15:15:56.248Z,6.50
2022-08-16T15:18:33.421Z,6.75
2022-08-16T15:21:02.378Z,6.40
2022-08-16T15:23:33.624Z,6.57
2022-08-16T15:26:11.332Z,7.05
2022-08-16T15:28:56.728Z,7.07
2022-08-16T15:31:33.295Z,8.00
2022-08-16T15:34:02.629Z,7.65
2022-08-16T15:36:29.811Z,7.45
2022-08-16T15:39:35.378Z,7.40
2022-08-16T15:41:55.856Z,7.68
2022-08-16T15:44:32.324Z,7.13
2022-08-16T15:47:25.814Z,8.45
2022-08-16T15:50:00.446Z,7.18
2022-08-16T15:52:32.386Z,8.10
2022-08-16T15:55:35.435Z,7.32
2022-08-16T15:58:00.953Z,8.38
2022-08-16T16:00:54.460Z,8.48
2022-08-16T16:03:23.511Z,8.70
2022-08-16T16:05:52.958Z,7.90
2022-08-16T16:08:28.407Z,8.38
2022-08-16T16:10:56.866Z,9.57
2022-08-16T16:13:24.472Z,8.35
2022-08-16T16:15:59.437Z,9.07
2022-08-16T16:18:29.886Z,9.52
2022-08-16T16:20:58.411Z,9.13
2022-08-16T16:23:35.321Z,10.20
2022-08-16T16:26:09.651Z,10.77
2022-08-16T16:29:05.272Z,12.35
2022-08-16T16:31:36.091Z,11.95
2022-08-16T16:34:10.311Z,11.57
2022-08-16T16:36:39.821Z,10.98
2022-08-16T16:39:17.296Z,9.77
2022-08-16T17:19:50.374Z,9.60
2022-08-16T17:22:32.982Z,9.23
2022-08-16T17:25:07.593Z,10.10
2022-08-16T17:27:35.402Z,10.07
2022-08-16T17:30:16.896Z,10.60
2022-08-16T17:32:56.792Z,9.75
2022-08-16T17:35:34.183Z,10.75
2022-08-16T17:38:05.863Z,9.98
2022-08-16T17:40:47.501Z,10.75
2022-08-16T17:43:28.442Z,12.18
2022-08-16T17:46:02.424Z,12.30
2022-08-16T17:48:31.195Z,13.07
2022-08-16T17:50:59.194Z,13.60
2022-08-16T17:53:33.435Z,13.82
2022-08-16T17:56:00.798Z,14.57
2022-08-16T17:58:27.973Z,15.07
2022-08-16T18:01:03.652Z,15.77
2022-08-16T18:03:40.874Z,14.43
2022-08-16T18:06:33.606Z,15.10
2022-08-16T18:09:03.685Z,15.55
2022-08-16T18:11:41.198Z,16.35
2022-08-16T18:14:09.379Z,16.48
2022-08-16T18:16:36.562Z,16.85
2022-08-16T18:19:10.410Z,18.42
2022-08-16T18:22:30.704Z,18.75
2022-08-16T18:25:05.443Z,18.92
2022-08-16T18:27:32.845Z,18.77
2022-08-16T18:32:35.427Z,20.80
2022-08-16T18:35:02.637Z,21.58
2022-08-16T18:37:29.793Z,23.13
2022-08-16T18:40:07.466Z,22.30
2022-08-16T18:42:34.719Z,23.13
2022-08-16T18:45:03.694Z,24.02
2022-08-16T18:47:37.411Z,22.50
2022-08-16T18:50:04.796Z,23.88
2022-08-16T18:52:32.052Z,26.40
2022-08-16T18:55:14.087Z,25.58
2022-08-16T18:57:42.146Z,27.70
2022-08-16T19:02:58.887Z,27.02
2022-08-16T19:05:34.434Z,27.27
2022-08-16T19:08:02.343Z,28.77
2022-08-16T19:10:30.612Z,28.85
2022-08-16T19:13:04.487Z,31.27
2022-08-16T19:15:31.681Z,30.70
2022-08-16T19:17:58.826Z,31.40
2022-08-16T19:20:34.420Z,32.97
2022-08-16T19:23:18.355Z,32.78
2022-08-16T19:25:49.689Z,29.80
2022-08-16T19:28:52.004Z,30.38
2022-08-16T19:31:30.099Z,29.55
2022-08-16T19:34:04.382Z,28.20
2022-08-16T19:36:39.647Z,30.67
2022-08-16T19:39:20.426Z,31.25
2022-08-16T19:41:52.098Z,32.17
2022-08-16T19:44:27.339Z,31.10
2022-08-16T19:46:55.095Z,33.75
2022-08-16T19:49:22.367Z,33.63
2022-08-16T19:51:57.583Z,31.45
2022-08-16T19:54:24.799Z,32.88
2022-08-16T19:56:51.936Z,31.38
2022-08-16T19:59:39.963Z,31.27
2022-08-16T20:02:09.513Z,29.65
2022-08-16T20:05:05.474Z,30.63
2022-08-16T20:07:32.795Z,29.30
2022-08-16T20:09:59.908Z,31.65
2022-08-16T20:12:33.376Z,31.63
2022-08-16T20:15:07.307Z,32.55
2022-08-16T20:17:41.525Z,32.33
2022-08-16T20:20:08.941Z,31.30
2022-08-16T20:22:54.587Z,32.40
2022-08-16T20:25:33.332Z,29.75
2022-08-16T20:28:15.443Z,32.72
2022-08-16T20:31:02.629Z,32.55
2022-08-16T20:33:36.462Z,32.03
2022-08-16T20:36:03.991Z,32.45
2022-08-16T20:38:31.204Z,30.98
2022-08-16T20:43:47.591Z,31.63
2022-08-16T20:46:21.396Z,35.00
2022-08-16T20:48:48.660Z,35.45
2022-08-16T20:51:15.902Z,34.25
2022-08-16T20:53:50.512Z,34.58
2022-08-16T20:56:17.747Z,33.83
2022-08-16T20:58:44.868Z,33.40
2022-08-16T21:01:18.551Z,32.83
2022-08-16T21:03:45.806Z,32.28
2022-08-16T21:06:12.957Z,35.25
2022-08-16T21:08:52.131Z,36.63
2022-08-16T21:11:21.648Z,37.25
2022-08-16T21:14:00.326Z,32.05
2022-08-16T21:16:28.556Z,37.92
2022-08-16T21:19:02.481Z,34.92
2022-08-16T21:21:50.292Z,35.20
2022-08-16T21:24:24.430Z,37.03
2022-08-16T21:26:56.056Z,33.90
2022-08-16T21:29:43.128Z,35.58
2022-08-16T21:32:14.809Z,33.42
2022-08-16T21:34:49.448Z,35.28
2022-08-16T21:37:23.484Z,33.72
2022-08-16T21:39:57.546Z,34.90
2022-08-16T21:42:24.873Z,34.75
2022-08-16T21:44:52.015Z,34.97
2022-08-16T21:47:25.436Z,34.05
2022-08-16T21:49:52.634Z,33.20
2022-08-16T21:52:26.359Z,33.33
2022-08-16T21:55:02.453Z,34.10
2022-08-16T21:57:35.437Z,32.90
2022-08-16T22:00:13.455Z,33.97
2022-08-16T22:02:41.602Z,37.50
2022-08-16T22:05:09.340Z,35.83
2022-08-16T22:07:43.645Z,35.97
2022-08-16T22:11:04.045Z,35.90
2022-08-16T22:13:05.452Z,31.88
2022-08-16T22:15:32.696Z,34.92
2022-08-16T22:18:00.583Z,30.60
2022-08-16T22:20:35.500Z,33.63
2022-08-16T22:23:16.435Z,27.58
2022-08-16T22:25:52.218Z,30.50
2022-08-16T22:28:20.546Z,32.75
2022-08-16T22:30:48.103Z,30.33
2022-08-16T22:35:54.120Z,30.30
2022-08-16T22:38:54.098Z,31.17
2022-08-16T22:41:15.774Z,31.45
2022-08-16T22:43:52.533Z,31.63
2022-08-16T22:46:19.997Z,29.92
2022-08-16T22:51:24.478Z,31.42
2022-08-16T22:53:52.785Z,31.52
2022-08-16T22:56:20.250Z,31.52
2022-08-16T22:58:54.534Z,33.17
2022-08-16T23:01:23.735Z,32.22
2022-08-16T23:03:51.307Z,33.83
2022-08-16T23:08:52.753Z,33.65
2022-08-16T23:11:22.579Z,34.85
2022-08-16T23:14:01.513Z,32.33
2022-08-16T23:16:33.397Z,34.03
2022-08-16T23:19:15.474Z,32.72
2022-08-16T23:21:49.504Z,36.20
2022-08-16T23:24:25.499Z,32.85
2022-08-16T23:26:52.852Z,32.70
2022-08-16T23:29:23.820Z,33.97
2022-08-16T23:32:04.544Z,32.47
2022-08-16T23:34:31.768Z,32.13
2022-08-16T23:36:58.990Z,29.70
2022-08-16T23:39:32.507Z,29.48
2022-08-16T23:42:00.084Z,29.55
2022-08-16T23:47:20.454Z,32.13
2022-08-16T23:50:00.428Z,30.73
2022-08-16T23:52:48.582Z,30.98
2022-08-16T23:55:22.765Z,31.25
2022-08-16T23:57:56.464Z,31.17
