createdAt,value
2023-03-12T08:22:48.880Z,99943.41
2023-03-12T08:24:21.886Z,99948.00
2023-03-12T08:25:54.352Z,99944.50
2023-03-12T08:27:29.131Z,99946.13
2023-03-12T08:29:00.861Z,99936.31
2023-03-12T08:30:32.659Z,99942.44
2023-03-12T08:32:05.824Z,99949.50
2023-03-12T08:33:41.266Z,99947.84
2023-03-12T08:35:13.113Z,99945.25
2023-03-12T08:36:44.845Z,99934.03
2023-03-12T08:38:16.707Z,99930.72
2023-03-12T08:39:48.432Z,99926.50
2023-03-12T08:41:20.501Z,99926.75
2023-03-12T08:42:52.222Z,99930.66
2023-03-12T08:44:24.557Z,99934.34
2023-03-12T08:46:01.458Z,99932.94
2023-03-12T08:47:33.232Z,99930.50
2023-03-12T08:49:04.931Z,99938.94
2023-03-12T08:50:36.654Z,99918.19
2023-03-12T08:52:08.695Z,99921.34
2023-03-12T08:53:40.609Z,99924.47
2023-03-12T08:55:12.487Z,99930.50
2023-03-12T08:56:44.638Z,99925.88
2023-03-12T08:58:16.389Z,99928.56
2023-03-12T08:59:48.366Z,99928.59
2023-03-12T09:01:20.102Z,99921.53
2023-03-12T09:02:53.658Z,99917.31
2023-03-12T09:04:25.761Z,99912.91
2023-03-12T09:06:17.019Z,99920.22
2023-03-12T09:07:50.153Z,99922.91
2023-03-12T09:09:21.908Z,99918.75
2023-03-12T09:10:53.602Z,99918.16
2023-03-12T09:12:25.414Z,99919.28
2023-03-12T09:14:26.647Z,99917.00
2023-03-12T09:15:49.047Z,99917.31
2023-03-12T09:17:20.818Z,99918.75
2023-03-12T09:18:52.935Z,99908.59
2023-03-12T09:20:25.539Z,99914.59
2023-03-12T09:21:57.840Z,99909.91
2023-03-12T09:23:30.415Z,99907.75
2023-03-12T09:25:02.149Z,99912.91
2023-03-12T09:26:34.602Z,99903.72
2023-03-12T09:28:06.306Z,99906.19
2023-03-12T09:29:43.781Z,99899.75
2023-03-12T09:31:26.023Z,99897.66
2023-03-12T09:32:58.560Z,99903.56
2023-03-12T09:34:30.524Z,99903.31
2023-03-12T09:36:02.821Z,99901.50
2023-03-12T09:37:35.158Z,99899.56
2023-03-12T09:39:06.965Z,99897.53
2023-03-12T09:40:40.042Z,99900.75
2023-03-12T09:42:23.844Z,99904.19
2023-03-12T09:44:16.853Z,99896.69
2023-03-12T09:45:49.866Z,99893.59
2023-03-12T09:47:51.103Z,99895.09
2023-03-12T09:49:34.586Z,99901.28
2023-03-12T09:51:49.393Z,99899.78
2023-03-12T09:53:41.232Z,99900.63
2023-03-12T09:55:19.954Z,99898.69
2023-03-12T09:56:55.042Z,99893.19
2023-03-12T09:58:32.648Z,99888.66
2023-03-12T10:00:07.654Z,99883.88
2023-03-12T10:01:57.275Z,99883.59
2023-03-12T10:04:05.956Z,99877.94
2023-03-12T10:06:01.501Z,99881.91
2023-03-12T10:07:43.003Z,99878.91
2023-03-12T10:09:29.358Z,99872.56
2023-03-12T10:11:33.515Z,99878.09
2023-03-12T10:13:37.746Z,99875.28
2023-03-12T10:15:23.972Z,99877.19
2023-03-12T10:17:38.413Z,99873.88
2023-03-12T10:19:35.461Z,99863.28
2023-03-12T10:21:48.919Z,99865.47
2023-03-12T10:23:30.363Z,99858.38
2023-03-12T10:25:08.633Z,99857.28
2023-03-12T10:26:42.823Z,99853.97
2023-03-12T10:28:20.775Z,99859.34
2023-03-12T10:29:53.974Z,99851.13
2023-03-12T10:31:30.960Z,99850.03
2023-03-12T10:33:10.180Z,99855.06
2023-03-12T10:35:03.224Z,99861.03
2023-03-12T10:36:40.595Z,99851.97
2023-03-12T10:38:34.088Z,99852.78
2023-03-12T10:40:06.392Z,99844.28
2023-03-12T10:41:38.255Z,99849.50
2023-03-12T10:43:10.104Z,99841.38
2023-03-12T10:44:41.980Z,99836.25
2023-03-12T10:46:34.817Z,99833.63
2023-03-12T10:48:09.631Z,99844.19
2023-03-12T10:49:41.514Z,99833.59
2023-03-12T10:51:13.644Z,99836.91
2023-03-12T10:52:47.944Z,99826.56
2023-03-12T10:54:34.620Z,99835.13
2023-03-12T10:56:09.342Z,99824.78
2023-03-12T10:57:42.730Z,99827.94
2023-03-12T10:59:21.510Z,99827.09
2023-03-12T11:01:01.619Z,99831.34
2023-03-12T11:02:43.262Z,99830.50
2023-03-12T11:04:17.574Z,99829.53
2023-03-12T11:05:52.701Z,99827.94
2023-03-12T11:07:35.518Z,99831.75
2023-03-12T11:09:17.766Z,99825.06
2023-03-12T11:10:49.770Z,99817.97
2023-03-12T11:12:30.966Z,99821.19
2023-03-12T11:14:16.635Z,99822.44
2023-03-12T11:15:49.168Z,99816.91
2023-03-12T11:17:29.267Z,99812.78
2023-03-12T11:19:04.110Z,99806.56
2023-03-12T11:20:35.870Z,99806.56
2023-03-12T11:22:11.748Z,99805.56
2023-03-12T11:24:07.293Z,99803.88
2023-03-12T11:25:39.398Z,99801.63
2023-03-12T11:27:34.205Z,99797.50
2023-03-12T11:29:17.400Z,99791.84
2023-03-12T11:30:51.061Z,99786.19
2023-03-12T11:32:35.883Z,99795.84
2023-03-12T11:34:18.718Z,99790.91
2023-03-12T11:36:09.449Z,99789.50
2023-03-12T11:37:55.826Z,99791.09
2023-03-12T11:39:36.860Z,99791.41
2023-03-12T11:41:31.837Z,99783.78
2023-03-12T11:43:32.531Z,99778.69
2023-03-12T11:45:30.847Z,99772.63
2023-03-12T11:47:25.596Z,99764.56
2023-03-12T11:49:15.720Z,99759.31
2023-03-12T11:51:07.474Z,99752.13
2023-03-12T11:53:01.583Z,99746.16
2023-03-12T11:54:55.105Z,99740.19
2023-03-12T11:56:34.411Z,99744.44
2023-03-12T11:58:25.338Z,99725.84
2023-03-12T12:00:12.773Z,99731.13
2023-03-12T12:01:59.839Z,99721.31
2023-03-12T12:03:55.809Z,99721.03
2023-03-12T12:05:39.516Z,99705.84
2023-03-12T12:07:30.216Z,99709.56
2023-03-12T12:09:19.365Z,99710.13
2023-03-12T12:11:14.648Z,99712.66
2023-03-12T12:13:18.187Z,99707.00
2023-03-12T12:15:34.968Z,99702.47
2023-03-12T12:17:37.419Z,99704.34
2023-03-12T12:19:18.431Z,99694.56
2023-03-12T12:21:12.788Z,99686.88
2023-03-12T12:23:00.917Z,99688.31
2023-03-12T12:25:34.727Z,99680.66
2023-03-12T12:27:26.133Z,99687.31
2023-03-12T12:29:11.980Z,99682.47
2023-03-12T12:31:15.165Z,99669.25
2023-03-12T12:33:15.593Z,99658.31
2023-03-12T12:35:35.644Z,99653.78
2023-03-12T12:37:44.560Z,99642.41
2023-03-12T12:39:26.638Z,99652.16
2023-03-12T12:41:07.090Z,99641.91
2023-03-12T12:42:52.575Z,99639.38
2023-03-12T12:44:32.414Z,99643.78
2023-03-12T12:46:25.547Z,99651.16
2023-03-12T12:48:03.093Z,99649.00
2023-03-12T12:49:47.437Z,99642.38
2023-03-12T12:51:27.245Z,99631.16
2023-03-12T12:53:30.614Z,99631.63
2023-03-12T12:55:20.870Z,99638.31
2023-03-12T12:57:08.017Z,99631.78
2023-03-12T12:59:16.818Z,99630.25
2023-03-12T13:00:53.111Z,99637.09
2023-03-12T13:02:29.526Z,99642.34
2023-03-12T13:04:20.784Z,99634.69
2023-03-12T13:05:52.533Z,99636.06
2023-03-12T13:07:27.172Z,99636.06
2023-03-12T13:09:12.579Z,99633.53
2023-03-12T13:10:57.959Z,99631.81
2023-03-12T13:12:56.244Z,99637.59
2023-03-12T13:14:41.111Z,99627.66
2023-03-12T13:16:32.665Z,99627.38
2023-03-12T13:18:19.570Z,99631.03
2023-03-12T13:20:01.273Z,99634.00
2023-03-12T13:21:45.561Z,99618.09
2023-03-12T13:23:26.474Z,99616.38
2023-03-12T13:25:16.432Z,99620.16
2023-03-12T13:26:48.494Z,99633.25
2023-03-12T13:28:30.504Z,99620.72
2023-03-12T13:30:34.200Z,99622.66
2023-03-12T13:32:10.307Z,99612.28
2023-03-12T13:33:45.504Z,99620.19
2023-03-12T13:35:17.158Z,99615.47
2023-03-12T13:36:52.000Z,99619.66
2023-03-12T13:38:51.909Z,99621.44
2023-03-12T13:40:29.600Z,99618.44
2023-03-12T13:42:22.235Z,99618.69
2023-03-12T13:43:54.693Z,99617.50
2023-03-12T13:45:31.122Z,99619.72
2023-03-12T13:47:12.011Z,99617.56
2023-03-12T13:48:48.582Z,99624.91
2023-03-12T13:50:20.361Z,99624.16
2023-03-12T13:52:10.096Z,99624.81
2023-03-12T13:53:42.412Z,99621.16
2023-03-12T13:55:14.084Z,99622.53
2023-03-12T13:57:02.370Z,99621.22
2023-03-12T13:59:15.761Z,99625.50
2023-03-12T14:01:07.524Z,99633.31
2023-03-12T14:02:48.381Z,99625.63
2023-03-12T14:04:37.636Z,99628.94
2023-03-12T14:06:19.620Z,99627.63
2023-03-12T14:07:57.646Z,99632.63
2023-03-12T14:09:52.384Z,99633.13
2023-03-12T14:11:30.979Z,99623.03
2023-03-12T14:13:22.012Z,99624.75
2023-03-12T14:15:10.235Z,99618.78
2023-03-12T14:16:51.842Z,99608.31
2023-03-12T14:18:27.077Z,99616.59
2023-03-12T14:20:13.177Z,99622.44
2023-03-12T14:21:48.271Z,99624.28
2023-03-12T14:23:20.994Z,99618.19
2023-03-12T14:25:01.996Z,99613.19
2023-03-12T14:26:36.164Z,99603.41
2023-03-12T14:28:21.118Z,99602.94
2023-03-12T14:29:58.129Z,99603.66
2023-03-12T14:31:31.184Z,99603.91
2023-03-12T14:33:03.977Z,99605.88
2023-03-12T14:34:43.089Z,99602.59
2023-03-12T14:36:19.057Z,99600.00
2023-03-12T14:38:03.940Z,99603.91
2023-03-12T14:39:50.888Z,99611.22
2023-03-12T14:41:35.370Z,99599.66
2023-03-12T14:43:20.324Z,99600.13
2023-03-12T14:45:18.287Z,99596.38
2023-03-12T14:47:01.039Z,99600.00
2023-03-12T14:48:35.106Z,99594.63
2023-03-12T14:50:07.289Z,99598.41
2023-03-12T14:51:40.057Z,99592.44
2023-03-12T14:53:23.845Z,99589.16
2023-03-12T14:55:27.985Z,99598.31
2023-03-12T14:57:00.077Z,99589.53
2023-03-12T14:58:34.080Z,99599.63
2023-03-12T15:00:14.436Z,99597.19
2023-03-12T15:01:47.126Z,99601.94
2023-03-12T15:03:18.900Z,99603.09
2023-03-12T15:04:55.407Z,99605.38
2023-03-12T15:06:43.134Z,99603.22
2023-03-12T15:08:15.022Z,99594.78
2023-03-12T15:09:50.741Z,99602.53
2023-03-12T15:11:26.067Z,99598.63
2023-03-12T15:13:00.118Z,99593.84
2023-03-12T15:14:42.471Z,99591.00
2023-03-12T15:16:14.352Z,99588.69
2023-03-12T15:17:46.281Z,99580.50
2023-03-12T15:19:23.373Z,99583.97
2023-03-12T15:20:57.476Z,99578.22
2023-03-12T15:22:29.236Z,99582.28
2023-03-12T15:24:01.450Z,99578.38
2023-03-12T15:25:34.823Z,99573.47
2023-03-12T15:27:32.487Z,99565.97
2023-03-12T15:29:28.872Z,99546.19
2023-03-12T15:31:07.278Z,99545.06
2023-03-12T15:32:39.413Z,99542.91
2023-03-12T15:34:13.196Z,99540.72
2023-03-12T15:36:18.527Z,99533.19
2023-03-12T15:37:53.495Z,99536.84
2023-03-12T15:39:29.901Z,99530.03
2023-03-12T15:41:08.196Z,99525.97
2023-03-12T15:42:46.598Z,99522.53
2023-03-12T15:44:22.099Z,99521.81
2023-03-12T15:46:02.707Z,99513.47
2023-03-12T15:47:40.291Z,99522.53
2023-03-12T15:49:23.546Z,99519.16
2023-03-12T15:50:55.296Z,99522.66
2023-03-12T15:52:30.827Z,99515.84
2023-03-12T15:54:06.781Z,99515.94
2023-03-12T15:55:40.038Z,99512.50
2023-03-12T15:57:24.139Z,99504.84
2023-03-12T15:59:01.493Z,99506.75
2023-03-12T16:00:45.255Z,99524.81
2023-03-12T16:02:36.429Z,99524.38
2023-03-12T16:04:08.185Z,99526.09
2023-03-12T16:05:40.199Z,99521.81
2023-03-12T16:07:12.410Z,99514.88
2023-03-12T16:08:47.760Z,99514.34
2023-03-12T16:10:23.008Z,99503.66
2023-03-12T16:11:56.729Z,99503.91
2023-03-12T16:13:31.981Z,99504.75
2023-03-12T16:15:04.285Z,99504.97
2023-03-12T16:16:36.135Z,99499.63
2023-03-12T16:18:14.110Z,99508.69
2023-03-12T16:19:45.820Z,99507.94
2023-03-12T16:21:17.546Z,99500.03
2023-03-12T16:22:49.296Z,99492.13
2023-03-12T16:24:21.434Z,99495.75
2023-03-12T16:25:55.786Z,99497.59
2023-03-12T16:27:32.733Z,99499.50
2023-03-12T16:29:05.085Z,99503.91
2023-03-12T16:30:37.448Z,99500.56
2023-03-12T16:32:17.028Z,99498.97
2023-03-12T16:33:48.797Z,99507.06
2023-03-12T16:35:21.523Z,99503.56
2023-03-12T16:36:53.256Z,99499.19
2023-03-12T16:38:25.026Z,99494.91
2023-03-12T16:39:56.782Z,99498.53
2023-03-12T16:41:28.911Z,99492.31
2023-03-12T16:43:03.939Z,99495.97
2023-03-12T16:44:36.104Z,99497.91
2023-03-12T16:46:09.657Z,99492.78
2023-03-12T16:47:42.708Z,99497.13
2023-03-12T16:49:16.462Z,99500.00
2023-03-12T16:50:51.360Z,99488.59
2023-03-12T16:52:26.686Z,99494.69
2023-03-12T16:54:09.647Z,99488.50
2023-03-12T16:55:53.329Z,99496.59
2023-03-12T16:57:33.323Z,99494.03
2023-03-12T16:59:08.511Z,99495.00
2023-03-12T17:00:40.687Z,99488.59
2023-03-12T17:02:17.959Z,99494.88
2023-03-12T17:03:53.248Z,99492.22
2023-03-12T17:05:29.524Z,99490.41
2023-03-12T17:07:01.294Z,99480.59
2023-03-12T17:08:33.084Z,99486.78
2023-03-12T17:10:05.743Z,99474.50
2023-03-12T17:11:38.061Z,99470.88
2023-03-12T17:13:19.623Z,99471.84
2023-03-12T17:14:51.886Z,99474.41
2023-03-12T17:16:23.992Z,99487.66
2023-03-12T17:17:56.822Z,99485.72
2023-03-12T17:19:28.615Z,99491.03
2023-03-12T17:21:00.329Z,99497.22
2023-03-12T17:22:32.024Z,99491.81
2023-03-12T17:24:04.037Z,99489.13
2023-03-12T17:25:38.559Z,99495.22
2023-03-12T17:27:11.914Z,99503.97
2023-03-12T17:28:44.217Z,99515.41
2023-03-12T17:30:16.098Z,99522.44
2023-03-12T17:31:47.951Z,99516.13
2023-03-12T17:33:20.005Z,99522.22
2023-03-12T17:34:56.773Z,99523.19
2023-03-12T17:36:28.487Z,99511.34
2023-03-12T17:38:00.493Z,99507.72
2023-03-12T17:39:32.331Z,99502.16
2023-03-12T17:41:09.348Z,99496.81
2023-03-12T17:42:45.523Z,99494.91
2023-03-12T17:44:17.673Z,99498.97
2023-03-12T17:45:49.974Z,99502.38
2023-03-12T17:47:22.310Z,99502.06
2023-03-12T17:48:54.860Z,99501.09
2023-03-12T17:50:26.791Z,99500.91
2023-03-12T17:51:58.583Z,99507.72
2023-03-12T17:53:30.548Z,99498.78
2023-03-12T17:55:03.471Z,99515.44
2023-03-12T17:56:35.268Z,99514.34
2023-03-12T17:58:07.461Z,99518.63
2023-03-12T17:59:39.290Z,99512.22
2023-03-12T18:01:13.131Z,99510.94
2023-03-12T18:02:45.260Z,99495.53
2023-03-12T18:04:17.173Z,99498.94
2023-03-12T18:05:50.391Z,99509.19
2023-03-12T18:07:22.273Z,99511.44
2023-03-12T18:08:53.991Z,99504.06
2023-03-12T18:10:25.989Z,99505.56
2023-03-12T18:11:57.713Z,99500.84
2023-03-12T18:13:30.581Z,99496.97
2023-03-12T18:15:02.527Z,99497.63
2023-03-12T18:16:34.679Z,99508.94
2023-03-12T18:18:06.856Z,99507.69
2023-03-12T18:19:38.975Z,99507.44
2023-03-12T18:21:10.872Z,99503.72
2023-03-12T18:22:43.456Z,99504.22
2023-03-12T18:24:15.416Z,99506.78
2023-03-12T18:25:47.165Z,99513.72
2023-03-12T18:27:19.317Z,99520.56
2023-03-12T18:28:51.115Z,99506.97
2023-03-12T18:30:22.818Z,99512.09
2023-03-12T18:31:54.581Z,99509.16
2023-03-12T18:33:26.530Z,99514.41
2023-03-12T18:34:58.299Z,99517.72
2023-03-12T18:36:30.121Z,99507.78
2023-03-12T18:38:02.109Z,99513.75
2023-03-12T18:39:33.880Z,99505.59
2023-03-12T18:41:10.696Z,99508.88
2023-03-12T18:42:44.536Z,99509.66
2023-03-12T18:44:16.429Z,99506.84
2023-03-12T18:45:49.942Z,99513.69
2023-03-12T18:47:22.058Z,99513.47
2023-03-12T18:48:53.961Z,99513.34
2023-03-12T18:50:25.808Z,99506.06
2023-03-12T18:51:57.731Z,99505.59
2023-03-12T18:53:29.678Z,99508.16
2023-03-12T18:55:01.909Z,99518.84
2023-03-12T18:56:33.615Z,99513.28
2023-03-12T18:58:05.556Z,99522.03
2023-03-12T18:59:37.639Z,99529.84
2023-03-12T19:01:09.393Z,99532.28
2023-03-12T19:02:42.466Z,99521.34
2023-03-12T19:04:19.141Z,99534.59
2023-03-12T19:06:05.666Z,99522.22
2023-03-12T19:07:39.192Z,99524.53
2023-03-12T19:09:11.759Z,99528.78
2023-03-12T19:10:44.204Z,99521.63
2023-03-12T19:12:16.009Z,99535.75
2023-03-12T19:13:52.172Z,99534.63
2023-03-12T19:15:24.533Z,99531.84
2023-03-12T19:16:57.284Z,99533.44
2023-03-12T19:18:29.207Z,99523.59
2023-03-12T19:20:01.092Z,99508.16
2023-03-12T19:21:32.782Z,99517.88
2023-03-12T19:23:04.608Z,99512.44
2023-03-12T19:24:36.472Z,99514.03
2023-03-12T19:26:08.507Z,99509.63
2023-03-12T19:27:40.233Z,99516.56
2023-03-12T19:29:12.207Z,99520.84
2023-03-12T19:30:43.947Z,99520.84
2023-03-12T19:32:15.996Z,99504.66
2023-03-12T19:33:47.721Z,99513.28
2023-03-12T19:35:19.487Z,99505.16
2023-03-12T19:36:51.216Z,99507.84
2023-03-12T19:38:23.554Z,99510.38
2023-03-12T19:39:55.253Z,99504.91
2023-03-12T19:41:26.949Z,99509.28
2023-03-12T19:42:58.749Z,99510.88
2023-03-12T19:44:33.879Z,99516.09
2023-03-12T19:46:05.933Z,99509.81
2023-03-12T19:47:37.675Z,99517.59
2023-03-12T19:49:09.608Z,99521.13
2023-03-12T19:50:42.960Z,99525.50
2023-03-12T19:52:14.649Z,99528.06
2023-03-12T19:53:46.377Z,99528.78
2023-03-12T19:55:18.237Z,99531.47
2023-03-12T19:56:49.994Z,99530.50
2023-03-12T19:58:21.814Z,99528.56
2023-03-12T19:59:53.706Z,99529.41
2023-03-12T20:01:25.407Z,99533.81
2023-03-12T20:02:57.493Z,99541.72
2023-03-12T20:04:29.299Z,99534.50
2023-03-12T20:06:01.127Z,99530.88
2023-03-12T20:07:33.294Z,99533.44
2023-03-12T20:09:05.581Z,99538.78
2023-03-12T20:10:38.410Z,99541.34
2023-03-12T20:12:10.120Z,99538.56
2023-03-12T20:13:41.980Z,99535.03
2023-03-12T20:15:13.758Z,99526.84
2023-03-12T20:16:45.663Z,99536.63
2023-03-12T20:18:17.413Z,99533.06
2023-03-12T20:19:49.221Z,99533.94
2023-03-12T20:21:21.149Z,99540.00
2023-03-12T20:22:53.043Z,99540.84
2023-03-12T20:24:24.889Z,99535.63
2023-03-12T20:25:56.600Z,99540.84
2023-03-12T20:27:28.340Z,99543.53
2023-03-12T20:29:02.169Z,99537.34
2023-03-12T20:30:36.057Z,99544.41
2023-03-12T20:32:08.057Z,99535.50
2023-03-12T20:33:39.950Z,99531.97
2023-03-12T20:35:11.792Z,99531.13
2023-03-12T20:36:43.525Z,99515.06
2023-03-12T20:38:15.301Z,99517.88
2023-03-12T20:39:47.022Z,99530.38
2023-03-12T20:41:19.143Z,99530.38
2023-03-12T20:42:50.936Z,99523.31
2023-03-12T20:44:23.043Z,99528.81
2023-03-12T20:45:54.830Z,99534.19
2023-03-12T20:47:26.886Z,99537.81
2023-03-12T20:48:58.782Z,99527.09
2023-03-12T20:50:31.190Z,99529.78
2023-03-12T20:52:03.541Z,99525.53
2023-03-12T20:53:35.436Z,99527.22
2023-03-12T20:55:07.629Z,99526.38
2023-03-12T20:56:43.589Z,99522.72
2023-03-12T20:58:15.443Z,99523.69
2023-03-12T20:59:47.268Z,99524.41
2023-03-12T21:01:19.070Z,99525.41
2023-03-12T21:02:50.919Z,99520.78
2023-03-12T21:04:22.726Z,99527.00
2023-03-12T21:05:56.437Z,99530.53
2023-03-12T21:07:28.229Z,99525.25
2023-03-12T21:09:00.028Z,99535.75
2023-03-12T21:10:31.961Z,99539.16
2023-03-12T21:12:04.183Z,99532.81
2023-03-12T21:13:36.357Z,99531.88
2023-03-12T21:15:25.678Z,99540.84
2023-03-12T21:16:57.971Z,99535.16
2023-03-12T21:18:29.707Z,99530.44
2023-03-12T21:20:03.976Z,99535.56
2023-03-12T21:21:36.911Z,99536.41
2023-03-12T21:23:10.031Z,99530.91
2023-03-12T21:24:41.786Z,99529.97
2023-03-12T21:26:13.601Z,99528.97
2023-03-12T21:27:50.943Z,99528.88
2023-03-12T21:29:23.473Z,99518.88
2023-03-12T21:30:55.490Z,99522.28
2023-03-12T21:32:27.804Z,99522.28
2023-03-12T21:33:59.543Z,99514.97
2023-03-12T21:35:31.345Z,99514.72
2023-03-12T21:37:03.093Z,99510.25
2023-03-12T21:38:36.286Z,99513.63
2023-03-12T21:40:09.320Z,99509.97
2023-03-12T21:41:41.141Z,99508.88
2023-03-12T21:43:12.865Z,99509.72
2023-03-12T21:44:44.599Z,99506.94
2023-03-12T21:46:19.464Z,99498.66
2023-03-12T21:47:51.224Z,99507.53
2023-03-12T21:49:23.087Z,99504.63
2023-03-12T21:50:55.426Z,99508.16
2023-03-12T21:52:27.183Z,99495.59
2023-03-12T21:53:58.970Z,99506.19
2023-03-12T21:55:30.656Z,99503.38
2023-03-12T21:57:03.496Z,99497.19
2023-03-12T21:58:36.466Z,99495.22
2023-03-12T22:00:12.991Z,99489.72
2023-03-12T22:01:44.791Z,99490.47
2023-03-12T22:03:16.990Z,99484.97
2023-03-12T22:04:48.779Z,99483.13
2023-03-12T22:06:21.427Z,99484.03
2023-03-12T22:07:53.132Z,99492.78
2023-03-12T22:09:24.927Z,99486.31
2023-03-12T22:10:56.729Z,99490.59
2023-03-12T22:12:28.443Z,99485.22
2023-03-12T22:14:00.222Z,99479.84
2023-03-12T22:15:31.940Z,99472.50
2023-03-12T22:17:03.681Z,99482.28
2023-03-12T22:18:39.167Z,99475.94
2023-03-12T22:20:11.626Z,99473.16
2023-03-12T22:21:43.358Z,99474.84
2023-03-12T22:23:15.102Z,99468.50
2023-03-12T22:24:46.882Z,99474.69
2023-03-12T22:26:20.709Z,99465.69
2023-03-12T22:27:52.492Z,99472.88
2023-03-12T22:29:24.197Z,99460.34
2023-03-12T22:31:00.674Z,99469.22
2023-03-12T22:32:32.494Z,99456.53
2023-03-12T22:34:04.273Z,99461.03
2023-03-12T22:35:43.201Z,99471.78
2023-03-12T22:37:14.985Z,99462.50
2023-03-12T22:38:47.836Z,99462.50
2023-03-12T22:40:20.589Z,99465.91
2023-03-12T22:41:52.333Z,99458.59
2023-03-12T22:43:27.123Z,99457.59
2023-03-12T22:44:58.945Z,99458.34
2023-03-12T22:46:31.575Z,99462.72
2023-03-12T22:48:03.638Z,99458.94
2023-03-12T22:49:35.477Z,99462.47
2023-03-12T22:51:07.228Z,99458.78
2023-03-12T22:52:39.100Z,99465.00
2023-03-12T22:54:10.900Z,99461.22
2023-03-12T22:55:42.584Z,99461.97
2023-03-12T22:57:14.321Z,99460.97
2023-03-12T22:58:46.079Z,99462.66
2023-03-12T23:00:23.614Z,99459.88
2023-03-12T23:01:55.362Z,99459.13
2023-03-12T23:03:28.819Z,99460.59
2023-03-12T23:05:00.575Z,99459.88
2023-03-12T23:06:32.674Z,99460.72
2023-03-12T23:08:05.051Z,99455.50
2023-03-12T23:09:36.776Z,99458.88
2023-03-12T23:11:10.020Z,99466.94
2023-03-12T23:12:41.848Z,99457.19
2023-03-12T23:14:13.549Z,99454.50
2023-03-12T23:15:45.280Z,99453.66
2023-03-12T23:17:17.036Z,99446.56
2023-03-12T23:18:49.449Z,99449.41
2023-03-12T23:20:23.424Z,99453.06
2023-03-12T23:21:55.508Z,99450.50
2023-03-12T23:23:27.709Z,99450.63
2023-03-12T23:24:59.417Z,99452.72
2023-03-12T23:26:31.116Z,99454.66
2023-03-12T23:28:02.946Z,99449.56
2023-03-12T23:29:35.411Z,99449.97
2023-03-12T23:31:09.367Z,99442.28
2023-03-12T23:32:41.167Z,99448.88
2023-03-12T23:34:12.943Z,99445.44
2023-03-12T23:35:57.216Z,99440.59
2023-03-12T23:37:29.046Z,99442.44
2023-03-12T23:39:00.845Z,99449.88
2023-03-12T23:40:32.587Z,99448.19
2023-03-12T23:42:04.492Z,99442.06
2023-03-12T23:43:36.634Z,99437.09
2023-03-12T23:45:11.538Z,99438.94
2023-03-12T23:46:45.030Z,99442.72
2023-03-12T23:48:18.560Z,99439.19
2023-03-12T23:49:50.464Z,99430.41
2023-03-12T23:51:27.750Z,99439.44
2023-03-12T23:52:59.582Z,99427.97
2023-03-12T23:54:31.328Z,99438.69
2023-03-12T23:56:05.541Z,99429.94
2023-03-12T23:57:37.269Z,99437.84
2023-03-12T23:59:10.551Z,99436.03
