createdAt,value
2019-02-26T00:00:17.059Z,84.90
2019-02-26T00:15:25.352Z,84.90
2019-02-26T00:18:23.543Z,84.70
2019-02-26T00:21:15.729Z,84.60
2019-02-26T00:23:48.861Z,84.30
2019-02-26T00:26:28.505Z,84.10
2019-02-26T00:28:59.648Z,84.20
2019-02-26T00:31:35.232Z,83.50
2019-02-26T00:34:38.993Z,83.10
2019-02-26T00:37:46.005Z,82.70
2019-02-26T00:40:45.297Z,82.50
2019-02-26T00:43:27.871Z,82.40
2019-02-26T00:46:11.046Z,81.70
2019-02-26T00:48:50.005Z,81.40
2019-02-26T00:51:29.229Z,81.30
2019-02-26T00:53:59.806Z,80.60
2019-02-26T00:56:36.854Z,79.80
2019-02-26T00:59:06.294Z,79.10
2019-02-26T01:01:35.308Z,78.50
2019-02-26T01:04:05.354Z,77.50
2019-02-26T01:06:33.618Z,77.20
2019-02-26T01:09:05.861Z,76.80
2019-02-26T01:11:33.749Z,76.20
2019-02-26T01:14:20.237Z,76.10
2019-02-26T01:17:12.065Z,76.20
2019-02-26T01:19:47.479Z,76.20
2019-02-26T01:22:16.328Z,75.70
2019-02-26T01:25:10.328Z,74.90
2019-02-26T01:27:43.631Z,74.60
2019-02-26T01:36:00.207Z,74.60
2019-02-26T01:44:32.287Z,74.50
2019-02-26T01:47:06.365Z,74.90
2019-02-26T01:49:35.047Z,74.70
2019-02-26T01:52:06.293Z,74.50
2019-02-26T01:54:41.033Z,74.50
2019-02-26T01:57:09.121Z,73.50
2019-02-26T01:59:36.729Z,73.30
2019-02-26T02:02:12.258Z,73.10
2019-02-26T02:04:46.437Z,73.20
2019-02-26T02:07:18.942Z,73.00
2019-02-26T02:12:57.305Z,72.40
2019-02-26T02:15:25.501Z,72.30
2019-02-26T02:17:55.430Z,72.60
2019-02-26T02:20:24.394Z,72.40
2019-02-26T02:22:53.024Z,72.30
2019-02-26T02:25:21.573Z,72.50
2019-02-26T02:27:54.142Z,72.70
2019-02-26T02:30:26.753Z,72.70
2019-02-26T02:33:52.671Z,72.60
2019-02-26T02:36:35.895Z,72.70
2019-02-26T02:40:02.833Z,72.90
2019-02-26T02:43:04.514Z,73.10
2019-02-26T02:45:31.866Z,73.40
2019-02-26T02:48:32.138Z,73.50
2019-02-26T02:51:33.827Z,73.90
2019-02-26T02:54:15.341Z,74.00
2019-02-26T02:56:36.212Z,74.40
2019-02-26T03:02:02.977Z,74.20
2019-02-26T03:04:50.671Z,74.20
2019-02-26T03:07:23.398Z,74.40
2019-02-26T03:09:51.125Z,74.30
2019-02-26T03:12:30.017Z,74.80
2019-02-26T03:15:08.049Z,75.00
2019-02-26T03:17:38.641Z,74.80
2019-02-26T03:22:55.143Z,75.40
2019-02-26T03:28:07.066Z,76.20
2019-02-26T03:30:43.930Z,76.30
2019-02-26T03:33:10.659Z,75.70
2019-02-26T03:35:50.850Z,75.90
2019-02-26T03:38:23.576Z,75.50
2019-02-26T03:40:55.494Z,75.70
2019-02-26T03:43:28.477Z,75.70
2019-02-26T03:45:54.384Z,75.80
2019-02-26T03:51:05.734Z,74.80
2019-02-26T03:53:56.550Z,75.10
2019-02-26T03:56:31.922Z,74.80
2019-02-26T04:02:02.364Z,74.90
2019-02-26T04:04:37.420Z,74.90
2019-02-26T04:07:26.013Z,74.70
2019-02-26T04:09:58.554Z,75.10
2019-02-26T04:12:29.091Z,75.10
2019-02-26T04:14:57.458Z,75.00
2019-02-26T04:17:28.144Z,75.10
2019-02-26T04:22:49.895Z,74.70
2019-02-26T04:25:39.309Z,75.10
2019-02-26T04:28:14.003Z,75.10
2019-02-26T04:31:31.772Z,74.90
2019-02-26T04:34:54.621Z,75.10
2019-02-26T04:38:03.456Z,75.60
2019-02-26T04:41:25.920Z,75.70
2019-02-26T04:44:41.462Z,76.50
2019-02-26T04:49:48.386Z,78.20
2019-02-26T04:54:50.933Z,78.70
2019-02-26T04:57:22.313Z,78.30
2019-02-26T04:59:55.694Z,78.60
2019-02-26T05:02:33.791Z,79.20
2019-02-26T05:05:12.666Z,79.00
2019-02-26T05:10:16.468Z,80.00
2019-02-26T05:12:47.478Z,80.40
2019-02-26T05:15:23.970Z,80.40
2019-02-26T05:18:12.723Z,80.30
2019-02-26T05:20:48.320Z,80.60
2019-02-26T05:23:46.300Z,81.80
2019-02-26T05:26:18.037Z,80.80
2019-02-26T05:28:51.530Z,81.70
2019-02-26T05:31:19.638Z,82.00
2019-02-26T05:33:49.542Z,81.20
2019-02-26T05:36:17.823Z,81.60
2019-02-26T05:38:46.351Z,81.60
2019-02-26T05:41:19.563Z,82.50
2019-02-26T05:43:57.872Z,82.60
2019-02-26T05:46:25.044Z,82.50
2019-02-26T05:48:56.055Z,82.30
2019-02-26T05:51:27.503Z,83.40
2019-02-26T05:53:55.729Z,83.30
2019-02-26T05:56:23.629Z,84.50
2019-02-26T05:58:51.741Z,84.90
2019-02-26T06:01:24.947Z,85.40
2019-02-26T06:03:53.565Z,85.30
2019-02-26T06:06:21.658Z,85.10
2019-02-26T06:08:49.851Z,85.00
2019-02-26T06:11:17.778Z,85.20
2019-02-26T06:13:46.493Z,85.30
2019-02-26T06:16:14.859Z,84.90
2019-02-26T06:18:44.019Z,85.20
2019-02-26T06:21:15.902Z,85.10
2019-02-26T06:23:50.846Z,84.90
2019-02-26T06:26:22.197Z,85.10
2019-02-26T06:28:56.115Z,85.10
2019-02-26T06:31:26.673Z,84.90
2019-02-26T06:33:54.805Z,84.30
2019-02-26T06:36:25.617Z,83.20
2019-02-26T06:38:54.100Z,81.40
2019-02-26T06:41:26.384Z,80.90
2019-02-26T06:44:03.121Z,79.80
2019-02-26T06:46:51.886Z,79.60
2019-02-26T06:49:26.903Z,78.90
2019-02-26T06:51:57.715Z,77.40
2019-02-26T06:54:29.159Z,77.10
2019-02-26T06:56:57.902Z,76.30
2019-02-26T06:59:29.928Z,76.00
2019-02-26T07:01:58.985Z,76.10
2019-02-26T07:04:30.073Z,76.00
2019-02-26T07:06:59.455Z,75.70
2019-02-26T07:09:27.098Z,75.10
2019-02-26T07:11:55.030Z,74.40
2019-02-26T07:14:24.831Z,73.80
2019-02-26T07:16:52.696Z,73.30
2019-02-26T07:19:20.629Z,72.50
2019-02-26T07:21:50.455Z,71.80
2019-02-26T07:24:20.695Z,72.00
2019-02-26T07:26:48.517Z,71.20
2019-02-26T07:29:17.534Z,71.00
2019-02-26T07:31:47.166Z,70.20
2019-02-26T07:34:15.650Z,69.90
2019-02-26T07:36:45.707Z,69.40
2019-02-26T07:39:15.526Z,69.20
2019-02-26T07:41:47.018Z,68.90
2019-02-26T07:44:18.105Z,68.30
2019-02-26T07:46:45.547Z,66.60
2019-02-26T07:49:13.390Z,65.70
2019-02-26T07:51:46.834Z,64.90
2019-02-26T07:54:16.049Z,65.30
2019-02-26T07:56:44.383Z,65.30
2019-02-26T07:59:12.586Z,65.20
2019-02-26T08:01:42.947Z,65.00
2019-02-26T08:04:13.378Z,64.90
2019-02-26T08:06:41.864Z,64.80
2019-02-26T08:09:12.183Z,64.40
2019-02-26T08:11:41.258Z,64.30
2019-02-26T08:14:09.599Z,64.00
2019-02-26T08:16:37.443Z,63.80
2019-02-26T08:19:05.285Z,64.20
2019-02-26T08:21:33.112Z,63.80
2019-02-26T08:24:01.126Z,63.80
2019-02-26T08:26:29.761Z,63.40
2019-02-26T08:28:59.852Z,63.40
2019-02-26T08:31:27.964Z,63.80
2019-02-26T08:33:55.649Z,63.60
2019-02-26T08:36:23.399Z,63.50
2019-02-26T08:38:52.122Z,63.40
2019-02-26T08:41:21.720Z,63.40
2019-02-26T08:43:51.595Z,63.50
2019-02-26T08:46:21.802Z,63.40
2019-02-26T08:48:50.748Z,63.40
2019-02-26T08:51:21.523Z,63.70
2019-02-26T08:53:54.600Z,63.50
2019-02-26T08:56:31.560Z,63.40
2019-02-26T08:59:00.974Z,63.60
2019-02-26T09:01:37.828Z,63.80
2019-02-26T09:04:06.025Z,63.60
2019-02-26T09:06:37.487Z,63.50
2019-02-26T09:09:10.611Z,63.80
2019-02-26T09:11:46.504Z,63.40
2019-02-26T09:14:17.338Z,62.70
2019-02-26T09:16:47.662Z,62.50
2019-02-26T09:19:15.180Z,62.50
2019-02-26T09:21:45.251Z,62.40
2019-02-26T09:24:13.847Z,61.80
2019-02-26T09:26:41.667Z,61.80
2019-02-26T09:29:10.865Z,61.80
2019-02-26T09:31:43.182Z,61.60
2019-02-26T09:34:11.710Z,61.40
2019-02-26T09:36:40.018Z,61.50
2019-02-26T09:39:13.246Z,61.30
2019-02-26T09:41:44.937Z,61.40
2019-02-26T09:44:14.845Z,61.40
2019-02-26T09:46:43.899Z,61.40
2019-02-26T09:49:19.405Z,61.20
2019-02-26T09:51:49.924Z,61.20
2019-02-26T09:54:18.200Z,61.00
2019-02-26T09:56:47.179Z,60.90
2019-02-26T09:59:15.052Z,61.00
2019-02-26T10:01:43.378Z,60.80
2019-02-26T10:04:12.743Z,60.90
2019-02-26T10:06:47.517Z,60.40
2019-02-26T10:09:18.178Z,60.60
2019-02-26T10:11:55.996Z,60.60
2019-02-26T10:14:26.359Z,60.70
2019-02-26T10:16:56.497Z,60.80
2019-02-26T10:19:38.833Z,60.70
2019-02-26T10:22:12.669Z,60.70
2019-02-26T10:24:40.394Z,60.50
2019-02-26T10:27:14.587Z,60.10
2019-02-26T10:29:47.229Z,57.40
2019-02-26T10:32:17.621Z,57.10
2019-02-26T10:34:45.785Z,57.00
2019-02-26T10:37:17.896Z,57.00
2019-02-26T10:39:47.934Z,56.80
2019-02-26T10:42:19.128Z,56.40
2019-02-26T10:44:47.696Z,56.40
2019-02-26T10:47:17.711Z,56.20
2019-02-26T10:49:48.923Z,56.20
2019-02-26T10:52:24.060Z,56.40
2019-02-26T10:54:53.969Z,56.00
2019-02-26T10:57:21.907Z,54.90
2019-02-26T10:59:56.900Z,55.30
2019-02-26T11:02:25.807Z,54.90
2019-02-26T11:04:55.596Z,54.60
2019-02-26T11:07:26.257Z,54.60
2019-02-26T11:09:56.204Z,54.80
2019-02-26T11:12:28.495Z,54.20
2019-02-26T11:14:58.458Z,53.80
2019-02-26T11:17:26.411Z,53.50
2019-02-26T11:20:07.841Z,53.60
2019-02-26T11:22:41.633Z,53.20
2019-02-26T11:25:08.722Z,53.20
2019-02-26T11:27:40.761Z,51.80
2019-02-26T11:30:10.029Z,51.60
2019-02-26T11:32:40.405Z,52.00
2019-02-26T11:35:09.434Z,52.30
2019-02-26T11:37:37.162Z,52.60
2019-02-26T11:40:05.996Z,52.80
2019-02-26T11:42:34.705Z,52.00
2019-02-26T11:45:02.465Z,51.60
2019-02-26T11:47:32.224Z,51.30
2019-02-26T11:50:01.433Z,51.30
2019-02-26T11:52:29.134Z,51.00
2019-02-26T11:55:04.012Z,52.30
2019-02-26T11:57:30.218Z,51.20
2019-02-26T11:59:59.494Z,51.80
2019-02-26T12:02:33.421Z,52.20
2019-02-26T12:05:00.091Z,51.30
2019-02-26T12:07:29.773Z,51.00
2019-02-26T12:10:01.546Z,50.80
2019-02-26T12:12:28.411Z,51.00
2019-02-26T12:14:57.125Z,51.30
2019-02-26T12:17:24.772Z,50.70
2019-02-26T12:19:53.437Z,50.70
2019-02-26T12:22:22.789Z,50.70
2019-02-26T12:24:55.820Z,50.50
2019-02-26T12:27:23.650Z,50.20
2019-02-26T12:29:51.737Z,50.20
2019-02-26T12:32:22.342Z,50.00
2019-02-26T12:34:51.428Z,50.50
2019-02-26T12:37:19.317Z,50.40
2019-02-26T12:39:49.576Z,50.10
2019-02-26T12:42:18.471Z,50.40
2019-02-26T12:44:46.139Z,51.30
2019-02-26T12:47:15.426Z,50.40
2019-02-26T12:49:45.099Z,50.70
2019-02-26T12:52:14.950Z,49.90
2019-02-26T12:54:42.906Z,49.30
2019-02-26T12:57:10.713Z,49.60
2019-02-26T12:59:38.469Z,49.20
2019-02-26T13:02:09.367Z,48.60
2019-02-26T13:04:37.796Z,48.80
2019-02-26T13:07:06.692Z,49.00
2019-02-26T13:09:34.644Z,48.70
2019-02-26T13:12:02.843Z,48.50
2019-02-26T13:14:30.680Z,47.60
2019-02-26T13:17:00.037Z,48.00
2019-02-26T13:19:32.774Z,47.40
2019-02-26T13:22:05.128Z,46.70
2019-02-26T13:24:27.099Z,47.30
2019-02-26T13:26:59.263Z,47.30
2019-02-26T13:29:25.309Z,47.30
2019-02-26T13:31:59.004Z,47.40
2019-02-26T13:34:24.529Z,47.60
2019-02-26T13:36:53.758Z,47.40
2019-02-26T13:39:26.119Z,46.70
2019-02-26T13:41:58.483Z,47.20
2019-02-26T13:44:24.750Z,46.40
2019-02-26T13:46:52.635Z,47.10
2019-02-26T13:49:20.893Z,46.50
2019-02-26T13:51:48.781Z,46.40
2019-02-26T13:54:17.583Z,46.10
2019-02-26T13:56:45.638Z,46.50
2019-02-26T13:59:13.736Z,46.30
2019-02-26T14:01:42.905Z,46.40
2019-02-26T14:04:11.069Z,46.80
2019-02-26T14:06:39.030Z,47.40
2019-02-26T14:09:06.998Z,47.00
2019-02-26T14:11:36.424Z,47.00
2019-02-26T14:14:05.743Z,47.20
2019-02-26T14:16:33.818Z,47.00
2019-02-26T14:19:07.182Z,46.90
2019-02-26T14:21:35.123Z,47.10
2019-02-26T14:24:02.882Z,46.70
2019-02-26T14:26:31.943Z,46.60
2019-02-26T14:28:59.890Z,47.00
2019-02-26T14:31:29.798Z,46.90
2019-02-26T14:33:57.706Z,47.20
2019-02-26T14:36:30.253Z,46.80
2019-02-26T14:38:58.018Z,47.10
2019-02-26T14:41:26.109Z,47.10
2019-02-26T14:43:53.918Z,46.60
2019-02-26T14:46:21.635Z,47.10
2019-02-26T14:48:49.580Z,46.40
2019-02-26T14:51:21.665Z,46.30
2019-02-26T14:53:49.652Z,46.30
2019-02-26T14:56:25.154Z,46.30
2019-02-26T14:58:55.157Z,46.90
2019-02-26T15:01:31.815Z,46.70
2019-02-26T15:03:59.513Z,46.70
2019-02-26T15:06:28.112Z,47.30
2019-02-26T15:08:55.993Z,47.70
2019-02-26T15:11:24.089Z,47.30
2019-02-26T15:13:55.510Z,47.80
2019-02-26T15:16:24.191Z,48.00
2019-02-26T15:18:53.129Z,47.40
2019-02-26T15:21:23.836Z,46.70
2019-02-26T15:23:51.997Z,46.40
2019-02-26T15:26:22.318Z,46.20
2019-02-26T15:28:58.488Z,46.20
2019-02-26T15:31:30.334Z,46.30
2019-02-26T15:36:37.569Z,46.80
2019-02-26T15:39:13.010Z,46.60
2019-02-26T15:41:44.436Z,46.80
2019-02-26T15:44:14.628Z,46.70
2019-02-26T15:46:43.615Z,46.50
2019-02-26T15:49:15.179Z,47.00
2019-02-26T15:51:48.759Z,47.10
2019-02-26T15:54:20.970Z,47.30
2019-02-26T15:59:21.322Z,47.70
2019-02-26T16:01:55.293Z,47.80
2019-02-26T16:04:22.223Z,47.90
2019-02-26T16:06:50.864Z,48.10
2019-02-26T16:09:20.462Z,48.50
2019-02-26T16:11:49.145Z,48.40
2019-02-26T16:14:17.532Z,48.70
2019-02-26T16:16:47.098Z,48.60
2019-02-26T16:19:14.968Z,48.90
2019-02-26T16:21:46.328Z,48.90
2019-02-26T16:24:14.228Z,49.00
2019-02-26T16:26:42.119Z,49.40
2019-02-26T16:29:10.077Z,49.80
2019-02-26T16:31:38.044Z,49.80
2019-02-26T16:34:06.421Z,50.10
2019-02-26T16:36:37.645Z,50.20
2019-02-26T16:39:07.637Z,50.00
2019-02-26T16:41:38.305Z,49.90
2019-02-26T16:44:12.363Z,50.10
2019-02-26T16:46:42.076Z,50.30
2019-02-26T16:49:11.015Z,50.60
2019-02-26T16:51:43.514Z,50.90
2019-02-26T16:54:11.689Z,50.70
2019-02-26T16:56:39.928Z,50.70
2019-02-26T16:59:08.263Z,50.50
2019-02-26T17:01:41.282Z,50.80
2019-02-26T17:04:08.999Z,50.80
2019-02-26T17:06:36.854Z,50.80
2019-02-26T17:09:11.365Z,50.90
2019-02-26T17:11:39.310Z,51.40
2019-02-26T17:14:08.942Z,51.80
2019-02-26T17:16:38.859Z,51.70
2019-02-26T17:19:08.053Z,52.00
2019-02-26T17:21:36.016Z,52.00
2019-02-26T17:24:07.595Z,51.70
2019-02-26T17:26:36.384Z,51.50
2019-02-26T17:29:07.387Z,51.50
2019-02-26T17:31:47.378Z,51.50
2019-02-26T17:34:20.631Z,51.60
2019-02-26T17:36:48.349Z,51.70
2019-02-26T17:39:23.647Z,51.80
2019-02-26T17:42:01.088Z,51.90
2019-02-26T17:44:29.438Z,51.90
2019-02-26T17:46:57.816Z,52.10
2019-02-26T17:49:25.492Z,52.10
2019-02-26T17:52:18.618Z,52.50
2019-02-26T17:54:53.648Z,52.60
2019-02-26T17:57:29.092Z,52.80
2019-02-26T17:59:59.154Z,53.30
2019-02-26T18:02:33.381Z,53.10
2019-02-26T18:05:02.400Z,53.20
2019-02-26T18:07:43.160Z,53.60
2019-02-26T18:10:16.124Z,53.60
2019-02-26T18:12:44.082Z,53.60
2019-02-26T18:15:16.571Z,53.70
2019-02-26T18:17:45.694Z,53.80
2019-02-26T18:20:36.165Z,53.60
2019-02-26T18:23:07.251Z,53.70
2019-02-26T18:25:47.976Z,54.10
2019-02-26T18:28:16.267Z,54.00
2019-02-26T18:30:44.941Z,54.40
2019-02-26T18:33:13.713Z,54.40
2019-02-26T18:35:42.101Z,54.30
2019-02-26T18:38:19.024Z,54.50
2019-02-26T18:40:50.062Z,54.40
2019-02-26T18:43:18.950Z,54.40
2019-02-26T18:45:47.164Z,54.60
2019-02-26T18:48:17.066Z,55.00
2019-02-26T18:51:07.840Z,55.00
2019-02-26T18:53:44.646Z,55.40
2019-02-26T18:56:13.252Z,55.70
2019-02-26T18:58:49.972Z,56.20
2019-02-26T19:01:19.591Z,55.80
2019-02-26T19:03:47.778Z,55.80
2019-02-26T19:06:17.137Z,55.80
2019-02-26T19:08:46.223Z,55.80
2019-02-26T19:11:16.806Z,55.90
2019-02-26T19:13:44.060Z,55.90
2019-02-26T19:16:48.243Z,55.80
2019-02-26T19:19:22.135Z,55.90
2019-02-26T19:21:54.103Z,55.90
2019-02-26T19:24:22.171Z,56.10
2019-02-26T19:27:14.088Z,56.30
2019-02-26T19:29:42.586Z,56.00
2019-02-26T19:32:15.415Z,56.30
2019-02-26T19:34:42.424Z,56.40
2019-02-26T19:37:11.151Z,56.30
2019-02-26T19:39:38.967Z,56.00
2019-02-26T19:42:08.460Z,56.00
2019-02-26T19:44:36.618Z,56.10
2019-02-26T19:47:16.516Z,56.10
2019-02-26T19:49:53.366Z,56.30
2019-02-26T19:52:23.452Z,56.30
2019-02-26T19:55:08.301Z,56.30
2019-02-26T19:58:06.656Z,56.60
2019-02-26T20:00:45.614Z,56.60
2019-02-26T20:03:20.051Z,56.90
2019-02-26T20:05:59.615Z,57.30
2019-02-26T20:08:27.710Z,57.60
2019-02-26T20:11:00.694Z,57.60
2019-02-26T20:13:28.615Z,57.40
2019-02-26T20:15:59.040Z,57.50
2019-02-26T20:18:26.845Z,57.50
2019-02-26T20:20:54.815Z,57.50
2019-02-26T20:24:04.095Z,57.60
2019-02-26T20:29:31.768Z,58.00
2019-02-26T20:31:59.852Z,58.40
2019-02-26T20:34:48.135Z,58.60
2019-02-26T20:37:21.960Z,59.00
2019-02-26T20:40:16.964Z,58.90
2019-02-26T20:46:44.413Z,59.20
2019-02-26T20:49:15.507Z,59.70
2019-02-26T20:51:48.276Z,59.60
2019-02-26T20:54:32.730Z,59.40
2019-02-26T21:00:11.695Z,60.20
2019-02-26T21:02:39.938Z,60.30
2019-02-26T21:05:08.392Z,60.30
2019-02-26T21:07:38.330Z,60.30
2019-02-26T21:10:08.950Z,60.20
2019-02-26T21:13:19.055Z,60.20
2019-02-26T21:15:48.106Z,60.30
2019-02-26T21:18:19.181Z,60.20
2019-02-26T21:20:49.216Z,60.50
2019-02-26T21:24:14.290Z,60.50
2019-02-26T21:26:52.669Z,60.30
2019-02-26T21:29:30.121Z,60.70
2019-02-26T21:35:22.000Z,60.90
2019-02-26T21:38:24.138Z,61.10
2019-02-26T21:41:04.404Z,61.20
2019-02-26T21:43:42.201Z,61.20
2019-02-26T21:46:11.200Z,61.10
2019-02-26T21:48:40.901Z,61.20
2019-02-26T21:51:22.727Z,61.30
2019-02-26T21:53:52.597Z,61.30
2019-02-26T21:56:20.828Z,61.40
2019-02-26T21:59:32.755Z,61.40
2019-02-26T22:02:01.355Z,61.40
2019-02-26T22:04:41.096Z,61.40
2019-02-26T22:07:21.604Z,61.40
2019-02-26T22:09:56.085Z,61.50
2019-02-26T22:13:32.867Z,61.40
2019-02-26T22:15:16.033Z,61.40
2019-02-26T22:17:46.335Z,61.40
2019-02-26T22:21:09.233Z,61.40
2019-02-26T22:23:52.932Z,61.40
2019-02-26T22:26:59.607Z,61.90
2019-02-26T22:32:15.794Z,61.80
2019-02-26T22:34:46.770Z,62.00
2019-02-26T22:37:38.991Z,61.90
2019-02-26T22:40:11.015Z,61.90
2019-02-26T22:43:35.339Z,61.90
2019-02-26T22:46:14.170Z,62.00
2019-02-26T22:48:47.836Z,62.10
2019-02-26T22:51:19.425Z,62.20
2019-02-26T23:02:00.949Z,62.60
2019-02-26T23:07:05.385Z,63.10
2019-02-26T23:12:09.512Z,63.40
2019-02-26T23:17:58.103Z,63.20
2019-02-26T23:23:22.647Z,63.70
2019-02-26T23:28:57.312Z,63.70
2019-02-26T23:37:34.322Z,63.50
2019-02-26T23:42:38.953Z,63.40
2019-02-26T23:50:29.179Z,64.40
2019-02-26T23:58:33.554Z,65.30
