createdAt,value
2018-01-31T01:52:42.568Z,22.13
2018-01-31T01:55:10.029Z,21.40
2018-01-31T01:57:37.618Z,23.40
2018-01-31T02:00:05.108Z,22.73
2018-01-31T02:02:32.730Z,22.43
2018-01-31T02:05:00.251Z,25.13
2018-01-31T02:07:27.723Z,27.90
2018-01-31T02:09:55.182Z,25.27
2018-01-31T02:12:22.726Z,24.80
2018-01-31T02:14:50.247Z,27.90
2018-01-31T02:17:17.774Z,22.30
2018-01-31T02:19:45.223Z,21.03
2018-01-31T02:22:12.692Z,19.03
2018-01-31T02:24:40.376Z,16.90
2018-01-31T02:27:07.940Z,19.80
2018-01-31T02:29:35.506Z,16.93
2018-01-31T02:32:03.008Z,17.03
2018-01-31T02:34:31.410Z,15.77
2018-01-31T02:36:58.896Z,16.23
2018-01-31T02:39:38.194Z,13.67
2018-01-31T02:42:05.707Z,13.17
2018-01-31T02:44:33.215Z,14.30
2018-01-31T02:47:00.682Z,17.33
2018-01-31T02:49:28.160Z,13.73
2018-01-31T02:51:55.613Z,13.70
2018-01-31T02:54:23.101Z,14.80
2018-01-31T02:56:50.590Z,13.10
2018-01-31T02:59:18.083Z,14.93
2018-01-31T03:01:45.576Z,14.90
2018-01-31T03:04:13.106Z,15.10
2018-01-31T03:06:40.611Z,13.70
2018-01-31T03:09:08.067Z,13.47
2018-01-31T03:11:35.528Z,14.77
2018-01-31T03:14:02.994Z,21.57
2018-01-31T03:16:30.542Z,14.00
2018-01-31T03:18:57.992Z,15.80
2018-01-31T03:21:25.455Z,14.20
2018-01-31T03:23:52.924Z,14.23
2018-01-31T03:26:20.379Z,19.73
2018-01-31T03:28:47.856Z,15.00
2018-01-31T03:31:15.311Z,15.60
2018-01-31T03:33:42.773Z,17.20
2018-01-31T03:36:10.239Z,14.87
2018-01-31T03:38:37.702Z,19.00
2018-01-31T03:41:05.162Z,18.17
2018-01-31T03:43:32.648Z,15.97
2018-01-31T03:46:00.118Z,19.67
2018-01-31T03:48:27.624Z,16.23
2018-01-31T03:50:55.099Z,16.93
2018-01-31T03:53:22.586Z,17.93
2018-01-31T03:55:50.044Z,16.70
2018-01-31T03:58:17.519Z,16.20
2018-01-31T04:00:44.986Z,19.73
2018-01-31T04:03:12.475Z,18.23
2018-01-31T04:05:39.939Z,15.50
2018-01-31T04:08:07.402Z,16.67
2018-01-31T04:10:34.880Z,13.67
2018-01-31T04:13:03.409Z,15.23
2018-01-31T04:15:30.857Z,16.20
2018-01-31T04:17:58.336Z,16.93
2018-01-31T04:20:25.807Z,16.10
2018-01-31T04:22:53.306Z,14.90
2018-01-31T04:25:20.758Z,15.80
2018-01-31T04:27:48.226Z,17.40
2018-01-31T04:30:15.712Z,22.87
2018-01-31T04:32:43.156Z,14.90
2018-01-31T04:35:10.611Z,17.33
2018-01-31T04:37:38.087Z,14.83
2018-01-31T04:40:05.616Z,15.67
2018-01-31T04:42:33.080Z,15.27
2018-01-31T04:45:00.546Z,18.00
2018-01-31T04:47:28.000Z,17.70
2018-01-31T04:49:55.458Z,21.07
2018-01-31T04:52:22.931Z,20.43
2018-01-31T04:54:50.378Z,24.27
2018-01-31T04:57:17.848Z,20.50
2018-01-31T04:59:45.339Z,19.90
2018-01-31T05:02:12.895Z,20.90
2018-01-31T05:04:40.699Z,18.70
2018-01-31T05:07:08.151Z,19.60
2018-01-31T05:09:35.630Z,22.23
2018-01-31T05:12:03.104Z,23.10
2018-01-31T05:14:30.588Z,22.70
2018-01-31T05:16:58.078Z,25.63
2018-01-31T05:19:25.525Z,25.20
2018-01-31T05:21:52.999Z,21.50
2018-01-31T05:24:20.521Z,25.33
2018-01-31T05:26:47.995Z,20.10
2018-01-31T05:29:15.455Z,22.43
2018-01-31T05:31:42.909Z,22.77
2018-01-31T05:34:10.369Z,22.37
2018-01-31T05:36:37.857Z,27.03
2018-01-31T05:39:05.345Z,27.90
2018-01-31T05:41:32.803Z,26.57
2018-01-31T05:44:00.295Z,25.07
2018-01-31T05:46:28.063Z,29.40
2018-01-31T05:48:55.540Z,32.50
2018-01-31T05:51:22.995Z,34.77
2018-01-31T05:53:50.456Z,34.43
2018-01-31T05:56:17.916Z,35.70
2018-01-31T05:58:45.432Z,41.43
2018-01-31T06:01:12.963Z,34.10
2018-01-31T06:03:40.431Z,33.57
2018-01-31T06:06:08.740Z,30.80
2018-01-31T06:08:36.229Z,34.10
2018-01-31T06:11:03.763Z,35.37
2018-01-31T06:13:31.219Z,38.80
2018-01-31T06:15:58.700Z,36.43
2018-01-31T06:18:26.410Z,33.10
2018-01-31T06:20:53.943Z,37.90
2018-01-31T06:23:21.409Z,34.50
2018-01-31T06:25:48.871Z,40.73
2018-01-31T06:28:17.194Z,36.97
2018-01-31T06:30:44.664Z,37.80
2018-01-31T06:33:12.148Z,33.70
2018-01-31T06:35:39.589Z,42.73
2018-01-31T06:38:07.072Z,32.70
2018-01-31T06:40:34.542Z,36.30
2018-01-31T06:43:02.032Z,36.03
2018-01-31T06:45:29.514Z,30.03
2018-01-31T06:47:56.966Z,34.07
2018-01-31T06:50:24.437Z,37.23
2018-01-31T06:52:51.892Z,36.83
2018-01-31T06:55:19.356Z,36.20
2018-01-31T06:57:46.843Z,34.53
2018-01-31T07:00:14.314Z,32.70
2018-01-31T07:02:41.786Z,35.43
2018-01-31T07:05:09.281Z,34.30
2018-01-31T07:07:36.994Z,34.07
2018-01-31T07:10:04.460Z,36.93
2018-01-31T07:12:31.928Z,30.37
2018-01-31T07:14:59.441Z,36.93
2018-01-31T07:17:26.892Z,30.43
2018-01-31T07:19:54.346Z,42.20
2018-01-31T07:22:21.811Z,40.73
2018-01-31T07:24:49.262Z,31.57
2018-01-31T07:27:16.867Z,39.27
2018-01-31T07:29:44.431Z,36.27
2018-01-31T07:32:11.888Z,32.30
2018-01-31T07:34:39.343Z,29.27
2018-01-31T07:37:06.822Z,29.50
2018-01-31T07:39:34.286Z,28.77
2018-01-31T07:42:01.797Z,36.00
2018-01-31T07:44:29.271Z,28.20
2018-01-31T07:46:56.727Z,30.80
2018-01-31T07:49:24.206Z,30.90
2018-01-31T07:51:51.677Z,29.20
2018-01-31T07:54:19.150Z,32.47
2018-01-31T07:56:46.614Z,28.50
2018-01-31T07:59:14.069Z,27.53
2018-01-31T08:01:41.538Z,24.67
2018-01-31T08:04:08.990Z,29.43
2018-01-31T08:06:36.483Z,35.80
2018-01-31T08:09:03.965Z,28.67
2018-01-31T08:11:31.443Z,24.30
2018-01-31T08:13:58.958Z,24.27
2018-01-31T08:16:26.444Z,19.40
2018-01-31T08:18:53.915Z,20.10
2018-01-31T08:21:21.375Z,24.73
2018-01-31T08:23:48.880Z,18.43
2018-01-31T08:26:16.514Z,19.20
2018-01-31T08:28:43.987Z,21.27
2018-01-31T08:31:11.449Z,19.67
2018-01-31T08:33:38.909Z,18.70
2018-01-31T08:36:06.373Z,16.70
2018-01-31T08:38:34.045Z,18.20
2018-01-31T08:41:01.531Z,20.50
2018-01-31T08:43:29.023Z,20.37
2018-01-31T08:45:56.497Z,18.83
2018-01-31T08:48:24.724Z,18.00
2018-01-31T08:50:52.216Z,20.23
2018-01-31T08:53:19.699Z,13.70
2018-01-31T08:55:47.138Z,12.37
2018-01-31T08:58:14.756Z,15.63
2018-01-31T09:00:42.367Z,10.60
2018-01-31T09:03:09.835Z,10.57
2018-01-31T09:05:38.019Z,10.13
2018-01-31T09:08:05.482Z,12.50
2018-01-31T09:10:32.937Z,13.10
2018-01-31T09:13:00.428Z,12.10
2018-01-31T09:15:27.899Z,13.77
2018-01-31T09:17:55.334Z,11.20
2018-01-31T09:20:22.793Z,10.97
2018-01-31T09:22:50.250Z,9.60
2018-01-31T09:25:17.719Z,9.77
2018-01-31T09:27:45.196Z,15.07
2018-01-31T09:30:13.647Z,9.73
2018-01-31T09:32:41.130Z,9.30
2018-01-31T09:35:08.588Z,12.47
2018-01-31T09:37:36.044Z,12.50
2018-01-31T09:40:03.494Z,19.30
2018-01-31T09:42:30.956Z,11.67
2018-01-31T09:44:58.441Z,20.30
2018-01-31T09:47:25.903Z,12.83
2018-01-31T09:49:53.398Z,13.23
2018-01-31T09:52:20.864Z,10.03
2018-01-31T09:54:48.330Z,11.27
2018-01-31T09:57:15.949Z,10.07
2018-01-31T09:59:43.415Z,16.90
2018-01-31T10:02:10.874Z,10.53
2018-01-31T10:04:39.319Z,8.00
2018-01-31T10:07:06.764Z,5.40
2018-01-31T10:09:34.235Z,5.13
2018-01-31T10:12:01.704Z,5.17
2018-01-31T10:14:29.277Z,5.77
2018-01-31T10:16:56.739Z,5.20
2018-01-31T10:19:24.202Z,9.33
2018-01-31T10:21:51.659Z,7.23
2018-01-31T10:24:19.993Z,7.00
2018-01-31T10:26:47.471Z,8.90
2018-01-31T10:29:14.950Z,11.50
2018-01-31T10:31:42.426Z,9.37
2018-01-31T10:34:09.986Z,7.83
2018-01-31T10:36:37.450Z,8.13
2018-01-31T10:39:04.958Z,10.83
2018-01-31T10:41:32.412Z,13.87
2018-01-31T10:44:00.122Z,11.13
2018-01-31T10:46:27.590Z,8.03
2018-01-31T10:48:55.049Z,8.10
2018-01-31T10:51:22.513Z,8.07
2018-01-31T10:58:45.246Z,6.63
2018-01-31T11:01:12.693Z,6.80
2018-01-31T11:03:40.259Z,7.37
2018-01-31T11:06:07.718Z,7.60
2018-01-31T11:08:35.175Z,14.50
2018-01-31T11:11:02.650Z,6.87
2018-01-31T11:13:30.086Z,7.23
2018-01-31T11:15:57.581Z,8.33
2018-01-31T11:18:26.763Z,9.73
2018-01-31T11:20:54.234Z,7.60
2018-01-31T11:23:21.707Z,12.83
2018-01-31T11:25:49.161Z,8.20
2018-01-31T11:28:16.785Z,8.60
2018-01-31T11:30:44.243Z,9.10
2018-01-31T11:33:11.695Z,10.50
2018-01-31T11:35:39.199Z,10.13
2018-01-31T11:38:06.643Z,10.00
2018-01-31T11:40:34.096Z,10.60
2018-01-31T11:43:01.566Z,10.70
2018-01-31T11:45:29.029Z,8.90
2018-01-31T11:47:56.470Z,9.70
2018-01-31T11:50:23.931Z,10.90
2018-01-31T11:52:51.395Z,12.70
2018-01-31T11:55:18.864Z,12.07
2018-01-31T11:57:46.324Z,10.67
2018-01-31T12:00:13.795Z,8.90
2018-01-31T12:02:41.275Z,10.97
2018-01-31T12:05:08.851Z,10.90
2018-01-31T12:07:36.330Z,10.50
2018-01-31T12:10:03.818Z,14.23
2018-01-31T12:12:42.966Z,10.90
2018-01-31T12:15:22.196Z,16.50
2018-01-31T12:17:49.671Z,11.60
2018-01-31T12:20:28.856Z,9.13
2018-01-31T12:23:08.130Z,20.03
2018-01-31T12:25:47.435Z,10.53
2018-01-31T12:28:26.725Z,9.70
2018-01-31T12:31:05.938Z,9.33
2018-01-31T12:33:45.199Z,8.77
2018-01-31T12:36:24.703Z,11.33
2018-01-31T12:38:59.769Z,10.50
2018-01-31T12:41:26.751Z,9.23
2018-01-31T12:43:53.683Z,7.67
2018-01-31T12:46:32.989Z,8.30
2018-01-31T12:49:02.347Z,10.23
2018-01-31T12:51:54.554Z,8.20
2018-01-31T12:54:33.836Z,6.80
2018-01-31T12:57:13.485Z,7.93
2018-01-31T12:59:52.614Z,9.83
2018-01-31T13:05:23.567Z,6.97
2018-01-31T13:08:02.844Z,6.63
2018-01-31T13:10:42.225Z,9.60
2018-01-31T13:13:21.342Z,6.63
2018-01-31T13:16:00.558Z,9.40
2018-01-31T13:18:39.672Z,8.27
2018-01-31T13:21:18.814Z,9.10
2018-01-31T13:23:58.107Z,6.53
2018-01-31T13:26:30.522Z,7.43
2018-01-31T13:32:11.208Z,9.77
2018-01-31T13:34:50.389Z,7.00
2018-01-31T13:37:35.381Z,10.27
2018-01-31T13:40:26.691Z,13.93
2018-01-31T13:43:05.888Z,9.30
2018-01-31T13:45:45.253Z,11.03
2018-01-31T13:48:24.407Z,20.30
2018-01-31T13:51:02.623Z,8.93
2018-01-31T13:53:41.767Z,8.27
2018-01-31T13:56:20.846Z,9.70
2018-01-31T13:58:59.997Z,7.40
2018-01-31T14:01:39.235Z,11.03
2018-01-31T14:04:18.583Z,8.10
2018-01-31T14:06:57.865Z,8.50
2018-01-31T14:09:37.215Z,10.77
2018-01-31T14:12:16.549Z,12.93
2018-01-31T14:14:55.795Z,12.90
2018-01-31T14:17:35.198Z,10.90
2018-01-31T14:20:14.549Z,12.77
2018-01-31T14:22:53.546Z,15.33
2018-01-31T14:25:32.973Z,14.10
2018-01-31T14:28:12.383Z,12.40
2018-01-31T14:30:52.773Z,12.77
2018-01-31T14:33:32.886Z,12.90
2018-01-31T14:36:12.000Z,18.17
2018-01-31T14:38:38.926Z,18.73
2018-01-31T14:41:05.880Z,16.13
2018-01-31T14:43:32.918Z,18.80
2018-01-31T14:45:59.873Z,16.10
2018-01-31T14:48:26.846Z,15.43
2018-01-31T14:50:53.916Z,18.17
2018-01-31T14:53:20.949Z,14.80
2018-01-31T14:55:47.935Z,13.93
2018-01-31T14:58:15.060Z,13.20
2018-01-31T15:00:43.932Z,19.07
2018-01-31T15:03:10.859Z,13.40
2018-01-31T15:05:37.812Z,15.20
2018-01-31T15:08:04.780Z,17.13
2018-01-31T15:10:31.730Z,20.40
2018-01-31T15:12:58.712Z,18.03
2018-01-31T15:15:25.840Z,17.40
2018-01-31T15:17:52.872Z,15.23
2018-01-31T15:20:19.884Z,15.93
2018-01-31T15:22:46.806Z,14.63
2018-01-31T15:25:13.743Z,16.87
2018-01-31T15:27:41.877Z,14.70
2018-01-31T15:30:08.840Z,19.20
2018-01-31T15:32:35.801Z,14.90
2018-01-31T15:35:03.486Z,16.30
2018-01-31T15:37:30.514Z,14.20
2018-01-31T15:39:57.540Z,18.70
2018-01-31T15:42:25.984Z,17.33
2018-01-31T15:44:53.038Z,19.03
2018-01-31T15:47:19.976Z,15.80
2018-01-31T15:49:46.913Z,18.63
2018-01-31T15:52:13.990Z,15.93
2018-01-31T15:54:40.937Z,15.87
2018-01-31T15:57:07.863Z,18.10
2018-01-31T15:59:34.835Z,17.00
2018-01-31T16:02:01.759Z,20.60
2018-01-31T16:04:28.932Z,18.73
2018-01-31T16:06:55.952Z,15.37
2018-01-31T16:09:22.892Z,16.80
2018-01-31T16:11:49.844Z,17.97
2018-01-31T16:14:16.751Z,18.00
2018-01-31T16:16:44.434Z,14.33
2018-01-31T16:19:23.651Z,21.97
2018-01-31T16:21:51.094Z,17.97
2018-01-31T16:24:18.579Z,17.00
2018-01-31T16:26:46.060Z,18.73
2018-01-31T16:29:25.234Z,15.83
2018-01-31T16:32:04.521Z,18.03
2018-01-31T16:34:32.080Z,19.23
2018-01-31T16:36:59.551Z,15.27
2018-01-31T16:39:27.019Z,16.03
2018-01-31T16:41:54.527Z,17.57
2018-01-31T16:44:22.074Z,20.80
2018-01-31T16:46:49.623Z,19.93
2018-01-31T16:49:17.215Z,16.37
2018-01-31T16:51:44.710Z,15.90
2018-01-31T16:54:12.199Z,16.20
2018-01-31T16:56:39.653Z,18.87
2018-01-31T16:59:07.486Z,17.47
2018-01-31T17:01:34.937Z,16.50
2018-01-31T17:04:02.403Z,14.70
2018-01-31T17:06:30.063Z,20.83
2018-01-31T17:08:57.548Z,14.63
2018-01-31T17:11:25.010Z,18.17
2018-01-31T17:13:52.475Z,16.30
2018-01-31T17:16:19.963Z,17.60
2018-01-31T17:18:47.464Z,17.13
2018-01-31T17:21:15.339Z,20.00
2018-01-31T17:23:42.816Z,15.43
2018-01-31T17:26:21.156Z,19.27
2018-01-31T17:28:48.627Z,15.23
2018-01-31T17:31:16.214Z,25.43
2018-01-31T17:33:44.459Z,20.60
2018-01-31T17:36:11.948Z,16.80
2018-01-31T17:38:39.424Z,19.23
2018-01-31T17:41:06.901Z,18.17
2018-01-31T17:43:34.388Z,18.97
2018-01-31T17:46:01.878Z,17.93
2018-01-31T17:48:29.556Z,15.40
2018-01-31T17:50:57.058Z,21.37
2018-01-31T17:53:24.571Z,20.60
2018-01-31T17:55:52.044Z,20.33
2018-01-31T17:58:19.571Z,19.97
2018-01-31T18:00:47.063Z,19.90
2018-01-31T18:03:14.583Z,26.33
2018-01-31T18:05:42.748Z,25.27
2018-01-31T18:08:10.330Z,23.57
2018-01-31T18:10:37.821Z,21.50
2018-01-31T18:13:05.379Z,25.87
2018-01-31T18:15:32.831Z,23.17
2018-01-31T18:18:00.326Z,20.07
2018-01-31T18:20:28.055Z,21.60
2018-01-31T18:22:55.562Z,21.67
2018-01-31T18:25:23.062Z,27.53
2018-01-31T18:27:50.536Z,27.73
2018-01-31T18:30:18.104Z,34.83
2018-01-31T18:32:45.563Z,33.40
2018-01-31T18:35:13.004Z,35.33
2018-01-31T18:37:40.485Z,31.43
2018-01-31T18:40:07.936Z,35.30
2018-01-31T18:42:35.403Z,37.63
2018-01-31T18:45:03.087Z,29.77
2018-01-31T18:47:30.602Z,31.03
2018-01-31T18:49:58.142Z,25.73
2018-01-31T18:52:25.661Z,26.70
2018-01-31T18:54:53.197Z,32.33
2018-01-31T18:57:20.881Z,40.53
2018-01-31T18:59:48.443Z,34.83
2018-01-31T19:02:16.148Z,37.63
2018-01-31T19:04:43.651Z,31.30
2018-01-31T19:07:11.146Z,29.50
2018-01-31T19:09:38.620Z,30.73
2018-01-31T19:12:06.080Z,34.67
2018-01-31T19:14:33.781Z,39.33
2018-01-31T19:17:01.384Z,47.30
2018-01-31T19:19:28.834Z,38.10
2018-01-31T19:21:56.324Z,39.40
2018-01-31T19:24:23.951Z,37.17
2018-01-31T19:26:51.428Z,38.77
2018-01-31T19:29:19.363Z,38.80
2018-01-31T19:31:46.877Z,36.50
2018-01-31T19:34:14.606Z,42.40
2018-01-31T19:36:42.096Z,45.20
2018-01-31T19:39:10.756Z,40.90
2018-01-31T19:41:38.343Z,40.67
2018-01-31T19:44:05.845Z,39.43
2018-01-31T19:46:33.391Z,39.27
2018-01-31T19:49:01.592Z,37.93
2018-01-31T19:51:29.042Z,41.90
2018-01-31T19:53:56.524Z,44.83
2018-01-31T19:56:24.029Z,35.20
2018-01-31T19:58:51.533Z,38.50
2018-01-31T20:01:19.097Z,37.50
2018-01-31T20:03:46.619Z,39.17
2018-01-31T20:06:14.097Z,32.73
2018-01-31T20:11:15.483Z,37.90
2018-01-31T20:13:43.062Z,35.67
2018-01-31T20:16:10.524Z,38.20
2018-01-31T20:18:38.008Z,35.07
2018-01-31T20:21:05.561Z,38.20
2018-01-31T20:23:33.046Z,42.50
2018-01-31T20:26:00.520Z,34.40
2018-01-31T20:28:29.952Z,39.60
2018-01-31T20:30:57.436Z,41.73
2018-01-31T20:33:25.100Z,32.50
2018-01-31T20:35:52.635Z,37.20
2018-01-31T20:38:20.110Z,37.27
2018-01-31T20:40:47.621Z,39.53
2018-01-31T20:43:15.149Z,35.63
2018-01-31T20:45:42.636Z,44.37
2018-01-31T20:48:10.095Z,41.67
2018-01-31T20:50:37.615Z,38.50
2018-01-31T20:53:05.068Z,41.40
2018-01-31T20:55:32.543Z,41.93
2018-01-31T20:58:00.032Z,38.00
2018-01-31T21:00:27.553Z,42.10
2018-01-31T21:02:55.038Z,44.50
2018-01-31T21:05:22.529Z,45.13
2018-01-31T21:07:50.023Z,45.67
2018-01-31T21:10:17.497Z,44.80
2018-01-31T21:12:44.967Z,45.87
2018-01-31T21:15:12.433Z,47.13
2018-01-31T21:17:39.972Z,46.17
2018-01-31T21:20:07.436Z,46.77
2018-01-31T21:22:35.112Z,47.17
2018-01-31T21:25:02.591Z,45.70
2018-01-31T21:27:30.119Z,43.73
2018-01-31T21:29:57.594Z,46.90
2018-01-31T21:32:25.049Z,46.43
2018-01-31T21:34:52.537Z,51.60
2018-01-31T21:37:20.019Z,58.17
2018-01-31T21:39:47.483Z,60.93
2018-01-31T21:42:14.958Z,61.30
2018-01-31T21:44:42.482Z,55.17
2018-01-31T21:47:10.038Z,58.73
2018-01-31T21:49:37.523Z,55.97
2018-01-31T21:52:04.966Z,55.17
2018-01-31T21:54:32.446Z,64.60
2018-01-31T21:56:59.930Z,61.30
2018-01-31T21:59:27.389Z,51.27
2018-01-31T22:01:54.860Z,64.25
2018-01-31T22:04:22.343Z,60.92
2018-01-31T22:06:49.799Z,57.75
2018-01-31T22:09:17.286Z,62.03
2018-01-31T22:11:44.744Z,62.90
2018-01-31T22:14:12.208Z,59.53
2018-01-31T22:16:40.672Z,60.45
2018-01-31T22:19:08.156Z,73.20
2018-01-31T22:21:35.639Z,62.33
2018-01-31T22:24:03.110Z,59.43
2018-01-31T22:26:30.641Z,71.43
2018-01-31T22:28:58.098Z,66.03
2018-01-31T22:31:25.594Z,69.93
2018-01-31T22:33:53.046Z,67.65
2018-01-31T22:36:20.591Z,68.07
2018-01-31T22:38:48.057Z,80.93
2018-01-31T22:41:15.517Z,87.78
2018-01-31T22:43:42.998Z,69.50
2018-01-31T22:46:10.483Z,84.00
2018-01-31T22:48:37.944Z,80.97
2018-01-31T22:51:05.399Z,77.77
2018-01-31T22:53:32.879Z,82.20
2018-01-31T22:56:00.344Z,78.33
2018-01-31T22:58:28.489Z,94.83
2018-01-31T23:00:55.966Z,96.23
2018-01-31T23:03:23.427Z,94.70
2018-01-31T23:05:50.876Z,92.80
2018-01-31T23:08:18.352Z,93.80
2018-01-31T23:10:45.796Z,93.17
2018-01-31T23:13:19.213Z,96.50
2018-01-31T23:15:46.658Z,93.00
2018-01-31T23:18:18.838Z,102.03
2018-01-31T23:20:46.315Z,87.13
2018-01-31T23:23:13.774Z,86.70
2018-01-31T23:25:41.232Z,84.87
2018-01-31T23:28:08.707Z,88.80
2018-01-31T23:30:36.209Z,85.80
2018-01-31T23:33:03.681Z,73.77
2018-01-31T23:35:31.155Z,74.10
2018-01-31T23:37:58.631Z,79.03
2018-01-31T23:40:26.163Z,75.37
2018-01-31T23:42:53.639Z,78.00
2018-01-31T23:45:21.108Z,82.77
2018-01-31T23:47:48.617Z,68.33
2018-01-31T23:50:16.146Z,73.33
2018-01-31T23:52:43.628Z,69.27
2018-01-31T23:55:11.081Z,77.50
2018-01-31T23:57:38.561Z,66.30
