createdAt,value
2018-09-14T00:03:35.220Z,88.099998
2018-09-14T00:08:37.618Z,88.400002
2018-09-14T00:13:39.850Z,88.699997
2018-09-14T00:18:42.267Z,89
2018-09-14T00:23:44.552Z,88.800003
2018-09-14T00:28:46.757Z,89.099998
2018-09-14T00:33:49.008Z,89.199997
2018-09-14T00:38:51.501Z,89.099998
2018-09-14T00:43:53.585Z,89
2018-09-14T00:48:55.919Z,89.400002
2018-09-14T00:53:58.283Z,89.199997
2018-09-14T00:59:00.453Z,89.400002
2018-09-14T01:04:02.903Z,89.900002
2018-09-14T01:09:05.197Z,90
2018-09-14T01:14:07.433Z,90.099998
2018-09-14T01:19:09.632Z,90.099998
2018-09-14T01:24:12.004Z,90.300003
2018-09-14T01:29:14.320Z,90.5
2018-09-14T01:34:16.621Z,90.400002
2018-09-14T01:39:18.921Z,90.400002
2018-09-14T01:44:21.255Z,90.599998
2018-09-14T01:49:23.433Z,90.800003
2018-09-14T01:54:25.811Z,90.800003
2018-09-14T01:59:28.077Z,91
2018-09-14T02:04:30.361Z,90.900002
2018-09-14T02:09:33.647Z,90.800003
2018-09-14T02:14:35.064Z,91
2018-09-14T02:19:37.181Z,90.699997
2018-09-14T02:24:39.531Z,91
2018-09-14T02:29:41.835Z,92.099998
2018-09-14T02:34:44.160Z,91.400002
2018-09-14T02:39:46.344Z,91.199997
2018-09-14T02:44:48.835Z,90.900002
2018-09-14T02:49:50.982Z,90.800003
2018-09-14T02:54:53.274Z,90.599998
2018-09-14T02:59:55.811Z,91
2018-09-14T03:04:57.980Z,90.800003
2018-09-14T03:10:00.092Z,91.099998
2018-09-14T03:15:02.488Z,91.300003
2018-09-14T03:20:04.876Z,91.300003
2018-09-14T03:25:07.031Z,91.099998
2018-09-14T03:30:09.288Z,91.099998
2018-09-14T03:35:11.685Z,91.300003
2018-09-14T03:40:13.977Z,91.599998
2018-09-14T03:45:16.137Z,91.900002
2018-09-14T03:50:18.582Z,92
2018-09-14T03:55:20.804Z,92.400002
2018-09-14T04:00:23.115Z,92.800003
2018-09-14T04:05:25.600Z,93.099998
2018-09-14T04:10:27.640Z,93.099998
2018-09-14T04:15:29.951Z,92.900002
2018-09-14T04:20:32.193Z,92.599998
2018-09-14T04:25:34.548Z,92.699997
2018-09-14T04:30:36.842Z,93.5
2018-09-14T04:35:39.062Z,93.599998
2018-09-14T04:40:41.504Z,93.5
2018-09-14T04:45:43.673Z,93.400002
2018-09-14T04:50:45.966Z,93
2018-09-14T04:55:48.431Z,92.5
2018-09-14T05:00:50.660Z,92.699997
2018-09-14T05:05:52.856Z,92.099998
2018-09-14T05:10:55.240Z,91.900002
2018-09-14T05:15:57.420Z,92.699997
2018-09-14T05:20:59.872Z,93
2018-09-14T05:31:04.417Z,93.300003
2018-09-14T05:36:06.702Z,93.400002
2018-09-14T05:41:09.022Z,93.900002
2018-09-14T05:46:11.229Z,94.5
2018-09-14T05:51:13.586Z,95.099998
2018-09-14T05:56:15.750Z,95.599998
2018-09-14T06:01:18.069Z,96.199997
2018-09-14T06:06:21.574Z,96.5
2018-09-14T06:11:22.917Z,98.599998
2018-09-14T06:16:25.195Z,99.699997
2018-09-14T06:21:27.347Z,99.800003
2018-09-14T06:26:29.535Z,99.900002
2018-09-14T06:31:31.989Z,99.900002
2018-09-14T06:36:34.100Z,99.900002
2018-09-14T06:41:36.443Z,99.900002
2018-09-14T06:46:38.813Z,99.900002
2018-09-14T06:51:41.048Z,99.900002
2018-09-14T06:56:43.398Z,99.900002
2018-09-14T07:01:45.918Z,99.900002
2018-09-14T07:06:48.083Z,99.900002
2018-09-14T07:11:50.201Z,99.900002
2018-09-14T07:16:52.524Z,96.400002
2018-09-14T07:21:56.686Z,92.599998
2018-09-14T07:26:57.134Z,88
2018-09-14T07:31:59.401Z,85.5
2018-09-14T07:37:01.755Z,83.5
2018-09-14T07:42:03.990Z,82.400002
2018-09-14T07:47:06.255Z,82.900002
2018-09-14T07:52:08.653Z,81.900002
2018-09-14T07:57:10.909Z,81.900002
2018-09-14T08:02:13.243Z,81.5
2018-09-14T08:07:15.466Z,77.900002
2018-09-14T08:12:17.689Z,75.5
2018-09-14T08:17:19.999Z,74.199997
2018-09-14T08:22:22.411Z,72.400002
2018-09-14T08:27:24.708Z,71.900002
2018-09-14T08:32:26.973Z,70.099998
2018-09-14T08:37:29.252Z,67.199997
2018-09-14T08:42:31.520Z,68.099998
2018-09-14T08:47:33.891Z,62
2018-09-14T08:52:36.130Z,59.099998
2018-09-14T08:57:38.369Z,61.900002
2018-09-14T09:02:40.762Z,59
2018-09-14T09:07:44.443Z,59.099998
2018-09-14T09:12:45.428Z,55.099998
2018-09-14T09:17:47.689Z,55.200001
2018-09-14T09:22:49.994Z,51.099998
2018-09-14T09:27:52.252Z,52.099998
2018-09-14T09:32:54.483Z,50.200001
2018-09-14T09:37:56.794Z,51.299999
2018-09-14T09:42:59.115Z,53
2018-09-14T09:48:01.412Z,49.799999
2018-09-14T09:53:03.668Z,46.5
2018-09-14T09:58:06.014Z,46.900002
2018-09-14T10:03:08.227Z,45.5
2018-09-14T10:08:10.553Z,45
2018-09-14T10:13:12.748Z,45.299999
2018-09-14T10:18:15.119Z,43.700001
2018-09-14T10:23:17.595Z,41.400002
2018-09-14T10:28:19.770Z,40.900002
2018-09-14T10:33:22.113Z,41.299999
2018-09-14T10:38:24.337Z,39.799999
2018-09-14T10:43:26.637Z,40.700001
2018-09-14T10:48:28.988Z,44
2018-09-14T10:53:31.134Z,43.400002
2018-09-14T10:58:33.524Z,42.099998
2018-09-14T11:03:35.778Z,41.400002
2018-09-14T11:08:38.052Z,41.900002
2018-09-14T11:13:40.523Z,44.599998
2018-09-14T11:18:42.854Z,46.400002
2018-09-14T11:23:44.976Z,48.799999
2018-09-14T11:28:47.177Z,48.799999
2018-09-14T11:33:49.550Z,48.599998
2018-09-14T11:38:51.949Z,44.099998
2018-09-14T11:43:54.163Z,45.5
2018-09-14T11:48:56.338Z,47.099998
2018-09-14T11:53:58.749Z,45.400002
2018-09-14T11:59:01.036Z,44.099998
2018-09-14T12:04:03.333Z,45.700001
2018-09-14T12:09:05.613Z,46.599998
2018-09-14T12:14:07.969Z,47
2018-09-14T12:19:11.628Z,43.299999
2018-09-14T12:24:12.592Z,46.5
2018-09-14T12:29:14.831Z,44.400002
2018-09-14T12:34:17.163Z,44.299999
2018-09-14T12:39:19.408Z,45.299999
2018-09-14T12:49:24.063Z,45.400002
2018-09-14T12:54:26.218Z,46.400002
2018-09-14T12:59:28.503Z,44.900002
2018-09-14T13:04:30.874Z,44.099998
2018-09-14T13:09:33.058Z,44.200001
2018-09-14T13:14:35.498Z,46.200001
2018-09-14T13:19:37.845Z,45.5
2018-09-14T13:24:41.681Z,42
2018-09-14T13:29:42.311Z,44.599998
2018-09-14T13:34:44.570Z,41.799999
2018-09-14T13:39:46.848Z,38.299999
2018-09-14T13:44:49.236Z,37.900002
2018-09-14T13:49:51.726Z,38.5
2018-09-14T13:54:53.795Z,38.299999
2018-09-14T13:59:57.380Z,40.099998
2018-09-14T14:04:58.418Z,41.299999
2018-09-14T14:10:00.709Z,41.700001
2018-09-14T14:15:02.985Z,41.400002
2018-09-14T14:20:05.234Z,42.900002
2018-09-14T14:25:07.470Z,42.799999
2018-09-14T14:30:11.300Z,44.5
2018-09-14T14:35:12.089Z,45.799999
2018-09-14T14:40:14.483Z,43.599998
2018-09-14T14:45:16.828Z,44.400002
2018-09-14T14:50:19.025Z,44.099998
2018-09-14T14:55:21.251Z,42.599998
2018-09-14T15:00:23.663Z,42.200001
2018-09-14T15:05:25.943Z,43.200001
2018-09-14T15:10:28.162Z,43.299999
2018-09-14T15:15:30.480Z,43.799999
2018-09-14T15:20:32.762Z,45.799999
2018-09-14T15:25:35.159Z,45.099998
2018-09-14T15:30:37.416Z,44.200001
2018-09-14T15:35:39.714Z,44.799999
2018-09-14T15:40:42.043Z,46.400002
2018-09-14T15:45:44.262Z,45.900002
2018-09-14T15:50:46.596Z,46.5
2018-09-14T15:55:48.839Z,46.700001
2018-09-14T16:00:51.041Z,47.299999
2018-09-14T16:05:53.497Z,46.799999
2018-09-14T16:10:55.864Z,46.700001
2018-09-14T16:15:58.087Z,47.599998
2018-09-14T16:21:00.385Z,45.700001
2018-09-14T16:26:02.667Z,44.5
2018-09-14T16:31:04.918Z,45.200001
2018-09-14T16:36:07.263Z,46.599998
2018-09-14T16:41:09.608Z,47.700001
2018-09-14T16:46:11.716Z,48.799999
2018-09-14T16:51:14.044Z,49.099998
2018-09-14T16:56:16.380Z,49.299999
2018-09-14T17:01:18.617Z,49.799999
2018-09-14T17:06:21.009Z,50.099998
2018-09-14T17:11:23.251Z,50.299999
2018-09-14T17:16:25.543Z,51.099998
2018-09-14T17:21:27.821Z,51.5
2018-09-14T17:26:30.192Z,51.400002
2018-09-14T17:31:32.361Z,51.700001
2018-09-14T17:36:34.727Z,51.900002
2018-09-14T17:41:37.061Z,52.200001
2018-09-14T17:46:39.367Z,52.5
2018-09-14T17:51:41.613Z,52.5
2018-09-14T17:56:44.046Z,52.799999
2018-09-14T18:01:46.231Z,53.5
2018-09-14T18:06:48.472Z,54
2018-09-14T18:11:50.744Z,54.099998
2018-09-14T18:16:53.154Z,54
2018-09-14T18:21:55.512Z,54.400002
2018-09-14T18:26:57.782Z,54.400002
2018-09-14T18:32:00.067Z,55.099998
2018-09-14T18:37:02.380Z,55.200001
2018-09-14T18:42:05.646Z,55.700001
2018-09-14T18:47:06.910Z,56.299999
2018-09-14T18:52:09.056Z,56.900002
2018-09-14T18:57:11.448Z,56.700001
2018-09-14T19:02:13.762Z,56.900002
2018-09-14T19:07:16.036Z,57.099998
2018-09-14T19:12:18.730Z,57.299999
2018-09-14T19:17:20.724Z,57.400002
2018-09-14T19:22:22.970Z,57.700001
2018-09-14T19:27:25.202Z,57.900002
2018-09-14T19:32:27.527Z,58.299999
2018-09-14T19:37:29.867Z,58.700001
2018-09-14T19:47:34.291Z,59.799999
2018-09-14T19:52:36.671Z,60.299999
2018-09-14T19:57:38.959Z,61
2018-09-14T20:02:41.275Z,61.599998
2018-09-14T20:07:43.538Z,62.200001
2018-09-14T20:12:45.822Z,62.900002
2018-09-14T20:17:48.203Z,63.200001
2018-09-14T20:22:50.485Z,63.900002
2018-09-14T20:27:52.780Z,64.599998
2018-09-14T20:32:55.106Z,64.900002
2018-09-14T20:37:57.397Z,65.199997
2018-09-14T20:42:59.710Z,65.599998
2018-09-14T20:48:01.878Z,66.400002
2018-09-14T20:53:04.184Z,67.199997
2018-09-14T20:58:06.607Z,67.800003
2018-09-14T21:03:08.771Z,68.300003
2018-09-14T21:08:11.140Z,69
2018-09-14T21:13:13.297Z,69.5
2018-09-14T21:18:15.676Z,70.300003
2018-09-14T21:23:18.062Z,71.099998
2018-09-14T21:28:20.201Z,71.099998
2018-09-14T21:33:22.538Z,71.599998
2018-09-14T21:38:24.951Z,71.800003
2018-09-14T21:43:27.187Z,72.199997
2018-09-14T21:48:29.387Z,72.300003
2018-09-14T21:53:31.801Z,72.400002
2018-09-14T21:58:34.136Z,72.599998
2018-09-14T22:03:36.238Z,72.800003
2018-09-14T22:08:38.615Z,72.900002
2018-09-14T22:13:40.979Z,72.900002
2018-09-14T22:18:43.254Z,73.199997
2018-09-14T22:28:47.856Z,73.300003
2018-09-14T22:33:50.167Z,73.5
2018-09-14T22:38:52.273Z,73.599998
2018-09-14T22:43:54.695Z,73.800003
2018-09-14T22:48:57.175Z,74.5
2018-09-14T22:53:59.323Z,75.099998
2018-09-14T22:59:01.571Z,75.599998
2018-09-14T23:04:03.878Z,75.800003
2018-09-14T23:09:06.075Z,75.900002
2018-09-14T23:14:08.410Z,76.300003
2018-09-14T23:19:10.762Z,76.400002
2018-09-14T23:24:13.048Z,76.400002
2018-09-14T23:29:15.283Z,76.699997
2018-09-14T23:34:17.525Z,76.800003
2018-09-14T23:39:19.968Z,76.900002
2018-09-14T23:44:22.122Z,77.199997
2018-09-14T23:49:24.482Z,77.400002
2018-09-14T23:54:26.863Z,77.5
2018-09-14T23:59:29.092Z,77.800003
