createdAt,value
2023-05-03T00:01:33.963Z,11.37
2023-05-03T00:04:33.956Z,11.42
2023-05-03T00:07:34.019Z,11.49
2023-05-03T00:10:36.214Z,11.54
2023-05-03T00:13:35.993Z,11.58
2023-05-03T00:16:36.050Z,11.61
2023-05-03T00:19:39.026Z,11.62
2023-05-03T00:22:40.075Z,11.65
2023-05-03T00:25:40.048Z,11.67
2023-05-03T00:28:40.098Z,11.67
2023-05-03T00:31:40.160Z,11.68
2023-05-03T00:34:40.059Z,11.69
2023-05-03T00:37:40.046Z,11.68
2023-05-03T00:40:40.032Z,11.67
2023-05-03T00:43:41.060Z,11.66
2023-05-03T00:46:41.074Z,11.63
2023-05-03T00:49:41.073Z,11.61
2023-05-03T00:52:41.097Z,11.66
2023-05-03T00:55:41.093Z,11.70
2023-05-03T00:58:46.052Z,11.73
2023-05-03T01:01:47.146Z,11.78
2023-05-03T01:04:48.170Z,11.84
2023-05-03T01:07:54.134Z,11.88
2023-05-03T01:11:02.090Z,11.92
2023-05-03T01:14:33.111Z,11.93
2023-05-03T01:17:33.132Z,11.91
2023-05-03T01:20:37.051Z,11.88
2023-05-03T01:23:59.135Z,11.84
2023-05-03T01:26:59.116Z,11.79
2023-05-03T01:29:59.119Z,11.75
2023-05-03T01:33:23.126Z,11.71
2023-05-03T01:36:25.148Z,11.66
2023-05-03T01:39:35.153Z,11.62
2023-05-03T01:42:37.161Z,11.56
2023-05-03T01:45:37.158Z,11.51
2023-05-03T01:48:38.153Z,11.50
2023-05-03T01:51:38.161Z,11.45
2023-05-03T01:54:38.116Z,11.41
2023-05-03T01:57:39.376Z,11.38
2023-05-03T02:00:39.156Z,11.35
2023-05-03T02:03:39.210Z,11.33
2023-05-03T02:06:39.282Z,11.29
2023-05-03T02:09:39.227Z,11.25
2023-05-03T02:12:39.254Z,11.19
2023-05-03T02:15:39.215Z,11.14
2023-05-03T02:18:39.155Z,11.09
2023-05-03T02:21:40.221Z,11.05
2023-05-03T02:24:42.211Z,11.02
2023-05-03T02:27:42.178Z,11.00
2023-05-03T02:30:42.340Z,10.96
2023-05-03T02:33:42.252Z,10.91
2023-05-03T02:36:43.226Z,10.86
2023-05-03T02:39:43.211Z,10.82
2023-05-03T02:42:43.224Z,10.79
2023-05-03T02:45:44.281Z,10.77
2023-05-03T02:48:44.235Z,10.74
2023-05-03T02:51:44.290Z,10.70
2023-05-03T02:54:44.336Z,10.70
2023-05-03T02:57:44.217Z,10.68
2023-05-03T03:00:44.253Z,10.68
2023-05-03T03:03:44.383Z,10.69
2023-05-03T03:06:44.364Z,10.69
2023-05-03T03:09:46.268Z,10.67
2023-05-03T03:12:48.268Z,10.67
2023-05-03T03:15:51.331Z,10.70
2023-05-03T03:18:51.279Z,10.73
2023-05-03T03:21:51.422Z,10.77
2023-05-03T03:24:52.310Z,10.81
2023-05-03T03:27:54.360Z,10.86
2023-05-03T03:30:55.281Z,10.90
2023-05-03T03:33:55.310Z,10.94
2023-05-03T03:36:56.383Z,10.98
2023-05-03T03:39:57.372Z,11.02
2023-05-03T03:43:01.341Z,11.06
2023-05-03T03:46:03.398Z,11.10
2023-05-03T03:49:03.557Z,11.12
2023-05-03T03:52:03.352Z,11.14
2023-05-03T03:55:03.396Z,11.18
2023-05-03T03:58:03.397Z,11.20
2023-05-03T04:01:03.443Z,11.21
2023-05-03T04:04:10.444Z,11.22
2023-05-03T04:07:11.426Z,11.25
2023-05-03T04:10:12.046Z,11.28
2023-05-03T04:13:12.434Z,11.32
2023-05-03T04:16:15.541Z,11.36
2023-05-03T04:19:15.718Z,11.39
2023-05-03T04:22:15.604Z,11.43
2023-05-03T04:25:15.426Z,11.46
2023-05-03T04:28:21.427Z,11.50
2023-05-03T04:31:21.434Z,11.57
2023-05-03T04:34:21.448Z,11.63
2023-05-03T04:37:21.518Z,11.69
2023-05-03T04:40:23.539Z,11.75
2023-05-03T04:43:31.421Z,11.84
2023-05-03T04:46:32.839Z,11.94
2023-05-03T04:49:32.454Z,12.05
2023-05-03T04:52:32.432Z,12.19
2023-05-03T04:55:32.471Z,12.36
2023-05-03T04:58:25.569Z,12.54
2023-05-03T05:01:25.515Z,12.72
2023-05-03T05:04:27.500Z,12.89
2023-05-03T05:07:27.666Z,13.04
2023-05-03T05:10:32.229Z,13.19
2023-05-03T05:13:32.505Z,13.36
2023-05-03T05:16:34.612Z,13.60
2023-05-03T05:19:35.534Z,13.94
2023-05-03T05:22:28.558Z,14.41
2023-05-03T05:25:28.689Z,14.91
2023-05-03T05:28:29.563Z,15.38
2023-05-03T05:31:30.573Z,15.91
2023-05-03T05:34:42.191Z,16.37
2023-05-03T05:37:45.529Z,16.98
2023-05-03T05:40:48.729Z,17.52
2023-05-03T05:43:49.567Z,17.87
2023-05-03T05:46:51.571Z,18.16
2023-05-03T05:49:51.541Z,18.57
2023-05-03T05:52:52.591Z,18.87
2023-05-03T05:55:56.825Z,19.04
2023-05-03T05:58:59.534Z,19.16
2023-05-03T06:01:59.632Z,19.41
2023-05-03T06:04:59.650Z,19.95
2023-05-03T06:07:59.695Z,20.35
2023-05-03T06:10:59.599Z,20.61
2023-05-03T06:13:59.640Z,20.76
2023-05-03T06:16:53.316Z,20.84
2023-05-03T06:19:55.610Z,21.05
2023-05-03T06:22:55.686Z,21.36
2023-05-03T06:25:55.649Z,21.50
2023-05-03T06:28:56.636Z,21.58
2023-05-03T06:31:56.671Z,21.66
2023-05-03T06:34:56.619Z,21.71
2023-05-03T06:37:56.663Z,21.55
2023-05-03T06:40:57.649Z,21.39
2023-05-03T06:43:57.700Z,21.54
2023-05-03T06:46:59.715Z,21.69
2023-05-03T06:49:59.782Z,21.93
2023-05-03T06:52:59.687Z,22.07
2023-05-03T06:55:59.749Z,22.10
2023-05-03T06:58:59.716Z,22.17
2023-05-03T07:01:59.827Z,22.29
2023-05-03T07:04:59.772Z,22.51
2023-05-03T07:08:04.587Z,22.58
2023-05-03T07:11:05.216Z,22.61
2023-05-03T07:14:08.715Z,22.61
2023-05-03T07:17:09.960Z,22.60
2023-05-03T07:20:10.736Z,22.69
2023-05-03T07:23:12.761Z,22.69
2023-05-03T07:26:12.742Z,22.72
2023-05-03T07:29:12.753Z,22.55
2023-05-03T07:32:12.755Z,22.36
2023-05-03T07:35:13.707Z,22.30
2023-05-03T07:38:13.741Z,22.24
2023-05-03T07:41:13.759Z,22.23
2023-05-03T07:44:14.757Z,22.29
2023-05-03T07:47:15.762Z,22.39
2023-05-03T07:50:16.860Z,22.47
2023-05-03T07:53:18.786Z,22.43
2023-05-03T07:56:18.782Z,22.27
2023-05-03T07:59:18.806Z,22.09
2023-05-03T08:02:18.983Z,22.03
2023-05-03T08:05:21.040Z,22.04
2023-05-03T08:08:21.857Z,22.25
2023-05-03T08:11:22.183Z,22.55
2023-05-03T08:14:21.862Z,22.77
2023-05-03T08:17:21.809Z,22.91
2023-05-03T08:20:22.937Z,23.11
2023-05-03T08:23:22.882Z,23.18
2023-05-03T08:26:22.836Z,23.15
2023-05-03T08:29:22.850Z,23.12
2023-05-03T08:32:15.846Z,23.23
2023-05-03T08:35:19.897Z,23.43
2023-05-03T08:38:21.845Z,23.46
2023-05-03T08:41:30.437Z,23.59
2023-05-03T08:44:38.857Z,23.81
2023-05-03T08:47:41.949Z,24.09
2023-05-03T08:50:47.932Z,24.36
2023-05-03T08:53:48.886Z,24.53
2023-05-03T08:57:06.871Z,24.55
2023-05-03T09:00:07.957Z,24.45
2023-05-03T09:03:08.130Z,24.45
2023-05-03T09:06:08.047Z,24.45
2023-05-03T09:09:08.053Z,24.42
2023-05-03T09:12:07.962Z,24.47
2023-05-03T09:15:08.910Z,24.55
2023-05-03T09:18:27.912Z,24.59
2023-05-03T09:21:31.963Z,24.71
2023-05-03T09:24:35.139Z,24.76
2023-05-03T09:27:34.938Z,24.88
2023-05-03T09:30:34.958Z,24.96
2023-05-03T09:33:41.967Z,25.05
2023-05-03T09:36:42.898Z,25.23
2023-05-03T09:39:44.971Z,25.50
2023-05-03T09:42:46.085Z,25.43
2023-05-03T09:45:47.011Z,25.46
2023-05-03T09:48:47.072Z,25.62
2023-05-03T09:51:48.005Z,25.73
2023-05-03T09:54:48.966Z,25.84
2023-05-03T09:57:52.025Z,25.85
2023-05-03T10:00:53.025Z,25.86
2023-05-03T10:03:56.033Z,25.86
2023-05-03T10:06:55.983Z,25.98
2023-05-03T10:09:56.058Z,26.17
2023-05-03T10:13:00.048Z,26.21
2023-05-03T10:16:00.289Z,26.41
2023-05-03T10:19:07.080Z,26.51
2023-05-03T10:22:22.112Z,26.37
2023-05-03T10:25:22.089Z,26.44
2023-05-03T10:28:22.045Z,26.31
2023-05-03T10:31:42.066Z,26.04
2023-05-03T10:34:46.532Z,26.19
2023-05-03T10:37:48.189Z,26.26
2023-05-03T10:40:55.499Z,26.24
2023-05-03T10:43:56.387Z,26.26
2023-05-03T10:46:58.876Z,26.30
2023-05-03T10:49:59.252Z,26.27
2023-05-03T10:53:01.130Z,26.23
2023-05-03T10:56:17.157Z,26.03
2023-05-03T10:59:18.193Z,26.04
2023-05-03T11:02:18.148Z,26.30
2023-05-03T11:05:20.269Z,26.75
2023-05-03T11:08:26.124Z,26.89
2023-05-03T11:11:27.202Z,26.86
2023-05-03T11:14:28.114Z,26.78
2023-05-03T11:17:28.170Z,26.59
2023-05-03T11:20:29.120Z,26.45
2023-05-03T11:23:30.160Z,26.22
2023-05-03T11:26:32.150Z,26.33
2023-05-03T11:29:32.386Z,26.44
2023-05-03T11:32:33.223Z,26.14
2023-05-03T11:35:33.193Z,26.08
2023-05-03T11:38:39.245Z,26.20
2023-05-03T11:41:39.197Z,26.48
2023-05-03T11:44:39.252Z,26.65
2023-05-03T11:47:39.178Z,26.58
2023-05-03T11:50:57.223Z,26.28
2023-05-03T11:53:57.188Z,26.05
2023-05-03T11:56:57.245Z,25.96
2023-05-03T11:59:57.243Z,25.95
2023-05-03T12:03:05.489Z,25.90
2023-05-03T12:06:06.695Z,25.81
2023-05-03T12:09:08.049Z,25.75
2023-05-03T12:12:10.996Z,25.67
2023-05-03T12:15:12.543Z,25.67
2023-05-03T12:18:14.865Z,25.85
2023-05-03T12:24:20.310Z,25.97
2023-05-03T12:27:24.060Z,25.82
2023-05-03T12:30:24.437Z,25.74
2023-05-03T12:33:28.189Z,25.63
2023-05-03T12:36:31.695Z,25.30
2023-05-03T12:39:32.957Z,25.05
2023-05-03T12:42:34.112Z,24.98
2023-05-03T12:45:38.314Z,25.03
2023-05-03T12:48:40.523Z,25.13
2023-05-03T12:51:42.693Z,25.27
2023-05-03T12:54:45.868Z,25.43
2023-05-03T12:58:14.301Z,25.53
2023-05-03T13:07:16.782Z,25.74
2023-05-03T13:13:18.408Z,25.96
2023-05-03T13:16:18.546Z,26.03
2023-05-03T13:19:20.455Z,26.14
2023-05-03T13:22:20.484Z,26.26
2023-05-03T13:25:20.483Z,26.24
2023-05-03T13:28:20.420Z,25.92
2023-05-03T13:31:20.411Z,25.71
2023-05-03T13:34:20.409Z,25.66
2023-05-03T13:37:24.529Z,25.72
2023-05-03T13:40:24.434Z,25.69
2023-05-03T13:43:25.002Z,25.52
2023-05-03T13:46:26.530Z,25.31
2023-05-03T13:49:27.520Z,25.28
2023-05-03T13:52:28.461Z,25.27
2023-05-03T13:55:28.571Z,25.10
2023-05-03T13:58:28.449Z,24.79
2023-05-03T14:01:28.888Z,24.58
2023-05-03T14:04:31.452Z,24.48
2023-05-03T14:07:37.486Z,24.38
2023-05-03T14:10:37.519Z,24.11
2023-05-03T14:13:51.591Z,23.87
2023-05-03T14:16:56.538Z,23.83
2023-05-03T14:20:03.868Z,23.69
2023-05-03T14:23:04.542Z,23.54
2023-05-03T14:26:04.507Z,23.32
2023-05-03T14:29:05.569Z,23.10
2023-05-03T14:32:05.531Z,22.99
2023-05-03T14:35:05.652Z,22.95
2023-05-03T14:38:05.583Z,22.87
2023-05-03T14:41:06.556Z,22.84
2023-05-03T14:44:06.545Z,22.77
2023-05-03T14:47:06.703Z,22.66
2023-05-03T14:50:06.951Z,22.51
2023-05-03T14:53:07.615Z,22.44
2023-05-03T14:56:07.732Z,22.41
2023-05-03T14:59:07.866Z,22.38
2023-05-03T15:02:10.156Z,22.34
2023-05-03T15:05:14.583Z,22.27
2023-05-03T15:08:15.946Z,22.23
2023-05-03T15:11:15.567Z,22.24
2023-05-03T15:14:15.602Z,22.20
2023-05-03T15:17:15.678Z,22.17
2023-05-03T15:20:16.630Z,22.10
2023-05-03T15:23:17.606Z,22.02
2023-05-03T15:26:19.627Z,21.96
2023-05-03T15:29:21.576Z,21.91
2023-05-03T15:32:21.644Z,21.87
2023-05-03T15:35:21.683Z,21.81
2023-05-03T15:38:21.661Z,21.77
2023-05-03T15:41:22.082Z,21.74
2023-05-03T15:44:22.772Z,21.75
2023-05-03T15:47:23.645Z,21.73
2023-05-03T15:50:23.709Z,21.72
2023-05-03T15:53:24.661Z,21.69
2023-05-03T15:56:24.750Z,21.66
2023-05-03T15:59:25.682Z,21.65
2023-05-03T16:02:25.724Z,21.63
2023-05-03T16:05:25.880Z,21.57
2023-05-03T16:08:26.660Z,21.51
2023-05-03T16:11:26.686Z,21.44
2023-05-03T16:14:27.866Z,21.39
2023-05-03T16:17:27.734Z,21.36
2023-05-03T16:20:27.695Z,21.30
2023-05-03T16:23:27.710Z,21.24
2023-05-03T16:26:27.749Z,21.18
2023-05-03T16:29:27.713Z,21.11
2023-05-03T16:32:28.764Z,21.05
2023-05-03T16:35:28.868Z,20.98
2023-05-03T16:38:29.745Z,20.89
2023-05-03T16:41:29.769Z,20.83
2023-05-03T16:44:30.751Z,20.77
2023-05-03T16:47:31.271Z,20.69
2023-05-03T16:50:32.770Z,20.60
2023-05-03T16:53:33.738Z,20.51
2023-05-03T16:56:36.912Z,20.42
2023-05-03T16:59:36.921Z,20.30
2023-05-03T17:02:39.101Z,20.18
2023-05-03T17:05:40.836Z,20.07
2023-05-03T17:08:40.827Z,19.96
2023-05-03T17:11:41.850Z,19.85
2023-05-03T17:14:41.828Z,19.74
2023-05-03T17:17:41.881Z,19.64
2023-05-03T17:20:42.120Z,19.55
2023-05-03T17:23:43.814Z,19.45
2023-05-03T17:26:44.970Z,19.35
2023-05-03T17:29:45.834Z,19.26
2023-05-03T17:32:46.874Z,19.18
2023-05-03T17:35:47.863Z,19.09
2023-05-03T17:38:47.815Z,19.04
2023-05-03T17:41:48.840Z,18.97
2023-05-03T17:44:49.839Z,18.92
2023-05-03T17:47:50.918Z,18.87
2023-05-03T17:50:52.874Z,18.80
2023-05-03T17:53:53.977Z,18.68
2023-05-03T17:56:55.832Z,18.51
2023-05-03T17:59:56.008Z,18.26
2023-05-03T18:02:58.981Z,17.94
2023-05-03T18:05:59.858Z,17.64
2023-05-03T18:09:04.091Z,17.35
2023-05-03T18:12:09.883Z,17.10
2023-05-03T18:15:12.027Z,16.89
2023-05-03T18:18:12.962Z,16.69
2023-05-03T18:21:13.109Z,16.51
2023-05-03T18:24:14.066Z,16.34
2023-05-03T18:27:16.090Z,16.17
2023-05-03T18:30:19.936Z,16.01
2023-05-03T18:33:21.141Z,15.86
2023-05-03T18:36:21.940Z,15.75
2023-05-03T18:39:22.022Z,15.67
2023-05-03T18:42:25.233Z,15.64
2023-05-03T18:45:26.992Z,15.63
2023-05-03T18:48:27.958Z,15.65
2023-05-03T18:51:28.330Z,15.66
2023-05-03T18:54:28.183Z,15.66
2023-05-03T18:57:29.050Z,15.63
2023-05-03T19:00:29.023Z,15.59
2023-05-03T19:03:30.996Z,15.56
2023-05-03T19:06:31.042Z,15.50
2023-05-03T19:09:30.993Z,15.41
2023-05-03T19:12:31.017Z,15.32
2023-05-03T19:15:31.186Z,15.23
2023-05-03T19:18:33.195Z,15.12
2023-05-03T19:21:35.123Z,15.03
2023-05-03T19:24:35.155Z,14.94
2023-05-03T19:27:38.207Z,14.83
2023-05-03T19:30:38.159Z,14.73
2023-05-03T19:33:38.068Z,14.63
2023-05-03T19:36:38.035Z,14.52
2023-05-03T19:39:41.196Z,14.43
2023-05-03T19:42:41.058Z,14.33
2023-05-03T19:45:41.045Z,14.24
2023-05-03T19:48:41.139Z,14.17
2023-05-03T19:51:41.134Z,14.09
2023-05-03T19:54:41.115Z,14.03
2023-05-03T19:57:41.222Z,13.96
2023-05-03T20:00:42.050Z,13.90
2023-05-03T20:03:42.292Z,13.84
2023-05-03T20:06:36.412Z,13.80
2023-05-03T20:09:36.195Z,13.76
2023-05-03T20:12:37.162Z,13.69
2023-05-03T20:15:37.156Z,13.64
2023-05-03T20:18:38.091Z,13.58
2023-05-03T20:21:38.180Z,13.52
2023-05-03T20:24:38.169Z,13.48
2023-05-03T20:27:38.152Z,13.43
2023-05-03T20:30:38.234Z,13.38
2023-05-03T20:33:39.315Z,13.30
2023-05-03T20:36:40.533Z,13.21
2023-05-03T20:39:41.369Z,13.13
2023-05-03T20:42:44.189Z,13.06
2023-05-03T20:45:44.361Z,12.98
2023-05-03T20:48:45.193Z,12.91
2023-05-03T20:51:45.201Z,12.86
2023-05-03T20:54:47.164Z,12.79
2023-05-03T20:57:47.239Z,12.74
2023-05-03T21:00:50.242Z,12.70
2023-05-03T21:03:50.194Z,12.68
2023-05-03T21:06:52.395Z,12.66
2023-05-03T21:09:52.198Z,12.64
2023-05-03T21:12:53.252Z,12.61
2023-05-03T21:15:54.317Z,12.58
2023-05-03T21:18:56.246Z,12.55
2023-05-03T21:21:57.142Z,12.51
2023-05-03T21:24:57.414Z,12.49
2023-05-03T21:27:57.289Z,12.45
2023-05-03T21:30:57.231Z,12.41
2023-05-03T21:33:57.596Z,12.37
2023-05-03T21:36:57.273Z,12.32
2023-05-03T21:40:02.442Z,12.28
2023-05-03T21:43:03.259Z,12.24
2023-05-03T21:46:03.342Z,12.19
2023-05-03T21:49:03.275Z,12.14
2023-05-03T21:52:03.273Z,12.09
2023-05-03T21:55:05.837Z,12.04
2023-05-03T21:58:06.309Z,11.99
2023-05-03T22:01:06.399Z,11.93
2023-05-03T22:04:06.461Z,11.89
2023-05-03T22:07:07.292Z,11.85
2023-05-03T22:10:08.371Z,11.80
2023-05-03T22:13:08.472Z,11.76
2023-05-03T22:16:08.412Z,11.71
2023-05-03T22:19:08.343Z,11.66
2023-05-03T22:22:08.337Z,11.63
2023-05-03T22:25:08.318Z,11.60
2023-05-03T22:28:09.361Z,11.56
2023-05-03T22:31:10.374Z,11.56
2023-05-03T22:34:14.609Z,11.55
2023-05-03T22:37:15.302Z,11.53
2023-05-03T22:40:15.378Z,11.50
2023-05-03T22:43:15.402Z,11.46
2023-05-03T22:46:16.414Z,11.41
2023-05-03T22:49:17.386Z,11.37
2023-05-03T22:52:17.430Z,11.32
2023-05-03T22:55:17.463Z,11.27
2023-05-03T22:58:17.447Z,11.22
2023-05-03T23:01:21.426Z,11.17
2023-05-03T23:04:21.385Z,11.12
2023-05-03T23:07:24.391Z,11.07
2023-05-03T23:10:25.403Z,11.02
2023-05-03T23:13:26.449Z,10.98
2023-05-03T23:16:26.471Z,10.94
2023-05-03T23:19:26.473Z,10.92
2023-05-03T23:22:26.438Z,10.90
2023-05-03T23:25:26.515Z,10.89
2023-05-03T23:28:26.506Z,10.89
2023-05-03T23:31:29.808Z,10.89
2023-05-03T23:34:34.457Z,10.86
2023-05-03T23:37:34.526Z,10.84
2023-05-03T23:40:34.536Z,10.82
2023-05-03T23:43:35.427Z,10.80
2023-05-03T23:46:35.712Z,10.81
2023-05-03T23:49:38.762Z,10.80
2023-05-03T23:52:38.542Z,10.79
2023-05-03T23:55:38.567Z,10.78
2023-05-03T23:58:38.565Z,10.77
