createdAt,value
2017-08-01T00:01:00.767Z,69.10
2017-08-01T00:03:27.164Z,68.70
2017-08-01T00:05:53.603Z,68.50
2017-08-01T00:08:19.980Z,68.30
2017-08-01T00:10:46.374Z,68.20
2017-08-01T00:13:13.092Z,68.20
2017-08-01T00:15:39.461Z,68.20
2017-08-01T00:18:06.598Z,68.00
2017-08-01T00:20:32.981Z,68.00
2017-08-01T00:22:59.377Z,67.90
2017-08-01T00:25:26.457Z,67.70
2017-08-01T00:27:52.893Z,67.70
2017-08-01T00:30:19.267Z,67.40
2017-08-01T00:32:45.733Z,67.40
2017-08-01T00:35:12.084Z,67.20
2017-08-01T00:37:38.452Z,67.10
2017-08-01T00:40:04.898Z,66.80
2017-08-01T00:42:31.226Z,66.60
2017-08-01T00:44:57.613Z,66.50
2017-08-01T00:47:23.959Z,66.60
2017-08-01T00:49:50.412Z,66.50
2017-08-01T00:52:16.914Z,66.60
2017-08-01T00:54:43.316Z,66.80
2017-08-01T00:57:09.704Z,66.90
2017-08-01T00:59:36.129Z,66.70
2017-08-01T01:02:02.499Z,66.40
2017-08-01T01:04:29.630Z,66.30
2017-08-01T01:06:56.059Z,66.30
2017-08-01T01:09:22.668Z,66.00
2017-08-01T01:11:49.076Z,66.00
2017-08-01T01:14:15.295Z,66.80
2017-08-01T01:16:42.272Z,65.80
2017-08-01T01:19:08.490Z,65.80
2017-08-01T01:21:34.791Z,65.40
2017-08-01T01:24:01.800Z,65.70
2017-08-01T01:26:28.177Z,65.70
2017-08-01T01:28:54.587Z,65.70
2017-08-01T01:31:20.920Z,65.80
2017-08-01T01:33:47.228Z,65.70
2017-08-01T01:36:13.639Z,65.50
2017-08-01T01:38:40.077Z,65.60
2017-08-01T01:41:06.519Z,65.40
2017-08-01T01:43:32.901Z,65.40
2017-08-01T01:45:59.286Z,65.30
2017-08-01T01:48:25.648Z,65.20
2017-08-01T01:50:51.996Z,65.40
2017-08-01T01:53:19.336Z,65.10
2017-08-01T01:55:46.468Z,65.60
2017-08-01T01:58:12.810Z,65.50
2017-08-01T02:00:39.159Z,65.60
2017-08-01T02:03:06.241Z,66.60
2017-08-01T02:05:32.539Z,66.60
2017-08-01T02:07:58.931Z,67.10
2017-08-01T02:10:25.273Z,68.40
2017-08-01T02:12:51.627Z,69.50
2017-08-01T02:15:18.746Z,72.10
2017-08-01T02:17:45.101Z,72.10
2017-08-01T02:20:12.204Z,74.10
2017-08-01T02:22:38.614Z,73.70
2017-08-01T02:25:04.940Z,74.10
2017-08-01T02:27:31.293Z,74.70
2017-08-01T02:29:57.644Z,75.30
2017-08-01T02:32:24.008Z,75.30
2017-08-01T02:34:51.124Z,75.60
2017-08-01T02:37:17.447Z,75.40
2017-08-01T02:39:43.746Z,75.50
2017-08-01T02:42:10.078Z,75.40
2017-08-01T02:44:36.452Z,75.30
2017-08-01T02:47:02.839Z,74.40
2017-08-01T02:49:29.152Z,74.70
2017-08-01T02:51:56.213Z,74.30
2017-08-01T02:54:22.583Z,74.30
2017-08-01T02:56:48.904Z,74.20
2017-08-01T02:59:15.271Z,74.30
2017-08-01T03:01:41.654Z,74.10
2017-08-01T03:04:07.996Z,73.90
2017-08-01T03:06:34.343Z,73.60
2017-08-01T03:09:00.657Z,73.50
2017-08-01T03:11:27.052Z,73.30
2017-08-01T03:13:54.125Z,72.80
2017-08-01T03:16:20.721Z,72.90
2017-08-01T03:18:47.067Z,72.70
2017-08-01T03:21:14.249Z,72.50
2017-08-01T03:23:40.595Z,72.50
2017-08-01T03:26:07.075Z,72.40
2017-08-01T03:28:34.117Z,72.50
2017-08-01T03:31:00.424Z,72.50
2017-08-01T03:33:27.694Z,72.40
2017-08-01T03:35:54.027Z,72.20
2017-08-01T03:38:21.662Z,73.40
2017-08-01T03:40:47.999Z,72.40
2017-08-01T03:43:14.399Z,72.50
2017-08-01T03:45:40.816Z,72.60
2017-08-01T03:48:07.164Z,72.50
2017-08-01T03:50:33.548Z,72.50
2017-08-01T03:53:00.624Z,72.60
2017-08-01T03:55:26.923Z,72.60
2017-08-01T03:57:53.355Z,72.60
2017-08-01T04:00:19.739Z,72.60
2017-08-01T04:02:46.057Z,72.70
2017-08-01T04:05:12.454Z,72.70
2017-08-01T04:07:39.503Z,72.70
2017-08-01T04:10:06.653Z,72.70
2017-08-01T04:12:33.813Z,72.20
2017-08-01T04:15:00.844Z,72.80
2017-08-01T04:17:27.169Z,72.80
2017-08-01T04:19:53.472Z,72.90
2017-08-01T04:22:19.897Z,72.80
2017-08-01T04:24:46.194Z,72.80
2017-08-01T04:27:12.515Z,72.70
2017-08-01T04:29:39.606Z,72.70
2017-08-01T04:32:05.947Z,72.70
2017-08-01T04:34:32.339Z,72.60
2017-08-01T04:36:58.686Z,72.60
2017-08-01T04:39:25.015Z,72.70
2017-08-01T04:41:51.369Z,72.70
2017-08-01T04:44:17.789Z,72.90
2017-08-01T04:46:44.131Z,73.00
2017-08-01T04:49:10.448Z,73.00
2017-08-01T04:51:36.852Z,73.20
2017-08-01T04:54:03.169Z,73.30
2017-08-01T04:56:30.248Z,73.10
2017-08-01T04:58:56.919Z,73.10
2017-08-01T05:01:23.299Z,73.10
2017-08-01T05:03:50.350Z,73.30
2017-08-01T05:06:16.763Z,73.30
2017-08-01T05:08:43.815Z,73.20
2017-08-01T05:11:10.897Z,73.40
2017-08-01T05:13:37.262Z,73.20
2017-08-01T05:16:03.872Z,73.40
2017-08-01T05:18:30.199Z,73.30
2017-08-01T05:20:56.594Z,73.40
2017-08-01T05:23:23.648Z,73.60
2017-08-01T05:25:50.802Z,73.40
2017-08-01T05:28:17.276Z,73.40
2017-08-01T05:30:43.622Z,73.20
2017-08-01T05:33:10.196Z,73.30
2017-08-01T05:35:36.537Z,73.00
2017-08-01T05:38:03.841Z,72.70
2017-08-01T05:40:30.249Z,72.70
2017-08-01T05:42:56.565Z,72.90
2017-08-01T05:45:22.860Z,73.10
2017-08-01T05:47:49.220Z,73.30
2017-08-01T05:50:15.558Z,72.90
2017-08-01T05:52:41.907Z,72.40
2017-08-01T05:55:08.277Z,72.30
2017-08-01T05:57:34.600Z,72.20
2017-08-01T06:00:01.012Z,72.10
2017-08-01T06:02:27.481Z,72.30
2017-08-01T06:04:53.882Z,72.00
2017-08-01T06:07:20.225Z,72.10
2017-08-01T06:09:46.604Z,71.90
2017-08-01T06:12:12.948Z,72.00
2017-08-01T06:14:39.293Z,72.00
2017-08-01T06:17:05.592Z,72.10
2017-08-01T06:19:32.696Z,71.70
2017-08-01T06:21:59.136Z,71.60
2017-08-01T06:24:25.521Z,71.60
2017-08-01T06:26:51.864Z,71.50
2017-08-01T06:29:18.204Z,70.70
2017-08-01T06:31:44.547Z,70.10
2017-08-01T06:34:10.856Z,70.30
2017-08-01T06:36:37.202Z,69.60
2017-08-01T06:39:03.580Z,69.60
2017-08-01T06:41:30.624Z,69.60
2017-08-01T06:43:57.724Z,69.90
2017-08-01T06:46:24.032Z,69.90
2017-08-01T06:48:50.352Z,69.80
2017-08-01T06:51:17.407Z,69.10
2017-08-01T06:53:43.760Z,69.10
2017-08-01T06:56:10.108Z,69.10
2017-08-01T06:58:36.475Z,68.20
2017-08-01T07:01:03.849Z,68.00
2017-08-01T07:03:30.900Z,68.30
2017-08-01T07:05:57.264Z,68.30
2017-08-01T07:08:23.611Z,68.30
2017-08-01T07:10:49.962Z,68.30
2017-08-01T07:13:16.298Z,68.50
2017-08-01T07:15:42.627Z,68.20
2017-08-01T07:18:09.031Z,68.00
2017-08-01T07:20:35.341Z,66.70
2017-08-01T07:23:01.656Z,66.40
2017-08-01T07:25:28.047Z,66.10
2017-08-01T07:27:54.373Z,67.60
2017-08-01T07:30:20.739Z,66.80
2017-08-01T07:32:47.099Z,66.10
2017-08-01T07:35:13.402Z,66.20
2017-08-01T07:37:39.721Z,66.70
2017-08-01T07:40:06.818Z,65.50
2017-08-01T07:42:33.119Z,65.50
2017-08-01T07:44:59.423Z,64.40
2017-08-01T07:47:26.494Z,65.60
2017-08-01T07:49:52.809Z,65.40
2017-08-01T07:52:19.845Z,64.40
2017-08-01T07:54:47.132Z,64.70
2017-08-01T07:57:13.516Z,64.80
2017-08-01T07:59:39.859Z,64.40
2017-08-01T08:02:06.197Z,64.80
2017-08-01T08:04:33.282Z,64.60
2017-08-01T08:06:59.663Z,63.60
2017-08-01T08:09:25.988Z,63.90
2017-08-01T08:11:52.279Z,62.70
2017-08-01T08:14:18.604Z,63.30
2017-08-01T08:16:44.900Z,63.30
2017-08-01T08:19:11.970Z,63.00
2017-08-01T08:21:38.323Z,63.00
2017-08-01T08:24:04.707Z,63.70
2017-08-01T08:26:31.797Z,63.40
2017-08-01T08:28:58.135Z,63.30
2017-08-01T08:31:24.466Z,61.70
2017-08-01T08:33:50.800Z,61.60
2017-08-01T08:36:17.177Z,60.50
2017-08-01T08:38:43.469Z,60.00
2017-08-01T08:41:09.847Z,60.80
2017-08-01T08:43:36.932Z,59.20
2017-08-01T08:46:03.243Z,59.10
2017-08-01T08:48:29.594Z,58.80
2017-08-01T08:50:55.953Z,58.90
2017-08-01T08:53:22.259Z,59.80
2017-08-01T08:55:48.618Z,57.90
2017-08-01T08:58:14.951Z,57.40
2017-08-01T09:00:41.270Z,57.80
2017-08-01T09:03:07.699Z,59.30
2017-08-01T09:05:34.045Z,58.00
2017-08-01T09:08:00.393Z,59.00
2017-08-01T09:10:26.771Z,58.50
2017-08-01T09:12:53.107Z,58.40
2017-08-01T09:15:19.408Z,59.00
2017-08-01T09:17:45.736Z,59.50
2017-08-01T09:20:12.797Z,59.20
2017-08-01T09:22:39.159Z,59.20
2017-08-01T09:25:05.547Z,58.80
2017-08-01T09:27:31.856Z,58.50
2017-08-01T09:29:58.234Z,58.70
2017-08-01T09:32:24.548Z,57.70
2017-08-01T09:34:50.871Z,58.10
2017-08-01T09:37:17.934Z,57.20
2017-08-01T09:39:44.231Z,57.20
2017-08-01T09:42:11.314Z,57.20
2017-08-01T09:44:37.635Z,57.00
2017-08-01T09:47:03.976Z,56.90
2017-08-01T09:49:30.344Z,57.70
2017-08-01T09:51:56.684Z,57.40
2017-08-01T09:54:23.043Z,56.20
2017-08-01T09:56:50.091Z,56.90
2017-08-01T09:59:17.404Z,57.40
2017-08-01T10:01:43.743Z,57.40
2017-08-01T10:04:10.095Z,57.00
2017-08-01T10:06:36.499Z,56.20
2017-08-01T10:09:02.936Z,56.30
2017-08-01T10:11:29.242Z,56.60
2017-08-01T10:13:55.591Z,55.80
2017-08-01T10:16:21.935Z,55.20
2017-08-01T10:18:48.264Z,54.90
2017-08-01T10:21:14.664Z,55.90
2017-08-01T10:23:40.973Z,55.20
2017-08-01T10:26:07.356Z,55.40
2017-08-01T10:28:33.738Z,55.20
2017-08-01T10:31:00.070Z,56.20
2017-08-01T10:33:26.443Z,55.00
2017-08-01T10:35:52.786Z,56.60
2017-08-01T10:38:19.114Z,54.80
2017-08-01T10:40:45.442Z,56.30
2017-08-01T10:43:11.913Z,54.50
2017-08-01T10:45:39.040Z,55.10
2017-08-01T10:48:05.388Z,55.00
2017-08-01T10:50:32.502Z,53.60
2017-08-01T10:55:31.820Z,53.10
2017-08-01T10:57:58.175Z,53.50
2017-08-01T11:00:24.758Z,53.30
2017-08-01T11:02:51.129Z,54.60
2017-08-01T11:05:17.451Z,53.80
2017-08-01T11:07:43.764Z,54.00
2017-08-01T11:10:10.122Z,53.40
2017-08-01T11:12:36.445Z,53.60
2017-08-01T11:15:02.816Z,53.80
2017-08-01T11:17:29.130Z,54.00
2017-08-01T11:19:55.687Z,53.90
2017-08-01T11:22:22.024Z,54.50
2017-08-01T11:24:48.355Z,53.20
2017-08-01T11:27:14.818Z,53.70
2017-08-01T11:29:41.176Z,54.60
2017-08-01T11:32:07.521Z,52.70
2017-08-01T11:34:33.916Z,53.50
2017-08-01T11:37:00.216Z,52.70
2017-08-01T11:39:26.567Z,52.30
2017-08-01T11:41:52.872Z,52.00
2017-08-01T11:44:19.177Z,52.20
2017-08-01T11:46:45.493Z,51.60
2017-08-01T11:49:11.793Z,54.10
2017-08-01T11:51:38.276Z,53.20
2017-08-01T11:54:05.486Z,52.00
2017-08-01T11:56:33.412Z,52.00
2017-08-01T11:58:59.936Z,53.20
2017-08-01T12:01:27.104Z,52.20
2017-08-01T12:03:53.556Z,52.10
2017-08-01T12:06:20.038Z,52.10
2017-08-01T12:08:46.496Z,52.70
2017-08-01T12:11:12.957Z,53.30
2017-08-01T12:13:39.387Z,53.60
2017-08-01T12:16:06.032Z,54.40
2017-08-01T12:18:32.518Z,53.40
2017-08-01T12:20:58.812Z,52.80
2017-08-01T12:23:25.156Z,55.00
2017-08-01T12:25:51.521Z,53.90
2017-08-01T12:28:17.840Z,52.70
2017-08-01T12:30:44.152Z,52.30
2017-08-01T12:33:10.511Z,52.30
2017-08-01T12:35:37.604Z,54.50
2017-08-01T12:38:03.908Z,53.80
2017-08-01T12:40:30.210Z,53.30
2017-08-01T12:42:56.548Z,53.10
2017-08-01T12:45:22.883Z,52.50
2017-08-01T12:47:50.045Z,52.40
2017-08-01T12:50:17.191Z,52.40
2017-08-01T12:52:44.267Z,53.00
2017-08-01T12:55:10.576Z,53.00
2017-08-01T12:57:37.727Z,54.20
2017-08-01T13:00:04.853Z,53.40
2017-08-01T13:02:31.185Z,53.30
2017-08-01T13:04:57.535Z,52.50
2017-08-01T13:07:23.855Z,52.10
2017-08-01T13:09:51.016Z,52.00
2017-08-01T13:12:18.232Z,52.50
2017-08-01T13:14:44.530Z,52.60
2017-08-01T13:17:10.863Z,52.60
2017-08-01T13:19:37.201Z,51.30
2017-08-01T13:22:03.506Z,51.10
2017-08-01T13:24:29.814Z,50.90
2017-08-01T13:26:56.907Z,52.30
2017-08-01T13:29:23.214Z,52.20
2017-08-01T13:31:49.580Z,51.80
2017-08-01T13:34:15.939Z,51.10
2017-08-01T13:36:42.360Z,51.70
2017-08-01T13:39:08.720Z,51.30
2017-08-01T13:41:35.025Z,52.40
2017-08-01T13:44:01.406Z,52.40
2017-08-01T13:46:27.791Z,52.40
2017-08-01T13:48:54.325Z,51.20
2017-08-01T13:51:20.673Z,51.40
2017-08-01T13:53:47.791Z,53.90
2017-08-01T13:56:14.195Z,53.80
2017-08-01T13:58:40.512Z,53.10
2017-08-01T14:01:06.813Z,52.10
2017-08-01T14:03:33.934Z,53.70
2017-08-01T14:06:00.236Z,53.70
2017-08-01T14:08:26.563Z,55.30
2017-08-01T14:10:52.983Z,55.40
2017-08-01T14:13:19.285Z,54.70
2017-08-01T14:15:45.650Z,54.00
2017-08-01T14:18:11.951Z,53.50
2017-08-01T14:20:38.992Z,55.20
2017-08-01T14:23:05.320Z,55.10
2017-08-01T14:25:31.620Z,57.30
2017-08-01T14:27:57.991Z,59.50
2017-08-01T14:30:25.068Z,62.30
2017-08-01T14:32:51.448Z,62.30
2017-08-01T14:35:17.750Z,64.30
2017-08-01T14:37:44.086Z,65.50
2017-08-01T14:40:10.464Z,65.00
2017-08-01T14:42:36.780Z,66.30
2017-08-01T14:45:03.120Z,68.20
2017-08-01T14:47:30.300Z,67.50
2017-08-01T14:49:56.611Z,66.80
2017-08-01T14:52:23.700Z,65.90
2017-08-01T14:54:49.994Z,65.70
2017-08-01T14:57:17.084Z,64.60
2017-08-01T14:59:43.441Z,64.50
2017-08-01T15:02:09.747Z,63.60
2017-08-01T15:04:36.092Z,63.30
2017-08-01T15:07:02.387Z,61.60
2017-08-01T15:09:28.679Z,60.10
2017-08-01T15:11:55.752Z,60.00
2017-08-01T15:14:22.139Z,60.70
2017-08-01T15:16:49.924Z,60.50
2017-08-01T15:19:17.064Z,60.20
2017-08-01T15:21:43.466Z,60.00
2017-08-01T15:24:09.882Z,59.60
2017-08-01T15:26:36.315Z,60.10
2017-08-01T15:29:02.614Z,60.00
2017-08-01T15:31:29.764Z,60.30
2017-08-01T15:33:56.881Z,61.00
2017-08-01T15:36:23.624Z,60.90
2017-08-01T15:38:49.982Z,61.20
2017-08-01T15:41:17.028Z,61.60
2017-08-01T15:43:44.116Z,62.80
2017-08-01T15:46:10.431Z,62.00
2017-08-01T15:48:36.844Z,61.60
2017-08-01T15:51:03.938Z,62.20
2017-08-01T15:53:30.321Z,62.20
2017-08-01T15:55:57.407Z,62.80
2017-08-01T15:58:23.714Z,62.80
2017-08-01T16:00:50.039Z,63.60
2017-08-01T16:03:17.144Z,63.90
2017-08-01T16:05:43.444Z,63.90
2017-08-01T16:08:09.798Z,64.30
2017-08-01T16:10:36.093Z,65.20
2017-08-01T16:13:02.393Z,65.50
2017-08-01T16:15:29.728Z,65.10
2017-08-01T16:17:56.075Z,64.10
2017-08-01T16:20:22.443Z,63.80
2017-08-01T16:22:48.814Z,64.20
2017-08-01T16:25:15.160Z,64.20
2017-08-01T16:27:41.571Z,63.80
2017-08-01T16:30:08.018Z,64.00
2017-08-01T16:32:34.373Z,64.80
2017-08-01T16:35:01.527Z,66.00
2017-08-01T16:37:28.581Z,65.30
2017-08-01T16:39:55.678Z,65.50
2017-08-01T16:42:22.009Z,65.50
2017-08-01T16:44:48.410Z,65.50
2017-08-01T16:47:14.711Z,65.80
2017-08-01T16:49:41.788Z,66.00
2017-08-01T16:52:08.152Z,65.90
2017-08-01T16:54:34.447Z,66.80
2017-08-01T16:57:00.861Z,66.10
2017-08-01T16:59:27.163Z,64.80
2017-08-01T17:01:53.483Z,63.80
2017-08-01T17:04:19.812Z,64.00
2017-08-01T17:06:46.160Z,63.70
2017-08-01T17:09:12.490Z,63.60
2017-08-01T17:11:38.799Z,64.90
2017-08-01T17:14:05.160Z,64.70
2017-08-01T17:16:31.601Z,64.50
2017-08-01T17:18:58.777Z,65.70
2017-08-01T17:21:25.168Z,64.70
2017-08-01T17:23:51.476Z,64.80
2017-08-01T17:26:17.840Z,65.70
2017-08-01T17:28:44.184Z,65.10
2017-08-01T17:31:11.266Z,66.20
2017-08-01T17:33:37.619Z,66.10
2017-08-01T17:36:03.916Z,66.30
2017-08-01T17:38:30.264Z,66.60
2017-08-01T17:40:56.913Z,66.80
2017-08-01T17:43:23.293Z,66.40
2017-08-01T17:45:50.342Z,66.30
2017-08-01T17:48:17.428Z,66.90
2017-08-01T17:50:43.819Z,66.90
2017-08-01T17:53:10.883Z,68.50
2017-08-01T17:55:37.201Z,68.50
2017-08-01T17:58:04.295Z,69.40
2017-08-01T18:00:30.659Z,69.40
2017-08-01T18:02:57.005Z,69.20
2017-08-01T18:05:24.135Z,69.80
2017-08-01T18:07:50.469Z,69.70
2017-08-01T18:10:16.874Z,69.80
2017-08-01T18:12:43.360Z,70.20
2017-08-01T18:15:10.462Z,70.20
2017-08-01T18:17:36.785Z,70.10
2017-08-01T18:20:03.115Z,70.30
2017-08-01T18:22:29.417Z,70.50
2017-08-01T18:24:55.720Z,70.30
2017-08-01T18:27:22.072Z,70.20
2017-08-01T18:29:49.119Z,70.90
2017-08-01T18:32:15.460Z,70.90
2017-08-01T18:34:41.786Z,71.10
2017-08-01T18:37:08.175Z,71.10
2017-08-01T18:39:34.467Z,71.30
2017-08-01T18:42:00.799Z,73.00
2017-08-01T18:44:27.162Z,75.80
2017-08-01T18:46:53.541Z,75.60
2017-08-01T18:49:19.885Z,76.30
2017-08-01T18:51:46.190Z,76.50
2017-08-01T18:54:13.316Z,78.30
2017-08-01T18:56:39.656Z,78.10
2017-08-01T18:59:05.959Z,78.00
2017-08-01T19:01:32.286Z,78.30
2017-08-01T19:03:58.639Z,78.40
2017-08-01T19:06:24.973Z,78.70
2017-08-01T19:08:51.315Z,78.70
2017-08-01T19:11:18.415Z,78.70
2017-08-01T19:13:44.811Z,78.70
2017-08-01T19:16:11.956Z,80.00
2017-08-01T19:18:39.733Z,80.40
2017-08-01T19:21:06.284Z,80.40
2017-08-01T19:23:32.676Z,80.30
2017-08-01T19:25:59.815Z,80.60
2017-08-01T19:28:26.453Z,80.70
2017-08-01T19:30:52.868Z,80.90
2017-08-01T19:33:19.259Z,81.10
2017-08-01T19:35:46.455Z,81.50
2017-08-01T19:38:12.923Z,81.00
2017-08-01T19:40:39.341Z,80.90
2017-08-01T19:43:05.777Z,80.70
2017-08-01T19:45:33.629Z,80.50
2017-08-01T19:48:00.064Z,80.40
2017-08-01T19:50:26.670Z,81.00
2017-08-01T19:52:53.158Z,81.60
2017-08-01T19:55:20.495Z,81.00
2017-08-01T19:57:48.197Z,80.90
2017-08-01T20:00:14.538Z,80.70
2017-08-01T20:02:41.164Z,80.90
2017-08-01T20:05:07.539Z,81.30
2017-08-01T20:07:33.966Z,81.40
2017-08-01T20:10:00.343Z,81.80
2017-08-01T20:12:27.450Z,82.20
2017-08-01T20:14:53.830Z,82.10
2017-08-01T20:17:21.284Z,82.70
2017-08-01T20:19:47.760Z,82.50
2017-08-01T20:22:14.151Z,83.50
2017-08-01T20:24:41.321Z,82.40
2017-08-01T20:27:07.883Z,82.40
2017-08-01T20:29:34.508Z,82.50
2017-08-01T20:34:34.098Z,82.10
2017-08-01T20:37:01.309Z,82.20
2017-08-01T20:39:27.656Z,82.20
2017-08-01T20:41:54.027Z,82.10
2017-08-01T20:44:20.390Z,81.40
2017-08-01T20:46:50.460Z,81.30
2017-08-01T20:49:16.954Z,81.00
2017-08-01T20:51:43.744Z,80.80
2017-08-01T20:54:10.186Z,81.20
2017-08-01T20:56:36.837Z,81.10
2017-08-01T20:59:03.247Z,81.80
2017-08-01T21:01:29.787Z,82.00
2017-08-01T21:03:56.339Z,81.20
2017-08-01T21:06:22.804Z,81.40
2017-08-01T21:08:49.309Z,81.40
2017-08-01T21:11:16.836Z,81.50
2017-08-01T21:13:43.935Z,81.90
2017-08-01T21:16:10.277Z,81.90
2017-08-01T21:18:36.735Z,81.80
2017-08-01T21:21:04.142Z,82.00
2017-08-01T21:23:31.384Z,82.30
2017-08-01T21:25:57.778Z,82.00
2017-08-01T21:28:24.105Z,81.40
2017-08-01T21:30:51.052Z,82.40
2017-08-01T21:33:18.223Z,81.90
2017-08-01T21:35:44.761Z,81.90
2017-08-01T21:38:11.226Z,81.80
2017-08-01T21:40:37.671Z,81.70
2017-08-01T21:43:05.087Z,81.20
2017-08-01T21:45:31.476Z,81.00
2017-08-01T21:47:57.803Z,81.10
2017-08-01T21:50:26.339Z,79.70
2017-08-01T21:52:52.864Z,79.90
2017-08-01T21:55:19.946Z,80.20
2017-08-01T21:57:50.297Z,80.10
2017-08-01T22:00:16.764Z,79.50
2017-08-01T22:02:43.198Z,79.40
2017-08-01T22:05:09.599Z,79.00
2017-08-01T22:07:35.981Z,78.30
2017-08-01T22:10:02.398Z,77.90
2017-08-01T22:12:29.548Z,79.80
2017-08-01T22:14:56.746Z,80.00
2017-08-01T22:17:23.096Z,80.00
2017-08-01T22:19:49.427Z,80.30
2017-08-01T22:22:16.014Z,80.70
2017-08-01T22:24:42.423Z,80.70
2017-08-01T22:27:08.831Z,80.80
2017-08-01T22:29:35.193Z,80.90
2017-08-01T22:32:02.347Z,80.90
2017-08-01T22:34:29.475Z,80.90
2017-08-01T22:36:56.157Z,80.90
2017-08-01T22:39:22.728Z,81.10
2017-08-01T22:41:49.180Z,81.40
2017-08-01T22:44:15.713Z,81.20
2017-08-01T22:46:42.123Z,81.00
2017-08-01T22:49:08.443Z,80.60
2017-08-01T22:51:34.810Z,80.30
2017-08-01T22:54:01.200Z,80.50
2017-08-01T22:56:27.606Z,80.00
2017-08-01T22:58:54.232Z,79.70
2017-08-01T23:01:20.559Z,80.00
2017-08-01T23:03:47.637Z,80.30
2017-08-01T23:06:13.941Z,80.20
2017-08-01T23:08:41.095Z,79.80
2017-08-01T23:11:08.202Z,79.10
2017-08-01T23:13:34.572Z,79.10
2017-08-01T23:16:01.637Z,79.30
2017-08-01T23:18:28.028Z,79.30
2017-08-01T23:20:54.351Z,79.90
2017-08-01T23:23:20.683Z,79.80
2017-08-01T23:25:47.065Z,80.20
2017-08-01T23:28:13.412Z,80.30
2017-08-01T23:30:39.807Z,80.30
2017-08-01T23:33:06.148Z,80.10
2017-08-01T23:35:32.453Z,79.50
2017-08-01T23:37:58.814Z,79.60
2017-08-01T23:40:25.633Z,79.90
2017-08-01T23:42:52.779Z,80.30
2017-08-01T23:45:19.955Z,80.10
2017-08-01T23:47:46.367Z,80.10
2017-08-01T23:50:13.434Z,80.00
2017-08-01T23:52:39.749Z,80.00
2017-08-01T23:55:06.088Z,80.20
2017-08-01T23:57:32.402Z,80.20
2017-08-01T23:59:58.996Z,80.70
