createdAt,value
2022-08-08T00:00:53.598Z,76.30
2022-08-08T00:03:32.273Z,76.60
2022-08-08T00:06:41.712Z,77.30
2022-08-08T00:09:52.262Z,77.60
2022-08-08T00:12:39.625Z,77.60
2022-08-08T00:15:56.877Z,78.70
2022-08-08T00:19:03.752Z,78.30
2022-08-08T00:24:59.509Z,79.90
2022-08-08T00:28:34.237Z,80.50
2022-08-08T00:32:20.647Z,79.90
2022-08-08T00:35:04.178Z,80.00
2022-08-08T00:38:01.952Z,80.80
2022-08-08T00:41:10.840Z,80.60
2022-08-08T00:44:10.027Z,81.80
2022-08-08T00:47:23.421Z,81.80
2022-08-08T00:49:59.718Z,82.00
2022-08-08T00:53:15.760Z,82.50
2022-08-08T00:56:41.768Z,83.50
2022-08-08T01:00:11.115Z,84.00
2022-08-08T01:04:01.885Z,85.40
2022-08-08T01:07:01.380Z,85.60
2022-08-08T01:10:20.264Z,85.60
2022-08-08T01:13:43.842Z,85.70
2022-08-08T01:16:54.923Z,86.50
2022-08-08T01:20:01.957Z,86.70
2022-08-08T01:23:03.923Z,85.50
2022-08-08T01:25:42.986Z,87.20
2022-08-08T01:28:41.974Z,87.80
2022-08-08T01:32:12.934Z,88.80
2022-08-08T01:34:29.646Z,88.60
2022-08-08T01:37:57.896Z,88.60
2022-08-08T01:40:46.601Z,89.50
2022-08-08T01:43:41.208Z,90.10
2022-08-08T01:46:43.777Z,90.70
2022-08-08T01:49:40.352Z,90.90
2022-08-08T01:54:35.070Z,90.80
2022-08-08T01:56:26.691Z,91.10
2022-08-08T01:59:17.191Z,90.80
2022-08-08T02:02:10.674Z,90.70
2022-08-08T02:05:56.147Z,90.90
2022-08-08T02:08:47.378Z,91.50
2022-08-08T02:11:58.819Z,92.10
2022-08-08T02:14:58.697Z,92.70
2022-08-08T02:17:44.479Z,93.10
2022-08-08T02:21:00.751Z,93.00
2022-08-08T02:23:32.007Z,93.50
2022-08-08T02:26:30.233Z,93.70
2022-08-08T02:29:26.679Z,93.60
2022-08-08T02:32:48.731Z,94.10
2022-08-08T02:36:02.501Z,94.50
2022-08-08T02:38:55.848Z,94.70
2022-08-08T02:42:17.827Z,95.40
2022-08-08T02:45:51.464Z,95.90
2022-08-08T02:48:46.021Z,96.30
2022-08-08T02:51:59.616Z,96.60
2022-08-08T02:54:41.999Z,97.00
2022-08-08T02:57:44.594Z,97.40
2022-08-08T03:00:51.306Z,97.90
2022-08-08T03:05:03.296Z,98.40
2022-08-08T03:07:13.427Z,98.70
2022-08-08T03:10:33.534Z,99.20
2022-08-08T03:16:01.026Z,99.30
2022-08-08T03:16:50.692Z,99.90
2022-08-08T03:19:50.680Z,99.90
2022-08-08T03:22:38.017Z,99.90
2022-08-08T03:25:18.809Z,99.90
2022-08-08T03:28:10.280Z,99.90
2022-08-08T03:30:49.067Z,99.90
2022-08-08T03:33:55.386Z,99.90
2022-08-08T03:36:20.181Z,99.90
2022-08-08T03:39:14.310Z,99.90
2022-08-08T03:42:26.867Z,99.90
2022-08-08T03:44:52.113Z,99.90
2022-08-08T03:47:27.833Z,99.90
2022-08-08T03:50:24.540Z,99.90
2022-08-08T03:53:03.238Z,99.90
2022-08-08T03:55:56.313Z,99.90
2022-08-08T03:58:37.821Z,99.90
2022-08-08T04:01:26.048Z,99.90
2022-08-08T04:04:03.015Z,99.90
2022-08-08T04:06:57.073Z,99.90
2022-08-08T04:10:03.188Z,99.90
2022-08-08T04:12:31.346Z,99.90
2022-08-08T04:15:05.802Z,99.90
2022-08-08T04:17:46.456Z,99.90
2022-08-08T04:20:31.541Z,99.90
2022-08-08T04:23:07.079Z,99.90
2022-08-08T04:25:41.502Z,99.90
2022-08-08T04:28:37.115Z,99.90
2022-08-08T04:31:09.357Z,99.90
2022-08-08T04:33:42.595Z,99.90
2022-08-08T04:36:17.194Z,99.90
2022-08-08T04:38:57.282Z,99.90
2022-08-08T04:41:42.933Z,99.90
2022-08-08T04:44:16.825Z,99.90
2022-08-08T04:46:52.675Z,99.90
2022-08-08T04:49:28.706Z,99.90
2022-08-08T04:52:02.064Z,99.90
2022-08-08T04:54:42.141Z,99.90
2022-08-08T04:57:16.506Z,99.90
2022-08-08T04:59:49.532Z,99.90
2022-08-08T05:02:28.549Z,99.90
2022-08-08T05:05:04.828Z,99.90
2022-08-08T05:07:42.653Z,99.90
2022-08-08T05:10:19.150Z,99.90
2022-08-08T05:13:01.888Z,99.90
2022-08-08T05:16:47.686Z,99.90
2022-08-08T05:18:33.554Z,99.90
2022-08-08T05:21:43.322Z,99.90
2022-08-08T05:24:37.656Z,99.90
2022-08-08T05:27:15.806Z,99.90
2022-08-08T05:29:50.207Z,99.90
2022-08-08T05:32:27.408Z,99.90
2022-08-08T05:35:05.689Z,99.90
2022-08-08T05:37:54.457Z,99.90
2022-08-08T05:40:57.830Z,99.90
2022-08-08T05:44:02.181Z,99.90
2022-08-08T05:46:28.384Z,99.90
2022-08-08T05:49:11.432Z,99.90
2022-08-08T05:51:48.846Z,99.90
2022-08-08T05:54:42.650Z,99.90
2022-08-08T05:57:45.806Z,99.90
2022-08-08T06:00:22.558Z,99.90
2022-08-08T06:03:17.489Z,99.90
2022-08-08T06:06:09.647Z,99.90
2022-08-08T06:08:55.076Z,99.90
2022-08-08T06:11:34.076Z,99.90
2022-08-08T06:14:19.665Z,99.90
2022-08-08T06:16:55.743Z,99.90
2022-08-08T06:19:42.591Z,99.90
2022-08-08T06:25:13.210Z,99.90
2022-08-08T06:27:56.224Z,99.90
2022-08-08T06:30:35.227Z,99.90
2022-08-08T06:33:13.126Z,99.90
2022-08-08T06:36:06.221Z,99.10
2022-08-08T06:38:52.059Z,98.10
2022-08-08T06:41:33.283Z,97.50
2022-08-08T06:44:25.331Z,94.60
2022-08-08T06:47:14.581Z,92.80
2022-08-08T06:50:04.149Z,91.80
2022-08-08T06:52:59.364Z,91.50
2022-08-08T06:55:43.366Z,91.80
2022-08-08T06:58:20.633Z,90.60
2022-08-08T07:01:01.701Z,90.50
2022-08-08T07:04:37.202Z,91.20
2022-08-08T07:07:18.228Z,90.20
2022-08-08T07:10:18.762Z,89.60
2022-08-08T07:13:06.065Z,89.60
2022-08-08T07:16:10.749Z,88.80
2022-08-08T07:18:57.519Z,89.40
2022-08-08T07:21:45.018Z,88.50
2022-08-08T07:24:29.743Z,87.50
2022-08-08T07:27:16.668Z,87.90
2022-08-08T07:30:02.560Z,87.50
2022-08-08T07:32:48.618Z,86.90
2022-08-08T07:35:22.333Z,86.90
2022-08-08T07:38:04.651Z,85.70
2022-08-08T07:40:55.725Z,87.10
2022-08-08T07:43:38.022Z,83.90
2022-08-08T07:46:23.385Z,85.10
2022-08-08T07:49:06.712Z,84.70
2022-08-08T07:51:53.163Z,83.10
2022-08-08T07:54:33.557Z,82.00
2022-08-08T07:57:48.882Z,82.50
2022-08-08T08:00:30.088Z,82.20
2022-08-08T08:03:20.481Z,81.50
2022-08-08T08:05:59.406Z,80.00
2022-08-08T08:08:50.451Z,80.10
2022-08-08T08:11:38.074Z,80.50
2022-08-08T08:14:42.816Z,79.70
2022-08-08T08:17:20.924Z,80.70
2022-08-08T08:19:59.130Z,77.90
2022-08-08T08:22:33.758Z,77.10
2022-08-08T08:25:09.790Z,74.80
2022-08-08T08:27:46.958Z,74.10
2022-08-08T08:30:21.229Z,72.50
2022-08-08T08:33:00.380Z,72.40
2022-08-08T08:36:19.845Z,73.00
2022-08-08T08:38:28.581Z,71.00
2022-08-08T08:41:17.108Z,70.90
2022-08-08T08:43:52.906Z,71.20
2022-08-08T08:46:50.814Z,70.20
2022-08-08T08:49:25.674Z,71.00
2022-08-08T08:52:04.596Z,68.80
2022-08-08T08:54:39.193Z,68.10
2022-08-08T08:57:25.076Z,66.40
2022-08-08T09:00:05.562Z,66.50
2022-08-08T09:02:42.410Z,65.30
2022-08-08T09:05:48.720Z,65.60
2022-08-08T09:08:20.905Z,65.80
2022-08-08T09:10:56.746Z,66.00
2022-08-08T09:13:33.355Z,66.50
2022-08-08T09:16:11.503Z,65.90
2022-08-08T09:18:48.738Z,66.80
2022-08-08T09:21:56.003Z,65.70
2022-08-08T09:24:17.848Z,65.30
2022-08-08T09:27:09.269Z,65.40
2022-08-08T09:30:17.568Z,65.90
2022-08-08T09:33:12.125Z,65.30
2022-08-08T09:35:53.014Z,63.20
2022-08-08T09:38:53.074Z,62.90
2022-08-08T09:42:13.824Z,61.70
2022-08-08T09:45:04.033Z,61.20
2022-08-08T09:48:04.003Z,61.60
2022-08-08T09:50:37.374Z,60.10
2022-08-08T09:53:24.873Z,60.10
2022-08-08T09:56:24.928Z,59.70
2022-08-08T09:59:25.884Z,60.10
2022-08-08T10:02:13.009Z,59.60
2022-08-08T10:04:48.619Z,59.80
2022-08-08T10:07:25.834Z,60.40
2022-08-08T10:10:01.182Z,58.50
2022-08-08T10:12:53.021Z,58.50
2022-08-08T10:15:28.547Z,57.20
2022-08-08T10:18:09.057Z,59.60
2022-08-08T10:20:57.495Z,56.90
2022-08-08T10:23:41.818Z,56.60
2022-08-08T10:26:30.396Z,58.40
2022-08-08T10:29:11.605Z,57.00
2022-08-08T10:32:04.809Z,57.10
2022-08-08T10:34:49.432Z,57.10
2022-08-08T10:37:30.694Z,58.00
2022-08-08T10:40:16.511Z,57.60
2022-08-08T10:42:54.791Z,56.30
2022-08-08T10:45:30.631Z,56.60
2022-08-08T10:48:14.036Z,55.60
2022-08-08T10:50:47.076Z,55.80
2022-08-08T10:53:39.288Z,55.00
2022-08-08T10:56:34.785Z,55.50
2022-08-08T10:59:09.393Z,55.30
2022-08-08T11:01:49.396Z,56.50
2022-08-08T11:04:38.634Z,55.20
2022-08-08T11:07:15.145Z,53.90
2022-08-08T11:10:10.891Z,54.00
2022-08-08T11:13:12.214Z,53.90
2022-08-08T11:15:58.742Z,54.00
2022-08-08T11:18:36.082Z,53.60
2022-08-08T11:21:10.658Z,52.90
2022-08-08T11:24:02.153Z,53.10
2022-08-08T11:26:53.991Z,52.80
2022-08-08T11:29:51.146Z,53.40
2022-08-08T11:32:31.328Z,52.20
2022-08-08T11:35:24.832Z,51.80
2022-08-08T11:38:39.527Z,53.20
2022-08-08T11:40:55.894Z,52.00
2022-08-08T11:43:39.372Z,51.90
2022-08-08T11:46:18.117Z,51.00
2022-08-08T11:48:52.879Z,52.00
2022-08-08T11:51:38.035Z,50.60
2022-08-08T11:54:31.411Z,51.90
2022-08-08T11:57:14.306Z,49.30
2022-08-08T12:00:05.886Z,50.10
2022-08-08T12:02:51.583Z,48.80
2022-08-08T12:05:33.849Z,48.90
2022-08-08T12:08:07.420Z,48.80
2022-08-08T12:10:51.397Z,50.50
2022-08-08T12:13:37.742Z,49.90
2022-08-08T12:16:20.691Z,49.50
2022-08-08T12:19:12.311Z,47.80
2022-08-08T12:21:59.196Z,49.30
2022-08-08T12:24:54.260Z,48.50
2022-08-08T12:27:45.297Z,48.20
2022-08-08T12:30:31.635Z,49.10
2022-08-08T12:33:07.911Z,49.00
2022-08-08T12:35:51.999Z,50.00
2022-08-08T12:38:31.317Z,51.10
2022-08-08T12:41:33.500Z,50.70
2022-08-08T12:44:10.559Z,50.10
2022-08-08T12:46:59.308Z,50.40
2022-08-08T12:49:44.954Z,51.90
2022-08-08T12:52:37.462Z,50.00
2022-08-08T12:55:14.276Z,51.40
2022-08-08T12:58:15.619Z,50.00
2022-08-08T13:00:51.268Z,50.80
2022-08-08T13:03:33.498Z,51.10
2022-08-08T13:06:14.592Z,51.60
2022-08-08T13:08:53.438Z,52.00
2022-08-08T13:12:19.602Z,50.20
2022-08-08T13:14:52.788Z,51.70
2022-08-08T13:18:08.594Z,50.60
2022-08-08T13:20:21.867Z,52.00
2022-08-08T13:23:26.889Z,52.60
2022-08-08T13:25:51.045Z,51.20
2022-08-08T13:28:32.970Z,50.10
2022-08-08T13:31:11.946Z,52.60
2022-08-08T13:33:50.488Z,51.50
2022-08-08T13:36:25.936Z,50.70
2022-08-08T13:39:00.265Z,52.40
2022-08-08T13:41:37.945Z,50.50
2022-08-08T13:44:13.877Z,49.20
2022-08-08T13:46:57.626Z,49.50
2022-08-08T13:50:35.790Z,49.40
2022-08-08T13:52:37.399Z,51.50
2022-08-08T13:55:29.565Z,50.80
2022-08-08T13:58:20.059Z,49.40
2022-08-08T14:00:53.348Z,52.50
2022-08-08T14:03:53.138Z,49.90
2022-08-08T14:06:33.527Z,49.00
2022-08-08T14:09:24.550Z,49.80
2022-08-08T14:12:05.064Z,50.70
2022-08-08T14:14:47.243Z,50.60
2022-08-08T14:17:22.624Z,51.70
2022-08-08T14:20:15.638Z,50.30
2022-08-08T14:23:21.184Z,49.40
2022-08-08T14:26:11.521Z,49.00
2022-08-08T14:28:52.866Z,50.10
2022-08-08T14:32:05.936Z,49.70
2022-08-08T14:34:27.861Z,50.10
2022-08-08T14:37:08.199Z,49.20
2022-08-08T14:39:53.620Z,49.20
2022-08-08T14:42:54.794Z,49.20
2022-08-08T14:45:46.756Z,49.40
2022-08-08T14:48:34.892Z,49.20
2022-08-08T14:51:17.857Z,50.70
2022-08-08T14:53:55.845Z,50.70
2022-08-08T14:56:29.529Z,51.00
2022-08-08T14:59:03.102Z,51.10
2022-08-08T15:01:55.703Z,49.50
2022-08-08T15:04:29.266Z,49.50
2022-08-08T15:07:02.762Z,50.40
2022-08-08T15:09:37.289Z,50.00
2022-08-08T15:12:11.809Z,51.10
2022-08-08T15:14:44.748Z,51.20
2022-08-08T15:17:19.185Z,50.40
2022-08-08T15:19:52.462Z,49.80
2022-08-08T15:22:27.464Z,50.70
2022-08-08T15:25:17.156Z,50.60
2022-08-08T15:28:04.885Z,49.80
2022-08-08T15:30:44.159Z,51.60
2022-08-08T15:33:20.838Z,51.20
2022-08-08T15:36:08.583Z,49.80
2022-08-08T15:38:50.218Z,49.20
2022-08-08T15:41:24.508Z,50.40
2022-08-08T15:44:01.121Z,50.40
2022-08-08T15:46:36.096Z,51.20
2022-08-08T15:49:09.075Z,50.90
2022-08-08T15:51:43.092Z,51.30
2022-08-08T15:54:37.263Z,49.80
2022-08-08T15:57:10.431Z,49.80
2022-08-08T16:00:05.099Z,50.60
2022-08-08T16:02:50.255Z,50.30
2022-08-08T16:05:24.278Z,51.90
2022-08-08T16:08:12.150Z,50.00
2022-08-08T16:13:09.544Z,51.00
2022-08-08T16:13:43.671Z,49.90
2022-08-08T16:16:18.789Z,49.80
2022-08-08T16:18:57.937Z,49.60
2022-08-08T16:21:33.213Z,50.80
2022-08-08T16:24:14.397Z,51.50
2022-08-08T16:26:50.599Z,50.70
2022-08-08T16:30:07.842Z,51.50
2022-08-08T16:32:21.799Z,52.00
2022-08-08T16:34:59.187Z,52.00
2022-08-08T16:37:32.259Z,51.20
2022-08-08T16:40:07.207Z,51.90
2022-08-08T16:42:40.604Z,51.80
2022-08-08T16:46:36.416Z,50.80
2022-08-08T16:48:07.047Z,51.40
2022-08-08T16:50:40.046Z,51.10
2022-08-08T16:55:03.429Z,50.70
2022-08-08T16:56:08.851Z,51.80
2022-08-08T16:58:47.472Z,50.00
2022-08-08T17:01:23.050Z,50.20
2022-08-08T17:03:58.750Z,50.70
2022-08-08T17:06:39.522Z,50.40
2022-08-08T17:09:19.561Z,50.70
2022-08-08T17:11:59.290Z,50.90
2022-08-08T17:14:36.442Z,51.20
2022-08-08T17:17:22.886Z,51.10
2022-08-08T17:20:06.116Z,52.00
2022-08-08T17:22:42.588Z,50.30
2022-08-08T17:25:15.898Z,50.10
2022-08-08T17:27:49.788Z,50.60
2022-08-08T17:30:29.385Z,51.30
2022-08-08T17:34:36.504Z,50.70
2022-08-08T17:36:12.470Z,50.70
2022-08-08T17:38:49.548Z,50.10
2022-08-08T17:41:38.567Z,50.10
2022-08-08T17:44:12.296Z,50.20
2022-08-08T17:46:47.674Z,50.30
2022-08-08T17:49:28.640Z,50.50
2022-08-08T17:52:11.456Z,51.20
2022-08-08T17:54:46.207Z,51.00
2022-08-08T17:57:19.830Z,51.20
2022-08-08T17:59:58.522Z,51.00
2022-08-08T18:02:32.130Z,51.70
2022-08-08T18:05:09.224Z,51.40
2022-08-08T18:08:02.187Z,51.30
2022-08-08T18:10:36.559Z,50.90
2022-08-08T18:13:09.417Z,51.00
2022-08-08T18:15:42.459Z,51.30
2022-08-08T18:18:29.381Z,51.20
2022-08-08T18:21:10.450Z,51.20
2022-08-08T18:23:58.032Z,52.50
2022-08-08T18:26:33.537Z,53.00
2022-08-08T18:29:08.458Z,52.80
2022-08-08T18:31:49.380Z,53.30
2022-08-08T18:34:27.645Z,53.70
2022-08-08T18:37:06.486Z,54.00
2022-08-08T18:39:42.302Z,54.40
2022-08-08T18:42:16.415Z,54.60
2022-08-08T18:44:53.074Z,54.70
2022-08-08T18:47:33.391Z,55.00
2022-08-08T18:50:07.154Z,56.10
2022-08-08T18:52:40.408Z,55.80
2022-08-08T18:55:17.098Z,56.30
2022-08-08T18:57:53.445Z,56.80
2022-08-08T19:00:26.332Z,57.00
2022-08-08T19:03:05.908Z,56.80
2022-08-08T19:05:45.516Z,57.30
2022-08-08T19:08:24.891Z,57.50
2022-08-08T19:11:02.450Z,57.80
2022-08-08T19:13:52.821Z,58.30
2022-08-08T19:16:32.164Z,58.20
2022-08-08T19:19:09.758Z,58.40
2022-08-08T19:21:49.627Z,58.60
2022-08-08T19:24:42.378Z,59.00
2022-08-08T19:27:15.851Z,59.10
2022-08-08T19:29:50.045Z,59.30
2022-08-08T19:32:23.263Z,59.60
2022-08-08T19:34:58.250Z,60.80
2022-08-08T19:37:43.010Z,60.70
2022-08-08T19:40:18.182Z,60.10
2022-08-08T19:42:54.884Z,60.50
2022-08-08T19:45:59.462Z,60.90
2022-08-08T19:48:29.354Z,60.80
2022-08-08T19:51:04.291Z,61.40
2022-08-08T19:53:51.111Z,61.10
2022-08-08T19:56:39.681Z,61.40
2022-08-08T19:59:13.318Z,61.40
2022-08-08T20:02:00.963Z,62.80
2022-08-08T20:04:36.803Z,61.60
2022-08-08T20:08:31.221Z,62.60
2022-08-08T20:10:04.668Z,62.30
2022-08-08T20:12:39.961Z,62.50
2022-08-08T20:15:59.908Z,62.40
2022-08-08T20:18:37.111Z,62.80
2022-08-08T20:21:10.917Z,63.60
2022-08-08T20:23:47.369Z,63.70
2022-08-08T20:26:27.598Z,64.80
2022-08-08T20:29:04.956Z,64.60
2022-08-08T20:32:07.307Z,64.50
2022-08-08T20:34:33.414Z,65.50
2022-08-08T20:37:09.513Z,65.00
2022-08-08T20:39:51.466Z,65.20
2022-08-08T20:42:28.645Z,65.70
2022-08-08T20:45:04.542Z,66.20
2022-08-08T20:47:39.117Z,66.70
2022-08-08T20:50:12.206Z,66.90
2022-08-08T20:52:48.376Z,68.50
2022-08-08T20:55:25.489Z,69.10
2022-08-08T20:57:58.969Z,68.80
2022-08-08T21:00:31.798Z,68.90
2022-08-08T21:03:09.872Z,69.80
2022-08-08T21:05:59.572Z,70.30
2022-08-08T21:08:36.884Z,70.50
2022-08-08T21:11:50.700Z,70.60
2022-08-08T21:14:14.717Z,71.30
2022-08-08T21:16:47.747Z,71.60
2022-08-08T21:19:20.810Z,72.50
2022-08-08T21:21:57.935Z,72.30
2022-08-08T21:24:31.180Z,72.70
2022-08-08T21:27:06.655Z,72.70
2022-08-08T21:30:02.588Z,73.60
2022-08-08T21:32:38.961Z,73.30
2022-08-08T21:36:16.156Z,73.60
2022-08-08T21:38:05.636Z,74.00
2022-08-08T21:40:42.186Z,74.20
2022-08-08T21:43:33.200Z,74.40
2022-08-08T21:48:03.730Z,74.80
2022-08-08T21:49:03.357Z,75.10
2022-08-08T21:54:18.297Z,75.10
2022-08-08T21:54:53.614Z,76.40
2022-08-08T21:57:26.455Z,76.30
2022-08-08T22:00:05.051Z,76.50
2022-08-08T22:02:47.545Z,76.30
2022-08-08T22:05:21.379Z,76.90
2022-08-08T22:08:00.242Z,76.90
2022-08-08T22:10:35.611Z,76.70
2022-08-08T22:13:18.261Z,76.90
2022-08-08T22:15:58.691Z,78.30
2022-08-08T22:18:34.314Z,76.90
2022-08-08T22:21:14.713Z,77.30
2022-08-08T22:23:53.494Z,77.60
2022-08-08T22:26:30.923Z,78.30
2022-08-08T22:29:56.905Z,78.40
2022-08-08T22:31:58.197Z,79.40
2022-08-08T22:34:39.255Z,79.20
2022-08-08T22:37:27.899Z,78.70
2022-08-08T22:40:07.479Z,79.00
2022-08-08T22:42:45.647Z,78.60
2022-08-08T22:45:20.222Z,80.10
2022-08-08T22:47:55.038Z,79.60
2022-08-08T22:50:29.226Z,79.70
2022-08-08T22:54:27.775Z,80.10
2022-08-08T22:56:01.362Z,80.10
2022-08-08T22:58:35.216Z,80.40
2022-08-08T23:01:16.731Z,79.90
2022-08-08T23:04:04.579Z,80.20
2022-08-08T23:06:38.048Z,81.40
2022-08-08T23:09:10.760Z,80.20
2022-08-08T23:12:17.866Z,82.00
2022-08-08T23:14:36.536Z,81.60
2022-08-08T23:17:09.216Z,81.60
2022-08-08T23:19:45.113Z,81.60
2022-08-08T23:22:26.943Z,81.50
2022-08-08T23:25:03.169Z,81.70
2022-08-08T23:27:39.426Z,81.60
2022-08-08T23:30:22.054Z,83.20
2022-08-08T23:32:54.837Z,83.90
2022-08-08T23:35:34.438Z,83.10
2022-08-08T23:38:20.930Z,83.10
2022-08-08T23:40:54.435Z,83.30
2022-08-08T23:43:31.861Z,83.70
2022-08-08T23:49:06.939Z,83.60
2022-08-08T23:49:18.016Z,83.20
2022-08-08T23:52:05.840Z,84.00
2022-08-08T23:55:00.673Z,84.80
2022-08-08T23:57:39.282Z,84.20
