createdAt,value
2019-03-10T00:00:21.495Z,98442.67
2019-03-10T00:02:52.231Z,98444.13
2019-03-10T00:05:22.707Z,98442.52
2019-03-10T00:07:52.828Z,98432.70
2019-03-10T00:10:22.985Z,98431.95
2019-03-10T00:12:53.275Z,98429.13
2019-03-10T00:15:24.237Z,98419.81
2019-03-10T00:17:54.487Z,98413.89
2019-03-10T00:20:24.896Z,98408.84
2019-03-10T00:22:54.957Z,98401.22
2019-03-10T00:25:25.359Z,98401.02
2019-03-10T00:27:55.370Z,98390.34
2019-03-10T00:30:25.517Z,98386.52
2019-03-10T00:32:55.446Z,98395.19
2019-03-10T00:35:25.537Z,98380.05
2019-03-10T00:37:55.615Z,98373.53
2019-03-10T00:41:07.201Z,98377.41
2019-03-10T00:44:22.306Z,98376.62
2019-03-10T00:47:36.208Z,98370.67
2019-03-10T00:50:49.661Z,98365.73
2019-03-10T00:53:19.600Z,98365.03
2019-03-10T00:55:49.603Z,98369.87
2019-03-10T00:58:19.709Z,98367.39
2019-03-10T01:00:49.739Z,98366.22
2019-03-10T01:03:20.022Z,98362.02
2019-03-10T01:05:50.255Z,98355.61
2019-03-10T01:08:20.420Z,98351.08
2019-03-10T01:10:50.487Z,98346.81
2019-03-10T01:13:20.721Z,98339.55
2019-03-10T01:15:51.274Z,98330.13
2019-03-10T01:18:23.800Z,98327.66
2019-03-10T01:20:54.604Z,98327.66
2019-03-10T01:23:26.682Z,98326.45
2019-03-10T01:25:56.534Z,98325.98
2019-03-10T01:28:27.910Z,98328.02
2019-03-10T01:31:05.122Z,98320.80
2019-03-10T01:34:10.943Z,98319.20
2019-03-10T01:36:40.779Z,98319.83
2019-03-10T01:39:11.520Z,98312.39
2019-03-10T01:41:41.911Z,98306.59
2019-03-10T01:44:12.286Z,98300.39
2019-03-10T01:46:42.471Z,98304.31
2019-03-10T01:49:12.706Z,98298.69
2019-03-10T01:51:43.471Z,98291.69
2019-03-10T01:54:13.553Z,98285.28
2019-03-10T01:56:43.748Z,98281.11
2019-03-10T01:59:14.239Z,98278.34
2019-03-10T02:01:44.390Z,98274.23
2019-03-10T02:04:14.431Z,98268.31
2019-03-10T02:06:44.315Z,98260.23
2019-03-10T02:09:14.951Z,98253.39
2019-03-10T02:11:45.080Z,98250.53
2019-03-10T02:14:15.718Z,98240.25
2019-03-10T02:16:45.873Z,98241.79
2019-03-10T02:19:15.827Z,98241.59
2019-03-10T02:21:47.808Z,98234.06
2019-03-10T02:24:23.700Z,98228.64
2019-03-10T02:26:50.391Z,98224.17
2019-03-10T02:29:20.827Z,98221.03
2019-03-10T02:31:50.888Z,98225.64
2019-03-10T02:34:21.420Z,98206.64
2019-03-10T02:36:51.569Z,98203.98
2019-03-10T02:39:22.125Z,98185.40
2019-03-10T02:41:52.318Z,98172.81
2019-03-10T02:44:22.518Z,98171.45
2019-03-10T02:46:52.864Z,98163.14
2019-03-10T02:49:23.036Z,98164.55
2019-03-10T02:51:53.748Z,98159.34
2019-03-10T02:54:25.117Z,98152.76
2019-03-10T02:57:13.078Z,98154.56
2019-03-10T02:59:43.339Z,98159.62
2019-03-10T03:02:13.243Z,98157.17
2019-03-10T03:04:43.336Z,98151.17
2019-03-10T03:07:13.810Z,98147.13
2019-03-10T03:09:45.908Z,98144.71
2019-03-10T03:12:16.084Z,98142.98
2019-03-10T03:14:46.303Z,98122.06
2019-03-10T03:17:16.444Z,98122.30
2019-03-10T03:19:46.732Z,98113.23
2019-03-10T03:22:16.781Z,98112.01
2019-03-10T03:24:46.847Z,98109.42
2019-03-10T03:27:17.109Z,98112.79
2019-03-10T03:29:47.158Z,98101.30
2019-03-10T03:32:17.428Z,98103.88
2019-03-10T03:34:47.904Z,98096.13
2019-03-10T03:37:20.120Z,98085.01
2019-03-10T03:39:52.425Z,98075.10
2019-03-10T03:42:22.471Z,98068.38
2019-03-10T03:44:52.201Z,98076.38
2019-03-10T03:47:22.464Z,98063.64
2019-03-10T03:49:52.357Z,98063.50
2019-03-10T03:52:22.720Z,98066.39
2019-03-10T03:54:52.732Z,98058.54
2019-03-10T03:57:22.885Z,98056.69
2019-03-10T03:59:53.110Z,98046.25
2019-03-10T04:02:48.901Z,98047.95
2019-03-10T04:05:18.855Z,98035.36
2019-03-10T04:07:48.942Z,98035.20
2019-03-10T04:10:18.997Z,98027.72
2019-03-10T04:12:49.091Z,98019.77
2019-03-10T04:15:19.055Z,98019.16
2019-03-10T04:17:49.532Z,98018.61
2019-03-10T04:20:19.802Z,98020.83
2019-03-10T04:22:50.197Z,98015.64
2019-03-10T04:25:20.287Z,98012.13
2019-03-10T04:27:50.255Z,98008.08
2019-03-10T04:30:20.505Z,98010.53
2019-03-10T04:32:50.615Z,97989.15
2019-03-10T04:35:20.838Z,97992.52
2019-03-10T04:37:50.786Z,97978.41
2019-03-10T04:40:20.746Z,97974.53
2019-03-10T04:42:51.166Z,97974.39
2019-03-10T04:45:21.296Z,97978.91
2019-03-10T04:47:51.274Z,97973.36
2019-03-10T04:50:21.548Z,97981.21
2019-03-10T04:52:51.566Z,97976.95
2019-03-10T04:55:26.613Z,97969.62
2019-03-10T04:58:07.735Z,97972.66
2019-03-10T05:00:39.329Z,97970.77
2019-03-10T05:03:09.531Z,97954.42
2019-03-10T05:05:39.680Z,97954.00
2019-03-10T05:08:10.028Z,97947.42
2019-03-10T05:10:40.444Z,97940.95
2019-03-10T05:13:10.555Z,97944.37
2019-03-10T05:15:40.621Z,97951.44
2019-03-10T05:18:11.058Z,97967.13
2019-03-10T05:20:41.267Z,97951.77
2019-03-10T05:23:43.330Z,97951.33
2019-03-10T05:26:14.532Z,97942.82
2019-03-10T05:28:46.323Z,97943.59
2019-03-10T05:31:18.942Z,97942.91
2019-03-10T05:33:51.034Z,97938.64
2019-03-10T05:36:21.159Z,97930.49
2019-03-10T05:38:51.206Z,97919.77
2019-03-10T05:41:21.909Z,97919.04
2019-03-10T05:43:52.180Z,97920.00
2019-03-10T05:46:22.461Z,97919.99
2019-03-10T05:48:52.565Z,97916.48
2019-03-10T05:51:22.361Z,97915.94
2019-03-10T05:53:52.369Z,97912.73
2019-03-10T05:56:22.496Z,97909.09
2019-03-10T05:58:53.235Z,97909.30
2019-03-10T06:01:23.624Z,97898.16
2019-03-10T06:03:54.071Z,97905.59
2019-03-10T06:06:24.571Z,97902.44
2019-03-10T06:08:54.487Z,97895.00
2019-03-10T06:11:25.269Z,97891.66
2019-03-10T06:13:58.091Z,97893.99
2019-03-10T06:16:28.955Z,97896.03
2019-03-10T06:18:59.458Z,97885.80
2019-03-10T06:21:30.761Z,97891.64
2019-03-10T06:24:01.801Z,97888.09
2019-03-10T06:26:31.932Z,97884.15
2019-03-10T06:29:05.275Z,97884.58
2019-03-10T06:31:37.800Z,97885.39
2019-03-10T06:34:09.083Z,97891.44
2019-03-10T06:36:41.073Z,97892.48
2019-03-10T06:39:11.710Z,97888.94
2019-03-10T06:41:42.223Z,97879.74
2019-03-10T06:44:13.705Z,97888.27
2019-03-10T06:46:45.105Z,97880.14
2019-03-10T06:49:16.590Z,97890.62
2019-03-10T06:51:46.862Z,97883.72
2019-03-10T06:54:20.263Z,97870.42
2019-03-10T06:56:50.451Z,97875.67
2019-03-10T06:59:20.802Z,97874.42
2019-03-10T07:01:51.466Z,97870.48
2019-03-10T07:04:22.141Z,97862.91
2019-03-10T07:06:52.554Z,97870.98
2019-03-10T07:09:23.124Z,97867.65
2019-03-10T07:11:53.574Z,97865.80
2019-03-10T07:14:23.804Z,97859.52
2019-03-10T07:16:54.910Z,97856.23
2019-03-10T07:19:29.876Z,97854.06
2019-03-10T07:22:00.423Z,97846.08
2019-03-10T07:24:32.571Z,97845.47
2019-03-10T07:27:04.265Z,97840.57
2019-03-10T07:29:57.497Z,97845.95
2019-03-10T07:32:43.171Z,97838.38
2019-03-10T07:35:36.061Z,97840.08
2019-03-10T07:38:32.057Z,97831.20
2019-03-10T07:41:24.847Z,97830.27
2019-03-10T07:44:03.607Z,97842.14
2019-03-10T07:46:42.594Z,97823.73
2019-03-10T07:49:39.549Z,97834.56
2019-03-10T07:52:38.692Z,97834.84
2019-03-10T07:55:19.238Z,97827.90
2019-03-10T07:58:07.663Z,97828.77
2019-03-10T08:01:00.535Z,97828.69
2019-03-10T08:03:49.061Z,97829.50
2019-03-10T08:06:48.916Z,97821.09
2019-03-10T08:09:38.993Z,97807.29
2019-03-10T08:12:40.966Z,97810.25
2019-03-10T08:15:28.924Z,97809.23
2019-03-10T08:18:21.545Z,97807.73
2019-03-10T08:21:17.562Z,97813.88
2019-03-10T08:24:05.255Z,97810.35
2019-03-10T08:27:03.729Z,97803.69
2019-03-10T08:29:54.612Z,97801.73
2019-03-10T08:32:44.473Z,97790.87
2019-03-10T08:35:46.169Z,97790.97
2019-03-10T08:38:34.542Z,97792.45
2019-03-10T08:41:23.799Z,97779.94
2019-03-10T08:44:16.314Z,97786.05
2019-03-10T08:47:04.686Z,97782.15
2019-03-10T08:49:54.535Z,97785.59
2019-03-10T08:52:35.986Z,97786.68
2019-03-10T08:55:20.512Z,97791.24
2019-03-10T08:58:10.338Z,97783.50
2019-03-10T09:01:00.081Z,97791.13
2019-03-10T09:03:40.230Z,97783.50
2019-03-10T09:06:28.405Z,97784.34
2019-03-10T09:09:19.888Z,97789.05
2019-03-10T09:11:59.506Z,97779.64
2019-03-10T09:14:38.790Z,97786.13
2019-03-10T09:17:28.871Z,97777.11
2019-03-10T09:20:10.994Z,97773.63
2019-03-10T09:22:58.200Z,97780.98
2019-03-10T09:25:56.455Z,97783.00
2019-03-10T09:28:36.088Z,97785.21
2019-03-10T09:31:24.119Z,97779.02
2019-03-10T09:34:22.341Z,97771.57
2019-03-10T09:37:10.726Z,97765.22
2019-03-10T09:39:50.419Z,97760.53
2019-03-10T09:42:42.723Z,97767.98
2019-03-10T09:45:34.972Z,97767.01
2019-03-10T09:48:17.205Z,97764.39
2019-03-10T09:51:06.758Z,97750.69
2019-03-10T09:54:03.363Z,97756.44
2019-03-10T09:56:55.877Z,97762.52
2019-03-10T09:59:51.470Z,97770.77
2019-03-10T10:02:38.621Z,97761.88
2019-03-10T10:05:40.575Z,97766.83
2019-03-10T10:08:32.842Z,97771.07
2019-03-10T10:11:22.883Z,97771.53
2019-03-10T10:14:22.071Z,97765.16
2019-03-10T10:17:20.984Z,97774.78
2019-03-10T10:20:11.116Z,97775.03
2019-03-10T10:22:50.791Z,97775.73
2019-03-10T10:25:29.265Z,97783.30
2019-03-10T10:28:10.358Z,97778.38
2019-03-10T10:31:06.518Z,97780.36
2019-03-10T10:33:55.793Z,97778.39
2019-03-10T10:36:54.860Z,97776.67
2019-03-10T10:39:38.910Z,97782.06
2019-03-10T10:42:35.429Z,97779.78
2019-03-10T10:45:19.677Z,97782.56
2019-03-10T10:48:02.913Z,97782.20
2019-03-10T10:50:43.029Z,97780.80
2019-03-10T10:53:25.906Z,97774.43
2019-03-10T10:56:25.179Z,97777.73
2019-03-10T10:59:14.500Z,97769.90
2019-03-10T11:02:04.463Z,97777.48
2019-03-10T11:04:54.840Z,97771.76
2019-03-10T11:07:50.836Z,97777.71
2019-03-10T11:10:38.812Z,97772.27
2019-03-10T11:13:45.468Z,97775.36
2019-03-10T11:16:35.321Z,97766.96
2019-03-10T11:19:24.117Z,97769.00
2019-03-10T11:22:28.693Z,97772.57
2019-03-10T11:25:37.461Z,97771.05
2019-03-10T11:28:24.673Z,97774.77
2019-03-10T11:31:04.634Z,97766.48
2019-03-10T11:33:52.785Z,97758.03
2019-03-10T11:40:49.954Z,97759.81
2019-03-10T11:43:40.759Z,97765.63
2019-03-10T11:46:45.044Z,97769.78
2019-03-10T11:55:44.759Z,97759.46
2019-03-10T11:58:38.138Z,97763.56
2019-03-10T12:01:18.555Z,97760.36
2019-03-10T12:04:10.430Z,97754.05
2019-03-10T12:06:56.678Z,97750.59
2019-03-10T12:09:30.070Z,97754.39
2019-03-10T12:12:00.703Z,97753.56
2019-03-10T12:14:30.942Z,97753.23
2019-03-10T12:17:00.744Z,97745.14
2019-03-10T12:19:30.834Z,97746.01
2019-03-10T12:22:00.573Z,97731.88
2019-03-10T12:24:30.744Z,97732.00
2019-03-10T12:27:00.971Z,97732.59
2019-03-10T12:29:31.812Z,97735.39
2019-03-10T12:32:01.904Z,97729.45
2019-03-10T12:34:32.320Z,97729.87
2019-03-10T12:37:02.638Z,97727.27
2019-03-10T12:39:33.711Z,97723.56
2019-03-10T12:42:03.872Z,97734.38
2019-03-10T12:44:34.649Z,97724.84
2019-03-10T12:47:04.860Z,97718.78
2019-03-10T12:49:35.554Z,97719.53
2019-03-10T12:52:05.816Z,97717.38
2019-03-10T12:54:36.067Z,97724.04
2019-03-10T12:57:09.220Z,97720.73
2019-03-10T12:59:39.785Z,97720.47
2019-03-10T13:02:10.016Z,97727.73
2019-03-10T13:04:40.282Z,97725.58
2019-03-10T13:07:10.714Z,97734.16
2019-03-10T13:09:40.762Z,97728.56
2019-03-10T13:12:10.868Z,97723.39
2019-03-10T13:14:41.103Z,97721.25
2019-03-10T13:17:11.335Z,97730.98
2019-03-10T13:19:41.341Z,97728.61
2019-03-10T13:22:11.589Z,97733.86
2019-03-10T13:24:41.876Z,97727.97
2019-03-10T13:27:12.046Z,97728.38
2019-03-10T13:29:42.559Z,97724.49
2019-03-10T13:32:13.555Z,97716.91
2019-03-10T13:34:44.153Z,97725.56
2019-03-10T13:37:14.784Z,97725.91
2019-03-10T13:39:44.933Z,97720.25
2019-03-10T13:42:15.197Z,97722.73
2019-03-10T13:44:45.246Z,97723.05
2019-03-10T13:47:15.611Z,97716.47
2019-03-10T13:56:37.066Z,97716.09
2019-03-10T13:59:07.100Z,97719.12
2019-03-10T14:01:37.087Z,97710.94
2019-03-10T14:04:07.761Z,97711.20
2019-03-10T14:06:37.842Z,97708.70
2019-03-10T14:09:08.394Z,97707.63
2019-03-10T14:11:39.615Z,97707.97
2019-03-10T14:14:10.163Z,97704.89
2019-03-10T14:16:40.629Z,97713.59
2019-03-10T14:19:11.117Z,97706.55
2019-03-10T14:21:41.540Z,97712.82
2019-03-10T14:24:11.605Z,97705.80
2019-03-10T14:26:41.816Z,97710.53
2019-03-10T14:35:26.406Z,97707.58
2019-03-10T14:37:56.820Z,97706.72
2019-03-10T14:40:26.950Z,97715.47
2019-03-10T14:42:57.533Z,97712.95
2019-03-10T14:45:27.733Z,97716.83
2019-03-10T14:47:58.359Z,97718.95
2019-03-10T14:50:28.825Z,97716.55
2019-03-10T14:52:58.962Z,97719.41
2019-03-10T14:55:29.195Z,97717.47
2019-03-10T14:57:59.214Z,97710.45
2019-03-10T15:00:30.285Z,97716.59
2019-03-10T15:03:00.558Z,97715.14
2019-03-10T15:05:31.427Z,97717.61
2019-03-10T15:08:01.315Z,97715.06
2019-03-10T15:10:31.214Z,97715.06
2019-03-10T15:13:02.065Z,97712.97
2019-03-10T15:15:32.795Z,97709.27
2019-03-10T15:18:03.234Z,97708.13
2019-03-10T15:20:34.062Z,97707.27
2019-03-10T15:23:04.445Z,97716.80
2019-03-10T15:25:34.622Z,97711.33
2019-03-10T15:28:04.786Z,97718.99
2019-03-10T15:30:35.562Z,97718.00
2019-03-10T15:33:05.832Z,97716.78
2019-03-10T15:35:35.722Z,97721.48
2019-03-10T15:38:06.019Z,97714.67
2019-03-10T15:40:36.513Z,97722.23
2019-03-10T15:43:06.965Z,97720.06
2019-03-10T15:45:37.092Z,97724.07
2019-03-10T15:48:07.912Z,97722.16
2019-03-10T15:50:38.183Z,97732.41
2019-03-10T15:53:08.511Z,97734.86
2019-03-10T15:55:38.950Z,97729.27
2019-03-10T15:58:09.013Z,97730.30
2019-03-10T16:00:39.371Z,97728.48
2019-03-10T16:03:09.978Z,97731.58
2019-03-10T16:05:39.676Z,97723.61
2019-03-10T16:08:09.874Z,97716.94
2019-03-10T16:10:39.998Z,97724.59
2019-03-10T16:13:10.206Z,97726.19
2019-03-10T16:15:40.334Z,97718.86
2019-03-10T16:18:10.866Z,97718.59
2019-03-10T16:20:40.981Z,97716.55
2019-03-10T16:23:12.797Z,97717.85
2019-03-10T16:25:43.600Z,97713.00
2019-03-10T16:28:13.962Z,97714.30
2019-03-10T16:30:44.547Z,97717.40
2019-03-10T16:33:15.116Z,97709.10
2019-03-10T16:35:45.597Z,97704.22
2019-03-10T16:38:15.962Z,97704.77
2019-03-10T16:40:46.139Z,97709.98
2019-03-10T16:43:16.411Z,97706.83
2019-03-10T16:45:46.293Z,97703.64
2019-03-10T16:48:16.562Z,97704.38
2019-03-10T16:50:46.641Z,97703.53
2019-03-10T16:53:16.591Z,97702.14
2019-03-10T16:55:47.687Z,97707.97
2019-03-10T16:58:18.363Z,97700.67
2019-03-10T17:00:48.405Z,97701.23
2019-03-10T17:03:18.633Z,97705.55
2019-03-10T17:05:49.481Z,97700.50
2019-03-10T17:08:19.544Z,97699.91
2019-03-10T17:10:49.768Z,97691.94
2019-03-10T17:13:19.874Z,97700.75
2019-03-10T17:15:50.140Z,97688.19
2019-03-10T17:18:20.900Z,97693.55
2019-03-10T17:20:51.296Z,97691.20
2019-03-10T17:23:21.582Z,97688.30
2019-03-10T17:25:51.586Z,97679.34
2019-03-10T17:28:21.573Z,97680.41
2019-03-10T17:30:52.072Z,97679.84
2019-03-10T17:33:22.175Z,97675.73
2019-03-10T17:35:52.603Z,97676.09
2019-03-10T17:38:22.646Z,97675.99
2019-03-10T17:40:53.882Z,97680.61
2019-03-10T17:43:24.227Z,97678.85
2019-03-10T17:45:54.265Z,97676.05
2019-03-10T17:48:24.367Z,97668.09
2019-03-10T17:50:54.355Z,97671.34
2019-03-10T17:53:24.408Z,97667.89
2019-03-10T17:55:54.259Z,97666.48
2019-03-10T17:58:24.627Z,97661.27
2019-03-10T18:00:54.684Z,97659.51
2019-03-10T18:03:24.916Z,97659.51
2019-03-10T18:05:55.075Z,97646.59
2019-03-10T18:08:25.469Z,97659.97
2019-03-10T18:10:55.735Z,97655.11
2019-03-10T18:13:26.099Z,97655.70
2019-03-10T18:15:56.711Z,97651.20
2019-03-10T18:18:27.088Z,97654.06
2019-03-10T18:20:57.438Z,97659.31
2019-03-10T18:23:27.419Z,97656.86
2019-03-10T18:25:58.453Z,97652.15
2019-03-10T18:28:28.879Z,97657.50
2019-03-10T18:30:58.689Z,97654.09
2019-03-10T18:33:29.065Z,97654.75
2019-03-10T18:35:58.937Z,97655.55
2019-03-10T18:38:29.629Z,97650.41
2019-03-10T18:41:00.387Z,97640.53
2019-03-10T18:43:30.714Z,97643.53
2019-03-10T18:46:01.015Z,97643.44
2019-03-10T18:48:31.009Z,97640.73
2019-03-10T18:51:01.038Z,97636.72
2019-03-10T18:53:30.885Z,97634.00
2019-03-10T18:56:01.051Z,97640.78
2019-03-10T18:58:31.226Z,97642.52
2019-03-10T19:01:01.445Z,97638.88
2019-03-10T19:03:31.912Z,97632.06
2019-03-10T19:06:02.957Z,97638.49
2019-03-10T19:08:33.319Z,97642.81
2019-03-10T19:11:03.440Z,97630.10
2019-03-10T19:13:34.117Z,97626.78
2019-03-10T19:16:04.593Z,97631.05
2019-03-10T19:18:37.191Z,97638.55
2019-03-10T19:21:07.700Z,97639.89
2019-03-10T19:23:38.179Z,97630.05
2019-03-10T19:26:11.113Z,97638.63
2019-03-10T19:28:40.582Z,97632.64
2019-03-10T19:31:10.929Z,97628.90
2019-03-10T19:33:41.726Z,97629.52
2019-03-10T19:36:14.163Z,97620.95
2019-03-10T19:38:44.632Z,97614.61
2019-03-10T19:41:14.447Z,97608.81
2019-03-10T19:43:45.023Z,97607.87
2019-03-10T19:46:15.100Z,97608.81
2019-03-10T19:48:45.221Z,97601.95
2019-03-10T19:51:15.214Z,97597.53
2019-03-10T19:53:48.460Z,97597.48
2019-03-10T19:56:19.010Z,97598.13
2019-03-10T19:58:49.155Z,97590.30
2019-03-10T20:01:22.538Z,97585.40
2019-03-10T20:03:52.693Z,97579.58
2019-03-10T20:06:23.348Z,97565.83
2019-03-10T20:08:53.369Z,97562.52
2019-03-10T20:11:23.906Z,97562.61
2019-03-10T20:13:54.336Z,97566.52
2019-03-10T20:16:24.690Z,97570.52
2019-03-10T20:18:55.123Z,97572.86
2019-03-10T20:21:25.486Z,97563.95
2019-03-10T20:23:56.609Z,97569.25
2019-03-10T20:26:26.763Z,97568.53
2019-03-10T20:28:57.524Z,97573.09
2019-03-10T20:31:27.743Z,97572.83
2019-03-10T20:33:58.269Z,97566.66
2019-03-10T20:36:28.947Z,97563.41
2019-03-10T20:38:58.846Z,97572.25
2019-03-10T20:41:28.731Z,97570.06
2019-03-10T20:43:58.541Z,97578.06
2019-03-10T20:46:28.520Z,97574.94
2019-03-10T20:48:58.577Z,97576.27
2019-03-10T20:51:28.462Z,97567.94
2019-03-10T20:53:58.286Z,97567.77
2019-03-10T20:56:29.144Z,97562.50
2019-03-10T20:58:58.814Z,97566.23
2019-03-10T21:01:28.810Z,97563.20
2019-03-10T21:03:58.728Z,97556.17
2019-03-10T21:06:28.926Z,97550.45
2019-03-10T21:08:58.877Z,97551.58
2019-03-10T21:11:28.592Z,97544.43
2019-03-10T21:13:58.755Z,97531.54
2019-03-10T21:16:28.688Z,97538.52
2019-03-10T21:18:58.500Z,97529.88
2019-03-10T21:21:28.480Z,97529.69
2019-03-10T21:23:58.598Z,97530.05
2019-03-10T21:26:28.802Z,97524.31
2019-03-10T21:28:58.691Z,97525.78
2019-03-10T21:31:28.876Z,97527.34
2019-03-10T21:33:58.828Z,97528.91
2019-03-10T21:36:28.733Z,97528.12
2019-03-10T21:38:58.519Z,97520.59
2019-03-10T21:41:28.499Z,97519.92
2019-03-10T21:43:58.542Z,97521.52
2019-03-10T21:46:28.564Z,97520.58
2019-03-10T21:48:58.675Z,97520.67
2019-03-10T21:51:28.697Z,97522.33
2019-03-10T21:53:58.540Z,97517.13
2019-03-10T21:56:28.450Z,97520.67
2019-03-10T21:58:58.349Z,97517.62
2019-03-10T22:01:28.140Z,97513.42
2019-03-10T22:03:58.241Z,97508.36
2019-03-10T22:06:28.191Z,97506.67
2019-03-10T22:08:57.984Z,97509.75
2019-03-10T22:11:27.733Z,97514.95
2019-03-10T22:13:57.690Z,97514.46
2019-03-10T22:16:27.719Z,97505.63
2019-03-10T22:18:57.869Z,97503.78
2019-03-10T22:21:27.740Z,97491.34
2019-03-10T22:23:59.589Z,97487.45
2019-03-10T22:26:29.539Z,97489.69
2019-03-10T22:28:59.427Z,97487.67
2019-03-10T22:31:30.536Z,97481.47
2019-03-10T22:34:01.929Z,97480.20
2019-03-10T22:36:32.070Z,97469.77
2019-03-10T22:39:01.938Z,97464.96
2019-03-10T22:41:31.894Z,97456.45
2019-03-10T22:44:01.759Z,97451.62
2019-03-10T22:46:31.748Z,97454.84
2019-03-10T22:49:02.247Z,97437.02
2019-03-10T22:51:32.387Z,97432.86
2019-03-10T22:54:02.692Z,97431.78
2019-03-10T22:56:32.598Z,97439.31
2019-03-10T22:59:02.875Z,97443.47
2019-03-10T23:01:33.074Z,97437.14
2019-03-10T23:04:02.942Z,97445.20
2019-03-10T23:06:32.827Z,97441.56
2019-03-10T23:09:02.452Z,97446.17
2019-03-10T23:11:32.493Z,97436.17
2019-03-10T23:14:02.252Z,97434.88
2019-03-10T23:16:32.199Z,97428.94
2019-03-10T23:19:02.516Z,97422.64
2019-03-10T23:21:32.477Z,97430.07
2019-03-10T23:24:02.470Z,97425.23
2019-03-10T23:26:32.418Z,97419.88
2019-03-10T23:29:02.086Z,97425.66
2019-03-10T23:31:31.895Z,97424.71
2019-03-10T23:34:01.909Z,97431.82
2019-03-10T23:36:31.965Z,97426.53
2019-03-10T23:39:01.931Z,97422.64
2019-03-10T23:41:31.588Z,97416.14
2019-03-10T23:44:01.487Z,97416.14
2019-03-10T23:46:32.052Z,97410.49
2019-03-10T23:49:01.570Z,97398.55
2019-03-10T23:51:31.980Z,97394.84
2019-03-10T23:54:01.934Z,97386.25
2019-03-10T23:56:31.839Z,97381.61
2019-03-10T23:59:01.536Z,97382.29
