createdAt,value
2018-04-26T00:00:17.995Z,14.55
2018-04-26T00:01:18.675Z,14.60
2018-04-26T00:02:19.347Z,14.60
2018-04-26T00:03:20.020Z,14.60
2018-04-26T00:04:20.697Z,14.58
2018-04-26T00:05:21.378Z,14.62
2018-04-26T00:06:22.051Z,14.59
2018-04-26T00:07:22.725Z,14.59
2018-04-26T00:08:23.397Z,14.54
2018-04-26T00:09:24.070Z,14.59
2018-04-26T00:10:24.741Z,14.55
2018-04-26T00:11:25.413Z,14.51
2018-04-26T00:12:26.097Z,14.54
2018-04-26T00:13:26.771Z,14.54
2018-04-26T00:14:27.441Z,14.63
2018-04-26T00:15:28.113Z,14.45
2018-04-26T00:16:28.785Z,14.51
2018-04-26T00:17:29.455Z,14.63
2018-04-26T00:18:30.130Z,14.47
2018-04-26T00:19:30.803Z,14.50
2018-04-26T00:20:31.483Z,14.54
2018-04-26T00:21:32.153Z,14.54
2018-04-26T00:22:32.825Z,14.47
2018-04-26T00:23:33.500Z,14.45
2018-04-26T00:24:34.174Z,14.54
2018-04-26T00:25:34.847Z,14.48
2018-04-26T00:26:35.527Z,14.51
2018-04-26T00:27:36.201Z,14.43
2018-04-26T00:28:36.874Z,14.43
2018-04-26T00:29:37.548Z,14.41
2018-04-26T00:30:38.220Z,14.48
2018-04-26T00:31:38.888Z,14.47
2018-04-26T00:32:39.560Z,14.53
2018-04-26T00:33:40.233Z,14.44
2018-04-26T00:34:40.907Z,14.43
2018-04-26T00:35:41.590Z,14.45
2018-04-26T00:36:42.258Z,14.33
2018-04-26T00:37:42.931Z,14.35
2018-04-26T00:38:43.605Z,14.37
2018-04-26T00:39:44.285Z,14.29
2018-04-26T00:40:44.957Z,14.35
2018-04-26T00:41:45.630Z,14.37
2018-04-26T00:42:46.306Z,14.36
2018-04-26T00:43:46.984Z,14.26
2018-04-26T00:44:47.656Z,14.30
2018-04-26T00:45:48.329Z,14.28
2018-04-26T00:46:49.003Z,14.26
2018-04-26T00:47:49.676Z,14.43
2018-04-26T00:48:50.356Z,14.29
2018-04-26T00:49:51.027Z,14.29
2018-04-26T00:50:51.697Z,14.29
2018-04-26T00:51:52.372Z,14.26
2018-04-26T00:52:53.044Z,14.29
2018-04-26T00:53:53.717Z,14.29
2018-04-26T00:54:54.397Z,14.32
2018-04-26T00:55:55.068Z,14.29
2018-04-26T00:56:55.740Z,14.29
2018-04-26T00:57:56.408Z,14.28
2018-04-26T00:58:57.080Z,14.30
2018-04-26T00:59:57.751Z,14.30
2018-04-26T01:00:58.420Z,14.15
2018-04-26T01:01:59.089Z,14.22
2018-04-26T01:02:59.760Z,14.25
2018-04-26T01:04:00.430Z,14.33
2018-04-26T01:05:01.109Z,14.33
2018-04-26T01:06:01.786Z,14.30
2018-04-26T01:07:02.457Z,14.17
2018-04-26T01:08:03.127Z,14.10
2018-04-26T01:09:03.801Z,14.05
2018-04-26T01:10:04.477Z,14.14
2018-04-26T01:11:05.150Z,14.11
2018-04-26T01:12:05.821Z,14.14
2018-04-26T01:13:06.500Z,14.17
2018-04-26T01:14:07.171Z,14.20
2018-04-26T01:15:07.843Z,14.20
2018-04-26T01:16:08.514Z,14.20
2018-04-26T01:17:09.185Z,14.29
2018-04-26T01:18:09.859Z,14.12
2018-04-26T01:19:10.530Z,14.17
2018-04-26T01:20:11.301Z,14.07
2018-04-26T01:21:11.872Z,14.18
2018-04-26T01:22:12.550Z,14.11
2018-04-26T01:23:13.220Z,14.08
2018-04-26T01:24:13.893Z,14.04
2018-04-26T01:25:14.572Z,14.08
2018-04-26T01:26:15.242Z,14.20
2018-04-26T01:27:15.916Z,14.08
2018-04-26T01:28:16.588Z,14.05
2018-04-26T01:29:17.261Z,14.05
2018-04-26T01:30:17.932Z,14.08
2018-04-26T01:31:18.605Z,14.10
2018-04-26T01:32:19.277Z,14.14
2018-04-26T01:33:19.950Z,14.04
2018-04-26T01:34:20.627Z,14.08
2018-04-26T01:35:21.306Z,14.05
2018-04-26T01:36:21.977Z,14.08
2018-04-26T01:37:22.649Z,13.97
2018-04-26T01:38:23.322Z,13.93
2018-04-26T01:39:23.993Z,13.89
2018-04-26T01:40:24.666Z,13.77
2018-04-26T01:41:25.339Z,13.87
2018-04-26T01:42:26.016Z,13.87
2018-04-26T01:43:26.690Z,13.85
2018-04-26T01:44:27.361Z,13.72
2018-04-26T01:45:28.032Z,13.86
2018-04-26T01:46:28.701Z,13.85
2018-04-26T01:47:29.375Z,13.67
2018-04-26T01:48:30.047Z,13.70
2018-04-26T01:49:30.718Z,13.65
2018-04-26T01:50:31.389Z,13.72
2018-04-26T01:51:32.057Z,13.78
2018-04-26T01:52:32.729Z,13.70
2018-04-26T01:53:33.406Z,13.65
2018-04-26T01:54:34.076Z,13.70
2018-04-26T01:55:34.748Z,13.70
2018-04-26T01:56:35.421Z,13.60
2018-04-26T01:57:36.093Z,13.68
2018-04-26T01:58:36.763Z,13.54
2018-04-26T01:59:37.436Z,13.67
2018-04-26T02:00:38.109Z,13.63
2018-04-26T02:01:38.781Z,13.74
2018-04-26T02:02:39.452Z,13.63
2018-04-26T02:03:40.127Z,13.60
2018-04-26T02:04:40.791Z,13.47
2018-04-26T02:05:41.459Z,13.53
2018-04-26T02:06:42.131Z,13.63
2018-04-26T02:07:42.801Z,13.53
2018-04-26T02:08:43.475Z,13.59
2018-04-26T02:09:44.221Z,13.59
2018-04-26T02:10:44.829Z,13.54
2018-04-26T02:11:45.501Z,13.49
2018-04-26T02:12:46.166Z,13.47
2018-04-26T02:13:46.839Z,13.54
2018-04-26T02:14:47.517Z,13.47
2018-04-26T02:15:48.182Z,13.52
2018-04-26T02:16:48.854Z,13.46
2018-04-26T02:17:49.525Z,13.42
2018-04-26T02:18:50.238Z,13.46
2018-04-26T02:19:50.870Z,13.44
2018-04-26T02:20:51.544Z,13.42
2018-04-26T02:21:52.222Z,13.38
2018-04-26T02:22:52.899Z,13.39
2018-04-26T02:23:53.572Z,13.53
2018-04-26T02:24:54.244Z,13.41
2018-04-26T02:25:54.915Z,13.35
2018-04-26T02:26:55.590Z,13.46
2018-04-26T02:27:56.262Z,13.35
2018-04-26T02:28:56.934Z,13.37
2018-04-26T02:29:57.609Z,13.37
2018-04-26T02:30:58.279Z,13.39
2018-04-26T02:31:58.953Z,13.39
2018-04-26T02:32:59.624Z,13.38
2018-04-26T02:34:00.303Z,13.39
2018-04-26T02:35:00.973Z,13.35
2018-04-26T02:36:01.649Z,13.33
2018-04-26T02:37:02.322Z,13.41
2018-04-26T02:38:02.994Z,13.47
2018-04-26T02:39:03.664Z,13.35
2018-04-26T02:40:04.336Z,13.30
2018-04-26T02:41:05.007Z,13.39
2018-04-26T02:42:05.681Z,13.31
2018-04-26T02:43:06.358Z,13.37
2018-04-26T02:44:07.033Z,13.37
2018-04-26T02:45:07.710Z,13.16
2018-04-26T02:46:08.376Z,13.25
2018-04-26T02:47:09.050Z,13.16
2018-04-26T02:48:09.721Z,13.22
2018-04-26T02:49:10.391Z,13.20
2018-04-26T02:50:11.071Z,13.13
2018-04-26T02:51:11.750Z,13.12
2018-04-26T02:52:12.407Z,13.11
2018-04-26T02:53:13.082Z,13.16
2018-04-26T02:54:13.749Z,12.95
2018-04-26T02:55:14.432Z,12.97
2018-04-26T02:56:15.099Z,12.98
2018-04-26T02:57:15.772Z,12.98
2018-04-26T02:58:16.440Z,13.05
2018-04-26T02:59:17.160Z,13.03
2018-04-26T03:00:17.784Z,12.93
2018-04-26T03:01:18.456Z,12.94
2018-04-26T03:02:19.125Z,12.94
2018-04-26T03:03:19.796Z,12.94
2018-04-26T03:04:20.473Z,12.75
2018-04-26T03:05:21.137Z,12.78
2018-04-26T03:06:21.807Z,12.79
2018-04-26T03:07:22.474Z,12.85
2018-04-26T03:08:23.188Z,12.68
2018-04-26T03:09:23.812Z,12.61
2018-04-26T03:10:24.483Z,12.64
2018-04-26T03:11:25.153Z,12.67
2018-04-26T03:12:25.835Z,12.61
2018-04-26T03:13:26.513Z,12.64
2018-04-26T03:14:27.180Z,12.61
2018-04-26T03:15:27.850Z,12.60
2018-04-26T03:16:28.528Z,12.40
2018-04-26T03:17:29.201Z,12.54
2018-04-26T03:18:29.868Z,12.39
2018-04-26T03:19:30.538Z,12.53
2018-04-26T03:20:31.210Z,12.42
2018-04-26T03:21:31.881Z,12.46
2018-04-26T03:22:32.550Z,12.32
2018-04-26T03:23:33.221Z,12.39
2018-04-26T03:24:33.892Z,12.25
2018-04-26T03:25:34.564Z,12.35
2018-04-26T03:26:35.234Z,12.31
2018-04-26T03:27:35.905Z,12.37
2018-04-26T03:28:36.590Z,12.40
2018-04-26T03:29:37.257Z,12.31
2018-04-26T03:30:37.933Z,12.25
2018-04-26T03:31:38.601Z,12.27
2018-04-26T03:32:39.273Z,12.27
2018-04-26T03:33:39.948Z,12.13
2018-04-26T03:34:40.617Z,12.15
2018-04-26T03:35:41.287Z,12.12
2018-04-26T03:36:41.961Z,12.09
2018-04-26T03:37:42.633Z,12.10
2018-04-26T03:38:43.310Z,12.12
2018-04-26T03:39:44.046Z,12.15
2018-04-26T03:40:44.710Z,12.12
2018-04-26T03:41:45.376Z,12.15
2018-04-26T03:42:46.056Z,12.13
2018-04-26T03:43:46.730Z,11.99
2018-04-26T03:44:47.397Z,12.13
2018-04-26T03:45:48.076Z,12.10
2018-04-26T03:46:48.751Z,12.13
2018-04-26T03:47:49.423Z,12.06
2018-04-26T03:48:50.096Z,11.88
2018-04-26T03:49:50.765Z,11.90
2018-04-26T03:50:51.437Z,12.02
2018-04-26T03:51:52.104Z,11.94
2018-04-26T03:52:52.771Z,12.03
2018-04-26T03:53:53.442Z,12.04
2018-04-26T03:54:54.116Z,11.90
2018-04-26T03:55:54.783Z,12.02
2018-04-26T03:56:55.457Z,12.06
2018-04-26T03:57:56.124Z,11.91
2018-04-26T03:58:56.796Z,11.91
2018-04-26T03:59:57.466Z,11.94
2018-04-26T04:00:58.141Z,11.81
2018-04-26T04:01:58.813Z,11.95
2018-04-26T04:02:59.483Z,11.80
2018-04-26T04:04:00.155Z,11.88
2018-04-26T04:05:00.830Z,11.78
2018-04-26T04:06:01.503Z,11.81
2018-04-26T04:07:02.179Z,11.75
2018-04-26T04:08:02.855Z,11.68
2018-04-26T04:09:03.524Z,11.69
2018-04-26T04:10:04.196Z,11.69
2018-04-26T04:11:04.873Z,11.63
2018-04-26T04:12:05.542Z,11.60
2018-04-26T04:13:06.215Z,11.60
2018-04-26T04:14:06.895Z,11.66
2018-04-26T04:15:07.565Z,11.63
2018-04-26T04:16:08.236Z,11.68
2018-04-26T04:17:08.914Z,11.63
2018-04-26T04:18:09.577Z,11.68
2018-04-26T04:19:10.248Z,11.70
2018-04-26T04:20:10.918Z,11.62
2018-04-26T04:21:11.587Z,11.66
2018-04-26T04:22:12.260Z,11.72
2018-04-26T04:23:12.937Z,11.80
2018-04-26T04:24:13.606Z,11.69
2018-04-26T04:25:14.274Z,11.77
2018-04-26T04:26:14.941Z,11.70
2018-04-26T04:27:15.616Z,11.65
2018-04-26T04:28:16.285Z,11.65
2018-04-26T04:29:16.963Z,11.59
2018-04-26T04:30:17.634Z,11.59
2018-04-26T04:31:18.307Z,11.47
2018-04-26T04:32:18.980Z,11.59
2018-04-26T04:33:19.650Z,11.59
2018-04-26T04:34:20.323Z,11.54
2018-04-26T04:35:21.068Z,11.50
2018-04-26T04:36:21.670Z,11.60
2018-04-26T04:37:22.343Z,11.51
2018-04-26T04:38:23.021Z,11.40
2018-04-26T04:39:23.693Z,11.47
2018-04-26T04:40:24.371Z,11.29
2018-04-26T04:41:25.041Z,11.32
2018-04-26T04:42:25.726Z,11.30
2018-04-26T04:43:26.402Z,11.33
2018-04-26T04:44:27.075Z,11.15
2018-04-26T04:45:27.751Z,11.23
2018-04-26T04:46:28.425Z,11.25
2018-04-26T04:47:29.099Z,11.18
2018-04-26T04:48:29.785Z,11.12
2018-04-26T04:49:30.456Z,11.14
2018-04-26T04:50:31.134Z,11.29
2018-04-26T04:51:31.810Z,11.23
2018-04-26T04:52:32.486Z,11.32
2018-04-26T04:53:33.164Z,11.25
2018-04-26T04:54:33.835Z,11.33
2018-04-26T04:55:34.509Z,11.27
2018-04-26T04:56:35.185Z,11.25
2018-04-26T04:57:35.858Z,11.32
2018-04-26T04:58:36.531Z,11.14
2018-04-26T04:59:37.204Z,11.25
2018-04-26T05:00:37.876Z,11.23
2018-04-26T05:01:38.550Z,11.15
2018-04-26T05:02:39.224Z,11.15
2018-04-26T05:03:39.905Z,11.26
2018-04-26T05:04:40.576Z,11.25
2018-04-26T05:05:41.249Z,11.11
2018-04-26T05:06:41.921Z,11.26
2018-04-26T05:07:42.597Z,11.32
2018-04-26T05:08:43.281Z,11.35
2018-04-26T05:09:43.956Z,11.17
2018-04-26T05:10:44.628Z,11.26
2018-04-26T05:11:45.299Z,11.32
2018-04-26T05:12:45.975Z,11.30
2018-04-26T05:13:46.657Z,11.41
2018-04-26T05:14:47.328Z,11.37
2018-04-26T05:15:48.012Z,11.47
2018-04-26T05:16:48.679Z,11.47
2018-04-26T05:17:49.353Z,11.50
2018-04-26T05:18:50.031Z,11.63
2018-04-26T05:19:50.705Z,11.62
2018-04-26T05:20:51.380Z,11.59
2018-04-26T05:21:52.049Z,11.63
2018-04-26T05:22:52.722Z,11.47
2018-04-26T05:23:53.399Z,11.43
2018-04-26T05:24:54.081Z,11.57
2018-04-26T05:25:54.756Z,11.57
2018-04-26T05:26:55.431Z,11.55
2018-04-26T05:27:56.128Z,11.57
2018-04-26T05:28:56.786Z,11.47
2018-04-26T05:29:57.484Z,11.44
2018-04-26T05:30:58.139Z,11.44
2018-04-26T05:31:58.817Z,11.22
2018-04-26T05:32:59.490Z,11.36
2018-04-26T05:34:00.169Z,11.33
2018-04-26T05:35:00.844Z,11.27
2018-04-26T05:36:01.544Z,11.30
2018-04-26T05:37:02.216Z,11.32
2018-04-26T05:38:02.902Z,11.40
2018-04-26T05:39:03.577Z,11.47
2018-04-26T05:40:04.264Z,11.44
2018-04-26T05:41:04.933Z,11.37
2018-04-26T05:42:05.615Z,11.43
2018-04-26T05:43:06.287Z,11.44
2018-04-26T05:44:06.969Z,11.37
2018-04-26T05:45:07.645Z,11.44
2018-04-26T05:46:08.323Z,11.44
2018-04-26T05:47:08.998Z,11.57
2018-04-26T05:48:09.677Z,11.59
2018-04-26T05:49:10.351Z,11.65
2018-04-26T05:50:11.023Z,11.65
2018-04-26T05:51:11.698Z,11.52
2018-04-26T05:52:12.372Z,11.48
2018-04-26T05:53:13.050Z,11.51
2018-04-26T05:54:13.730Z,11.48
2018-04-26T05:55:14.403Z,11.51
2018-04-26T05:56:15.077Z,11.44
2018-04-26T05:57:15.754Z,11.55
2018-04-26T05:58:16.428Z,11.57
2018-04-26T05:59:17.104Z,11.48
2018-04-26T06:00:17.780Z,11.50
2018-04-26T06:01:18.458Z,11.59
2018-04-26T06:02:19.133Z,11.45
2018-04-26T06:03:19.815Z,11.47
2018-04-26T06:04:20.497Z,11.60
2018-04-26T06:05:21.174Z,11.48
2018-04-26T06:06:21.851Z,11.44
2018-04-26T06:07:22.523Z,11.48
2018-04-26T06:08:23.202Z,11.48
2018-04-26T06:09:23.880Z,11.63
2018-04-26T06:10:24.553Z,11.59
2018-04-26T06:11:25.313Z,11.57
2018-04-26T06:12:25.914Z,11.62
2018-04-26T06:13:26.588Z,11.68
2018-04-26T06:14:27.260Z,11.65
2018-04-26T06:15:27.948Z,11.68
2018-04-26T06:16:28.621Z,11.69
2018-04-26T06:17:29.294Z,11.80
2018-04-26T06:18:29.968Z,11.69
2018-04-26T06:19:30.643Z,11.72
2018-04-26T06:20:31.320Z,11.87
2018-04-26T06:21:31.998Z,11.99
2018-04-26T06:22:32.674Z,12.06
2018-04-26T06:23:33.352Z,12.13
2018-04-26T06:24:34.027Z,12.07
2018-04-26T06:25:34.707Z,12.21
2018-04-26T06:26:35.391Z,12.28
2018-04-26T06:27:36.067Z,12.24
2018-04-26T06:28:36.743Z,12.31
2018-04-26T06:29:37.427Z,12.35
2018-04-26T06:30:38.101Z,12.35
2018-04-26T06:31:38.784Z,12.31
2018-04-26T06:32:39.461Z,12.40
2018-04-26T06:33:40.139Z,12.60
2018-04-26T06:34:40.819Z,12.60
2018-04-26T06:35:41.492Z,12.64
2018-04-26T06:36:42.165Z,12.73
2018-04-26T06:37:42.842Z,12.80
2018-04-26T06:38:43.520Z,12.85
2018-04-26T06:39:44.192Z,12.73
2018-04-26T06:40:44.865Z,12.87
2018-04-26T06:41:45.539Z,12.94
2018-04-26T06:42:46.219Z,12.87
2018-04-26T06:43:46.899Z,13.05
2018-04-26T06:44:47.575Z,12.91
2018-04-26T06:45:48.248Z,12.93
2018-04-26T06:46:48.925Z,12.90
2018-04-26T06:47:49.622Z,12.79
2018-04-26T06:48:50.277Z,12.76
2018-04-26T06:49:50.955Z,12.85
2018-04-26T06:50:51.630Z,12.93
2018-04-26T06:51:52.311Z,12.95
2018-04-26T06:52:52.986Z,13.03
2018-04-26T06:53:53.663Z,13.04
2018-04-26T06:54:54.339Z,13.08
2018-04-26T06:55:55.024Z,13.27
2018-04-26T06:56:55.698Z,13.38
2018-04-26T06:57:56.382Z,13.38
2018-04-26T06:58:57.056Z,13.38
2018-04-26T06:59:57.744Z,13.31
2018-04-26T07:00:58.423Z,13.25
2018-04-26T07:01:59.098Z,13.28
2018-04-26T07:02:59.774Z,13.22
2018-04-26T07:04:00.456Z,13.30
2018-04-26T07:05:01.136Z,13.33
2018-04-26T07:06:01.811Z,13.38
2018-04-26T07:07:02.492Z,13.41
2018-04-26T07:08:03.165Z,13.46
2018-04-26T07:09:03.843Z,13.35
2018-04-26T07:10:04.520Z,13.31
2018-04-26T07:11:05.196Z,13.35
2018-04-26T07:12:05.884Z,13.39
2018-04-26T07:13:06.552Z,13.42
2018-04-26T07:14:07.232Z,13.20
2018-04-26T07:15:07.911Z,13.22
2018-04-26T07:16:08.585Z,13.30
2018-04-26T07:17:09.260Z,13.28
2018-04-26T07:18:09.941Z,13.39
2018-04-26T07:19:10.621Z,13.28
2018-04-26T07:20:11.298Z,13.16
2018-04-26T07:21:11.977Z,13.13
2018-04-26T07:22:12.658Z,13.11
2018-04-26T07:23:13.332Z,13.04
2018-04-26T07:24:14.011Z,13.03
2018-04-26T07:25:14.689Z,13.09
2018-04-26T07:26:15.373Z,13.15
2018-04-26T07:27:16.048Z,13.18
2018-04-26T07:28:16.728Z,13.25
2018-04-26T07:29:17.404Z,13.23
2018-04-26T07:30:18.082Z,13.44
2018-04-26T07:31:18.758Z,13.47
2018-04-26T07:32:19.438Z,13.37
2018-04-26T07:33:20.118Z,13.47
2018-04-26T07:34:20.792Z,13.38
2018-04-26T07:35:21.482Z,13.44
2018-04-26T07:36:22.160Z,13.47
2018-04-26T07:37:22.836Z,13.59
2018-04-26T07:38:23.514Z,13.63
2018-04-26T07:39:24.191Z,13.75
2018-04-26T07:40:24.866Z,13.83
2018-04-26T07:41:25.549Z,13.96
2018-04-26T07:42:26.291Z,14.00
2018-04-26T07:43:26.965Z,14.05
2018-04-26T07:44:27.640Z,14.00
2018-04-26T07:45:28.325Z,13.78
2018-04-26T07:46:29.029Z,13.68
2018-04-26T07:47:29.705Z,13.77
2018-04-26T07:48:30.385Z,13.89
2018-04-26T07:49:31.059Z,13.70
2018-04-26T07:50:31.741Z,13.78
2018-04-26T07:51:32.412Z,13.85
2018-04-26T07:52:33.095Z,13.89
2018-04-26T07:53:33.776Z,13.95
2018-04-26T07:54:34.449Z,14.14
2018-04-26T07:55:35.132Z,14.00
2018-04-26T07:56:35.808Z,14.15
2018-04-26T07:57:36.485Z,14.12
2018-04-26T07:58:37.159Z,14.00
2018-04-26T07:59:37.840Z,14.00
2018-04-26T08:00:38.526Z,14.12
2018-04-26T08:01:39.319Z,14.17
2018-04-26T08:02:39.877Z,14.08
2018-04-26T08:03:40.556Z,14.08
2018-04-26T08:04:41.232Z,14.03
2018-04-26T08:05:41.916Z,14.23
2018-04-26T08:06:42.591Z,14.20
2018-04-26T08:07:43.264Z,14.10
2018-04-26T08:08:43.951Z,14.07
2018-04-26T08:09:44.626Z,14.00
2018-04-26T08:10:45.299Z,14.17
2018-04-26T08:11:45.992Z,14.15
2018-04-26T08:12:46.664Z,14.20
2018-04-26T08:13:47.344Z,14.05
2018-04-26T08:14:48.026Z,13.87
2018-04-26T08:15:48.703Z,14.07
2018-04-26T08:16:49.393Z,14.12
2018-04-26T08:17:50.068Z,14.23
2018-04-26T08:18:50.744Z,14.08
2018-04-26T08:19:51.430Z,14.29
2018-04-26T08:20:52.101Z,14.45
2018-04-26T08:21:52.782Z,14.23
2018-04-26T08:22:53.472Z,14.30
2018-04-26T08:23:54.134Z,14.28
2018-04-26T08:24:54.833Z,14.23
2018-04-26T08:25:55.488Z,14.20
2018-04-26T08:26:56.230Z,14.29
2018-04-26T08:27:56.904Z,14.23
2018-04-26T08:28:57.582Z,14.48
2018-04-26T08:29:58.260Z,14.47
2018-04-26T08:30:58.939Z,14.32
2018-04-26T08:31:59.615Z,14.54
2018-04-26T08:33:00.298Z,14.45
2018-04-26T08:34:00.981Z,14.66
2018-04-26T08:35:01.660Z,14.69
2018-04-26T08:36:02.339Z,14.68
2018-04-26T08:37:03.020Z,14.81
2018-04-26T08:38:03.700Z,15.04
2018-04-26T08:39:04.379Z,15.02
2018-04-26T08:40:05.060Z,15.18
2018-04-26T08:41:05.733Z,15.07
2018-04-26T08:42:06.409Z,15.03
2018-04-26T08:43:07.083Z,14.88
2018-04-26T08:44:07.762Z,14.92
2018-04-26T08:45:08.439Z,14.92
2018-04-26T08:46:09.116Z,15.00
2018-04-26T08:47:09.793Z,14.85
2018-04-26T08:48:10.472Z,14.54
2018-04-26T08:49:11.153Z,14.55
2018-04-26T08:50:11.829Z,14.44
2018-04-26T08:51:12.506Z,14.73
2018-04-26T08:52:13.237Z,14.60
2018-04-26T08:53:13.872Z,14.54
2018-04-26T08:54:14.757Z,14.45
2018-04-26T08:55:15.432Z,14.45
2018-04-26T08:56:16.115Z,14.51
2018-04-26T08:57:16.788Z,14.65
2018-04-26T08:58:17.463Z,14.79
2018-04-26T08:59:18.141Z,14.92
2018-04-26T09:00:18.818Z,14.85
2018-04-26T09:01:19.494Z,14.81
2018-04-26T09:02:20.185Z,14.79
2018-04-26T09:03:20.872Z,15.02
2018-04-26T09:04:21.550Z,15.07
2018-04-26T09:05:22.237Z,15.04
2018-04-26T09:06:22.914Z,15.02
2018-04-26T09:07:23.590Z,15.03
2018-04-26T09:08:24.270Z,14.91
2018-04-26T09:09:24.946Z,14.94
2018-04-26T09:10:25.623Z,15.00
2018-04-26T09:11:26.297Z,15.06
2018-04-26T09:12:26.972Z,15.14
2018-04-26T09:13:27.660Z,15.02
2018-04-26T09:14:28.334Z,14.96
2018-04-26T09:15:29.015Z,14.92
2018-04-26T09:16:29.692Z,14.91
2018-04-26T09:17:30.365Z,14.85
2018-04-26T09:18:31.040Z,14.69
2018-04-26T09:19:31.718Z,14.66
2018-04-26T09:20:32.393Z,14.68
2018-04-26T09:21:33.073Z,14.53
2018-04-26T09:22:33.750Z,14.47
2018-04-26T09:23:34.425Z,14.50
2018-04-26T09:24:35.102Z,14.41
2018-04-26T09:25:35.783Z,14.51
2018-04-26T09:26:36.461Z,14.48
2018-04-26T09:27:37.135Z,14.43
2018-04-26T09:28:37.813Z,14.48
2018-04-26T09:29:38.490Z,14.33
2018-04-26T09:30:39.165Z,14.29
2018-04-26T09:31:39.844Z,14.32
2018-04-26T09:32:40.527Z,14.45
2018-04-26T09:33:41.208Z,14.33
2018-04-26T09:34:41.888Z,14.32
2018-04-26T09:35:42.566Z,14.26
2018-04-26T09:36:43.242Z,14.30
2018-04-26T09:37:43.918Z,14.33
2018-04-26T09:38:44.602Z,14.51
2018-04-26T09:39:45.273Z,14.50
2018-04-26T09:40:45.950Z,14.65
2018-04-26T09:41:46.623Z,14.60
2018-04-26T09:42:47.306Z,14.73
2018-04-26T09:43:47.982Z,14.81
2018-04-26T09:44:48.663Z,14.85
2018-04-26T09:45:49.343Z,14.96
2018-04-26T09:46:50.018Z,14.81
2018-04-26T09:47:50.722Z,14.65
2018-04-26T09:48:51.406Z,14.89
2018-04-26T09:49:52.082Z,15.04
2018-04-26T09:50:52.761Z,14.99
2018-04-26T09:51:53.452Z,15.03
2018-04-26T09:52:54.133Z,14.84
2018-04-26T09:53:54.818Z,14.88
2018-04-26T09:54:55.504Z,15.02
2018-04-26T09:55:56.182Z,15.00
2018-04-26T09:56:56.860Z,15.04
2018-04-26T09:57:57.544Z,15.10
2018-04-26T09:58:58.218Z,15.02
2018-04-26T09:59:58.898Z,14.88
2018-04-26T10:00:59.576Z,14.96
2018-04-26T10:02:00.270Z,15.06
2018-04-26T10:03:00.946Z,15.02
2018-04-26T10:04:01.635Z,15.25
2018-04-26T10:05:02.321Z,15.33
2018-04-26T10:06:03.004Z,15.35
2018-04-26T10:07:03.688Z,15.52
2018-04-26T10:08:04.364Z,15.43
2018-04-26T10:09:05.046Z,15.36
2018-04-26T10:10:05.755Z,15.37
2018-04-26T10:11:06.397Z,15.44
2018-04-26T10:12:07.070Z,15.29
2018-04-26T10:13:07.746Z,15.51
2018-04-26T10:14:08.422Z,15.44
2018-04-26T10:15:09.181Z,15.35
2018-04-26T10:16:09.780Z,15.29
2018-04-26T10:17:10.461Z,15.31
2018-04-26T10:18:11.141Z,15.54
2018-04-26T10:19:11.821Z,15.72
2018-04-26T10:20:12.496Z,15.68
2018-04-26T10:21:13.182Z,15.57
2018-04-26T10:22:13.855Z,15.73
2018-04-26T10:23:14.534Z,15.98
2018-04-26T10:24:15.217Z,15.92
2018-04-26T10:25:15.900Z,15.75
2018-04-26T10:26:16.576Z,16.01
2018-04-26T10:27:17.263Z,16.13
2018-04-26T10:28:17.942Z,16.15
2018-04-26T10:29:18.630Z,16.36
2018-04-26T10:30:19.306Z,16.38
2018-04-26T10:31:19.983Z,16.46
2018-04-26T10:32:20.662Z,16.47
2018-04-26T10:33:21.339Z,16.51
2018-04-26T10:34:22.022Z,16.32
2018-04-26T10:35:22.708Z,16.43
2018-04-26T10:36:23.377Z,16.43
2018-04-26T10:37:24.059Z,16.24
2018-04-26T10:38:24.734Z,16.24
2018-04-26T10:39:25.442Z,16.02
2018-04-26T10:40:26.087Z,16.05
2018-04-26T10:41:26.771Z,15.62
2018-04-26T10:42:27.447Z,15.67
2018-04-26T10:43:28.128Z,15.75
2018-04-26T10:44:28.817Z,15.76
2018-04-26T10:45:29.493Z,15.52
2018-04-26T10:46:30.176Z,15.70
2018-04-26T10:47:30.861Z,15.61
2018-04-26T10:48:31.541Z,15.25
2018-04-26T10:49:32.230Z,15.10
2018-04-26T10:50:32.909Z,15.15
2018-04-26T10:51:33.592Z,15.28
2018-04-26T10:52:34.270Z,15.36
2018-04-26T10:53:34.963Z,15.37
2018-04-26T10:54:35.640Z,15.47
2018-04-26T10:55:36.319Z,15.35
2018-04-26T10:56:36.992Z,15.39
2018-04-26T10:57:37.670Z,15.40
2018-04-26T10:58:38.349Z,15.25
2018-04-26T10:59:39.030Z,15.03
2018-04-26T11:00:39.708Z,15.09
2018-04-26T11:01:40.386Z,15.21
2018-04-26T11:02:41.058Z,15.33
2018-04-26T11:03:41.736Z,15.36
2018-04-26T11:04:42.413Z,15.17
2018-04-26T11:05:43.094Z,15.11
2018-04-26T11:06:43.773Z,15.21
2018-04-26T11:07:44.454Z,15.11
2018-04-26T11:08:45.129Z,15.09
2018-04-26T11:09:45.808Z,15.27
2018-04-26T11:10:46.487Z,15.29
2018-04-26T11:11:47.166Z,15.24
2018-04-26T11:12:47.844Z,15.15
2018-04-26T11:13:48.526Z,15.25
2018-04-26T11:14:49.213Z,15.27
2018-04-26T11:15:49.889Z,15.36
2018-04-26T11:16:50.567Z,14.97
2018-04-26T11:17:51.247Z,15.06
2018-04-26T11:18:51.923Z,15.18
2018-04-26T11:19:52.603Z,15.24
2018-04-26T11:20:53.279Z,15.29
2018-04-26T11:21:53.956Z,15.42
2018-04-26T11:22:54.635Z,15.35
2018-04-26T11:23:55.309Z,15.37
2018-04-26T11:24:55.990Z,15.11
2018-04-26T11:25:56.675Z,15.36
2018-04-26T11:26:57.352Z,15.37
2018-04-26T11:27:58.029Z,15.43
2018-04-26T11:28:58.710Z,15.46
2018-04-26T11:29:59.388Z,15.58
2018-04-26T11:31:00.171Z,15.37
2018-04-26T11:32:00.743Z,15.72
2018-04-26T11:33:01.423Z,15.67
2018-04-26T11:34:02.110Z,15.73
2018-04-26T11:35:02.790Z,15.98
2018-04-26T11:36:03.469Z,15.84
2018-04-26T11:37:04.150Z,15.75
2018-04-26T11:38:04.829Z,15.75
2018-04-26T11:39:05.503Z,15.72
2018-04-26T11:40:06.271Z,15.37
2018-04-26T11:41:06.868Z,15.46
2018-04-26T11:42:07.551Z,15.33
2018-04-26T11:43:08.272Z,15.02
2018-04-26T11:44:08.955Z,15.18
2018-04-26T11:45:09.631Z,15.10
2018-04-26T11:46:10.303Z,15.04
2018-04-26T11:47:10.994Z,15.10
2018-04-26T11:48:11.681Z,15.04
2018-04-26T11:49:12.359Z,15.03
2018-04-26T11:50:13.039Z,15.06
2018-04-26T11:51:13.943Z,15.04
2018-04-26T11:52:14.621Z,15.28
2018-04-26T11:53:15.300Z,16.26
2018-04-26T11:54:15.986Z,16.32
2018-04-26T11:55:16.675Z,16.26
2018-04-26T11:56:17.440Z,16.43
2018-04-26T11:57:18.037Z,16.94
2018-04-26T11:58:18.715Z,17.29
2018-04-26T11:59:19.395Z,17.65
2018-04-26T12:00:20.078Z,18.80
2018-04-26T12:01:20.750Z,19.79
2018-04-26T12:02:21.437Z,19.79
2018-04-26T12:03:22.102Z,19.51
2018-04-26T12:04:22.776Z,19.40
2018-04-26T12:05:23.452Z,19.30
2018-04-26T12:06:24.136Z,19.31
2018-04-26T12:07:24.821Z,19.11
2018-04-26T12:08:25.497Z,18.62
2018-04-26T12:09:26.177Z,18.52
2018-04-26T12:10:26.857Z,18.34
2018-04-26T12:11:27.539Z,18.15
2018-04-26T12:12:28.220Z,18.60
2018-04-26T12:13:28.903Z,18.55
2018-04-26T12:14:29.585Z,18.25
2018-04-26T12:15:30.264Z,17.97
2018-04-26T12:16:30.944Z,17.42
2018-04-26T12:17:31.633Z,17.11
2018-04-26T12:18:32.333Z,16.90
2018-04-26T12:19:32.999Z,17.41
2018-04-26T12:20:33.682Z,18.10
2018-04-26T12:21:34.362Z,19.85
2018-04-26T12:22:35.046Z,21.48
2018-04-26T12:23:35.722Z,23.47
2018-04-26T12:24:36.400Z,23.31
2018-04-26T12:25:37.102Z,21.70
2018-04-26T12:26:37.777Z,22.15
2018-04-26T12:27:38.461Z,23.24
2018-04-26T12:28:39.143Z,24.36
2018-04-26T12:29:39.829Z,26.05
2018-04-26T12:30:40.503Z,28.19
2018-04-26T12:31:41.200Z,28.38
2018-04-26T12:32:41.883Z,28.91
2018-04-26T12:33:42.562Z,28.79
2018-04-26T12:34:43.243Z,27.17
2018-04-26T12:35:43.931Z,25.60
2018-04-26T12:36:44.610Z,24.18
2018-04-26T12:37:45.288Z,22.30
2018-04-26T12:38:45.971Z,21.21
2018-04-26T12:39:46.652Z,20.55
2018-04-26T12:40:47.334Z,20.10
2018-04-26T12:41:48.017Z,19.48
2018-04-26T12:42:48.707Z,19.31
2018-04-26T12:43:49.398Z,19.02
2018-04-26T12:44:50.003Z,19.11
2018-04-26T12:45:50.758Z,18.95
2018-04-26T12:46:51.447Z,18.16
2018-04-26T12:47:52.127Z,17.87
2018-04-26T12:48:52.803Z,17.65
2018-04-26T12:49:53.481Z,17.57
2018-04-26T12:50:54.165Z,17.57
2018-04-26T12:51:54.851Z,17.64
2018-04-26T12:52:55.526Z,17.68
2018-04-26T12:53:56.209Z,17.85
2018-04-26T12:54:56.899Z,18.01
2018-04-26T12:55:57.585Z,18.04
2018-04-26T12:56:58.276Z,18.49
2018-04-26T12:57:58.956Z,18.58
2018-04-26T12:58:59.638Z,19.33
2018-04-26T13:00:00.322Z,19.94
2018-04-26T13:01:01.006Z,20.22