createdAt,value
2022-09-06T00:01:17.826Z,17.40
2022-09-06T00:04:03.983Z,17.40
2022-09-06T00:06:50.177Z,17.30
2022-09-06T00:09:36.115Z,17.30
2022-09-06T00:12:25.289Z,17.20
2022-09-06T00:15:11.617Z,17.20
2022-09-06T00:18:02.129Z,17.10
2022-09-06T00:20:48.280Z,17.10
2022-09-06T00:23:34.442Z,17.00
2022-09-06T00:26:21.243Z,17.00
2022-09-06T00:29:07.597Z,17.00
2022-09-06T00:31:53.513Z,16.90
2022-09-06T00:34:39.609Z,16.90
2022-09-06T00:37:25.828Z,16.90
2022-09-06T00:40:11.862Z,16.80
2022-09-06T00:42:58.495Z,16.80
2022-09-06T00:45:44.574Z,16.70
2022-09-06T00:48:31.182Z,16.70
2022-09-06T00:51:22.156Z,16.70
2022-09-06T00:54:09.677Z,16.70
2022-09-06T00:56:57.828Z,16.60
2022-09-06T00:59:45.744Z,16.60
2022-09-06T01:02:31.741Z,16.60
2022-09-06T01:05:18.579Z,16.60
2022-09-06T01:08:07.351Z,16.60
2022-09-06T01:11:12.734Z,16.50
2022-09-06T01:14:17.316Z,16.50
2022-09-06T01:17:22.585Z,16.50
2022-09-06T01:20:43.074Z,16.50
2022-09-06T01:23:51.054Z,16.40
2022-09-06T01:27:00.171Z,16.40
2022-09-06T01:30:05.158Z,16.40
2022-09-06T01:32:57.517Z,16.30
2022-09-06T01:36:06.919Z,16.30
2022-09-06T01:38:52.993Z,16.30
2022-09-06T01:41:38.878Z,16.20
2022-09-06T01:44:27.241Z,16.20
2022-09-06T01:47:26.207Z,16.20
2022-09-06T01:50:47.349Z,16.20
2022-09-06T01:53:39.160Z,16.20
2022-09-06T01:57:04.453Z,16.20
2022-09-06T02:00:11.217Z,16.10
2022-09-06T02:03:27.749Z,16.10
2022-09-06T02:06:20.235Z,16.10
2022-09-06T02:09:11.226Z,16.10
2022-09-06T02:12:04.174Z,16.10
2022-09-06T02:14:57.027Z,16.10
2022-09-06T02:17:49.555Z,16.10
2022-09-06T02:20:40.130Z,16.10
2022-09-06T02:23:30.160Z,16.10
2022-09-06T02:26:24.018Z,16.10
2022-09-06T02:29:10.790Z,16.00
2022-09-06T02:32:06.244Z,16.00
2022-09-06T02:34:55.117Z,16.10
2022-09-06T02:37:42.700Z,16.10
2022-09-06T02:40:29.165Z,16.10
2022-09-06T02:43:15.006Z,16.10
2022-09-06T02:46:01.070Z,16.10
2022-09-06T02:48:47.457Z,16.00
2022-09-06T02:51:39.769Z,16.00
2022-09-06T02:54:26.577Z,16.00
2022-09-06T02:57:15.971Z,16.00
2022-09-06T03:00:05.082Z,16.00
2022-09-06T03:02:51.338Z,15.90
2022-09-06T03:05:37.930Z,15.90
2022-09-06T03:08:26.203Z,15.90
2022-09-06T03:11:12.505Z,15.80
2022-09-06T03:13:58.443Z,15.80
2022-09-06T03:16:44.929Z,15.80
2022-09-06T03:19:30.750Z,15.70
2022-09-06T03:22:17.309Z,15.70
2022-09-06T03:25:03.567Z,15.70
2022-09-06T03:27:49.755Z,15.70
2022-09-06T03:30:36.282Z,15.70
2022-09-06T03:33:22.735Z,15.70
2022-09-06T03:36:09.199Z,15.70
2022-09-06T03:38:55.757Z,15.60
2022-09-06T03:41:42.017Z,15.60
2022-09-06T03:44:28.244Z,15.60
2022-09-06T03:47:17.620Z,15.60
2022-09-06T03:50:06.281Z,15.60
2022-09-06T03:52:52.397Z,15.60
2022-09-06T03:55:39.514Z,15.60
2022-09-06T03:58:30.234Z,15.50
2022-09-06T04:01:16.438Z,15.50
2022-09-06T04:04:03.470Z,15.50
2022-09-06T04:06:49.530Z,15.50
2022-09-06T04:09:35.450Z,15.50
2022-09-06T04:12:21.418Z,15.50
2022-09-06T04:15:08.696Z,15.50
2022-09-06T04:17:55.226Z,15.40
2022-09-06T04:20:41.279Z,15.40
2022-09-06T04:23:28.633Z,15.40
2022-09-06T04:26:15.149Z,15.40
2022-09-06T04:29:01.101Z,15.40
2022-09-06T04:31:47.035Z,15.50
2022-09-06T04:34:34.068Z,15.50
2022-09-06T04:37:20.808Z,15.60
2022-09-06T04:40:07.665Z,15.70
2022-09-06T04:42:54.065Z,15.70
2022-09-06T04:45:39.935Z,15.80
2022-09-06T04:48:26.057Z,15.80
2022-09-06T04:51:12.315Z,15.90
2022-09-06T04:53:58.983Z,15.90
2022-09-06T04:56:47.964Z,16.00
2022-09-06T04:59:34.389Z,16.00
2022-09-06T05:02:20.648Z,16.00
2022-09-06T05:05:07.160Z,16.00
2022-09-06T05:07:54.516Z,16.00
2022-09-06T05:10:40.969Z,16.00
2022-09-06T05:13:28.432Z,16.00
2022-09-06T05:16:15.459Z,16.00
2022-09-06T05:19:01.433Z,16.00
2022-09-06T05:21:47.705Z,16.00
2022-09-06T05:24:34.739Z,16.00
2022-09-06T05:27:21.112Z,16.00
2022-09-06T05:30:08.688Z,16.00
2022-09-06T05:32:54.942Z,16.00
2022-09-06T05:35:40.804Z,15.90
2022-09-06T05:38:29.618Z,16.00
2022-09-06T05:41:15.724Z,16.00
2022-09-06T05:44:02.369Z,15.90
2022-09-06T05:46:48.725Z,16.00
2022-09-06T05:49:34.819Z,16.00
2022-09-06T05:52:20.754Z,15.90
2022-09-06T05:55:07.626Z,15.90
2022-09-06T05:57:53.754Z,16.00
2022-09-06T06:00:39.965Z,16.00
2022-09-06T06:03:26.231Z,16.00
2022-09-06T06:06:12.217Z,16.10
2022-09-06T06:08:58.850Z,16.10
2022-09-06T06:11:45.698Z,16.20
2022-09-06T06:14:31.869Z,16.30
2022-09-06T06:17:17.988Z,16.30
2022-09-06T06:20:04.145Z,16.40
2022-09-06T06:22:50.307Z,16.50
2022-09-06T06:25:36.515Z,16.70
2022-09-06T06:28:22.664Z,16.70
2022-09-06T06:31:09.986Z,16.90
2022-09-06T06:33:56.508Z,17.00
2022-09-06T06:36:42.683Z,17.10
2022-09-06T06:39:29.250Z,17.20
2022-09-06T06:42:16.291Z,17.30
2022-09-06T06:45:11.288Z,17.30
2022-09-06T06:47:57.434Z,17.40
2022-09-06T06:50:43.301Z,17.40
2022-09-06T06:53:30.158Z,17.50
2022-09-06T06:56:20.736Z,17.50
2022-09-06T06:59:07.877Z,17.60
2022-09-06T07:01:53.932Z,17.60
2022-09-06T07:04:40.261Z,17.70
2022-09-06T07:13:21.562Z,17.80
2022-09-06T07:16:19.611Z,17.80
2022-09-06T07:19:06.717Z,17.90
2022-09-06T07:21:53.499Z,17.90
2022-09-06T07:24:39.709Z,17.90
2022-09-06T07:30:31.762Z,17.90
2022-09-06T07:33:18.836Z,17.90
2022-09-06T07:36:06.946Z,17.90
2022-09-06T07:38:53.620Z,18.00
2022-09-06T07:41:42.780Z,18.00
2022-09-06T07:44:29.552Z,18.00
2022-09-06T07:53:31.602Z,18.00
2022-09-06T07:56:19.977Z,18.00
2022-09-06T07:59:06.083Z,18.00
2022-09-06T08:01:53.974Z,18.00
2022-09-06T08:04:41.960Z,18.10
2022-09-06T08:07:43.320Z,18.20
2022-09-06T08:10:29.896Z,18.30
2022-09-06T08:13:16.317Z,18.30
2022-09-06T08:16:04.714Z,18.40
2022-09-06T08:18:55.832Z,18.50
2022-09-06T08:21:41.818Z,18.60
2022-09-06T08:24:27.953Z,18.60
2022-09-06T08:27:13.934Z,18.60
2022-09-06T08:29:59.854Z,18.70
2022-09-06T08:32:45.686Z,18.70
2022-09-06T08:35:31.636Z,18.80
2022-09-06T08:38:17.717Z,18.80
2022-09-06T08:41:25.702Z,18.90
2022-09-06T08:47:23.065Z,18.90
2022-09-06T08:50:13.078Z,18.90
2022-09-06T08:53:18.280Z,18.90
2022-09-06T08:56:25.039Z,19.00
2022-09-06T08:59:14.540Z,19.00
2022-09-06T09:02:13.487Z,19.00
2022-09-06T09:05:05.023Z,19.10
2022-09-06T09:08:06.323Z,19.20
2022-09-06T09:11:10.387Z,19.30
2022-09-06T09:14:01.669Z,19.30
2022-09-06T09:17:02.182Z,19.30
2022-09-06T09:19:48.866Z,19.40
2022-09-06T09:22:36.097Z,19.40
2022-09-06T09:25:26.646Z,19.40
2022-09-06T09:28:21.673Z,19.40
2022-09-06T09:31:07.670Z,19.50
2022-09-06T09:33:54.228Z,19.60
2022-09-06T09:39:50.078Z,19.70
2022-09-06T09:42:37.528Z,19.80
2022-09-06T09:45:29.811Z,19.90
2022-09-06T09:48:27.489Z,20.00
2022-09-06T09:51:27.600Z,20.00
2022-09-06T09:54:29.709Z,20.10
2022-09-06T09:57:22.911Z,20.20
2022-09-06T10:00:13.898Z,20.30
2022-09-06T10:03:01.014Z,20.30
2022-09-06T10:06:03.388Z,20.30
2022-09-06T10:08:50.020Z,20.30
2022-09-06T10:11:48.090Z,20.30
2022-09-06T10:14:44.412Z,20.30
2022-09-06T10:17:47.610Z,20.20
2022-09-06T10:20:42.196Z,20.30
2022-09-06T10:26:56.386Z,20.20
2022-09-06T10:29:50.374Z,20.20
2022-09-06T10:32:50.433Z,20.20
2022-09-06T10:35:39.845Z,20.30
2022-09-06T10:38:38.612Z,20.30
2022-09-06T10:41:40.830Z,20.30
2022-09-06T10:44:27.011Z,20.40
2022-09-06T10:47:15.113Z,20.40
2022-09-06T10:50:05.154Z,20.60
2022-09-06T10:52:53.531Z,20.60
2022-09-06T10:55:47.825Z,20.80
2022-09-06T11:02:32.712Z,20.90
2022-09-06T11:05:41.855Z,20.90
2022-09-06T11:08:57.743Z,21.00
2022-09-06T11:12:02.233Z,21.00
2022-09-06T11:14:48.377Z,21.00
2022-09-06T11:17:41.034Z,21.00
2022-09-06T11:20:34.470Z,21.00
2022-09-06T11:23:23.947Z,21.00
2022-09-06T11:26:18.828Z,21.00
2022-09-06T11:29:19.921Z,21.00
2022-09-06T11:32:25.990Z,21.10
2022-09-06T11:35:29.321Z,21.20
2022-09-06T11:38:15.838Z,21.30
2022-09-06T11:41:04.603Z,21.40
2022-09-06T11:43:52.802Z,21.40
2022-09-06T11:46:58.222Z,21.50
2022-09-06T11:49:44.196Z,21.60
2022-09-06T11:52:49.699Z,21.70
2022-09-06T11:55:41.859Z,21.80
2022-09-06T11:58:42.010Z,21.80
2022-09-06T12:01:28.442Z,21.80
2022-09-06T12:04:14.765Z,22.00
2022-09-06T12:07:12.321Z,22.20
2022-09-06T12:10:02.580Z,22.20
2022-09-06T12:12:52.558Z,22.30
2022-09-06T12:15:53.345Z,22.40
2022-09-06T12:18:48.300Z,22.50
2022-09-06T12:21:36.246Z,22.50
2022-09-06T12:24:35.472Z,22.60
2022-09-06T12:27:31.447Z,22.60
2022-09-06T12:30:36.122Z,22.70
2022-09-06T12:33:31.070Z,22.70
2022-09-06T12:36:23.281Z,22.60
2022-09-06T12:39:12.140Z,22.70
2022-09-06T12:42:08.006Z,22.70
2022-09-06T12:44:55.515Z,22.70
2022-09-06T12:47:41.604Z,22.80
2022-09-06T12:50:30.043Z,22.80
2022-09-06T12:53:24.372Z,23.00
2022-09-06T12:56:14.593Z,23.10
2022-09-06T12:59:14.219Z,23.30
2022-09-06T13:02:06.488Z,23.50
2022-09-06T13:04:59.216Z,23.60
2022-09-06T13:07:50.431Z,23.70
2022-09-06T13:10:40.486Z,23.90
2022-09-06T13:13:30.242Z,23.90
2022-09-06T13:16:42.581Z,23.90
2022-09-06T13:19:40.332Z,24.10
2022-09-06T13:22:43.338Z,24.20
2022-09-06T13:25:29.305Z,24.40
2022-09-06T13:28:30.859Z,24.40
2022-09-06T13:31:21.969Z,24.40
2022-09-06T13:34:08.781Z,24.50
2022-09-06T13:37:05.255Z,24.50
2022-09-06T13:39:51.825Z,24.40
2022-09-06T13:42:38.443Z,24.30
2022-09-06T13:45:29.673Z,24.30
2022-09-06T13:48:28.783Z,24.20
2022-09-06T13:51:15.969Z,24.00
2022-09-06T13:54:11.333Z,24.00
2022-09-06T13:56:57.927Z,24.10
2022-09-06T13:59:47.102Z,24.10
2022-09-06T14:02:33.622Z,24.00
2022-09-06T14:05:20.184Z,23.80
2022-09-06T14:08:06.170Z,23.70
2022-09-06T14:10:52.698Z,23.70
2022-09-06T14:13:38.706Z,23.70
2022-09-06T14:16:25.292Z,23.70
2022-09-06T14:19:11.325Z,23.70
2022-09-06T14:21:57.748Z,23.60
2022-09-06T14:24:44.076Z,23.50
2022-09-06T14:27:30.634Z,23.60
2022-09-06T14:30:16.669Z,23.70
2022-09-06T14:33:02.782Z,23.80
2022-09-06T14:35:49.081Z,23.90
2022-09-06T14:38:40.354Z,24.00
2022-09-06T14:41:27.346Z,24.00
2022-09-06T14:44:13.568Z,23.90
2022-09-06T14:47:03.029Z,23.80
2022-09-06T14:49:49.030Z,23.80
2022-09-06T14:52:35.135Z,23.80
2022-09-06T14:55:21.310Z,23.70
2022-09-06T14:58:07.167Z,23.60
2022-09-06T15:00:53.289Z,23.40
2022-09-06T15:03:41.528Z,23.20
2022-09-06T15:06:29.185Z,23.10
2022-09-06T15:09:17.393Z,23.00
2022-09-06T15:12:06.610Z,22.90
2022-09-06T15:14:52.824Z,22.80
2022-09-06T15:17:39.205Z,22.70
2022-09-06T15:20:25.260Z,22.80
2022-09-06T15:23:27.066Z,22.90
2022-09-06T15:26:15.650Z,22.90
2022-09-06T15:29:04.650Z,23.00
2022-09-06T15:31:52.495Z,22.90
2022-09-06T15:34:38.810Z,22.90
2022-09-06T15:37:24.999Z,22.90
2022-09-06T15:40:14.000Z,22.90
2022-09-06T15:43:00.238Z,22.80
2022-09-06T15:45:50.328Z,22.90
2022-09-06T15:48:50.972Z,22.80
2022-09-06T15:51:39.625Z,22.70
2022-09-06T15:54:44.668Z,22.60
2022-09-06T15:57:33.511Z,22.40
2022-09-06T16:00:23.725Z,22.40
2022-09-06T16:03:10.245Z,22.30
2022-09-06T16:09:17.666Z,22.10
2022-09-06T16:12:04.105Z,21.90
2022-09-06T16:14:50.478Z,21.90
2022-09-06T16:17:36.642Z,21.80
2022-09-06T16:20:24.347Z,21.70
2022-09-06T16:23:10.702Z,21.60
2022-09-06T16:25:57.291Z,21.50
2022-09-06T16:28:43.905Z,21.50
2022-09-06T16:31:30.554Z,21.40
2022-09-06T16:34:16.868Z,21.30
2022-09-06T16:37:08.501Z,21.20
2022-09-06T16:39:55.945Z,21.10
2022-09-06T16:42:43.311Z,21.10
2022-09-06T16:45:30.444Z,21.00
2022-09-06T16:48:16.698Z,21.00
2022-09-06T16:51:11.175Z,20.90
2022-09-06T16:54:00.091Z,20.90
2022-09-06T16:56:47.189Z,20.80
2022-09-06T16:59:33.661Z,20.70
2022-09-06T17:02:22.106Z,20.70
2022-09-06T17:05:11.288Z,20.70
2022-09-06T17:08:00.288Z,20.60
2022-09-06T17:10:46.731Z,20.50
2022-09-06T17:13:33.261Z,20.50
2022-09-06T17:16:38.810Z,20.50
2022-09-06T17:19:25.674Z,20.40
2022-09-06T17:22:13.110Z,20.40
2022-09-06T17:25:06.138Z,20.40
2022-09-06T17:27:52.142Z,20.30
2022-09-06T17:30:41.509Z,20.30
2022-09-06T17:33:28.369Z,20.30
2022-09-06T17:36:21.296Z,20.20
2022-09-06T17:39:10.392Z,20.20
2022-09-06T17:41:56.861Z,20.10
2022-09-06T17:44:44.341Z,20.10
2022-09-06T17:47:30.873Z,20.10
2022-09-06T17:50:17.539Z,20.00
2022-09-06T17:53:03.629Z,20.00
2022-09-06T17:55:52.376Z,20.00
2022-09-06T17:58:40.881Z,19.90
2022-09-06T18:01:32.834Z,19.90
2022-09-06T18:04:22.070Z,19.90
2022-09-06T18:07:08.445Z,19.80
2022-09-06T18:09:57.500Z,19.80
2022-09-06T18:12:44.641Z,19.80
2022-09-06T18:15:31.254Z,19.70
2022-09-06T18:18:18.390Z,19.70
2022-09-06T18:21:08.575Z,19.70
2022-09-06T18:23:56.010Z,19.70
2022-09-06T18:26:43.084Z,19.70
2022-09-06T18:29:29.370Z,19.60
2022-09-06T18:32:15.660Z,19.60
2022-09-06T18:35:01.869Z,19.50
2022-09-06T18:37:47.945Z,19.50
2022-09-06T18:40:34.038Z,19.40
2022-09-06T18:43:31.807Z,19.30
2022-09-06T18:46:17.988Z,19.20
2022-09-06T18:49:06.050Z,19.10
2022-09-06T18:51:52.273Z,18.90
2022-09-06T18:54:38.257Z,18.90
2022-09-06T18:57:25.312Z,18.80
2022-09-06T19:00:15.507Z,18.70
2022-09-06T19:03:01.618Z,18.70
2022-09-06T19:05:47.985Z,18.70
2022-09-06T19:08:35.449Z,18.60
2022-09-06T19:11:22.170Z,18.60
2022-09-06T19:14:08.292Z,18.60
2022-09-06T19:16:54.332Z,18.50
2022-09-06T19:19:44.058Z,18.50
2022-09-06T19:22:35.557Z,18.40
2022-09-06T19:25:21.872Z,18.40
2022-09-06T19:28:08.018Z,18.30
2022-09-06T19:30:56.194Z,18.30
2022-09-06T19:33:46.827Z,18.30
2022-09-06T19:36:33.238Z,18.20
2022-09-06T19:39:21.464Z,18.20
2022-09-06T19:42:08.071Z,18.10
2022-09-06T19:45:00.461Z,18.10
2022-09-06T19:47:46.838Z,18.00
2022-09-06T19:50:34.865Z,18.00
2022-09-06T19:53:20.929Z,17.90
2022-09-06T19:56:10.681Z,17.80
2022-09-06T19:58:59.310Z,17.80
2022-09-06T20:01:47.187Z,17.80
2022-09-06T20:04:35.649Z,17.70
2022-09-06T20:07:22.423Z,17.60
2022-09-06T20:10:08.859Z,17.60
2022-09-06T20:12:54.934Z,17.60
2022-09-06T20:15:43.557Z,17.50
2022-09-06T20:18:33.913Z,17.50
2022-09-06T20:21:23.158Z,17.40
2022-09-06T20:24:09.669Z,17.40
2022-09-06T20:26:56.271Z,17.30
2022-09-06T20:29:42.559Z,17.30
2022-09-06T20:32:28.846Z,17.20
2022-09-06T20:35:15.450Z,17.20
2022-09-06T20:38:01.796Z,17.10
2022-09-06T20:40:47.980Z,17.10
2022-09-06T20:43:36.751Z,17.00
2022-09-06T20:46:25.521Z,17.00
2022-09-06T20:49:12.496Z,16.90
2022-09-06T20:51:59.910Z,16.80
2022-09-06T20:54:46.569Z,16.80
2022-09-06T20:57:33.235Z,16.70
2022-09-06T21:00:19.357Z,16.70
2022-09-06T21:03:08.903Z,16.60
2022-09-06T21:05:58.184Z,16.60
2022-09-06T21:08:47.171Z,16.60
2022-09-06T21:11:37.824Z,16.50
2022-09-06T21:14:23.918Z,16.50
2022-09-06T21:17:12.900Z,16.50
2022-09-06T21:19:59.458Z,16.50
2022-09-06T21:22:46.232Z,16.40
2022-09-06T21:25:32.593Z,16.40
2022-09-06T21:28:18.691Z,16.30
2022-09-06T21:31:14.327Z,16.30
2022-09-06T21:34:06.318Z,16.30
2022-09-06T21:36:52.259Z,16.30
2022-09-06T21:39:39.201Z,16.30
2022-09-06T21:42:33.862Z,16.30
2022-09-06T21:45:20.481Z,16.20
2022-09-06T21:48:06.454Z,16.20
2022-09-06T21:50:52.526Z,16.20
2022-09-06T21:53:38.839Z,16.20
2022-09-06T21:56:26.524Z,16.20
2022-09-06T21:59:13.426Z,16.10
2022-09-06T22:02:00.198Z,16.10
2022-09-06T22:04:46.608Z,16.10
2022-09-06T22:07:32.807Z,16.10
2022-09-06T22:10:19.101Z,16.10
2022-09-06T22:13:05.445Z,16.00
2022-09-06T22:15:51.626Z,16.00
2022-09-06T22:18:40.729Z,16.00
2022-09-06T22:21:27.315Z,16.00
2022-09-06T22:24:16.049Z,16.00
2022-09-06T22:27:02.300Z,16.00
2022-09-06T22:29:49.352Z,15.90
2022-09-06T22:32:35.496Z,16.00
2022-09-06T22:35:21.937Z,15.90
2022-09-06T22:38:07.853Z,15.90
2022-09-06T22:40:54.579Z,15.90
2022-09-06T22:43:40.787Z,15.90
2022-09-06T22:46:26.969Z,15.80
2022-09-06T22:49:16.715Z,15.80
2022-09-06T22:52:04.063Z,15.80
2022-09-06T22:54:50.118Z,15.80
2022-09-06T22:57:36.488Z,15.70
2022-09-06T23:00:22.623Z,15.70
2022-09-06T23:03:08.894Z,15.70
2022-09-06T23:06:00.818Z,15.70
2022-09-06T23:08:47.272Z,15.60
2022-09-06T23:11:39.701Z,15.60
2022-09-06T23:14:28.064Z,15.50
2022-09-06T23:17:14.730Z,15.50
2022-09-06T23:20:04.566Z,15.50
2022-09-06T23:22:53.536Z,15.40
2022-09-06T23:25:39.802Z,15.40
2022-09-06T23:28:25.740Z,15.40
2022-09-06T23:31:14.437Z,15.30
2022-09-06T23:34:02.038Z,15.30
2022-09-06T23:36:53.023Z,15.30
2022-09-06T23:39:39.517Z,15.20
2022-09-06T23:42:32.314Z,15.20
2022-09-06T23:45:21.567Z,15.10
2022-09-06T23:48:07.458Z,15.10
2022-09-06T23:50:53.901Z,15.10
2022-09-06T23:53:40.828Z,15.10
2022-09-06T23:56:26.930Z,15.10
2022-09-06T23:59:13.369Z,15.10
